createdAt,value
2023-04-08T00:02:26.725Z,67.29
2023-04-08T00:05:16.357Z,67.89
2023-04-08T00:08:05.783Z,68.37
2023-04-08T00:10:55.239Z,68.03
2023-04-08T00:13:44.541Z,68.23
2023-04-08T00:16:35.175Z,68.62
2023-04-08T00:19:25.336Z,69.57
2023-04-08T00:22:15.137Z,69.24
2023-04-08T00:25:06.809Z,69.38
2023-04-08T00:27:56.143Z,69.47
2023-04-08T00:30:45.859Z,69.06
2023-04-08T00:33:36.725Z,69.15
2023-04-08T00:36:27.778Z,69.47
2023-04-08T00:39:17.094Z,70.16
2023-04-08T00:42:06.297Z,70.71
2023-04-08T00:44:55.564Z,70.41
2023-04-08T00:47:44.972Z,71.40
2023-04-08T00:50:35.998Z,70.91
2023-04-08T00:53:25.808Z,71.39
2023-04-08T00:56:15.152Z,71.37
2023-04-08T00:59:06.156Z,71.92
2023-04-08T01:02:07.110Z,71.75
2023-04-08T01:05:03.634Z,72.10
2023-04-08T01:07:54.797Z,72.05
2023-04-08T01:10:46.045Z,72.27
2023-04-08T01:13:41.189Z,72.75
2023-04-08T01:16:31.250Z,72.56
2023-04-08T01:19:30.598Z,72.40
2023-04-08T01:22:29.855Z,72.90
2023-04-08T01:25:23.552Z,72.75
2023-04-08T01:28:19.285Z,73.13
2023-04-08T01:31:09.451Z,72.91
2023-04-08T01:34:01.359Z,72.74
2023-04-08T01:36:52.205Z,72.63
2023-04-08T01:39:42.899Z,72.73
2023-04-08T01:42:35.291Z,73.07
2023-04-08T01:45:26.805Z,72.34
2023-04-08T01:48:17.089Z,73.29
2023-04-08T01:51:08.065Z,73.30
2023-04-08T01:53:59.184Z,74.03
2023-04-08T01:56:48.922Z,74.19
2023-04-08T01:59:41.975Z,74.13
2023-04-08T02:02:33.406Z,74.21
2023-04-08T02:05:23.191Z,74.02
2023-04-08T02:08:13.451Z,73.88
2023-04-08T02:11:02.967Z,73.60
2023-04-08T02:13:53.281Z,73.40
2023-04-08T02:16:51.568Z,73.39
2023-04-08T02:19:49.312Z,73.11
2023-04-08T02:22:45.356Z,73.00
2023-04-08T02:25:39.066Z,73.17
2023-04-08T02:28:30.415Z,72.97
2023-04-08T02:31:21.455Z,72.90
2023-04-08T02:34:12.484Z,73.32
2023-04-08T02:37:04.379Z,73.13
2023-04-08T02:39:54.567Z,73.48
2023-04-08T02:42:43.908Z,73.74
2023-04-08T02:45:36.441Z,74.43
2023-04-08T02:48:25.641Z,74.31
2023-04-08T02:51:14.939Z,75.24
2023-04-08T02:54:05.653Z,75.71
2023-04-08T02:56:55.016Z,75.85
2023-04-08T02:59:44.208Z,76.32
2023-04-08T03:02:33.580Z,75.97
2023-04-08T03:05:23.122Z,75.89
2023-04-08T03:08:12.279Z,75.57
2023-04-08T03:11:02.886Z,75.41
2023-04-08T03:13:52.061Z,75.24
2023-04-08T03:16:41.341Z,75.08
2023-04-08T03:19:30.597Z,74.66
2023-04-08T03:22:20.534Z,74.57
2023-04-08T03:25:11.912Z,74.32
2023-04-08T03:28:03.384Z,73.84
2023-04-08T03:30:52.738Z,73.33
2023-04-08T03:33:41.991Z,73.46
2023-04-08T03:36:31.344Z,73.21
2023-04-08T03:39:21.430Z,73.03
2023-04-08T03:42:10.689Z,72.68
2023-04-08T03:45:01.277Z,72.53
2023-04-08T03:47:50.528Z,72.62
2023-04-08T03:50:39.849Z,72.26
2023-04-08T03:53:29.511Z,72.25
2023-04-08T03:56:21.117Z,72.05
2023-04-08T03:59:13.117Z,72.08
2023-04-08T04:02:06.189Z,72.07
2023-04-08T04:04:55.234Z,72.00
2023-04-08T04:07:44.524Z,71.80
2023-04-08T04:10:33.705Z,71.83
2023-04-08T04:13:22.963Z,71.73
2023-04-08T04:16:12.286Z,72.41
2023-04-08T04:19:05.748Z,72.38
2023-04-08T04:21:54.980Z,72.97
2023-04-08T04:24:50.873Z,73.01
2023-04-08T04:27:40.448Z,72.60
2023-04-08T04:30:33.124Z,73.05
2023-04-08T04:33:24.304Z,72.82
2023-04-08T04:36:14.916Z,72.82
2023-04-08T04:39:04.294Z,73.02
2023-04-08T04:41:53.464Z,74.02
2023-04-08T04:44:42.630Z,73.77
2023-04-08T04:47:32.841Z,73.65
2023-04-08T04:50:22.257Z,73.35
2023-04-08T04:53:12.779Z,74.24
2023-04-08T04:56:02.548Z,74.74
2023-04-08T04:58:51.984Z,74.64
2023-04-08T05:01:41.732Z,74.91
2023-04-08T05:04:31.027Z,75.33
2023-04-08T05:07:20.329Z,75.46
2023-04-08T05:10:12.544Z,75.40
2023-04-08T05:13:01.974Z,75.60
2023-04-08T05:15:51.143Z,75.28
2023-04-08T05:18:40.450Z,75.90
2023-04-08T05:21:29.686Z,76.06
2023-04-08T05:24:18.973Z,76.12
2023-04-08T05:27:09.632Z,76.03
2023-04-08T05:29:58.981Z,75.97
2023-04-08T05:32:48.211Z,76.25
2023-04-08T05:35:37.682Z,76.43
2023-04-08T05:38:28.408Z,76.29
2023-04-08T05:41:18.484Z,76.52
2023-04-08T05:44:09.126Z,76.39
2023-04-08T05:46:58.510Z,76.63
2023-04-08T05:49:48.889Z,76.19
2023-04-08T05:52:38.916Z,76.56
2023-04-08T05:55:28.579Z,76.54
2023-04-08T05:58:17.731Z,76.51
2023-04-08T06:01:08.398Z,76.71
2023-04-08T06:03:57.891Z,76.89
2023-04-08T06:06:47.247Z,77.00
2023-04-08T06:09:38.239Z,76.88
2023-04-08T06:12:27.430Z,76.51
2023-04-08T06:15:16.743Z,76.64
2023-04-08T06:18:07.363Z,76.81
2023-04-08T06:20:56.630Z,76.90
2023-04-08T06:23:46.096Z,77.02
2023-04-08T06:26:35.272Z,76.98
2023-04-08T06:29:24.817Z,77.01
2023-04-08T06:32:14.383Z,76.96
2023-04-08T06:35:05.266Z,77.29
2023-04-08T06:37:54.455Z,77.20
2023-04-08T06:40:43.650Z,77.24
2023-04-08T06:43:32.937Z,77.19
2023-04-08T06:46:22.359Z,77.34
2023-04-08T06:49:11.575Z,77.10
2023-04-08T06:52:02.201Z,77.31
2023-04-08T06:54:51.480Z,77.20
2023-04-08T06:57:43.675Z,76.85
2023-04-08T07:00:32.827Z,77.10
2023-04-08T07:03:22.490Z,76.99
2023-04-08T07:06:11.903Z,76.90
2023-04-08T07:09:02.531Z,77.28
2023-04-08T07:11:51.738Z,77.57
2023-04-08T07:14:41.169Z,77.31
2023-04-08T07:17:30.724Z,77.53
2023-04-08T07:20:20.057Z,77.52
2023-04-08T07:23:09.221Z,77.51
2023-04-08T07:26:04.681Z,77.84
2023-04-08T07:28:53.802Z,78.41
2023-04-08T07:31:44.760Z,77.86
2023-04-08T07:34:37.148Z,77.73
2023-04-08T07:37:26.487Z,76.96
2023-04-08T07:40:16.119Z,77.02
2023-04-08T07:43:06.906Z,75.52
2023-04-08T07:46:02.833Z,74.75
2023-04-08T07:48:53.206Z,75.18
2023-04-08T07:51:42.517Z,75.18
2023-04-08T07:54:34.345Z,72.80
2023-04-08T07:57:23.514Z,71.58
2023-04-08T08:00:21.013Z,71.50
2023-04-08T08:03:10.605Z,71.27
2023-04-08T08:05:59.932Z,70.85
2023-04-08T08:08:49.089Z,69.60
2023-04-08T08:11:41.461Z,69.35
2023-04-08T08:14:30.657Z,69.08
2023-04-08T08:17:21.311Z,66.87
2023-04-08T08:20:11.653Z,64.88
2023-04-08T08:23:01.029Z,64.04
2023-04-08T08:25:50.312Z,61.58
2023-04-08T08:28:40.434Z,62.12
2023-04-08T08:31:30.677Z,60.28
2023-04-08T08:34:31.587Z,59.75
2023-04-08T08:37:22.065Z,59.54
2023-04-08T08:40:12.873Z,60.11
2023-04-08T08:43:02.503Z,60.20
2023-04-08T08:45:51.821Z,59.45
2023-04-08T08:48:41.463Z,59.82
2023-04-08T08:51:32.980Z,55.84
2023-04-08T08:54:22.332Z,56.04
2023-04-08T08:57:20.019Z,51.58
2023-04-08T09:00:11.017Z,52.78
2023-04-08T09:03:17.925Z,52.36
2023-04-08T09:06:07.418Z,52.45
2023-04-08T09:08:58.093Z,51.01
2023-04-08T09:11:48.743Z,47.20
2023-04-08T09:14:38.387Z,44.16
2023-04-08T09:17:35.357Z,43.74
2023-04-08T09:20:25.812Z,42.54
2023-04-08T09:23:14.991Z,40.96
2023-04-08T09:26:10.554Z,40.35
2023-04-08T09:29:11.090Z,40.74
2023-04-08T09:32:08.122Z,40.93
2023-04-08T09:34:57.473Z,41.17
2023-04-08T09:37:46.794Z,41.17
2023-04-08T09:40:37.772Z,41.50
2023-04-08T09:43:28.561Z,42.20
2023-04-08T09:46:19.698Z,42.40
2023-04-08T09:49:13.929Z,42.79
2023-04-08T09:52:09.769Z,43.21
2023-04-08T09:55:04.159Z,43.79
2023-04-08T09:57:59.011Z,44.33
2023-04-08T10:00:53.524Z,44.88
2023-04-08T10:03:51.489Z,45.11
2023-04-08T10:06:42.844Z,45.31
2023-04-08T10:09:32.970Z,45.36
2023-04-08T10:12:22.451Z,45.33
2023-04-08T10:15:29.430Z,43.95
2023-04-08T10:18:35.528Z,41.63
2023-04-08T10:21:36.225Z,40.61
2023-04-08T10:24:26.079Z,40.29
2023-04-08T10:27:42.192Z,39.65
2023-04-08T10:30:44.941Z,40.09
2023-04-08T10:33:37.823Z,38.96
2023-04-08T10:36:29.436Z,38.70
2023-04-08T10:39:19.283Z,38.03
2023-04-08T10:42:10.708Z,36.64
2023-04-08T10:45:03.494Z,36.57
2023-04-08T10:47:52.846Z,36.50
2023-04-08T10:50:43.591Z,35.83
2023-04-08T10:53:35.830Z,35.31
2023-04-08T10:56:26.029Z,34.58
2023-04-08T10:59:17.798Z,34.37
2023-04-08T11:02:07.241Z,33.98
2023-04-08T11:04:56.463Z,32.34
2023-04-08T11:07:47.066Z,32.36
2023-04-08T11:10:39.898Z,32.66
2023-04-08T11:13:29.171Z,32.80
2023-04-08T11:16:18.814Z,31.62
2023-04-08T11:19:09.035Z,32.17
2023-04-08T11:21:58.333Z,32.64
2023-04-08T11:24:49.240Z,32.97
2023-04-08T11:27:39.688Z,33.07
2023-04-08T11:30:29.949Z,31.10
2023-04-08T11:33:19.155Z,29.82
2023-04-08T11:36:09.730Z,29.47
2023-04-08T11:38:59.056Z,30.06
2023-04-08T11:41:50.178Z,30.49
2023-04-08T11:44:39.520Z,30.62
2023-04-08T11:47:33.594Z,29.37
2023-04-08T11:50:30.075Z,29.65
2023-04-08T11:53:21.010Z,29.66
2023-04-08T11:56:21.418Z,30.67
2023-04-08T11:59:12.107Z,30.76
2023-04-08T12:02:02.251Z,31.42
2023-04-08T12:04:52.472Z,32.23
2023-04-08T12:07:41.905Z,32.02
2023-04-08T12:10:31.645Z,30.84
2023-04-08T12:13:21.043Z,30.52
2023-04-08T12:16:12.569Z,29.85
2023-04-08T12:19:02.065Z,29.78
2023-04-08T12:21:51.355Z,30.27
2023-04-08T12:24:40.482Z,30.06
2023-04-08T12:27:29.691Z,30.60
2023-04-08T12:30:19.328Z,29.57
2023-04-08T12:33:09.934Z,29.50
2023-04-08T12:35:59.616Z,30.67
2023-04-08T12:38:49.416Z,30.97
2023-04-08T12:41:38.818Z,32.47
2023-04-08T12:44:28.395Z,33.80
2023-04-08T12:47:18.454Z,34.64
2023-04-08T12:50:10.747Z,34.84
2023-04-08T12:53:00.119Z,35.77
2023-04-08T12:55:50.194Z,36.63
2023-04-08T12:58:39.607Z,37.36
2023-04-08T13:01:28.970Z,37.92
2023-04-08T13:04:19.938Z,38.27
2023-04-08T13:07:10.557Z,39.05
2023-04-08T13:09:59.748Z,39.46
2023-04-08T13:12:49.051Z,40.30
2023-04-08T13:15:38.544Z,41.08
2023-04-08T13:18:27.814Z,41.85
2023-04-08T13:21:17.136Z,42.88
2023-04-08T13:24:08.238Z,43.16
2023-04-08T13:26:57.687Z,43.47
2023-04-08T13:29:46.960Z,43.50
2023-04-08T13:32:36.660Z,44.44
2023-04-08T13:35:26.968Z,44.63
2023-04-08T13:38:16.285Z,45.32
2023-04-08T13:41:07.504Z,45.39
2023-04-08T13:43:56.890Z,45.24
2023-04-08T13:46:46.234Z,45.43
2023-04-08T13:49:35.478Z,45.17
2023-04-08T13:52:24.690Z,43.04
2023-04-08T13:55:13.953Z,42.03
2023-04-08T13:58:11.295Z,41.30
2023-04-08T14:01:07.065Z,40.10
2023-04-08T14:03:56.482Z,39.52
2023-04-08T14:06:45.757Z,38.94
2023-04-08T14:09:35.899Z,39.27
2023-04-08T14:12:25.096Z,39.31
2023-04-08T14:15:15.773Z,39.56
2023-04-08T14:18:05.093Z,40.34
2023-04-08T14:20:54.329Z,41.47
2023-04-08T14:23:43.503Z,42.01
2023-04-08T14:26:35.874Z,42.74
2023-04-08T14:29:26.621Z,43.12
2023-04-08T14:32:18.278Z,43.35
2023-04-08T14:35:08.886Z,44.10
2023-04-08T14:37:58.274Z,44.18
2023-04-08T14:40:47.530Z,44.61
2023-04-08T14:43:36.818Z,44.62
2023-04-08T14:46:29.165Z,45.17
2023-04-08T14:49:20.079Z,45.34
2023-04-08T14:52:09.334Z,45.58
2023-04-08T14:54:58.547Z,45.81
2023-04-08T14:57:47.917Z,45.86
2023-04-08T15:00:37.842Z,45.87
2023-04-08T15:03:27.626Z,46.09
2023-04-08T15:06:21.927Z,46.32
2023-04-08T15:09:11.338Z,46.54
2023-04-08T15:12:01.411Z,46.58
2023-04-08T15:14:51.016Z,46.59
2023-04-08T15:17:40.288Z,46.93
2023-04-08T15:20:29.600Z,47.37
2023-04-08T15:23:20.218Z,47.26
2023-04-08T15:26:10.005Z,47.35
2023-04-08T15:28:59.920Z,47.61
2023-04-08T15:31:49.145Z,47.73
2023-04-08T15:34:38.372Z,47.77
2023-04-08T15:37:27.882Z,48.30
2023-04-08T15:40:19.103Z,48.26
2023-04-08T15:43:10.246Z,48.27
2023-04-08T15:45:59.498Z,48.59
2023-04-08T15:48:48.822Z,48.85
2023-04-08T15:51:38.273Z,49.21
2023-04-08T15:54:29.456Z,49.19
2023-04-08T15:57:26.542Z,49.91
2023-04-08T16:00:16.840Z,49.73
2023-04-08T16:03:08.964Z,49.92
2023-04-08T16:05:58.536Z,49.18
2023-04-08T16:08:48.745Z,49.02
2023-04-08T16:11:38.521Z,49.28
2023-04-08T16:14:29.288Z,49.84
2023-04-08T16:17:18.657Z,49.24
2023-04-08T16:20:09.181Z,49.08
2023-04-08T16:22:58.397Z,48.97
2023-04-08T16:25:47.858Z,48.55
2023-04-08T16:28:39.592Z,48.41
2023-04-08T16:34:20.324Z,48.04
2023-04-08T16:37:09.624Z,48.27
2023-04-08T16:39:59.066Z,48.40
2023-04-08T16:42:48.458Z,48.30
2023-04-08T16:45:39.217Z,48.69
2023-04-08T16:48:29.871Z,48.56
2023-04-08T16:51:19.142Z,48.43
2023-04-08T16:54:08.616Z,48.32
2023-04-08T16:56:58.304Z,48.51
2023-04-08T16:59:47.658Z,48.70
2023-04-08T17:02:37.199Z,49.00
2023-04-08T17:05:28.473Z,48.91
2023-04-08T17:08:18.857Z,49.21
2023-04-08T17:11:10.458Z,49.36
2023-04-08T17:14:00.531Z,48.99
2023-04-08T17:16:57.111Z,49.05
2023-04-08T17:19:52.054Z,49.77
2023-04-08T17:22:43.828Z,49.71
2023-04-08T17:25:33.084Z,50.15
2023-04-08T17:28:24.718Z,50.23
2023-04-08T17:31:13.931Z,50.22
2023-04-08T17:34:06.060Z,50.57
2023-04-08T17:36:55.518Z,50.49
2023-04-08T17:39:48.946Z,50.65
2023-04-08T17:42:40.493Z,50.17
2023-04-08T17:45:29.660Z,50.27
2023-04-08T17:48:21.205Z,50.13
2023-04-08T17:51:10.424Z,50.13
2023-04-08T17:53:59.729Z,49.95
2023-04-08T17:56:50.574Z,49.97
2023-04-08T17:59:39.763Z,49.94
2023-04-08T18:02:29.221Z,50.37
2023-04-08T18:05:18.606Z,50.44
2023-04-08T18:08:07.943Z,50.17
2023-04-08T18:10:57.154Z,50.60
2023-04-08T18:13:49.404Z,50.22
2023-04-08T18:16:38.808Z,49.86
2023-04-08T18:19:28.103Z,49.93
2023-04-08T18:22:17.657Z,50.04
2023-04-08T18:25:07.771Z,50.21
2023-04-08T18:27:56.968Z,49.95
2023-04-08T18:30:51.601Z,50.58
2023-04-08T18:33:40.863Z,50.69
2023-04-08T18:36:30.053Z,50.53
2023-04-08T18:39:19.273Z,50.79
2023-04-08T18:42:08.498Z,50.63
2023-04-08T18:44:58.016Z,51.33
2023-04-08T18:47:48.644Z,51.48
2023-04-08T18:50:37.833Z,51.69
2023-04-08T18:53:27.158Z,52.05
2023-04-08T18:56:17.556Z,52.24
2023-04-08T18:59:07.412Z,52.04
2023-04-08T19:01:57.320Z,52.39
2023-04-08T19:04:48.063Z,52.52
2023-04-08T19:07:37.303Z,52.24
2023-04-08T19:10:26.553Z,52.47
2023-04-08T19:13:15.902Z,52.14
2023-04-08T19:16:05.443Z,52.25
2023-04-08T19:18:54.972Z,52.41
2023-04-08T19:21:45.581Z,52.43
2023-04-08T19:24:34.859Z,52.63
2023-04-08T19:27:24.056Z,52.57
2023-04-08T19:30:13.922Z,52.42
2023-04-08T19:33:03.126Z,52.63
2023-04-08T19:35:52.416Z,52.44
2023-04-08T19:38:43.003Z,53.10
2023-04-08T19:41:32.274Z,52.64
2023-04-08T19:44:21.515Z,52.88
2023-04-08T19:47:11.028Z,52.83
2023-04-08T19:50:00.444Z,52.62
2023-04-08T19:52:49.753Z,52.59
2023-04-08T19:55:40.435Z,52.26
2023-04-08T19:58:30.996Z,52.30
2023-04-08T20:01:20.329Z,52.76
2023-04-08T20:04:09.634Z,52.10
2023-04-08T20:07:01.296Z,52.50
2023-04-08T20:09:50.548Z,52.29
2023-04-08T20:12:42.022Z,52.36
2023-04-08T20:15:31.225Z,52.46
2023-04-08T20:18:20.400Z,52.33
2023-04-08T20:21:13.923Z,52.54
2023-04-08T20:24:03.297Z,51.93
2023-04-08T20:26:53.543Z,52.20
2023-04-08T20:29:44.162Z,51.94
2023-04-08T20:32:33.449Z,52.54
2023-04-08T20:35:22.993Z,52.61
2023-04-08T20:38:12.262Z,52.62
2023-04-08T20:41:01.540Z,52.72
2023-04-08T20:43:53.614Z,52.87
2023-04-08T20:46:46.352Z,52.75
2023-04-08T20:49:40.025Z,53.13
2023-04-08T20:52:29.461Z,53.26
2023-04-08T20:55:18.868Z,53.38
2023-04-08T20:58:08.151Z,53.77
2023-04-08T21:00:59.797Z,54.48
2023-04-08T21:03:50.897Z,54.46
2023-04-08T21:06:40.764Z,54.91
2023-04-08T21:09:29.934Z,54.92
2023-04-08T21:12:19.168Z,54.59
2023-04-08T21:15:09.835Z,54.50
2023-04-08T21:17:59.185Z,54.49
2023-04-08T21:20:50.161Z,55.44
2023-04-08T21:23:39.586Z,55.04
2023-04-08T21:26:28.818Z,55.14
2023-04-08T21:29:18.035Z,54.90
2023-04-08T21:32:07.659Z,55.31
2023-04-08T21:34:58.699Z,55.47
2023-04-08T21:37:49.413Z,55.52
2023-04-08T21:40:38.592Z,55.96
2023-04-08T21:43:28.634Z,55.73
2023-04-08T21:46:17.971Z,55.75
2023-04-08T21:49:07.197Z,56.04
2023-04-08T21:51:59.484Z,55.94
2023-04-08T21:54:53.570Z,55.79
2023-04-08T21:57:49.260Z,55.62
2023-04-08T22:00:39.009Z,55.61
2023-04-08T22:03:29.680Z,56.22
2023-04-08T22:06:28.975Z,56.06
2023-04-08T22:09:26.204Z,56.07
2023-04-08T22:12:18.668Z,56.35
2023-04-08T22:15:10.107Z,56.47
2023-04-08T22:18:01.934Z,55.64
2023-04-08T22:20:51.452Z,55.80
2023-04-08T22:23:40.983Z,55.14
2023-04-08T22:26:33.376Z,55.05
2023-04-08T22:29:24.622Z,54.91
2023-04-08T22:32:15.717Z,54.33
2023-04-08T22:35:05.875Z,54.29
2023-04-08T22:37:57.268Z,54.31
2023-04-08T22:40:46.660Z,53.85
2023-04-08T22:43:36.610Z,52.76
2023-04-08T22:46:27.594Z,52.59
2023-04-08T22:49:17.014Z,52.80
2023-04-08T22:52:06.306Z,52.74
2023-04-08T22:54:55.631Z,52.67
2023-04-08T22:57:46.557Z,52.22
2023-04-08T23:00:38.054Z,51.57
2023-04-08T23:03:38.094Z,51.54
2023-04-08T23:06:28.956Z,51.79
2023-04-08T23:09:18.236Z,51.61
2023-04-08T23:12:07.702Z,51.44
2023-04-08T23:14:59.370Z,51.49
2023-04-08T23:17:48.632Z,51.22
2023-04-08T23:20:39.448Z,51.37
2023-04-08T23:23:28.789Z,51.26
2023-04-08T23:26:21.371Z,51.37
2023-04-08T23:29:10.821Z,51.26
2023-04-08T23:32:00.143Z,51.19
2023-04-08T23:34:49.418Z,50.77
2023-04-08T23:37:39.985Z,50.98
2023-04-08T23:40:29.269Z,51.22
2023-04-08T23:43:18.441Z,51.24
2023-04-08T23:46:09.504Z,51.44
2023-04-08T23:48:58.764Z,51.22
2023-04-08T23:51:47.941Z,51.06
2023-04-08T23:54:38.470Z,51.59
2023-04-08T23:57:27.684Z,51.41
