createdAt,value
2018-06-14T00:01:04.512Z,1019.1
2018-06-14T00:06:04.029Z,1019
2018-06-14T00:11:04.621Z,1019.1
2018-06-14T00:16:03.896Z,1019.1
2018-06-14T00:21:04.402Z,1019.1
2018-06-14T00:26:04.618Z,1019.1
2018-06-14T00:31:03.905Z,1019
2018-06-14T00:36:04.414Z,1018.9
2018-06-14T00:41:03.971Z,1018.9
2018-06-14T00:46:04.246Z,1019
2018-06-14T00:51:04.740Z,1018.9
2018-06-14T00:56:03.961Z,1019
2018-06-14T01:01:04.257Z,1019
2018-06-14T01:06:04.687Z,1019
2018-06-14T01:11:04.288Z,1019
2018-06-14T01:16:04.605Z,1019
2018-06-14T01:21:04.084Z,1019
2018-06-14T01:26:04.294Z,1019
2018-06-14T01:31:04.547Z,1019
2018-06-14T01:36:04.047Z,1019
2018-06-14T01:41:04.616Z,1019.1
2018-06-14T01:46:03.936Z,1019.1
2018-06-14T01:51:04.384Z,1019.1
2018-06-14T01:56:04.607Z,1018.9
2018-06-14T02:01:03.907Z,1019
2018-06-14T02:06:04.360Z,1018.9
2018-06-14T02:11:04.018Z,1018.8
2018-06-14T02:16:04.343Z,1018.9
2018-06-14T02:21:03.853Z,1019
2018-06-14T02:26:04.066Z,1018.9
2018-06-14T02:31:04.358Z,1018.9
2018-06-14T02:36:04.828Z,1018.9
2018-06-14T02:41:04.402Z,1018.9
2018-06-14T02:46:04.666Z,1018.8
2018-06-14T02:51:04.134Z,1018.8
2018-06-14T02:56:04.344Z,1018.8
2018-06-14T03:01:04.639Z,1018.8
2018-06-14T03:06:04.123Z,1018.8
2018-06-14T03:11:04.746Z,1018.8
2018-06-14T03:16:04.012Z,1018.8
2018-06-14T03:21:04.520Z,1018.7
2018-06-14T03:26:04.721Z,1018.8
2018-06-14T03:31:04.029Z,1018.7
2018-06-14T03:36:04.490Z,1018.6
2018-06-14T03:41:04.071Z,1018.6
2018-06-14T03:46:04.356Z,1018.5
2018-06-14T03:51:03.893Z,1018.6
2018-06-14T03:56:04.094Z,1018.6
2018-06-14T04:01:04.395Z,1018.5
2018-06-14T04:06:03.884Z,1018.5
2018-06-14T04:11:04.433Z,1018.5
2018-06-14T04:16:03.793Z,1018.5
2018-06-14T04:21:04.298Z,1018.5
2018-06-14T04:26:04.027Z,1018.5
2018-06-14T04:31:04.294Z,1018.4
2018-06-14T04:36:04.795Z,1018.5
2018-06-14T04:41:04.360Z,1018.4
2018-06-14T04:46:04.670Z,1018.4
2018-06-14T04:51:04.109Z,1018.3
2018-06-14T04:56:04.333Z,1018.3
2018-06-14T05:01:04.614Z,1018.3
2018-06-14T05:06:04.124Z,1018.3
2018-06-14T05:11:04.695Z,1018.2
2018-06-14T05:16:04.027Z,1018.2
2018-06-14T05:21:04.498Z,1018.2
2018-06-14T05:26:04.672Z,1018.1
2018-06-14T05:31:03.996Z,1018.1
2018-06-14T05:36:04.497Z,1018.2
2018-06-14T05:41:04.065Z,1018.2
2018-06-14T05:46:04.398Z,1018.2
2018-06-14T05:51:04.827Z,1018.1
2018-06-14T05:56:04.258Z,1018.1
2018-06-14T06:01:04.326Z,1018.1
2018-06-14T06:06:04.786Z,1018
2018-06-14T06:11:04.414Z,1018
2018-06-14T06:16:04.688Z,1018
2018-06-14T06:21:04.234Z,1018
2018-06-14T06:26:04.836Z,1017.9
2018-06-14T06:31:03.845Z,1017.9
2018-06-14T06:36:04.263Z,1017.9
2018-06-14T06:41:03.888Z,1017.8
2018-06-14T06:46:04.167Z,1017.9
2018-06-14T06:51:04.625Z,1017.8
2018-06-14T06:56:03.867Z,1017.8
2018-06-14T07:01:04.105Z,1017.9
2018-06-14T07:06:05.147Z,1017.9
2018-06-14T07:11:04.211Z,1017.8
2018-06-14T07:16:04.477Z,1017.8
2018-06-14T07:21:03.964Z,1017.7
2018-06-14T07:26:04.190Z,1017.7
2018-06-14T07:31:04.485Z,1017.7
2018-06-14T07:36:03.955Z,1017.6
2018-06-14T07:41:04.592Z,1017.6
2018-06-14T07:46:03.930Z,1017.5
2018-06-14T07:51:04.420Z,1017.4
2018-06-14T07:56:04.531Z,1017.4
2018-06-14T08:01:03.900Z,1017.4
2018-06-14T08:06:04.315Z,1017.4
2018-06-14T08:11:04.026Z,1017.3
2018-06-14T08:16:04.266Z,1017.3
2018-06-14T08:21:04.729Z,1017.4
2018-06-14T08:26:03.967Z,1017.4
2018-06-14T08:31:04.297Z,1017.3
2018-06-14T08:36:04.749Z,1017.3
2018-06-14T08:41:04.314Z,1017.3
2018-06-14T08:46:04.618Z,1017.3
2018-06-14T08:51:04.069Z,1017.2
2018-06-14T08:56:04.245Z,1017.2
2018-06-14T09:01:04.560Z,1017.1
2018-06-14T09:06:04.366Z,1017.1
2018-06-14T09:11:04.614Z,1017.1
2018-06-14T09:16:03.968Z,1017.2
2018-06-14T09:21:04.415Z,1017.1
2018-06-14T09:26:04.602Z,1017.1
2018-06-14T09:31:03.985Z,1017
2018-06-14T09:36:04.418Z,1016.9
2018-06-14T09:41:04.020Z,1016.9
2018-06-14T09:46:04.319Z,1016.9
2018-06-14T09:51:04.784Z,1017.1
2018-06-14T09:56:04.027Z,1017
2018-06-14T10:01:04.264Z,1017
2018-06-14T10:06:04.989Z,1016.9
2018-06-14T10:11:04.352Z,1016.9
2018-06-14T10:16:04.669Z,1017
2018-06-14T10:21:04.435Z,1017
2018-06-14T10:26:04.406Z,1016.8
2018-06-14T10:31:04.686Z,1016.9
2018-06-14T10:36:04.135Z,1016.9
2018-06-14T10:41:03.909Z,1016.9
2018-06-14T10:46:04.070Z,1016.8
2018-06-14T10:51:04.530Z,1016.9
2018-06-14T10:56:03.882Z,1016.7
2018-06-14T11:01:04.076Z,1016.7
2018-06-14T11:06:05.346Z,1016.6
2018-06-14T11:11:04.105Z,1016.6
2018-06-14T11:16:04.436Z,1016.6
2018-06-14T11:21:04.006Z,1016.6
2018-06-14T11:26:04.132Z,1016.4
2018-06-14T11:31:04.415Z,1016.3
2018-06-14T11:36:04.003Z,1016.1
2018-06-14T11:41:04.472Z,1016.1
2018-06-14T11:46:03.910Z,1016.2
2018-06-14T11:51:04.224Z,1016.1
2018-06-14T11:56:04.481Z,1016.1
2018-06-14T12:01:03.968Z,1016.1
2018-06-14T12:06:04.247Z,1016.1
2018-06-14T12:11:03.959Z,1016
2018-06-14T12:16:04.194Z,1016
2018-06-14T12:21:04.652Z,1015.9
2018-06-14T12:26:03.974Z,1015.9
2018-06-14T12:31:04.184Z,1015.8
2018-06-14T12:36:04.607Z,1015.7
2018-06-14T12:41:04.215Z,1015.8
2018-06-14T12:46:04.486Z,1015.7
2018-06-14T12:51:04.073Z,1015.7
2018-06-14T12:56:04.245Z,1015.7
2018-06-14T13:01:04.499Z,1015.6
2018-06-14T13:06:04.121Z,1015.5
2018-06-14T13:11:04.820Z,1015.6
2018-06-14T13:16:04.059Z,1015.5
2018-06-14T13:21:04.330Z,1015.5
2018-06-14T13:26:04.536Z,1015.5
2018-06-14T13:31:04.040Z,1015.4
2018-06-14T13:36:04.566Z,1015.4
2018-06-14T13:41:04.039Z,1015.4
2018-06-14T13:46:04.261Z,1015.4
2018-06-14T13:51:04.598Z,1015.3
2018-06-14T13:56:03.998Z,1015.4
2018-06-14T14:01:05.545Z,1015.3
2018-06-14T14:06:04.576Z,1015.4
2018-06-14T14:11:04.270Z,1015.3
2018-06-14T14:16:04.468Z,1015.3
2018-06-14T14:21:04.118Z,1015.4
2018-06-14T14:26:04.225Z,1015.5
2018-06-14T14:31:04.469Z,1015.5
2018-06-14T14:36:04.107Z,1015.4
2018-06-14T14:41:04.507Z,1015.4
2018-06-14T14:46:04.066Z,1015.5
2018-06-14T14:51:04.245Z,1015.6
2018-06-14T14:56:04.492Z,1015.6
2018-06-14T15:01:04.074Z,1015.7
2018-06-14T15:06:04.253Z,1015.7
2018-06-14T15:11:04.127Z,1015.7
2018-06-14T15:16:04.246Z,1015.7
2018-06-14T15:21:04.603Z,1015.8
2018-06-14T15:26:04.134Z,1015.9
2018-06-14T15:31:04.245Z,1015.9
2018-06-14T15:36:04.629Z,1016
2018-06-14T15:41:04.319Z,1016
2018-06-14T15:46:04.475Z,1016.1
2018-06-14T15:51:04.216Z,1016.1
2018-06-14T15:56:04.287Z,1016.2
2018-06-14T16:01:04.465Z,1016.2
2018-06-14T16:06:04.187Z,1016.2
2018-06-14T16:11:04.569Z,1016.4
2018-06-14T16:16:04.164Z,1016.3
2018-06-14T16:21:04.366Z,1016.5
2018-06-14T16:26:04.570Z,1016.4
2018-06-14T16:31:04.167Z,1016.4
2018-06-14T16:36:04.414Z,1016.7
2018-06-14T16:41:04.229Z,1016.7
2018-06-14T16:46:05.532Z,1016.7
2018-06-14T16:51:04.729Z,1016.7
2018-06-14T16:56:04.458Z,1016.8
2018-06-14T17:01:04.643Z,1016.7
2018-06-14T17:06:04.695Z,1016.8
2018-06-14T17:11:04.373Z,1016.8
2018-06-14T17:16:04.780Z,1016.7
2018-06-14T17:21:04.254Z,1016.7
2018-06-14T17:26:04.413Z,1016.7
2018-06-14T17:31:05.248Z,1016.7
2018-06-14T17:36:04.493Z,1016.7
2018-06-14T17:41:05.287Z,1016.7
2018-06-14T17:46:04.701Z,1016.7
2018-06-14T17:51:04.473Z,1016.8
2018-06-14T17:56:04.942Z,1016.8
2018-06-14T18:01:04.259Z,1016.9
2018-06-14T18:06:08.357Z,1016.8
2018-06-14T18:11:04.253Z,1016.8
2018-06-14T18:16:04.306Z,1017
2018-06-14T18:21:04.764Z,1016.9
2018-06-14T18:26:04.054Z,1016.9
2018-06-14T18:31:04.474Z,1016.9
2018-06-14T18:36:04.815Z,1017
2018-06-14T18:41:04.578Z,1017
2018-06-14T18:46:04.688Z,1016.9
2018-06-14T18:51:04.377Z,1016.9
2018-06-14T18:56:04.414Z,1017
2018-06-14T19:01:04.681Z,1017
2018-06-14T19:06:04.367Z,1017
2018-06-14T19:11:04.170Z,1017
2018-06-14T19:16:04.324Z,1017
2018-06-14T19:21:04.606Z,1017
2018-06-14T19:26:04.175Z,1017
2018-06-14T19:31:04.353Z,1017
2018-06-14T19:36:04.622Z,1017
2018-06-14T19:41:04.376Z,1017
2018-06-14T19:46:04.535Z,1017
2018-06-14T19:51:04.196Z,1017
2018-06-14T19:56:04.372Z,1017
2018-06-14T20:01:04.819Z,1017
2018-06-14T20:06:04.277Z,1017
2018-06-14T20:11:04.541Z,1017
2018-06-14T20:16:04.732Z,1017
2018-06-14T20:21:04.751Z,1017
2018-06-14T20:26:04.493Z,1017
2018-06-14T20:31:04.196Z,1017
2018-06-14T20:36:04.481Z,1017
2018-06-14T20:41:04.888Z,1017.6
2018-06-14T20:46:04.412Z,1017.7
2018-06-14T20:51:04.685Z,1017.7
2018-06-14T20:56:04.242Z,1017.7
2018-06-14T21:01:04.433Z,1017.7
2018-06-14T21:06:04.584Z,1017.7
2018-06-14T21:11:04.415Z,1017.9
2018-06-14T21:16:05.384Z,1018
2018-06-14T21:21:04.334Z,1018
2018-06-14T21:26:04.374Z,1018.1
2018-06-14T21:31:04.547Z,1018.1
2018-06-14T21:36:04.278Z,1018.1
2018-06-14T21:41:04.564Z,1018.1
2018-06-14T21:46:04.234Z,1018.1
2018-06-14T21:51:04.544Z,1018.1
2018-06-14T21:56:04.534Z,1018
2018-06-14T22:01:04.748Z,1018.1
2018-06-14T22:06:04.453Z,1018.1
2018-06-14T22:11:04.245Z,1018.1
2018-06-14T22:16:04.476Z,1018
2018-06-14T22:21:04.725Z,1018.1
2018-06-14T22:26:04.297Z,1018
2018-06-14T22:31:04.458Z,1018.1
2018-06-14T22:36:04.661Z,1018.1
2018-06-14T22:41:04.485Z,1018.1
2018-06-14T22:46:04.588Z,1018.2
2018-06-14T22:51:04.468Z,1018.1
2018-06-14T22:56:04.745Z,1018.2
2018-06-14T23:01:04.604Z,1018.1
2018-06-14T23:06:04.336Z,1018.2
2018-06-14T23:11:04.808Z,1018.1
2018-06-14T23:16:04.296Z,1018
2018-06-14T23:21:04.563Z,1018
2018-06-14T23:26:04.603Z,1018
2018-06-14T23:31:04.312Z,1018
2018-06-14T23:36:04.541Z,1018
2018-06-14T23:41:04.315Z,1018
2018-06-14T23:46:04.522Z,1018
2018-06-14T23:51:04.636Z,1018.1
2018-06-14T23:56:04.322Z,1018
