createdAt,value
2018-07-24T00:56:20.947Z,21.47
2018-07-24T00:58:49.739Z,21.53
2018-07-24T01:01:18.148Z,21.63
2018-07-24T01:03:47.084Z,21.07
2018-07-24T01:06:15.478Z,20.07
2018-07-24T01:08:46.563Z,20.87
2018-07-24T01:11:15.059Z,20.17
2018-07-24T01:13:43.650Z,20.27
2018-07-24T01:16:12.073Z,20.23
2018-07-24T01:18:40.518Z,21.53
2018-07-24T01:21:09.293Z,20.97
2018-07-24T01:23:37.820Z,20.37
2018-07-24T01:26:06.513Z,19.90
2018-07-24T01:28:35.011Z,21.03
2018-07-24T01:31:03.974Z,19.93
2018-07-24T01:33:32.359Z,19.93
2018-07-24T01:36:01.755Z,19.80
2018-07-24T01:38:30.189Z,19.70
2018-07-24T01:40:58.597Z,20.63
2018-07-24T01:43:26.980Z,19.20
2018-07-24T01:45:55.381Z,19.30
2018-07-24T01:48:24.324Z,19.87
2018-07-24T01:50:52.966Z,19.37
2018-07-24T01:53:22.050Z,18.63
2018-07-24T01:55:50.446Z,19.43
2018-07-24T01:58:19.056Z,18.97
2018-07-24T02:00:47.788Z,19.33
2018-07-24T02:03:16.182Z,20.23
2018-07-24T02:05:44.565Z,19.13
2018-07-24T02:08:12.949Z,21.00
2018-07-24T02:10:41.327Z,19.27
2018-07-24T02:13:10.199Z,20.13
2018-07-24T02:15:39.137Z,19.43
2018-07-24T02:18:07.615Z,20.67
2018-07-24T02:20:37.181Z,19.90
2018-07-24T02:23:05.567Z,19.77
2018-07-24T02:25:34.537Z,19.87
2018-07-24T02:28:03.178Z,21.03
2018-07-24T02:30:31.579Z,20.50
2018-07-24T02:32:59.964Z,20.30
2018-07-24T02:35:28.380Z,20.70
2018-07-24T02:37:57.234Z,20.70
2018-07-24T02:40:25.930Z,20.50
2018-07-24T02:42:54.763Z,19.80
2018-07-24T02:45:24.929Z,20.43
2018-07-24T02:47:53.334Z,19.20
2018-07-24T02:50:22.391Z,19.77
2018-07-24T02:52:50.987Z,19.47
2018-07-24T02:55:19.394Z,19.83
2018-07-24T02:57:48.886Z,19.67
2018-07-24T03:00:16.973Z,19.13
2018-07-24T03:02:45.723Z,19.03
2018-07-24T03:05:14.940Z,20.00
2018-07-24T03:07:43.357Z,20.03
2018-07-24T03:10:11.728Z,20.50
2018-07-24T03:12:40.264Z,20.10
2018-07-24T03:15:09.080Z,20.67
2018-07-24T03:17:37.643Z,19.73
2018-07-24T03:20:08.383Z,19.37
2018-07-24T03:22:36.798Z,24.97
2018-07-24T03:25:05.410Z,19.17
2018-07-24T03:27:33.988Z,19.67
2018-07-24T03:30:02.677Z,19.40
2018-07-24T03:32:31.204Z,19.77
2018-07-24T03:34:59.964Z,19.90
2018-07-24T03:37:28.357Z,19.27
2018-07-24T03:39:56.948Z,19.00
2018-07-24T03:42:25.918Z,19.30
2018-07-24T03:44:54.375Z,20.07
2018-07-24T03:47:22.777Z,20.77
2018-07-24T03:49:51.214Z,20.20
2018-07-24T03:52:19.782Z,19.73
2018-07-24T03:54:48.390Z,19.97
2018-07-24T03:57:16.959Z,19.00
2018-07-24T03:59:45.394Z,18.83
2018-07-24T04:02:13.971Z,18.93
2018-07-24T04:04:42.466Z,20.07
2018-07-24T04:07:10.557Z,18.97
2018-07-24T04:09:39.111Z,19.07
2018-07-24T04:12:07.534Z,18.73
2018-07-24T04:14:36.414Z,18.80
2018-07-24T04:17:04.835Z,19.43
2018-07-24T04:19:33.631Z,19.23
2018-07-24T04:22:03.608Z,20.10
2018-07-24T04:24:32.226Z,18.87
2018-07-24T04:27:00.794Z,17.80
2018-07-24T04:29:29.847Z,18.43
2018-07-24T04:31:58.339Z,17.60
2018-07-24T04:34:26.754Z,18.40
2018-07-24T04:36:55.383Z,17.80
2018-07-24T04:39:24.330Z,17.13
2018-07-24T04:41:53.007Z,17.63
2018-07-24T04:44:21.540Z,17.50
2018-07-24T04:46:49.940Z,17.27
2018-07-24T04:49:18.404Z,17.47
2018-07-24T04:51:46.797Z,17.30
2018-07-24T04:54:15.216Z,17.27
2018-07-24T04:56:43.804Z,17.10
2018-07-24T04:59:12.260Z,16.80
2018-07-24T05:01:41.432Z,17.03
2018-07-24T05:04:10.293Z,16.70
2018-07-24T05:06:38.695Z,16.80
2018-07-24T05:09:10.969Z,17.00
2018-07-24T05:11:39.603Z,17.60
2018-07-24T05:14:09.020Z,16.67
2018-07-24T05:16:37.490Z,16.33
2018-07-24T05:19:08.000Z,16.27
2018-07-24T05:21:36.426Z,15.77
2018-07-24T05:24:05.614Z,17.10
2018-07-24T05:26:34.095Z,17.10
2018-07-24T05:29:09.468Z,16.70
2018-07-24T05:31:37.609Z,16.20
2018-07-24T05:34:06.332Z,16.47
2018-07-24T05:36:34.766Z,16.07
2018-07-24T05:39:04.019Z,16.03
2018-07-24T05:41:32.436Z,15.43
2018-07-24T05:44:01.212Z,14.97
2018-07-24T05:46:29.628Z,15.00
2018-07-24T05:48:58.274Z,15.17
2018-07-24T05:51:26.612Z,14.80
2018-07-24T05:53:54.993Z,14.20
2018-07-24T05:56:25.305Z,12.97
2018-07-24T05:58:53.895Z,12.20
2018-07-24T06:01:22.569Z,11.20
2018-07-24T06:03:51.173Z,10.80
2018-07-24T06:06:19.710Z,10.40
2018-07-24T06:08:48.679Z,11.10
2018-07-24T06:11:17.607Z,10.23
2018-07-24T06:13:46.062Z,9.90
2018-07-24T06:16:15.396Z,9.77
2018-07-24T06:18:44.175Z,9.67
2018-07-24T06:21:12.548Z,9.60
2018-07-24T06:23:41.234Z,9.80
2018-07-24T06:26:09.567Z,9.40
2018-07-24T06:28:38.199Z,9.07
2018-07-24T06:31:07.374Z,8.60
2018-07-24T06:33:35.940Z,8.93
2018-07-24T06:36:05.420Z,8.70
2018-07-24T06:38:34.742Z,9.40
2018-07-24T06:41:03.349Z,9.10
2018-07-24T06:43:31.820Z,8.93
2018-07-24T06:46:00.271Z,9.77
2018-07-24T06:48:28.931Z,8.93
2018-07-24T06:50:57.706Z,9.50
2018-07-24T06:53:26.634Z,9.27
2018-07-24T06:55:55.521Z,8.97
2018-07-24T06:58:24.465Z,9.88
2018-07-24T07:00:53.302Z,8.73
2018-07-24T07:03:22.352Z,9.40
2018-07-24T07:05:50.906Z,9.08
2018-07-24T07:08:19.445Z,9.20
2018-07-24T07:10:48.453Z,8.80
2018-07-24T07:13:17.226Z,8.83
2018-07-24T07:15:45.855Z,8.85
2018-07-24T07:18:14.341Z,8.43
2018-07-24T07:20:43.021Z,8.53
2018-07-24T07:23:11.795Z,8.48
2018-07-24T07:25:40.624Z,9.20
2018-07-24T07:28:09.167Z,8.30
2018-07-24T07:30:38.129Z,8.95
2018-07-24T07:33:07.478Z,9.60
2018-07-24T07:35:36.043Z,8.38
2018-07-24T07:38:04.949Z,9.20
2018-07-24T07:40:33.955Z,8.40
2018-07-24T07:43:03.104Z,8.85
2018-07-24T07:45:31.922Z,9.30
2018-07-24T07:48:00.415Z,9.80
2018-07-24T07:50:29.437Z,9.55
2018-07-24T07:52:58.212Z,9.50
2018-07-24T07:55:27.027Z,9.50
2018-07-24T07:57:55.470Z,9.33
2018-07-24T08:00:24.153Z,9.03
2018-07-24T08:02:53.099Z,9.23
2018-07-24T08:05:22.238Z,8.95
2018-07-24T08:07:50.740Z,9.33
2018-07-24T08:10:19.418Z,9.08
2018-07-24T08:12:48.530Z,9.43
2018-07-24T08:15:17.501Z,8.88
2018-07-24T08:17:45.886Z,8.43
2018-07-24T08:20:14.495Z,7.08
2018-07-24T08:22:44.332Z,9.40
2018-07-24T08:25:12.935Z,8.83
2018-07-24T08:27:41.482Z,9.05
2018-07-24T08:30:09.992Z,9.13
2018-07-24T08:32:38.509Z,8.53
2018-07-24T08:35:07.207Z,8.08
2018-07-24T08:37:35.583Z,7.67
2018-07-24T08:40:04.188Z,7.05
2018-07-24T08:42:32.642Z,6.90
2018-07-24T08:45:01.247Z,7.33
2018-07-24T08:47:29.820Z,7.10
2018-07-24T08:49:58.321Z,8.55
2018-07-24T08:52:26.421Z,7.30
2018-07-24T08:54:56.002Z,7.00
2018-07-24T08:57:24.575Z,7.22
2018-07-24T08:59:53.305Z,7.20
2018-07-24T09:02:22.477Z,6.60
2018-07-24T09:04:50.907Z,8.18
2018-07-24T09:07:19.529Z,6.65
2018-07-24T09:09:48.458Z,6.20
2018-07-24T09:12:17.334Z,7.87
2018-07-24T09:14:46.301Z,8.10
2018-07-24T09:17:15.311Z,8.38
2018-07-24T09:19:43.873Z,7.28
2018-07-24T09:22:12.260Z,7.70
2018-07-24T09:24:40.981Z,7.00
2018-07-24T09:27:09.794Z,7.65
2018-07-24T09:29:38.680Z,7.90
2018-07-24T09:32:07.828Z,7.90
2018-07-24T09:34:36.415Z,7.20
2018-07-24T09:37:05.697Z,8.28
2018-07-24T09:39:34.160Z,7.80
2018-07-24T09:42:02.620Z,7.75
2018-07-24T09:44:31.419Z,6.90
2018-07-24T09:47:00.360Z,6.12
2018-07-24T09:49:31.376Z,7.72
2018-07-24T09:51:59.805Z,6.90
2018-07-24T09:54:28.418Z,6.53
2018-07-24T09:56:56.971Z,7.10
2018-07-24T09:59:25.569Z,6.90
2018-07-24T10:01:54.413Z,7.20
2018-07-24T10:04:23.056Z,6.78
2018-07-24T10:06:52.053Z,7.22
2018-07-24T10:09:20.560Z,7.10
2018-07-24T10:11:49.012Z,6.35
2018-07-24T10:14:17.412Z,6.20
2018-07-24T10:16:45.893Z,6.47
2018-07-24T10:19:14.896Z,6.62
2018-07-24T10:21:43.322Z,7.40
2018-07-24T10:24:12.911Z,7.40
2018-07-24T10:26:41.319Z,6.80
2018-07-24T10:29:09.693Z,7.25
2018-07-24T10:31:38.500Z,7.33
2018-07-24T10:34:06.965Z,7.95
2018-07-24T10:36:35.627Z,8.00
2018-07-24T10:39:07.024Z,7.62
2018-07-24T10:41:37.644Z,7.30
2018-07-24T10:44:06.805Z,7.22
2018-07-24T10:46:35.423Z,6.95
2018-07-24T10:49:04.034Z,7.05
2018-07-24T10:51:32.812Z,6.87
2018-07-24T10:54:01.221Z,6.85
2018-07-24T10:56:29.788Z,7.42
2018-07-24T10:58:59.303Z,7.50
2018-07-24T11:01:27.868Z,6.65
2018-07-24T11:03:56.837Z,6.75
2018-07-24T11:06:25.765Z,6.83
2018-07-24T11:08:55.092Z,7.05
2018-07-24T11:11:23.460Z,6.40
2018-07-24T11:13:51.902Z,7.08
2018-07-24T11:16:20.598Z,6.87
2018-07-24T11:18:49.032Z,5.95
2018-07-24T11:21:18.118Z,5.77
2018-07-24T11:23:46.874Z,5.80
2018-07-24T11:26:15.291Z,5.87
2018-07-24T11:28:45.567Z,6.00
2018-07-24T11:31:13.967Z,6.30
2018-07-24T11:33:42.976Z,6.20
2018-07-24T11:36:11.467Z,6.40
2018-07-24T11:38:39.909Z,6.03
2018-07-24T11:41:08.822Z,6.80
2018-07-24T11:43:37.297Z,6.40
2018-07-24T11:46:05.918Z,6.53
2018-07-24T11:48:34.357Z,6.30
2018-07-24T11:51:04.729Z,6.13
2018-07-24T11:53:33.158Z,6.27
2018-07-24T11:56:01.646Z,6.30
2018-07-24T11:58:30.194Z,6.47
2018-07-24T12:00:58.617Z,6.13
2018-07-24T12:03:27.266Z,6.83
2018-07-24T12:05:55.530Z,6.80
2018-07-24T12:08:24.103Z,7.10
2018-07-24T12:10:52.773Z,6.10
2018-07-24T12:13:21.236Z,5.97
2018-07-24T12:15:52.406Z,6.03
2018-07-24T12:18:20.992Z,6.20
2018-07-24T12:20:49.563Z,6.33
2018-07-24T12:23:18.110Z,6.13
2018-07-24T12:25:46.710Z,5.70
2018-07-24T12:28:15.645Z,6.03
2018-07-24T12:30:44.845Z,5.93
2018-07-24T12:33:13.323Z,5.97
2018-07-24T12:35:41.875Z,6.00
2018-07-24T12:38:10.619Z,6.10
2018-07-24T12:40:39.236Z,6.23
2018-07-24T12:43:09.737Z,5.93
2018-07-24T12:45:38.144Z,6.10
2018-07-24T12:48:06.786Z,6.07
2018-07-24T12:50:35.906Z,5.97
2018-07-24T12:53:04.553Z,6.20
2018-07-24T12:55:33.163Z,6.33
2018-07-24T12:58:01.903Z,6.17
2018-07-24T13:00:30.248Z,6.50
2018-07-24T13:02:59.324Z,6.43
2018-07-24T13:05:28.316Z,6.83
2018-07-24T13:07:58.036Z,6.30
2018-07-24T13:10:43.255Z,6.70
2018-07-24T13:13:15.898Z,6.40
2018-07-24T13:15:47.136Z,6.37
2018-07-24T13:18:15.574Z,6.80
2018-07-24T13:20:44.069Z,6.17
2018-07-24T13:23:13.169Z,6.50
2018-07-24T13:25:41.671Z,6.80
2018-07-24T13:28:10.337Z,6.70
2018-07-24T13:30:39.082Z,6.67
2018-07-24T13:33:09.001Z,6.80
2018-07-24T13:35:37.628Z,6.80
2018-07-24T13:38:06.603Z,6.63
2018-07-24T13:40:35.404Z,6.03
2018-07-24T13:43:04.440Z,6.73
2018-07-24T13:45:33.015Z,6.80
2018-07-24T13:48:01.671Z,6.53
2018-07-24T13:50:30.519Z,6.53
2018-07-24T13:53:00.445Z,6.87
2018-07-24T13:55:29.068Z,7.03
2018-07-24T13:57:57.611Z,6.57
2018-07-24T14:00:27.450Z,6.97
2018-07-24T14:02:55.897Z,6.83
2018-07-24T14:05:25.714Z,7.30
2018-07-24T14:07:54.344Z,6.53
2018-07-24T14:10:22.787Z,6.80
2018-07-24T14:12:52.074Z,6.43
2018-07-24T14:15:20.531Z,6.00
2018-07-24T14:17:49.320Z,6.37
2018-07-24T14:20:18.618Z,6.50
2018-07-24T14:22:47.470Z,5.87
2018-07-24T14:25:16.081Z,6.50
2018-07-24T14:27:44.727Z,6.70
2018-07-24T14:30:13.270Z,6.50
2018-07-24T14:32:42.190Z,7.00
2018-07-24T14:35:11.681Z,6.40
2018-07-24T14:37:40.256Z,6.33
2018-07-24T14:40:08.736Z,6.10
2018-07-24T14:42:38.320Z,6.47
2018-07-24T14:45:07.301Z,6.93
2018-07-24T14:47:35.868Z,6.40
2018-07-24T14:50:04.560Z,6.20
2018-07-24T14:52:33.788Z,5.77
2018-07-24T14:55:02.918Z,6.07
2018-07-24T14:57:31.991Z,6.10
2018-07-24T15:00:01.020Z,6.30
2018-07-24T15:02:29.539Z,6.40
2018-07-24T15:04:58.187Z,6.13
2018-07-24T15:07:27.027Z,6.43
2018-07-24T15:09:55.728Z,5.83
2018-07-24T15:12:24.167Z,6.03
2018-07-24T15:15:02.416Z,6.07
2018-07-24T15:17:31.099Z,6.07
2018-07-24T15:20:01.099Z,6.30
2018-07-24T15:22:30.879Z,6.47
2018-07-24T15:24:59.576Z,6.60
2018-07-24T15:27:28.897Z,6.10
2018-07-24T15:29:57.542Z,6.67
2018-07-24T15:32:26.071Z,6.57
2018-07-24T15:34:54.255Z,6.13
2018-07-24T15:37:23.062Z,6.30
2018-07-24T15:39:52.125Z,6.13
2018-07-24T15:42:20.550Z,6.60
2018-07-24T15:44:48.966Z,6.10
2018-07-24T15:47:17.637Z,7.00
2018-07-24T15:49:46.888Z,6.23
2018-07-24T15:52:15.924Z,6.70
2018-07-24T15:54:44.280Z,6.70
2018-07-24T15:57:13.032Z,6.90
2018-07-24T15:59:41.692Z,6.80
2018-07-24T16:02:10.676Z,6.63
2018-07-24T16:04:39.520Z,6.53
2018-07-24T16:07:08.331Z,6.30
2018-07-24T16:09:37.699Z,6.03
2018-07-24T16:12:07.450Z,6.53
2018-07-24T16:14:36.018Z,6.60
2018-07-24T16:17:04.777Z,6.30
2018-07-24T16:19:33.602Z,6.37
2018-07-24T16:22:02.462Z,6.40
2018-07-24T16:24:31.695Z,6.27
2018-07-24T16:27:01.569Z,6.57
2018-07-24T16:29:30.342Z,6.23
2018-07-24T16:31:58.803Z,6.37
2018-07-24T16:34:27.290Z,6.20
2018-07-24T16:36:56.660Z,6.67
2018-07-24T16:39:25.188Z,6.80
2018-07-24T16:41:53.999Z,6.20
2018-07-24T16:44:22.484Z,6.10
2018-07-24T16:46:51.490Z,6.23
2018-07-24T16:49:20.181Z,6.50
2018-07-24T16:51:48.796Z,6.10
2018-07-24T16:54:17.341Z,6.27
2018-07-24T16:56:46.099Z,6.00
2018-07-24T16:59:14.989Z,6.33
2018-07-24T17:01:44.620Z,6.33
2018-07-24T17:04:13.521Z,6.53
2018-07-24T17:06:42.054Z,6.37
2018-07-24T17:09:11.760Z,6.20
2018-07-24T17:11:41.059Z,6.83
2018-07-24T17:14:09.950Z,6.90
2018-07-24T17:16:38.766Z,6.40
2018-07-24T17:19:07.416Z,6.10
2018-07-24T17:21:36.080Z,6.47
2018-07-24T17:24:04.751Z,6.10
2018-07-24T17:26:33.587Z,6.00
2018-07-24T17:29:01.993Z,6.87
2018-07-24T17:31:30.595Z,6.50
2018-07-24T17:33:58.996Z,6.63
2018-07-24T17:36:27.669Z,6.33
2018-07-24T17:38:57.028Z,6.40
2018-07-24T17:41:25.487Z,6.63
2018-07-24T17:43:54.180Z,6.87
2018-07-24T17:46:23.101Z,6.50
2018-07-24T17:48:51.867Z,6.30
2018-07-24T17:51:20.715Z,6.60
2018-07-24T17:53:50.158Z,6.30
2018-07-24T17:56:18.756Z,6.60
2018-07-24T17:58:47.799Z,6.23
2018-07-24T18:01:16.722Z,6.20
2018-07-24T18:03:45.222Z,6.17
2018-07-24T18:06:16.639Z,7.37
2018-07-24T18:08:45.288Z,6.73
2018-07-24T18:11:13.689Z,6.70
2018-07-24T18:13:42.405Z,6.33
2018-07-24T18:16:10.814Z,6.77
2018-07-24T18:18:39.487Z,6.60
2018-07-24T18:21:08.114Z,6.00
2018-07-24T18:23:36.847Z,7.20
2018-07-24T18:26:05.972Z,6.23
2018-07-24T18:28:34.710Z,6.13
2018-07-24T18:31:03.118Z,6.60
2018-07-24T18:33:35.091Z,6.33
2018-07-24T18:36:05.749Z,6.63
2018-07-24T18:38:36.681Z,6.80
2018-07-24T18:41:06.460Z,6.70
2018-07-24T18:43:34.962Z,6.73
2018-07-24T18:46:04.110Z,6.90
2018-07-24T18:48:35.307Z,8.37
2018-07-24T18:51:05.153Z,8.30
2018-07-24T18:53:35.137Z,8.50
2018-07-24T18:56:05.150Z,8.50
2018-07-24T18:58:35.897Z,8.10
2018-07-24T19:01:05.953Z,8.33
2018-07-24T19:03:35.380Z,8.13
2018-07-24T19:06:04.781Z,8.20
2018-07-24T19:08:35.722Z,8.30
2018-07-24T19:11:06.300Z,8.30
2018-07-24T19:13:37.820Z,8.73
2018-07-24T19:16:07.079Z,9.13
2018-07-24T19:18:36.330Z,8.63
2018-07-24T19:21:06.147Z,8.80
2018-07-24T19:23:38.686Z,9.50
2018-07-24T19:26:07.985Z,8.93
2018-07-24T19:28:36.636Z,8.97
2018-07-24T19:31:06.840Z,9.03
2018-07-24T19:33:37.012Z,9.23
2018-07-24T19:36:06.138Z,9.03
2018-07-24T19:38:35.906Z,9.03
2018-07-24T19:41:05.891Z,10.23
2018-07-24T19:43:34.835Z,8.50
2018-07-24T19:46:05.265Z,9.97
2018-07-24T19:48:34.157Z,9.40
2018-07-24T19:51:03.343Z,9.40
2018-07-24T19:53:32.590Z,8.90
2018-07-24T19:56:01.756Z,9.43
2018-07-24T19:58:31.248Z,9.43
2018-07-24T20:01:00.562Z,9.83
2018-07-24T20:03:29.360Z,10.03
2018-07-24T20:05:58.982Z,10.07
2018-07-24T20:08:27.842Z,11.07
2018-07-24T20:10:56.732Z,10.30
2018-07-24T20:13:25.622Z,10.73
2018-07-24T20:15:55.610Z,10.57
2018-07-24T20:18:24.613Z,11.07
2018-07-24T20:20:53.397Z,11.30
2018-07-24T20:23:22.697Z,10.60
2018-07-24T20:25:51.749Z,11.37
2018-07-24T20:28:20.214Z,10.83
2018-07-24T20:30:49.060Z,11.13
2018-07-24T20:33:18.802Z,11.53
2018-07-24T20:35:47.455Z,11.03
2018-07-24T20:38:16.126Z,12.30
2018-07-24T20:40:45.087Z,11.60
2018-07-24T20:43:14.013Z,11.80
2018-07-24T20:45:44.601Z,12.00
2018-07-24T20:48:13.324Z,11.30
2018-07-24T20:50:42.023Z,11.33
2018-07-24T20:53:10.732Z,10.93
2018-07-24T20:55:39.648Z,11.30
2018-07-24T20:58:08.161Z,11.53
2018-07-24T21:00:36.707Z,11.27
2018-07-24T21:03:05.717Z,11.63
2018-07-24T21:05:35.201Z,11.53
2018-07-24T21:08:03.835Z,11.77
2018-07-24T21:10:32.620Z,11.80
2018-07-24T21:13:01.712Z,11.80
2018-07-24T21:15:30.349Z,12.60
2018-07-24T21:17:58.779Z,12.07
2018-07-24T21:20:27.274Z,12.17
2018-07-24T21:22:56.431Z,12.07
2018-07-24T21:25:24.873Z,13.17
2018-07-24T21:27:53.898Z,12.33
2018-07-24T21:30:22.271Z,14.10
2018-07-24T21:32:50.960Z,12.27
2018-07-24T21:35:19.550Z,12.00
2018-07-24T21:37:48.131Z,12.10
2018-07-24T21:40:16.661Z,12.17
2018-07-24T21:42:45.700Z,12.60
2018-07-24T21:45:14.729Z,13.10
2018-07-24T21:47:43.601Z,13.07
2018-07-24T21:50:12.213Z,13.73
2018-07-24T21:52:41.389Z,12.30
