createdAt,value
2023-02-05T00:02:00.792Z,10.91
2023-02-05T00:07:03.892Z,11.44
2023-02-05T00:09:31.599Z,11.69
2023-02-05T00:12:00.868Z,11.70
2023-02-05T00:14:28.788Z,11.68
2023-02-05T00:16:56.699Z,11.66
2023-02-05T00:19:24.385Z,11.69
2023-02-05T00:21:52.296Z,11.69
2023-02-05T00:24:19.950Z,11.69
2023-02-05T00:26:47.773Z,11.65
2023-02-05T00:29:16.946Z,11.68
2023-02-05T00:31:44.998Z,11.69
2023-02-05T00:34:12.683Z,11.70
2023-02-05T00:36:40.467Z,11.69
2023-02-05T00:39:09.123Z,11.69
2023-02-05T00:41:36.913Z,11.70
2023-02-05T00:44:04.611Z,11.71
2023-02-05T00:46:33.753Z,11.73
2023-02-05T00:49:01.474Z,11.73
2023-02-05T00:51:29.309Z,11.74
2023-02-05T00:53:57.023Z,11.75
2023-02-05T00:56:24.849Z,11.75
2023-02-05T00:58:52.811Z,11.75
2023-02-05T01:01:21.644Z,11.67
2023-02-05T01:03:50.680Z,11.71
2023-02-05T01:06:18.338Z,11.72
2023-02-05T01:08:46.138Z,11.72
2023-02-05T01:11:14.957Z,11.72
2023-02-05T01:13:42.892Z,11.72
2023-02-05T01:16:11.328Z,11.73
2023-02-05T01:18:39.438Z,11.72
2023-02-05T01:21:08.436Z,11.73
2023-02-05T01:23:36.198Z,11.65
2023-02-05T01:26:03.836Z,11.73
2023-02-05T01:28:31.640Z,11.75
2023-02-05T01:30:59.452Z,11.74
2023-02-05T01:33:27.278Z,11.72
2023-02-05T01:35:54.916Z,11.72
2023-02-05T01:38:24.042Z,11.67
2023-02-05T01:40:51.720Z,11.69
2023-02-05T01:43:19.584Z,11.67
2023-02-05T01:46:17.845Z,11.69
2023-02-05T01:48:47.115Z,11.55
2023-02-05T01:51:15.142Z,11.66
2023-02-05T01:53:44.172Z,11.67
2023-02-05T01:56:13.758Z,11.70
2023-02-05T01:58:43.430Z,11.70
2023-02-05T02:01:11.288Z,11.70
2023-02-05T02:03:39.000Z,11.67
2023-02-05T02:06:07.253Z,11.70
2023-02-05T02:08:35.066Z,11.69
2023-02-05T02:11:05.490Z,11.56
2023-02-05T02:13:33.611Z,11.65
2023-02-05T02:16:01.423Z,11.66
2023-02-05T02:18:29.377Z,11.65
2023-02-05T02:21:12.125Z,11.66
2023-02-05T02:23:41.398Z,11.67
2023-02-05T02:26:33.595Z,11.68
2023-02-05T02:29:03.424Z,11.45
2023-02-05T02:31:32.655Z,11.66
2023-02-05T02:34:02.489Z,11.65
2023-02-05T02:36:31.655Z,11.60
2023-02-05T02:39:03.324Z,11.67
2023-02-05T02:41:32.819Z,11.64
2023-02-05T02:44:03.500Z,11.73
2023-02-05T02:46:32.778Z,11.75
2023-02-05T02:49:02.630Z,11.76
2023-02-05T02:51:30.470Z,11.77
2023-02-05T02:53:59.108Z,11.78
2023-02-05T02:56:28.084Z,11.80
2023-02-05T02:58:57.062Z,11.71
2023-02-05T03:01:27.095Z,11.81
2023-02-05T03:03:55.494Z,11.73
2023-02-05T03:06:23.274Z,11.82
2023-02-05T03:08:53.222Z,11.84
2023-02-05T03:11:20.888Z,11.83
2023-02-05T03:13:48.729Z,11.84
2023-02-05T03:16:18.019Z,11.82
2023-02-05T03:18:47.300Z,11.81
2023-02-05T03:21:16.323Z,11.77
2023-02-05T03:23:44.086Z,11.78
2023-02-05T03:26:36.083Z,11.84
2023-02-05T03:29:05.828Z,11.76
2023-02-05T03:31:36.842Z,11.73
2023-02-05T03:34:11.775Z,11.71
2023-02-05T03:36:44.030Z,11.63
2023-02-05T03:39:22.375Z,11.72
2023-02-05T03:41:59.094Z,11.71
2023-02-05T03:44:38.929Z,11.73
2023-02-05T03:47:08.230Z,11.41
2023-02-05T03:49:42.848Z,11.75
2023-02-05T03:52:12.861Z,11.73
2023-02-05T03:54:42.996Z,11.76
2023-02-05T03:57:12.502Z,11.79
2023-02-05T03:59:40.291Z,11.79
2023-02-05T04:02:09.291Z,11.79
2023-02-05T04:04:38.315Z,11.79
2023-02-05T04:07:06.005Z,11.79
2023-02-05T04:09:33.809Z,11.80
2023-02-05T04:12:01.541Z,11.82
2023-02-05T04:14:29.333Z,11.84
2023-02-05T04:16:57.005Z,11.84
2023-02-05T04:19:24.890Z,11.86
2023-02-05T04:21:53.966Z,11.87
2023-02-05T04:24:21.729Z,11.87
2023-02-05T04:26:50.957Z,11.82
2023-02-05T04:29:18.781Z,11.84
2023-02-05T04:31:46.501Z,11.88
2023-02-05T04:34:14.336Z,11.88
2023-02-05T04:36:42.072Z,11.87
2023-02-05T04:39:11.283Z,11.87
2023-02-05T04:41:38.954Z,11.85
2023-02-05T04:44:07.035Z,11.89
2023-02-05T04:46:34.697Z,11.90
2023-02-05T04:49:02.455Z,11.89
2023-02-05T04:51:30.185Z,11.84
2023-02-05T04:53:58.059Z,11.90
2023-02-05T04:56:27.303Z,11.89
2023-02-05T04:58:55.040Z,11.90
2023-02-05T05:01:23.420Z,11.87
2023-02-05T05:03:51.184Z,11.80
2023-02-05T05:06:19.014Z,11.84
2023-02-05T05:08:46.752Z,11.82
2023-02-05T05:11:15.500Z,11.81
2023-02-05T05:13:44.621Z,11.80
2023-02-05T05:16:12.822Z,11.82
2023-02-05T05:18:40.666Z,11.82
2023-02-05T05:21:08.774Z,11.81
2023-02-05T05:23:36.908Z,11.84
2023-02-05T05:26:06.484Z,11.81
2023-02-05T05:28:34.873Z,11.85
2023-02-05T05:31:09.130Z,11.85
2023-02-05T05:33:36.867Z,11.86
2023-02-05T05:36:05.138Z,11.86
2023-02-05T05:38:32.856Z,11.84
2023-02-05T05:41:18.345Z,11.90
2023-02-05T05:43:49.028Z,11.90
2023-02-05T05:46:22.000Z,11.87
2023-02-05T05:48:50.897Z,11.92
2023-02-05T05:51:19.003Z,11.91
2023-02-05T05:53:46.838Z,11.94
2023-02-05T05:56:15.670Z,11.93
2023-02-05T05:58:43.355Z,11.93
2023-02-05T06:01:11.134Z,11.91
2023-02-05T06:03:40.145Z,11.94
2023-02-05T06:06:08.542Z,11.95
2023-02-05T06:08:36.427Z,11.92
2023-02-05T06:11:04.152Z,11.97
2023-02-05T06:13:31.860Z,11.98
2023-02-05T06:15:59.523Z,11.97
2023-02-05T06:18:27.314Z,11.72
2023-02-05T06:20:56.310Z,11.74
2023-02-05T06:23:24.134Z,11.97
2023-02-05T06:25:51.846Z,11.91
2023-02-05T06:28:19.613Z,11.99
2023-02-05T06:30:47.482Z,11.98
2023-02-05T06:33:15.348Z,11.88
2023-02-05T06:35:43.127Z,12.02
2023-02-05T06:38:12.260Z,12.03
2023-02-05T06:40:39.957Z,12.06
2023-02-05T06:43:07.822Z,12.05
2023-02-05T06:45:35.974Z,12.08
2023-02-05T06:48:03.969Z,12.10
2023-02-05T06:50:31.714Z,12.10
2023-02-05T06:52:59.457Z,12.12
2023-02-05T06:55:28.634Z,12.11
2023-02-05T06:57:56.299Z,12.10
2023-02-05T07:00:24.122Z,12.10
2023-02-05T07:02:53.185Z,12.08
2023-02-05T07:05:21.030Z,12.10
2023-02-05T07:07:49.944Z,12.11
2023-02-05T07:10:18.737Z,12.12
2023-02-05T07:12:48.013Z,12.13
2023-02-05T07:15:15.732Z,11.98
2023-02-05T07:17:43.438Z,12.08
2023-02-05T07:20:12.234Z,12.13
2023-02-05T07:22:40.069Z,12.11
2023-02-05T07:25:08.658Z,12.12
2023-02-05T07:27:37.425Z,12.07
2023-02-05T07:30:08.197Z,12.03
2023-02-05T07:32:36.922Z,12.11
2023-02-05T07:35:04.887Z,12.13
2023-02-05T07:37:33.196Z,12.06
2023-02-05T07:40:00.923Z,12.10
2023-02-05T07:42:31.313Z,12.07
2023-02-05T07:44:59.633Z,11.69
2023-02-05T07:47:29.814Z,12.03
2023-02-05T07:49:57.523Z,12.05
2023-02-05T07:52:26.298Z,12.07
2023-02-05T07:54:54.111Z,12.08
2023-02-05T07:57:21.886Z,12.05
2023-02-05T07:59:49.552Z,12.03
2023-02-05T08:02:17.339Z,12.01
2023-02-05T08:04:46.627Z,11.94
2023-02-05T08:07:14.532Z,11.79
2023-02-05T08:09:42.276Z,11.96
2023-02-05T08:12:10.113Z,11.80
2023-02-05T08:14:38.084Z,11.67
2023-02-05T08:17:07.036Z,11.75
2023-02-05T08:19:35.967Z,11.88
2023-02-05T08:22:05.101Z,11.76
2023-02-05T08:24:32.955Z,11.55
2023-02-05T08:27:00.644Z,11.85
2023-02-05T08:29:28.352Z,11.84
2023-02-05T08:31:56.023Z,11.74
2023-02-05T08:34:23.842Z,11.82
2023-02-05T08:36:51.652Z,11.69
2023-02-05T08:39:20.837Z,11.83
2023-02-05T08:41:48.497Z,11.59
2023-02-05T08:44:16.333Z,11.86
2023-02-05T08:46:50.062Z,11.87
2023-02-05T08:49:18.313Z,11.51
2023-02-05T08:51:45.968Z,11.85
2023-02-05T08:54:15.155Z,11.87
2023-02-05T08:56:44.800Z,11.61
2023-02-05T08:59:12.593Z,11.81
2023-02-05T09:01:41.453Z,11.77
2023-02-05T09:04:09.174Z,11.46
2023-02-05T09:06:37.202Z,11.58
2023-02-05T09:09:04.902Z,11.60
2023-02-05T09:11:32.594Z,11.55
2023-02-05T09:14:01.698Z,11.25
2023-02-05T09:16:29.442Z,11.31
2023-02-05T09:18:57.255Z,11.40
2023-02-05T09:21:25.174Z,11.36
2023-02-05T09:23:52.925Z,11.21
2023-02-05T09:26:23.764Z,11.23
2023-02-05T09:28:51.438Z,11.23
2023-02-05T09:31:21.505Z,10.65
2023-02-05T09:33:49.417Z,11.05
2023-02-05T09:36:18.022Z,11.23
2023-02-05T09:38:46.148Z,11.20
2023-02-05T09:41:18.824Z,11.22
2023-02-05T09:43:49.571Z,11.16
2023-02-05T09:46:20.998Z,11.00
2023-02-05T09:48:50.687Z,11.11
2023-02-05T09:51:21.050Z,11.09
2023-02-05T09:53:54.332Z,11.14
2023-02-05T09:56:21.992Z,11.44
2023-02-05T09:58:50.768Z,11.41
2023-02-05T10:01:23.426Z,11.37
2023-02-05T10:03:54.241Z,11.29
2023-02-05T10:06:33.337Z,11.31
2023-02-05T10:09:03.353Z,11.34
2023-02-05T10:11:35.411Z,11.28
2023-02-05T10:14:05.910Z,11.32
2023-02-05T10:16:54.014Z,11.28
2023-02-05T10:19:47.861Z,11.24
2023-02-05T10:22:18.523Z,11.27
2023-02-05T10:24:56.284Z,11.26
2023-02-05T10:27:24.525Z,10.64
2023-02-05T10:29:58.102Z,11.33
2023-02-05T10:32:31.801Z,11.18
2023-02-05T10:35:02.748Z,11.45
2023-02-05T10:37:39.631Z,11.29
2023-02-05T10:40:13.357Z,11.53
2023-02-05T10:42:42.808Z,11.57
2023-02-05T10:45:16.845Z,11.03
2023-02-05T10:48:02.357Z,11.53
2023-02-05T10:50:32.042Z,11.18
2023-02-05T10:52:59.918Z,11.59
2023-02-05T10:55:27.632Z,11.68
2023-02-05T10:57:55.485Z,11.67
2023-02-05T11:00:23.679Z,11.80
2023-02-05T11:02:56.320Z,11.79
2023-02-05T11:05:26.296Z,11.39
2023-02-05T11:07:54.683Z,11.77
2023-02-05T11:10:23.194Z,11.75
2023-02-05T11:12:52.466Z,11.75
2023-02-05T11:15:22.367Z,11.23
2023-02-05T11:17:54.064Z,11.76
2023-02-05T11:20:30.388Z,11.42
2023-02-05T11:23:08.692Z,11.24
2023-02-05T11:25:36.328Z,11.70
2023-02-05T11:28:04.877Z,11.44
2023-02-05T11:30:50.886Z,11.52
2023-02-05T11:33:25.425Z,11.55
2023-02-05T11:35:55.730Z,11.67
2023-02-05T11:38:29.867Z,11.29
2023-02-05T11:40:58.872Z,11.70
2023-02-05T11:43:28.616Z,11.65
2023-02-05T11:45:57.174Z,11.64
2023-02-05T11:48:31.149Z,11.44
2023-02-05T11:51:00.218Z,11.53
2023-02-05T11:53:28.029Z,11.62
2023-02-05T11:55:56.876Z,11.30
2023-02-05T11:58:36.126Z,11.63
2023-02-05T12:01:05.678Z,11.68
2023-02-05T12:03:34.017Z,11.66
2023-02-05T12:06:08.552Z,11.34
2023-02-05T12:08:39.717Z,10.87
2023-02-05T12:11:58.095Z,11.47
2023-02-05T12:14:30.029Z,11.08
2023-02-05T12:17:01.220Z,11.44
2023-02-05T12:19:33.120Z,11.38
2023-02-05T12:22:03.531Z,11.33
2023-02-05T12:25:07.759Z,11.39
2023-02-05T12:27:42.209Z,11.33
2023-02-05T12:30:20.904Z,11.14
2023-02-05T12:32:51.977Z,11.24
2023-02-05T12:35:35.456Z,10.98
2023-02-05T12:38:09.600Z,10.86
2023-02-05T12:40:42.000Z,11.18
2023-02-05T12:43:16.085Z,10.98
2023-02-05T12:45:48.834Z,11.08
2023-02-05T12:48:34.679Z,11.10
2023-02-05T12:51:09.596Z,11.11
2023-02-05T12:53:54.549Z,11.00
2023-02-05T12:56:34.938Z,11.18
2023-02-05T12:59:03.776Z,10.92
2023-02-05T13:01:38.395Z,10.90
2023-02-05T13:04:06.152Z,11.18
2023-02-05T13:06:35.179Z,11.18
2023-02-05T13:09:06.281Z,11.08
2023-02-05T13:11:36.279Z,10.63
2023-02-05T13:14:07.599Z,10.95
2023-02-05T13:16:38.117Z,11.19
2023-02-05T13:19:11.975Z,11.09
2023-02-05T13:21:57.106Z,11.14
2023-02-05T13:24:48.014Z,10.94
2023-02-05T13:27:38.398Z,11.15
2023-02-05T13:30:07.684Z,11.05
2023-02-05T13:32:35.557Z,10.95
2023-02-05T13:35:03.384Z,11.11
2023-02-05T13:38:02.408Z,10.72
2023-02-05T13:40:39.815Z,11.02
2023-02-05T13:43:35.048Z,11.09
2023-02-05T13:46:18.759Z,11.06
2023-02-05T13:49:08.784Z,11.13
2023-02-05T13:51:45.290Z,11.14
2023-02-05T13:54:58.993Z,11.14
2023-02-05T13:58:20.315Z,11.02
2023-02-05T14:03:35.742Z,10.78
2023-02-05T14:06:14.500Z,10.83
2023-02-05T14:08:42.204Z,10.86
2023-02-05T14:11:09.947Z,10.73
2023-02-05T14:13:39.006Z,10.72
2023-02-05T14:16:36.127Z,10.73
2023-02-05T14:19:22.853Z,10.66
2023-02-05T14:22:12.715Z,10.65
2023-02-05T14:24:47.904Z,10.52
2023-02-05T14:27:52.095Z,10.67
2023-02-05T14:30:49.907Z,10.57
2023-02-05T14:33:31.651Z,10.62
2023-02-05T14:35:59.552Z,10.59
2023-02-05T14:38:29.821Z,10.61
2023-02-05T14:41:05.239Z,10.26
2023-02-05T14:43:33.673Z,10.54
2023-02-05T14:46:05.299Z,10.48
2023-02-05T14:48:34.267Z,10.58
2023-02-05T14:51:03.585Z,10.45
2023-02-05T14:53:31.305Z,10.29
2023-02-05T14:56:00.056Z,10.55
2023-02-05T14:58:29.720Z,10.49
2023-02-05T15:01:41.681Z,10.61
2023-02-05T15:04:23.156Z,10.66
2023-02-05T15:06:50.854Z,10.62
2023-02-05T15:09:20.759Z,10.62
2023-02-05T15:11:55.133Z,10.67
2023-02-05T15:14:32.991Z,10.73
2023-02-05T15:17:48.660Z,10.80
2023-02-05T15:20:25.796Z,10.81
2023-02-05T15:22:56.678Z,10.87
2023-02-05T15:25:34.137Z,10.85
2023-02-05T15:28:03.146Z,10.75
2023-02-05T15:30:33.298Z,10.92
2023-02-05T15:33:03.160Z,10.91
2023-02-05T15:35:32.269Z,10.86
2023-02-05T15:38:03.177Z,10.87
2023-02-05T15:40:32.081Z,10.85
2023-02-05T15:43:00.696Z,10.89
2023-02-05T15:45:29.439Z,10.93
2023-02-05T15:48:01.164Z,10.97
2023-02-05T15:50:29.061Z,10.70
2023-02-05T15:52:58.185Z,10.90
2023-02-05T15:55:27.623Z,10.97
2023-02-05T15:58:01.581Z,11.00
2023-02-05T16:00:31.188Z,10.95
2023-02-05T16:03:00.112Z,10.80
2023-02-05T16:05:28.581Z,10.98
2023-02-05T16:07:58.707Z,10.86
2023-02-05T16:10:29.099Z,10.86
2023-02-05T16:13:00.761Z,11.09
2023-02-05T16:15:30.731Z,10.96
2023-02-05T16:17:59.666Z,11.08
2023-02-05T16:20:29.451Z,11.00
2023-02-05T16:22:58.051Z,11.07
2023-02-05T16:25:34.586Z,11.10
2023-02-05T16:28:04.845Z,11.09
2023-02-05T16:30:35.241Z,11.05
2023-02-05T16:33:03.417Z,11.03
2023-02-05T16:35:33.842Z,10.74
2023-02-05T16:38:03.413Z,10.98
2023-02-05T16:40:36.346Z,11.01
2023-02-05T16:43:21.558Z,11.00
2023-02-05T16:46:22.222Z,11.02
2023-02-05T16:48:51.044Z,11.01
2023-02-05T16:51:38.403Z,11.00
2023-02-05T16:54:35.043Z,11.00
2023-02-05T16:57:07.993Z,10.94
2023-02-05T16:59:37.823Z,10.96
2023-02-05T17:02:05.682Z,10.95
2023-02-05T17:04:34.834Z,10.96
2023-02-05T17:07:03.624Z,10.82
2023-02-05T17:09:33.742Z,10.91
2023-02-05T17:12:39.708Z,11.05
2023-02-05T17:15:36.473Z,11.04
2023-02-05T17:18:19.614Z,11.03
2023-02-05T17:20:47.578Z,11.02
2023-02-05T17:23:16.687Z,10.95
2023-02-05T17:25:53.432Z,11.05
2023-02-05T17:28:24.886Z,11.04
2023-02-05T17:30:53.034Z,11.08
2023-02-05T17:33:21.586Z,11.07
2023-02-05T17:35:49.541Z,11.08
2023-02-05T17:38:17.304Z,11.07
2023-02-05T17:40:48.853Z,11.05
2023-02-05T17:43:16.610Z,11.05
2023-02-05T17:45:45.825Z,10.96
2023-02-05T17:48:13.600Z,11.03
2023-02-05T17:50:41.396Z,11.02
2023-02-05T17:53:11.033Z,11.02
2023-02-05T17:55:38.869Z,11.04
2023-02-05T17:58:06.659Z,11.05
2023-02-05T18:00:34.664Z,11.07
2023-02-05T18:03:07.509Z,11.07
2023-02-05T18:05:35.368Z,11.05
2023-02-05T18:08:03.460Z,11.03
2023-02-05T18:10:32.111Z,11.09
2023-02-05T18:12:59.997Z,11.10
2023-02-05T18:15:27.718Z,11.06
2023-02-05T18:17:55.486Z,11.04
2023-02-05T18:20:24.700Z,11.04
2023-02-05T18:22:52.439Z,11.05
2023-02-05T18:25:20.260Z,11.08
2023-02-05T18:27:48.834Z,11.10
2023-02-05T18:30:16.596Z,11.08
2023-02-05T18:32:44.301Z,11.12
2023-02-05T18:35:14.398Z,11.08
2023-02-05T18:37:43.571Z,10.90
2023-02-05T18:40:12.592Z,11.09
2023-02-05T18:42:41.174Z,11.10
2023-02-05T18:45:10.088Z,11.12
2023-02-05T18:47:37.768Z,11.07
2023-02-05T18:50:06.124Z,11.08
2023-02-05T18:52:33.801Z,11.10
2023-02-05T18:55:02.888Z,11.04
2023-02-05T18:57:30.992Z,10.83
2023-02-05T18:59:58.833Z,11.08
2023-02-05T19:02:26.517Z,11.02
2023-02-05T19:04:56.512Z,10.91
2023-02-05T19:07:24.838Z,10.96
2023-02-05T19:09:53.022Z,10.91
2023-02-05T19:12:22.070Z,10.91
2023-02-05T19:14:49.995Z,10.91
2023-02-05T19:17:21.277Z,10.89
2023-02-05T19:19:50.593Z,10.69
2023-02-05T19:22:18.407Z,10.91
2023-02-05T19:24:48.691Z,10.92
2023-02-05T19:27:18.011Z,10.89
2023-02-05T19:29:47.812Z,10.87
2023-02-05T19:32:15.830Z,10.91
2023-02-05T19:34:45.096Z,10.91
2023-02-05T19:37:12.734Z,10.86
2023-02-05T19:39:40.645Z,10.65
2023-02-05T19:42:09.601Z,10.80
2023-02-05T19:44:37.328Z,10.80
2023-02-05T19:47:07.853Z,10.79
2023-02-05T19:49:35.638Z,10.79
2023-02-05T19:52:03.405Z,10.77
2023-02-05T19:54:31.295Z,10.76
2023-02-05T19:56:58.930Z,10.75
2023-02-05T20:02:00.474Z,10.16
2023-02-05T20:04:30.430Z,10.55
2023-02-05T20:06:59.402Z,10.17
2023-02-05T20:09:27.203Z,10.67
2023-02-05T20:11:56.024Z,10.66
2023-02-05T20:14:24.080Z,10.33
2023-02-05T20:16:52.100Z,10.53
2023-02-05T20:19:20.025Z,10.39
2023-02-05T20:21:49.176Z,10.62
2023-02-05T20:24:17.321Z,10.34
2023-02-05T20:26:45.237Z,10.47
2023-02-05T20:29:30.314Z,10.44
2023-02-05T20:31:59.049Z,10.31
2023-02-05T20:34:30.505Z,10.39
2023-02-05T20:37:00.547Z,10.23
2023-02-05T20:39:29.560Z,10.05
2023-02-05T20:41:59.042Z,10.03
2023-02-05T20:44:27.098Z,10.39
2023-02-05T20:46:57.031Z,10.41
2023-02-05T20:49:24.850Z,10.38
2023-02-05T20:51:53.218Z,10.39
2023-02-05T20:54:22.366Z,10.39
2023-02-05T20:56:51.006Z,10.40
2023-02-05T20:59:18.820Z,10.38
2023-02-05T21:01:46.703Z,10.38
2023-02-05T21:04:21.334Z,10.39
2023-02-05T21:06:49.092Z,10.39
2023-02-05T21:09:17.246Z,10.38
2023-02-05T21:11:46.544Z,10.34
2023-02-05T21:14:14.455Z,10.33
2023-02-05T21:16:42.206Z,10.35
2023-02-05T21:19:10.015Z,10.35
2023-02-05T21:21:38.082Z,10.32
2023-02-05T21:24:07.141Z,10.33
2023-02-05T21:26:35.557Z,10.29
2023-02-05T21:29:05.605Z,10.28
2023-02-05T21:31:38.500Z,10.24
2023-02-05T21:34:07.722Z,10.21
2023-02-05T21:36:35.478Z,10.39
2023-02-05T21:39:03.290Z,10.42
2023-02-05T21:41:31.120Z,10.39
2023-02-05T21:44:00.992Z,10.12
2023-02-05T21:46:30.311Z,10.21
2023-02-05T21:49:00.579Z,10.39
2023-02-05T21:51:28.972Z,10.29
2023-02-05T21:53:59.036Z,10.20
2023-02-05T21:56:28.675Z,10.17
2023-02-05T21:58:56.507Z,10.22
2023-02-05T22:01:25.413Z,10.27
2023-02-05T22:03:55.180Z,10.19
2023-02-05T22:06:24.175Z,10.09
2023-02-05T22:08:51.999Z,9.98
2023-02-05T22:11:20.959Z,9.87
2023-02-05T22:13:49.535Z,9.36
2023-02-05T22:16:18.857Z,9.64
2023-02-05T22:18:46.745Z,9.58
2023-02-05T22:21:17.548Z,9.52
2023-02-05T22:23:48.798Z,9.36
2023-02-05T22:26:16.666Z,9.41
2023-02-05T22:28:44.830Z,9.37
2023-02-05T22:31:14.390Z,9.29
2023-02-05T22:33:42.912Z,9.22
2023-02-05T22:36:11.255Z,9.16
2023-02-05T22:38:40.750Z,8.84
2023-02-05T22:41:08.874Z,8.98
2023-02-05T22:43:37.026Z,8.95
2023-02-05T22:46:05.625Z,8.81
2023-02-05T22:48:35.694Z,8.75
2023-02-05T22:51:03.750Z,8.51
2023-02-05T22:53:31.603Z,8.64
2023-02-05T22:56:02.824Z,8.67
2023-02-05T22:58:39.185Z,8.59
2023-02-05T23:01:10.084Z,8.58
2023-02-05T23:03:38.007Z,8.41
2023-02-05T23:06:10.123Z,8.36
2023-02-05T23:08:38.008Z,8.45
2023-02-05T23:11:07.638Z,8.41
2023-02-05T23:13:35.363Z,8.39
2023-02-05T23:16:07.683Z,7.92
2023-02-05T23:18:35.624Z,7.99
2023-02-05T23:21:07.298Z,8.29
2023-02-05T23:23:36.380Z,8.26
2023-02-05T23:26:09.120Z,8.23
2023-02-05T23:28:37.153Z,8.22
2023-02-05T23:31:05.123Z,8.22
2023-02-05T23:33:33.313Z,8.24
2023-02-05T23:36:01.137Z,8.26
2023-02-05T23:38:29.113Z,8.30
2023-02-05T23:40:57.042Z,8.36
2023-02-05T23:43:26.374Z,8.12
2023-02-05T23:45:54.483Z,8.42
2023-02-05T23:48:22.258Z,8.52
2023-02-05T23:50:50.304Z,8.48
2023-02-05T23:53:20.928Z,8.57
2023-02-05T23:55:49.557Z,8.58
2023-02-05T23:58:18.059Z,8.60
