createdAt,value
2022-11-14T00:01:12.748Z,35.70
2022-11-14T00:03:39.636Z,40.53
2022-11-14T00:06:07.519Z,36.75
2022-11-14T00:08:35.018Z,37.53
2022-11-14T00:11:02.008Z,27.17
2022-11-14T00:13:29.107Z,36.83
2022-11-14T00:15:55.947Z,36.85
2022-11-14T00:18:23.089Z,40.75
2022-11-14T00:20:51.626Z,38.17
2022-11-14T00:23:19.063Z,37.85
2022-11-14T00:25:46.379Z,37.95
2022-11-14T00:28:14.146Z,39.30
2022-11-14T00:30:40.992Z,45.30
2022-11-14T00:33:07.907Z,49.17
2022-11-14T00:35:34.746Z,42.85
2022-11-14T00:38:01.501Z,45.13
2022-11-14T00:40:28.281Z,48.42
2022-11-14T00:42:55.033Z,49.38
2022-11-14T00:45:21.832Z,48.33
2022-11-14T00:47:48.738Z,57.80
2022-11-14T00:50:18.973Z,48.88
2022-11-14T00:52:45.844Z,48.42
2022-11-14T00:55:12.683Z,50.00
2022-11-14T00:57:39.595Z,47.72
2022-11-14T01:00:08.183Z,51.70
2022-11-14T01:02:34.952Z,50.05
2022-11-14T01:05:02.403Z,56.53
2022-11-14T01:07:29.232Z,57.08
2022-11-14T01:09:56.178Z,60.13
2022-11-14T01:12:23.132Z,59.45
2022-11-14T01:14:49.983Z,54.45
2022-11-14T01:17:16.809Z,56.28
2022-11-14T01:19:43.684Z,58.08
2022-11-14T01:22:10.484Z,63.00
2022-11-14T01:24:37.356Z,59.70
2022-11-14T01:27:04.399Z,66.25
2022-11-14T01:29:31.217Z,61.22
2022-11-14T01:31:58.141Z,61.67
2022-11-14T01:34:25.125Z,63.28
2022-11-14T01:36:52.275Z,62.50
2022-11-14T01:39:19.092Z,64.40
2022-11-14T01:41:45.987Z,68.97
2022-11-14T01:44:37.078Z,67.82
2022-11-14T01:47:04.474Z,72.90
2022-11-14T01:49:37.974Z,65.65
2022-11-14T01:52:19.131Z,70.95
2022-11-14T01:54:49.347Z,73.03
2022-11-14T01:57:20.324Z,81.35
2022-11-14T01:59:51.675Z,73.18
2022-11-14T02:02:25.355Z,75.32
2022-11-14T02:04:59.173Z,83.65
2022-11-14T02:07:29.599Z,83.28
2022-11-14T02:09:57.292Z,84.90
2022-11-14T02:12:24.258Z,88.03
2022-11-14T02:14:55.691Z,84.30
2022-11-14T02:17:31.230Z,80.32
2022-11-14T02:20:12.459Z,85.47
2022-11-14T02:22:41.020Z,88.88
2022-11-14T02:25:09.806Z,90.78
2022-11-14T02:27:39.286Z,88.65
2022-11-14T02:30:11.682Z,87.85
2022-11-14T02:33:09.606Z,87.40
2022-11-14T02:35:25.288Z,94.75
2022-11-14T02:37:52.105Z,98.50
2022-11-14T02:40:18.952Z,99.28
2022-11-14T02:42:45.806Z,97.97
2022-11-14T02:45:13.418Z,98.72
2022-11-14T02:47:40.181Z,103.90
2022-11-14T02:50:07.184Z,99.95
2022-11-14T02:52:33.952Z,106.13
2022-11-14T02:55:00.805Z,107.43
2022-11-14T02:57:27.642Z,106.00
2022-11-14T02:59:54.402Z,111.28
2022-11-14T03:02:21.150Z,110.47
2022-11-14T03:04:47.931Z,115.22
2022-11-14T03:07:14.830Z,117.97
2022-11-14T03:09:42.194Z,125.60
2022-11-14T03:12:09.527Z,122.22
2022-11-14T03:14:36.442Z,125.15
2022-11-14T03:17:03.458Z,129.70
2022-11-14T03:19:30.199Z,123.28
2022-11-14T03:21:56.983Z,131.02
2022-11-14T03:24:23.721Z,134.48
2022-11-14T03:26:50.578Z,137.63
2022-11-14T03:29:17.407Z,125.50
2022-11-14T03:31:44.224Z,132.02
2022-11-14T03:34:11.123Z,139.95
2022-11-14T03:36:38.366Z,146.02
2022-11-14T03:39:06.366Z,145.02
2022-11-14T03:41:33.460Z,143.60
2022-11-14T03:44:00.300Z,140.57
2022-11-14T03:46:27.498Z,144.60
2022-11-14T03:48:54.328Z,150.88
2022-11-14T03:51:21.383Z,137.50
2022-11-14T03:53:48.179Z,144.50
2022-11-14T03:56:15.022Z,137.35
2022-11-14T03:58:42.018Z,145.75
2022-11-14T04:01:08.831Z,166.13
2022-11-14T04:03:35.698Z,137.43
2022-11-14T04:06:03.258Z,158.18
2022-11-14T04:08:30.625Z,170.52
2022-11-14T04:10:57.694Z,167.38
2022-11-14T04:13:24.425Z,153.13
2022-11-14T04:16:00.489Z,147.73
2022-11-14T04:18:27.776Z,151.38
2022-11-14T04:20:54.859Z,151.00
2022-11-14T04:23:22.184Z,158.57
2022-11-14T04:25:48.963Z,149.65
2022-11-14T04:28:15.728Z,154.32
2022-11-14T04:30:42.535Z,155.30
2022-11-14T04:33:09.372Z,156.52
2022-11-14T04:35:36.106Z,158.77
2022-11-14T04:38:03.077Z,164.27
2022-11-14T04:40:29.962Z,148.55
2022-11-14T04:42:56.776Z,173.10
2022-11-14T04:45:23.616Z,146.05
2022-11-14T04:47:50.466Z,130.10
2022-11-14T04:50:17.479Z,138.02
2022-11-14T04:52:44.466Z,153.00
2022-11-14T04:55:11.471Z,137.75
2022-11-14T04:57:38.317Z,163.30
2022-11-14T05:00:05.860Z,156.70
2022-11-14T05:02:33.100Z,157.63
2022-11-14T05:04:59.916Z,149.73
2022-11-14T05:07:26.843Z,143.13
2022-11-14T05:09:54.053Z,158.88
2022-11-14T05:12:21.164Z,150.52
2022-11-14T05:14:48.898Z,155.38
2022-11-14T05:17:15.723Z,164.07
2022-11-14T05:19:43.507Z,150.00
2022-11-14T05:22:10.308Z,114.95
2022-11-14T05:24:37.117Z,143.32
2022-11-14T05:27:04.009Z,154.35
2022-11-14T05:29:30.927Z,161.27
2022-11-14T05:31:58.161Z,149.70
2022-11-14T05:34:25.758Z,158.23
2022-11-14T05:36:52.557Z,158.02
2022-11-14T05:39:19.322Z,152.40
2022-11-14T05:41:46.055Z,138.10
2022-11-14T05:44:12.866Z,133.45
2022-11-14T05:46:39.720Z,152.13
2022-11-14T05:49:06.502Z,161.75
2022-11-14T05:51:33.649Z,150.95
2022-11-14T05:54:00.438Z,143.10
2022-11-14T05:56:27.326Z,138.40
2022-11-14T05:58:54.124Z,137.52
2022-11-14T06:01:21.396Z,143.65
2022-11-14T06:03:49.328Z,125.32
2022-11-14T06:06:20.375Z,139.68
2022-11-14T06:08:47.587Z,130.57
2022-11-14T06:11:21.719Z,124.22
2022-11-14T06:13:48.917Z,132.35
2022-11-14T06:16:19.126Z,135.27
2022-11-14T06:18:46.352Z,140.48
2022-11-14T06:21:18.930Z,136.80
2022-11-14T06:23:49.920Z,137.25
2022-11-14T06:26:22.595Z,132.15
2022-11-14T06:28:50.868Z,135.10
2022-11-14T06:31:18.820Z,131.70
2022-11-14T06:33:45.855Z,126.10
2022-11-14T06:36:13.834Z,127.47
2022-11-14T06:38:42.034Z,140.52
2022-11-14T06:41:13.345Z,122.05
2022-11-14T06:43:42.202Z,135.30
2022-11-14T06:46:11.348Z,132.55
2022-11-14T06:48:38.987Z,135.02
2022-11-14T06:51:06.414Z,133.07
2022-11-14T06:53:34.999Z,131.85
2022-11-14T06:56:07.989Z,137.45
2022-11-14T06:58:41.458Z,136.32
2022-11-14T07:01:20.208Z,131.38
2022-11-14T07:03:47.882Z,133.65
2022-11-14T07:06:17.760Z,131.75
2022-11-14T07:08:44.892Z,144.18
2022-11-14T07:11:22.951Z,129.23
2022-11-14T07:13:54.927Z,131.32
2022-11-14T07:16:25.538Z,120.60
2022-11-14T07:18:52.507Z,130.87
2022-11-14T07:21:19.258Z,127.38
2022-11-14T07:23:46.011Z,131.10
2022-11-14T07:26:12.952Z,129.02
2022-11-14T07:28:42.539Z,129.02
2022-11-14T07:31:14.560Z,122.53
2022-11-14T07:33:42.455Z,130.48
2022-11-14T07:36:10.295Z,125.82
2022-11-14T07:38:38.026Z,114.53
2022-11-14T07:41:12.291Z,130.73
2022-11-14T07:43:39.623Z,123.00
2022-11-14T07:46:10.569Z,108.18
2022-11-14T07:48:38.004Z,109.15
2022-11-14T07:51:07.136Z,106.75
2022-11-14T07:53:38.504Z,108.13
2022-11-14T07:56:09.779Z,120.47
2022-11-14T07:58:38.079Z,111.93
2022-11-14T08:01:06.672Z,97.72
2022-11-14T08:03:34.625Z,92.53
2022-11-14T08:06:09.764Z,92.00
2022-11-14T08:08:36.678Z,87.20
2022-11-14T08:11:04.231Z,85.55
2022-11-14T08:13:33.407Z,79.15
2022-11-14T08:16:12.484Z,68.25
2022-11-14T08:18:40.239Z,62.70
2022-11-14T08:21:07.191Z,59.13
2022-11-14T08:23:34.028Z,55.10
2022-11-14T08:26:00.864Z,45.00
2022-11-14T08:28:28.114Z,46.47
2022-11-14T08:31:00.549Z,45.55
2022-11-14T08:33:27.345Z,44.33
2022-11-14T08:35:54.488Z,42.72
2022-11-14T08:38:21.360Z,39.03
2022-11-14T08:40:48.130Z,37.85
2022-11-14T08:43:14.955Z,38.90
2022-11-14T08:45:47.318Z,42.03
2022-11-14T08:48:14.105Z,37.50
2022-11-14T08:50:40.876Z,37.35
2022-11-14T08:53:07.732Z,35.88
2022-11-14T08:55:37.271Z,36.33
2022-11-14T08:58:04.051Z,40.85
2022-11-14T09:00:30.852Z,40.95
2022-11-14T09:02:57.684Z,38.28
2022-11-14T09:05:24.497Z,39.03
2022-11-14T09:07:51.264Z,39.53
2022-11-14T09:10:18.272Z,44.45
2022-11-14T09:12:45.069Z,33.15
2022-11-14T09:15:11.844Z,38.95
2022-11-14T09:17:38.614Z,32.55
2022-11-14T09:20:06.422Z,37.67
2022-11-14T09:22:33.173Z,37.95
2022-11-14T09:24:59.915Z,33.67
2022-11-14T09:27:27.448Z,28.38
2022-11-14T09:29:54.189Z,29.45
2022-11-14T09:32:20.945Z,22.58
2022-11-14T09:34:48.122Z,23.17
2022-11-14T09:37:15.001Z,25.92
2022-11-14T09:39:42.045Z,23.75
2022-11-14T09:42:37.035Z,38.92
2022-11-14T09:45:11.167Z,24.20
2022-11-14T09:47:44.394Z,22.05
2022-11-14T09:50:13.660Z,24.08
2022-11-14T09:52:46.291Z,21.67
2022-11-14T09:55:31.002Z,27.73
2022-11-14T09:58:02.784Z,24.13
2022-11-14T10:00:55.052Z,21.88
2022-11-14T10:03:54.780Z,22.35
2022-11-14T10:06:22.863Z,22.65
2022-11-14T10:09:22.209Z,22.98
2022-11-14T10:12:20.588Z,21.58
2022-11-14T10:15:21.764Z,20.95
2022-11-14T10:17:56.327Z,19.05
2022-11-14T10:20:44.563Z,21.52
2022-11-14T10:23:35.533Z,20.75
2022-11-14T10:26:20.483Z,20.65
2022-11-14T10:28:59.262Z,21.02
2022-11-14T10:31:45.736Z,19.98
2022-11-14T10:34:34.502Z,20.48
2022-11-14T10:37:20.263Z,17.55
2022-11-14T10:40:20.763Z,23.60
2022-11-14T10:42:51.773Z,18.90
2022-11-14T10:45:34.932Z,21.85
2022-11-14T10:48:14.106Z,21.20
2022-11-14T10:50:57.157Z,18.92
2022-11-14T10:53:52.049Z,23.75
2022-11-14T10:56:18.981Z,23.98
2022-11-14T10:58:48.795Z,21.15
2022-11-14T11:01:35.567Z,19.65
2022-11-14T11:04:27.211Z,21.50
2022-11-14T11:09:46.956Z,18.77
2022-11-14T11:12:22.923Z,17.80
2022-11-14T11:15:11.056Z,17.67
2022-11-14T11:17:42.948Z,22.77
2022-11-14T11:20:42.163Z,16.85
2022-11-14T11:23:18.210Z,16.60
2022-11-14T11:25:45.005Z,18.00
2022-11-14T11:28:22.349Z,18.27
2022-11-14T11:31:09.864Z,17.67
2022-11-14T11:33:39.429Z,18.35
2022-11-14T11:36:16.865Z,18.15
2022-11-14T11:38:45.236Z,22.70
2022-11-14T11:42:06.173Z,20.75
2022-11-14T11:44:19.172Z,16.98
2022-11-14T11:47:04.404Z,17.70
2022-11-14T11:49:36.833Z,20.10
2022-11-14T11:52:11.560Z,19.48
2022-11-14T11:55:17.804Z,16.42
2022-11-14T11:57:55.049Z,16.83
2022-11-14T12:00:22.647Z,22.00
2022-11-14T12:02:52.335Z,19.30
2022-11-14T12:05:35.103Z,21.98
2022-11-14T12:08:06.522Z,20.45
2022-11-14T12:13:15.044Z,20.67
2022-11-14T12:15:59.673Z,20.20
2022-11-14T12:18:51.292Z,19.30
2022-11-14T12:24:02.952Z,20.30
2022-11-14T12:27:12.152Z,19.35
2022-11-14T12:30:09.312Z,23.70
2022-11-14T12:32:50.866Z,22.27
2022-11-14T12:40:38.003Z,15.48
2022-11-14T12:43:27.911Z,22.92
2022-11-14T12:45:58.601Z,31.23
2022-11-14T12:48:31.336Z,23.45
2022-11-14T12:50:59.880Z,25.23
2022-11-14T12:53:38.735Z,24.55
2022-11-14T12:56:22.596Z,26.45
2022-11-14T12:59:26.732Z,28.33
2022-11-14T13:01:53.551Z,27.77
2022-11-14T13:04:29.731Z,29.90
2022-11-14T13:07:32.980Z,26.67
2022-11-14T13:10:27.976Z,34.47
2022-11-14T13:13:29.319Z,36.00
2022-11-14T13:16:19.476Z,33.13
2022-11-14T13:19:32.079Z,28.27
2022-11-14T13:22:14.580Z,34.65
2022-11-14T13:24:59.357Z,31.83
2022-11-14T13:27:45.140Z,35.33
2022-11-14T13:30:14.133Z,38.13
2022-11-14T13:32:40.860Z,36.67
2022-11-14T13:35:37.141Z,31.92
2022-11-14T13:38:31.249Z,32.08
2022-11-14T13:41:13.178Z,33.17
2022-11-14T13:44:01.778Z,35.60
2022-11-14T13:46:44.084Z,34.60
2022-11-14T13:49:32.820Z,36.05
2022-11-14T13:52:08.164Z,32.30
2022-11-14T13:54:35.102Z,32.22
2022-11-14T13:57:12.760Z,31.52
2022-11-14T14:00:01.544Z,34.10
2022-11-14T14:02:52.748Z,35.97
2022-11-14T14:05:20.844Z,37.22
2022-11-14T14:08:10.646Z,40.55
2022-11-14T14:10:46.351Z,40.22
2022-11-14T14:14:01.108Z,38.05
2022-11-14T14:16:55.497Z,37.60
2022-11-14T14:19:47.949Z,38.40
2022-11-14T14:22:41.024Z,38.78
2022-11-14T14:25:47.944Z,40.35
2022-11-14T14:28:30.878Z,37.35
2022-11-14T14:31:10.498Z,38.50
2022-11-14T14:33:47.523Z,37.10
2022-11-14T14:36:19.949Z,30.33
2022-11-14T14:38:47.815Z,38.85
2022-11-14T14:41:20.300Z,44.15
2022-11-14T14:43:54.350Z,47.67
2022-11-14T14:46:31.600Z,48.70
2022-11-14T14:49:01.887Z,52.42
2022-11-14T14:51:38.924Z,45.30
2022-11-14T14:54:07.875Z,57.30
2022-11-14T14:56:34.622Z,115.05
2022-11-14T14:59:16.638Z,66.30
2022-11-14T15:01:43.858Z,114.57
2022-11-14T15:04:15.728Z,52.60
2022-11-14T15:06:46.620Z,54.80
2022-11-14T15:09:22.781Z,51.42
2022-11-14T15:11:58.403Z,58.28
2022-11-14T15:14:29.323Z,49.47
2022-11-14T15:17:00.047Z,57.80
2022-11-14T15:19:35.790Z,54.63
2022-11-14T15:22:20.108Z,53.08
2022-11-14T15:25:11.803Z,51.15
2022-11-14T15:30:23.119Z,47.33
2022-11-14T15:32:55.701Z,50.25
2022-11-14T15:35:32.450Z,44.20
2022-11-14T15:38:41.917Z,55.90
2022-11-14T15:41:23.297Z,49.15
2022-11-14T15:43:55.277Z,53.08
2022-11-14T15:46:50.948Z,52.90
2022-11-14T15:49:27.767Z,50.78
2022-11-14T15:52:03.486Z,51.08
2022-11-14T15:54:35.461Z,51.80
2022-11-14T15:57:12.773Z,49.80
2022-11-14T15:59:40.222Z,50.00
2022-11-14T16:02:16.467Z,48.33
2022-11-14T16:04:47.617Z,54.90
2022-11-14T16:09:46.078Z,53.85
2022-11-14T16:12:13.424Z,56.30
2022-11-14T16:14:40.713Z,54.30
2022-11-14T16:17:16.530Z,59.85
2022-11-14T16:19:43.911Z,55.58
2022-11-14T16:22:15.308Z,54.70
2022-11-14T16:24:43.629Z,60.47
2022-11-14T16:27:10.579Z,58.05
2022-11-14T16:29:46.597Z,53.83
2022-11-14T16:32:13.474Z,63.08
2022-11-14T16:34:40.660Z,62.97
2022-11-14T16:37:14.361Z,58.97
2022-11-14T16:39:41.491Z,58.15
2022-11-14T16:42:11.213Z,57.00
2022-11-14T16:44:46.350Z,57.33
2022-11-14T16:47:18.553Z,57.63
2022-11-14T16:49:45.372Z,57.90
2022-11-14T16:52:13.160Z,57.45
2022-11-14T16:54:40.001Z,63.65
2022-11-14T16:57:06.817Z,62.70
2022-11-14T16:59:33.626Z,61.92
2022-11-14T17:02:03.088Z,57.80
2022-11-14T17:04:29.983Z,57.58
2022-11-14T17:06:56.923Z,63.03
2022-11-14T17:09:23.769Z,65.03
2022-11-14T17:11:50.599Z,72.63
2022-11-14T17:14:20.686Z,68.18
2022-11-14T17:16:47.492Z,63.85
2022-11-14T17:19:14.409Z,70.47
2022-11-14T17:21:41.531Z,75.63
2022-11-14T17:24:08.430Z,73.32
2022-11-14T17:26:36.634Z,78.80
2022-11-14T17:29:04.389Z,70.97
2022-11-14T17:31:37.428Z,70.38
2022-11-14T17:34:12.330Z,70.53
2022-11-14T17:36:48.017Z,61.30
2022-11-14T17:39:15.202Z,65.03
2022-11-14T17:41:41.990Z,62.42
2022-11-14T17:44:09.937Z,73.10
2022-11-14T17:46:40.011Z,66.32
2022-11-14T17:49:06.852Z,66.32
2022-11-14T17:51:36.840Z,67.00
2022-11-14T17:54:03.797Z,70.45
2022-11-14T17:56:30.843Z,73.97
2022-11-14T17:59:02.998Z,65.25
2022-11-14T18:01:31.612Z,66.38
2022-11-14T18:04:03.200Z,59.67
2022-11-14T18:06:42.582Z,63.53
2022-11-14T18:09:32.383Z,71.50
2022-11-14T18:12:06.911Z,65.60
2022-11-14T18:14:33.796Z,59.28
2022-11-14T18:17:16.034Z,65.22
2022-11-14T18:19:45.853Z,64.47
2022-11-14T18:22:12.756Z,61.95
2022-11-14T18:24:43.445Z,52.45
2022-11-14T18:27:10.226Z,59.70
2022-11-14T18:29:37.389Z,67.88
2022-11-14T18:32:04.318Z,66.70
2022-11-14T18:34:31.144Z,60.50
2022-11-14T18:36:58.029Z,60.80
2022-11-14T18:39:26.120Z,66.05
2022-11-14T18:41:52.946Z,64.55
2022-11-14T18:44:21.192Z,66.43
2022-11-14T18:46:48.089Z,60.22
2022-11-14T18:49:14.954Z,68.03
2022-11-14T18:51:42.318Z,62.13
2022-11-14T18:54:14.391Z,59.72
2022-11-14T18:56:41.385Z,65.32
2022-11-14T18:59:08.635Z,69.25
2022-11-14T19:01:36.055Z,115.85
2022-11-14T19:04:08.009Z,72.30
2022-11-14T19:06:37.400Z,59.88
2022-11-14T19:09:11.317Z,65.65
2022-11-14T19:11:57.517Z,60.70
2022-11-14T19:14:24.539Z,65.60
2022-11-14T19:16:53.861Z,55.17
2022-11-14T19:19:20.822Z,52.00
2022-11-14T19:21:51.088Z,60.13
2022-11-14T19:24:18.484Z,48.85
2022-11-14T19:26:47.281Z,56.97
2022-11-14T19:29:14.551Z,57.08
2022-11-14T19:31:50.540Z,57.50
2022-11-14T19:34:26.060Z,55.80
2022-11-14T19:36:59.756Z,57.17
2022-11-14T19:39:27.357Z,58.03
2022-11-14T19:41:54.126Z,55.13
2022-11-14T19:44:20.887Z,46.65
2022-11-14T19:46:48.464Z,49.90
2022-11-14T19:49:15.708Z,51.78
2022-11-14T19:51:42.945Z,47.33
2022-11-14T19:54:10.914Z,48.05
2022-11-14T19:56:43.880Z,45.15
2022-11-14T19:59:47.356Z,48.90
2022-11-14T20:02:30.311Z,42.92
2022-11-14T20:04:59.898Z,47.47
2022-11-14T20:07:46.602Z,45.83
2022-11-14T20:10:13.913Z,38.78
2022-11-14T20:12:40.787Z,44.65
2022-11-14T20:15:08.199Z,37.83
2022-11-14T20:17:43.165Z,38.03
2022-11-14T20:20:16.135Z,35.25
2022-11-14T20:22:45.233Z,34.50
2022-11-14T20:25:15.753Z,35.08
2022-11-14T20:27:42.568Z,45.07
2022-11-14T20:30:09.707Z,38.40
2022-11-14T20:32:36.870Z,34.75
2022-11-14T20:35:06.914Z,35.03
2022-11-14T20:37:36.064Z,40.65
2022-11-14T20:40:03.092Z,32.08
2022-11-14T20:42:32.643Z,32.78
2022-11-14T20:44:59.440Z,37.45
2022-11-14T20:47:27.619Z,33.38
2022-11-14T20:49:54.523Z,38.50
2022-11-14T20:52:21.419Z,38.78
2022-11-14T20:54:50.193Z,41.83
2022-11-14T20:57:21.895Z,45.22
2022-11-14T20:59:49.203Z,40.25
2022-11-14T21:02:16.069Z,35.17
2022-11-14T21:04:44.942Z,35.15
2022-11-14T21:07:11.874Z,41.03
2022-11-14T21:09:39.438Z,37.55
2022-11-14T21:12:06.266Z,35.55
2022-11-14T21:14:33.014Z,41.08
2022-11-14T21:17:03.770Z,41.05
2022-11-14T21:19:39.578Z,41.75
2022-11-14T21:22:15.374Z,40.55
2022-11-14T21:24:45.475Z,49.55
2022-11-14T21:27:13.250Z,37.90
2022-11-14T21:30:08.051Z,47.85
2022-11-14T21:32:36.260Z,42.42
2022-11-14T21:35:27.161Z,41.22
2022-11-14T21:37:53.944Z,44.65
2022-11-14T21:40:23.899Z,47.67
2022-11-14T21:42:50.713Z,46.78
2022-11-14T21:45:17.546Z,46.80
2022-11-14T21:47:44.419Z,39.45
2022-11-14T21:50:11.239Z,41.60
2022-11-14T21:52:38.019Z,46.40
2022-11-14T21:55:07.298Z,46.90
2022-11-14T21:57:34.059Z,45.83
2022-11-14T22:00:00.820Z,42.83
2022-11-14T22:02:46.413Z,50.28
2022-11-14T22:05:13.434Z,44.67
2022-11-14T22:07:42.189Z,48.05
2022-11-14T22:10:09.267Z,44.30
2022-11-14T22:12:42.171Z,42.42
2022-11-14T22:15:09.344Z,47.85
2022-11-14T22:17:36.106Z,50.90
2022-11-14T22:20:06.333Z,47.15
2022-11-14T22:22:35.909Z,48.10
2022-11-14T22:25:05.691Z,47.33
2022-11-14T22:27:32.802Z,48.15
2022-11-14T22:29:59.542Z,44.53
2022-11-14T22:32:26.252Z,50.10
2022-11-14T22:34:52.964Z,47.67
2022-11-14T22:37:19.778Z,49.55
2022-11-14T22:39:46.871Z,43.80
2022-11-14T22:42:13.697Z,50.83
2022-11-14T22:44:40.455Z,53.55
2022-11-14T22:47:07.242Z,50.10
2022-11-14T22:49:34.116Z,58.97
2022-11-14T22:52:00.946Z,58.03
2022-11-14T22:54:28.048Z,50.53
2022-11-14T22:57:15.103Z,57.17
2022-11-14T22:59:42.099Z,57.55
2022-11-14T23:02:12.043Z,53.05
2022-11-14T23:04:54.951Z,51.63
2022-11-14T23:07:27.038Z,57.90
2022-11-14T23:09:53.832Z,68.78
2022-11-14T23:12:26.861Z,58.03
2022-11-14T23:14:57.334Z,54.17
2022-11-14T23:17:24.537Z,58.30
2022-11-14T23:19:51.343Z,61.08
2022-11-14T23:22:18.037Z,59.13
2022-11-14T23:24:44.797Z,62.65
2022-11-14T23:27:11.705Z,61.85
2022-11-14T23:29:38.893Z,61.13
2022-11-14T23:32:06.007Z,54.40
2022-11-14T23:34:32.790Z,52.28
2022-11-14T23:36:59.526Z,63.75
2022-11-14T23:39:26.243Z,59.80
2022-11-14T23:41:53.002Z,62.53
2022-11-14T23:44:19.773Z,68.97
2022-11-14T23:46:46.536Z,65.45
2022-11-14T23:49:13.387Z,63.38
2022-11-14T23:51:42.888Z,66.43
2022-11-14T23:54:09.664Z,65.40
2022-11-14T23:56:36.484Z,65.80
2022-11-14T23:59:03.292Z,61.72
