createdAt,value
2018-10-12T00:00:58.872Z,14.33
2018-10-12T00:05:01.187Z,14.93
2018-10-12T00:09:04.701Z,14.40
2018-10-12T00:13:07.046Z,15.40
2018-10-12T00:17:09.446Z,14.63
2018-10-12T00:21:11.929Z,16.37
2018-10-12T00:25:14.332Z,17.23
2018-10-12T00:29:16.646Z,18.93
2018-10-12T00:33:19.072Z,17.87
2018-10-12T00:37:21.551Z,16.50
2018-10-12T00:41:23.860Z,15.30
2018-10-12T00:45:26.205Z,15.80
2018-10-12T00:49:28.528Z,16.60
2018-10-12T00:53:30.851Z,15.53
2018-10-12T00:57:33.192Z,15.80
2018-10-12T01:01:35.526Z,14.03
2018-10-12T01:05:37.905Z,13.87
2018-10-12T01:09:40.380Z,14.20
2018-10-12T01:13:42.751Z,13.83
2018-10-12T01:17:45.149Z,14.70
2018-10-12T01:21:47.567Z,15.90
2018-10-12T01:25:49.936Z,16.20
2018-10-12T01:29:52.709Z,16.73
2018-10-12T01:33:55.091Z,16.00
2018-10-12T01:37:57.494Z,14.67
2018-10-12T01:41:59.807Z,14.93
2018-10-12T01:46:02.155Z,13.33
2018-10-12T01:50:04.514Z,14.93
2018-10-12T01:54:06.826Z,13.50
2018-10-12T01:58:09.215Z,13.80
2018-10-12T02:02:11.590Z,16.67
2018-10-12T02:06:13.971Z,19.97
2018-10-12T02:10:16.406Z,21.77
2018-10-12T02:14:18.756Z,25.10
2018-10-12T02:18:21.175Z,25.07
2018-10-12T02:22:23.594Z,27.67
2018-10-12T02:26:25.931Z,26.73
2018-10-12T02:30:28.308Z,26.33
2018-10-12T02:34:30.657Z,29.27
2018-10-12T02:38:33.084Z,32.80
2018-10-12T02:42:35.429Z,33.43
2018-10-12T02:46:37.780Z,35.47
2018-10-12T02:50:40.060Z,37.90
2018-10-12T02:54:42.339Z,36.13
2018-10-12T02:58:44.646Z,41.40
2018-10-12T03:02:47.019Z,38.73
2018-10-12T03:06:49.428Z,41.67
2018-10-12T03:10:51.724Z,39.73
2018-10-12T03:14:54.055Z,41.87
2018-10-12T03:18:56.420Z,39.67
2018-10-12T03:22:58.706Z,42.27
2018-10-12T03:27:01.210Z,42.60
2018-10-12T03:31:04.183Z,40.17
2018-10-12T03:35:06.579Z,39.70
2018-10-12T03:39:09.066Z,42.00
2018-10-12T03:43:11.536Z,45.63
2018-10-12T03:47:13.854Z,47.57
2018-10-12T03:51:16.545Z,44.70
2018-10-12T03:55:18.930Z,49.57
2018-10-12T03:59:21.245Z,49.93
2018-10-12T04:03:23.689Z,48.53
2018-10-12T04:07:26.099Z,49.87
2018-10-12T04:11:28.464Z,50.10
2018-10-12T04:15:30.839Z,47.17
2018-10-12T04:19:42.572Z,50.50
2018-10-12T04:23:44.870Z,48.07
2018-10-12T04:27:47.240Z,49.43
2018-10-12T04:31:49.559Z,46.00
2018-10-12T04:35:51.849Z,50.67
2018-10-12T04:39:57.687Z,55.15
2018-10-12T04:44:01.420Z,48.47
2018-10-12T04:48:03.784Z,51.60
2018-10-12T04:52:06.428Z,50.37
2018-10-12T04:56:10.577Z,49.73
2018-10-12T05:00:12.875Z,52.93
2018-10-12T05:04:15.318Z,51.47
2018-10-12T05:08:17.801Z,50.50
2018-10-12T05:12:20.145Z,49.83
2018-10-12T05:16:22.471Z,51.03
2018-10-12T05:20:24.892Z,50.10
2018-10-12T05:24:27.204Z,48.73
2018-10-12T05:28:31.475Z,47.77
2018-10-12T05:32:33.769Z,47.67
2018-10-12T05:36:36.123Z,46.73
2018-10-12T05:40:38.510Z,49.63
2018-10-12T05:44:40.919Z,46.80
2018-10-12T05:48:54.632Z,48.37
2018-10-12T05:52:56.916Z,45.03
2018-10-12T05:56:59.340Z,45.80
2018-10-12T06:01:01.707Z,42.53
2018-10-12T06:05:04.309Z,43.10
2018-10-12T06:09:07.408Z,41.80
2018-10-12T06:13:09.797Z,41.57
2018-10-12T06:17:12.252Z,40.73
2018-10-12T06:21:14.609Z,36.73
2018-10-12T06:25:17.064Z,33.80
2018-10-12T06:29:19.433Z,34.60
2018-10-12T06:33:21.865Z,30.90
2018-10-12T06:37:24.229Z,30.67
2018-10-12T06:41:26.623Z,31.07
2018-10-12T06:45:29.070Z,29.50
2018-10-12T06:49:31.408Z,32.80
2018-10-12T06:53:33.915Z,32.67
2018-10-12T06:57:36.213Z,32.97
2018-10-12T07:01:38.609Z,33.20
2018-10-12T07:05:41.133Z,31.37
2018-10-12T07:09:43.594Z,30.97
2018-10-12T07:13:46.478Z,29.60
2018-10-12T07:17:48.783Z,29.17
2018-10-12T07:21:51.148Z,30.33
2018-10-12T07:25:53.508Z,25.90
2018-10-12T07:29:55.828Z,24.07
2018-10-12T07:33:58.241Z,22.40
2018-10-12T07:38:00.600Z,21.73
2018-10-12T07:42:03.062Z,22.83
2018-10-12T07:46:05.857Z,21.20
2018-10-12T07:50:08.273Z,21.93
2018-10-12T07:54:10.652Z,19.87
2018-10-12T07:58:13.057Z,18.00
2018-10-12T08:02:15.463Z,17.77
2018-10-12T08:06:27.294Z,17.60
2018-10-12T08:10:30.349Z,16.33
2018-10-12T08:14:32.698Z,18.23
2018-10-12T08:18:35.246Z,17.23
2018-10-12T08:22:37.659Z,18.00
2018-10-12T08:26:39.961Z,17.13
2018-10-12T08:30:42.441Z,16.07
2018-10-12T08:34:44.764Z,17.37
2018-10-12T08:38:47.246Z,16.00
2018-10-12T08:42:49.607Z,16.20
2018-10-12T08:46:51.982Z,16.90
2018-10-12T08:50:54.357Z,15.87
2018-10-12T08:54:56.826Z,17.40
2018-10-12T08:58:59.578Z,18.30
2018-10-12T09:03:02.050Z,16.83
2018-10-12T09:07:04.426Z,17.73
2018-10-12T09:11:06.890Z,17.83
2018-10-12T09:15:09.248Z,18.37
2018-10-12T09:19:11.636Z,19.73
2018-10-12T09:23:14.028Z,19.03
2018-10-12T09:27:16.486Z,18.13
2018-10-12T09:31:19.025Z,18.20
2018-10-12T09:35:21.398Z,16.40
2018-10-12T09:39:23.758Z,17.47
2018-10-12T09:43:26.115Z,16.47
2018-10-12T09:47:28.512Z,19.40
2018-10-12T09:51:30.887Z,19.17
2018-10-12T09:55:33.207Z,18.17
2018-10-12T09:59:35.558Z,17.73
2018-10-12T10:03:43.493Z,20.17
2018-10-12T10:07:46.553Z,19.23
2018-10-12T10:11:49.248Z,19.37
2018-10-12T10:15:51.136Z,20.77
2018-10-12T10:19:53.806Z,18.07
2018-10-12T10:23:56.273Z,19.60
2018-10-12T10:27:58.578Z,20.60
2018-10-12T10:32:00.926Z,18.03
2018-10-12T10:36:03.265Z,17.57
2018-10-12T10:40:05.692Z,16.77
2018-10-12T10:44:08.027Z,16.00
2018-10-12T10:48:10.342Z,15.73
2018-10-12T10:52:12.661Z,15.47
2018-10-12T10:56:15.927Z,14.33
2018-10-12T11:00:18.247Z,13.40
2018-10-12T11:04:20.566Z,13.97
2018-10-12T11:08:22.868Z,12.70
2018-10-12T11:12:25.450Z,13.23
2018-10-12T11:16:27.696Z,13.87
2018-10-12T11:20:30.126Z,12.90
2018-10-12T11:24:32.608Z,11.40
2018-10-12T11:28:35.162Z,10.83
2018-10-12T11:32:37.628Z,11.67
2018-10-12T11:36:39.978Z,11.03
2018-10-12T11:40:42.378Z,10.77
2018-10-12T11:44:44.808Z,9.90
2018-10-12T11:48:47.238Z,8.90
2018-10-12T11:52:49.603Z,11.03
2018-10-12T11:56:53.109Z,9.63
2018-10-12T12:00:55.597Z,8.30
2018-10-12T12:04:58.116Z,8.33
2018-10-12T12:09:00.597Z,7.70
2018-10-12T12:13:03.032Z,6.70
2018-10-12T12:17:05.431Z,6.53
2018-10-12T12:21:07.825Z,6.73
2018-10-12T12:25:10.293Z,5.20
2018-10-12T12:29:12.656Z,6.03
2018-10-12T12:33:15.016Z,6.10
2018-10-12T12:37:17.459Z,5.03
2018-10-12T12:41:19.850Z,4.80
2018-10-12T12:45:22.145Z,5.13
2018-10-12T12:49:24.791Z,4.90
2018-10-12T12:53:26.886Z,5.13
2018-10-12T12:57:29.437Z,5.57
2018-10-12T13:01:31.790Z,5.90
2018-10-12T13:05:34.149Z,6.13
2018-10-12T13:09:36.529Z,5.63
2018-10-12T13:13:38.894Z,6.20
2018-10-12T13:17:41.217Z,5.07
2018-10-12T13:21:43.625Z,4.90
2018-10-12T13:25:46.078Z,5.67
2018-10-12T13:29:48.357Z,4.33
2018-10-12T13:33:50.687Z,4.57
2018-10-12T13:37:53.071Z,5.63
2018-10-12T13:41:55.470Z,4.30
2018-10-12T13:45:57.850Z,4.03
2018-10-12T13:50:00.545Z,4.20
2018-10-12T13:54:03.014Z,4.60
2018-10-12T13:58:05.410Z,5.00
2018-10-12T14:02:07.796Z,5.37
2018-10-12T14:06:10.768Z,4.30
2018-10-12T14:10:13.173Z,4.37
2018-10-12T14:14:15.609Z,5.60
2018-10-12T14:18:18.392Z,4.50
2018-10-12T14:22:20.876Z,4.07
2018-10-12T14:26:23.199Z,4.40
2018-10-12T14:30:25.821Z,4.43
2018-10-12T14:34:28.203Z,4.27
2018-10-12T14:38:31.370Z,4.80
2018-10-12T14:42:34.895Z,4.10
2018-10-12T14:46:37.875Z,4.40
2018-10-12T14:50:40.831Z,3.97
2018-10-12T14:54:43.435Z,4.03
2018-10-12T14:58:45.769Z,5.10
2018-10-12T15:02:48.215Z,3.77
2018-10-12T15:06:50.626Z,6.13
2018-10-12T15:10:52.931Z,4.17
2018-10-12T15:15:19.430Z,3.93
2018-10-12T15:19:21.794Z,4.13
2018-10-12T15:23:24.200Z,3.63
2018-10-12T15:27:26.570Z,5.23
2018-10-12T15:31:29.169Z,4.07
2018-10-12T15:35:31.570Z,3.73
2018-10-12T15:39:34.029Z,3.50
2018-10-12T15:43:36.555Z,3.60
2018-10-12T15:47:38.945Z,4.00
2018-10-12T15:51:41.340Z,3.47
2018-10-12T15:55:43.689Z,3.87
2018-10-12T15:59:47.105Z,4.00
2018-10-12T16:03:49.553Z,4.83
2018-10-12T16:07:51.929Z,3.70
2018-10-12T16:11:54.420Z,4.97
2018-10-12T16:15:56.926Z,5.93
2018-10-12T16:19:59.272Z,4.27
2018-10-12T16:24:07.784Z,4.43
2018-10-12T16:28:10.274Z,4.80
2018-10-12T16:32:12.657Z,3.97
2018-10-12T16:36:15.143Z,3.80
2018-10-12T16:40:17.383Z,4.47
2018-10-12T16:44:19.739Z,5.60
2018-10-12T16:48:22.157Z,5.00
2018-10-12T16:52:24.533Z,6.00
2018-10-12T16:56:27.318Z,5.13
2018-10-12T17:00:29.929Z,5.30
2018-10-12T17:04:32.413Z,5.53
2018-10-12T17:08:34.897Z,5.60
2018-10-12T17:12:37.400Z,5.73
2018-10-12T17:16:39.979Z,5.70
2018-10-12T17:20:42.608Z,6.73
2018-10-12T17:24:45.094Z,4.40
2018-10-12T17:28:47.443Z,4.77
2018-10-12T17:32:49.904Z,4.13
2018-10-12T17:36:52.317Z,9.23
2018-10-12T17:40:54.833Z,3.70
2018-10-12T17:44:57.310Z,3.42
2018-10-12T17:48:59.687Z,4.45
2018-10-12T17:53:02.207Z,4.20
2018-10-12T17:57:06.237Z,6.33
2018-10-12T18:01:08.699Z,8.03
2018-10-12T18:05:11.566Z,7.50
2018-10-12T18:09:14.045Z,8.47
2018-10-12T18:13:16.534Z,7.43
2018-10-12T18:17:18.938Z,8.33
2018-10-12T18:21:21.479Z,6.57
2018-10-12T18:25:23.832Z,7.40
2018-10-12T18:29:26.461Z,7.17
2018-10-12T18:33:28.889Z,8.67
2018-10-12T18:37:31.419Z,8.27
2018-10-12T18:41:33.910Z,7.03
2018-10-12T18:45:36.461Z,6.73
2018-10-12T18:49:39.356Z,6.72
2018-10-12T18:53:41.790Z,6.35
2018-10-12T18:57:44.239Z,5.40
2018-10-12T19:01:46.883Z,5.93
2018-10-12T19:05:49.374Z,4.43
2018-10-12T19:09:51.872Z,4.27
2018-10-12T19:13:54.461Z,4.57
2018-10-12T19:17:56.858Z,4.97
2018-10-12T19:21:59.474Z,5.03
2018-10-12T19:26:02.602Z,3.90
2018-10-12T19:30:05.163Z,5.77
2018-10-12T19:34:07.702Z,4.13
2018-10-12T19:38:10.175Z,5.53
2018-10-12T19:42:13.273Z,4.50
2018-10-12T19:46:16.091Z,4.97
2018-10-12T19:50:18.501Z,5.67
2018-10-12T19:54:21.154Z,5.10
2018-10-12T19:58:23.649Z,4.57
2018-10-12T20:02:26.041Z,6.17
2018-10-12T20:06:28.798Z,5.10
2018-10-12T20:10:31.273Z,5.27
2018-10-12T20:14:34.957Z,4.80
2018-10-12T20:18:37.917Z,5.07
2018-10-12T20:22:41.728Z,4.57
2018-10-12T20:26:45.617Z,5.57
2018-10-12T20:30:48.051Z,5.07
2018-10-12T20:34:50.518Z,4.40
2018-10-12T20:38:53.239Z,4.70
2018-10-12T20:42:55.663Z,4.73
2018-10-12T20:46:58.487Z,4.57
2018-10-12T20:51:00.888Z,4.87
2018-10-12T20:55:03.369Z,6.07
2018-10-12T20:59:06.432Z,6.00
2018-10-12T21:03:09.036Z,4.40
2018-10-12T21:07:11.453Z,4.60
2018-10-12T21:11:13.841Z,4.20
2018-10-12T21:15:16.226Z,5.10
2018-10-12T21:19:18.631Z,5.03
2018-10-12T21:23:20.986Z,4.80
2018-10-12T21:27:23.374Z,4.90
2018-10-12T21:31:25.787Z,5.20
2018-10-12T21:35:28.172Z,5.80
2018-10-12T21:39:30.506Z,5.40
2018-10-12T21:43:32.908Z,5.70
2018-10-12T21:47:35.232Z,6.33
2018-10-12T21:51:37.575Z,5.27
2018-10-12T21:55:39.957Z,5.03
2018-10-12T21:59:42.329Z,5.13
2018-10-12T22:03:44.644Z,6.07
2018-10-12T22:07:47.172Z,5.23
2018-10-12T22:11:49.615Z,4.90
2018-10-12T22:15:51.992Z,4.60
2018-10-12T22:19:54.411Z,5.03
2018-10-12T22:23:57.137Z,5.00
2018-10-12T22:27:59.620Z,5.73
2018-10-12T22:32:02.045Z,5.57
2018-10-12T22:36:04.526Z,6.43
2018-10-12T22:40:07.035Z,7.80
2018-10-12T22:44:09.745Z,8.33
2018-10-12T22:48:12.184Z,8.47
2018-10-12T22:52:14.531Z,7.07
2018-10-12T22:56:16.972Z,7.43
2018-10-12T23:00:19.437Z,7.30
2018-10-12T23:04:21.791Z,8.57
2018-10-12T23:08:24.413Z,7.13
2018-10-12T23:12:26.942Z,7.07
2018-10-12T23:16:29.289Z,6.00
2018-10-12T23:20:31.671Z,5.40
2018-10-12T23:24:34.044Z,5.20
2018-10-12T23:28:36.425Z,5.43
2018-10-12T23:32:40.441Z,5.23
2018-10-12T23:36:43.710Z,5.17
2018-10-12T23:40:46.217Z,3.97
2018-10-12T23:44:48.565Z,4.57
2018-10-12T23:48:50.925Z,4.87
2018-10-12T23:52:53.244Z,4.83
2018-10-12T23:56:55.610Z,8.63
