createdAt,value
2018-02-09T00:00:37.908Z,57.70
2018-02-09T00:03:05.429Z,58.67
2018-02-09T00:05:32.995Z,59.17
2018-02-09T00:08:00.584Z,60.87
2018-02-09T00:10:28.134Z,59.07
2018-02-09T00:12:55.659Z,54.80
2018-02-09T00:15:23.207Z,55.10
2018-02-09T00:17:51.771Z,59.40
2018-02-09T00:20:20.118Z,55.47
2018-02-09T00:22:52.639Z,57.83
2018-02-09T00:25:20.195Z,56.33
2018-02-09T00:27:47.730Z,54.73
2018-02-09T00:30:15.304Z,57.30
2018-02-09T00:32:42.838Z,57.47
2018-02-09T00:35:11.158Z,57.20
2018-02-09T00:37:38.716Z,59.00
2018-02-09T00:40:06.386Z,61.73
2018-02-09T00:42:33.880Z,58.27
2018-02-09T00:45:01.457Z,56.90
2018-02-09T00:47:29.753Z,57.90
2018-02-09T00:49:57.291Z,57.70
2018-02-09T00:52:25.666Z,54.57
2018-02-09T00:54:53.220Z,58.13
2018-02-09T00:57:20.741Z,57.60
2018-02-09T00:59:49.270Z,58.07
2018-02-09T01:02:16.795Z,56.77
2018-02-09T01:04:45.106Z,56.10
2018-02-09T01:07:12.644Z,54.93
2018-02-09T01:09:41.019Z,55.93
2018-02-09T01:12:08.552Z,54.57
2018-02-09T01:14:36.124Z,54.63
2018-02-09T01:17:03.643Z,56.00
2018-02-09T01:19:31.182Z,56.20
2018-02-09T01:21:58.741Z,54.20
2018-02-09T01:24:26.283Z,53.97
2018-02-09T01:26:55.163Z,56.23
2018-02-09T01:29:22.711Z,56.77
2018-02-09T01:31:50.259Z,57.80
2018-02-09T01:34:17.784Z,56.33
2018-02-09T01:36:45.435Z,56.40
2018-02-09T01:39:12.959Z,53.97
2018-02-09T01:41:40.512Z,56.77
2018-02-09T01:44:08.031Z,55.57
2018-02-09T01:46:35.576Z,55.20
2018-02-09T01:49:03.099Z,54.53
2018-02-09T01:51:30.667Z,52.77
2018-02-09T01:53:58.186Z,54.80
2018-02-09T01:56:25.735Z,56.30
2018-02-09T01:58:54.028Z,57.13
2018-02-09T02:01:22.340Z,54.10
2018-02-09T02:03:49.956Z,56.53
2018-02-09T02:09:08.700Z,54.63
2018-02-09T02:11:37.023Z,54.80
2018-02-09T02:14:05.319Z,51.70
2018-02-09T02:16:32.893Z,50.50
2018-02-09T02:19:00.423Z,54.90
2018-02-09T02:21:28.729Z,53.63
2018-02-09T02:23:56.448Z,56.70
2018-02-09T02:26:23.974Z,54.40
2018-02-09T02:28:52.287Z,58.00
2018-02-09T02:31:19.848Z,55.10
2018-02-09T02:33:47.383Z,55.57
2018-02-09T02:36:14.943Z,58.87
2018-02-09T02:38:42.467Z,57.17
2018-02-09T02:41:10.029Z,55.40
2018-02-09T02:43:37.570Z,55.27
2018-02-09T02:46:05.161Z,54.00
2018-02-09T02:48:33.463Z,54.97
2018-02-09T02:51:01.016Z,55.20
2018-02-09T02:53:29.316Z,54.13
2018-02-09T02:55:57.651Z,56.00
2018-02-09T02:58:25.193Z,54.27
2018-02-09T03:00:52.756Z,53.00
2018-02-09T03:03:21.049Z,53.57
2018-02-09T03:05:48.602Z,53.30
2018-02-09T03:08:16.888Z,53.37
2018-02-09T03:10:44.451Z,52.70
2018-02-09T03:13:11.996Z,52.80
2018-02-09T03:15:39.551Z,53.97
2018-02-09T03:18:07.069Z,54.43
2018-02-09T03:20:34.636Z,53.60
2018-02-09T03:23:02.172Z,53.80
2018-02-09T03:25:29.732Z,52.60
2018-02-09T03:27:57.259Z,54.97
2018-02-09T03:30:24.814Z,54.17
2018-02-09T03:32:52.341Z,52.70
2018-02-09T03:35:19.895Z,49.80
2018-02-09T03:37:48.187Z,52.87
2018-02-09T03:40:16.512Z,51.47
2018-02-09T03:42:44.044Z,53.47
2018-02-09T03:45:12.363Z,52.90
2018-02-09T03:47:39.881Z,51.10
2018-02-09T03:50:07.444Z,50.30
2018-02-09T03:52:34.970Z,50.80
2018-02-09T03:55:02.540Z,51.33
2018-02-09T03:57:30.060Z,49.47
2018-02-09T03:59:57.611Z,49.67
2018-02-09T04:02:25.169Z,51.80
2018-02-09T04:04:53.460Z,52.50
2018-02-09T04:07:20.995Z,51.67
2018-02-09T04:09:48.540Z,50.00
2018-02-09T04:12:16.832Z,52.90
2018-02-09T04:14:44.387Z,50.77
2018-02-09T04:17:11.900Z,50.03
2018-02-09T04:19:40.228Z,54.50
2018-02-09T04:22:07.753Z,50.50
2018-02-09T04:24:35.312Z,52.00
2018-02-09T04:27:02.849Z,52.30
2018-02-09T04:29:30.405Z,50.70
2018-02-09T04:31:57.932Z,49.60
2018-02-09T04:34:25.491Z,51.83
2018-02-09T04:36:53.019Z,52.40
2018-02-09T04:39:20.580Z,49.67
2018-02-09T04:41:48.895Z,53.10
2018-02-09T04:44:16.428Z,51.53
2018-02-09T04:46:43.987Z,52.37
2018-02-09T04:49:11.516Z,50.87
2018-02-09T04:51:39.078Z,51.20
2018-02-09T04:54:06.610Z,49.70
2018-02-09T04:56:34.171Z,51.90
2018-02-09T04:59:01.745Z,52.97
2018-02-09T05:01:29.308Z,53.60
2018-02-09T05:03:56.899Z,49.37
2018-02-09T05:06:24.447Z,49.13
2018-02-09T05:08:51.962Z,49.50
2018-02-09T05:11:20.291Z,47.00
2018-02-09T05:13:47.816Z,48.10
2018-02-09T05:16:16.131Z,50.43
2018-02-09T05:18:43.656Z,44.47
2018-02-09T05:21:11.211Z,47.50
2018-02-09T05:23:38.733Z,47.40
2018-02-09T05:26:07.077Z,48.43
2018-02-09T05:28:34.629Z,49.30
2018-02-09T05:31:02.192Z,47.33
2018-02-09T05:33:29.727Z,48.30
2018-02-09T05:35:57.284Z,49.27
2018-02-09T05:38:24.807Z,48.80
2018-02-09T05:40:52.365Z,51.33
2018-02-09T05:43:19.884Z,47.70
2018-02-09T05:45:47.440Z,49.10
2018-02-09T05:48:15.054Z,47.13
2018-02-09T05:50:42.610Z,49.80
2018-02-09T05:53:10.144Z,48.07
2018-02-09T05:55:38.471Z,47.53
2018-02-09T05:58:06.002Z,49.63
2018-02-09T06:00:33.563Z,49.10
2018-02-09T06:03:01.083Z,48.60
2018-02-09T06:05:28.653Z,47.77
2018-02-09T06:07:56.176Z,52.20
2018-02-09T06:10:23.731Z,45.13
2018-02-09T06:12:52.016Z,51.40
2018-02-09T06:15:19.567Z,52.50
2018-02-09T06:17:47.087Z,47.03
2018-02-09T06:20:14.653Z,49.17
2018-02-09T06:22:42.179Z,56.97
2018-02-09T06:25:09.740Z,51.60
2018-02-09T06:27:38.116Z,53.10
2018-02-09T06:30:06.444Z,56.33
2018-02-09T06:32:33.976Z,58.40
2018-02-09T06:35:01.548Z,57.67
2018-02-09T06:37:29.072Z,54.00
2018-02-09T06:39:56.635Z,53.40
2018-02-09T06:42:24.180Z,54.87
2018-02-09T06:44:51.736Z,56.13
2018-02-09T06:47:19.336Z,55.87
2018-02-09T06:49:46.894Z,55.70
2018-02-09T06:52:14.435Z,51.63
2018-02-09T06:54:42.009Z,54.80
2018-02-09T06:57:09.536Z,55.03
2018-02-09T06:59:37.094Z,54.50
2018-02-09T07:02:04.622Z,50.17
2018-02-09T07:04:32.188Z,54.27
2018-02-09T07:06:59.770Z,52.93
2018-02-09T07:09:27.331Z,46.43
2018-02-09T07:11:54.877Z,56.67
2018-02-09T07:14:22.446Z,50.37
2018-02-09T07:16:49.981Z,50.50
2018-02-09T07:19:17.535Z,52.47
2018-02-09T07:21:45.068Z,45.97
2018-02-09T07:24:12.631Z,45.13
2018-02-09T07:26:40.200Z,46.93
2018-02-09T07:29:07.806Z,44.90
2018-02-09T07:31:36.109Z,42.40
2018-02-09T07:34:03.645Z,46.07
2018-02-09T07:36:31.204Z,38.17
2018-02-09T07:38:58.762Z,44.53
2018-02-09T07:41:26.324Z,41.50
2018-02-09T07:43:53.861Z,45.07
2018-02-09T07:46:22.194Z,43.93
2018-02-09T07:48:49.716Z,41.23
2018-02-09T07:51:18.059Z,42.10
2018-02-09T07:53:45.581Z,39.50
2018-02-09T07:56:13.905Z,44.07
2018-02-09T07:58:41.441Z,48.80
2018-02-09T08:01:09.773Z,41.73
2018-02-09T08:03:37.861Z,38.93
2018-02-09T08:06:05.418Z,35.83
2018-02-09T08:08:32.955Z,37.83
2018-02-09T08:11:01.287Z,38.30
2018-02-09T08:13:28.833Z,37.70
2018-02-09T08:15:56.414Z,36.47
2018-02-09T08:18:23.946Z,38.67
2018-02-09T08:20:51.526Z,37.40
2018-02-09T08:23:19.085Z,35.50
2018-02-09T08:25:46.661Z,36.83
2018-02-09T08:28:14.196Z,38.13
2018-02-09T08:30:41.760Z,38.13
2018-02-09T08:33:09.296Z,37.23
2018-02-09T08:35:36.903Z,35.50
2018-02-09T08:38:04.428Z,37.63
2018-02-09T08:40:32.904Z,35.47
2018-02-09T08:43:00.443Z,38.67
2018-02-09T08:45:27.987Z,39.07
2018-02-09T08:47:55.523Z,41.57
2018-02-09T08:50:23.108Z,38.67
2018-02-09T08:52:50.629Z,40.20
2018-02-09T08:55:18.184Z,36.40
2018-02-09T08:57:46.470Z,37.73
2018-02-09T09:00:14.114Z,36.60
2018-02-09T09:02:42.464Z,35.10
2018-02-09T09:05:10.779Z,40.83
2018-02-09T09:07:38.302Z,41.40
2018-02-09T09:10:05.855Z,38.30
2018-02-09T09:12:34.149Z,40.10
2018-02-09T09:15:01.726Z,40.83
2018-02-09T09:17:30.065Z,40.30
2018-02-09T09:19:57.643Z,41.17
2018-02-09T09:22:26.007Z,40.57
2018-02-09T09:24:53.572Z,42.10
2018-02-09T09:27:21.098Z,42.30
2018-02-09T09:29:48.657Z,42.83
2018-02-09T09:32:16.215Z,39.77
2018-02-09T09:34:44.787Z,40.80
2018-02-09T09:37:12.312Z,41.07
2018-02-09T09:39:39.903Z,40.30
2018-02-09T09:42:07.466Z,41.37
2018-02-09T09:44:35.024Z,42.57
2018-02-09T09:47:02.556Z,42.30
2018-02-09T09:49:30.116Z,42.77
2018-02-09T09:51:57.639Z,40.87
2018-02-09T09:54:25.190Z,41.60
2018-02-09T09:56:52.771Z,45.50
2018-02-09T09:59:20.336Z,43.63
2018-02-09T10:01:47.864Z,39.77
2018-02-09T10:04:16.179Z,41.60
2018-02-09T10:06:43.724Z,44.67
2018-02-09T10:09:12.046Z,43.30
2018-02-09T10:11:39.560Z,43.00
2018-02-09T10:14:07.132Z,40.50
2018-02-09T10:16:34.660Z,40.83
2018-02-09T10:19:02.228Z,43.00
2018-02-09T10:21:29.897Z,41.60
2018-02-09T10:23:57.612Z,42.47
2018-02-09T10:26:25.146Z,41.97
2018-02-09T10:28:52.687Z,39.00
2018-02-09T10:31:20.239Z,41.17
2018-02-09T10:33:47.803Z,40.33
2018-02-09T10:36:15.340Z,43.60
2018-02-09T10:38:44.133Z,41.90
2018-02-09T10:41:11.747Z,41.70
2018-02-09T10:43:39.333Z,39.70
2018-02-09T10:46:06.892Z,40.13
2018-02-09T10:48:34.435Z,41.00
2018-02-09T10:51:01.968Z,38.47
2018-02-09T10:53:30.299Z,36.97
2018-02-09T10:55:57.828Z,37.87
2018-02-09T10:58:25.388Z,39.10
2018-02-09T11:00:58.740Z,38.83
2018-02-09T11:03:26.364Z,38.90
2018-02-09T11:05:53.919Z,38.90
2018-02-09T11:08:21.525Z,34.80
2018-02-09T11:10:49.149Z,39.03
2018-02-09T11:13:16.711Z,37.37
2018-02-09T11:15:44.248Z,36.90
2018-02-09T11:18:11.813Z,35.33
2018-02-09T11:20:39.347Z,38.90
2018-02-09T11:23:06.908Z,37.47
2018-02-09T11:25:34.439Z,39.90
2018-02-09T11:28:01.997Z,37.17
2018-02-09T11:30:29.524Z,38.70
2018-02-09T11:32:57.104Z,39.67
2018-02-09T11:35:24.631Z,40.43
2018-02-09T11:37:52.994Z,38.43
2018-02-09T11:40:20.528Z,36.73
2018-02-09T11:42:48.080Z,32.93
2018-02-09T11:45:15.625Z,37.53
2018-02-09T11:47:43.184Z,34.50
2018-02-09T11:50:10.713Z,34.70
2018-02-09T11:52:38.265Z,36.67
2018-02-09T11:55:06.592Z,34.90
2018-02-09T11:57:34.150Z,36.03
2018-02-09T12:00:01.664Z,37.57
2018-02-09T12:02:29.237Z,35.83
2018-02-09T12:04:56.978Z,32.17
2018-02-09T12:07:24.518Z,32.90
2018-02-09T12:09:52.842Z,30.57
2018-02-09T12:12:20.389Z,30.70
2018-02-09T12:14:48.709Z,31.37
2018-02-09T12:17:16.246Z,31.30
2018-02-09T12:19:43.889Z,30.07
2018-02-09T12:22:11.412Z,25.83
2018-02-09T12:24:38.968Z,30.43
2018-02-09T12:27:07.306Z,23.07
2018-02-09T12:29:34.829Z,25.93
2018-02-09T12:32:02.352Z,25.77
2018-02-09T12:34:29.896Z,24.17
2018-02-09T12:36:57.431Z,25.13
2018-02-09T12:39:25.771Z,24.50
2018-02-09T12:41:53.305Z,23.43
2018-02-09T12:44:21.628Z,24.00
2018-02-09T12:46:49.168Z,23.33
2018-02-09T12:49:16.754Z,26.60
2018-02-09T12:51:44.331Z,24.83
2018-02-09T12:54:11.903Z,23.80
2018-02-09T12:56:39.452Z,26.30
2018-02-09T12:59:07.837Z,26.67
2018-02-09T13:01:35.384Z,27.47
2018-02-09T13:04:02.966Z,28.50
2018-02-09T13:06:30.528Z,24.13
2018-02-09T13:08:58.080Z,27.67
2018-02-09T13:11:25.626Z,26.13
2018-02-09T13:13:53.182Z,23.43
2018-02-09T13:16:21.473Z,25.13
2018-02-09T13:18:53.561Z,22.23
2018-02-09T13:21:21.849Z,26.30
2018-02-09T13:24:01.364Z,23.80
2018-02-09T13:26:29.035Z,26.30
2018-02-09T13:28:58.440Z,23.37
2018-02-09T13:31:25.992Z,22.63
2018-02-09T13:33:53.669Z,21.13
2018-02-09T13:36:33.143Z,20.60
2018-02-09T13:39:00.744Z,21.00
2018-02-09T13:41:29.134Z,17.57
2018-02-09T13:43:57.162Z,19.63
2018-02-09T13:46:24.716Z,16.57
2018-02-09T13:48:53.258Z,18.43
2018-02-09T13:51:21.564Z,18.37
2018-02-09T13:53:52.358Z,16.10
2018-02-09T13:56:19.911Z,17.73
2018-02-09T13:58:48.227Z,15.30
2018-02-09T14:01:15.840Z,14.63
2018-02-09T14:03:43.584Z,16.73
2018-02-09T14:06:11.212Z,15.90
2018-02-09T14:08:38.768Z,16.17
2018-02-09T14:11:06.292Z,15.50
2018-02-09T14:13:33.851Z,16.57
2018-02-09T14:16:01.405Z,16.50
2018-02-09T14:18:28.956Z,17.73
2018-02-09T14:20:56.519Z,16.37
2018-02-09T14:23:24.084Z,16.20
2018-02-09T14:25:51.620Z,18.43
2018-02-09T14:28:19.188Z,15.77
2018-02-09T14:30:46.764Z,16.00
2018-02-09T14:33:14.316Z,16.20
2018-02-09T14:35:41.844Z,14.90
2018-02-09T14:38:15.677Z,17.30
2018-02-09T14:40:43.218Z,15.63
2018-02-09T14:43:10.826Z,16.67
2018-02-09T14:45:38.432Z,16.00
2018-02-09T14:48:06.724Z,15.40
2018-02-09T14:50:34.320Z,16.67
2018-02-09T14:53:01.843Z,15.40
2018-02-09T14:55:29.426Z,14.70
2018-02-09T14:57:56.983Z,14.40
2018-02-09T15:00:24.667Z,16.37
2018-02-09T15:02:52.188Z,14.60
2018-02-09T15:05:19.713Z,14.87
2018-02-09T15:07:47.335Z,13.90
2018-02-09T15:10:14.896Z,15.90
2018-02-09T15:12:42.547Z,15.23
2018-02-09T15:15:10.040Z,13.87
2018-02-09T15:17:38.380Z,15.47
2018-02-09T15:20:05.899Z,16.43
2018-02-09T15:22:33.474Z,15.70
2018-02-09T15:25:01.008Z,15.20
2018-02-09T15:27:28.531Z,15.20
2018-02-09T15:29:56.565Z,15.37
2018-02-09T15:32:24.097Z,16.20
2018-02-09T15:34:51.663Z,15.20
2018-02-09T15:37:19.176Z,16.10
2018-02-09T15:39:46.740Z,15.50
2018-02-09T15:42:14.284Z,14.90
2018-02-09T15:44:41.848Z,16.50
2018-02-09T15:47:09.375Z,16.23
2018-02-09T15:49:36.936Z,15.10
2018-02-09T15:52:04.479Z,12.10
2018-02-09T15:54:32.031Z,14.77
2018-02-09T15:56:59.552Z,16.10
2018-02-09T15:59:27.096Z,14.97
2018-02-09T16:01:55.387Z,13.83
2018-02-09T16:04:22.932Z,13.87
2018-02-09T16:06:50.451Z,15.50
2018-02-09T16:09:18.007Z,14.37
2018-02-09T16:11:45.529Z,15.63
2018-02-09T16:14:13.870Z,13.50
2018-02-09T16:16:41.390Z,15.27
2018-02-09T16:19:09.712Z,14.63
2018-02-09T16:21:37.236Z,15.77
2018-02-09T16:24:04.800Z,15.03
2018-02-09T16:26:32.325Z,15.00
2018-02-09T16:28:59.888Z,14.60
2018-02-09T16:31:27.411Z,15.23
2018-02-09T16:33:54.988Z,13.00
2018-02-09T16:36:22.544Z,13.50
2018-02-09T16:38:50.108Z,16.57
2018-02-09T16:41:17.686Z,16.40
2018-02-09T16:43:45.244Z,16.70
2018-02-09T16:46:12.779Z,15.50
2018-02-09T16:48:40.340Z,16.50
2018-02-09T16:51:08.649Z,16.63
2018-02-09T16:53:36.975Z,16.30
2018-02-09T16:56:04.502Z,16.23
2018-02-09T16:58:32.880Z,16.03
2018-02-09T17:01:00.411Z,16.67
2018-02-09T17:03:27.963Z,15.40
2018-02-09T17:05:55.489Z,14.80
2018-02-09T17:08:23.051Z,15.70
2018-02-09T17:10:50.580Z,15.10
2018-02-09T17:13:18.145Z,15.27
2018-02-09T17:15:45.767Z,14.10
2018-02-09T17:18:13.331Z,15.00
2018-02-09T17:20:40.856Z,15.43
2018-02-09T17:23:08.435Z,14.20
2018-02-09T17:25:35.988Z,14.67
2018-02-09T17:28:03.556Z,13.90
2018-02-09T17:30:31.853Z,12.87
2018-02-09T17:32:59.435Z,14.27
2018-02-09T17:35:27.800Z,13.27
2018-02-09T17:37:55.436Z,12.60
2018-02-09T17:40:22.966Z,13.80
2018-02-09T17:42:51.303Z,13.53
2018-02-09T17:45:18.832Z,12.60
2018-02-09T17:47:47.204Z,12.97
2018-02-09T17:50:14.717Z,13.87
2018-02-09T17:52:42.276Z,13.00
2018-02-09T17:55:09.819Z,12.17
2018-02-09T17:57:37.384Z,11.43
2018-02-09T18:00:04.929Z,11.30
2018-02-09T18:02:32.490Z,12.30
2018-02-09T18:05:00.001Z,11.20
2018-02-09T18:07:27.562Z,10.90
2018-02-09T18:09:55.093Z,10.43
2018-02-09T18:12:22.637Z,9.30
2018-02-09T18:14:50.165Z,10.77
2018-02-09T18:17:17.724Z,9.70
2018-02-09T18:19:45.252Z,10.63
2018-02-09T18:22:13.597Z,11.17
2018-02-09T18:24:41.116Z,9.70
2018-02-09T18:27:08.671Z,9.83
2018-02-09T18:29:36.204Z,9.60
2018-02-09T18:32:04.583Z,9.03
2018-02-09T18:34:32.108Z,10.40
2018-02-09T18:36:59.656Z,11.30
2018-02-09T18:39:27.313Z,10.33
2018-02-09T18:41:54.876Z,10.63
2018-02-09T18:44:22.396Z,11.70
2018-02-09T18:46:49.982Z,12.23
2018-02-09T18:49:17.504Z,13.90
2018-02-09T18:51:45.052Z,11.23
2018-02-09T18:54:12.579Z,14.40
2018-02-09T18:56:40.135Z,11.30
2018-02-09T18:59:07.716Z,11.83
2018-02-09T19:01:35.272Z,13.97
2018-02-09T19:04:02.801Z,13.90
2018-02-09T19:06:31.122Z,14.65
2018-02-09T19:08:58.677Z,15.50
2018-02-09T19:11:26.279Z,14.40
2018-02-09T19:13:53.806Z,15.73
2018-02-09T19:16:22.121Z,16.17
2018-02-09T19:18:49.671Z,15.57
2018-02-09T19:21:17.247Z,15.47
2018-02-09T19:23:45.535Z,17.60
2018-02-09T19:26:13.883Z,17.70
2018-02-09T19:28:41.436Z,20.00
2018-02-09T19:31:09.012Z,15.03
2018-02-09T19:33:36.632Z,19.98
2018-02-09T19:36:04.218Z,18.43
2018-02-09T19:38:31.864Z,18.77
2018-02-09T19:40:59.456Z,18.17
2018-02-09T19:43:27.000Z,16.70
2018-02-09T19:45:54.576Z,17.50
2018-02-09T19:48:22.104Z,17.13
2018-02-09T19:50:49.720Z,16.57
2018-02-09T19:53:17.248Z,19.87
2018-02-09T19:55:44.819Z,16.80
2018-02-09T19:58:12.347Z,17.10
2018-02-09T20:00:39.977Z,18.03
2018-02-09T20:03:07.522Z,18.20
2018-02-09T20:05:35.808Z,16.50
2018-02-09T20:08:03.363Z,16.60
2018-02-09T20:10:30.887Z,17.83
2018-02-09T20:12:59.256Z,18.90
2018-02-09T20:15:26.808Z,18.33
2018-02-09T20:17:54.376Z,20.63
2018-02-09T20:20:22.702Z,19.93
2018-02-09T20:22:50.345Z,17.73
2018-02-09T20:25:18.640Z,20.27
2018-02-09T20:27:46.962Z,17.37
2018-02-09T20:30:14.538Z,17.43
2018-02-09T20:32:42.059Z,18.77
2018-02-09T20:35:10.469Z,15.77
2018-02-09T20:37:37.992Z,18.50
2018-02-09T20:40:05.586Z,15.87
2018-02-09T20:42:34.027Z,17.30
2018-02-09T20:45:01.593Z,16.87
2018-02-09T20:47:29.121Z,16.70
2018-02-09T20:49:56.647Z,16.80
2018-02-09T20:52:24.275Z,20.00
2018-02-09T20:54:52.616Z,16.43
2018-02-09T20:57:20.200Z,19.30
2018-02-09T20:59:47.727Z,17.23
2018-02-09T21:02:16.095Z,17.23
2018-02-09T21:04:44.490Z,19.37
2018-02-09T21:07:12.033Z,18.23
2018-02-09T21:09:39.553Z,19.33
2018-02-09T21:12:07.879Z,18.80
2018-02-09T21:14:35.423Z,17.83
2018-02-09T21:17:02.977Z,20.70
2018-02-09T21:19:30.492Z,19.00
2018-02-09T21:21:58.057Z,18.83
2018-02-09T21:24:25.615Z,18.63
2018-02-09T21:26:53.940Z,18.10
2018-02-09T21:29:21.476Z,17.27
2018-02-09T21:31:49.801Z,18.80
2018-02-09T21:34:17.848Z,19.90
2018-02-09T21:36:45.392Z,16.60
2018-02-09T21:39:12.916Z,17.47
2018-02-09T21:41:40.464Z,17.57
2018-02-09T21:44:08.758Z,18.30
2018-02-09T21:46:37.080Z,16.73
2018-02-09T21:49:04.604Z,17.80
2018-02-09T21:51:32.924Z,19.57
2018-02-09T21:54:00.445Z,19.50
2018-02-09T21:56:28.782Z,19.23
2018-02-09T21:58:56.305Z,19.77
2018-02-09T22:01:23.852Z,19.80
2018-02-09T22:03:51.383Z,20.37
2018-02-09T22:06:19.695Z,18.87
2018-02-09T22:08:47.265Z,19.40
2018-02-09T22:11:14.832Z,20.30
2018-02-09T22:13:42.368Z,19.20
2018-02-09T22:16:09.923Z,18.80
2018-02-09T22:18:37.468Z,18.60
2018-02-09T22:21:05.041Z,20.40
2018-02-09T22:23:32.558Z,21.43
2018-02-09T22:26:00.124Z,20.80
2018-02-09T22:28:27.661Z,20.87
2018-02-09T22:30:55.226Z,20.23
2018-02-09T22:33:22.751Z,20.00
2018-02-09T22:35:50.325Z,19.97
2018-02-09T22:38:17.857Z,20.60
2018-02-09T22:40:45.416Z,18.60
2018-02-09T22:43:13.704Z,18.50
2018-02-09T22:45:41.267Z,20.63
2018-02-09T22:48:08.788Z,19.93
2018-02-09T22:50:36.363Z,19.47
2018-02-09T22:53:03.906Z,21.17
2018-02-09T22:55:31.464Z,18.77
2018-02-09T22:57:58.992Z,18.97
2018-02-09T23:00:26.545Z,19.10
2018-02-09T23:02:54.104Z,19.77
2018-02-09T23:05:22.013Z,19.13
2018-02-09T23:07:50.615Z,20.40
2018-02-09T23:10:18.191Z,20.97
2018-02-09T23:12:45.723Z,19.10
2018-02-09T23:15:13.278Z,20.87
2018-02-09T23:17:40.833Z,18.97
2018-02-09T23:20:08.393Z,20.37
2018-02-09T23:22:36.692Z,19.93
2018-02-09T23:25:06.258Z,20.40
2018-02-09T23:27:33.784Z,21.47
2018-02-09T23:30:01.335Z,19.40
2018-02-09T23:32:28.873Z,18.67
2018-02-09T23:34:56.430Z,21.03
2018-02-09T23:37:23.955Z,20.50
2018-02-09T23:39:51.518Z,20.23
2018-02-09T23:42:19.035Z,21.37
2018-02-09T23:44:46.583Z,19.57
2018-02-09T23:47:14.155Z,17.80
2018-02-09T23:49:41.703Z,21.13
2018-02-09T23:52:09.223Z,22.23
2018-02-09T23:54:36.776Z,20.10
2018-02-09T23:57:04.296Z,19.80
2018-02-09T23:59:31.860Z,19.00
