createdAt,value
2018-10-06T02:55:26.709Z,0.83
2018-10-06T02:57:54.423Z,0.40
2018-10-06T03:00:21.938Z,0.10
2018-10-06T03:02:49.540Z,0.20
2018-10-06T03:07:44.203Z,0.10
2018-10-06T03:42:02.539Z,1.47
2018-10-06T05:20:03.655Z,0.40
2018-10-06T05:22:31.124Z,0.20
2018-10-06T05:24:58.735Z,0.23
2018-10-06T05:27:26.277Z,1.43
2018-10-06T05:29:53.798Z,0.30
2018-10-06T05:32:21.539Z,0.60
2018-10-06T05:34:49.059Z,0.10
2018-10-06T05:37:16.629Z,0.97
2018-10-06T05:44:38.146Z,0.10
2018-10-06T05:47:05.865Z,0.10
2018-10-06T05:49:33.379Z,0.17
2018-10-06T05:52:00.953Z,0.97
2018-10-06T05:54:28.576Z,0.00
2018-10-06T05:56:56.110Z,1.80
2018-10-06T05:59:23.637Z,0.23
2018-10-06T07:42:18.455Z,0.40
2018-10-06T07:44:46.392Z,0.20
2018-10-06T07:47:13.852Z,0.10
2018-10-06T07:49:41.388Z,0.57
2018-10-06T07:52:09.171Z,0.30
2018-10-06T07:54:36.630Z,0.30
2018-10-06T07:57:04.240Z,0.00
2018-10-06T07:59:31.988Z,0.30
2018-10-06T08:01:59.503Z,0.10
2018-10-06T08:24:02.605Z,0.00
2018-10-06T09:59:35.887Z,0.00
2018-10-06T10:02:08.685Z,0.40
2018-10-06T10:04:36.926Z,0.10
2018-10-06T10:07:04.394Z,0.00
2018-10-06T10:09:31.867Z,0.20
2018-10-06T10:11:59.719Z,0.50
2018-10-06T10:14:27.145Z,0.20
2018-10-06T10:16:54.728Z,0.00
2018-10-06T10:19:22.527Z,0.20
2018-10-06T10:21:50.115Z,0.37
2018-10-06T10:24:17.552Z,0.00
2018-10-06T10:26:45.085Z,0.13
2018-10-06T10:29:12.524Z,0.00
2018-10-06T10:39:00.934Z,0.00
2018-10-06T11:23:06.761Z,0.00
2018-10-06T11:25:34.549Z,0.00
2018-10-06T11:28:02.060Z,0.10
2018-10-06T11:35:23.588Z,0.40
2018-10-06T11:37:51.302Z,0.03
2018-10-06T11:40:18.889Z,0.00
2018-10-06T13:52:34.315Z,0.10
2018-10-06T14:17:04.669Z,0.07
2018-10-06T14:41:35.164Z,0.07
2018-10-06T15:08:32.112Z,0.00
2018-10-06T15:10:59.530Z,0.00
2018-10-06T15:13:27.180Z,0.00
2018-10-06T15:15:54.704Z,0.00
2018-10-06T15:18:22.209Z,0.17
2018-10-06T15:20:49.825Z,0.10
2018-10-06T15:23:17.308Z,0.20
2018-10-06T15:25:44.881Z,0.20
2018-10-06T15:28:12.741Z,0.07
2018-10-06T15:30:40.194Z,0.97
2018-10-06T15:33:07.718Z,1.60
2018-10-06T15:35:35.417Z,0.57
2018-10-06T15:38:02.921Z,2.00
2018-10-06T15:40:30.386Z,1.83
2018-10-06T15:42:58.148Z,0.10
2018-10-06T15:45:25.612Z,1.53
2018-10-06T15:47:53.075Z,2.60
2018-10-06T15:50:20.844Z,0.63
2018-10-06T15:52:48.340Z,0.30
2018-10-06T15:55:15.800Z,0.63
2018-10-06T15:57:43.342Z,2.30
2018-10-06T16:00:10.923Z,1.20
2018-10-06T16:02:38.482Z,1.00
2018-10-06T16:05:06.225Z,0.37
2018-10-06T16:07:33.701Z,0.17
2018-10-06T16:10:01.223Z,0.13
2018-10-06T16:12:28.871Z,0.40
2018-10-06T16:14:56.390Z,0.00
2018-10-06T16:17:23.851Z,0.73
2018-10-06T16:19:51.815Z,0.70
2018-10-06T16:22:19.274Z,0.00
2018-10-06T16:24:46.777Z,0.27
2018-10-06T16:27:14.612Z,0.93
2018-10-06T16:29:42.157Z,0.73
2018-10-06T16:32:09.689Z,0.00
2018-10-06T19:44:12.348Z,7.33
2018-10-06T19:46:39.852Z,4.10
2018-10-06T19:49:07.348Z,3.73
2018-10-06T19:51:35.169Z,4.53
2018-10-06T19:54:02.705Z,4.27
2018-10-06T19:56:30.207Z,3.97
2018-10-06T19:58:57.882Z,3.67
2018-10-06T20:01:25.389Z,2.67
2018-10-06T20:03:52.998Z,3.00
2018-10-06T20:06:20.697Z,1.90
2018-10-06T20:08:48.212Z,2.57
2018-10-06T20:11:15.692Z,1.87
2018-10-06T20:13:43.310Z,2.93
2018-10-06T20:16:10.833Z,1.77
2018-10-06T20:18:38.362Z,2.30
2018-10-06T20:21:06.120Z,4.93
2018-10-06T20:23:33.629Z,3.70
2018-10-06T20:26:01.553Z,5.65
2018-10-06T20:28:29.402Z,1.80
2018-10-06T20:30:56.903Z,5.30
2018-10-06T20:33:24.572Z,4.05
2018-10-06T20:35:52.240Z,3.75
2018-10-06T20:38:19.700Z,1.90
2018-10-06T20:40:47.192Z,2.47
2018-10-06T20:43:14.859Z,5.80
2018-10-06T20:48:09.294Z,2.60
2018-10-06T20:50:36.859Z,6.23
2018-10-06T20:53:04.656Z,6.90
2018-10-06T20:55:32.187Z,2.33
2018-10-06T21:05:20.482Z,3.00
2018-10-06T21:17:36.146Z,2.67
2018-10-06T21:20:03.710Z,1.37
2018-10-06T21:22:31.271Z,5.30
2018-10-06T21:24:58.782Z,2.53
2018-10-06T21:27:26.364Z,2.23
2018-10-06T21:29:53.950Z,3.83
2018-10-06T21:32:21.519Z,3.17
2018-10-06T21:34:49.063Z,2.07
2018-10-06T21:37:16.727Z,1.20
2018-10-06T21:39:44.230Z,3.73
2018-10-06T21:42:11.764Z,1.67
2018-10-06T21:44:39.601Z,3.33
2018-10-06T21:47:07.179Z,3.97
2018-10-06T21:49:34.721Z,3.70
2018-10-06T21:52:02.579Z,3.87
2018-10-06T21:54:30.062Z,5.30
2018-10-06T21:56:57.675Z,5.53
2018-10-06T21:59:25.297Z,5.67
2018-10-06T22:01:52.802Z,0.67
2018-10-06T22:04:20.352Z,2.63
2018-10-06T22:06:47.912Z,2.03
2018-10-06T22:09:15.468Z,1.50
2018-10-06T22:11:42.957Z,4.47
2018-10-06T22:14:10.534Z,1.10
2018-10-06T22:16:37.984Z,2.70
2018-10-06T22:19:05.526Z,3.63
2018-10-06T22:21:33.163Z,1.80
2018-10-06T22:24:00.665Z,1.10
2018-10-06T22:26:28.150Z,0.70
2018-10-06T22:28:55.965Z,1.97
2018-10-06T22:31:23.518Z,0.63
2018-10-06T22:33:51.035Z,1.00
2018-10-06T22:36:18.745Z,0.47
2018-10-06T22:38:46.264Z,1.20
2018-10-06T22:41:13.733Z,0.50
2018-10-06T22:43:41.348Z,0.30
2018-10-06T22:46:08.892Z,1.00
2018-10-06T22:48:36.401Z,0.93
2018-10-06T22:51:04.028Z,0.40
2018-10-06T22:53:31.694Z,1.20
2018-10-06T22:55:59.192Z,1.60
2018-10-06T22:58:27.053Z,1.10
2018-10-06T23:00:54.526Z,0.10
2018-10-06T23:03:22.101Z,0.10
2018-10-06T23:05:49.722Z,1.13
2018-10-06T23:08:17.322Z,0.37
2018-10-06T23:10:44.973Z,0.83
2018-10-06T23:13:12.715Z,0.30
2018-10-06T23:15:40.235Z,2.03
2018-10-06T23:18:07.739Z,2.67
2018-10-06T23:20:35.509Z,0.80
2018-10-06T23:23:03.033Z,0.23
2018-10-06T23:25:30.497Z,0.30
2018-10-06T23:27:58.197Z,1.90
2018-10-06T23:30:25.888Z,0.50
2018-10-06T23:32:53.536Z,1.17
2018-10-06T23:35:21.192Z,0.97
2018-10-06T23:37:48.728Z,1.53
2018-10-06T23:40:16.182Z,0.30
2018-10-06T23:42:43.831Z,0.10
2018-10-06T23:45:11.364Z,1.27
2018-10-06T23:47:38.821Z,2.23
2018-10-06T23:50:06.621Z,1.60
2018-10-06T23:52:34.094Z,0.73
2018-10-06T23:55:01.565Z,2.17
2018-10-06T23:57:29.312Z,0.13
2018-10-06T23:59:56.880Z,0.10
