createdAt,value
2023-03-22T00:02:14.201Z,0.93
2023-03-22T00:04:42.820Z,0.70
2023-03-22T00:07:09.407Z,0.70
2023-03-22T00:09:36.595Z,1.03
2023-03-22T00:12:03.241Z,0.90
2023-03-22T00:14:29.610Z,0.77
2023-03-22T00:16:56.449Z,0.90
2023-03-22T00:19:22.862Z,1.35
2023-03-22T00:21:49.270Z,1.10
2023-03-22T00:24:15.681Z,1.35
2023-03-22T00:26:42.098Z,0.90
2023-03-22T00:29:08.573Z,0.90
2023-03-22T00:31:35.079Z,1.58
2023-03-22T00:34:01.501Z,0.90
2023-03-22T00:36:27.891Z,1.17
2023-03-22T00:38:54.283Z,1.00
2023-03-22T00:41:22.510Z,1.00
2023-03-22T00:43:51.164Z,0.70
2023-03-22T00:46:19.952Z,1.00
2023-03-22T00:48:46.675Z,0.95
2023-03-22T00:51:14.572Z,2.45
2023-03-22T00:53:43.360Z,1.27
2023-03-22T00:56:14.083Z,0.90
2023-03-22T00:58:42.106Z,0.93
2023-03-22T01:01:08.712Z,0.82
2023-03-22T01:03:35.270Z,1.00
2023-03-22T01:06:01.830Z,1.13
2023-03-22T01:08:35.525Z,1.48
2023-03-22T01:11:01.986Z,1.20
2023-03-22T01:13:29.109Z,1.58
2023-03-22T01:15:56.036Z,1.13
2023-03-22T01:18:22.650Z,1.13
2023-03-22T01:20:49.122Z,0.90
2023-03-22T01:23:15.907Z,1.47
2023-03-22T01:25:42.455Z,1.00
2023-03-22T01:28:08.862Z,1.00
2023-03-22T01:30:35.565Z,1.27
2023-03-22T01:33:02.174Z,0.90
2023-03-22T01:35:28.936Z,1.07
2023-03-22T01:37:55.454Z,1.92
2023-03-22T01:40:22.040Z,1.45
2023-03-22T01:42:48.463Z,1.20
2023-03-22T01:45:14.823Z,0.73
2023-03-22T01:47:42.897Z,1.17
2023-03-22T01:50:10.303Z,0.70
2023-03-22T01:52:37.585Z,0.88
2023-03-22T01:55:06.215Z,0.90
2023-03-22T01:57:37.521Z,0.95
2023-03-22T02:00:12.356Z,1.10
2023-03-22T02:02:39.052Z,1.50
2023-03-22T02:05:06.472Z,0.80
2023-03-22T02:07:33.084Z,0.98
2023-03-22T02:09:59.753Z,1.15
2023-03-22T02:12:34.876Z,1.47
2023-03-22T02:15:10.912Z,1.35
2023-03-22T02:17:51.378Z,2.17
2023-03-22T02:21:01.889Z,2.13
2023-03-22T02:23:56.870Z,1.50
2023-03-22T02:26:41.517Z,1.27
2023-03-22T02:29:30.599Z,1.50
2023-03-22T02:32:33.938Z,1.15
2023-03-22T02:35:45.291Z,1.20
2023-03-22T02:38:20.471Z,2.00
2023-03-22T02:40:50.165Z,1.50
2023-03-22T02:43:41.573Z,1.83
2023-03-22T02:46:14.224Z,2.20
2023-03-22T02:48:53.320Z,2.88
2023-03-22T02:51:30.328Z,2.40
2023-03-22T02:54:11.628Z,2.90
2023-03-22T02:56:46.574Z,2.53
2023-03-22T02:59:16.074Z,3.05
2023-03-22T03:01:49.193Z,3.35
2023-03-22T03:04:37.882Z,3.35
2023-03-22T03:07:09.262Z,3.57
2023-03-22T03:09:38.565Z,3.67
2023-03-22T03:12:13.485Z,4.05
2023-03-22T03:14:40.275Z,4.03
2023-03-22T03:17:21.967Z,4.50
2023-03-22T03:20:07.919Z,4.47
2023-03-22T03:22:40.564Z,5.03
2023-03-22T03:25:24.793Z,5.28
2023-03-22T03:28:04.567Z,5.13
2023-03-22T03:30:38.985Z,5.03
2023-03-22T03:33:09.889Z,5.13
2023-03-22T03:35:56.032Z,4.90
2023-03-22T03:38:29.779Z,5.28
2023-03-22T03:41:02.003Z,5.25
2023-03-22T03:43:28.783Z,5.80
2023-03-22T03:45:55.723Z,5.50
2023-03-22T03:48:26.057Z,5.60
2023-03-22T03:50:54.247Z,4.97
2023-03-22T03:53:20.706Z,5.78
2023-03-22T03:55:47.149Z,5.47
2023-03-22T03:58:16.736Z,5.83
2023-03-22T04:00:46.071Z,6.20
2023-03-22T04:03:13.503Z,5.28
2023-03-22T04:05:39.960Z,5.90
2023-03-22T04:08:06.518Z,6.07
2023-03-22T04:10:33.391Z,5.93
2023-03-22T04:12:59.815Z,5.15
2023-03-22T04:15:26.412Z,4.82
2023-03-22T04:17:53.840Z,5.25
2023-03-22T04:20:20.971Z,5.70
2023-03-22T04:22:48.932Z,5.73
2023-03-22T04:25:18.056Z,5.32
2023-03-22T04:27:47.078Z,5.22
2023-03-22T04:30:20.032Z,5.60
2023-03-22T04:32:47.526Z,4.90
2023-03-22T04:35:14.798Z,5.70
2023-03-22T04:37:42.970Z,5.55
2023-03-22T04:40:16.469Z,5.45
2023-03-22T04:42:44.099Z,5.60
2023-03-22T04:45:12.576Z,5.65
2023-03-22T04:47:39.267Z,4.97
2023-03-22T04:50:09.156Z,5.30
2023-03-22T04:52:35.716Z,4.85
2023-03-22T04:55:02.276Z,4.95
2023-03-22T04:57:28.898Z,4.90
2023-03-22T04:59:55.559Z,4.23
2023-03-22T05:02:22.163Z,5.18
2023-03-22T05:04:48.619Z,4.47
2023-03-22T05:07:15.008Z,4.65
2023-03-22T05:09:41.567Z,4.43
2023-03-22T05:12:08.015Z,4.87
2023-03-22T05:14:34.525Z,4.43
2023-03-22T05:17:00.961Z,4.30
2023-03-22T05:19:27.579Z,4.20
2023-03-22T05:21:58.434Z,4.38
2023-03-22T05:24:25.183Z,3.80
2023-03-22T05:26:53.845Z,3.80
2023-03-22T05:29:21.381Z,3.50
2023-03-22T05:31:48.293Z,4.15
2023-03-22T05:34:14.767Z,3.63
2023-03-22T05:36:41.199Z,3.77
2023-03-22T05:39:08.073Z,4.28
2023-03-22T05:41:36.538Z,4.38
2023-03-22T05:44:04.116Z,3.63
2023-03-22T05:46:30.858Z,3.97
2023-03-22T05:48:57.302Z,3.40
2023-03-22T05:51:27.457Z,4.40
2023-03-22T05:53:54.452Z,4.22
2023-03-22T05:56:24.496Z,4.10
2023-03-22T05:58:51.809Z,3.22
2023-03-22T06:01:20.503Z,3.43
2023-03-22T06:03:48.478Z,4.25
2023-03-22T06:06:15.763Z,3.13
2023-03-22T06:08:42.641Z,3.28
2023-03-22T06:11:09.457Z,3.88
2023-03-22T06:13:37.281Z,2.97
2023-03-22T06:16:04.523Z,3.17
2023-03-22T06:18:31.602Z,2.60
2023-03-22T06:20:58.094Z,3.28
2023-03-22T06:23:24.756Z,2.70
2023-03-22T06:25:51.297Z,3.00
2023-03-22T06:28:17.807Z,2.55
2023-03-22T06:30:44.284Z,2.35
2023-03-22T06:33:10.888Z,2.72
2023-03-22T06:35:37.441Z,2.72
2023-03-22T06:38:04.197Z,3.10
2023-03-22T06:40:30.662Z,2.30
2023-03-22T06:42:57.057Z,2.05
2023-03-22T06:45:23.648Z,2.45
2023-03-22T06:47:50.628Z,2.65
2023-03-22T06:50:17.288Z,2.30
2023-03-22T06:52:43.768Z,2.20
2023-03-22T06:55:10.398Z,2.25
2023-03-22T06:57:36.796Z,1.70
2023-03-22T07:00:05.074Z,2.15
2023-03-22T07:02:31.684Z,1.70
2023-03-22T07:04:58.168Z,2.05
2023-03-22T07:07:24.591Z,2.38
2023-03-22T07:09:51.553Z,2.28
2023-03-22T07:12:18.694Z,1.95
2023-03-22T07:14:45.387Z,2.00
2023-03-22T07:17:14.072Z,1.70
2023-03-22T07:19:42.665Z,1.60
2023-03-22T07:22:09.356Z,1.63
2023-03-22T07:24:40.301Z,1.27
2023-03-22T07:27:11.178Z,1.70
2023-03-22T07:29:37.709Z,1.52
2023-03-22T07:32:04.331Z,1.63
2023-03-22T07:34:31.195Z,1.48
2023-03-22T07:36:57.709Z,1.65
2023-03-22T07:39:28.920Z,1.57
2023-03-22T07:41:56.110Z,1.33
2023-03-22T07:44:23.007Z,1.30
2023-03-22T07:46:51.672Z,1.10
2023-03-22T07:49:18.372Z,1.50
2023-03-22T07:51:45.407Z,1.03
2023-03-22T07:54:15.798Z,1.00
2023-03-22T07:56:49.550Z,1.25
2023-03-22T07:59:17.159Z,1.38
2023-03-22T08:01:44.577Z,0.95
2023-03-22T08:04:11.053Z,1.10
2023-03-22T08:06:37.877Z,1.23
2023-03-22T08:09:05.040Z,1.45
2023-03-22T08:11:31.448Z,0.90
2023-03-22T08:13:57.862Z,1.33
2023-03-22T08:16:24.322Z,1.57
2023-03-22T08:18:50.810Z,1.55
2023-03-22T08:21:17.227Z,1.30
2023-03-22T08:23:43.696Z,1.35
2023-03-22T08:26:11.055Z,1.42
2023-03-22T08:28:37.583Z,1.47
2023-03-22T08:31:15.301Z,1.00
2023-03-22T08:33:42.975Z,1.27
2023-03-22T08:36:13.430Z,1.33
2023-03-22T08:38:39.851Z,1.20
2023-03-22T08:41:06.311Z,1.10
2023-03-22T08:43:32.702Z,1.38
2023-03-22T08:45:59.219Z,1.58
2023-03-22T08:48:29.084Z,1.20
2023-03-22T08:50:55.502Z,1.50
2023-03-22T08:53:21.906Z,1.10
2023-03-22T08:55:48.509Z,1.55
2023-03-22T08:58:16.636Z,1.75
2023-03-22T09:00:49.090Z,1.10
2023-03-22T09:03:16.888Z,1.40
2023-03-22T09:05:43.478Z,1.20
2023-03-22T09:08:18.387Z,1.23
2023-03-22T09:10:51.214Z,0.90
2023-03-22T09:13:18.209Z,1.10
2023-03-22T09:15:45.182Z,1.10
2023-03-22T09:18:12.440Z,1.00
2023-03-22T09:20:39.697Z,1.20
2023-03-22T09:23:06.917Z,1.25
2023-03-22T09:25:33.336Z,1.38
2023-03-22T09:27:59.700Z,1.40
2023-03-22T09:30:26.240Z,1.30
2023-03-22T09:32:52.607Z,1.20
2023-03-22T09:35:19.105Z,1.52
2023-03-22T09:37:45.633Z,1.30
2023-03-22T09:40:12.876Z,1.20
2023-03-22T09:42:48.418Z,1.10
2023-03-22T09:45:29.936Z,0.85
2023-03-22T09:47:57.894Z,1.17
2023-03-22T09:50:28.544Z,1.13
2023-03-22T09:52:55.252Z,0.90
2023-03-22T09:55:37.611Z,1.40
2023-03-22T09:58:48.831Z,1.83
2023-03-22T10:01:35.133Z,1.40
2023-03-22T10:04:20.141Z,1.30
2023-03-22T10:06:55.676Z,1.38
2023-03-22T10:09:58.105Z,1.20
2023-03-22T10:12:29.408Z,1.33
2023-03-22T10:14:59.355Z,1.60
2023-03-22T10:17:28.281Z,1.45
2023-03-22T10:20:09.565Z,1.73
2023-03-22T10:22:41.778Z,1.40
2023-03-22T10:25:10.022Z,1.42
2023-03-22T10:27:37.382Z,1.17
2023-03-22T10:30:29.565Z,1.60
2023-03-22T10:33:00.574Z,1.10
2023-03-22T10:35:28.507Z,1.23
2023-03-22T10:37:57.891Z,1.10
2023-03-22T10:40:32.515Z,1.33
2023-03-22T10:43:25.922Z,2.17
2023-03-22T10:45:53.955Z,1.15
2023-03-22T10:48:33.605Z,0.80
2023-03-22T10:51:01.085Z,1.10
2023-03-22T10:53:38.434Z,1.05
2023-03-22T10:56:09.846Z,1.10
2023-03-22T10:58:36.361Z,1.10
2023-03-22T11:01:12.350Z,1.30
2023-03-22T11:03:41.794Z,1.08
2023-03-22T11:06:12.557Z,1.90
2023-03-22T11:08:50.735Z,1.08
2023-03-22T11:11:26.326Z,1.27
2023-03-22T11:14:05.342Z,0.90
2023-03-22T11:16:40.607Z,0.90
2023-03-22T11:19:16.152Z,1.63
2023-03-22T11:21:43.411Z,1.30
2023-03-22T11:24:13.914Z,0.80
2023-03-22T11:26:41.865Z,0.80
2023-03-22T11:29:13.702Z,1.02
2023-03-22T11:31:56.002Z,1.77
2023-03-22T11:34:26.512Z,0.70
2023-03-22T11:36:56.701Z,0.90
2023-03-22T11:39:28.394Z,1.10
2023-03-22T11:42:01.505Z,0.90
2023-03-22T11:44:34.037Z,1.10
2023-03-22T11:47:02.865Z,1.10
2023-03-22T11:49:35.478Z,0.82
2023-03-22T11:52:19.028Z,0.73
2023-03-22T11:54:46.364Z,0.80
2023-03-22T11:57:26.370Z,1.00
2023-03-22T12:00:08.088Z,0.80
2023-03-22T12:02:41.746Z,1.00
2023-03-22T12:05:15.016Z,1.40
2023-03-22T12:07:42.819Z,1.08
2023-03-22T12:10:18.785Z,1.20
2023-03-22T12:13:19.351Z,1.23
2023-03-22T12:15:50.709Z,0.82
2023-03-22T12:18:34.748Z,1.17
2023-03-22T12:21:01.700Z,1.00
2023-03-22T12:23:31.539Z,1.10
2023-03-22T12:26:05.462Z,1.00
2023-03-22T12:28:42.100Z,1.05
2023-03-22T12:31:17.541Z,0.83
2023-03-22T12:33:47.928Z,1.20
2023-03-22T12:36:19.186Z,0.75
2023-03-22T12:38:56.115Z,0.80
2023-03-22T12:41:32.996Z,0.70
2023-03-22T12:44:11.343Z,1.00
2023-03-22T12:46:49.703Z,1.10
2023-03-22T12:49:26.454Z,0.82
2023-03-22T12:51:56.208Z,0.93
2023-03-22T12:54:25.321Z,1.05
2023-03-22T12:56:52.576Z,0.80
2023-03-22T12:59:24.407Z,1.33
2023-03-22T13:02:04.947Z,0.88
2023-03-22T13:04:49.571Z,1.00
2023-03-22T13:07:31.133Z,0.80
2023-03-22T13:09:59.440Z,0.70
2023-03-22T13:12:30.495Z,1.13
2023-03-22T13:15:28.510Z,1.00
2023-03-22T13:17:59.081Z,0.90
2023-03-22T13:20:28.089Z,1.00
2023-03-22T13:22:54.626Z,1.03
2023-03-22T13:25:35.010Z,0.93
2023-03-22T13:28:24.670Z,1.17
2023-03-22T13:30:54.706Z,1.23
2023-03-22T13:33:30.085Z,0.80
2023-03-22T13:36:22.954Z,1.20
2023-03-22T13:39:12.562Z,0.82
2023-03-22T13:41:39.226Z,1.38
2023-03-22T13:44:29.376Z,1.10
2023-03-22T13:47:00.532Z,1.05
2023-03-22T13:49:49.551Z,1.20
2023-03-22T13:52:26.545Z,1.08
2023-03-22T13:54:54.935Z,1.35
2023-03-22T13:57:50.176Z,1.52
2023-03-22T14:00:39.126Z,1.20
2023-03-22T14:03:14.482Z,1.80
2023-03-22T14:05:45.423Z,1.70
2023-03-22T14:08:24.949Z,1.80
2023-03-22T14:11:20.254Z,1.60
2023-03-22T14:13:56.201Z,1.83
2023-03-22T14:16:46.983Z,2.17
2023-03-22T14:19:21.829Z,2.22
