createdAt,value
2018-08-28T00:31:06.618Z,24.4
2018-08-28T00:31:56.363Z,24.4
2018-08-28T00:32:45.571Z,24.4
2018-08-28T00:33:35.896Z,24.5
2018-08-28T00:34:25.987Z,24.4
2018-08-28T00:35:15.732Z,24.4
2018-08-28T00:36:06.550Z,24.4
2018-08-28T00:36:56.137Z,24.4
2018-08-28T00:37:46.798Z,24.4
2018-08-28T00:38:37.350Z,24.4
2018-08-28T00:39:26.905Z,24.4
2018-08-28T00:40:17.003Z,24.4
2018-08-28T00:41:07.654Z,24.4
2018-08-28T00:41:57.411Z,24.4
2018-08-28T00:42:46.845Z,24.4
2018-08-28T00:43:37.541Z,24.4
2018-08-28T00:44:27.598Z,24.4
2018-08-28T00:45:17.655Z,24.4
2018-08-28T00:46:07.951Z,24.4
2018-08-28T00:46:56.648Z,24.4
2018-08-28T00:47:47.559Z,24.4
2018-08-28T00:48:37.904Z,24.4
2018-08-28T00:49:27.967Z,24.4
2018-08-28T00:50:17.468Z,24.4
2018-08-28T00:51:08.070Z,24.4
2018-08-28T00:51:58.225Z,24.4
2018-08-28T00:52:47.982Z,24.4
2018-08-28T00:53:37.732Z,24.4
2018-08-28T00:54:28.357Z,24.4
2018-08-28T00:55:18.429Z,24.4
2018-08-28T00:56:08.171Z,24.4
2018-08-28T00:56:58.586Z,24.4
2018-08-28T00:57:47.757Z,24.4
2018-08-28T00:58:38.304Z,24.4
2018-08-28T00:59:28.199Z,24.4
2018-08-28T01:00:18.263Z,24.4
2018-08-28T01:01:08.879Z,24.4
2018-08-28T01:01:59.513Z,24.4
2018-08-28T01:02:48.751Z,24.4
2018-08-28T01:03:38.211Z,24.4
2018-08-28T01:04:28.941Z,24.4
2018-08-28T01:05:18.920Z,24.4
2018-08-28T01:06:09.021Z,24.4
2018-08-28T01:06:59.009Z,24.4
2018-08-28T01:07:48.516Z,24.4
2018-08-28T01:08:39.192Z,24.4
2018-08-28T01:09:28.670Z,24.4
2018-08-28T01:10:18.153Z,24.4
2018-08-28T01:11:09.063Z,24.4
2018-08-28T01:11:59.706Z,24.4
2018-08-28T01:12:48.883Z,24.4
2018-08-28T01:13:38.965Z,24.4
2018-08-28T01:14:29.197Z,24.4
2018-08-28T01:15:19.978Z,24.4
2018-08-28T01:16:09.733Z,24.4
2018-08-28T01:17:00.839Z,24.4
2018-08-28T01:17:50.163Z,24.4
2018-08-28T01:18:39.938Z,24.4
2018-08-28T01:19:30.282Z,24.4
2018-08-28T01:20:20.098Z,24.4
2018-08-28T01:21:10.398Z,24.4
2018-08-28T01:22:00.588Z,24.4
2018-08-28T01:22:50.253Z,24.4
2018-08-28T01:23:40.103Z,24.4
2018-08-28T01:24:30.670Z,24.5
2018-08-28T01:25:20.462Z,24.5
2018-08-28T01:26:10.792Z,24.4
2018-08-28T01:27:01.362Z,24.4
2018-08-28T01:27:50.950Z,24.4
2018-08-28T01:28:40.992Z,24.4
2018-08-28T01:29:30.502Z,24.4
2018-08-28T01:30:20.539Z,24.5
2018-08-28T01:31:11.194Z,24.4
2018-08-28T01:32:00.963Z,24.4
2018-08-28T01:32:51.311Z,24.4
2018-08-28T01:33:40.813Z,24.4
2018-08-28T01:34:31.174Z,24.5
2018-08-28T01:35:21.212Z,24.4
2018-08-28T01:36:11.339Z,24.4
2018-08-28T01:37:01.126Z,24.5
2018-08-28T01:37:50.802Z,24.5
2018-08-28T01:38:41.146Z,24.5
2018-08-28T01:39:31.577Z,24.4
2018-08-28T01:40:21.627Z,24.4
2018-08-28T01:41:11.702Z,24.4
2018-08-28T01:42:01.752Z,24.4
2018-08-28T01:42:51.874Z,24.5
2018-08-28T01:43:42.169Z,24.5
2018-08-28T01:44:31.665Z,24.4
2018-08-28T01:45:21.693Z,24.5
2018-08-28T01:46:11.784Z,24.5
2018-08-28T01:47:01.318Z,24.5
2018-08-28T01:47:52.371Z,24.4
2018-08-28T01:48:42.254Z,24.5
2018-08-28T01:49:31.997Z,24.4
2018-08-28T01:50:21.826Z,24.4
2018-08-28T01:51:12.749Z,24.4
2018-08-28T01:52:02.805Z,24.5
2018-08-28T01:52:52.348Z,24.4
2018-08-28T01:53:42.649Z,24.4
2018-08-28T01:54:31.619Z,24.4
2018-08-28T01:55:22.186Z,24.5
2018-08-28T01:56:13.103Z,24.4
2018-08-28T01:57:02.631Z,24.4
2018-08-28T01:57:53.468Z,24.4
2018-08-28T01:58:43.003Z,24.4
2018-08-28T01:59:32.807Z,24.5
2018-08-28T02:00:23.439Z,24.4
2018-08-28T02:01:13.508Z,24.5
2018-08-28T02:02:03.571Z,24.4
2018-08-28T02:02:53.334Z,24.5
2018-08-28T02:03:43.424Z,24.5
2018-08-28T02:04:33.473Z,24.4
2018-08-28T02:05:23.598Z,24.4
2018-08-28T02:06:13.943Z,24.5
2018-08-28T02:07:03.672Z,24.5
2018-08-28T02:07:54.014Z,24.5
2018-08-28T02:08:43.788Z,24.4
2018-08-28T02:09:33.563Z,24.4
2018-08-28T02:10:24.402Z,24.5
2018-08-28T02:11:13.975Z,24.5
2018-08-28T02:12:03.185Z,24.4
2018-08-28T02:12:54.378Z,24.4
2018-08-28T02:13:44.722Z,24.5
2018-08-28T02:14:33.360Z,24.4
2018-08-28T02:15:23.736Z,24.5
2018-08-28T02:16:14.683Z,24.4
2018-08-28T02:17:04.165Z,24.4
2018-08-28T02:17:54.502Z,24.5
2018-08-28T02:18:44.534Z,24.5
2018-08-28T02:19:34.367Z,24.5
2018-08-28T02:20:24.657Z,24.5
2018-08-28T02:21:14.742Z,24.5
2018-08-28T02:22:04.815Z,24.5
2018-08-28T02:22:54.597Z,24.5
2018-08-28T02:23:45.048Z,24.5
2018-08-28T02:24:34.711Z,24.4
2018-08-28T02:25:25.073Z,24.4
2018-08-28T02:26:14.568Z,24.5
2018-08-28T02:27:05.491Z,24.5
2018-08-28T02:27:55.281Z,24.5
2018-08-28T02:28:45.614Z,24.5
2018-08-28T02:29:35.399Z,24.5
2018-08-28T02:30:25.805Z,24.4
2018-08-28T02:31:15.239Z,24.5
2018-08-28T02:32:05.836Z,24.5
2018-08-28T02:32:54.805Z,24.5
2018-08-28T02:33:48.007Z,24.4
2018-08-28T02:34:36.086Z,24.4
2018-08-28T02:35:25.829Z,24.5
2018-08-28T02:36:16.194Z,24.5
2018-08-28T02:37:05.994Z,24.4
2018-08-28T02:37:56.334Z,24.5
2018-08-28T02:38:46.671Z,24.4
2018-08-28T02:39:35.922Z,24.5
2018-08-28T02:40:25.935Z,24.4
2018-08-28T02:41:16.560Z,24.5
2018-08-28T02:42:06.690Z,24.4
2018-08-28T02:42:56.745Z,24.5
2018-08-28T02:43:45.909Z,24.5
2018-08-28T02:44:36.570Z,24.5
2018-08-28T02:45:26.643Z,24.4
2018-08-28T02:46:15.540Z,24.5
2018-08-28T02:47:06.191Z,24.4
2018-08-28T02:47:56.526Z,24.4
2018-08-28T02:48:46.328Z,24.4
2018-08-28T02:49:36.360Z,24.5
2018-08-28T02:50:26.660Z,24.5
2018-08-28T02:51:16.745Z,24.5
2018-08-28T02:52:06.835Z,24.4
2018-08-28T02:52:57.772Z,24.5
2018-08-28T02:53:47.595Z,24.5
2018-08-28T02:54:37.082Z,24.5
2018-08-28T02:55:25.932Z,24.5
2018-08-28T02:56:17.208Z,24.5
2018-08-28T02:57:07.493Z,24.5
2018-08-28T02:57:57.568Z,24.4
2018-08-28T02:58:47.657Z,24.5
2018-08-28T02:59:37.162Z,24.5
2018-08-28T03:00:27.440Z,24.5
2018-08-28T03:01:17.778Z,24.5
2018-08-28T03:02:07.642Z,24.5
2018-08-28T03:02:58.963Z,24.5
2018-08-28T03:03:48.042Z,24.5
2018-08-28T03:04:37.517Z,24.5
2018-08-28T03:05:28.712Z,24.5
2018-08-28T03:06:18.433Z,24.5
2018-08-28T03:07:08.580Z,24.5
2018-08-28T03:07:58.681Z,24.5
2018-08-28T03:08:48.394Z,24.5
2018-08-28T03:09:38.479Z,24.5
2018-08-28T03:10:28.288Z,24.4
2018-08-28T03:11:19.324Z,24.4
2018-08-28T03:12:08.743Z,24.5
2018-08-28T03:12:58.777Z,24.5
2018-08-28T03:13:49.114Z,24.5
2018-08-28T03:14:39.411Z,24.5
2018-08-28T03:15:30.119Z,24.4
2018-08-28T03:16:19.306Z,24.5
2018-08-28T03:17:08.478Z,24.5
2018-08-28T03:17:59.175Z,24.5
2018-08-28T03:18:48.889Z,24.5
2018-08-28T03:19:39.516Z,24.5
2018-08-28T03:20:28.969Z,24.5
2018-08-28T03:21:19.923Z,24.5
2018-08-28T03:22:09.441Z,24.5
2018-08-28T03:22:59.511Z,24.5
2018-08-28T03:23:49.598Z,24.5
2018-08-28T03:24:39.385Z,24.5
2018-08-28T03:25:30.624Z,24.5
2018-08-28T03:26:19.775Z,24.5
2018-08-28T03:27:09.535Z,24.5
2018-08-28T03:27:59.627Z,24.5
2018-08-28T03:28:49.628Z,24.5
2018-08-28T03:29:40.276Z,24.5
2018-08-28T03:30:30.191Z,24.5
2018-08-28T03:31:19.848Z,24.6
2018-08-28T03:32:10.278Z,24.6
2018-08-28T03:32:59.676Z,24.6
2018-08-28T03:33:50.605Z,24.6
2018-08-28T03:34:39.780Z,24.6
2018-08-28T03:35:30.415Z,24.6
2018-08-28T03:36:20.192Z,24.7
2018-08-28T03:37:10.355Z,24.7
2018-08-28T03:38:00.942Z,24.7
2018-08-28T03:38:50.998Z,24.8
2018-08-28T03:39:41.075Z,24.8
2018-08-28T03:40:31.164Z,24.8
2018-08-28T03:41:20.340Z,24.8
2018-08-28T03:42:10.712Z,24.8
2018-08-28T03:43:00.740Z,24.8
2018-08-28T03:43:51.387Z,24.8
2018-08-28T03:44:41.885Z,24.8
2018-08-28T03:45:31.596Z,24.9
2018-08-28T03:46:21.282Z,24.9
2018-08-28T03:47:11.631Z,24.8
2018-08-28T03:48:00.595Z,24.9
2018-08-28T03:48:51.192Z,24.9
2018-08-28T03:49:41.822Z,24.8
2018-08-28T03:50:31.389Z,24.8
2018-08-28T03:51:21.738Z,24.8
2018-08-28T03:52:11.752Z,24.8
2018-08-28T03:53:01.795Z,24.8
2018-08-28T03:53:51.516Z,24.8
2018-08-28T03:54:41.911Z,24.8
2018-08-28T03:55:33.246Z,24.8
2018-08-28T03:56:21.463Z,24.8
2018-08-28T03:57:12.354Z,24.9
2018-08-28T03:58:02.466Z,24.9
2018-08-28T03:58:51.695Z,24.9
2018-08-28T03:59:41.761Z,24.9
2018-08-28T04:00:31.779Z,24.9
2018-08-28T04:01:22.353Z,24.9
2018-08-28T04:02:11.623Z,24.9
2018-08-28T04:03:02.844Z,24.9
2018-08-28T04:03:53.257Z,24.9
2018-08-28T04:04:42.721Z,24.9
2018-08-28T04:05:32.466Z,25
2018-08-28T04:06:23.371Z,25
2018-08-28T04:07:12.618Z,25
2018-08-28T04:08:02.975Z,25
2018-08-28T04:08:53.000Z,25
2018-08-28T04:09:43.101Z,25
2018-08-28T04:10:32.568Z,24.9
2018-08-28T04:11:22.919Z,25
2018-08-28T04:12:13.258Z,25
2018-08-28T04:13:03.064Z,24.9
2018-08-28T04:13:53.913Z,24.9
2018-08-28T04:14:43.753Z,24.9
2018-08-28T04:15:33.549Z,24.9
2018-08-28T04:16:24.136Z,24.9
2018-08-28T04:17:15.004Z,24.9
2018-08-28T04:18:04.038Z,24.9
2018-08-28T04:18:54.128Z,24.9
2018-08-28T04:19:44.140Z,24.9
2018-08-28T04:20:34.200Z,24.9
2018-08-28T04:21:24.486Z,24.9
2018-08-28T04:22:14.326Z,24.9
2018-08-28T04:23:04.401Z,24.9
2018-08-28T04:23:54.209Z,24.9
2018-08-28T04:24:44.516Z,24.9
2018-08-28T04:25:34.586Z,24.9
2018-08-28T04:26:24.649Z,24.9
2018-08-28T04:27:14.703Z,24.8
2018-08-28T04:28:04.827Z,24.8
2018-08-28T04:28:54.896Z,24.8
2018-08-28T04:29:43.768Z,24.8
2018-08-28T04:30:35.676Z,24.8
2018-08-28T04:31:24.780Z,24.8
2018-08-28T04:32:13.971Z,24.8
2018-08-28T04:33:05.113Z,24.8
2018-08-28T04:33:54.898Z,24.8
2018-08-28T04:34:45.280Z,24.8
2018-08-28T04:35:34.768Z,24.8
2018-08-28T04:36:24.530Z,24.8
2018-08-28T04:37:15.250Z,24.8
2018-08-28T04:38:05.527Z,24.8
2018-08-28T04:38:55.339Z,24.8
2018-08-28T04:39:45.648Z,24.8
2018-08-28T04:40:35.747Z,24.7
2018-08-28T04:41:25.748Z,24.7
2018-08-28T04:42:15.852Z,24.7
2018-08-28T05:00:19.467Z,24.6
2018-08-28T05:01:10.459Z,24.6
2018-08-28T05:02:00.668Z,24.6
2018-08-28T05:02:50.804Z,24.6
2018-08-28T05:03:41.144Z,24.5
2018-08-28T05:04:30.747Z,24.6
2018-08-28T05:05:21.506Z,24.6
2018-08-28T05:06:10.489Z,24.5
2018-08-28T05:07:01.079Z,24.5
2018-08-28T05:07:51.443Z,24.5
2018-08-28T05:08:41.247Z,24.5
2018-08-28T05:09:30.741Z,24.6
2018-08-28T05:10:21.719Z,24.6
2018-08-28T05:11:12.040Z,24.6
2018-08-28T05:12:01.972Z,24.6
2018-08-28T05:12:51.354Z,24.6
2018-08-28T05:13:41.928Z,24.6
2018-08-28T05:14:31.993Z,24.6
2018-08-28T05:15:22.005Z,24.6
2018-08-28T05:16:12.089Z,24.7
2018-08-28T05:17:01.744Z,24.7
2018-08-28T05:17:52.294Z,24.7
2018-08-28T05:18:41.720Z,24.7
2018-08-28T05:19:33.161Z,24.7
2018-08-28T05:20:22.103Z,24.7
2018-08-28T05:21:12.731Z,24.7
2018-08-28T05:22:02.223Z,24.8
2018-08-28T05:22:52.599Z,24.8
2018-08-28T05:23:42.658Z,24.7
2018-08-28T05:24:32.155Z,24.8
2018-08-28T05:25:22.785Z,24.7
2018-08-28T05:26:12.829Z,24.7
2018-08-28T05:27:02.348Z,24.7
2018-08-28T05:27:52.964Z,24.7
2018-08-28T05:28:43.070Z,24.7
2018-08-28T05:29:33.142Z,24.7
2018-08-28T05:30:23.645Z,24.7
2018-08-28T05:31:13.216Z,24.7
2018-08-28T05:32:03.335Z,24.7
2018-08-28T05:32:53.063Z,24.6
2018-08-28T05:33:42.867Z,24.6
2018-08-28T05:34:33.232Z,24.7
2018-08-28T05:35:23.261Z,24.6
2018-08-28T05:36:13.882Z,24.6
2018-08-28T05:37:02.920Z,24.6
2018-08-28T05:37:53.245Z,24.6
2018-08-28T05:38:42.975Z,24.6
2018-08-28T05:39:32.809Z,24.6
2018-08-28T05:40:23.367Z,24.6
2018-08-28T05:41:13.117Z,24.6
2018-08-28T05:42:03.749Z,24.6
2018-08-28T05:42:53.908Z,24.6
2018-08-28T05:43:43.637Z,24.6
2018-08-28T05:44:34.047Z,24.6
2018-08-28T05:45:24.001Z,24.6
2018-08-28T05:46:14.627Z,24.6
2018-08-28T05:47:03.921Z,24.6
2018-08-28T05:47:54.572Z,24.6
2018-08-28T05:48:44.303Z,24.6
2018-08-28T05:49:35.442Z,24.6
2018-08-28T05:50:24.714Z,24.6
2018-08-28T05:51:14.495Z,24.6
2018-08-28T05:52:04.806Z,24.6
2018-08-28T05:52:54.611Z,24.5
2018-08-28T05:53:44.997Z,24.6
2018-08-28T05:54:35.056Z,24.5
2018-08-28T05:55:24.266Z,24.5
2018-08-28T05:56:17.143Z,24.5
2018-08-28T05:57:05.221Z,24.5
2018-08-28T05:57:55.004Z,24.5
2018-08-28T05:58:44.916Z,24.5
2018-08-28T05:59:35.416Z,24.5
2018-08-28T06:00:24.641Z,24.5
2018-08-28T06:01:15.276Z,24.5
2018-08-28T06:02:05.611Z,24.5
2018-08-28T06:02:55.570Z,24.5
2018-08-28T06:03:44.890Z,24.5
2018-08-28T06:04:35.583Z,24.5
2018-08-28T06:05:25.603Z,24.5
2018-08-28T06:06:15.065Z,24.5
2018-08-28T06:07:05.708Z,24.4
2018-08-28T06:07:55.768Z,24.4
2018-08-28T06:08:46.331Z,24.5
2018-08-28T06:09:35.338Z,24.5
2018-08-28T06:10:25.657Z,24.4
2018-08-28T06:11:16.262Z,24.5
2018-08-28T06:12:06.073Z,24.5
2018-08-28T06:12:56.443Z,24.4
2018-08-28T06:13:46.456Z,24.5
2018-08-28T06:14:36.473Z,24.4
2018-08-28T06:15:25.770Z,24.3
2018-08-28T06:16:15.831Z,24.8
2018-08-28T06:17:06.193Z,24.9
2018-08-28T06:17:55.945Z,26.9
2018-08-28T06:19:36.077Z,27.9
2018-08-28T06:20:27.019Z,27.3
2018-08-28T06:21:17.167Z,26.8
2018-08-28T06:22:06.640Z,26.4
2018-08-28T06:22:57.791Z,26.4
2018-08-28T06:23:46.971Z,26.5
2018-08-28T06:24:37.329Z,26.6
2018-08-28T06:25:27.402Z,26.8
2018-08-28T06:26:17.024Z,26.8
2018-08-28T06:27:06.504Z,26.7
2018-08-28T06:27:57.678Z,26.6
2018-08-28T06:28:47.709Z,26.6
2018-08-28T06:29:37.457Z,26.6
2018-08-28T06:30:27.786Z,26.6
2018-08-28T06:31:17.354Z,26.6
2018-08-28T06:32:07.947Z,26.7
2018-08-28T06:32:57.994Z,26.7
2018-08-28T06:33:47.843Z,26.7
2018-08-28T06:34:38.143Z,26.7
2018-08-28T06:35:27.889Z,26.7
2018-08-28T06:36:17.936Z,26.8
2018-08-28T06:37:08.054Z,26.8
2018-08-28T06:37:58.359Z,26.8
2018-08-28T06:38:48.437Z,26.8
2018-08-28T06:39:37.949Z,26.8
2018-08-28T06:40:28.518Z,26.9
2018-08-28T06:41:17.737Z,26.9
2018-08-28T06:42:07.536Z,26.9
2018-08-28T06:42:58.399Z,26.9
2018-08-28T06:43:48.873Z,26.9
2018-08-28T06:44:38.889Z,26.9
2018-08-28T06:45:27.472Z,26.9
2018-08-28T06:46:18.138Z,26.9
2018-08-28T06:47:08.764Z,27
2018-08-28T06:47:58.545Z,27
2018-08-28T06:48:48.942Z,27.1
2018-08-28T06:49:40.092Z,27.1
2018-08-28T06:50:28.745Z,27.1
2018-08-28T06:51:18.496Z,27
2018-08-28T06:52:09.146Z,27.1
2018-08-28T06:52:58.976Z,27.1
2018-08-28T06:53:48.776Z,27.1
2018-08-28T06:54:39.108Z,27.1
2018-08-28T06:55:28.838Z,27.1
2018-08-28T06:56:19.745Z,27.1
2018-08-28T06:57:09.546Z,27.2
2018-08-28T06:58:00.131Z,27.2
2018-08-28T06:58:49.658Z,27.3
2018-08-28T06:59:40.258Z,27.3
2018-08-28T07:00:30.068Z,27.3
2018-08-28T07:01:20.141Z,27.3
2018-08-28T07:02:09.920Z,27.3
2018-08-28T07:03:00.275Z,27.4
2018-08-28T07:03:50.904Z,27.4
2018-08-28T07:04:40.360Z,27.4
2018-08-28T07:05:30.403Z,27.5
2018-08-28T07:06:20.043Z,27.6
2018-08-28T07:07:10.091Z,27.6
2018-08-28T07:08:01.908Z,27.6
2018-08-28T07:08:50.434Z,27.6
2018-08-28T07:09:40.826Z,27.6
2018-08-28T07:10:31.335Z,27.5
2018-08-28T07:11:20.417Z,27.4
2018-08-28T07:12:10.696Z,27.4
2018-08-28T07:13:00.999Z,27.3
2018-08-28T07:13:51.100Z,27.3
2018-08-28T07:14:40.849Z,27.3
2018-08-28T07:15:31.010Z,27.3
2018-08-28T07:16:20.694Z,27.3
2018-08-28T07:17:11.064Z,27.2
2018-08-28T07:18:01.409Z,27.2
2018-08-28T07:18:52.960Z,27.2
2018-08-28T07:19:41.535Z,27.2
2018-08-28T07:20:31.002Z,27.3
2018-08-28T07:21:21.064Z,27.3
2018-08-28T07:22:11.160Z,27.3
2018-08-28T07:23:01.887Z,27.3
2018-08-28T07:23:51.591Z,27.3
2018-08-28T07:24:41.321Z,27.3
2018-08-28T07:25:31.912Z,27.3
2018-08-28T07:26:22.082Z,27.3
2018-08-28T07:27:11.572Z,27.3
2018-08-28T07:28:01.316Z,27.3
2018-08-28T07:28:51.658Z,27.3
2018-08-28T07:29:41.756Z,27.3
2018-08-28T07:30:31.603Z,27.3
2018-08-28T07:31:22.317Z,27.3
2018-08-28T07:32:12.552Z,27.3
2018-08-28T07:33:02.279Z,27.3
2018-08-28T07:33:52.328Z,27.3
2018-08-28T07:34:42.708Z,27.3
2018-08-28T07:35:32.776Z,27.2
2018-08-28T07:36:22.829Z,27.2
2018-08-28T07:37:12.625Z,27.2
2018-08-28T07:38:02.385Z,27.2
2018-08-28T07:38:53.001Z,27.2
2018-08-28T07:39:43.066Z,27.2
2018-08-28T07:40:33.141Z,27.2
2018-08-28T07:41:23.482Z,27.1
2018-08-28T07:42:12.158Z,27.1
2018-08-28T07:43:04.000Z,27.1
2018-08-28T07:43:53.453Z,27.1
2018-08-28T07:44:43.454Z,27.1
2018-08-28T07:45:32.694Z,27.1
2018-08-28T07:46:23.533Z,27.1
2018-08-28T07:47:13.645Z,27.1
2018-08-28T07:48:03.437Z,27.1
2018-08-28T07:48:53.617Z,27
2018-08-28T07:49:42.976Z,27
2018-08-28T07:50:33.621Z,27
2018-08-28T07:51:23.343Z,26.9
2018-08-28T07:52:12.874Z,26.8
2018-08-28T07:53:04.143Z,26.8
2018-08-28T07:53:55.008Z,26.7
2018-08-28T07:54:43.098Z,26.6
2018-08-28T07:55:34.045Z,26.6
2018-08-28T07:56:24.103Z,26.6
2018-08-28T07:57:14.445Z,26.6
2018-08-28T07:58:03.662Z,26.6
2018-08-28T07:58:54.005Z,26.6
2018-08-28T07:59:43.179Z,26.6
2018-08-28T08:00:34.725Z,26.6
2018-08-28T08:01:24.931Z,26.6
2018-08-28T08:02:14.529Z,26.5
2018-08-28T08:03:04.402Z,26.5
2018-08-28T08:03:54.640Z,26.5
2018-08-28T08:04:44.129Z,26.5
2018-08-28T08:05:35.058Z,26.5
2018-08-28T08:06:24.262Z,26.6
2018-08-28T08:07:15.185Z,26.5
2018-08-28T08:08:05.237Z,26.5
2018-08-28T08:08:54.729Z,26.5
2018-08-28T08:09:45.374Z,26.5
2018-08-28T08:10:37.524Z,26.6
2018-08-28T08:11:25.239Z,26.6
2018-08-28T08:12:15.524Z,26.6
2018-08-28T08:13:05.356Z,26.6
2018-08-28T08:13:55.937Z,26.6
2018-08-28T08:14:45.743Z,26.6
2018-08-28T08:15:36.334Z,26.6
2018-08-28T08:16:25.344Z,26.6
2018-08-28T08:17:15.964Z,26.6
2018-08-28T08:18:06.056Z,26.6
2018-08-28T08:18:56.358Z,26.7
2018-08-28T08:19:46.201Z,26.7
2018-08-28T08:20:36.206Z,26.7
2018-08-28T08:21:26.281Z,26.7
2018-08-28T08:22:18.553Z,26.8
2018-08-28T08:23:06.124Z,26.8
2018-08-28T08:23:56.731Z,26.8
2018-08-28T08:24:46.578Z,26.8
2018-08-28T08:25:36.280Z,26.8
2018-08-28T08:26:26.369Z,26.9
2018-08-28T08:27:16.443Z,26.9
2018-08-28T08:28:07.485Z,26.9
2018-08-28T08:28:55.847Z,27
2018-08-28T08:29:46.320Z,27.1
2018-08-28T08:30:36.712Z,27.1
2018-08-28T08:31:26.440Z,27.1
2018-08-28T08:32:15.957Z,27.1
2018-08-28T08:33:06.590Z,27.1
2018-08-28T08:33:56.945Z,27.1
2018-08-28T08:34:47.042Z,27.1
2018-08-28T08:35:36.885Z,27.1
2018-08-28T08:36:26.880Z,27.3
2018-08-28T08:37:17.580Z,27.4
2018-08-28T08:38:06.762Z,27.6
2018-08-28T08:38:57.352Z,27.8
2018-08-28T08:39:47.410Z,27.9
2018-08-28T08:40:37.007Z,28.2
2018-08-28T08:41:27.627Z,28.4
2018-08-28T08:42:17.404Z,28.7
2018-08-28T08:43:07.369Z,28.9
2018-08-28T08:43:58.019Z,29.2
2018-08-28T08:44:52.214Z,29.3
2018-08-28T08:45:37.919Z,29.3
2018-08-28T08:46:27.897Z,29.1
2018-08-28T08:47:18.322Z,28.8
2018-08-28T08:48:08.046Z,28.5
2018-08-28T08:48:57.664Z,28.3
2018-08-28T08:49:47.349Z,28.1
2018-08-28T08:50:37.941Z,28.1
2018-08-28T08:51:28.182Z,27.9
2018-08-28T08:52:18.416Z,27.9
2018-08-28T08:53:08.122Z,27.9
2018-08-28T08:53:58.553Z,27.9
2018-08-28T08:56:28.494Z,27.8
2018-08-28T08:57:19.943Z,27.8
2018-08-28T08:58:08.673Z,27.7
2018-08-28T09:14:47.423Z,34.3
2018-08-28T09:15:36.726Z,33.9
2018-08-28T09:16:26.198Z,33.7
2018-08-28T09:17:16.251Z,33.4
2018-08-28T09:18:06.047Z,33.1
2018-08-28T09:18:56.630Z,32.8
2018-08-28T09:19:47.521Z,32.6
2018-08-28T09:20:37.057Z,32.3
2018-08-28T09:21:27.133Z,36
2018-08-28T09:22:16.653Z,37.4
2018-08-28T09:23:07.578Z,36.8
2018-08-28T09:23:56.814Z,35.3
2018-08-28T09:24:48.006Z,34.4
2018-08-28T09:25:37.197Z,34.1
2018-08-28T09:26:26.966Z,33.8
2018-08-28T09:27:16.157Z,35.1
2018-08-28T09:28:07.632Z,38
2018-08-28T09:28:57.359Z,38.7
2018-08-28T09:29:47.221Z,37.3
2018-08-28T09:30:36.983Z,35.3
2018-08-28T09:31:28.523Z,34.3
2018-08-28T09:32:17.885Z,34.7
2018-08-28T09:33:08.060Z,38.6
2018-08-28T09:33:57.960Z,39.6
2018-08-28T09:34:48.169Z,38.1
2018-08-28T09:35:38.231Z,36.3
2018-08-28T09:36:28.264Z,35.3
2018-08-28T09:37:18.089Z,34.8
2018-08-28T09:38:08.979Z,34.5
2018-08-28T09:38:59.712Z,34.8
2018-08-28T09:39:48.594Z,39.4
2018-08-28T09:40:38.614Z,40.6
2018-08-28T09:41:28.396Z,39.3
2018-08-28T09:42:18.753Z,37.7
2018-08-28T09:43:09.098Z,36.8
2018-08-28T09:44:00.144Z,36.4
2018-08-28T09:44:48.966Z,36.3
2018-08-28T09:45:39.533Z,36.1
2018-08-28T09:46:28.541Z,35.9
2018-08-28T09:47:18.838Z,38.6
2018-08-28T09:48:11.221Z,41.8
2018-08-28T09:48:58.718Z,40.9
2018-08-28T09:49:49.561Z,39.8
2018-08-28T09:50:40.791Z,38.7
2018-08-28T09:51:28.413Z,38.2
2018-08-28T09:52:19.521Z,37.9
2018-08-28T09:53:08.758Z,37.7
2018-08-28T09:53:59.078Z,37.5
2018-08-28T09:54:49.702Z,37.3
2018-08-28T09:55:40.584Z,38.1
2018-08-28T09:56:30.665Z,42.1
2018-08-28T09:57:19.356Z,42.7
2018-08-28T09:58:09.214Z,41.4
2018-08-28T09:58:59.788Z,39.9
2018-08-28T09:59:50.205Z,39.1
2018-08-28T10:00:39.883Z,38.7
2018-08-28T10:01:30.760Z,38.4
2018-08-28T10:02:20.031Z,38.2
2018-08-28T10:03:09.519Z,38
2018-08-28T10:04:00.688Z,37.9
2018-08-28T10:04:52.303Z,42.8
2018-08-28T10:05:40.532Z,44.2
2018-08-28T10:06:30.558Z,43
2018-08-28T10:07:20.096Z,41.7
2018-08-28T10:08:11.039Z,41
2018-08-28T10:09:00.813Z,40.6
2018-08-28T10:09:51.154Z,40.4
2018-08-28T10:10:40.640Z,40.1
2018-08-28T10:11:31.010Z,39.8
2018-08-28T10:12:21.363Z,39.5
2018-08-28T10:13:11.130Z,39.2
2018-08-28T10:14:00.875Z,42.3
2018-08-28T10:14:51.263Z,45
2018-08-28T10:15:41.070Z,47.3
2018-08-28T10:16:46.088Z,48.6
2018-08-28T10:17:29.278Z,49.5
2018-08-28T10:18:33.987Z,49.6
2018-08-28T10:19:07.940Z,50.1
2018-08-28T10:19:56.997Z,50.3
2018-08-28T10:20:48.639Z,50.5
2018-08-28T10:21:37.637Z,50.8
2018-08-28T10:22:28.259Z,50.9
2018-08-28T10:23:17.732Z,51.1
2018-08-28T10:24:07.809Z,51.3
2018-08-28T10:24:58.399Z,51.4
2018-08-28T10:25:48.167Z,51.6
2018-08-28T10:26:37.953Z,51.8
2018-08-28T10:27:28.563Z,51.9
2018-08-28T10:28:18.392Z,52.1
2018-08-28T10:29:08.189Z,52.3
2018-08-28T10:32:26.562Z,52.3
2018-08-28T10:32:38.219Z,52.3
2018-08-28T10:33:27.676Z,52.3
2018-08-28T10:34:18.615Z,52.6
2018-08-28T10:35:08.101Z,52.9
2018-08-28T10:35:58.850Z,53.1
2018-08-28T10:36:48.538Z,53.3
2018-08-28T10:37:38.566Z,53.4
2018-08-28T10:38:28.430Z,53.4
2018-08-28T10:39:18.187Z,53.1
2018-08-28T10:40:09.062Z,53
2018-08-28T10:40:58.860Z,53.1
2018-08-28T10:41:48.947Z,53.1
2018-08-28T10:42:39.031Z,53.2
2018-08-28T10:43:28.876Z,53.4
2018-08-28T10:44:19.194Z,53.7
2018-08-28T10:45:08.920Z,54.1
2018-08-28T10:45:59.349Z,54.4
2018-08-28T10:46:51.094Z,54.6
2018-08-28T10:47:39.115Z,54.9
2018-08-28T10:48:29.257Z,55.1
2018-08-28T10:49:19.545Z,55.3
2018-08-28T10:50:09.127Z,55.4
2018-08-28T10:51:00.196Z,55.6
2018-08-28T10:51:49.706Z,55.8
2018-08-28T10:52:39.239Z,56
2018-08-28T10:53:29.306Z,56.1
2018-08-28T10:54:19.164Z,56.2
2018-08-28T10:55:09.716Z,56.1
2018-08-28T10:55:59.308Z,56.1
2018-08-28T10:56:50.102Z,56.1
2018-08-28T10:57:40.201Z,56.1
2018-08-28T10:58:29.770Z,56.1
2018-08-28T10:59:19.716Z,56.1
2018-08-28T11:00:10.416Z,56.2
2018-08-28T11:01:00.096Z,56.3
2018-08-28T11:01:50.474Z,56.4
2018-08-28T11:02:40.270Z,56.4
2018-08-28T11:03:30.413Z,56.6
2018-08-28T11:04:19.997Z,56.6
2018-08-28T11:05:10.762Z,56.9
2018-08-28T11:06:00.532Z,57.1
2018-08-28T11:06:50.614Z,57.3
2018-08-28T11:07:40.964Z,57.4
2018-08-28T11:08:30.489Z,57.7
2018-08-28T11:09:21.107Z,58
2018-08-28T11:10:10.028Z,58.3
2018-08-28T11:11:01.526Z,58.5
2018-08-28T11:11:51.123Z,58.8
2018-08-28T11:12:41.643Z,58.9
2018-08-28T11:13:31.178Z,59.1
2018-08-28T11:14:21.228Z,59.2
2018-08-28T11:15:11.075Z,59.3
2018-08-28T11:16:02.239Z,59.5
2018-08-28T11:16:51.713Z,59.7
2018-08-28T11:17:42.025Z,59.8
2018-08-28T11:18:31.790Z,59.9
2018-08-28T11:19:21.697Z,60.1
2018-08-28T11:20:11.929Z,60.1
2018-08-28T11:21:01.730Z,60.2
2018-08-28T11:21:51.874Z,60.4
2018-08-28T11:22:42.203Z,60.4
2018-08-28T11:23:32.754Z,60.4
2018-08-28T11:24:22.258Z,60.5
2018-08-28T11:25:12.059Z,60.6
2018-08-28T11:26:02.383Z,60.6
2018-08-28T11:26:51.889Z,60.8
2018-08-28T11:27:43.059Z,60.8
2018-08-28T11:28:32.299Z,60.9
2018-08-28T11:29:22.655Z,60.9
2018-08-28T11:30:12.790Z,60.6
2018-08-28T11:31:02.192Z,60.4
2018-08-28T11:31:52.284Z,60.2
2018-08-28T11:32:42.957Z,60
2018-08-28T11:33:32.969Z,59.8
2018-08-28T11:34:23.024Z,59.8
2018-08-28T11:35:13.371Z,59.6
2018-08-28T11:36:03.449Z,59.5
2018-08-28T11:36:53.228Z,59.6
2018-08-28T11:37:43.847Z,59.8
2018-08-28T11:38:33.820Z,59.9
2018-08-28T11:39:22.881Z,60.1
2018-08-28T11:40:13.713Z,60.2
2018-08-28T11:41:02.985Z,60.3
2018-08-28T11:41:53.916Z,60.5
2018-08-28T11:42:43.991Z,60.5
2018-08-28T11:43:33.786Z,60.5
2018-08-28T11:44:23.824Z,60.6
2018-08-28T11:45:14.146Z,60.6
2018-08-28T11:46:03.411Z,60.4
2018-08-28T11:46:53.728Z,60.4
2018-08-28T11:47:43.575Z,60.4
2018-08-28T11:48:34.406Z,60.4
2018-08-28T11:49:24.493Z,60.3
2018-08-28T11:50:14.231Z,60.1
2018-08-28T11:51:04.632Z,60
2018-08-28T11:51:53.834Z,59.9
2018-08-28T11:52:44.768Z,60.1
2018-08-28T11:53:34.238Z,60.3
2018-08-28T11:54:24.608Z,60.5
2018-08-28T11:55:14.971Z,60.6
2018-08-28T11:56:04.711Z,60.8
2018-08-28T11:56:54.580Z,60.9
2018-08-28T11:57:44.857Z,60.9
2018-08-28T11:58:34.650Z,60.9
2018-08-28T11:59:24.139Z,60.8
2018-08-28T12:00:15.785Z,60.9
2018-08-28T12:01:04.528Z,61
2018-08-28T12:01:55.258Z,61.1
2018-08-28T12:02:45.504Z,61.3
2018-08-28T12:03:34.765Z,61.3
2018-08-28T12:04:25.381Z,61.3
2018-08-28T12:05:17.226Z,61.3
2018-08-28T12:06:05.247Z,61.2
2018-08-28T12:06:57.014Z,61.1
2018-08-28T12:07:46.845Z,61.1
2018-08-28T12:08:35.769Z,61.1
2018-08-28T12:09:25.242Z,61
2018-08-28T12:10:15.580Z,60.9
2018-08-28T12:11:06.225Z,60.9
2018-08-28T12:11:54.895Z,61.1
2018-08-28T12:12:45.732Z,61.3
2018-08-28T12:13:36.118Z,61.4
2018-08-28T12:14:25.648Z,61.6
2018-08-28T12:15:15.673Z,61.6
2018-08-28T12:16:06.019Z,61.8