createdAt,value
2018-03-03T00:01:03.507Z,19.47
2018-03-03T00:06:06.084Z,19.43
2018-03-03T00:11:08.653Z,21.43
2018-03-03T00:16:11.192Z,20.20
2018-03-03T00:21:13.737Z,23.10
2018-03-03T00:26:16.299Z,20.80
2018-03-03T00:31:18.828Z,21.80
2018-03-03T00:36:21.370Z,21.33
2018-03-03T00:41:23.905Z,21.23
2018-03-03T00:46:26.435Z,21.83
2018-03-03T00:51:28.963Z,21.33
2018-03-03T00:56:31.495Z,23.03
2018-03-03T01:01:35.185Z,23.47
2018-03-03T01:06:37.715Z,21.70
2018-03-03T01:11:40.307Z,21.03
2018-03-03T01:16:42.853Z,23.50
2018-03-03T01:21:45.390Z,22.27
2018-03-03T01:26:47.968Z,21.67
2018-03-03T01:31:50.506Z,22.53
2018-03-03T01:36:53.040Z,25.70
2018-03-03T01:41:55.593Z,21.97
2018-03-03T01:46:58.142Z,22.27
2018-03-03T01:52:00.840Z,22.50
2018-03-03T01:57:03.383Z,23.50
2018-03-03T02:02:05.968Z,22.03
2018-03-03T02:07:08.530Z,23.13
2018-03-03T02:12:11.076Z,23.37
2018-03-03T02:17:13.610Z,22.23
2018-03-03T02:22:16.148Z,23.37
2018-03-03T02:27:18.789Z,23.40
2018-03-03T02:32:21.372Z,20.03
2018-03-03T02:37:23.963Z,23.57
2018-03-03T02:42:26.505Z,22.20
2018-03-03T02:47:29.070Z,20.47
2018-03-03T02:52:31.600Z,21.73
2018-03-03T02:57:34.148Z,22.23
2018-03-03T03:02:36.708Z,20.43
2018-03-03T03:07:39.257Z,19.70
2018-03-03T03:12:41.804Z,21.97
2018-03-03T03:17:44.349Z,20.63
2018-03-03T03:22:46.894Z,21.17
2018-03-03T03:27:49.425Z,20.40
2018-03-03T03:32:51.978Z,21.17
2018-03-03T03:37:54.507Z,21.23
2018-03-03T03:42:57.041Z,21.13
2018-03-03T03:47:59.597Z,20.10
2018-03-03T03:53:02.144Z,21.57
2018-03-03T03:58:04.754Z,20.80
2018-03-03T04:03:07.290Z,22.00
2018-03-03T04:08:09.812Z,22.47
2018-03-03T04:13:12.342Z,22.10
2018-03-03T04:18:14.886Z,20.33
2018-03-03T04:23:17.423Z,21.20
2018-03-03T04:28:19.964Z,22.37
2018-03-03T04:33:22.485Z,20.30
2018-03-03T04:38:25.022Z,21.20
2018-03-03T04:43:27.555Z,22.20
2018-03-03T04:48:30.090Z,21.30
2018-03-03T04:53:32.622Z,22.43
2018-03-03T04:58:41.185Z,21.23
2018-03-03T05:03:47.538Z,18.70
2018-03-03T05:08:50.072Z,21.50
2018-03-03T05:14:02.510Z,20.33
2018-03-03T05:25:02.967Z,20.77
2018-03-03T05:30:11.182Z,20.70
2018-03-03T05:41:14.660Z,21.80
2018-03-03T05:46:22.817Z,22.60
2018-03-03T05:51:36.130Z,22.20
2018-03-03T06:02:31.603Z,24.13
2018-03-03T06:07:39.766Z,23.73
2018-03-03T06:12:42.300Z,21.50
2018-03-03T06:17:44.825Z,21.37
2018-03-03T06:22:47.382Z,19.07
2018-03-03T06:27:49.915Z,22.03
2018-03-03T06:32:52.470Z,21.07
2018-03-03T06:37:55.056Z,21.37
2018-03-03T06:42:57.606Z,22.57
2018-03-03T06:48:00.161Z,22.90
2018-03-03T06:53:02.691Z,22.27
2018-03-03T06:58:05.215Z,23.00
2018-03-03T07:03:07.771Z,21.53
2018-03-03T07:08:10.315Z,24.07
2018-03-03T07:13:12.855Z,23.77
2018-03-03T07:18:15.392Z,24.37
2018-03-03T07:23:17.955Z,21.30
2018-03-03T07:28:20.545Z,20.97
2018-03-03T07:33:23.058Z,22.80
2018-03-03T07:38:25.633Z,19.10
2018-03-03T07:43:28.180Z,21.33
2018-03-03T07:48:30.723Z,21.47
2018-03-03T07:53:33.277Z,22.77
2018-03-03T07:58:47.599Z,22.67
2018-03-03T08:03:50.134Z,19.60
2018-03-03T08:08:52.668Z,20.90
2018-03-03T08:13:55.186Z,20.20
2018-03-03T08:18:57.891Z,22.03
2018-03-03T08:24:00.430Z,21.53
2018-03-03T08:29:02.965Z,20.07
2018-03-03T08:34:05.495Z,20.33
2018-03-03T08:39:08.015Z,22.27
2018-03-03T08:44:10.550Z,19.90
2018-03-03T08:49:13.082Z,21.53
2018-03-03T08:54:15.623Z,18.17
2018-03-03T08:59:18.162Z,19.57
2018-03-03T09:04:20.703Z,17.57
2018-03-03T09:09:23.247Z,17.70
2018-03-03T09:14:25.850Z,17.17
2018-03-03T09:19:28.444Z,17.30
2018-03-03T09:24:30.975Z,15.13
2018-03-03T09:29:33.634Z,15.27
2018-03-03T09:34:36.162Z,15.13
2018-03-03T09:39:38.958Z,15.70
2018-03-03T09:44:41.510Z,16.37
2018-03-03T09:49:44.204Z,15.90
2018-03-03T09:54:46.732Z,16.90
2018-03-03T09:59:49.250Z,14.43
2018-03-03T10:04:51.795Z,15.37
2018-03-03T10:09:54.337Z,14.80
2018-03-03T10:14:56.865Z,14.43
2018-03-03T10:19:59.392Z,13.70
2018-03-03T10:25:01.967Z,15.17
2018-03-03T10:30:04.548Z,14.00
2018-03-03T10:35:07.085Z,15.80
2018-03-03T10:40:09.723Z,15.13
2018-03-03T10:45:12.294Z,14.20
2018-03-03T10:50:14.822Z,15.83
2018-03-03T10:55:17.346Z,16.03
2018-03-03T11:00:25.427Z,14.47
2018-03-03T11:05:27.950Z,15.30
2018-03-03T11:10:30.509Z,14.10
2018-03-03T11:15:33.037Z,16.17
2018-03-03T11:20:35.604Z,13.80
2018-03-03T11:25:38.128Z,14.07
2018-03-03T11:30:40.776Z,14.63
2018-03-03T11:35:43.299Z,15.07
2018-03-03T11:40:45.839Z,15.53
2018-03-03T11:45:48.355Z,14.87
2018-03-03T11:50:50.862Z,16.33
2018-03-03T11:55:53.380Z,14.23
2018-03-03T12:00:55.913Z,14.30
2018-03-03T12:05:58.457Z,13.83
2018-03-03T12:11:00.987Z,13.20
2018-03-03T12:16:03.544Z,14.33
2018-03-03T12:21:06.089Z,14.07
2018-03-03T12:26:08.695Z,11.37
2018-03-03T12:31:11.259Z,11.53
2018-03-03T12:36:13.807Z,11.47
2018-03-03T12:41:17.038Z,12.10
2018-03-03T12:46:19.584Z,12.23
2018-03-03T12:51:22.112Z,12.80
2018-03-03T12:56:24.632Z,10.97
2018-03-03T13:01:27.179Z,11.43
2018-03-03T13:06:29.716Z,13.33
2018-03-03T13:11:32.251Z,12.07
2018-03-03T13:16:34.801Z,13.27
2018-03-03T13:21:37.326Z,13.47
2018-03-03T13:26:39.863Z,12.47
2018-03-03T13:31:42.399Z,12.00
2018-03-03T13:36:44.924Z,12.97
2018-03-03T13:41:47.468Z,12.77
2018-03-03T13:46:50.015Z,12.33
2018-03-03T13:51:52.581Z,11.73
2018-03-03T13:56:55.099Z,11.90
2018-03-03T14:01:57.633Z,12.03
2018-03-03T14:07:00.154Z,10.93
2018-03-03T14:12:03.310Z,12.13
2018-03-03T14:17:05.859Z,12.73
2018-03-03T14:22:08.378Z,11.87
2018-03-03T14:27:10.898Z,12.13
2018-03-03T14:32:13.430Z,10.87
2018-03-03T14:37:15.989Z,10.63
2018-03-03T14:42:18.795Z,12.43
2018-03-03T14:47:21.370Z,10.77
2018-03-03T14:52:23.931Z,12.60
2018-03-03T14:57:26.515Z,11.87
2018-03-03T15:02:29.078Z,12.53
2018-03-03T15:07:31.766Z,11.73
2018-03-03T15:12:34.304Z,12.23
2018-03-03T15:17:37.193Z,12.50
2018-03-03T15:22:39.739Z,12.97
2018-03-03T15:27:42.300Z,10.80
2018-03-03T15:32:44.834Z,13.33
2018-03-03T15:37:47.411Z,12.43
2018-03-03T15:42:49.965Z,12.27
2018-03-03T15:47:52.496Z,12.33
2018-03-03T15:52:55.077Z,12.13
2018-03-03T15:57:57.650Z,14.03
2018-03-03T16:03:00.215Z,13.63
2018-03-03T16:08:02.907Z,13.03
2018-03-03T16:13:05.440Z,13.30
2018-03-03T16:18:07.984Z,13.00
2018-03-03T16:23:10.540Z,13.40
2018-03-03T16:28:13.080Z,14.67
2018-03-03T16:33:15.611Z,14.87
2018-03-03T16:38:18.155Z,13.90
2018-03-03T16:43:20.732Z,13.87
2018-03-03T16:48:23.278Z,14.83
2018-03-03T16:53:25.832Z,15.03
2018-03-03T16:58:28.421Z,14.20
2018-03-03T17:03:34.022Z,14.30
2018-03-03T17:08:36.929Z,15.00
2018-03-03T17:13:39.508Z,15.33
2018-03-03T17:18:42.102Z,15.73
2018-03-03T17:23:44.640Z,15.83
2018-03-03T17:28:47.255Z,16.97
2018-03-03T17:33:49.821Z,14.73
2018-03-03T17:38:52.345Z,15.73
2018-03-03T17:43:54.876Z,16.07
2018-03-03T17:48:57.546Z,15.50
2018-03-03T17:54:00.147Z,16.23
2018-03-03T17:59:02.762Z,15.10
2018-03-03T18:04:05.309Z,15.00
2018-03-03T18:09:07.841Z,15.53
2018-03-03T18:14:10.382Z,14.10
2018-03-03T18:19:12.920Z,14.37
2018-03-03T18:24:27.331Z,15.37
2018-03-03T18:29:30.123Z,16.50
2018-03-03T18:34:32.762Z,15.97
2018-03-03T18:39:35.922Z,15.77
2018-03-03T18:44:38.516Z,16.70
2018-03-03T18:49:41.230Z,16.27
2018-03-03T18:54:43.810Z,16.97
2018-03-03T18:59:46.372Z,15.10
2018-03-03T19:04:48.907Z,15.63
2018-03-03T19:09:51.521Z,16.93
2018-03-03T19:14:54.060Z,16.67
2018-03-03T19:19:58.276Z,14.60
2018-03-03T19:25:00.848Z,16.60
2018-03-03T19:30:04.091Z,17.47
2018-03-03T19:35:07.194Z,17.90
2018-03-03T19:40:09.779Z,17.53
2018-03-03T19:45:12.317Z,17.20
2018-03-03T19:50:15.883Z,16.57
2018-03-03T19:55:18.445Z,18.33
2018-03-03T20:00:21.000Z,17.27
2018-03-03T20:05:23.594Z,16.87
2018-03-03T20:10:26.211Z,16.37
2018-03-03T20:15:28.915Z,17.73
2018-03-03T20:20:31.506Z,18.23
2018-03-03T20:25:34.045Z,17.63
2018-03-03T20:30:36.766Z,19.20
2018-03-03T20:35:39.316Z,19.63
2018-03-03T20:40:41.865Z,18.70
2018-03-03T20:45:44.428Z,18.60
2018-03-03T20:50:47.029Z,18.63
2018-03-03T20:55:49.867Z,18.23
2018-03-03T21:00:53.004Z,19.47
2018-03-03T21:05:56.345Z,18.43
2018-03-03T21:10:59.046Z,18.50
2018-03-03T21:16:01.839Z,19.43
2018-03-03T21:21:17.206Z,20.70
2018-03-03T21:26:19.912Z,20.87
2018-03-03T21:31:22.531Z,20.57
2018-03-03T21:36:25.142Z,21.33
2018-03-03T21:41:27.724Z,19.73
2018-03-03T21:46:30.251Z,21.23
2018-03-03T21:51:32.852Z,22.20
2018-03-03T21:56:35.389Z,21.23
2018-03-03T22:01:38.050Z,20.23
2018-03-03T22:06:40.652Z,21.00
2018-03-03T22:11:43.237Z,19.77
2018-03-03T22:16:45.869Z,20.20
2018-03-03T22:21:48.465Z,19.43
2018-03-03T22:26:51.013Z,22.20
2018-03-03T22:31:53.552Z,22.13
2018-03-03T22:36:56.092Z,21.47
2018-03-03T22:41:58.645Z,22.03
2018-03-03T22:47:01.174Z,20.90
2018-03-03T22:52:03.736Z,20.90
2018-03-03T22:57:06.464Z,21.60
2018-03-03T23:02:09.245Z,21.97
2018-03-03T23:07:11.897Z,24.20
2018-03-03T23:12:14.536Z,22.60
2018-03-03T23:17:17.112Z,21.87
2018-03-03T23:22:19.671Z,21.90
2018-03-03T23:27:22.232Z,18.77
2018-03-03T23:32:24.783Z,20.97
2018-03-03T23:37:27.322Z,21.97
2018-03-03T23:42:29.888Z,20.77
2018-03-03T23:47:32.687Z,21.03
2018-03-03T23:52:35.310Z,21.47
2018-03-03T23:57:38.175Z,21.60
