createdAt,value
2023-09-08T00:00:34.382Z,20.02
2023-09-08T00:10:34.956Z,19.84
2023-09-08T00:20:35.530Z,19.74
2023-09-08T00:30:36.088Z,19.63
2023-09-08T00:40:36.635Z,19.61
2023-09-08T00:50:37.298Z,19.56
2023-09-08T01:00:37.660Z,19.51
2023-09-08T01:10:38.303Z,19.37
2023-09-08T01:20:38.838Z,19.29
2023-09-08T01:30:39.434Z,19.23
2023-09-08T01:40:39.964Z,19.18
2023-09-08T01:50:40.526Z,19.13
2023-09-08T02:00:41.123Z,19.06
2023-09-08T02:10:41.743Z,18.98
2023-09-08T02:20:42.313Z,18.98
2023-09-08T02:30:42.982Z,18.90
2023-09-08T02:40:43.500Z,18.88
2023-09-08T02:50:44.056Z,18.87
2023-09-08T03:00:44.584Z,18.84
2023-09-08T03:10:53.184Z,18.80
2023-09-08T03:20:45.682Z,18.76
2023-09-08T03:30:46.245Z,18.75
2023-09-08T03:40:46.767Z,18.72
2023-09-08T03:50:47.338Z,18.69
2023-09-08T04:00:47.877Z,18.65
2023-09-08T04:10:48.385Z,18.58
2023-09-08T04:20:49.005Z,18.58
2023-09-08T04:30:49.668Z,18.48
2023-09-08T04:40:50.180Z,18.39
2023-09-08T04:50:50.687Z,18.37
2023-09-08T05:00:51.167Z,18.29
2023-09-08T05:10:51.658Z,18.32
2023-09-08T05:20:52.174Z,18.62
2023-09-08T05:30:52.688Z,18.85
2023-09-08T05:40:53.146Z,19.00
2023-09-08T05:50:53.658Z,19.21
2023-09-08T06:00:54.146Z,19.31
2023-09-08T06:10:54.740Z,19.41
2023-09-08T06:20:55.248Z,19.54
2023-09-08T06:30:55.781Z,19.73
2023-09-08T06:40:56.236Z,20.02
2023-09-08T06:50:56.820Z,20.21
2023-09-08T07:00:57.412Z,20.51
2023-09-08T07:10:57.991Z,20.87
2023-09-08T07:20:58.460Z,21.16
2023-09-08T07:30:59.091Z,21.49
2023-09-08T07:40:59.598Z,21.83
2023-09-08T07:51:00.113Z,22.36
2023-09-08T08:01:00.566Z,22.76
2023-09-08T08:11:01.102Z,23.02
2023-09-08T08:21:01.566Z,23.50
2023-09-08T08:31:02.136Z,23.94
2023-09-08T08:41:02.651Z,24.35
2023-09-08T08:51:03.153Z,24.58
2023-09-08T09:01:03.658Z,25.05
2023-09-08T09:11:04.233Z,25.25
2023-09-08T09:21:11.704Z,25.38
2023-09-08T09:31:05.273Z,25.97
2023-09-08T09:41:05.754Z,25.97
2023-09-08T09:51:06.306Z,26.05
2023-09-08T10:01:06.924Z,26.43
2023-09-08T10:11:07.432Z,26.66
2023-09-08T10:21:07.922Z,26.82
2023-09-08T10:31:08.501Z,27.22
2023-09-08T10:41:08.976Z,27.29
2023-09-08T10:51:09.503Z,27.65
2023-09-08T11:01:09.965Z,27.81
2023-09-08T11:11:10.504Z,27.96
2023-09-08T11:21:10.969Z,28.18
2023-09-08T11:31:11.630Z,27.99
2023-09-08T11:41:12.103Z,27.90
2023-09-08T11:51:12.634Z,28.25
2023-09-08T12:01:13.182Z,28.76
2023-09-08T12:11:13.649Z,28.58
2023-09-08T12:21:14.129Z,28.93
2023-09-08T12:31:14.718Z,29.09
2023-09-08T12:41:15.194Z,28.66
2023-09-08T12:51:15.708Z,28.83
2023-09-08T13:01:16.243Z,28.96
2023-09-08T13:11:16.775Z,29.14
2023-09-08T13:21:17.268Z,28.86
2023-09-08T13:31:17.826Z,28.78
2023-09-08T13:41:18.424Z,28.96
2023-09-08T13:51:21.286Z,29.04
2023-09-08T14:01:20.828Z,29.14
2023-09-08T14:21:21.140Z,28.88
2023-09-08T14:31:21.672Z,28.73
2023-09-08T14:41:22.544Z,28.83
2023-09-08T14:51:23.043Z,28.68
2023-09-08T15:01:23.569Z,28.62
2023-09-08T15:11:24.069Z,28.55
2023-09-08T15:21:31.568Z,28.48
2023-09-08T15:31:25.145Z,28.25
2023-09-08T15:41:25.655Z,28.21
2023-09-08T15:51:26.230Z,28.02
2023-09-08T16:01:26.789Z,27.88
2023-09-08T16:11:27.344Z,27.69
2023-09-08T16:21:27.803Z,27.55
2023-09-08T16:31:28.339Z,27.31
2023-09-08T16:41:28.807Z,27.19
2023-09-08T16:51:29.332Z,26.94
2023-09-08T17:01:29.849Z,26.72
2023-09-08T17:11:30.326Z,26.45
2023-09-08T17:21:30.813Z,26.18
2023-09-08T17:31:31.317Z,25.88
2023-09-08T17:41:31.810Z,25.57
2023-09-08T17:51:32.305Z,25.24
2023-09-08T18:01:32.869Z,24.96
2023-09-08T18:11:33.404Z,24.69
2023-09-08T18:21:33.942Z,24.49
2023-09-08T18:31:34.573Z,24.35
2023-09-08T18:41:35.096Z,24.22
2023-09-08T18:51:35.676Z,24.13
2023-09-08T19:01:36.207Z,24.05
2023-09-08T19:11:36.780Z,23.93
2023-09-08T19:21:37.284Z,23.78
2023-09-08T19:31:37.858Z,23.66
2023-09-08T19:41:38.371Z,23.53
2023-09-08T19:51:38.937Z,23.43
2023-09-08T20:01:39.529Z,23.35
2023-09-08T20:11:40.082Z,23.20
2023-09-08T20:21:40.664Z,23.10
2023-09-08T20:31:41.260Z,22.95
2023-09-08T20:41:41.790Z,22.90
2023-09-08T20:51:42.359Z,22.90
2023-09-08T21:01:42.968Z,22.82
2023-09-08T21:11:43.616Z,22.68
2023-09-08T21:21:44.147Z,22.58
2023-09-08T21:31:44.728Z,22.43
2023-09-08T21:41:45.251Z,22.27
2023-09-08T21:51:45.805Z,22.10
2023-09-08T22:01:46.389Z,21.99
2023-09-08T22:11:46.929Z,21.82
2023-09-08T22:21:47.490Z,21.71
2023-09-08T22:31:48.015Z,21.61
2023-09-08T22:41:48.598Z,21.52
2023-09-08T22:51:49.130Z,21.35
2023-09-08T23:01:49.707Z,21.16
2023-09-08T23:11:50.286Z,21.09
2023-09-08T23:21:50.841Z,20.98
2023-09-08T23:31:51.440Z,20.88
2023-09-08T23:41:51.967Z,20.79
2023-09-08T23:51:52.526Z,20.73
