createdAt,value
2018-08-13T00:01:43.640Z,19.77
2018-08-13T00:04:12.035Z,19.75
2018-08-13T00:06:41.097Z,19.74
2018-08-13T00:09:10.028Z,19.71
2018-08-13T00:11:39.472Z,19.73
2018-08-13T00:14:07.996Z,19.73
2018-08-13T00:16:36.457Z,19.72
2018-08-13T00:19:04.958Z,19.67
2018-08-13T00:21:33.476Z,19.67
2018-08-13T00:24:01.895Z,19.65
2018-08-13T00:26:31.998Z,19.63
2018-08-13T00:29:00.472Z,19.57
2018-08-13T00:31:28.985Z,19.58
2018-08-13T00:33:58.470Z,19.58
2018-08-13T00:36:26.976Z,19.55
2018-08-13T00:38:55.572Z,19.54
2018-08-13T00:41:24.108Z,19.53
2018-08-13T00:43:55.156Z,19.50
2018-08-13T00:46:23.664Z,19.46
2018-08-13T00:48:52.428Z,19.44
2018-08-13T00:51:21.752Z,19.42
2018-08-13T00:53:50.249Z,19.43
2018-08-13T00:56:18.774Z,19.42
2018-08-13T00:58:47.571Z,19.41
2018-08-13T01:01:16.035Z,19.41
2018-08-13T01:03:44.630Z,19.37
2018-08-13T01:06:13.074Z,19.39
2018-08-13T01:08:41.746Z,19.37
2018-08-13T01:11:10.200Z,19.37
2018-08-13T01:13:38.684Z,19.36
2018-08-13T01:16:07.146Z,19.32
2018-08-13T01:18:35.541Z,19.33
2018-08-13T01:21:03.985Z,19.34
2018-08-13T01:23:32.691Z,19.31
2018-08-13T01:26:01.164Z,19.27
2018-08-13T01:28:29.653Z,19.22
2018-08-13T01:30:58.111Z,19.23
2018-08-13T01:33:26.717Z,19.22
2018-08-13T01:35:55.173Z,19.21
2018-08-13T01:38:23.712Z,19.22
2018-08-13T01:40:52.421Z,19.18
2018-08-13T01:43:20.849Z,19.16
2018-08-13T01:45:49.343Z,19.12
2018-08-13T01:48:17.927Z,19.13
2018-08-13T01:50:46.801Z,19.12
2018-08-13T01:53:15.314Z,19.06
2018-08-13T01:55:43.750Z,19.00
2018-08-13T01:58:12.808Z,19.02
2018-08-13T02:00:41.325Z,18.98
2018-08-13T02:03:09.805Z,19.02
2018-08-13T02:05:38.710Z,19.02
2018-08-13T02:08:07.280Z,19.00
2018-08-13T02:10:35.887Z,19.01
2018-08-13T02:13:04.421Z,18.96
2018-08-13T02:15:33.301Z,18.94
2018-08-13T02:18:01.819Z,18.92
2018-08-13T02:20:30.427Z,18.91
2018-08-13T02:22:59.345Z,18.87
2018-08-13T02:25:27.833Z,18.83
2018-08-13T02:27:56.378Z,18.79
2018-08-13T02:30:25.182Z,18.74
2018-08-13T02:32:53.661Z,18.75
2018-08-13T02:35:22.123Z,18.68
2018-08-13T02:37:50.570Z,18.70
2018-08-13T02:40:19.102Z,18.67
2018-08-13T02:42:47.597Z,18.66
2018-08-13T02:45:16.132Z,18.64
2018-08-13T02:47:45.208Z,18.57
2018-08-13T02:50:14.594Z,18.41
2018-08-13T02:52:43.014Z,18.38
2018-08-13T02:55:12.248Z,18.34
2018-08-13T02:57:41.461Z,18.37
2018-08-13T03:00:11.400Z,18.35
2018-08-13T03:02:40.609Z,18.43
2018-08-13T03:05:11.437Z,18.39
2018-08-13T03:07:40.511Z,18.39
2018-08-13T03:10:11.849Z,18.42
2018-08-13T03:12:40.333Z,18.44
2018-08-13T03:15:12.933Z,18.46
2018-08-13T03:17:42.223Z,18.47
2018-08-13T03:20:10.752Z,18.49
2018-08-13T03:22:39.517Z,18.46
2018-08-13T03:25:09.802Z,18.57
2018-08-13T03:27:38.213Z,18.59
2018-08-13T03:30:11.867Z,18.59
2018-08-13T03:32:40.760Z,18.57
2018-08-13T03:35:09.416Z,18.57
2018-08-13T03:37:38.175Z,18.56
2018-08-13T03:40:09.121Z,18.60
2018-08-13T03:42:38.606Z,18.57
2018-08-13T03:45:08.481Z,18.59
2018-08-13T03:47:37.218Z,18.56
2018-08-13T03:50:07.449Z,18.56
2018-08-13T03:52:36.017Z,18.56
2018-08-13T03:55:04.989Z,18.50
2018-08-13T03:57:34.327Z,18.46
2018-08-13T04:00:03.240Z,18.51
2018-08-13T04:02:31.870Z,18.46
2018-08-13T04:05:00.825Z,18.39
2018-08-13T04:07:29.357Z,18.46
2018-08-13T04:09:58.318Z,18.47
2018-08-13T04:12:27.311Z,18.48
2018-08-13T04:14:56.202Z,18.45
2018-08-13T04:17:25.788Z,18.40
2018-08-13T04:19:54.362Z,18.41
2018-08-13T04:22:22.768Z,18.42
2018-08-13T04:24:51.852Z,18.43
2018-08-13T04:27:20.877Z,18.43
2018-08-13T04:29:49.636Z,18.46
2018-08-13T04:32:18.162Z,18.44
2018-08-13T04:34:47.562Z,18.40
2018-08-13T04:37:15.993Z,18.45
2018-08-13T04:39:44.564Z,18.46
2018-08-13T04:42:13.032Z,18.47
2018-08-13T04:44:42.384Z,18.60
2018-08-13T04:47:11.439Z,18.72
2018-08-13T04:49:40.929Z,18.76
2018-08-13T04:52:10.853Z,18.73
2018-08-13T04:54:39.391Z,18.67
2018-08-13T04:57:10.393Z,18.65
2018-08-13T04:59:38.928Z,18.54
2018-08-13T05:02:08.436Z,18.46
2018-08-13T05:04:37.094Z,18.50
2018-08-13T05:07:06.460Z,18.43
2018-08-13T05:09:37.337Z,18.43
2018-08-13T05:12:05.772Z,18.48
2018-08-13T05:14:34.524Z,18.45
2018-08-13T05:17:04.672Z,18.48
2018-08-13T05:19:34.276Z,18.50
2018-08-13T05:22:03.058Z,18.55
2018-08-13T05:24:31.872Z,18.57
2018-08-13T05:27:01.755Z,18.64
2018-08-13T05:29:30.406Z,18.68
2018-08-13T05:32:00.598Z,18.71
2018-08-13T05:34:29.331Z,18.68
2018-08-13T05:36:57.848Z,18.72
2018-08-13T05:39:26.508Z,18.81
2018-08-13T05:41:56.593Z,18.84
2018-08-13T05:44:25.726Z,18.89
2018-08-13T05:46:55.884Z,18.93
2018-08-13T05:49:24.405Z,18.98
2018-08-13T05:51:53.081Z,19.02
2018-08-13T05:54:21.699Z,19.07
2018-08-13T05:56:50.202Z,19.08
2018-08-13T05:59:19.236Z,19.11
2018-08-13T06:01:47.811Z,19.15
2018-08-13T06:04:16.474Z,19.22
2018-08-13T06:06:44.909Z,19.27
2018-08-13T06:09:14.346Z,19.32
2018-08-13T06:11:42.943Z,19.39
2018-08-13T06:14:11.383Z,19.44
2018-08-13T06:16:40.121Z,19.54
2018-08-13T06:19:08.964Z,19.64
2018-08-13T06:21:38.393Z,19.74
2018-08-13T06:24:07.004Z,19.83
2018-08-13T06:26:36.933Z,19.96
2018-08-13T06:29:06.971Z,20.10
2018-08-13T06:31:35.762Z,20.27
2018-08-13T06:34:04.699Z,20.43
2018-08-13T06:36:33.417Z,20.55
2018-08-13T06:39:02.904Z,20.67
2018-08-13T06:41:32.423Z,20.80
2018-08-13T06:44:00.905Z,20.91
2018-08-13T06:46:29.701Z,21.01
2018-08-13T06:48:58.697Z,21.15
2018-08-13T06:51:27.178Z,21.25
2018-08-13T06:53:57.057Z,21.33
2018-08-13T06:56:25.567Z,21.43
2018-08-13T06:58:54.531Z,21.52
2018-08-13T07:01:23.024Z,21.69
2018-08-13T07:03:51.489Z,21.83
2018-08-13T07:06:20.063Z,21.97
2018-08-13T07:08:48.562Z,22.11
2018-08-13T07:11:17.051Z,22.21
2018-08-13T07:13:45.690Z,22.33
2018-08-13T07:16:14.240Z,22.43
2018-08-13T07:18:42.775Z,22.54
2018-08-13T07:21:11.736Z,22.60
2018-08-13T07:23:40.400Z,22.67
2018-08-13T07:26:08.935Z,22.72
2018-08-13T07:28:38.049Z,22.74
2018-08-13T07:31:06.819Z,22.78
2018-08-13T07:33:35.666Z,22.85
2018-08-13T07:36:05.455Z,22.91
2018-08-13T07:38:34.607Z,22.95
2018-08-13T07:41:04.863Z,23.02
2018-08-13T07:43:34.951Z,23.07
2018-08-13T07:46:03.940Z,23.10
2018-08-13T07:48:32.373Z,23.12
2018-08-13T07:51:01.184Z,23.14
2018-08-13T07:53:29.685Z,23.15
2018-08-13T07:55:58.877Z,23.18
2018-08-13T07:58:27.746Z,23.20
2018-08-13T08:00:57.008Z,23.22
2018-08-13T08:03:25.601Z,23.26
2018-08-13T08:05:54.605Z,23.31
2018-08-13T08:08:23.353Z,23.36
2018-08-13T08:10:51.991Z,23.40
2018-08-13T08:13:20.525Z,23.43
2018-08-13T08:15:50.094Z,23.44
2018-08-13T08:18:18.766Z,23.42
2018-08-13T08:20:47.601Z,23.46
2018-08-13T08:23:16.234Z,23.51
2018-08-13T08:25:44.825Z,23.56
2018-08-13T08:28:13.336Z,23.62
2018-08-13T08:30:41.849Z,23.74
2018-08-13T08:33:11.335Z,23.83
2018-08-13T08:35:39.946Z,23.94
2018-08-13T08:38:09.332Z,24.05
2018-08-13T08:40:37.902Z,24.11
2018-08-13T08:43:07.642Z,24.14
2018-08-13T08:45:36.122Z,24.19
2018-08-13T08:48:05.127Z,24.24
2018-08-13T08:50:33.587Z,24.25
2018-08-13T08:53:02.067Z,24.34
2018-08-13T08:55:30.664Z,24.40
2018-08-13T08:57:59.254Z,24.41
2018-08-13T09:00:27.920Z,24.38
2018-08-13T09:02:56.391Z,24.38
2018-08-13T09:05:26.433Z,24.37
2018-08-13T09:07:54.937Z,24.37
2018-08-13T09:10:25.160Z,24.37
2018-08-13T09:12:53.725Z,24.32
2018-08-13T09:15:22.277Z,24.30
2018-08-13T09:18:01.966Z,24.28
2018-08-13T09:20:41.726Z,24.22
2018-08-13T09:23:21.447Z,24.19
2018-08-13T09:26:01.263Z,24.13
2018-08-13T09:28:41.336Z,24.07
2018-08-13T09:31:22.776Z,24.05
2018-08-13T09:34:02.441Z,23.99
2018-08-13T09:36:31.049Z,23.95
2018-08-13T09:38:59.603Z,23.90
2018-08-13T09:41:29.040Z,23.89
2018-08-13T09:43:58.560Z,23.90
2018-08-13T09:46:28.116Z,23.87
2018-08-13T09:48:57.317Z,23.86
2018-08-13T09:51:26.146Z,23.77
2018-08-13T09:53:54.771Z,23.72
2018-08-13T09:56:23.661Z,23.59
2018-08-13T09:58:52.284Z,23.51
2018-08-13T10:01:21.053Z,23.42
2018-08-13T10:03:50.156Z,23.35
2018-08-13T10:06:18.653Z,23.30
2018-08-13T10:08:47.210Z,23.31
2018-08-13T10:11:15.848Z,23.33
2018-08-13T10:13:45.040Z,23.32
2018-08-13T10:16:13.610Z,23.33
2018-08-13T10:18:42.150Z,23.30
2018-08-13T10:21:10.798Z,23.28
2018-08-13T10:23:39.382Z,23.31
2018-08-13T10:26:07.935Z,23.31
2018-08-13T10:28:36.423Z,23.32
2018-08-13T10:31:05.275Z,23.30
2018-08-13T10:33:34.636Z,23.30
2018-08-13T10:36:03.406Z,23.32
2018-08-13T10:38:31.916Z,23.24
2018-08-13T10:41:00.476Z,23.30
2018-08-13T10:43:29.028Z,23.33
2018-08-13T10:45:57.810Z,23.38
2018-08-13T10:48:27.956Z,23.40
2018-08-13T10:50:56.976Z,23.33
2018-08-13T10:53:26.655Z,23.31
2018-08-13T10:55:55.656Z,23.34
2018-08-13T10:58:24.176Z,23.31
2018-08-13T11:00:54.246Z,23.28
2018-08-13T11:03:24.678Z,23.27
2018-08-13T11:05:53.864Z,23.26
2018-08-13T11:08:22.393Z,23.30
2018-08-13T11:10:50.950Z,23.26
2018-08-13T11:13:20.297Z,23.23
2018-08-13T11:15:48.768Z,23.18
2018-08-13T11:18:18.036Z,23.14
2018-08-13T11:20:47.436Z,23.18
2018-08-13T11:23:16.475Z,23.17
2018-08-13T11:25:44.988Z,23.15
2018-08-13T11:28:13.527Z,23.23
2018-08-13T11:30:42.236Z,23.23
2018-08-13T11:33:10.747Z,23.22
2018-08-13T11:35:39.701Z,23.25
2018-08-13T11:38:08.555Z,23.35
2018-08-13T11:40:37.277Z,23.38
2018-08-13T11:43:06.079Z,23.41
2018-08-13T11:45:35.535Z,23.44
2018-08-13T11:48:04.094Z,23.41
2018-08-13T11:50:32.745Z,23.34
2018-08-13T11:53:01.250Z,23.32
2018-08-13T11:55:29.754Z,23.29
2018-08-13T11:57:58.648Z,23.30
2018-08-13T12:00:27.696Z,23.31
2018-08-13T12:02:56.136Z,23.31
2018-08-13T12:05:24.539Z,23.22
2018-08-13T12:07:53.715Z,23.26
2018-08-13T12:10:23.612Z,23.31
2018-08-13T12:12:52.075Z,23.37
2018-08-13T12:15:21.579Z,23.39
2018-08-13T12:17:50.484Z,23.39
2018-08-13T12:20:20.424Z,23.40
2018-08-13T12:22:49.138Z,23.34
2018-08-13T12:25:29.529Z,23.34
2018-08-13T12:27:58.854Z,23.34
2018-08-13T12:30:27.794Z,23.29
2018-08-13T12:32:56.936Z,23.23
2018-08-13T12:35:25.730Z,23.20
2018-08-13T12:37:54.665Z,23.11
2018-08-13T12:40:23.466Z,23.09
2018-08-13T12:42:52.096Z,22.98
2018-08-13T12:45:20.541Z,22.94
2018-08-13T12:47:49.028Z,22.85
2018-08-13T12:50:20.012Z,22.90
2018-08-13T12:52:49.620Z,22.86
2018-08-13T12:55:18.283Z,22.89
2018-08-13T12:57:47.295Z,22.96
2018-08-13T13:00:17.713Z,22.97
2018-08-13T13:02:46.252Z,23.03
2018-08-13T13:05:16.935Z,23.08
2018-08-13T13:07:45.515Z,23.08
2018-08-13T13:10:15.561Z,23.06
2018-08-13T13:12:44.576Z,23.04
2018-08-13T13:15:16.447Z,23.02
2018-08-13T13:17:44.950Z,23.00
2018-08-13T13:20:17.057Z,23.13
2018-08-13T13:22:45.897Z,23.22
2018-08-13T13:25:15.326Z,23.28
2018-08-13T13:27:44.128Z,23.38
2018-08-13T13:30:14.427Z,23.50
2018-08-13T13:32:43.320Z,23.63
2018-08-13T13:35:14.190Z,23.71
2018-08-13T13:37:43.594Z,23.80
2018-08-13T13:40:13.877Z,23.92
2018-08-13T13:42:42.396Z,24.08
2018-08-13T13:45:11.696Z,24.46
2018-08-13T13:47:41.084Z,24.90
2018-08-13T13:50:11.997Z,24.90
2018-08-13T13:52:40.688Z,24.82
2018-08-13T13:55:09.297Z,24.73
2018-08-13T13:57:37.902Z,24.62
2018-08-13T14:00:11.067Z,24.69
2018-08-13T14:02:39.552Z,24.65
2018-08-13T14:05:10.178Z,24.63
2018-08-13T14:07:38.664Z,24.58
2018-08-13T14:10:09.338Z,24.53
2018-08-13T14:12:38.355Z,24.50
2018-08-13T14:15:08.617Z,24.56
2018-08-13T14:17:37.205Z,24.69
2018-08-13T14:20:07.690Z,24.72
2018-08-13T14:22:36.250Z,24.60
2018-08-13T14:25:05.844Z,24.69
2018-08-13T14:27:34.500Z,24.67
2018-08-13T14:30:03.079Z,24.58
2018-08-13T14:32:31.640Z,24.54
2018-08-13T14:35:00.199Z,24.56
2018-08-13T14:37:28.742Z,24.48
2018-08-13T14:39:57.449Z,24.38
2018-08-13T14:42:25.885Z,24.26
2018-08-13T14:44:54.391Z,24.08
2018-08-13T14:47:22.928Z,23.90
2018-08-13T14:49:51.444Z,23.81
2018-08-13T14:52:19.917Z,23.74
2018-08-13T14:54:48.423Z,23.69
2018-08-13T14:57:16.903Z,23.65
2018-08-13T14:59:45.553Z,23.63
2018-08-13T15:02:15.203Z,23.65
2018-08-13T15:04:43.708Z,23.67
2018-08-13T15:07:13.245Z,23.71
2018-08-13T15:09:42.519Z,23.76
2018-08-13T15:12:11.068Z,23.80
2018-08-13T15:14:40.581Z,23.88
2018-08-13T15:17:09.203Z,23.96
2018-08-13T15:19:37.908Z,24.07
2018-08-13T15:22:06.465Z,24.07
2018-08-13T15:24:35.022Z,24.20
2018-08-13T15:27:03.725Z,24.38
2018-08-13T15:29:32.806Z,24.36
2018-08-13T15:32:01.319Z,24.31
2018-08-13T15:34:29.856Z,24.28
2018-08-13T15:36:58.356Z,24.26
2018-08-13T15:39:26.793Z,24.19
2018-08-13T15:41:55.299Z,24.12
2018-08-13T15:44:24.308Z,24.03
2018-08-13T15:46:52.806Z,23.99
2018-08-13T15:49:21.374Z,23.93
2018-08-13T15:51:49.953Z,23.91
2018-08-13T15:54:18.489Z,23.95
2018-08-13T15:56:48.430Z,24.07
2018-08-13T15:59:17.625Z,24.15
2018-08-13T16:01:46.771Z,24.21
2018-08-13T16:04:15.333Z,24.20
2018-08-13T16:06:43.844Z,24.15
2018-08-13T16:09:14.158Z,24.09
2018-08-13T16:11:42.934Z,23.98
2018-08-13T16:14:11.547Z,23.82
2018-08-13T16:16:40.576Z,23.77
2018-08-13T16:19:11.064Z,23.73
2018-08-13T16:21:40.756Z,23.75
2018-08-13T16:24:09.194Z,23.75
2018-08-13T16:26:37.769Z,23.79
2018-08-13T16:29:07.855Z,23.79
2018-08-13T16:31:36.433Z,23.86
2018-08-13T16:34:05.065Z,23.86
2018-08-13T16:36:34.058Z,23.92
2018-08-13T16:39:03.428Z,23.98
2018-08-13T16:41:31.960Z,24.08
2018-08-13T16:44:01.094Z,24.09
2018-08-13T16:46:29.717Z,24.09
2018-08-13T16:48:58.249Z,24.06
2018-08-13T16:51:30.216Z,23.92
2018-08-13T16:53:59.662Z,23.84
2018-08-13T16:56:28.238Z,23.78
2018-08-13T16:58:56.684Z,23.69
2018-08-13T17:01:25.197Z,23.62
2018-08-13T17:03:53.837Z,23.57
2018-08-13T17:06:22.726Z,23.56
2018-08-13T17:08:51.272Z,23.60
2018-08-13T17:11:20.817Z,23.60
2018-08-13T17:13:49.605Z,23.61
2018-08-13T17:16:18.279Z,23.61
2018-08-13T17:18:47.506Z,23.58
2018-08-13T17:21:16.235Z,23.55
2018-08-13T17:23:45.195Z,23.59
2018-08-13T17:26:14.828Z,23.60
2018-08-13T17:28:43.628Z,23.62
2018-08-13T17:31:12.157Z,23.64
2018-08-13T17:33:40.742Z,23.60
2018-08-13T17:36:09.348Z,23.57
2018-08-13T17:38:37.978Z,23.54
2018-08-13T17:41:08.385Z,23.51
2018-08-13T17:43:37.017Z,23.47
2018-08-13T17:46:05.688Z,23.42
2018-08-13T17:48:34.232Z,23.38
2018-08-13T17:51:02.810Z,23.32
2018-08-13T17:53:31.494Z,23.29
2018-08-13T17:56:00.098Z,23.26
2018-08-13T17:58:37.666Z,23.26
2018-08-13T18:01:06.431Z,23.22
2018-08-13T18:03:35.199Z,23.16
2018-08-13T18:06:03.846Z,23.12
2018-08-13T18:08:33.687Z,23.10
2018-08-13T18:11:02.691Z,23.10
2018-08-13T18:13:31.598Z,23.08
2018-08-13T18:16:00.410Z,23.07
2018-08-13T18:18:29.886Z,23.03
2018-08-13T18:20:59.256Z,23.00
2018-08-13T18:23:27.952Z,22.99
2018-08-13T18:25:56.858Z,23.01
2018-08-13T18:28:25.422Z,22.99
2018-08-13T18:30:54.383Z,22.91
2018-08-13T18:33:22.871Z,22.95
2018-08-13T18:35:52.161Z,22.94
2018-08-13T18:38:20.722Z,22.91
2018-08-13T18:40:50.289Z,22.88
2018-08-13T18:43:18.848Z,22.88
2018-08-13T18:45:47.434Z,22.86
2018-08-13T18:48:16.578Z,22.83
2018-08-13T18:50:45.165Z,22.83
2018-08-13T18:53:13.791Z,22.84
2018-08-13T18:55:42.628Z,22.82
2018-08-13T18:58:11.850Z,22.76
2018-08-13T19:00:41.020Z,22.75
2018-08-13T19:03:09.845Z,22.75
2018-08-13T19:05:38.543Z,22.70
2018-08-13T19:08:07.123Z,22.66
2018-08-13T19:10:35.745Z,22.64
2018-08-13T19:13:04.610Z,22.61
2018-08-13T19:15:33.556Z,22.58
2018-08-13T19:18:02.570Z,22.54
2018-08-13T19:20:31.277Z,22.54
2018-08-13T19:22:59.807Z,22.51
2018-08-13T19:25:29.061Z,22.46
2018-08-13T19:27:58.906Z,22.42
2018-08-13T19:30:28.147Z,22.37
2018-08-13T19:32:59.107Z,22.32
2018-08-13T19:35:27.831Z,22.27
2018-08-13T19:37:56.866Z,22.22
2018-08-13T19:40:26.196Z,22.18
2018-08-13T19:42:55.264Z,22.12
2018-08-13T19:45:24.324Z,22.13
2018-08-13T19:50:20.953Z,22.04
2018-08-13T19:52:51.041Z,22.04
2018-08-13T19:55:21.316Z,22.06
2018-08-13T19:57:49.826Z,22.04
2018-08-13T20:00:21.036Z,22.01
2018-08-13T20:02:50.081Z,21.98
2018-08-13T20:05:21.219Z,21.95
2018-08-13T20:07:49.773Z,21.93
2018-08-13T20:10:18.700Z,21.94
2018-08-13T20:12:47.666Z,21.92
2018-08-13T20:15:17.190Z,21.93
2018-08-13T20:17:46.626Z,21.97
2018-08-13T20:20:20.221Z,22.00
2018-08-13T20:22:49.387Z,22.01
2018-08-13T20:25:19.798Z,22.02
2018-08-13T20:27:48.941Z,22.01
2018-08-13T20:30:19.124Z,22.04
2018-08-13T20:32:50.164Z,22.04
2018-08-13T20:35:18.990Z,22.05
2018-08-13T20:37:47.825Z,22.05
2018-08-13T20:40:18.182Z,22.02
2018-08-13T20:42:47.966Z,21.99
2018-08-13T20:45:19.871Z,22.01
2018-08-13T20:47:49.185Z,21.97
2018-08-13T20:50:20.086Z,21.92
2018-08-13T20:52:49.841Z,21.88
2018-08-13T20:55:23.584Z,21.77
2018-08-13T20:57:52.923Z,21.68
2018-08-13T21:00:23.279Z,21.62
2018-08-13T21:02:52.505Z,21.54
2018-08-13T21:05:22.026Z,21.45
2018-08-13T21:07:51.048Z,21.29
2018-08-13T21:10:21.435Z,21.19
2018-08-13T21:12:51.315Z,21.15
2018-08-13T21:15:19.937Z,21.10
2018-08-13T21:17:48.561Z,21.05
2018-08-13T21:20:28.862Z,21.03
2018-08-13T21:22:58.016Z,20.94
2018-08-13T21:25:27.290Z,20.91
2018-08-13T21:27:59.774Z,20.95
2018-08-13T21:30:28.289Z,20.92
2018-08-13T21:32:56.832Z,20.90
2018-08-13T21:35:26.085Z,20.83
2018-08-13T21:37:54.599Z,20.83
2018-08-13T21:40:23.181Z,20.85
2018-08-13T21:42:51.728Z,20.82
2018-08-13T21:45:21.037Z,20.74
2018-08-13T21:47:49.539Z,20.76
2018-08-13T21:50:21.182Z,20.72
2018-08-13T21:52:50.534Z,20.72
2018-08-13T21:55:19.996Z,20.67
2018-08-13T21:57:48.611Z,20.61
2018-08-13T22:00:22.757Z,20.55
2018-08-13T22:02:51.238Z,20.61
2018-08-13T22:05:20.783Z,20.60
2018-08-13T22:07:49.347Z,20.54
2018-08-13T22:11:47.576Z,20.56
2018-08-13T22:14:16.058Z,20.42
2018-08-13T22:16:44.673Z,20.47
2018-08-13T22:19:14.160Z,20.38
2018-08-13T22:21:42.664Z,20.40
2018-08-13T22:24:22.303Z,20.45
2018-08-13T22:26:51.507Z,20.47
2018-08-13T22:29:19.997Z,20.42
2018-08-13T22:31:48.934Z,20.46
2018-08-13T22:34:17.508Z,20.50
2018-08-13T22:36:46.178Z,20.48
2018-08-13T22:39:15.790Z,20.45
2018-08-13T22:41:44.375Z,20.38
2018-08-13T22:44:14.480Z,20.43
2018-08-13T22:46:43.269Z,20.42
2018-08-13T22:49:11.789Z,20.44
2018-08-13T22:51:40.312Z,20.46
2018-08-13T22:54:08.833Z,20.44
2018-08-13T22:56:37.295Z,20.43
2018-08-13T22:59:06.394Z,20.42
2018-08-13T23:01:35.487Z,20.35
2018-08-13T23:04:04.803Z,20.33
2018-08-13T23:06:33.487Z,20.31
2018-08-13T23:09:02.174Z,20.33
2018-08-13T23:11:31.214Z,20.30
2018-08-13T23:14:00.914Z,20.30
2018-08-13T23:16:29.476Z,20.31
2018-08-13T23:18:58.020Z,20.32
2018-08-13T23:21:26.611Z,20.22
2018-08-13T23:23:55.392Z,20.20
2018-08-13T23:26:24.657Z,20.19
2018-08-13T23:28:53.137Z,20.24
2018-08-13T23:31:21.833Z,20.29
2018-08-13T23:33:50.409Z,20.32
2018-08-13T23:36:18.897Z,20.35
2018-08-13T23:38:48.321Z,20.31
2018-08-13T23:41:16.873Z,20.34
2018-08-13T23:43:45.358Z,20.40
2018-08-13T23:46:14.082Z,20.35
2018-08-13T23:48:43.306Z,20.36
2018-08-13T23:51:11.920Z,20.38
2018-08-13T23:53:40.506Z,20.41
2018-08-13T23:56:09.100Z,20.46
2018-08-13T23:58:37.780Z,20.52
