createdAt,value
2017-09-02T04:10:46.234Z,12.70
2017-09-02T04:13:14.579Z,12.60
2017-09-02T04:15:43.665Z,12.50
2017-09-02T04:18:12.916Z,12.50
2017-09-02T04:20:41.255Z,12.50
2017-09-02T04:23:09.614Z,12.50
2017-09-02T04:25:39.189Z,12.50
2017-09-02T04:28:07.551Z,12.50
2017-09-02T04:30:35.874Z,12.50
2017-09-02T04:33:04.255Z,12.50
2017-09-02T04:35:33.578Z,12.40
2017-09-02T04:38:02.823Z,12.50
2017-09-02T04:40:31.578Z,12.40
2017-09-02T04:43:00.083Z,12.50
2017-09-02T04:45:28.646Z,12.40
2017-09-02T04:47:57.367Z,12.40
2017-09-02T04:50:25.714Z,12.50
2017-09-02T04:52:54.218Z,12.50
2017-09-02T04:55:22.964Z,12.50
2017-09-02T04:57:51.485Z,12.50
2017-09-02T05:00:20.248Z,12.50
2017-09-02T05:02:48.881Z,12.50
2017-09-02T05:05:17.358Z,12.50
2017-09-02T05:07:45.862Z,12.60
2017-09-02T05:10:14.403Z,12.60
2017-09-02T05:12:43.382Z,12.60
2017-09-02T05:15:11.844Z,12.60
2017-09-02T05:17:40.608Z,12.60
2017-09-02T05:20:08.947Z,12.50
2017-09-02T05:22:37.263Z,12.50
2017-09-02T05:25:06.116Z,12.40
2017-09-02T05:27:34.533Z,12.40
2017-09-02T05:30:03.004Z,12.50
2017-09-02T05:32:31.929Z,12.50
2017-09-02T05:35:00.499Z,12.50
2017-09-02T05:37:28.908Z,12.40
2017-09-02T05:39:57.384Z,12.40
2017-09-02T05:42:25.770Z,12.30
2017-09-02T05:44:54.220Z,12.30
2017-09-02T05:47:22.903Z,12.40
2017-09-02T05:49:52.344Z,12.50
2017-09-02T05:52:20.809Z,12.50
2017-09-02T05:54:49.562Z,12.40
2017-09-02T05:57:18.064Z,12.40
2017-09-02T05:59:46.538Z,12.50
2017-09-02T06:02:15.775Z,12.70
2017-09-02T06:04:44.211Z,12.60
2017-09-02T06:07:12.750Z,12.60
2017-09-02T06:09:41.399Z,12.60
2017-09-02T06:12:10.689Z,12.70
2017-09-02T06:14:39.592Z,12.70
2017-09-02T06:17:08.106Z,12.70
2017-09-02T06:19:36.443Z,12.70
2017-09-02T06:22:04.990Z,12.70
2017-09-02T06:24:34.427Z,13.00
2017-09-02T06:27:03.828Z,12.90
2017-09-02T06:29:32.194Z,13.20
2017-09-02T06:32:01.550Z,13.40
2017-09-02T06:34:29.995Z,13.40
2017-09-02T06:36:58.354Z,13.80
2017-09-02T06:39:32.002Z,14.40
2017-09-02T06:42:02.422Z,14.40
2017-09-02T06:44:32.466Z,14.50
2017-09-02T06:47:02.163Z,15.10
2017-09-02T06:49:32.571Z,15.10
2017-09-02T06:52:01.132Z,15.00
2017-09-02T06:54:29.551Z,15.00
2017-09-02T06:56:57.944Z,14.80
2017-09-02T06:59:26.517Z,14.90
2017-09-02T07:01:54.978Z,14.90
2017-09-02T07:04:23.326Z,14.70
2017-09-02T07:06:52.182Z,14.90
2017-09-02T07:09:20.558Z,15.20
2017-09-02T07:11:48.905Z,15.60
2017-09-02T07:14:17.483Z,15.80
2017-09-02T07:16:46.312Z,15.90
2017-09-02T07:19:15.460Z,15.60
2017-09-02T07:21:44.701Z,15.60
2017-09-02T07:24:13.037Z,15.70
2017-09-02T07:26:41.455Z,15.50
2017-09-02T07:29:10.538Z,15.50
2017-09-02T07:31:38.975Z,15.60
2017-09-02T07:34:07.347Z,16.00
2017-09-02T07:36:36.108Z,16.50
2017-09-02T07:39:04.769Z,16.70
2017-09-02T07:41:37.340Z,17.00
2017-09-02T07:44:05.785Z,17.10
2017-09-02T07:46:34.274Z,16.70
2017-09-02T07:49:03.050Z,16.70
2017-09-02T07:51:31.594Z,17.20
2017-09-02T07:54:00.031Z,17.30
2017-09-02T07:56:28.574Z,16.90
2017-09-02T07:58:56.946Z,16.90
2017-09-02T08:01:25.609Z,16.60
2017-09-02T08:03:54.098Z,16.80
2017-09-02T08:06:22.676Z,16.80
2017-09-02T08:08:51.207Z,16.70
2017-09-02T08:11:19.861Z,17.00
2017-09-02T08:13:48.269Z,17.70
2017-09-02T08:16:16.690Z,18.00
2017-09-02T08:18:45.275Z,18.10
2017-09-02T08:21:13.719Z,18.40
2017-09-02T08:23:42.092Z,18.40
2017-09-02T08:26:10.667Z,18.90
2017-09-02T08:28:39.116Z,19.60
2017-09-02T08:31:08.476Z,20.70
2017-09-02T08:33:36.927Z,20.70
2017-09-02T08:36:05.425Z,20.90
2017-09-02T08:38:33.821Z,20.70
2017-09-02T08:41:02.343Z,19.70
2017-09-02T08:43:30.986Z,19.00
2017-09-02T08:45:59.401Z,18.80
2017-09-02T08:48:27.875Z,18.60
2017-09-02T08:50:56.319Z,18.30
2017-09-02T08:53:24.705Z,18.20
2017-09-02T08:55:53.612Z,18.60
2017-09-02T08:58:21.997Z,18.80
2017-09-02T09:00:50.410Z,17.90
2017-09-02T09:03:18.906Z,17.30
2017-09-02T09:05:47.310Z,17.10
2017-09-02T09:08:15.768Z,17.20
2017-09-02T09:10:44.316Z,17.10
2017-09-02T09:13:12.685Z,16.90
2017-09-02T09:15:41.100Z,16.80
2017-09-02T09:18:09.546Z,17.20
2017-09-02T09:20:37.982Z,17.20
2017-09-02T09:23:06.361Z,17.20
2017-09-02T09:25:34.783Z,17.60
2017-09-02T09:28:03.216Z,17.40
2017-09-02T09:30:31.684Z,17.10
2017-09-02T09:33:00.558Z,17.00
2017-09-02T09:35:28.964Z,17.10
2017-09-02T09:37:57.348Z,17.40
2017-09-02T09:40:26.048Z,17.00
2017-09-02T09:42:54.453Z,16.60
2017-09-02T09:45:24.102Z,15.50
2017-09-02T09:47:52.532Z,15.40
2017-09-02T09:50:20.932Z,15.20
2017-09-02T09:52:49.328Z,15.20
2017-09-02T09:55:18.867Z,15.10
2017-09-02T09:57:47.300Z,14.90
2017-09-02T10:00:15.744Z,14.80
2017-09-02T10:02:44.230Z,14.80
2017-09-02T10:05:12.661Z,14.90
2017-09-02T10:07:41.035Z,14.90
2017-09-02T10:10:09.747Z,14.90
2017-09-02T10:12:38.142Z,14.90
2017-09-02T10:15:06.522Z,15.00
2017-09-02T10:17:34.958Z,15.00
2017-09-02T10:20:03.453Z,14.90
2017-09-02T10:22:31.982Z,14.80
2017-09-02T10:25:00.559Z,15.00
2017-09-02T10:27:29.018Z,15.00
2017-09-02T10:29:57.512Z,14.70
2017-09-02T10:32:26.760Z,15.30
2017-09-02T10:34:55.295Z,15.30
2017-09-02T10:37:25.321Z,15.50
2017-09-02T10:39:54.234Z,15.50
2017-09-02T10:42:22.624Z,15.70
2017-09-02T10:44:51.081Z,15.50
2017-09-02T10:47:20.493Z,16.10
2017-09-02T10:49:49.655Z,16.30
2017-09-02T10:52:18.122Z,16.30
2017-09-02T10:54:46.753Z,16.60
2017-09-02T10:57:15.173Z,16.90
2017-09-02T10:59:44.764Z,17.60
2017-09-02T11:02:13.192Z,18.20
2017-09-02T11:04:41.614Z,18.30
2017-09-02T11:07:10.015Z,18.20
2017-09-02T11:09:38.510Z,18.20
2017-09-02T11:12:06.924Z,17.60
2017-09-02T11:14:36.142Z,17.40
2017-09-02T11:17:04.728Z,17.30
2017-09-02T11:19:33.138Z,17.40
2017-09-02T11:22:01.578Z,17.30
2017-09-02T11:24:30.693Z,17.30
2017-09-02T11:26:59.154Z,17.10
2017-09-02T11:29:27.853Z,17.10
2017-09-02T11:31:56.700Z,16.90
2017-09-02T11:34:25.223Z,16.70
2017-09-02T11:36:53.764Z,16.80
2017-09-02T11:39:22.404Z,16.80
2017-09-02T11:41:50.793Z,16.90
2017-09-02T11:44:19.196Z,16.80
2017-09-02T11:46:47.913Z,16.60
2017-09-02T11:49:17.643Z,16.90
2017-09-02T11:51:46.138Z,16.90
2017-09-02T11:54:14.574Z,16.90
2017-09-02T11:56:43.081Z,16.80
2017-09-02T11:59:11.509Z,16.80
2017-09-02T12:01:40.521Z,16.30
2017-09-02T12:04:08.933Z,15.90
2017-09-02T12:06:37.417Z,15.40
2017-09-02T12:09:06.091Z,15.20
2017-09-02T12:11:34.516Z,15.20
2017-09-02T12:14:02.985Z,15.40
2017-09-02T12:16:31.406Z,15.20
2017-09-02T12:18:59.875Z,15.20
2017-09-02T12:21:28.344Z,15.60
2017-09-02T12:23:56.839Z,16.00
2017-09-02T12:26:25.260Z,16.30
2017-09-02T12:28:53.647Z,16.20
2017-09-02T12:31:22.185Z,16.20
2017-09-02T12:33:50.563Z,16.20
2017-09-02T12:36:19.103Z,16.20
2017-09-02T12:38:48.862Z,16.10
2017-09-02T12:41:18.613Z,16.20
2017-09-02T12:43:47.086Z,16.30
2017-09-02T12:46:17.330Z,15.70
2017-09-02T12:48:46.009Z,15.70
2017-09-02T12:51:14.693Z,15.90
2017-09-02T12:53:43.400Z,15.70
2017-09-02T12:56:11.821Z,15.70
2017-09-02T12:58:40.257Z,15.80
2017-09-02T13:01:08.904Z,15.70
2017-09-02T13:03:37.542Z,15.70
2017-09-02T13:06:06.037Z,15.80
2017-09-02T13:08:34.655Z,16.10
2017-09-02T13:11:03.899Z,16.50
2017-09-02T13:13:32.314Z,16.50
2017-09-02T13:16:01.051Z,16.50
2017-09-02T13:18:29.480Z,16.80
2017-09-02T13:20:58.685Z,17.00
2017-09-02T13:23:27.264Z,17.40
2017-09-02T13:25:56.409Z,18.20
2017-09-02T13:28:25.051Z,18.20
2017-09-02T13:30:53.626Z,18.40
2017-09-02T13:33:22.834Z,18.40
2017-09-02T13:35:52.023Z,19.20
2017-09-02T13:38:20.610Z,19.10
2017-09-02T13:40:49.808Z,19.40
2017-09-02T13:43:18.230Z,19.40
2017-09-02T13:45:46.954Z,19.70
2017-09-02T13:48:15.359Z,19.10
2017-09-02T13:50:44.516Z,18.30
2017-09-02T13:53:13.650Z,18.20
2017-09-02T13:55:42.793Z,17.90
2017-09-02T13:58:11.226Z,17.90
2017-09-02T14:00:40.481Z,17.60
2017-09-02T14:03:08.869Z,17.60
2017-09-02T14:05:39.489Z,17.50
2017-09-02T14:08:08.156Z,17.30
2017-09-02T14:10:36.554Z,17.10
2017-09-02T14:13:04.946Z,17.20
2017-09-02T14:15:33.407Z,17.50
2017-09-02T14:18:01.993Z,17.80
2017-09-02T14:20:30.371Z,17.60
2017-09-02T14:22:58.769Z,17.10
2017-09-02T14:25:27.113Z,17.10
2017-09-02T14:27:55.470Z,16.50
2017-09-02T14:30:23.828Z,16.10
2017-09-02T14:32:52.962Z,15.50
2017-09-02T14:35:21.285Z,15.50
2017-09-02T14:37:49.653Z,15.40
2017-09-02T14:40:17.990Z,15.00
2017-09-02T14:42:47.305Z,14.70
2017-09-02T14:45:16.275Z,14.70
2017-09-02T14:47:44.675Z,14.60
2017-09-02T14:50:12.996Z,14.70
2017-09-02T14:52:41.485Z,14.90
2017-09-02T14:55:10.120Z,15.10
2017-09-02T14:57:38.630Z,15.00
2017-09-02T15:00:07.069Z,14.80
2017-09-02T15:02:35.455Z,14.70
2017-09-02T15:05:03.851Z,14.50
2017-09-02T15:07:32.303Z,14.30
2017-09-02T15:10:00.729Z,14.40
2017-09-02T15:12:29.100Z,14.50
2017-09-02T15:14:57.599Z,14.50
2017-09-02T15:17:26.021Z,14.30
2017-09-02T15:19:54.414Z,14.20
2017-09-02T15:22:22.788Z,14.30
2017-09-02T15:24:51.133Z,14.30
2017-09-02T15:27:19.496Z,14.30
2017-09-02T15:29:47.891Z,14.30
2017-09-02T15:32:16.393Z,14.50
2017-09-02T15:34:44.735Z,14.40
2017-09-02T15:37:13.490Z,14.40
2017-09-02T15:39:41.824Z,14.40
2017-09-02T15:42:10.226Z,14.30
2017-09-02T15:44:39.899Z,14.30
2017-09-02T15:47:09.017Z,14.10
2017-09-02T15:49:37.413Z,14.10
2017-09-02T15:52:05.804Z,14.20
2017-09-02T15:54:34.188Z,14.30
2017-09-02T15:57:03.080Z,14.40
2017-09-02T15:59:31.913Z,14.40
2017-09-02T16:02:00.250Z,14.40
2017-09-02T16:04:29.920Z,14.30
2017-09-02T16:06:58.298Z,14.20
2017-09-02T16:09:26.769Z,14.30
2017-09-02T16:11:55.096Z,14.30
2017-09-02T16:14:23.483Z,14.40
2017-09-02T16:16:51.908Z,14.50
2017-09-02T16:19:20.236Z,14.50
2017-09-02T16:21:48.979Z,14.70
2017-09-02T16:24:17.316Z,14.80
2017-09-02T16:26:45.661Z,14.70
2017-09-02T16:29:14.051Z,14.80
2017-09-02T16:31:42.413Z,14.80
2017-09-02T16:34:10.808Z,14.80
2017-09-02T16:36:39.187Z,14.80
2017-09-02T16:39:07.584Z,14.70
2017-09-02T16:41:35.935Z,14.60
2017-09-02T16:44:04.617Z,14.70
2017-09-02T16:46:33.061Z,14.60
2017-09-02T16:49:01.412Z,14.60
2017-09-02T16:51:30.875Z,14.70
2017-09-02T16:53:59.218Z,14.70
2017-09-02T16:56:28.328Z,14.80
2017-09-02T16:58:57.111Z,14.80
2017-09-02T17:01:25.474Z,14.70
2017-09-02T17:03:53.827Z,14.60
2017-09-02T17:06:22.239Z,14.60
2017-09-02T17:08:51.372Z,14.50
2017-09-02T17:11:19.917Z,14.50
2017-09-02T17:13:48.313Z,14.50
2017-09-02T17:16:16.768Z,14.50
2017-09-02T17:18:45.118Z,14.50
2017-09-02T17:21:13.861Z,14.40
2017-09-02T17:23:42.229Z,14.30
2017-09-02T17:26:10.606Z,14.30
2017-09-02T17:28:39.093Z,14.30
2017-09-02T17:31:07.529Z,14.20
2017-09-02T17:33:35.872Z,14.20
2017-09-02T17:36:04.629Z,14.30
2017-09-02T17:38:33.040Z,14.30
2017-09-02T17:41:01.431Z,14.20
2017-09-02T17:43:29.956Z,14.10
2017-09-02T17:45:58.307Z,14.10
2017-09-02T17:48:26.708Z,14.00
2017-09-02T17:50:56.010Z,13.90
2017-09-02T17:53:24.448Z,13.90
2017-09-02T17:55:52.860Z,13.80
2017-09-02T17:58:21.603Z,13.80
2017-09-02T18:00:50.574Z,13.80
2017-09-02T18:03:18.930Z,13.80
2017-09-02T18:05:47.508Z,13.70
2017-09-02T18:08:16.644Z,13.60
2017-09-02T18:10:45.025Z,13.50
2017-09-02T18:13:13.637Z,13.50
2017-09-02T18:15:42.036Z,13.50
2017-09-02T18:18:10.470Z,13.40
2017-09-02T18:20:39.200Z,13.40
2017-09-02T18:23:07.836Z,13.30
2017-09-02T18:25:36.251Z,13.30
2017-09-02T18:28:04.745Z,13.20
2017-09-02T18:30:33.197Z,13.20
2017-09-02T18:33:01.598Z,13.20
2017-09-02T18:35:30.034Z,13.10
2017-09-02T18:43:45.424Z,13.00
2017-09-02T18:46:13.808Z,13.00
2017-09-02T18:48:42.298Z,13.00
2017-09-02T18:51:10.963Z,12.80
2017-09-02T18:53:39.458Z,12.70
2017-09-02T18:56:07.901Z,12.80
2017-09-02T18:58:36.375Z,12.60
2017-09-02T19:01:04.808Z,12.60
2017-09-02T19:03:33.217Z,12.50
2017-09-02T19:06:01.925Z,12.50
2017-09-02T19:08:30.431Z,12.40
2017-09-02T19:10:58.876Z,12.50
2017-09-02T19:13:27.449Z,12.50
2017-09-02T19:15:55.879Z,12.40
2017-09-02T19:18:24.289Z,12.30
2017-09-02T19:20:52.814Z,12.20
2017-09-02T19:23:21.306Z,12.10
2017-09-02T19:25:50.496Z,12.00
2017-09-02T19:28:19.167Z,12.00
2017-09-02T19:30:47.598Z,12.00
2017-09-02T19:33:16.048Z,12.10
2017-09-02T19:35:45.256Z,12.00
2017-09-02T19:38:13.644Z,11.90
2017-09-02T19:40:42.119Z,11.90
2017-09-02T19:43:10.574Z,11.90
2017-09-02T19:45:39.158Z,11.80
2017-09-02T19:48:08.336Z,11.80
2017-09-02T19:50:37.401Z,11.80
2017-09-02T19:53:05.781Z,11.70
2017-09-02T19:55:34.190Z,11.80
2017-09-02T19:58:02.919Z,11.80
2017-09-02T20:00:31.380Z,11.70
2017-09-02T20:02:59.856Z,11.70
2017-09-02T20:05:29.080Z,11.80
2017-09-02T20:07:57.478Z,11.80
2017-09-02T20:10:25.999Z,11.80
2017-09-02T20:12:54.491Z,11.70
2017-09-02T20:15:23.703Z,11.60
2017-09-02T20:17:52.130Z,11.60
2017-09-02T20:20:20.902Z,11.40
2017-09-02T20:22:49.552Z,11.30
2017-09-02T20:25:18.052Z,11.30
2017-09-02T20:27:46.725Z,11.30
2017-09-02T20:30:15.172Z,11.30
2017-09-02T20:32:43.601Z,11.40
2017-09-02T20:35:12.237Z,11.40
2017-09-02T20:37:40.712Z,11.50
2017-09-02T20:40:09.947Z,11.40
2017-09-02T20:42:38.603Z,11.40
2017-09-02T20:45:07.016Z,11.40
2017-09-02T20:47:35.822Z,11.30
2017-09-02T20:50:04.272Z,11.40
2017-09-02T20:52:32.674Z,11.20
2017-09-02T20:55:01.164Z,11.20
2017-09-02T20:57:29.694Z,11.10
2017-09-02T20:59:58.937Z,11.00
2017-09-02T21:02:27.352Z,11.00
2017-09-02T21:04:55.961Z,11.00
2017-09-02T21:07:24.447Z,11.10
2017-09-02T21:09:52.860Z,11.10
2017-09-02T21:12:21.572Z,11.10
2017-09-02T21:14:50.018Z,11.10
2017-09-02T21:17:18.466Z,11.00
2017-09-02T21:19:47.083Z,11.00
2017-09-02T21:22:15.522Z,11.10
2017-09-02T21:24:43.942Z,11.00
2017-09-02T21:27:12.524Z,11.00
2017-09-02T21:29:41.674Z,10.90
2017-09-02T21:32:10.126Z,10.80
2017-09-02T21:34:38.892Z,10.90
2017-09-02T21:37:07.322Z,10.90
2017-09-02T21:39:35.728Z,10.90
2017-09-02T21:42:04.514Z,10.90
2017-09-02T21:44:32.911Z,10.80
2017-09-02T21:47:01.363Z,10.80
2017-09-02T21:49:30.383Z,10.70
2017-09-02T21:51:58.826Z,10.60
2017-09-02T21:54:27.214Z,10.60
2017-09-02T21:56:55.747Z,10.50
2017-09-02T21:59:24.181Z,10.50
2017-09-02T22:01:52.677Z,10.60
2017-09-02T22:04:21.549Z,10.60
2017-09-02T22:06:50.013Z,10.60
2017-09-02T22:09:19.224Z,10.60
2017-09-02T22:11:47.763Z,10.60
2017-09-02T22:14:16.469Z,10.60
2017-09-02T22:16:44.861Z,10.60
2017-09-02T22:19:13.313Z,10.60
2017-09-02T22:21:41.741Z,10.60
2017-09-02T22:24:10.152Z,10.50
2017-09-02T22:26:38.647Z,10.50
2017-09-02T22:29:07.105Z,10.50
2017-09-02T22:31:36.260Z,10.40
2017-09-02T22:34:04.860Z,10.40
2017-09-02T22:36:33.301Z,10.30
2017-09-02T22:39:02.193Z,10.20
2017-09-02T22:41:30.796Z,10.20
2017-09-02T22:43:59.256Z,10.10
2017-09-02T22:46:27.702Z,9.90
2017-09-02T22:48:57.082Z,10.00
2017-09-02T22:51:26.506Z,10.00
2017-09-02T22:53:54.948Z,9.90
2017-09-02T22:56:23.535Z,10.00
2017-09-02T22:58:51.997Z,10.00
2017-09-02T23:01:20.438Z,9.90
2017-09-02T23:03:49.464Z,9.90
2017-09-02T23:06:17.942Z,9.90
2017-09-02T23:08:46.382Z,9.80
2017-09-02T23:11:14.932Z,9.80
2017-09-02T23:13:43.381Z,9.70
2017-09-02T23:16:11.807Z,9.60
2017-09-02T23:18:40.616Z,9.60
2017-09-02T23:21:09.093Z,9.50
2017-09-02T23:23:37.514Z,9.50
2017-09-02T23:26:06.136Z,9.60
2017-09-02T23:28:34.608Z,9.60
2017-09-02T23:31:03.040Z,9.60
2017-09-02T23:33:31.668Z,9.60
2017-09-02T23:36:00.082Z,9.60
2017-09-02T23:38:28.480Z,9.60
2017-09-02T23:40:57.045Z,9.60
2017-09-02T23:43:26.223Z,9.70
2017-09-02T23:45:54.640Z,9.70
2017-09-02T23:48:23.080Z,9.60
2017-09-02T23:50:51.555Z,9.70
2017-09-02T23:53:20.577Z,9.60
2017-09-02T23:55:49.809Z,9.60
2017-09-02T23:58:18.211Z,9.60
