createdAt,value
2022-10-30T00:00:13.295Z,66.23
2022-10-30T00:01:15.612Z,66.55
2022-10-30T00:02:18.015Z,66.38
2022-10-30T00:03:20.554Z,66.57
2022-10-30T00:04:22.763Z,66.60
2022-10-30T00:05:25.002Z,66.53
2022-10-30T00:06:27.231Z,66.45
2022-10-30T00:07:29.612Z,66.52
2022-10-30T00:08:32.327Z,66.54
2022-10-30T00:09:34.519Z,66.45
2022-10-30T00:10:36.730Z,66.38
2022-10-30T00:11:39.993Z,66.24
2022-10-30T00:12:42.346Z,66.38
2022-10-30T00:13:44.931Z,66.55
2022-10-30T00:14:47.172Z,66.38
2022-10-30T00:15:54.008Z,66.41
2022-10-30T00:16:56.181Z,66.40
2022-10-30T00:17:58.702Z,66.59
2022-10-30T00:19:01.559Z,66.41
2022-10-30T00:20:04.247Z,66.38
2022-10-30T00:21:12.695Z,66.73
2022-10-30T00:22:14.876Z,66.47
2022-10-30T00:23:17.485Z,66.29
2022-10-30T00:24:19.659Z,66.48
2022-10-30T00:25:21.841Z,66.32
2022-10-30T00:26:25.730Z,66.46
2022-10-30T00:27:28.178Z,66.47
2022-10-30T00:28:30.439Z,66.46
2022-10-30T00:29:32.912Z,66.48
2022-10-30T00:30:36.525Z,66.55
2022-10-30T00:31:39.079Z,66.71
2022-10-30T00:32:42.947Z,66.35
2022-10-30T00:33:50.087Z,66.55
2022-10-30T00:34:52.314Z,66.51
2022-10-30T00:35:54.621Z,66.53
2022-10-30T00:36:56.788Z,66.68
2022-10-30T00:38:00.915Z,66.87
2022-10-30T00:39:05.695Z,66.56
2022-10-30T00:40:08.326Z,66.57
2022-10-30T00:41:18.611Z,66.90
2022-10-30T00:42:20.853Z,66.66
2022-10-30T00:43:37.815Z,66.89
2022-10-30T00:44:50.362Z,66.90
2022-10-30T00:45:52.892Z,66.51
2022-10-30T00:46:55.119Z,66.71
2022-10-30T00:48:02.320Z,66.78
2022-10-30T00:49:12.585Z,66.74
2022-10-30T00:50:20.635Z,66.65
2022-10-30T00:51:23.629Z,66.74
2022-10-30T00:52:31.809Z,66.56
2022-10-30T00:53:34.535Z,66.64
2022-10-30T00:54:40.184Z,66.80
2022-10-30T00:56:05.583Z,66.51
2022-10-30T00:57:09.517Z,66.68
2022-10-30T00:58:17.473Z,66.47
2022-10-30T00:59:26.170Z,66.49
2022-10-30T01:00:30.123Z,66.70
2022-10-30T01:01:36.857Z,66.67
2022-10-30T01:02:41.635Z,66.57
2022-10-30T01:03:44.033Z,66.75
2022-10-30T01:04:48.730Z,66.53
2022-10-30T01:05:55.307Z,66.59
2022-10-30T01:07:00.111Z,66.61
2022-10-30T01:08:02.559Z,66.37
2022-10-30T01:09:05.423Z,66.52
2022-10-30T01:10:09.003Z,66.46
2022-10-30T01:11:12.420Z,66.69
2022-10-30T01:12:17.894Z,66.72
2022-10-30T01:13:22.794Z,66.70
2022-10-30T01:14:28.213Z,66.62
2022-10-30T01:15:38.341Z,66.78
2022-10-30T01:17:02.014Z,66.78
2022-10-30T01:18:27.510Z,66.77
2022-10-30T01:19:39.555Z,66.65
2022-10-30T01:20:52.257Z,66.81
2022-10-30T01:22:13.329Z,66.69
2022-10-30T01:23:37.204Z,66.59
2022-10-30T01:24:54.353Z,66.72
2022-10-30T01:26:32.485Z,66.77
2022-10-30T01:27:54.671Z,66.62
2022-10-30T01:29:31.320Z,66.61
2022-10-30T01:31:02.270Z,66.78
2022-10-30T01:32:27.386Z,66.82
2022-10-30T01:33:55.495Z,66.91
2022-10-30T01:35:14.633Z,67.05
2022-10-30T01:36:24.902Z,66.74
2022-10-30T01:37:45.926Z,67.10
2022-10-30T01:38:57.189Z,66.92
2022-10-30T01:40:16.310Z,66.97
2022-10-30T01:41:19.061Z,66.90
2022-10-30T01:42:49.779Z,66.99
2022-10-30T01:44:01.054Z,67.06
2022-10-30T01:45:04.787Z,67.03
2022-10-30T01:46:10.157Z,67.02
2022-10-30T01:47:26.724Z,67.24
2022-10-30T01:49:02.744Z,67.25
2022-10-30T01:50:17.631Z,67.31
2022-10-30T01:51:56.228Z,67.01
2022-10-30T01:53:13.566Z,67.26
2022-10-30T01:54:25.898Z,67.04
2022-10-30T01:56:35.709Z,67.16
2022-10-30T01:58:00.411Z,67.13
2022-10-30T01:59:15.283Z,67.01
2022-10-30T02:00:20.551Z,67.24
2022-10-30T02:01:28.498Z,67.46
2022-10-30T02:02:33.369Z,67.22
2022-10-30T02:03:36.492Z,67.49
2022-10-30T02:04:39.413Z,67.25
2022-10-30T02:05:46.333Z,67.32
2022-10-30T02:06:48.626Z,67.29
2022-10-30T02:07:50.917Z,67.19
2022-10-30T02:08:56.989Z,67.50
2022-10-30T02:09:59.477Z,67.26
2022-10-30T02:11:05.916Z,67.35
2022-10-30T02:12:15.996Z,67.41
2022-10-30T02:13:19.236Z,67.54
2022-10-30T02:14:28.887Z,67.33
2022-10-30T02:15:32.518Z,67.41
2022-10-30T02:16:38.413Z,67.20
2022-10-30T02:17:40.885Z,67.28
2022-10-30T02:20:14.598Z,67.15
2022-10-30T02:21:16.943Z,67.39
2022-10-30T02:22:19.428Z,67.20
2022-10-30T02:23:23.044Z,67.39
2022-10-30T02:24:26.351Z,67.48
2022-10-30T02:25:28.747Z,67.17
2022-10-30T02:26:30.988Z,67.12
2022-10-30T02:27:33.273Z,67.40
2022-10-30T02:28:35.617Z,67.42
2022-10-30T02:29:37.833Z,67.33
2022-10-30T02:30:44.314Z,67.39
2022-10-30T02:31:46.896Z,67.24
2022-10-30T02:32:49.321Z,67.51
2022-10-30T02:33:51.810Z,67.37
2022-10-30T02:34:54.980Z,67.51
2022-10-30T02:35:57.431Z,67.35
2022-10-30T02:36:59.789Z,67.64
2022-10-30T02:38:02.832Z,67.57
2022-10-30T02:39:05.144Z,67.59
2022-10-30T02:40:10.665Z,67.60
2022-10-30T02:41:13.373Z,67.60
2022-10-30T02:42:15.747Z,67.39
2022-10-30T02:43:18.168Z,67.70
2022-10-30T02:44:22.927Z,67.49
2022-10-30T02:45:25.423Z,67.51
2022-10-30T02:46:27.805Z,67.64
2022-10-30T02:47:30.126Z,67.62
2022-10-30T02:48:33.578Z,67.74
2022-10-30T02:49:36.704Z,67.85
2022-10-30T02:50:40.316Z,67.75
2022-10-30T02:51:42.611Z,67.68
2022-10-30T02:52:46.469Z,67.80
2022-10-30T02:53:48.756Z,67.56
2022-10-30T02:54:52.334Z,67.89
2022-10-30T02:55:54.818Z,67.78
2022-10-30T02:56:58.049Z,67.70
2022-10-30T02:58:02.834Z,67.57
2022-10-30T02:59:06.610Z,67.87
2022-10-30T03:00:09.713Z,67.59
2022-10-30T03:01:14.412Z,67.56
2022-10-30T03:02:16.789Z,67.81
2022-10-30T03:03:22.994Z,67.70
2022-10-30T03:04:26.573Z,67.77
2022-10-30T03:05:28.986Z,67.69
2022-10-30T03:06:31.240Z,67.67
2022-10-30T03:07:33.537Z,67.68
2022-10-30T03:08:37.534Z,67.87
2022-10-30T03:09:43.177Z,67.79
2022-10-30T03:10:45.380Z,67.95
2022-10-30T03:11:47.585Z,67.70
2022-10-30T03:12:50.130Z,67.72
2022-10-30T03:13:52.414Z,67.72
2022-10-30T03:14:55.445Z,67.79
2022-10-30T03:16:09.767Z,67.70
2022-10-30T03:17:12.022Z,67.95
2022-10-30T03:18:14.871Z,67.77
2022-10-30T03:19:17.192Z,67.89
2022-10-30T03:20:21.223Z,67.86
2022-10-30T03:21:26.317Z,67.95
2022-10-30T03:22:28.575Z,68.00
2022-10-30T03:23:31.912Z,67.90
2022-10-30T03:24:36.695Z,67.74
2022-10-30T03:25:38.967Z,68.01
2022-10-30T03:26:41.344Z,67.94
2022-10-30T03:27:43.809Z,67.91
2022-10-30T03:28:46.687Z,67.96
2022-10-30T03:29:48.943Z,67.80
2022-10-30T03:30:52.329Z,67.89
2022-10-30T03:31:54.504Z,67.99
2022-10-30T03:32:57.991Z,67.97
2022-10-30T03:34:00.599Z,67.97
2022-10-30T03:35:02.796Z,67.94
2022-10-30T03:36:07.930Z,68.15
2022-10-30T03:37:11.299Z,67.94
2022-10-30T03:38:14.143Z,67.89
2022-10-30T03:39:16.472Z,67.97
2022-10-30T03:40:20.571Z,67.96
2022-10-30T03:41:22.944Z,67.99
2022-10-30T03:42:25.163Z,67.96
2022-10-30T03:43:27.728Z,67.99
2022-10-30T03:44:32.523Z,67.84
2022-10-30T03:45:35.410Z,67.95
2022-10-30T03:46:40.543Z,67.98
2022-10-30T03:48:00.078Z,67.98
2022-10-30T03:49:02.560Z,68.19
2022-10-30T03:50:05.130Z,68.19
2022-10-30T03:51:07.647Z,68.05
2022-10-30T03:52:10.051Z,68.16
2022-10-30T03:53:13.051Z,68.05
2022-10-30T03:54:15.291Z,67.96
2022-10-30T03:55:17.526Z,68.18
2022-10-30T03:56:20.017Z,68.18
2022-10-30T03:57:26.564Z,67.86
2022-10-30T03:58:45.090Z,68.03
2022-10-30T03:59:50.185Z,68.05
2022-10-30T04:01:16.036Z,67.77
2022-10-30T04:02:22.646Z,67.87
2022-10-30T04:03:24.864Z,67.97
2022-10-30T04:04:27.737Z,67.78
2022-10-30T04:05:31.702Z,68.03
2022-10-30T04:06:33.968Z,68.00
2022-10-30T04:07:37.001Z,67.97
2022-10-30T04:08:39.269Z,68.05
2022-10-30T04:09:41.484Z,68.00
2022-10-30T04:10:45.200Z,68.09
2022-10-30T04:11:47.566Z,67.89
2022-10-30T04:12:50.141Z,68.17
2022-10-30T04:13:54.367Z,68.20
2022-10-30T04:14:57.672Z,67.93
2022-10-30T04:16:00.320Z,68.32
2022-10-30T04:17:02.661Z,68.10
2022-10-30T04:18:04.984Z,68.19
2022-10-30T04:19:07.733Z,68.12
2022-10-30T04:20:13.140Z,68.16
2022-10-30T04:21:15.323Z,68.14
2022-10-30T04:22:17.920Z,67.88
2022-10-30T04:23:21.874Z,67.89
2022-10-30T04:24:24.132Z,67.96
2022-10-30T04:25:30.339Z,67.96
2022-10-30T04:26:35.139Z,68.00
2022-10-30T04:27:44.090Z,67.82
2022-10-30T04:28:48.584Z,67.88
2022-10-30T04:29:53.457Z,67.98
2022-10-30T04:30:56.693Z,67.64
2022-10-30T04:32:00.963Z,67.98
2022-10-30T04:33:06.531Z,67.95
2022-10-30T04:34:09.553Z,67.97
2022-10-30T04:35:11.823Z,67.72
2022-10-30T04:36:14.096Z,67.90
2022-10-30T04:37:16.420Z,67.74
2022-10-30T04:38:19.800Z,67.91
2022-10-30T04:39:23.336Z,67.83
2022-10-30T04:40:34.560Z,67.76
2022-10-30T04:41:39.958Z,67.67
2022-10-30T04:42:50.413Z,67.78
2022-10-30T04:43:52.771Z,67.72
2022-10-30T04:44:56.369Z,67.80
2022-10-30T04:45:59.575Z,67.79
2022-10-30T04:47:02.869Z,67.99
2022-10-30T04:48:14.872Z,67.78
2022-10-30T04:49:18.188Z,67.69
2022-10-30T04:50:21.285Z,67.90
2022-10-30T04:51:24.269Z,67.95
2022-10-30T04:52:26.934Z,67.90
2022-10-30T04:53:29.245Z,67.69
2022-10-30T04:54:36.921Z,67.73
2022-10-30T04:55:39.289Z,67.80
2022-10-30T04:56:41.532Z,67.93
2022-10-30T04:57:43.766Z,67.74
2022-10-30T04:58:47.139Z,67.80
2022-10-30T04:59:50.125Z,67.86
2022-10-30T05:00:53.155Z,67.68
2022-10-30T05:01:56.328Z,67.88
2022-10-30T05:03:01.310Z,67.74
2022-10-30T05:04:03.856Z,68.04
2022-10-30T05:05:07.978Z,67.87
2022-10-30T05:06:21.650Z,68.05
2022-10-30T05:07:23.957Z,67.82
2022-10-30T05:08:26.478Z,67.66
2022-10-30T05:09:28.760Z,67.77
2022-10-30T05:10:31.016Z,67.94
2022-10-30T05:11:33.288Z,68.04
2022-10-30T05:12:35.530Z,68.02
2022-10-30T05:13:37.829Z,67.76
2022-10-30T05:14:40.156Z,68.05
2022-10-30T05:15:42.508Z,68.17
2022-10-30T05:16:44.760Z,67.83
2022-10-30T05:17:51.864Z,67.98
2022-10-30T05:18:54.189Z,67.79
2022-10-30T05:19:57.190Z,67.92
2022-10-30T05:20:59.592Z,67.92
2022-10-30T05:22:01.919Z,68.04
2022-10-30T05:23:04.437Z,68.20
2022-10-30T05:24:07.179Z,68.22
2022-10-30T05:25:18.818Z,67.95
2022-10-30T05:26:21.024Z,68.17
2022-10-30T05:27:23.427Z,67.85
2022-10-30T05:28:25.716Z,67.84
2022-10-30T05:29:31.925Z,68.04
2022-10-30T05:30:35.534Z,68.00
2022-10-30T05:31:40.733Z,67.96
2022-10-30T05:33:09.971Z,67.83
2022-10-30T05:34:12.259Z,68.13
2022-10-30T05:35:15.413Z,68.03
2022-10-30T05:36:18.818Z,67.77
2022-10-30T05:37:21.138Z,68.05
2022-10-30T05:38:26.621Z,67.82
2022-10-30T05:39:29.129Z,68.16
2022-10-30T05:40:36.109Z,68.00
2022-10-30T05:41:39.419Z,67.94
2022-10-30T05:42:48.189Z,68.20
2022-10-30T05:43:50.603Z,68.16
2022-10-30T05:45:00.892Z,68.02
2022-10-30T05:46:04.675Z,68.20
2022-10-30T05:47:08.192Z,68.07
2022-10-30T05:48:11.017Z,68.00
2022-10-30T05:49:19.285Z,68.20
2022-10-30T05:50:22.549Z,68.03
2022-10-30T05:51:44.749Z,68.12
2022-10-30T05:52:47.975Z,67.95
2022-10-30T05:53:51.219Z,68.20
2022-10-30T05:54:55.454Z,68.03
2022-10-30T05:56:20.398Z,67.92
2022-10-30T05:57:25.783Z,68.11
2022-10-30T05:58:29.293Z,67.98
2022-10-30T05:59:33.791Z,67.70
2022-10-30T06:00:36.618Z,68.02
2022-10-30T06:01:39.177Z,68.01
2022-10-30T06:02:46.770Z,68.04
2022-10-30T06:03:51.460Z,67.93
2022-10-30T06:04:53.716Z,67.95
2022-10-30T06:05:56.179Z,67.98
2022-10-30T06:06:58.748Z,67.89
2022-10-30T06:08:04.343Z,67.92
2022-10-30T06:09:07.597Z,67.95
2022-10-30T06:10:20.947Z,67.86
2022-10-30T06:11:55.878Z,68.11
2022-10-30T06:13:10.499Z,68.09
2022-10-30T06:14:31.082Z,67.87
2022-10-30T06:15:33.967Z,67.87
2022-10-30T06:16:36.251Z,68.05
2022-10-30T06:18:14.005Z,67.86
2022-10-30T06:19:21.691Z,68.07
2022-10-30T06:20:29.285Z,68.19
2022-10-30T06:21:50.309Z,68.12
2022-10-30T06:23:10.299Z,68.08
2022-10-30T06:24:20.583Z,68.03
2022-10-30T06:25:49.125Z,67.89
2022-10-30T06:27:26.747Z,68.16
2022-10-30T06:28:31.696Z,67.87
2022-10-30T06:29:34.133Z,68.02
2022-10-30T06:30:36.362Z,67.87
2022-10-30T06:31:38.625Z,68.05
2022-10-30T06:32:41.512Z,68.01
2022-10-30T06:33:43.895Z,67.88
2022-10-30T06:34:48.031Z,67.92
2022-10-30T06:35:52.328Z,68.13
2022-10-30T06:36:55.425Z,68.07
2022-10-30T06:38:02.779Z,67.87
2022-10-30T06:39:06.706Z,68.04
2022-10-30T06:40:41.167Z,67.95
2022-10-30T06:41:53.953Z,68.00
2022-10-30T06:43:01.999Z,67.90
2022-10-30T06:44:09.420Z,68.06
2022-10-30T06:45:14.634Z,67.99
2022-10-30T06:46:17.013Z,67.81
2022-10-30T06:47:20.112Z,67.85
2022-10-30T06:48:24.031Z,67.96
2022-10-30T06:49:29.443Z,68.03
2022-10-30T06:50:31.691Z,67.76
2022-10-30T06:51:34.676Z,67.97
2022-10-30T06:52:37.647Z,67.80
2022-10-30T06:53:39.919Z,67.90
2022-10-30T06:55:00.604Z,67.87
2022-10-30T06:56:25.614Z,67.59
2022-10-30T06:57:56.441Z,67.46
2022-10-30T06:59:17.621Z,67.69
2022-10-30T07:00:22.092Z,67.46
2022-10-30T07:01:46.287Z,67.33
2022-10-30T07:03:02.657Z,67.47
2022-10-30T07:04:06.286Z,67.36
2022-10-30T07:05:09.554Z,67.32
2022-10-30T07:06:11.954Z,67.41
2022-10-30T07:07:15.158Z,67.22
2022-10-30T07:08:18.262Z,67.14
2022-10-30T07:09:20.578Z,67.42
2022-10-30T07:10:23.726Z,67.42
2022-10-30T07:11:56.898Z,67.19
2022-10-30T07:13:17.978Z,66.96
2022-10-30T07:14:40.223Z,67.24
2022-10-30T07:16:07.892Z,67.05
2022-10-30T07:17:13.623Z,66.83
2022-10-30T07:18:18.585Z,66.84
2022-10-30T07:19:21.693Z,66.84
2022-10-30T07:20:25.807Z,66.77
2022-10-30T07:21:30.679Z,67.04
2022-10-30T07:22:33.295Z,66.70
2022-10-30T07:23:35.746Z,66.96
2022-10-30T07:24:52.081Z,67.15
2022-10-30T07:26:04.511Z,66.97
2022-10-30T07:27:12.911Z,67.03
2022-10-30T07:28:25.239Z,66.89
2022-10-30T07:29:53.704Z,67.11
2022-10-30T07:30:59.932Z,66.89
2022-10-30T07:32:22.824Z,66.94
2022-10-30T07:33:44.981Z,66.92
2022-10-30T07:34:54.842Z,67.07
2022-10-30T07:36:09.749Z,66.97
2022-10-30T07:37:32.192Z,66.99
2022-10-30T07:38:42.974Z,66.97
2022-10-30T07:40:06.343Z,66.82
2022-10-30T07:41:25.642Z,66.89
2022-10-30T07:42:47.941Z,66.63
2022-10-30T07:44:08.839Z,66.41
2022-10-30T07:45:31.698Z,66.26
2022-10-30T07:46:52.370Z,66.17
2022-10-30T07:48:02.919Z,66.03
2022-10-30T07:49:15.652Z,66.13
2022-10-30T07:50:24.938Z,65.74
2022-10-30T07:51:27.184Z,65.85
2022-10-30T07:52:33.460Z,65.70
2022-10-30T07:53:39.882Z,65.61
2022-10-30T07:54:42.890Z,65.52
2022-10-30T07:56:08.182Z,65.63
2022-10-30T07:57:31.614Z,65.09
2022-10-30T07:58:54.699Z,65.19
2022-10-30T08:00:08.196Z,65.05
2022-10-30T08:01:16.248Z,65.34
2022-10-30T08:02:19.225Z,65.24
2022-10-30T08:03:39.277Z,65.04
2022-10-30T08:04:48.052Z,64.89
2022-10-30T08:07:34.047Z,64.56
2022-10-30T08:08:40.387Z,64.76
2022-10-30T08:10:08.111Z,64.61
2022-10-30T08:11:10.521Z,64.30
2022-10-30T08:12:12.702Z,64.55
2022-10-30T08:13:15.132Z,64.47
2022-10-30T08:14:17.372Z,64.35
2022-10-30T08:15:19.805Z,64.37
2022-10-30T08:16:22.049Z,64.46
2022-10-30T08:17:25.209Z,64.38
2022-10-30T08:18:27.433Z,64.42
2022-10-30T08:19:29.686Z,64.25
2022-10-30T08:20:32.032Z,64.48
2022-10-30T08:21:34.573Z,64.57
2022-10-30T08:22:54.150Z,64.02
2022-10-30T08:23:59.163Z,63.62
2022-10-30T08:25:04.038Z,63.67
2022-10-30T08:26:06.820Z,63.76
2022-10-30T08:27:12.596Z,63.70
2022-10-30T08:28:14.891Z,63.35
2022-10-30T08:29:18.964Z,63.14
2022-10-30T08:30:25.429Z,63.39
2022-10-30T08:31:30.207Z,62.83
2022-10-30T08:32:38.258Z,62.40
2022-10-30T08:34:12.452Z,62.19
2022-10-30T08:35:20.902Z,61.88
2022-10-30T08:36:23.244Z,61.94
2022-10-30T08:37:25.463Z,61.67
2022-10-30T08:38:29.541Z,61.88
2022-10-30T08:39:51.658Z,61.82
2022-10-30T08:41:12.960Z,61.30
2022-10-30T08:42:22.088Z,61.34
2022-10-30T08:43:26.720Z,60.71
2022-10-30T08:44:29.097Z,60.11
2022-10-30T08:45:58.720Z,59.52
2022-10-30T08:47:03.967Z,59.58
2022-10-30T08:48:09.940Z,59.48
2022-10-30T08:49:14.286Z,59.51
2022-10-30T08:50:24.328Z,58.95
2022-10-30T08:51:27.317Z,58.68
2022-10-30T08:52:29.543Z,58.58
2022-10-30T08:53:32.310Z,58.06
2022-10-30T08:54:35.530Z,57.74
2022-10-30T08:55:37.802Z,57.30
2022-10-30T08:56:44.846Z,57.09
2022-10-30T08:57:48.400Z,56.61
2022-10-30T08:58:54.470Z,56.69
2022-10-30T08:59:57.586Z,56.53
2022-10-30T09:01:28.385Z,56.49
2022-10-30T09:02:57.564Z,56.12
2022-10-30T09:04:22.102Z,55.58
2022-10-30T09:06:01.594Z,55.29
2022-10-30T09:07:26.497Z,55.58
2022-10-30T09:08:51.862Z,55.27
2022-10-30T09:10:18.299Z,54.90
2022-10-30T09:11:21.415Z,54.74
2022-10-30T09:12:23.678Z,54.26
2022-10-30T09:13:26.623Z,53.92
2022-10-30T09:14:30.383Z,53.92
2022-10-30T09:15:32.603Z,53.95
2022-10-30T09:16:35.040Z,53.86
2022-10-30T09:17:37.936Z,53.38
2022-10-30T09:18:40.176Z,53.29
2022-10-30T09:19:42.924Z,53.43
2022-10-30T09:20:49.915Z,53.55
2022-10-30T09:21:52.483Z,53.61
2022-10-30T09:22:57.321Z,53.21
2022-10-30T09:23:59.813Z,53.30
2022-10-30T09:25:11.282Z,53.24
2022-10-30T09:26:33.602Z,53.27
2022-10-30T09:27:46.626Z,52.87
2022-10-30T09:28:50.523Z,52.49
2022-10-30T09:30:15.779Z,52.56
2022-10-30T09:31:20.503Z,52.81
2022-10-30T09:32:25.033Z,52.07
2022-10-30T09:33:50.411Z,51.99
2022-10-30T09:35:28.565Z,52.01
2022-10-30T09:36:32.388Z,51.75
2022-10-30T09:37:38.279Z,51.67
2022-10-30T09:38:45.711Z,51.80
2022-10-30T09:39:47.984Z,51.63
2022-10-30T09:41:20.927Z,52.09
2022-10-30T09:42:38.782Z,51.67
2022-10-30T09:43:54.023Z,51.21
2022-10-30T09:45:23.085Z,51.23
2022-10-30T09:46:49.719Z,51.71
2022-10-30T09:47:54.965Z,51.25
2022-10-30T09:49:11.922Z,51.00
2022-10-30T09:50:39.819Z,51.27
2022-10-30T09:51:53.657Z,51.11
2022-10-30T09:53:02.005Z,51.04
2022-10-30T09:54:35.620Z,51.43
2022-10-30T09:56:07.173Z,51.27
2022-10-30T09:57:30.441Z,51.12
2022-10-30T09:58:54.309Z,50.46
2022-10-30T10:00:12.936Z,50.68
2022-10-30T10:01:28.313Z,50.39
2022-10-30T10:02:57.216Z,50.32
2022-10-30T10:04:25.551Z,50.48
2022-10-30T10:06:01.112Z,50.91
2022-10-30T10:07:33.060Z,50.20
2022-10-30T10:08:51.122Z,49.60
2022-10-30T10:10:54.363Z,49.82
2022-10-30T10:12:03.180Z,49.19
2022-10-30T10:13:09.911Z,49.24
2022-10-30T10:14:26.091Z,49.02
2022-10-30T10:15:33.266Z,49.00
2022-10-30T10:16:39.577Z,48.63
2022-10-30T10:17:46.197Z,48.74
2022-10-30T10:18:56.221Z,48.51
2022-10-30T10:20:00.436Z,48.44
2022-10-30T10:21:15.934Z,48.61
2022-10-30T10:22:26.453Z,48.41
2022-10-30T10:23:36.127Z,48.70
2022-10-30T10:24:44.596Z,48.63
2022-10-30T10:26:00.495Z,49.04
2022-10-30T10:27:39.823Z,48.92
2022-10-30T10:29:09.604Z,49.02
2022-10-30T10:30:17.305Z,49.06
2022-10-30T10:32:00.627Z,49.50
2022-10-30T10:33:26.341Z,49.61
2022-10-30T10:34:46.600Z,49.63
2022-10-30T10:36:40.450Z,50.11
2022-10-30T10:38:13.112Z,50.18
2022-10-30T10:39:44.410Z,50.29
2022-10-30T10:41:13.461Z,50.17
2022-10-30T10:42:34.295Z,50.24
2022-10-30T10:43:45.313Z,49.29
2022-10-30T10:45:07.428Z,49.14
2022-10-30T10:46:31.852Z,49.75
2022-10-30T10:47:58.685Z,49.37
2022-10-30T10:49:18.753Z,49.43
2022-10-30T10:50:26.218Z,49.10
2022-10-30T10:51:37.300Z,49.23
2022-10-30T10:52:43.789Z,49.58
2022-10-30T10:53:57.835Z,49.57
2022-10-30T10:55:24.166Z,49.51
2022-10-30T10:56:37.001Z,49.24
2022-10-30T10:57:42.271Z,49.30
2022-10-30T10:58:53.906Z,49.33
2022-10-30T11:00:07.248Z,48.92
2022-10-30T11:01:17.455Z,49.10
2022-10-30T11:02:29.601Z,48.83
2022-10-30T11:03:52.147Z,48.98
2022-10-30T11:05:02.461Z,48.60
2022-10-30T11:06:24.436Z,48.89
2022-10-30T11:07:32.339Z,48.41
2022-10-30T11:08:35.720Z,48.00
2022-10-30T11:09:38.343Z,48.22
2022-10-30T11:10:40.588Z,48.27
2022-10-30T11:11:50.612Z,47.94
2022-10-30T11:12:52.894Z,47.79
2022-10-30T11:13:55.899Z,48.42
2022-10-30T11:14:58.613Z,48.28
2022-10-30T11:16:22.589Z,48.41
2022-10-30T11:17:34.011Z,47.83
2022-10-30T11:18:36.397Z,48.13
2022-10-30T11:19:38.741Z,48.16
2022-10-30T11:21:09.673Z,48.71
2022-10-30T11:22:33.811Z,48.73
2022-10-30T11:23:41.783Z,48.56
2022-10-30T11:24:44.054Z,48.72
2022-10-30T11:25:46.260Z,48.32
2022-10-30T11:26:48.458Z,48.21
2022-10-30T11:27:57.237Z,48.36
2022-10-30T11:29:02.274Z,48.17
2022-10-30T11:30:06.441Z,48.01
2022-10-30T11:31:22.428Z,48.03
2022-10-30T11:32:31.403Z,48.16
2022-10-30T11:33:33.693Z,48.09
2022-10-30T11:34:38.780Z,48.21
2022-10-30T11:35:44.095Z,48.13
2022-10-30T11:36:51.459Z,48.18
2022-10-30T11:38:18.339Z,48.42
2022-10-30T11:39:29.415Z,48.58
2022-10-30T11:40:31.708Z,48.54
2022-10-30T11:41:33.970Z,48.08
2022-10-30T11:42:37.496Z,48.00
2022-10-30T11:43:41.894Z,48.28
2022-10-30T11:44:53.026Z,47.97
2022-10-30T11:45:55.361Z,48.55
2022-10-30T11:46:58.832Z,48.40
2022-10-30T11:48:03.037Z,48.69
2022-10-30T11:49:06.196Z,48.58
2022-10-30T11:50:19.177Z,48.79
2022-10-30T11:51:39.508Z,48.55
2022-10-30T11:52:43.162Z,48.62
2022-10-30T11:53:50.732Z,48.64
2022-10-30T11:55:08.342Z,48.80
2022-10-30T11:56:18.798Z,48.49
2022-10-30T11:57:43.103Z,48.31
2022-10-30T11:58:49.967Z,48.55
2022-10-30T11:59:56.556Z,48.21
2022-10-30T12:01:06.566Z,48.08
2022-10-30T12:02:29.909Z,48.20
2022-10-30T12:03:40.961Z,48.54
2022-10-30T12:04:43.210Z,48.54
2022-10-30T12:05:49.408Z,48.50
2022-10-30T12:07:08.335Z,48.73
2022-10-30T12:08:10.493Z,48.88
2022-10-30T12:09:15.913Z,48.93
2022-10-30T12:10:30.525Z,48.98
2022-10-30T12:11:34.886Z,48.82
2022-10-30T12:12:42.025Z,49.16
2022-10-30T12:13:45.358Z,48.59
2022-10-30T12:14:47.846Z,48.42
2022-10-30T12:16:03.015Z,48.45
2022-10-30T12:17:05.231Z,48.37
2022-10-30T12:18:17.098Z,47.97
2022-10-30T12:19:22.809Z,48.20
2022-10-30T12:20:25.860Z,48.26
2022-10-30T12:21:31.803Z,48.44
2022-10-30T12:22:35.422Z,48.48
2022-10-30T12:23:39.037Z,48.50
2022-10-30T12:24:44.419Z,48.29
2022-10-30T12:25:53.290Z,48.26
2022-10-30T12:26:56.384Z,48.44
2022-10-30T12:28:23.198Z,48.75
2022-10-30T12:30:06.639Z,48.74
2022-10-30T12:31:20.693Z,48.79
2022-10-30T12:32:28.572Z,48.50
2022-10-30T12:33:42.493Z,48.86
2022-10-30T12:34:49.662Z,48.62
2022-10-30T12:36:00.816Z,48.85
2022-10-30T12:37:16.042Z,48.69
2022-10-30T12:38:37.176Z,48.77
2022-10-30T12:39:54.843Z,49.10
2022-10-30T12:41:09.278Z,48.74
2022-10-30T12:42:18.843Z,48.86
2022-10-30T12:43:27.259Z,48.74
2022-10-30T12:44:40.663Z,48.61
2022-10-30T12:45:46.800Z,48.57
2022-10-30T12:47:14.135Z,48.81
2022-10-30T12:48:33.315Z,48.81
2022-10-30T12:49:43.824Z,48.74
2022-10-30T12:50:52.854Z,48.69
2022-10-30T12:52:04.455Z,48.50
2022-10-30T12:53:17.922Z,48.56
2022-10-30T12:54:33.974Z,48.90
2022-10-30T12:55:51.169Z,48.90
2022-10-30T12:57:11.026Z,48.87
2022-10-30T12:59:00.847Z,48.87
2022-10-30T13:00:09.351Z,48.80
2022-10-30T13:01:46.370Z,49.30
2022-10-30T13:03:00.790Z,48.92
2022-10-30T13:04:32.794Z,48.99
2022-10-30T13:05:52.491Z,49.10
2022-10-30T13:07:05.263Z,48.75
2022-10-30T13:08:32.197Z,49.17
2022-10-30T13:09:43.219Z,48.78
2022-10-30T13:10:51.025Z,48.98
2022-10-30T13:12:08.938Z,49.17
2022-10-30T13:13:24.596Z,49.11
2022-10-30T13:14:37.589Z,49.00
2022-10-30T13:15:48.689Z,49.27
2022-10-30T13:16:51.861Z,49.28
2022-10-30T13:17:58.731Z,49.03
2022-10-30T13:19:02.671Z,49.17
2022-10-30T13:20:14.390Z,49.17
2022-10-30T13:21:37.968Z,49.05
2022-10-30T13:22:54.117Z,49.29
2022-10-30T13:24:16.253Z,49.19
2022-10-30T13:25:29.675Z,48.91
2022-10-30T13:27:04.573Z,48.72
2022-10-30T13:28:15.156Z,48.69
2022-10-30T13:29:40.473Z,48.81
2022-10-30T13:30:56.446Z,48.43
2022-10-30T13:32:31.385Z,48.89
2022-10-30T13:33:52.807Z,48.63
2022-10-30T13:35:30.912Z,48.90
2022-10-30T13:36:49.098Z,48.73
2022-10-30T13:38:01.106Z,48.85
2022-10-30T13:39:21.111Z,48.98
2022-10-30T13:40:32.200Z,48.83
2022-10-30T13:41:51.208Z,48.63
2022-10-30T13:43:03.824Z,48.61
2022-10-30T13:44:08.703Z,48.63
2022-10-30T13:45:46.103Z,48.70
2022-10-30T13:47:09.907Z,48.50
2022-10-30T13:48:36.712Z,48.70
2022-10-30T13:50:04.475Z,48.71
2022-10-30T13:51:09.898Z,48.46
2022-10-30T13:52:17.751Z,48.30
2022-10-30T13:53:26.792Z,48.65
2022-10-30T13:54:45.190Z,48.21
2022-10-30T13:55:49.587Z,48.11
2022-10-30T13:56:55.799Z,47.65
2022-10-30T13:58:13.015Z,48.19
2022-10-30T13:59:21.755Z,47.86
2022-10-30T14:00:55.869Z,48.45
2022-10-30T14:02:13.348Z,48.40
2022-10-30T14:03:29.714Z,48.02
2022-10-30T14:04:57.287Z,48.25
2022-10-30T14:06:10.048Z,48.07
2022-10-30T14:07:29.959Z,48.06
2022-10-30T14:09:10.326Z,48.45
2022-10-30T14:10:17.959Z,48.13
2022-10-30T14:11:20.486Z,48.13
2022-10-30T14:12:44.267Z,48.53
2022-10-30T14:13:49.418Z,48.10
2022-10-30T14:14:51.657Z,48.15
2022-10-30T14:16:05.446Z,48.33
2022-10-30T14:17:14.596Z,48.65
2022-10-30T14:18:27.836Z,48.37
2022-10-30T14:19:30.155Z,48.53
2022-10-30T14:20:32.434Z,48.19
2022-10-30T14:21:54.750Z,48.63
2022-10-30T14:23:09.033Z,48.46
2022-10-30T14:24:18.254Z,48.66
2022-10-30T14:25:20.567Z,48.53
2022-10-30T14:26:22.927Z,48.31
2022-10-30T14:27:33.299Z,48.53
2022-10-30T14:28:45.115Z,48.43
2022-10-30T14:29:49.789Z,48.37
2022-10-30T14:31:02.787Z,48.34
2022-10-30T14:32:28.280Z,48.65
2022-10-30T14:33:40.523Z,48.53
2022-10-30T14:34:52.275Z,47.97
2022-10-30T14:36:41.414Z,48.24
2022-10-30T14:37:43.617Z,47.82
2022-10-30T14:39:16.376Z,47.95
2022-10-30T14:40:56.517Z,48.11
2022-10-30T14:42:21.133Z,48.29
2022-10-30T14:43:44.974Z,48.34
2022-10-30T14:45:00.088Z,48.02
2022-10-30T14:46:16.208Z,48.12
2022-10-30T14:47:36.836Z,48.31
2022-10-30T14:48:57.733Z,48.25
2022-10-30T14:49:59.908Z,48.00
2022-10-30T14:51:23.084Z,48.42
2022-10-30T14:52:55.116Z,48.18
2022-10-30T14:54:03.295Z,48.25
2022-10-30T14:55:24.525Z,48.65
2022-10-30T14:56:48.841Z,48.53
2022-10-30T14:58:21.025Z,48.77
2022-10-30T14:59:32.428Z,48.74
2022-10-30T15:00:40.984Z,48.60
2022-10-30T15:01:58.999Z,48.78
2022-10-30T15:03:18.384Z,48.77
2022-10-30T15:04:52.448Z,49.00
2022-10-30T15:06:06.375Z,48.46
2022-10-30T15:07:34.483Z,48.89