createdAt,value
2018-02-03T00:02:05.253Z,79.08
2018-02-03T00:04:33.546Z,79.13
2018-02-03T00:07:01.823Z,78.98
2018-02-03T00:09:31.063Z,79.10
2018-02-03T00:11:59.355Z,78.93
2018-02-03T00:14:28.158Z,78.13
2018-02-03T00:16:56.443Z,78.34
2018-02-03T00:19:24.704Z,78.09
2018-02-03T00:21:53.739Z,78.34
2018-02-03T00:24:21.992Z,78.33
2018-02-03T00:26:50.273Z,78.18
2018-02-03T00:29:18.535Z,77.73
2018-02-03T00:31:46.849Z,77.55
2018-02-03T00:34:15.139Z,77.18
2018-02-03T00:36:43.422Z,77.25
2018-02-03T00:39:11.671Z,77.55
2018-02-03T00:41:39.928Z,76.78
2018-02-03T00:44:08.967Z,77.12
2018-02-03T00:46:37.224Z,76.68
2018-02-03T00:49:06.265Z,76.31
2018-02-03T00:51:34.513Z,76.78
2018-02-03T00:54:03.572Z,76.58
2018-02-03T00:56:33.996Z,76.76
2018-02-03T00:59:02.287Z,77.08
2018-02-03T01:01:31.510Z,76.79
2018-02-03T01:03:59.870Z,76.84
2018-02-03T01:06:28.191Z,77.50
2018-02-03T01:08:56.479Z,79.62
2018-02-03T01:11:24.787Z,81.41
2018-02-03T01:13:53.064Z,83.07
2018-02-03T01:16:21.314Z,84.17
2018-02-03T01:18:49.573Z,84.42
2018-02-03T01:21:18.606Z,85.21
2018-02-03T01:23:47.658Z,86.44
2018-02-03T01:26:15.920Z,86.45
2018-02-03T01:28:44.297Z,86.98
2018-02-03T01:31:12.540Z,87.19
2018-02-03T01:33:41.583Z,86.36
2018-02-03T01:36:10.616Z,86.68
2018-02-03T01:38:39.823Z,86.61
2018-02-03T01:41:08.123Z,86.76
2018-02-03T01:43:36.401Z,87.13
2018-02-03T01:46:04.711Z,87.20
2018-02-03T01:48:33.030Z,86.87
2018-02-03T01:51:01.341Z,86.98
2018-02-03T01:53:30.510Z,86.92
2018-02-03T01:55:58.803Z,87.72
2018-02-03T01:58:27.095Z,88.31
2018-02-03T02:00:56.178Z,88.57
2018-02-03T02:03:24.433Z,87.50
2018-02-03T02:05:53.457Z,88.61
2018-02-03T02:08:21.736Z,88.11
2018-02-03T02:10:49.996Z,88.96
2018-02-03T02:13:19.886Z,89.61
2018-02-03T02:15:48.223Z,90.63
2018-02-03T02:18:17.278Z,89.41
2018-02-03T02:20:45.563Z,90.38
2018-02-03T02:23:13.819Z,89.86
2018-02-03T02:25:42.088Z,90.23
2018-02-03T02:28:10.343Z,90.74
2018-02-03T02:30:38.620Z,91.47
2018-02-03T02:33:06.901Z,91.41
2018-02-03T02:35:35.176Z,91.45
2018-02-03T02:38:03.431Z,91.93
2018-02-03T02:40:31.800Z,91.95
2018-02-03T02:43:00.118Z,92.22
2018-02-03T02:45:28.458Z,91.79
2018-02-03T02:47:56.725Z,91.46
2018-02-03T02:50:25.048Z,91.20
2018-02-03T02:52:53.289Z,91.33
2018-02-03T02:55:22.320Z,90.82
2018-02-03T02:57:50.588Z,90.63
2018-02-03T03:00:19.636Z,90.84
2018-02-03T03:02:48.015Z,90.66
2018-02-03T03:05:16.307Z,89.27
2018-02-03T03:07:44.579Z,89.31
2018-02-03T03:10:12.855Z,89.15
2018-02-03T03:12:41.891Z,89.44
2018-02-03T03:15:10.165Z,89.80
2018-02-03T03:17:38.442Z,89.36
2018-02-03T03:20:06.718Z,90.11
2018-02-03T03:22:34.999Z,89.42
2018-02-03T03:25:03.310Z,89.41
2018-02-03T03:27:32.394Z,89.56
2018-02-03T03:30:01.735Z,89.33
2018-02-03T03:32:30.081Z,89.43
2018-02-03T03:34:59.307Z,89.22
2018-02-03T03:37:27.666Z,88.73
2018-02-03T03:39:55.936Z,88.76
2018-02-03T03:42:24.176Z,89.43
2018-02-03T03:44:52.455Z,89.50
2018-02-03T03:47:20.703Z,90.06
2018-02-03T03:49:48.989Z,89.21
2018-02-03T03:52:17.277Z,89.43
2018-02-03T03:54:45.587Z,89.66
2018-02-03T03:57:13.865Z,89.62
2018-02-03T03:59:42.111Z,89.51
2018-02-03T04:02:11.143Z,89.06
2018-02-03T04:04:39.405Z,88.68
2018-02-03T04:07:07.659Z,89.42
2018-02-03T04:09:35.920Z,88.49
2018-02-03T04:12:04.183Z,87.87
2018-02-03T04:14:33.208Z,88.13
2018-02-03T04:17:01.547Z,88.63
2018-02-03T04:19:29.909Z,88.68
2018-02-03T04:21:58.215Z,88.86
2018-02-03T04:24:26.494Z,88.99
2018-02-03T04:26:54.756Z,88.79
2018-02-03T04:29:23.014Z,89.13
2018-02-03T04:31:51.277Z,89.31
2018-02-03T04:34:20.292Z,89.12
2018-02-03T04:36:48.567Z,88.93
2018-02-03T04:39:17.871Z,88.77
2018-02-03T04:41:46.222Z,88.70
2018-02-03T04:44:15.260Z,88.05
2018-02-03T04:46:43.559Z,88.14
2018-02-03T04:49:11.831Z,87.79
2018-02-03T04:51:40.092Z,88.12
2018-02-03T04:54:08.352Z,88.63
2018-02-03T04:56:36.660Z,89.08
2018-02-03T04:59:05.667Z,89.71
2018-02-03T05:01:33.939Z,90.00
2018-02-03T05:04:02.220Z,89.83
2018-02-03T05:06:30.529Z,90.02
2018-02-03T05:08:58.825Z,90.43
2018-02-03T05:11:27.168Z,90.64
2018-02-03T05:13:55.472Z,90.50
2018-02-03T05:16:24.545Z,89.74
2018-02-03T05:18:52.831Z,90.51
2018-02-03T05:21:21.072Z,89.90
2018-02-03T05:23:49.354Z,91.40
2018-02-03T05:26:17.622Z,92.93
2018-02-03T05:28:45.941Z,93.40
2018-02-03T05:31:14.202Z,94.12
2018-02-03T05:33:42.464Z,94.68
2018-02-03T05:36:11.492Z,95.27
2018-02-03T05:38:39.771Z,95.07
2018-02-03T05:41:08.020Z,95.74
2018-02-03T05:43:38.879Z,95.62
2018-02-03T05:46:08.404Z,95.08
2018-02-03T05:48:36.664Z,95.13
2018-02-03T05:51:04.964Z,95.43
2018-02-03T05:53:33.199Z,95.87
2018-02-03T05:56:01.504Z,95.98
2018-02-03T05:58:29.830Z,95.98
2018-02-03T06:00:59.916Z,95.55
2018-02-03T06:03:28.297Z,95.71
2018-02-03T06:05:56.556Z,94.53
2018-02-03T06:08:25.595Z,93.77
2018-02-03T06:10:53.848Z,93.76
2018-02-03T06:13:22.893Z,96.68
2018-02-03T06:15:51.168Z,92.55
2018-02-03T06:18:19.427Z,92.34
2018-02-03T06:20:48.460Z,92.50
2018-02-03T06:23:16.792Z,93.26
2018-02-03T06:25:45.076Z,93.44
2018-02-03T06:28:14.112Z,92.84
2018-02-03T06:30:42.359Z,93.34
2018-02-03T06:33:10.623Z,93.66
2018-02-03T06:35:38.883Z,93.97
2018-02-03T06:38:07.906Z,94.18
2018-02-03T06:40:36.164Z,94.13
2018-02-03T06:43:04.432Z,93.80
2018-02-03T06:45:32.680Z,93.53
2018-02-03T06:48:00.957Z,93.03
2018-02-03T06:50:30.013Z,91.83
2018-02-03T06:52:59.061Z,91.97
2018-02-03T06:55:28.124Z,92.34
2018-02-03T06:57:56.378Z,91.93
2018-02-03T07:00:24.650Z,88.02
2018-02-03T07:02:53.663Z,88.84
2018-02-03T07:05:22.706Z,88.52
2018-02-03T07:07:50.966Z,89.05
2018-02-03T07:10:19.215Z,89.22
2018-02-03T07:12:48.259Z,88.90
2018-02-03T07:15:16.549Z,87.76
2018-02-03T07:17:44.795Z,87.64
2018-02-03T07:20:13.060Z,87.60
2018-02-03T07:22:41.316Z,86.92
2018-02-03T07:25:09.580Z,86.95
2018-02-03T07:27:38.634Z,86.31
2018-02-03T07:30:06.920Z,85.72
2018-02-03T07:32:35.192Z,85.15
2018-02-03T07:35:03.626Z,85.42
2018-02-03T07:37:32.112Z,84.53
2018-02-03T07:40:01.139Z,85.12
2018-02-03T07:42:29.404Z,84.87
2018-02-03T07:44:58.458Z,84.63
2018-02-03T07:47:27.490Z,84.09
2018-02-03T07:49:55.764Z,84.21
2018-02-03T07:52:25.213Z,83.99
2018-02-03T07:54:53.929Z,83.70
2018-02-03T07:57:22.626Z,83.36
2018-02-03T07:59:51.143Z,83.21
2018-02-03T08:02:19.922Z,82.07
2018-02-03T08:04:49.077Z,82.16
2018-02-03T08:07:18.229Z,80.63
2018-02-03T08:09:47.039Z,80.51
2018-02-03T08:12:15.462Z,81.02
2018-02-03T08:14:44.917Z,81.54
2018-02-03T08:17:13.957Z,81.88
2018-02-03T08:19:43.728Z,81.54
2018-02-03T08:22:13.080Z,81.37
2018-02-03T08:24:41.513Z,82.60
2018-02-03T08:27:09.908Z,81.14
2018-02-03T08:29:38.307Z,81.66
2018-02-03T08:32:07.810Z,81.09
2018-02-03T08:34:36.549Z,81.89
2018-02-03T08:37:05.336Z,83.54
2018-02-03T08:39:35.335Z,81.82
2018-02-03T08:42:05.348Z,81.65
2018-02-03T08:44:34.953Z,81.82
2018-02-03T08:47:03.623Z,80.81
2018-02-03T08:49:31.998Z,79.07
2018-02-03T08:52:00.631Z,80.19
2018-02-03T08:54:29.407Z,79.74
2018-02-03T08:56:59.120Z,79.18
2018-02-03T08:59:28.638Z,79.81
2018-02-03T09:01:57.262Z,79.08
2018-02-03T09:04:26.452Z,77.66
2018-02-03T09:06:56.521Z,77.74
2018-02-03T09:09:25.037Z,76.01
2018-02-03T09:12:06.294Z,76.77
2018-02-03T09:14:34.849Z,75.50
2018-02-03T09:17:03.414Z,76.69
2018-02-03T09:19:32.086Z,76.34
2018-02-03T09:22:01.058Z,74.50
2018-02-03T09:24:29.662Z,74.92
2018-02-03T09:26:58.813Z,76.64
2018-02-03T09:29:27.488Z,77.28
2018-02-03T09:31:56.304Z,75.96
2018-02-03T09:34:26.088Z,75.83
2018-02-03T09:36:54.679Z,76.02
2018-02-03T09:39:23.419Z,74.45
2018-02-03T09:41:52.750Z,75.02
2018-02-03T09:44:21.898Z,74.99
2018-02-03T09:46:50.610Z,74.13
2018-02-03T09:49:19.130Z,73.84
2018-02-03T09:51:48.509Z,74.52
2018-02-03T09:54:17.131Z,75.11
2018-02-03T09:56:45.692Z,74.61
2018-02-03T09:59:15.029Z,73.01
2018-02-03T10:01:43.596Z,74.37
2018-02-03T10:04:12.530Z,73.09
2018-02-03T10:06:42.510Z,74.37
2018-02-03T10:09:12.124Z,74.04
2018-02-03T10:11:41.872Z,72.69
2018-02-03T10:14:11.745Z,73.09
2018-02-03T10:16:41.041Z,72.05
2018-02-03T10:19:11.199Z,69.15
2018-02-03T10:21:42.638Z,72.68
2018-02-03T10:24:12.119Z,73.03
2018-02-03T10:26:40.637Z,73.85
2018-02-03T10:29:09.307Z,73.80
2018-02-03T10:31:38.429Z,72.01
2018-02-03T10:34:07.752Z,72.27
2018-02-03T10:36:36.653Z,70.70
2018-02-03T10:39:05.333Z,71.53
2018-02-03T10:41:34.035Z,70.88
2018-02-03T10:44:02.816Z,72.60
2018-02-03T10:46:31.330Z,72.46
2018-02-03T10:49:00.991Z,70.10
2018-02-03T10:51:32.181Z,69.96
2018-02-03T10:54:01.001Z,70.28
2018-02-03T10:56:29.970Z,69.26
2018-02-03T10:58:58.889Z,68.99
2018-02-03T11:01:27.983Z,69.72
2018-02-03T11:03:58.779Z,70.29
2018-02-03T11:06:27.589Z,66.50
2018-02-03T11:08:57.081Z,68.22
2018-02-03T11:11:26.089Z,66.51
2018-02-03T11:13:55.679Z,64.68
2018-02-03T11:16:24.512Z,67.81
2018-02-03T11:18:54.073Z,66.44
2018-02-03T11:21:22.795Z,67.18
2018-02-03T11:23:52.238Z,67.67
2018-02-03T11:26:21.398Z,66.39
2018-02-03T11:28:50.949Z,65.52
2018-02-03T11:31:19.693Z,65.43
2018-02-03T11:33:48.283Z,64.59
2018-02-03T11:36:18.159Z,65.42
2018-02-03T11:38:47.944Z,65.18
2018-02-03T11:41:16.804Z,65.78
2018-02-03T11:43:46.294Z,66.81
2018-02-03T11:46:17.264Z,66.57
2018-02-03T11:48:46.847Z,64.47
2018-02-03T11:51:15.778Z,62.53
2018-02-03T11:53:44.646Z,63.54
2018-02-03T11:56:16.103Z,62.82
2018-02-03T11:58:45.114Z,63.13
2018-02-03T12:01:14.243Z,62.75
2018-02-03T12:03:43.624Z,62.83
2018-02-03T12:06:14.568Z,63.96
2018-02-03T12:08:43.209Z,63.72
2018-02-03T12:11:12.889Z,63.25
2018-02-03T12:13:43.256Z,66.06
2018-02-03T12:16:13.160Z,68.16
2018-02-03T12:18:41.571Z,68.03
2018-02-03T12:21:10.651Z,70.37
2018-02-03T12:23:38.936Z,70.20
2018-02-03T12:26:08.474Z,69.11
2018-02-03T12:28:38.180Z,70.68
2018-02-03T12:31:07.163Z,70.16
2018-02-03T12:33:35.733Z,68.92
2018-02-03T12:36:04.896Z,68.33
2018-02-03T12:38:34.093Z,70.29
2018-02-03T12:41:02.589Z,69.40
2018-02-03T12:43:31.020Z,68.15
2018-02-03T12:45:59.485Z,68.22
2018-02-03T12:48:29.136Z,68.95
2018-02-03T12:50:57.565Z,69.43
2018-02-03T12:53:26.660Z,65.70
2018-02-03T12:55:55.704Z,67.71
2018-02-03T12:58:24.607Z,65.99
2018-02-03T13:00:53.344Z,64.83
2018-02-03T13:03:22.361Z,65.51
2018-02-03T13:05:51.651Z,65.60
2018-02-03T13:08:21.705Z,65.66
2018-02-03T13:10:51.254Z,64.53
2018-02-03T13:13:20.245Z,65.03
2018-02-03T13:15:49.136Z,64.96
2018-02-03T13:18:18.627Z,65.25
2018-02-03T13:20:49.712Z,63.46
2018-02-03T13:23:19.604Z,64.95
2018-02-03T13:25:48.542Z,64.90
2018-02-03T13:28:19.807Z,65.16
2018-02-03T13:30:49.558Z,64.86
2018-02-03T13:33:19.880Z,65.93
2018-02-03T13:35:49.041Z,63.07
2018-02-03T13:38:22.469Z,65.73
2018-02-03T13:40:51.817Z,65.96
2018-02-03T13:43:22.849Z,66.47
2018-02-03T13:45:52.212Z,66.45
2018-02-03T13:48:21.111Z,65.24
2018-02-03T13:50:50.345Z,64.48
2018-02-03T13:53:19.170Z,65.21
2018-02-03T13:55:47.873Z,65.86
2018-02-03T13:58:16.637Z,65.13
2018-02-03T14:00:45.630Z,65.36
2018-02-03T14:03:15.762Z,65.95
2018-02-03T14:05:44.795Z,67.48
2018-02-03T14:08:13.557Z,67.24
2018-02-03T14:10:43.475Z,67.15
2018-02-03T14:13:12.453Z,67.10
2018-02-03T14:15:41.506Z,67.57
2018-02-03T14:18:11.163Z,67.30
2018-02-03T14:20:40.464Z,66.97
2018-02-03T14:23:10.086Z,67.25
2018-02-03T14:25:39.069Z,67.11
2018-02-03T14:28:07.898Z,67.59
2018-02-03T14:30:37.872Z,68.51
2018-02-03T14:33:07.660Z,68.45
2018-02-03T14:35:39.634Z,66.02
2018-02-03T14:38:10.610Z,64.12
2018-02-03T14:40:40.416Z,65.11
2018-02-03T14:43:09.366Z,64.57
2018-02-03T14:45:39.630Z,65.11
2018-02-03T14:48:08.360Z,65.26
2018-02-03T14:50:38.690Z,64.08
2018-02-03T14:53:07.920Z,64.95
2018-02-03T14:55:38.739Z,65.86
2018-02-03T14:58:07.818Z,65.92
2018-02-03T15:00:37.905Z,69.04
2018-02-03T15:03:07.158Z,69.26
2018-02-03T15:05:36.623Z,69.08
2018-02-03T15:08:06.344Z,68.35
2018-02-03T15:10:35.526Z,69.62
2018-02-03T15:13:05.477Z,69.94
2018-02-03T15:15:34.362Z,69.78
2018-02-03T15:18:03.998Z,70.40
2018-02-03T15:20:32.535Z,70.73
2018-02-03T15:23:01.290Z,69.59
2018-02-03T15:25:30.340Z,69.38
2018-02-03T15:28:00.264Z,71.25
2018-02-03T15:30:29.344Z,71.75
2018-02-03T15:32:58.536Z,66.03
2018-02-03T15:35:27.475Z,66.05
2018-02-03T15:37:57.265Z,66.40
2018-02-03T15:40:26.235Z,64.73
2018-02-03T15:42:55.010Z,63.11
2018-02-03T15:45:25.063Z,63.84
2018-02-03T15:47:53.923Z,64.82
2018-02-03T15:50:24.033Z,64.38
2018-02-03T15:52:53.367Z,66.72
2018-02-03T15:55:23.474Z,67.36
2018-02-03T15:57:53.237Z,70.06
2018-02-03T16:00:23.480Z,70.63
2018-02-03T16:02:53.974Z,70.43
2018-02-03T16:05:23.275Z,71.45
2018-02-03T16:07:52.425Z,71.31
2018-02-03T16:10:22.789Z,71.00
2018-02-03T16:12:51.632Z,71.19
2018-02-03T16:15:21.118Z,71.64
2018-02-03T16:17:50.884Z,72.12
2018-02-03T16:20:20.938Z,75.66
2018-02-03T16:22:50.654Z,73.13
2018-02-03T16:25:19.235Z,73.51
2018-02-03T16:27:51.370Z,72.62
2018-02-03T16:30:19.977Z,73.41
2018-02-03T16:32:49.043Z,72.38
2018-02-03T16:35:17.444Z,73.92
2018-02-03T16:37:47.623Z,72.03
2018-02-03T16:40:27.926Z,71.95
2018-02-03T16:43:06.442Z,73.24
2018-02-03T16:45:38.361Z,72.30
2018-02-03T16:48:08.167Z,72.08
2018-02-03T16:50:40.470Z,72.06
2018-02-03T16:53:10.573Z,72.71
2018-02-03T16:55:39.589Z,73.34
2018-02-03T16:58:10.328Z,73.14
2018-02-03T17:00:40.404Z,73.57
2018-02-03T17:03:11.602Z,73.69
2018-02-03T17:05:41.816Z,73.05
2018-02-03T17:08:11.343Z,73.68
2018-02-03T17:10:40.968Z,74.89
2018-02-03T17:13:10.438Z,73.51
2018-02-03T17:15:40.474Z,73.66
2018-02-03T17:18:10.818Z,73.80
2018-02-03T17:20:41.046Z,76.00
2018-02-03T17:23:10.139Z,76.76
2018-02-03T17:25:38.931Z,78.22
2018-02-03T17:28:09.138Z,78.56
2018-02-03T17:30:38.002Z,77.93
2018-02-03T17:33:06.718Z,76.98
2018-02-03T17:35:35.332Z,77.49
2018-02-03T17:38:09.686Z,77.67
2018-02-03T17:40:38.346Z,77.68
2018-02-03T17:43:09.373Z,77.30
2018-02-03T17:45:43.533Z,76.38
2018-02-03T17:48:11.860Z,77.31
2018-02-03T17:50:41.298Z,77.92
2018-02-03T17:53:09.603Z,77.76
2018-02-03T17:55:43.321Z,77.70
2018-02-03T17:58:11.607Z,77.52
2018-02-03T18:00:40.655Z,76.52
2018-02-03T18:03:08.919Z,76.13
2018-02-03T18:05:37.346Z,76.49
2018-02-03T18:08:05.625Z,77.28
2018-02-03T18:10:34.078Z,77.70
2018-02-03T18:13:02.385Z,77.12
2018-02-03T18:15:30.632Z,76.42
2018-02-03T18:17:58.933Z,77.01
2018-02-03T18:20:27.977Z,76.69
2018-02-03T18:22:56.288Z,77.02
2018-02-03T18:25:24.510Z,77.60
2018-02-03T18:27:53.577Z,77.17
2018-02-03T18:30:21.887Z,77.68
2018-02-03T18:32:51.019Z,77.36
2018-02-03T18:35:20.040Z,77.78
2018-02-03T18:37:49.086Z,77.88
2018-02-03T18:40:17.591Z,76.69
2018-02-03T18:42:45.861Z,76.85
2018-02-03T18:45:32.088Z,77.61
2018-02-03T18:48:00.374Z,77.66
2018-02-03T18:50:29.400Z,77.12
2018-02-03T18:52:59.623Z,77.76
2018-02-03T18:55:28.680Z,77.99
2018-02-03T18:57:57.708Z,78.12
2018-02-03T19:00:25.952Z,77.50
2018-02-03T19:02:54.254Z,77.65
2018-02-03T19:05:23.321Z,77.39
2018-02-03T19:07:51.695Z,77.87
2018-02-03T19:10:20.729Z,77.46
2018-02-03T19:12:49.007Z,78.01
2018-02-03T19:15:17.269Z,78.75
2018-02-03T19:17:45.788Z,79.29
2018-02-03T19:20:14.089Z,79.83
2018-02-03T19:22:42.370Z,80.16
2018-02-03T19:25:10.616Z,79.59
2018-02-03T19:27:38.910Z,79.39
2018-02-03T19:30:07.300Z,79.98
2018-02-03T19:32:35.676Z,80.26
2018-02-03T19:35:04.870Z,80.20
2018-02-03T19:37:33.178Z,80.89
2018-02-03T19:40:01.443Z,80.94
2018-02-03T19:42:29.803Z,80.15
2018-02-03T19:44:58.865Z,79.81
2018-02-03T19:47:27.229Z,79.88
2018-02-03T19:49:55.530Z,80.90
2018-02-03T19:52:23.860Z,81.11
2018-02-03T19:54:52.243Z,81.27
2018-02-03T19:57:20.516Z,81.83
2018-02-03T19:59:49.612Z,81.71
2018-02-03T20:02:17.879Z,81.86
2018-02-03T20:04:46.157Z,82.11
2018-02-03T20:07:14.424Z,81.66
2018-02-03T20:09:42.718Z,81.66
2018-02-03T20:12:10.997Z,81.64
2018-02-03T20:14:39.353Z,81.32
2018-02-03T20:17:07.676Z,81.82
2018-02-03T20:19:35.998Z,81.58
2018-02-03T20:22:04.285Z,81.76
2018-02-03T20:24:32.613Z,81.64
2018-02-03T20:27:00.976Z,81.35
2018-02-03T20:29:29.959Z,81.38
2018-02-03T20:31:58.219Z,81.06
2018-02-03T20:34:26.495Z,81.67
2018-02-03T20:36:55.544Z,80.91
2018-02-03T20:39:23.884Z,81.39
2018-02-03T20:41:52.899Z,80.97
2018-02-03T20:44:22.880Z,79.85
2018-02-03T20:46:51.204Z,80.48
2018-02-03T20:49:19.573Z,79.61
2018-02-03T20:51:47.854Z,80.19
2018-02-03T20:54:16.182Z,80.74
2018-02-03T20:56:45.297Z,79.67
2018-02-03T20:59:13.610Z,79.92
2018-02-03T21:01:41.927Z,79.34
2018-02-03T21:04:10.210Z,78.46
2018-02-03T21:06:38.554Z,79.20
2018-02-03T21:09:07.704Z,78.09
2018-02-03T21:11:36.164Z,78.10
2018-02-03T21:14:05.663Z,78.70
2018-02-03T21:16:34.165Z,78.41
2018-02-03T21:19:02.544Z,79.13
2018-02-03T21:21:30.828Z,78.47
2018-02-03T21:23:59.096Z,78.34
2018-02-03T21:26:27.347Z,78.43
2018-02-03T21:28:55.599Z,78.35
2018-02-03T21:31:23.894Z,78.32
2018-02-03T21:33:52.252Z,78.61
2018-02-03T21:36:20.580Z,77.50
2018-02-03T21:38:48.852Z,78.20
2018-02-03T21:41:17.112Z,77.91
2018-02-03T21:43:45.411Z,78.00
2018-02-03T21:46:13.699Z,78.61
2018-02-03T21:48:41.940Z,78.20
2018-02-03T21:51:10.269Z,77.58
2018-02-03T21:53:38.522Z,77.43
2018-02-03T21:56:07.013Z,77.09
2018-02-03T21:58:35.322Z,76.92
2018-02-03T22:01:03.721Z,77.99
2018-02-03T22:03:32.015Z,77.07
2018-02-03T22:06:00.351Z,77.24
2018-02-03T22:08:28.642Z,77.08
2018-02-03T22:10:56.962Z,76.05
2018-02-03T22:13:26.079Z,76.93
2018-02-03T22:15:54.399Z,76.95
2018-02-03T22:18:22.707Z,77.31
2018-02-03T22:20:51.033Z,77.43
2018-02-03T22:23:20.051Z,77.51
2018-02-03T22:25:48.320Z,77.64
2018-02-03T22:28:17.345Z,78.66
2018-02-03T22:30:45.671Z,78.18
2018-02-03T22:33:14.742Z,77.48
2018-02-03T22:35:43.025Z,77.94
2018-02-03T22:38:12.692Z,79.10
2018-02-03T22:40:40.961Z,78.38
2018-02-03T22:43:09.343Z,79.22
2018-02-03T22:45:38.428Z,79.45
2018-02-03T22:48:06.768Z,80.26
2018-02-03T22:50:35.172Z,80.57
2018-02-03T22:53:03.558Z,81.23
2018-02-03T22:55:31.881Z,81.24
2018-02-03T22:58:00.182Z,80.56
2018-02-03T23:00:28.448Z,80.47
2018-02-03T23:02:59.448Z,78.84
2018-02-03T23:05:27.686Z,79.05
2018-02-03T23:07:55.963Z,78.90
2018-02-03T23:10:24.279Z,79.49
2018-02-03T23:12:53.420Z,79.54
2018-02-03T23:15:21.698Z,79.59
2018-02-03T23:17:49.999Z,79.76
2018-02-03T23:20:18.254Z,79.01
2018-02-03T23:22:46.511Z,79.39
2018-02-03T23:25:14.778Z,79.43
2018-02-03T23:27:43.821Z,79.65
2018-02-03T23:30:13.117Z,79.72
2018-02-03T23:32:41.382Z,80.12
2018-02-03T23:35:09.689Z,80.85
2018-02-03T23:37:38.044Z,81.34
2018-02-03T23:40:07.032Z,81.49
2018-02-03T23:42:36.147Z,82.72
2018-02-03T23:45:05.359Z,83.04
2018-02-03T23:47:33.894Z,83.88
2018-02-03T23:50:03.230Z,84.97
2018-02-03T23:52:31.507Z,85.21
2018-02-03T23:55:00.519Z,84.99
2018-02-03T23:57:28.780Z,85.31
2018-02-03T23:59:57.043Z,85.60
