createdAt,value
2022-11-23T00:00:06.390Z,0.00
2022-11-23T00:01:06.377Z,0.00
2022-11-23T00:02:06.448Z,0.00
2022-11-23T00:03:06.360Z,0.00
2022-11-23T00:04:06.349Z,0.00
2022-11-23T00:05:06.333Z,0.00
2022-11-23T00:06:06.331Z,0.00
2022-11-23T00:07:06.344Z,0.00
2022-11-23T00:08:06.305Z,0.00
2022-11-23T00:09:06.304Z,0.00
2022-11-23T00:10:06.285Z,0.00
2022-11-23T00:11:06.277Z,0.00
2022-11-23T00:12:06.278Z,0.00
2022-11-23T00:13:06.255Z,0.00
2022-11-23T00:14:06.237Z,0.00
2022-11-23T00:15:06.226Z,0.00
2022-11-23T00:16:06.222Z,0.00
2022-11-23T00:17:06.219Z,0.00
2022-11-23T00:18:06.205Z,0.00
2022-11-23T00:19:06.184Z,0.00
2022-11-23T00:20:06.181Z,0.00
2022-11-23T00:21:06.168Z,0.00
2022-11-23T00:22:06.188Z,0.00
2022-11-23T00:23:06.137Z,0.00
2022-11-23T00:24:06.189Z,0.00
2022-11-23T00:25:06.226Z,0.00
2022-11-23T00:26:06.114Z,0.00
2022-11-23T00:27:06.118Z,0.00
2022-11-23T00:28:06.086Z,0.00
2022-11-23T00:29:06.072Z,0.00
2022-11-23T00:30:06.072Z,0.00
2022-11-23T00:31:06.051Z,0.00
2022-11-23T00:32:06.067Z,0.00
2022-11-23T00:33:06.027Z,0.00
2022-11-23T00:34:06.024Z,0.00
2022-11-23T00:35:06.090Z,0.00
2022-11-23T00:36:05.995Z,0.00
2022-11-23T00:37:05.988Z,0.00
2022-11-23T00:38:05.999Z,0.00
2022-11-23T00:39:05.968Z,0.00
2022-11-23T00:40:05.987Z,0.00
2022-11-23T00:41:05.956Z,0.00
2022-11-23T00:42:05.935Z,0.00
2022-11-23T00:43:05.940Z,0.00
2022-11-23T00:44:05.917Z,0.00
2022-11-23T00:45:05.905Z,0.00
2022-11-23T00:46:05.895Z,0.00
2022-11-23T00:47:05.909Z,0.00
2022-11-23T00:48:05.892Z,0.00
2022-11-23T00:49:05.863Z,0.00
2022-11-23T00:50:05.855Z,0.00
2022-11-23T00:51:05.852Z,0.00
2022-11-23T00:52:05.878Z,0.00
2022-11-23T00:53:05.835Z,0.00
2022-11-23T00:54:05.806Z,0.00
2022-11-23T00:55:05.894Z,0.00
2022-11-23T00:56:05.795Z,0.00
2022-11-23T00:57:05.776Z,0.00
2022-11-23T00:58:05.778Z,0.00
2022-11-23T00:59:05.748Z,0.00
2022-11-23T01:00:05.750Z,0.00
2022-11-23T01:01:05.791Z,0.00
2022-11-23T01:02:05.747Z,0.00
2022-11-23T01:03:05.739Z,0.00
2022-11-23T01:04:05.728Z,0.00
2022-11-23T01:05:05.694Z,0.00
2022-11-23T01:06:05.671Z,0.00
2022-11-23T01:07:05.763Z,0.00
2022-11-23T01:08:05.672Z,0.00
2022-11-23T01:09:05.646Z,0.00
2022-11-23T01:10:05.627Z,0.00
2022-11-23T01:11:05.619Z,0.00
2022-11-23T01:12:05.622Z,0.00
2022-11-23T01:13:05.621Z,0.00
2022-11-23T01:14:05.589Z,0.00
2022-11-23T01:15:05.582Z,0.00
2022-11-23T01:16:05.570Z,0.00
2022-11-23T01:17:05.561Z,0.00
2022-11-23T01:18:05.569Z,0.00
2022-11-23T01:19:05.547Z,0.00
2022-11-23T01:20:05.534Z,0.00
2022-11-23T01:21:05.508Z,0.00
2022-11-23T01:22:05.497Z,0.00
2022-11-23T01:23:05.519Z,0.00
2022-11-23T01:24:05.473Z,0.00
2022-11-23T01:25:05.473Z,0.00
2022-11-23T01:26:05.459Z,0.00
2022-11-23T01:27:05.457Z,0.00
2022-11-23T01:28:05.451Z,0.00
2022-11-23T01:29:05.439Z,0.00
2022-11-23T01:30:05.423Z,0.00
2022-11-23T01:31:05.400Z,0.00
2022-11-23T01:32:05.412Z,0.00
2022-11-23T01:33:05.408Z,0.00
2022-11-23T01:34:05.429Z,0.00
2022-11-23T01:35:05.391Z,0.00
2022-11-23T01:36:05.363Z,0.00
2022-11-23T01:37:05.353Z,0.00
2022-11-23T01:38:05.363Z,0.00
2022-11-23T01:39:05.324Z,0.00
2022-11-23T01:40:05.310Z,0.00
2022-11-23T01:41:05.307Z,0.00
2022-11-23T01:42:05.289Z,0.00
2022-11-23T01:43:05.311Z,0.00
2022-11-23T01:44:05.259Z,0.00
2022-11-23T01:45:05.256Z,0.00
2022-11-23T01:46:05.240Z,0.00
2022-11-23T01:47:05.237Z,0.00
2022-11-23T01:48:05.246Z,0.00
2022-11-23T01:49:05.214Z,0.00
2022-11-23T01:50:05.213Z,0.00
2022-11-23T01:51:05.190Z,0.00
2022-11-23T01:52:05.176Z,0.00
2022-11-23T01:53:05.178Z,0.00
2022-11-23T01:54:05.156Z,0.00
2022-11-23T01:55:08.444Z,0.00
2022-11-23T01:56:05.139Z,0.00
2022-11-23T01:57:05.124Z,0.00
2022-11-23T01:58:05.127Z,0.00
2022-11-23T01:59:05.103Z,0.00
2022-11-23T02:00:05.092Z,0.00
2022-11-23T02:01:05.111Z,0.00
2022-11-23T02:02:05.071Z,0.00
2022-11-23T02:03:05.079Z,0.00
2022-11-23T02:04:05.038Z,0.00
2022-11-23T02:05:05.032Z,0.00
2022-11-23T02:06:05.017Z,0.00
2022-11-23T02:07:05.139Z,0.00
2022-11-23T02:08:05.022Z,0.00
2022-11-23T02:09:04.994Z,0.00
2022-11-23T02:10:04.985Z,0.00
2022-11-23T02:11:04.971Z,0.00
2022-11-23T02:12:04.969Z,0.00
2022-11-23T02:13:05.033Z,0.00
2022-11-23T02:14:04.942Z,0.00
2022-11-23T02:15:04.945Z,0.00
2022-11-23T02:16:04.922Z,0.00
2022-11-23T02:17:04.923Z,0.00
2022-11-23T02:18:04.917Z,0.00
2022-11-23T02:19:04.900Z,0.00
2022-11-23T02:20:04.943Z,0.00
2022-11-23T02:21:04.859Z,0.00
2022-11-23T02:22:04.873Z,0.00
2022-11-23T02:23:04.870Z,0.00
2022-11-23T02:24:04.876Z,0.00
2022-11-23T02:25:04.818Z,0.00
2022-11-23T02:26:04.822Z,0.00
2022-11-23T02:27:04.819Z,0.00
2022-11-23T02:28:04.917Z,0.00
2022-11-23T02:29:04.808Z,0.00
2022-11-23T02:30:04.785Z,0.00
2022-11-23T02:31:04.752Z,0.00
2022-11-23T02:32:04.737Z,0.00
2022-11-23T02:33:04.747Z,0.00
2022-11-23T02:34:04.717Z,0.00
2022-11-23T02:35:04.706Z,0.00
2022-11-23T02:36:04.711Z,0.00
2022-11-23T02:37:05.493Z,0.00
2022-11-23T02:38:04.693Z,0.00
2022-11-23T02:39:04.672Z,0.00
2022-11-23T02:40:04.655Z,0.00
2022-11-23T02:41:04.644Z,0.00
2022-11-23T02:42:08.449Z,0.00
2022-11-23T02:43:04.637Z,0.00
2022-11-23T02:44:04.611Z,0.00
2022-11-23T02:45:04.622Z,0.00
2022-11-23T02:46:04.595Z,0.00
2022-11-23T02:47:04.624Z,0.00
2022-11-23T02:48:04.590Z,0.00
2022-11-23T02:49:04.569Z,0.00
2022-11-23T02:50:04.546Z,0.00
2022-11-23T02:51:04.559Z,0.00
2022-11-23T02:52:04.535Z,0.00
2022-11-23T02:53:04.538Z,0.00
2022-11-23T02:54:04.506Z,0.00
2022-11-23T02:55:04.516Z,0.00
2022-11-23T02:56:04.477Z,0.00
2022-11-23T02:57:04.474Z,0.00
2022-11-23T02:58:04.480Z,0.00
2022-11-23T02:59:04.450Z,0.00
2022-11-23T03:00:04.442Z,0.00
2022-11-23T03:01:04.501Z,0.00
2022-11-23T03:02:04.425Z,0.00
2022-11-23T03:03:04.426Z,0.00
2022-11-23T03:04:04.399Z,0.00
2022-11-23T03:05:04.387Z,0.00
2022-11-23T03:06:04.377Z,0.00
2022-11-23T03:07:04.423Z,0.00
2022-11-23T03:08:04.374Z,0.00
2022-11-23T03:09:04.341Z,0.00
2022-11-23T03:10:04.335Z,0.00
2022-11-23T03:11:04.323Z,0.00
2022-11-23T03:12:04.319Z,0.00
2022-11-23T03:13:04.324Z,0.00
2022-11-23T03:14:04.297Z,0.00
2022-11-23T03:15:04.275Z,0.00
2022-11-23T03:16:04.269Z,0.00
2022-11-23T03:17:04.253Z,0.00
2022-11-23T03:18:04.256Z,0.00
2022-11-23T03:19:04.259Z,0.00
2022-11-23T03:20:04.224Z,0.00
2022-11-23T03:21:04.219Z,0.00
2022-11-23T03:22:04.208Z,0.00
2022-11-23T03:23:04.224Z,0.00
2022-11-23T03:24:04.183Z,0.00
2022-11-23T03:25:04.175Z,0.00
2022-11-23T03:26:08.444Z,0.00
2022-11-23T03:27:04.153Z,0.00
2022-11-23T03:28:04.138Z,0.00
2022-11-23T03:29:04.148Z,0.00
2022-11-23T03:30:04.116Z,0.00
2022-11-23T03:31:04.105Z,0.00
2022-11-23T03:32:04.094Z,0.00
2022-11-23T03:33:04.089Z,0.00
2022-11-23T03:34:04.085Z,0.00
2022-11-23T03:35:04.058Z,0.00
2022-11-23T03:36:04.062Z,0.00
2022-11-23T03:37:04.042Z,0.00
2022-11-23T03:38:04.028Z,0.00
2022-11-23T03:39:04.040Z,0.00
2022-11-23T03:40:04.001Z,0.00
2022-11-23T03:41:03.997Z,0.00
2022-11-23T03:42:03.983Z,0.00
2022-11-23T03:43:03.971Z,0.00
2022-11-23T03:44:03.975Z,0.00
2022-11-23T03:45:03.960Z,0.00
2022-11-23T03:46:03.945Z,0.00
2022-11-23T03:47:03.939Z,0.00
2022-11-23T03:48:03.935Z,0.00
2022-11-23T03:49:03.933Z,0.00
2022-11-23T03:50:03.899Z,0.00
2022-11-23T03:51:03.892Z,0.00
2022-11-23T03:52:03.875Z,0.00
2022-11-23T03:53:03.854Z,0.00
2022-11-23T03:54:03.875Z,0.00
2022-11-23T03:55:03.840Z,0.00
2022-11-23T03:56:03.855Z,0.00
2022-11-23T03:57:03.829Z,0.00
2022-11-23T03:58:03.817Z,0.00
2022-11-23T03:59:03.822Z,0.00
2022-11-23T04:00:03.796Z,0.00
2022-11-23T04:01:03.853Z,0.00
2022-11-23T04:02:03.782Z,0.00
2022-11-23T04:03:03.761Z,0.00
2022-11-23T04:04:03.773Z,0.00
2022-11-23T04:05:03.734Z,0.00
2022-11-23T04:06:03.724Z,0.00
2022-11-23T04:07:03.891Z,0.00
2022-11-23T04:08:03.719Z,0.00
2022-11-23T04:09:03.711Z,0.00
2022-11-23T04:10:03.675Z,0.00
2022-11-23T04:11:03.682Z,0.00
2022-11-23T04:12:03.666Z,0.00
2022-11-23T04:13:03.650Z,0.00
2022-11-23T04:14:03.657Z,0.00
2022-11-23T04:15:03.622Z,0.00
2022-11-23T04:16:03.622Z,0.00
2022-11-23T04:17:03.620Z,0.00
2022-11-23T04:18:03.591Z,0.00
2022-11-23T04:19:03.598Z,0.00
2022-11-23T04:20:03.593Z,0.00
2022-11-23T04:21:03.564Z,0.00
2022-11-23T04:22:03.547Z,0.00
2022-11-23T04:23:03.533Z,0.00
2022-11-23T04:24:11.531Z,0.00
2022-11-23T04:25:03.531Z,0.00
2022-11-23T04:26:03.507Z,0.00
2022-11-23T04:27:03.502Z,0.00
2022-11-23T04:28:03.479Z,0.00
2022-11-23T04:29:03.487Z,0.00
2022-11-23T04:30:03.465Z,0.00
2022-11-23T04:31:03.445Z,0.00
2022-11-23T04:32:03.450Z,0.00
2022-11-23T04:33:03.425Z,0.00
2022-11-23T04:34:03.438Z,0.00
2022-11-23T04:35:03.414Z,0.00
2022-11-23T04:36:03.399Z,0.00
2022-11-23T04:37:03.394Z,0.00
2022-11-23T04:38:03.381Z,0.00
2022-11-23T04:39:03.377Z,0.00
2022-11-23T04:40:03.352Z,0.00
2022-11-23T04:41:03.353Z,0.00
2022-11-23T04:42:03.335Z,0.00
2022-11-23T04:43:03.317Z,0.00
2022-11-23T04:44:03.322Z,0.00
2022-11-23T04:45:03.294Z,0.00
2022-11-23T04:46:03.295Z,0.00
2022-11-23T04:47:03.279Z,0.00
2022-11-23T04:48:03.267Z,0.00
2022-11-23T04:49:03.261Z,0.00
2022-11-23T04:50:03.259Z,0.00
2022-11-23T04:51:03.239Z,0.00
2022-11-23T04:52:03.227Z,0.00
2022-11-23T04:53:03.213Z,0.00
2022-11-23T04:54:03.201Z,0.00
2022-11-23T04:55:03.220Z,0.00
2022-11-23T04:56:03.179Z,0.00
2022-11-23T04:57:03.168Z,0.00
2022-11-23T04:58:03.165Z,0.00
2022-11-23T04:59:03.712Z,0.00
2022-11-23T05:00:03.156Z,0.00
2022-11-23T05:01:03.202Z,0.00
2022-11-23T05:02:03.127Z,0.00
2022-11-23T05:03:03.103Z,0.00
2022-11-23T05:04:03.092Z,0.00
2022-11-23T05:05:03.097Z,0.00
2022-11-23T05:06:03.076Z,0.00
2022-11-23T05:07:03.061Z,0.00
2022-11-23T05:08:03.046Z,0.00
2022-11-23T05:09:03.044Z,0.00
2022-11-23T05:10:03.046Z,0.00
2022-11-23T05:11:03.021Z,0.00
2022-11-23T05:12:03.007Z,0.00
2022-11-23T05:13:03.009Z,0.00
2022-11-23T05:14:02.985Z,0.00
2022-11-23T05:15:02.988Z,0.00
2022-11-23T05:16:02.957Z,0.00
2022-11-23T05:17:02.953Z,0.00
2022-11-23T05:18:02.943Z,0.00
2022-11-23T05:19:02.937Z,0.00
2022-11-23T05:20:02.932Z,0.00
2022-11-23T05:21:02.919Z,0.00
2022-11-23T05:22:02.899Z,0.00
2022-11-23T05:23:02.884Z,0.00
2022-11-23T05:24:02.875Z,0.00
2022-11-23T05:25:02.896Z,0.00
2022-11-23T05:26:02.853Z,0.00
2022-11-23T05:27:02.841Z,0.00
2022-11-23T05:28:16.561Z,0.00
2022-11-23T05:29:02.827Z,0.00
2022-11-23T05:30:02.825Z,0.00
2022-11-23T05:31:02.795Z,0.00
2022-11-23T05:32:02.788Z,0.00
2022-11-23T05:33:02.781Z,0.00
2022-11-23T05:34:02.767Z,0.00
2022-11-23T05:35:02.769Z,0.00
2022-11-23T05:36:02.752Z,0.00
2022-11-23T05:37:02.738Z,0.00
2022-11-23T05:38:02.720Z,0.00
2022-11-23T05:39:02.708Z,0.00
2022-11-23T05:40:02.723Z,0.00
2022-11-23T05:41:02.690Z,0.00
2022-11-23T05:42:02.693Z,0.00
2022-11-23T05:43:02.669Z,0.00
2022-11-23T05:44:02.656Z,0.00
2022-11-23T05:45:04.525Z,0.00
2022-11-23T05:46:02.632Z,0.00
2022-11-23T05:47:02.624Z,0.00
2022-11-23T05:48:02.611Z,0.00
2022-11-23T05:49:02.613Z,0.00
2022-11-23T05:50:02.610Z,0.00
2022-11-23T05:51:05.358Z,0.00
2022-11-23T05:52:02.582Z,0.00
2022-11-23T05:53:02.565Z,0.00
2022-11-23T05:54:02.574Z,0.00
2022-11-23T05:55:02.575Z,0.00
2022-11-23T05:56:02.543Z,0.00
2022-11-23T05:57:02.539Z,0.00
2022-11-23T05:58:02.530Z,0.00
2022-11-23T05:59:02.554Z,0.00
2022-11-23T06:00:02.509Z,0.00
2022-11-23T06:01:02.500Z,0.00
2022-11-23T06:02:02.467Z,0.00
2022-11-23T06:03:02.466Z,0.00
2022-11-23T06:04:02.528Z,0.00
2022-11-23T06:05:02.456Z,0.00
2022-11-23T06:06:02.419Z,0.00
2022-11-23T06:07:02.428Z,0.00
2022-11-23T06:08:02.391Z,0.00
2022-11-23T06:09:02.412Z,0.00
2022-11-23T06:10:02.419Z,0.00
2022-11-23T06:11:02.380Z,0.00
2022-11-23T06:12:02.358Z,0.00
2022-11-23T06:13:02.346Z,0.00
2022-11-23T06:14:02.349Z,0.00
2022-11-23T06:15:02.354Z,0.00
2022-11-23T06:16:02.311Z,0.00
2022-11-23T06:17:02.310Z,0.00
2022-11-23T06:18:02.292Z,0.00
2022-11-23T06:19:02.281Z,0.00
2022-11-23T06:20:02.294Z,0.00
2022-11-23T06:21:02.263Z,0.00
2022-11-23T06:22:02.267Z,0.00
2022-11-23T06:23:02.231Z,0.00
2022-11-23T06:24:02.233Z,0.00
2022-11-23T06:25:02.221Z,0.00
2022-11-23T06:26:02.226Z,0.00
2022-11-23T06:27:02.200Z,0.00
2022-11-23T06:28:02.187Z,0.00
2022-11-23T06:29:02.185Z,0.00
2022-11-23T06:30:02.166Z,0.00
2022-11-23T06:31:02.172Z,4.00
2022-11-23T06:32:02.138Z,4.00
2022-11-23T06:33:02.133Z,0.00
2022-11-23T06:34:02.115Z,4.00
2022-11-23T06:35:02.107Z,4.00
2022-11-23T06:36:02.129Z,4.00
2022-11-23T06:37:02.088Z,4.00
2022-11-23T06:38:02.078Z,4.00
2022-11-23T06:39:02.066Z,8.00
2022-11-23T06:40:02.270Z,8.00
2022-11-23T06:41:02.185Z,12.00
2022-11-23T06:42:23.444Z,8.00
2022-11-23T06:43:02.033Z,12.00
2022-11-23T06:44:02.037Z,12.00
2022-11-23T06:45:02.005Z,12.00
2022-11-23T06:46:02.055Z,16.00
2022-11-23T06:47:01.984Z,20.00
2022-11-23T06:48:01.975Z,20.00
2022-11-23T06:49:01.960Z,24.00
2022-11-23T06:50:01.948Z,28.00
2022-11-23T06:51:01.958Z,32.00
2022-11-23T06:52:01.936Z,32.00
2022-11-23T06:53:01.917Z,36.00
2022-11-23T06:54:01.913Z,40.00
2022-11-23T06:55:01.904Z,44.00
2022-11-23T06:56:01.904Z,52.00
2022-11-23T06:57:01.879Z,56.00
2022-11-23T06:58:01.855Z,60.00
2022-11-23T06:59:01.864Z,68.00
2022-11-23T07:00:01.872Z,72.00
2022-11-23T07:01:01.959Z,68.00
2022-11-23T07:02:01.812Z,72.00
2022-11-23T07:03:01.800Z,80.00
2022-11-23T07:04:01.877Z,88.00
2022-11-23T07:05:01.780Z,100.00
2022-11-23T07:06:01.788Z,108.00
2022-11-23T07:07:01.764Z,112.00
2022-11-23T07:08:01.755Z,120.00
2022-11-23T07:09:01.733Z,124.00
2022-11-23T07:10:06.825Z,132.00
2022-11-23T07:11:01.761Z,132.00
2022-11-23T07:12:01.722Z,140.00
2022-11-23T07:13:01.726Z,140.00
2022-11-23T07:14:01.690Z,152.00
2022-11-23T07:15:01.678Z,164.00
2022-11-23T07:16:01.695Z,176.00
2022-11-23T07:17:01.650Z,188.00
2022-11-23T07:18:01.651Z,204.00
2022-11-23T07:19:01.662Z,220.00
2022-11-23T07:20:01.620Z,236.00
2022-11-23T07:21:01.625Z,248.00
2022-11-23T07:22:01.606Z,264.00
2022-11-23T07:23:01.582Z,272.00
2022-11-23T07:24:01.585Z,284.00
2022-11-23T07:25:01.562Z,300.00
2022-11-23T07:26:01.569Z,312.00
2022-11-23T07:27:01.547Z,328.00
2022-11-23T07:28:01.542Z,340.00
2022-11-23T07:29:01.527Z,352.00
2022-11-23T07:30:01.504Z,380.00
2022-11-23T07:31:01.516Z,396.00
2022-11-23T07:32:01.489Z,416.00
2022-11-23T07:33:01.474Z,432.00
2022-11-23T07:34:01.470Z,452.00
2022-11-23T07:35:01.460Z,476.00
2022-11-23T07:36:01.458Z,496.00
2022-11-23T07:37:02.287Z,504.00
2022-11-23T07:38:01.423Z,512.00
2022-11-23T07:39:01.410Z,520.00
2022-11-23T07:40:01.796Z,520.00
2022-11-23T07:41:01.406Z,528.00
2022-11-23T07:43:01.387Z,560.00
2022-11-23T07:44:01.356Z,568.00
2022-11-23T07:45:01.344Z,588.00
2022-11-23T07:46:01.356Z,612.00
2022-11-23T07:47:01.324Z,640.00
2022-11-23T07:48:01.324Z,660.00
2022-11-23T07:49:01.315Z,684.00
2022-11-23T07:50:01.287Z,696.00
2022-11-23T07:51:01.303Z,708.00
2022-11-23T07:52:01.279Z,712.00
2022-11-23T07:53:01.257Z,720.00
2022-11-23T07:54:01.271Z,720.00
2022-11-23T07:55:01.233Z,728.00
2022-11-23T07:56:01.258Z,732.00
2022-11-23T07:57:01.213Z,740.00
2022-11-23T07:58:01.224Z,764.00
2022-11-23T07:59:01.199Z,776.00
2022-11-23T08:00:01.179Z,784.00
2022-11-23T08:01:01.195Z,780.00
2022-11-23T08:02:01.214Z,768.00
2022-11-23T08:04:01.162Z,732.00
2022-11-23T08:05:01.144Z,700.00
2022-11-23T08:06:01.145Z,676.00
2022-11-23T08:07:01.100Z,656.00
2022-11-23T08:08:01.099Z,644.00
2022-11-23T08:09:01.211Z,636.00
2022-11-23T08:10:01.168Z,640.00
2022-11-23T08:11:01.176Z,640.00
2022-11-23T08:12:01.114Z,640.00
2022-11-23T08:13:01.128Z,632.00
2022-11-23T08:14:01.046Z,620.00
2022-11-23T08:15:01.046Z,612.00
2022-11-23T08:16:01.077Z,604.00
2022-11-23T08:17:01.290Z,604.00
2022-11-23T08:18:01.103Z,604.00
2022-11-23T08:19:01.064Z,620.00
2022-11-23T08:20:01.259Z,656.00
2022-11-23T08:21:01.093Z,696.00
2022-11-23T08:22:00.999Z,752.00
2022-11-23T08:23:00.940Z,812.00
2022-11-23T08:24:01.022Z,860.00
2022-11-23T08:25:00.938Z,880.00
2022-11-23T08:26:01.015Z,912.00
2022-11-23T08:27:01.069Z,944.00
2022-11-23T08:28:00.886Z,996.00
2022-11-23T08:29:00.949Z,1036.00
2022-11-23T08:30:00.925Z,1056.00
2022-11-23T08:31:00.889Z,1044.00
2022-11-23T08:32:00.902Z,976.00
2022-11-23T08:33:00.830Z,872.00
2022-11-23T08:34:03.641Z,828.00
2022-11-23T08:35:00.829Z,840.00
2022-11-23T08:36:00.854Z,872.00
2022-11-23T08:37:00.842Z,880.00
2022-11-23T08:38:00.912Z,884.00
2022-11-23T08:39:00.763Z,896.00
2022-11-23T08:40:00.817Z,908.00
2022-11-23T08:41:00.820Z,932.00
2022-11-23T08:42:00.753Z,976.00
2022-11-23T08:43:00.723Z,1036.00
2022-11-23T08:44:00.780Z,1108.00
2022-11-23T08:45:00.750Z,1196.00
2022-11-23T08:46:05.657Z,1288.00
2022-11-23T08:47:00.685Z,1364.00
2022-11-23T08:48:00.700Z,1424.00
2022-11-23T08:49:00.687Z,1472.00
2022-11-23T08:50:00.651Z,1516.00
2022-11-23T08:51:00.669Z,1568.00
2022-11-23T08:52:00.666Z,1616.00
2022-11-23T08:53:00.660Z,1656.00
2022-11-23T08:54:00.613Z,1684.00
2022-11-23T08:55:00.586Z,1696.00
2022-11-23T08:56:00.721Z,1672.00
2022-11-23T08:57:00.564Z,1640.00
2022-11-23T08:58:00.552Z,1620.00
2022-11-23T08:59:00.567Z,1616.00
2022-11-23T09:00:00.539Z,1616.00
2022-11-23T09:01:00.554Z,1628.00
2022-11-23T09:02:00.567Z,1652.00
2022-11-23T09:03:00.503Z,1676.00
2022-11-23T09:04:00.545Z,1696.00
2022-11-23T09:05:00.523Z,1696.00
2022-11-23T09:06:00.495Z,1680.00
2022-11-23T09:07:00.464Z,1656.00
2022-11-23T09:08:00.456Z,1660.00
2022-11-23T09:09:00.435Z,1684.00
2022-11-23T09:10:00.447Z,1736.00
2022-11-23T09:11:00.428Z,1784.00
2022-11-23T09:12:00.407Z,1808.00
2022-11-23T09:13:00.429Z,1804.00
2022-11-23T09:14:00.400Z,1784.00
2022-11-23T09:15:00.374Z,1752.00
2022-11-23T09:16:00.426Z,1672.00
2022-11-23T09:17:00.341Z,1592.00
2022-11-23T09:18:00.333Z,1532.00
2022-11-23T09:19:00.330Z,1480.00
2022-11-23T09:20:00.313Z,1460.00
2022-11-23T09:21:00.333Z,1468.00
2022-11-23T09:22:00.296Z,1464.00
2022-11-23T09:23:00.287Z,1456.00
2022-11-23T09:24:00.322Z,1440.00
2022-11-23T09:25:00.339Z,1432.00
2022-11-23T09:26:00.260Z,1412.00
2022-11-23T09:27:00.249Z,1384.00
2022-11-23T09:28:00.236Z,1360.00
2022-11-23T09:29:00.269Z,1356.00
2022-11-23T09:30:00.220Z,1372.00
2022-11-23T09:31:00.290Z,1392.00
2022-11-23T09:32:00.220Z,1412.00
2022-11-23T09:33:00.212Z,1412.00
2022-11-23T09:34:00.185Z,1392.00
2022-11-23T09:35:00.450Z,1380.00
2022-11-23T09:36:00.175Z,1368.00
2022-11-23T09:37:00.135Z,1444.00
2022-11-23T09:38:00.137Z,1516.00
2022-11-23T09:39:00.122Z,1584.00
2022-11-23T09:40:00.163Z,1688.00
2022-11-23T09:41:00.156Z,1688.00
2022-11-23T09:42:00.075Z,1600.00
2022-11-23T09:43:00.068Z,1576.00
2022-11-23T09:44:00.054Z,1656.00
2022-11-23T09:45:00.060Z,1764.00
2022-11-23T09:46:00.092Z,1756.00
2022-11-23T09:47:00.036Z,1744.00
2022-11-23T09:48:00.006Z,1776.00
2022-11-23T09:49:00.000Z,1768.00
2022-11-23T09:50:00.012Z,1764.00
2022-11-23T09:51:00.024Z,1776.00
2022-11-23T09:51:59.958Z,1796.00
2022-11-23T09:53:00.035Z,1844.00
2022-11-23T09:53:59.948Z,1984.00
2022-11-23T09:54:59.947Z,2212.00
2022-11-23T09:55:59.959Z,2304.00
2022-11-23T09:57:01.914Z,2364.00
2022-11-23T09:57:59.914Z,2244.00
2022-11-23T09:58:59.915Z,2212.00
2022-11-23T09:59:59.948Z,2288.00
2022-11-23T10:00:59.949Z,2436.00
2022-11-23T10:01:59.971Z,2536.00
2022-11-23T10:02:59.859Z,2560.00
2022-11-23T10:03:59.843Z,2456.00
2022-11-23T10:04:59.860Z,2316.00
2022-11-23T10:05:59.859Z,2156.00
2022-11-23T10:06:59.858Z,2068.00
2022-11-23T10:07:59.820Z,2036.00
2022-11-23T10:08:59.780Z,2080.00
2022-11-23T10:09:59.847Z,2144.00
2022-11-23T10:10:59.793Z,2200.00
2022-11-23T10:11:59.756Z,2228.00
2022-11-23T10:12:59.745Z,2236.00
2022-11-23T10:13:59.743Z,2192.00
2022-11-23T10:14:59.733Z,2116.00
2022-11-23T10:15:59.720Z,2044.00
2022-11-23T10:16:59.689Z,1984.00
2022-11-23T10:17:59.677Z,1952.00
2022-11-23T10:18:59.679Z,1936.00
2022-11-23T10:19:59.671Z,1936.00
2022-11-23T10:20:59.665Z,1968.00
2022-11-23T10:21:59.638Z,1980.00
2022-11-23T10:22:59.626Z,1960.00
2022-11-23T10:23:59.627Z,1916.00
2022-11-23T10:24:59.603Z,1864.00
2022-11-23T10:25:59.609Z,1868.00
2022-11-23T10:26:59.590Z,1916.00
2022-11-23T10:27:59.568Z,1960.00
2022-11-23T10:28:59.557Z,1996.00
2022-11-23T10:29:59.556Z,2044.00
2022-11-23T10:30:59.758Z,2116.00
2022-11-23T10:31:59.556Z,2196.00
2022-11-23T10:32:59.528Z,2260.00
2022-11-23T10:33:59.514Z,2308.00
2022-11-23T10:34:59.504Z,2332.00
2022-11-23T10:35:59.518Z,2340.00
2022-11-23T10:36:59.482Z,2312.00
2022-11-23T10:37:59.489Z,2224.00
2022-11-23T10:38:59.445Z,2104.00
2022-11-23T10:39:59.462Z,1992.00
2022-11-23T10:40:59.426Z,1804.00
2022-11-23T10:41:59.443Z,1608.00
2022-11-23T10:42:59.413Z,1564.00
2022-11-23T10:43:59.428Z,1588.00
2022-11-23T10:44:59.390Z,1652.00
2022-11-23T10:46:00.004Z,1708.00
2022-11-23T10:46:59.380Z,1676.00
2022-11-23T10:47:59.376Z,1600.00
2022-11-23T10:48:59.342Z,1552.00
2022-11-23T10:49:59.335Z,1560.00
2022-11-23T10:50:59.329Z,1584.00
2022-11-23T10:51:59.322Z,1636.00
2022-11-23T10:52:59.378Z,1684.00
2022-11-23T10:54:03.664Z,1740.00
2022-11-23T10:54:59.282Z,1780.00
2022-11-23T10:55:59.269Z,1812.00
2022-11-23T10:56:59.294Z,1860.00
2022-11-23T10:57:59.250Z,1868.00
2022-11-23T10:58:59.253Z,1860.00
2022-11-23T10:59:59.226Z,1808.00
2022-11-23T11:00:59.218Z,1756.00
2022-11-23T11:01:59.280Z,1728.00
2022-11-23T11:02:59.193Z,1756.00
2022-11-23T11:03:59.176Z,1840.00
2022-11-23T11:04:59.167Z,2012.00
2022-11-23T11:06:14.415Z,2144.00
2022-11-23T11:06:59.172Z,2164.00
2022-11-23T11:07:59.146Z,2136.00
2022-11-23T11:09:02.742Z,2080.00
2022-11-23T11:09:59.119Z,2044.00
2022-11-23T11:10:59.107Z,2024.00
2022-11-23T11:11:59.107Z,2000.00
2022-11-23T11:12:59.086Z,2000.00
2022-11-23T11:13:59.067Z,2000.00
2022-11-23T11:15:05.217Z,1996.00
2022-11-23T11:15:59.057Z,2000.00
2022-11-23T11:16:59.053Z,2032.00
2022-11-23T11:17:59.028Z,2080.00
2022-11-23T11:18:59.020Z,2108.00
2022-11-23T11:19:59.028Z,2084.00
2022-11-23T11:20:58.999Z,2036.00
2022-11-23T11:21:59.000Z,1980.00
2022-11-23T11:22:58.976Z,1928.00
2022-11-23T11:23:58.972Z,1912.00
2022-11-23T11:24:58.956Z,1892.00
2022-11-23T11:25:58.951Z,1892.00
2022-11-23T11:26:58.954Z,1908.00
2022-11-23T11:27:58.961Z,1920.00
2022-11-23T11:28:58.966Z,1976.00
2022-11-23T11:29:58.915Z,2156.00
2022-11-23T11:30:58.891Z,2432.00
2022-11-23T11:31:58.904Z,2712.00
2022-11-23T11:32:58.875Z,2912.00
2022-11-23T11:33:58.861Z,2952.00
2022-11-23T11:34:58.837Z,2836.00
2022-11-23T11:35:58.834Z,2664.00
2022-11-23T11:36:58.845Z,2528.00
2022-11-23T11:37:58.813Z,2368.00
2022-11-23T11:39:17.832Z,2216.00
2022-11-23T11:39:58.809Z,2132.00
2022-11-23T11:40:58.784Z,2120.00
2022-11-23T11:41:58.786Z,2124.00
2022-11-23T11:42:58.756Z,2136.00
2022-11-23T11:43:58.763Z,2156.00
2022-11-23T11:44:58.739Z,2204.00
2022-11-23T11:46:27.376Z,2312.00
2022-11-23T11:46:58.743Z,2496.00
2022-11-23T11:47:58.721Z,2640.00
2022-11-23T11:48:58.693Z,2596.00
2022-11-23T11:49:58.692Z,2396.00
2022-11-23T11:50:58.679Z,2192.00
2022-11-23T11:51:58.678Z,2052.00
2022-11-23T11:52:58.637Z,1960.00
2022-11-23T11:53:58.633Z,1876.00
2022-11-23T11:54:58.674Z,1796.00
2022-11-23T11:55:58.641Z,1752.00
2022-11-23T11:56:58.691Z,1776.00
2022-11-23T11:57:58.637Z,1916.00
2022-11-23T11:58:58.586Z,2204.00
2022-11-23T11:59:58.639Z,2532.00
2022-11-23T12:00:58.568Z,2736.00
2022-11-23T12:01:58.566Z,2720.00
2022-11-23T12:02:58.583Z,2560.00
2022-11-23T12:03:58.561Z,2416.00
2022-11-23T12:04:58.513Z,2408.00
2022-11-23T12:05:58.514Z,2536.00
2022-11-23T12:06:58.527Z,2668.00
2022-11-23T12:07:58.507Z,2676.00
2022-11-23T12:08:58.486Z,2664.00
2022-11-23T12:09:58.469Z,2524.00
2022-11-23T12:10:58.463Z,2320.00
2022-11-23T12:11:58.456Z,2104.00
2022-11-23T12:12:58.442Z,1868.00
2022-11-23T12:13:58.425Z,1716.00
2022-11-23T12:14:58.408Z,1744.00
2022-11-23T12:15:58.402Z,1860.00
2022-11-23T12:17:17.330Z,2032.00
2022-11-23T12:17:58.383Z,2224.00
2022-11-23T12:18:58.369Z,2356.00
2022-11-23T12:19:58.358Z,2424.00
2022-11-23T12:20:58.343Z,2472.00
2022-11-23T12:21:58.414Z,2572.00
2022-11-23T12:22:58.326Z,2644.00
2022-11-23T12:23:58.312Z,2616.00
2022-11-23T12:24:58.297Z,2552.00
2022-11-23T12:25:58.294Z,2480.00
2022-11-23T12:26:58.294Z,2524.00
2022-11-23T12:27:58.259Z,2704.00
2022-11-23T12:28:58.262Z,2952.00
2022-11-23T12:29:58.256Z,3232.00
2022-11-23T12:30:58.236Z,3452.00
2022-11-23T12:31:58.256Z,3484.00
2022-11-23T12:32:58.226Z,3328.00
2022-11-23T12:33:58.209Z,3052.00
2022-11-23T12:34:58.230Z,2776.00
2022-11-23T12:35:58.182Z,2596.00
2022-11-23T12:36:58.193Z,2476.00
2022-11-23T12:37:58.178Z,2364.00
2022-11-23T12:38:58.160Z,2252.00
2022-11-23T12:39:58.149Z,2220.00
2022-11-23T12:40:58.226Z,2252.00
2022-11-23T12:41:58.153Z,2348.00
2022-11-23T12:42:58.122Z,2512.00
2022-11-23T12:43:58.107Z,2632.00
2022-11-23T12:44:58.109Z,2712.00
2022-11-23T12:45:58.084Z,2776.00
2022-11-23T12:46:58.087Z,2848.00
2022-11-23T12:47:58.062Z,2864.00