createdAt,value
2023-02-09T00:00:11.912Z,-0.99
2023-02-09T00:02:39.029Z,-1.00
2023-02-09T00:05:05.864Z,-1.04
2023-02-09T00:07:32.277Z,-1.07
2023-02-09T00:09:58.839Z,-1.09
2023-02-09T00:12:43.751Z,-1.12
2023-02-09T00:15:10.226Z,-1.16
2023-02-09T00:17:37.180Z,-1.17
2023-02-09T00:20:05.668Z,-1.20
2023-02-09T00:22:32.457Z,-1.26
2023-02-09T00:24:58.907Z,-1.29
2023-02-09T00:27:25.940Z,-1.32
2023-02-09T00:29:52.328Z,-1.34
2023-02-09T00:32:18.789Z,-1.37
2023-02-09T00:34:45.195Z,-1.39
2023-02-09T00:37:11.635Z,-1.41
2023-02-09T00:39:38.064Z,-1.45
2023-02-09T00:42:07.213Z,-1.48
2023-02-09T00:44:40.065Z,-1.52
2023-02-09T00:47:07.854Z,-1.56
2023-02-09T00:49:34.370Z,-1.58
2023-02-09T00:52:00.774Z,-1.61
2023-02-09T00:54:27.231Z,-1.65
2023-02-09T00:56:53.775Z,-1.68
2023-02-09T00:59:20.212Z,-1.70
2023-02-09T01:01:46.834Z,-1.73
2023-02-09T01:04:13.335Z,-1.74
2023-02-09T01:06:39.760Z,-1.73
2023-02-09T01:09:06.137Z,-1.71
2023-02-09T01:11:32.600Z,-1.71
2023-02-09T01:14:00.683Z,-1.71
2023-02-09T01:16:28.835Z,-1.70
2023-02-09T01:18:56.050Z,-1.69
2023-02-09T01:21:23.247Z,-1.69
2023-02-09T01:23:50.501Z,-1.66
2023-02-09T01:26:17.487Z,-1.67
2023-02-09T01:28:47.617Z,-1.66
2023-02-09T01:31:34.977Z,-1.64
2023-02-09T01:34:03.559Z,-1.57
2023-02-09T01:36:32.350Z,-1.47
2023-02-09T01:39:01.631Z,-1.34
2023-02-09T01:41:28.471Z,-1.24
2023-02-09T01:44:02.630Z,-1.18
2023-02-09T01:46:31.258Z,-1.16
2023-02-09T01:49:09.878Z,-1.18
2023-02-09T01:51:41.745Z,-1.20
2023-02-09T01:54:13.298Z,-1.20
2023-02-09T01:56:44.967Z,-1.18
2023-02-09T01:59:14.156Z,-1.17
2023-02-09T02:01:41.847Z,-1.16
2023-02-09T02:04:08.359Z,-1.12
2023-02-09T02:06:34.813Z,-1.10
2023-02-09T02:09:08.792Z,-1.06
2023-02-09T02:11:36.421Z,-1.03
2023-02-09T02:14:03.287Z,-1.01
2023-02-09T02:17:13.030Z,-1.01
2023-02-09T02:19:42.302Z,-1.04
2023-02-09T02:22:34.438Z,-1.11
2023-02-09T02:25:07.818Z,-1.19
2023-02-09T02:28:00.526Z,-1.26
2023-02-09T02:31:03.730Z,-1.31
2023-02-09T02:33:56.772Z,-1.36
2023-02-09T02:36:49.006Z,-1.39
2023-02-09T02:39:26.574Z,-1.45
2023-02-09T02:42:24.110Z,-1.51
2023-02-09T02:45:06.610Z,-1.57
2023-02-09T02:47:36.549Z,-1.61
2023-02-09T02:50:14.298Z,-1.65
2023-02-09T02:52:46.182Z,-1.69
2023-02-09T02:55:17.044Z,-1.74
2023-02-09T02:57:48.534Z,-1.78
2023-02-09T03:00:35.463Z,-1.84
2023-02-09T03:03:11.111Z,-1.89
2023-02-09T03:05:38.377Z,-1.96
2023-02-09T03:08:05.199Z,-2.01
2023-02-09T03:10:37.509Z,-2.06
2023-02-09T03:13:37.362Z,-2.13
2023-02-09T03:16:16.063Z,-2.18
2023-02-09T03:19:04.431Z,-2.22
2023-02-09T03:21:36.792Z,-2.27
2023-02-09T03:24:32.264Z,-2.34
2023-02-09T03:27:06.963Z,-2.39
2023-02-09T03:29:34.941Z,-2.41
2023-02-09T03:32:01.534Z,-2.39
2023-02-09T03:34:28.534Z,-2.39
2023-02-09T03:36:57.411Z,-2.37
2023-02-09T03:39:23.982Z,-2.36
2023-02-09T03:41:50.347Z,-2.37
2023-02-09T03:44:29.033Z,-2.38
2023-02-09T03:46:58.849Z,-2.39
2023-02-09T03:49:27.612Z,-2.42
2023-02-09T03:51:54.270Z,-2.46
2023-02-09T03:54:21.531Z,-2.50
2023-02-09T03:56:47.977Z,-2.54
2023-02-09T03:59:14.472Z,-2.58
2023-02-09T04:01:40.976Z,-2.64
2023-02-09T04:04:07.488Z,-2.68
2023-02-09T04:06:35.330Z,-2.71
2023-02-09T04:09:03.653Z,-2.73
2023-02-09T04:11:30.652Z,-2.73
2023-02-09T04:13:57.235Z,-2.74
2023-02-09T04:16:24.101Z,-2.75
2023-02-09T04:18:50.756Z,-2.80
2023-02-09T04:21:17.201Z,-2.82
2023-02-09T04:23:43.774Z,-2.81
2023-02-09T04:26:10.268Z,-2.81
2023-02-09T04:28:36.704Z,-2.80
2023-02-09T04:31:03.958Z,-2.84
2023-02-09T04:33:30.641Z,-2.86
2023-02-09T04:35:57.333Z,-2.89
2023-02-09T04:38:24.514Z,-2.91
2023-02-09T04:40:53.218Z,-2.92
2023-02-09T04:43:20.100Z,-2.93
2023-02-09T04:45:46.692Z,-2.91
2023-02-09T04:48:17.495Z,-2.91
2023-02-09T04:50:44.432Z,-2.92
2023-02-09T04:53:11.581Z,-2.95
2023-02-09T04:55:42.960Z,-3.00
2023-02-09T04:58:30.785Z,-3.02
2023-02-09T05:00:57.585Z,-3.05
2023-02-09T05:03:25.889Z,-3.11
2023-02-09T05:05:57.498Z,-3.15
2023-02-09T05:08:24.566Z,-3.16
2023-02-09T05:10:52.172Z,-3.17
2023-02-09T05:13:19.919Z,-3.21
2023-02-09T05:15:46.895Z,-3.22
2023-02-09T05:18:13.801Z,-3.21
2023-02-09T05:20:40.471Z,-3.24
2023-02-09T05:23:06.916Z,-3.24
2023-02-09T05:25:33.316Z,-3.27
2023-02-09T05:27:59.963Z,-3.29
2023-02-09T05:30:29.379Z,-3.33
2023-02-09T05:32:55.871Z,-3.36
2023-02-09T05:35:22.251Z,-3.37
2023-02-09T05:37:48.923Z,-3.38
2023-02-09T05:40:15.745Z,-3.35
2023-02-09T05:42:42.455Z,-3.36
2023-02-09T05:45:09.612Z,-3.37
2023-02-09T05:47:36.510Z,-3.40
2023-02-09T05:50:03.198Z,-3.42
2023-02-09T05:52:29.690Z,-3.44
2023-02-09T05:54:56.073Z,-3.47
2023-02-09T05:57:22.508Z,-3.48
2023-02-09T05:59:48.995Z,-3.49
2023-02-09T06:02:15.599Z,-3.50
2023-02-09T06:04:42.027Z,-3.53
2023-02-09T06:07:09.975Z,-3.52
2023-02-09T06:09:38.041Z,-3.55
2023-02-09T06:12:04.579Z,-3.56
2023-02-09T06:14:30.972Z,-3.58
2023-02-09T06:16:57.358Z,-3.59
2023-02-09T06:19:23.834Z,-3.59
2023-02-09T06:21:50.271Z,-3.58
2023-02-09T06:24:17.167Z,-3.57
2023-02-09T06:26:43.673Z,-3.55
2023-02-09T06:29:10.211Z,-3.54
2023-02-09T06:31:38.144Z,-3.50
2023-02-09T06:34:05.714Z,-3.49
2023-02-09T06:36:32.135Z,-3.50
2023-02-09T06:38:58.580Z,-3.51
2023-02-09T06:41:24.946Z,-3.55
2023-02-09T06:43:51.580Z,-3.57
2023-02-09T06:46:18.169Z,-3.58
2023-02-09T06:48:44.631Z,-3.61
2023-02-09T06:51:13.879Z,-3.60
2023-02-09T06:53:42.671Z,-3.62
2023-02-09T06:56:09.576Z,-3.64
2023-02-09T06:58:37.321Z,-3.62
2023-02-09T07:01:08.985Z,-3.60
2023-02-09T07:03:36.027Z,-3.57
2023-02-09T07:06:12.181Z,-3.56
2023-02-09T07:08:39.407Z,-3.57
2023-02-09T07:11:08.555Z,-3.55
2023-02-09T07:13:35.726Z,-3.55
2023-02-09T07:16:03.945Z,-3.55
2023-02-09T07:18:30.460Z,-3.53
2023-02-09T07:20:59.429Z,-3.50
2023-02-09T07:23:26.068Z,-3.47
2023-02-09T07:25:53.312Z,-3.46
2023-02-09T07:28:20.698Z,-3.45
2023-02-09T07:30:52.141Z,-3.44
2023-02-09T07:33:19.955Z,-3.44
2023-02-09T07:35:47.305Z,-3.46
2023-02-09T07:38:14.346Z,-3.45
2023-02-09T07:40:45.743Z,-3.42
2023-02-09T07:43:13.704Z,-3.39
2023-02-09T07:45:41.589Z,-3.39
2023-02-09T07:48:10.643Z,-3.36
2023-02-09T07:50:37.610Z,-3.34
2023-02-09T07:53:04.012Z,-3.29
2023-02-09T07:55:30.431Z,-3.24
2023-02-09T07:57:56.859Z,-3.19
2023-02-09T08:00:24.318Z,-3.14
2023-02-09T08:02:50.945Z,-3.08
2023-02-09T08:05:22.697Z,-3.03
2023-02-09T08:07:49.187Z,-2.96
2023-02-09T08:10:18.352Z,-2.89
2023-02-09T08:12:59.896Z,-2.82
2023-02-09T08:15:35.749Z,-2.73
2023-02-09T08:18:07.504Z,-2.65
2023-02-09T08:20:34.103Z,-2.56
2023-02-09T08:23:08.868Z,-2.43
2023-02-09T08:25:36.485Z,-2.31
2023-02-09T08:28:04.584Z,-2.19
2023-02-09T08:30:32.663Z,-2.03
2023-02-09T08:32:59.141Z,-1.88
2023-02-09T08:35:26.172Z,-1.75
2023-02-09T08:37:52.532Z,-1.61
2023-02-09T08:40:19.078Z,-1.48
2023-02-09T08:42:45.580Z,-1.36
2023-02-09T08:45:12.042Z,-1.25
2023-02-09T08:47:38.846Z,-1.15
2023-02-09T08:50:05.687Z,-1.03
2023-02-09T08:52:32.160Z,-0.92
2023-02-09T08:54:58.567Z,-0.82
2023-02-09T08:57:38.133Z,-0.71
2023-02-09T09:00:10.200Z,-0.60
2023-02-09T09:02:36.626Z,-0.52
2023-02-09T09:05:03.177Z,-0.43
2023-02-09T09:07:29.620Z,-0.40
2023-02-09T09:09:56.011Z,-0.32
2023-02-09T09:12:22.550Z,-0.26
2023-02-09T09:14:48.925Z,-0.13
2023-02-09T09:17:15.326Z,-0.04
2023-02-09T09:19:41.710Z,0.04
2023-02-09T09:22:08.110Z,0.04
2023-02-09T09:24:40.399Z,0.13
2023-02-09T09:27:10.863Z,0.20
2023-02-09T09:29:39.972Z,0.27
2023-02-09T09:32:07.758Z,0.35
2023-02-09T09:34:34.382Z,0.47
2023-02-09T09:37:00.783Z,0.57
2023-02-09T09:39:27.310Z,0.43
2023-02-09T09:41:59.331Z,0.48
2023-02-09T09:44:43.190Z,0.48
2023-02-09T09:47:17.563Z,0.59
2023-02-09T09:49:44.238Z,0.73
2023-02-09T09:52:13.290Z,0.75
2023-02-09T09:54:41.513Z,0.93
2023-02-09T09:57:24.816Z,1.08
2023-02-09T09:59:52.724Z,1.14
2023-02-09T10:02:26.907Z,1.26
2023-02-09T10:04:56.174Z,1.45
2023-02-09T10:07:30.829Z,1.52
2023-02-09T10:10:12.046Z,1.60
2023-02-09T10:12:44.067Z,2.01
2023-02-09T10:15:18.356Z,2.04
2023-02-09T10:17:44.782Z,2.17
2023-02-09T10:20:11.712Z,2.36
2023-02-09T10:22:38.204Z,2.57
2023-02-09T10:25:36.805Z,2.94
2023-02-09T10:28:06.511Z,3.05
2023-02-09T10:30:33.239Z,3.29
2023-02-09T10:33:01.823Z,3.54
2023-02-09T10:35:35.369Z,3.74
2023-02-09T10:38:02.755Z,3.95
2023-02-09T10:40:32.702Z,4.23
2023-02-09T10:43:05.600Z,4.25
2023-02-09T10:45:39.763Z,4.41
2023-02-09T10:48:11.961Z,4.51
2023-02-09T10:51:00.854Z,4.51
2023-02-09T10:53:40.546Z,4.80
2023-02-09T10:56:09.697Z,4.85
2023-02-09T10:58:37.766Z,4.95
2023-02-09T11:01:22.649Z,5.16
2023-02-09T11:04:04.365Z,5.22
2023-02-09T11:07:01.737Z,5.51
2023-02-09T11:09:33.228Z,5.62
2023-02-09T11:12:00.755Z,5.33
2023-02-09T11:14:28.070Z,5.61
2023-02-09T11:17:09.675Z,5.70
2023-02-09T11:20:04.076Z,5.83
2023-02-09T11:22:53.727Z,6.07
2023-02-09T11:25:31.256Z,6.17
2023-02-09T11:28:27.018Z,6.25
2023-02-09T11:30:59.474Z,6.35
2023-02-09T11:33:59.842Z,6.66
2023-02-09T11:37:05.362Z,6.96
2023-02-09T11:39:44.482Z,7.26
2023-02-09T11:42:44.473Z,7.27
2023-02-09T11:45:35.658Z,7.34
2023-02-09T11:48:31.413Z,7.57
2023-02-09T11:51:04.363Z,7.72
2023-02-09T11:53:55.474Z,7.91
2023-02-09T11:56:26.974Z,8.14
2023-02-09T11:59:28.796Z,8.13
2023-02-09T12:02:25.219Z,8.21
2023-02-09T12:04:58.815Z,8.33
2023-02-09T12:07:35.201Z,8.32
2023-02-09T12:10:29.379Z,8.26
2023-02-09T12:13:26.514Z,8.23
2023-02-09T12:15:58.292Z,8.25
2023-02-09T12:18:29.030Z,8.09
2023-02-09T12:20:58.166Z,8.37
2023-02-09T12:23:32.677Z,8.21
2023-02-09T12:26:11.985Z,8.41
2023-02-09T12:28:43.811Z,8.73
2023-02-09T12:31:22.713Z,8.75
2023-02-09T12:33:49.129Z,8.75
2023-02-09T12:36:16.063Z,8.77
2023-02-09T12:38:56.578Z,8.62
2023-02-09T12:41:40.979Z,8.52
2023-02-09T12:44:10.460Z,8.37
2023-02-09T12:46:46.576Z,8.34
2023-02-09T12:49:15.916Z,8.11
2023-02-09T12:51:53.238Z,8.40
2023-02-09T12:54:56.649Z,8.26
2023-02-09T12:57:23.840Z,8.23
2023-02-09T12:59:50.436Z,8.03
2023-02-09T13:02:23.992Z,8.15
2023-02-09T13:04:56.268Z,8.35
2023-02-09T13:07:44.969Z,8.41
2023-02-09T13:10:42.525Z,8.51
2023-02-09T13:13:08.857Z,8.83
2023-02-09T13:16:05.221Z,8.91
2023-02-09T13:18:53.468Z,8.71
2023-02-09T13:21:52.551Z,8.87
2023-02-09T13:24:32.820Z,8.91
2023-02-09T13:27:00.793Z,8.94
2023-02-09T13:29:32.363Z,8.60
2023-02-09T13:32:11.262Z,8.80
2023-02-09T13:34:46.601Z,9.08
2023-02-09T13:37:38.038Z,9.42
2023-02-09T13:40:14.937Z,9.55
2023-02-09T13:42:54.961Z,9.61
2023-02-09T13:45:23.932Z,9.75
2023-02-09T13:47:51.294Z,9.69
2023-02-09T13:50:20.039Z,9.96
2023-02-09T13:52:46.677Z,9.73
2023-02-09T13:55:17.130Z,9.97
2023-02-09T13:57:46.292Z,9.55
2023-02-09T14:00:31.104Z,9.63
2023-02-09T14:03:03.952Z,9.29
2023-02-09T14:05:51.757Z,9.54
2023-02-09T14:08:19.548Z,9.66
2023-02-09T14:11:16.767Z,9.71
2023-02-09T14:13:48.439Z,9.71
2023-02-09T14:16:17.512Z,9.82
2023-02-09T14:18:57.155Z,9.81
2023-02-09T14:21:32.268Z,9.93
2023-02-09T14:23:58.638Z,10.06
2023-02-09T14:26:33.232Z,9.65
2023-02-09T14:29:19.420Z,9.74
2023-02-09T14:31:51.735Z,9.84
2023-02-09T14:34:38.411Z,9.69
2023-02-09T14:37:10.681Z,9.66
2023-02-09T14:40:04.634Z,9.73
2023-02-09T14:42:33.419Z,9.75
2023-02-09T14:45:14.889Z,9.64
2023-02-09T14:47:43.908Z,9.65
2023-02-09T14:50:23.460Z,9.55
2023-02-09T14:53:04.231Z,9.36
2023-02-09T14:55:31.854Z,9.29
2023-02-09T14:57:58.241Z,9.28
2023-02-09T15:00:28.202Z,9.16
2023-02-09T15:02:55.216Z,9.18
2023-02-09T15:05:23.727Z,9.14
2023-02-09T15:07:54.398Z,9.11
2023-02-09T15:10:28.697Z,9.01
2023-02-09T15:12:56.150Z,8.91
2023-02-09T15:15:24.045Z,8.93
2023-02-09T15:17:51.788Z,8.82
2023-02-09T15:20:21.615Z,8.69
2023-02-09T15:22:48.045Z,8.58
2023-02-09T15:25:14.875Z,8.51
2023-02-09T15:27:52.811Z,8.45
2023-02-09T15:30:25.320Z,8.38
2023-02-09T15:32:52.457Z,8.34
2023-02-09T15:35:22.625Z,8.34
2023-02-09T15:37:52.264Z,8.29
2023-02-09T15:40:44.061Z,8.27
2023-02-09T15:43:33.826Z,8.19
2023-02-09T15:46:06.449Z,8.10
2023-02-09T15:48:32.997Z,7.99
2023-02-09T15:51:00.337Z,7.96
2023-02-09T15:53:27.374Z,7.93
2023-02-09T15:55:58.533Z,7.90
2023-02-09T15:58:35.669Z,7.82
2023-02-09T16:01:03.060Z,7.74
2023-02-09T16:03:31.790Z,7.62
2023-02-09T16:06:19.198Z,7.49
2023-02-09T16:08:47.170Z,7.40
2023-02-09T16:11:23.201Z,7.31
2023-02-09T16:13:50.150Z,7.22
2023-02-09T16:16:19.707Z,7.16
2023-02-09T16:18:46.987Z,7.08
2023-02-09T16:21:26.882Z,6.94
2023-02-09T16:23:55.750Z,6.79
2023-02-09T16:26:24.311Z,6.60
2023-02-09T16:28:51.912Z,6.42
2023-02-09T16:31:19.247Z,6.29
2023-02-09T16:33:46.513Z,6.17
2023-02-09T16:36:16.226Z,6.05
2023-02-09T16:38:43.078Z,5.94
2023-02-09T16:41:33.264Z,5.81
2023-02-09T16:44:01.077Z,5.65
2023-02-09T16:46:31.472Z,5.55
2023-02-09T16:49:00.614Z,5.43
2023-02-09T16:51:27.249Z,5.28
2023-02-09T16:53:53.833Z,5.18
2023-02-09T16:56:20.611Z,5.04
2023-02-09T16:58:48.345Z,4.97
2023-02-09T17:01:22.534Z,4.87
2023-02-09T17:03:51.955Z,4.72
2023-02-09T17:06:21.875Z,4.62
2023-02-09T17:08:48.753Z,4.50
2023-02-09T17:11:20.580Z,4.38
2023-02-09T17:13:47.647Z,4.29
2023-02-09T17:16:23.382Z,4.20
2023-02-09T17:18:53.412Z,4.08
2023-02-09T17:21:23.514Z,3.99
2023-02-09T17:23:50.485Z,3.90
2023-02-09T17:26:17.206Z,3.82
2023-02-09T17:28:44.784Z,3.74
2023-02-09T17:31:20.154Z,3.70
2023-02-09T17:33:50.031Z,3.63
2023-02-09T17:36:26.868Z,3.56
2023-02-09T17:38:55.630Z,3.48
2023-02-09T17:41:27.715Z,3.42
2023-02-09T17:43:56.774Z,3.39
2023-02-09T17:46:23.364Z,3.32
2023-02-09T17:48:49.819Z,3.26
2023-02-09T17:51:30.817Z,3.21
2023-02-09T17:53:57.662Z,3.14
2023-02-09T17:56:24.099Z,3.07
2023-02-09T17:58:50.520Z,3.01
2023-02-09T18:01:29.042Z,2.94
2023-02-09T18:03:57.897Z,2.89
2023-02-09T18:06:39.085Z,2.82
2023-02-09T18:09:08.025Z,2.73
2023-02-09T18:11:44.952Z,2.63
2023-02-09T18:14:16.016Z,2.53
2023-02-09T18:16:43.723Z,2.44
2023-02-09T18:19:11.395Z,2.37
2023-02-09T18:21:38.507Z,2.31
2023-02-09T18:24:06.296Z,2.24
2023-02-09T18:26:33.692Z,2.17
2023-02-09T18:29:00.080Z,2.11
2023-02-09T18:31:26.499Z,2.07
2023-02-09T18:33:54.091Z,2.05
2023-02-09T18:36:20.733Z,2.02
2023-02-09T18:38:48.147Z,2.01
2023-02-09T18:41:14.933Z,1.98
2023-02-09T18:43:41.347Z,1.90
2023-02-09T18:46:07.955Z,1.83
2023-02-09T18:48:34.463Z,1.81
2023-02-09T18:51:00.846Z,1.77
2023-02-09T18:53:27.291Z,1.74
2023-02-09T18:55:53.882Z,1.71
2023-02-09T18:58:20.519Z,1.68
2023-02-09T19:00:46.989Z,1.65
2023-02-09T19:03:13.721Z,1.63
2023-02-09T19:05:40.777Z,1.61
2023-02-09T19:08:07.471Z,1.57
2023-02-09T19:10:35.830Z,1.53
2023-02-09T19:13:03.690Z,1.48
2023-02-09T19:15:31.879Z,1.46
2023-02-09T19:17:58.680Z,1.40
2023-02-09T19:20:27.231Z,1.38
2023-02-09T19:22:54.808Z,1.35
2023-02-09T19:25:23.417Z,1.32
2023-02-09T19:27:49.957Z,1.27
2023-02-09T19:30:24.613Z,1.24
2023-02-09T19:32:52.712Z,1.20
2023-02-09T19:35:22.264Z,1.18
2023-02-09T19:37:56.938Z,1.17
2023-02-09T19:40:33.665Z,1.13
2023-02-09T19:43:00.087Z,1.11
2023-02-09T19:45:26.544Z,1.09
2023-02-09T19:47:53.024Z,1.06
2023-02-09T19:50:19.653Z,1.05
2023-02-09T19:52:47.506Z,0.99
2023-02-09T19:55:14.748Z,0.97
2023-02-09T19:57:42.532Z,0.95
2023-02-09T20:00:14.527Z,0.93
2023-02-09T20:02:40.948Z,0.89
2023-02-09T20:05:07.831Z,0.88
2023-02-09T20:07:34.378Z,0.87
2023-02-09T20:10:00.806Z,0.86
2023-02-09T20:12:27.363Z,0.81
2023-02-09T20:14:54.467Z,0.79
2023-02-09T20:17:21.521Z,0.78
2023-02-09T20:19:47.933Z,0.78
2023-02-09T20:22:14.304Z,0.75
2023-02-09T20:24:40.840Z,0.73
2023-02-09T20:27:07.685Z,0.68
2023-02-09T20:29:36.823Z,0.67
2023-02-09T20:32:04.293Z,0.64
2023-02-09T20:34:30.697Z,0.61
2023-02-09T20:36:57.578Z,0.57
2023-02-09T20:39:24.112Z,0.50
2023-02-09T20:42:31.194Z,0.48
2023-02-09T20:45:16.264Z,0.42
2023-02-09T20:47:42.992Z,0.38
2023-02-09T20:50:09.613Z,0.35
2023-02-09T20:52:36.044Z,0.30
2023-02-09T20:55:02.445Z,0.26
2023-02-09T20:57:31.702Z,0.23
2023-02-09T20:59:59.980Z,0.19
2023-02-09T21:02:27.217Z,0.17
2023-02-09T21:04:55.456Z,0.14
2023-02-09T21:07:21.855Z,0.12
2023-02-09T21:09:48.341Z,0.12
2023-02-09T21:12:14.756Z,0.12
2023-02-09T21:14:44.963Z,0.10
2023-02-09T21:17:11.595Z,0.07
2023-02-09T21:19:38.180Z,0.01
2023-02-09T21:22:04.973Z,-0.03
2023-02-09T21:24:31.657Z,-0.06
2023-02-09T21:27:00.603Z,-0.08
2023-02-09T21:29:29.110Z,-0.09
2023-02-09T21:31:56.392Z,-0.08
2023-02-09T21:34:23.142Z,-0.09
2023-02-09T21:36:49.593Z,-0.10
2023-02-09T21:39:16.005Z,-0.11
2023-02-09T21:42:00.967Z,-0.11
2023-02-09T21:44:27.406Z,-0.12
2023-02-09T21:46:54.448Z,-0.12
2023-02-09T21:49:20.939Z,-0.11
2023-02-09T21:51:47.422Z,-0.09
2023-02-09T21:54:16.433Z,-0.06
2023-02-09T21:56:43.650Z,-0.03
2023-02-09T21:59:10.416Z,-0.01
2023-02-09T22:01:36.953Z,0.04
2023-02-09T22:04:04.211Z,0.09
2023-02-09T22:06:31.468Z,0.15
2023-02-09T22:09:00.295Z,0.17
2023-02-09T22:11:26.841Z,0.21
2023-02-09T22:13:53.234Z,0.23
2023-02-09T22:16:22.075Z,0.28
2023-02-09T22:18:48.542Z,0.31
2023-02-09T22:21:15.196Z,0.35
2023-02-09T22:23:41.853Z,0.40
2023-02-09T22:26:08.414Z,0.47
2023-02-09T22:28:36.688Z,0.54
2023-02-09T22:31:12.289Z,0.59
2023-02-09T22:33:39.161Z,0.65
2023-02-09T22:36:17.253Z,0.70
2023-02-09T22:38:47.078Z,0.73
2023-02-09T22:41:22.402Z,0.77
2023-02-09T22:43:49.926Z,0.82
2023-02-09T22:46:17.219Z,0.85
2023-02-09T22:48:49.295Z,0.88
2023-02-09T22:51:17.675Z,0.94
2023-02-09T22:53:44.549Z,0.97
2023-02-09T22:56:12.387Z,1.01
2023-02-09T22:58:39.334Z,1.06
2023-02-09T23:01:07.164Z,1.09
2023-02-09T23:03:34.133Z,1.11
2023-02-09T23:06:05.815Z,1.13
2023-02-09T23:08:32.808Z,1.16
2023-02-09T23:11:03.915Z,1.19
2023-02-09T23:13:35.143Z,1.22
2023-02-09T23:16:11.782Z,1.25
2023-02-09T23:18:38.991Z,1.28
2023-02-09T23:21:08.096Z,1.33
2023-02-09T23:23:34.949Z,1.36
2023-02-09T23:26:01.546Z,1.39
2023-02-09T23:28:28.268Z,1.42
2023-02-09T23:30:54.724Z,1.46
2023-02-09T23:33:21.583Z,1.43
2023-02-09T23:35:48.414Z,1.41
2023-02-09T23:38:15.424Z,1.41
2023-02-09T23:40:41.815Z,1.39
2023-02-09T23:43:08.300Z,1.39
2023-02-09T23:45:34.712Z,1.38
2023-02-09T23:48:01.346Z,1.39
2023-02-09T23:50:27.849Z,1.42
2023-02-09T23:52:54.281Z,1.44
2023-02-09T23:55:20.717Z,1.49
2023-02-09T23:57:47.203Z,1.54
