createdAt,value
2023-04-19T00:00:09.644Z,20.35
2023-04-19T00:02:38.473Z,20.58
2023-04-19T00:05:07.553Z,20.42
2023-04-19T00:07:36.232Z,19.73
2023-04-19T00:10:07.103Z,20.33
2023-04-19T00:12:35.119Z,22.92
2023-04-19T00:15:03.137Z,21.23
2023-04-19T00:17:31.158Z,22.23
2023-04-19T00:19:59.238Z,21.20
2023-04-19T00:22:27.245Z,21.42
2023-04-19T00:24:55.519Z,20.63
2023-04-19T00:27:24.903Z,21.45
2023-04-19T00:29:52.934Z,22.17
2023-04-19T00:32:20.968Z,23.02
2023-04-19T00:34:48.978Z,22.67
2023-04-19T00:37:17.141Z,20.40
2023-04-19T00:39:45.158Z,20.15
2023-04-19T00:42:13.158Z,22.02
2023-04-19T00:44:43.374Z,20.35
2023-04-19T00:47:11.473Z,21.08
2023-04-19T00:49:39.646Z,20.67
2023-04-19T00:52:08.428Z,22.27
2023-04-19T00:54:36.795Z,20.50
2023-04-19T00:57:04.994Z,21.92
2023-04-19T00:59:33.063Z,21.23
2023-04-19T01:02:02.639Z,19.98
2023-04-19T01:04:30.943Z,20.88
2023-04-19T01:06:59.079Z,20.17
2023-04-19T01:09:27.082Z,20.65
2023-04-19T01:11:55.316Z,19.73
2023-04-19T01:14:23.320Z,19.90
2023-04-19T01:16:51.724Z,20.55
2023-04-19T01:19:21.359Z,19.80
2023-04-19T01:21:50.072Z,20.00
2023-04-19T01:24:19.443Z,20.15
2023-04-19T01:26:47.962Z,21.10
2023-04-19T01:29:15.974Z,19.77
2023-04-19T01:31:44.050Z,20.00
2023-04-19T01:34:12.119Z,19.35
2023-04-19T01:36:40.138Z,20.48
2023-04-19T01:39:08.587Z,21.38
2023-04-19T01:41:37.938Z,20.83
2023-04-19T01:44:06.204Z,20.10
2023-04-19T01:46:34.204Z,19.75
2023-04-19T01:49:02.202Z,19.92
2023-04-19T01:51:30.179Z,20.63
2023-04-19T01:53:58.237Z,20.02
2023-04-19T01:56:26.589Z,20.52
2023-04-19T01:58:56.149Z,20.67
2023-04-19T02:01:24.226Z,20.23
2023-04-19T02:03:52.440Z,20.85
2023-04-19T02:06:20.549Z,20.58
2023-04-19T02:08:48.568Z,20.08
2023-04-19T02:11:16.583Z,20.08
2023-04-19T02:13:44.673Z,20.10
2023-04-19T02:16:14.069Z,20.00
2023-04-19T02:18:42.146Z,21.25
2023-04-19T02:21:10.931Z,20.60
2023-04-19T02:23:39.007Z,19.75
2023-04-19T02:26:07.146Z,19.42
2023-04-19T02:28:35.277Z,20.55
2023-04-19T02:31:06.155Z,19.30
2023-04-19T02:33:35.569Z,19.05
2023-04-19T02:36:03.710Z,17.42
2023-04-19T02:38:31.739Z,18.08
2023-04-19T02:41:00.784Z,16.15
2023-04-19T02:43:28.797Z,15.98
2023-04-19T02:45:56.882Z,13.50
2023-04-19T02:48:24.944Z,16.33
2023-04-19T02:50:54.384Z,16.38
2023-04-19T02:53:22.541Z,16.02
2023-04-19T02:55:50.672Z,11.15
2023-04-19T02:58:18.865Z,11.63
2023-04-19T03:00:46.857Z,10.95
2023-04-19T03:03:14.913Z,11.25
2023-04-19T03:05:42.948Z,9.13
2023-04-19T03:08:12.310Z,10.13
2023-04-19T03:10:40.306Z,8.40
2023-04-19T03:13:08.326Z,8.80
2023-04-19T03:15:36.332Z,9.57
2023-04-19T03:18:04.655Z,10.25
2023-04-19T03:20:32.666Z,8.98
2023-04-19T03:23:00.692Z,9.10
2023-04-19T03:25:30.066Z,8.73
2023-04-19T03:27:58.657Z,8.45
2023-04-19T03:30:26.725Z,7.72
2023-04-19T03:32:54.831Z,7.72
2023-04-19T03:35:26.146Z,8.10
2023-04-19T03:37:54.196Z,8.32
2023-04-19T03:40:22.612Z,8.73
2023-04-19T03:42:51.997Z,7.93
2023-04-19T03:45:20.330Z,8.07
2023-04-19T03:47:48.404Z,8.50
2023-04-19T03:50:16.436Z,7.80
2023-04-19T03:52:44.429Z,8.27
2023-04-19T03:55:14.027Z,8.25
2023-04-19T03:57:42.068Z,7.63
2023-04-19T04:00:13.141Z,7.05
2023-04-19T04:02:41.437Z,7.38
2023-04-19T04:05:09.940Z,7.75
2023-04-19T04:07:38.061Z,7.35
2023-04-19T04:10:07.045Z,7.22
2023-04-19T04:12:35.047Z,7.35
2023-04-19T04:15:03.306Z,7.43
2023-04-19T04:17:33.837Z,6.82
2023-04-19T04:20:01.911Z,7.07
2023-04-19T04:22:29.909Z,7.07
2023-04-19T04:24:58.201Z,6.78
2023-04-19T04:27:26.274Z,7.57
2023-04-19T04:29:54.548Z,8.40
2023-04-19T04:32:23.505Z,6.65
2023-04-19T04:34:53.231Z,6.50
2023-04-19T04:37:21.211Z,7.55
2023-04-19T04:39:49.216Z,6.53
2023-04-19T04:42:17.601Z,6.72
2023-04-19T04:44:47.331Z,7.32
2023-04-19T04:47:15.512Z,7.85
2023-04-19T04:49:43.509Z,6.97
2023-04-19T04:52:12.924Z,7.20
2023-04-19T04:54:41.159Z,7.60
2023-04-19T04:57:10.184Z,7.25
2023-04-19T04:59:38.174Z,7.28
2023-04-19T05:02:06.207Z,7.30
2023-04-19T05:04:34.877Z,6.70
2023-04-19T05:07:02.940Z,7.07
2023-04-19T05:09:32.340Z,7.75
2023-04-19T05:12:00.350Z,7.40
2023-04-19T05:14:28.369Z,6.82
2023-04-19T05:16:56.355Z,7.43
2023-04-19T05:19:24.394Z,7.13
2023-04-19T05:21:52.388Z,8.23
2023-04-19T05:24:20.453Z,8.13
2023-04-19T05:26:49.812Z,7.45
2023-04-19T05:29:18.658Z,8.35
2023-04-19T05:31:46.868Z,7.50
2023-04-19T05:34:15.212Z,8.23
2023-04-19T05:36:43.304Z,7.68
2023-04-19T05:39:11.323Z,8.60
2023-04-19T05:41:39.300Z,7.95
2023-04-19T05:44:08.660Z,8.18
2023-04-19T05:46:37.346Z,7.95
2023-04-19T05:49:05.455Z,7.47
2023-04-19T05:51:33.451Z,6.80
2023-04-19T05:54:01.924Z,7.50
2023-04-19T05:56:30.188Z,7.63
2023-04-19T05:58:58.375Z,7.00
2023-04-19T06:01:27.808Z,6.88
2023-04-19T06:03:56.077Z,7.78
2023-04-19T06:06:24.804Z,7.05
2023-04-19T06:08:54.869Z,7.20
2023-04-19T06:11:31.446Z,7.68
2023-04-19T06:14:03.303Z,7.03
2023-04-19T06:16:33.013Z,7.50
2023-04-19T06:19:01.137Z,6.70
2023-04-19T06:21:31.425Z,6.75
2023-04-19T06:23:59.470Z,6.75
2023-04-19T06:26:27.824Z,6.55
2023-04-19T06:28:55.937Z,6.82
2023-04-19T06:31:24.150Z,7.30
2023-04-19T06:33:53.593Z,7.45
2023-04-19T06:36:21.613Z,6.65
2023-04-19T06:38:50.184Z,6.82
2023-04-19T06:41:18.452Z,7.25
2023-04-19T06:43:46.540Z,6.95
2023-04-19T06:46:18.071Z,6.50
2023-04-19T06:48:46.110Z,6.25
2023-04-19T06:51:15.638Z,6.10
2023-04-19T06:53:44.731Z,5.65
2023-04-19T06:56:13.500Z,3.80
2023-04-19T06:58:41.544Z,5.55
2023-04-19T07:01:09.576Z,5.88
2023-04-19T07:03:37.761Z,5.43
2023-04-19T07:06:06.680Z,4.53
2023-04-19T07:08:48.873Z,4.65
2023-04-19T07:13:46.618Z,5.25
2023-04-19T07:16:14.942Z,4.90
2023-04-19T07:18:43.918Z,5.10
2023-04-19T07:21:12.022Z,4.60
2023-04-19T07:23:41.456Z,5.25
2023-04-19T07:26:09.510Z,4.57
2023-04-19T07:28:37.519Z,4.53
2023-04-19T07:31:05.661Z,4.43
2023-04-19T07:33:33.873Z,3.75
2023-04-19T07:36:01.906Z,3.38
2023-04-19T07:38:30.042Z,3.72
2023-04-19T07:40:59.433Z,3.50
2023-04-19T07:43:27.762Z,4.03
2023-04-19T07:45:56.159Z,4.18
2023-04-19T07:48:24.246Z,4.50
2023-04-19T07:50:52.261Z,4.30
2023-04-19T07:53:20.599Z,4.10
2023-04-19T07:55:48.669Z,2.92
2023-04-19T07:58:18.143Z,3.33
2023-04-19T08:00:46.151Z,3.67
2023-04-19T08:03:14.435Z,4.35
2023-04-19T08:05:42.649Z,4.18
2023-04-19T08:08:10.750Z,4.60
2023-04-19T08:10:38.715Z,5.07
2023-04-19T08:13:07.051Z,4.10
2023-04-19T08:16:20.185Z,3.97
2023-04-19T08:18:24.697Z,4.03
2023-04-19T08:20:52.781Z,4.75
2023-04-19T08:23:26.045Z,4.50
2023-04-19T08:25:57.659Z,4.07
2023-04-19T08:28:25.687Z,3.97
2023-04-19T08:30:56.014Z,3.78
2023-04-19T08:33:24.035Z,3.83
2023-04-19T08:35:52.023Z,3.67
2023-04-19T08:38:20.318Z,4.22
2023-04-19T08:40:51.511Z,3.35
2023-04-19T08:43:20.738Z,3.80
2023-04-19T08:45:49.504Z,3.80
2023-04-19T08:48:19.718Z,3.42
2023-04-19T08:51:03.561Z,3.47
2023-04-19T08:53:34.428Z,3.15
2023-04-19T08:58:51.846Z,2.50
2023-04-19T09:01:34.570Z,1.90
2023-04-19T09:04:17.184Z,2.20
2023-04-19T09:06:55.087Z,1.83
2023-04-19T09:09:35.458Z,1.98
2023-04-19T09:12:17.805Z,2.17
2023-04-19T09:15:00.713Z,2.00
2023-04-19T09:17:30.399Z,2.13
2023-04-19T09:20:00.318Z,1.65
2023-04-19T09:22:28.701Z,1.65
2023-04-19T09:27:30.436Z,2.30
2023-04-19T09:30:00.094Z,1.80
2023-04-19T09:32:29.247Z,1.60
2023-04-19T09:34:59.907Z,1.20
2023-04-19T09:39:59.327Z,2.30
2023-04-19T09:43:05.350Z,1.77
2023-04-19T09:45:44.103Z,2.88
2023-04-19T09:48:13.469Z,2.15
2023-04-19T09:51:00.818Z,2.38
2023-04-19T09:53:34.924Z,2.53
2023-04-19T09:56:04.227Z,2.50
2023-04-19T10:01:14.311Z,2.60
2023-04-19T10:03:46.225Z,2.60
2023-04-19T10:08:51.267Z,2.25
2023-04-19T10:11:21.824Z,2.38
2023-04-19T10:13:50.485Z,3.10
2023-04-19T10:16:20.077Z,2.78
2023-04-19T10:18:50.116Z,2.70
2023-04-19T10:21:21.039Z,2.80
2023-04-19T10:23:49.535Z,2.40
2023-04-19T10:26:17.538Z,1.83
2023-04-19T10:28:45.554Z,2.40
2023-04-19T10:31:14.296Z,2.63
2023-04-19T10:33:43.256Z,1.60
2023-04-19T10:36:12.406Z,2.45
2023-04-19T10:38:43.467Z,3.42
2023-04-19T10:41:17.372Z,2.47
2023-04-19T10:43:46.901Z,2.15
2023-04-19T10:46:16.858Z,2.22
2023-04-19T10:48:55.399Z,2.72
2023-04-19T10:51:25.334Z,2.80
2023-04-19T10:53:59.438Z,2.65
2023-04-19T10:56:58.481Z,2.80
2023-04-19T10:59:26.495Z,2.85
2023-04-19T11:01:57.274Z,2.47
2023-04-19T11:05:00.599Z,2.55
2023-04-19T11:07:29.404Z,3.35
2023-04-19T11:09:58.855Z,3.00
2023-04-19T11:12:26.884Z,2.88
2023-04-19T11:14:57.496Z,2.60
2023-04-19T11:17:27.946Z,3.42
2023-04-19T11:19:57.179Z,2.42
2023-04-19T11:22:32.743Z,2.80
2023-04-19T11:25:08.855Z,2.55
2023-04-19T11:27:37.406Z,2.70
2023-04-19T11:30:06.886Z,3.30
2023-04-19T11:32:35.361Z,3.20
2023-04-19T11:35:08.841Z,3.10
2023-04-19T11:37:38.011Z,2.78
2023-04-19T11:40:09.877Z,2.65
2023-04-19T11:42:38.358Z,2.78
2023-04-19T11:45:15.857Z,2.53
2023-04-19T11:47:51.459Z,3.28
2023-04-19T11:50:36.017Z,3.85
2023-04-19T11:53:15.545Z,2.20
2023-04-19T11:55:48.966Z,3.20
2023-04-19T11:58:29.091Z,3.33
2023-04-19T12:00:58.418Z,2.55
2023-04-19T12:03:27.292Z,2.63
2023-04-19T12:05:57.204Z,2.95
2023-04-19T12:08:33.149Z,2.60
2023-04-19T12:11:03.489Z,2.95
2023-04-19T12:13:32.514Z,2.90
2023-04-19T12:16:01.635Z,2.58
2023-04-19T12:18:29.965Z,2.50
2023-04-19T12:20:59.497Z,2.50
2023-04-19T12:23:30.014Z,3.33
2023-04-19T12:25:58.103Z,2.83
2023-04-19T12:28:27.545Z,2.72
2023-04-19T12:30:55.541Z,2.50
2023-04-19T12:33:24.064Z,2.75
2023-04-19T12:35:52.110Z,2.90
2023-04-19T12:38:20.183Z,3.13
2023-04-19T12:40:48.246Z,2.50
2023-04-19T12:43:16.284Z,2.38
2023-04-19T12:45:45.682Z,2.30
2023-04-19T12:48:13.739Z,2.20
2023-04-19T12:50:41.725Z,2.83
2023-04-19T12:53:09.780Z,2.63
2023-04-19T12:55:37.766Z,2.28
2023-04-19T12:58:05.944Z,2.47
2023-04-19T13:00:34.103Z,3.50
2023-04-19T13:03:03.669Z,2.90
2023-04-19T13:05:31.890Z,2.88
2023-04-19T13:08:00.338Z,2.58
2023-04-19T13:10:28.575Z,3.05
2023-04-19T13:12:57.182Z,3.20
2023-04-19T13:15:25.413Z,3.22
2023-04-19T13:17:53.546Z,2.78
2023-04-19T13:20:23.095Z,2.85
2023-04-19T13:22:51.758Z,2.95
2023-04-19T13:25:19.926Z,3.00
2023-04-19T13:27:48.004Z,3.78
2023-04-19T13:30:16.797Z,3.30
2023-04-19T13:32:44.859Z,3.22
2023-04-19T13:35:13.001Z,3.20
2023-04-19T13:37:44.302Z,3.65
2023-04-19T13:40:19.477Z,3.20
2023-04-19T13:42:47.911Z,2.88
2023-04-19T13:45:16.005Z,2.55
2023-04-19T13:47:44.145Z,2.20
2023-04-19T13:50:13.026Z,2.58
2023-04-19T13:52:42.649Z,3.33
2023-04-19T13:55:10.885Z,3.20
2023-04-19T13:57:38.947Z,3.00
2023-04-19T14:00:08.449Z,3.20
2023-04-19T14:02:37.036Z,2.95
2023-04-19T14:05:05.748Z,3.30
2023-04-19T14:07:34.030Z,2.67
2023-04-19T14:10:03.558Z,2.90
2023-04-19T14:12:31.605Z,2.30
2023-04-19T14:14:59.719Z,2.15
2023-04-19T14:17:27.778Z,2.67
2023-04-19T14:19:56.245Z,2.60
2023-04-19T14:22:24.278Z,2.92
2023-04-19T14:24:52.286Z,3.35
2023-04-19T14:27:21.860Z,4.90
2023-04-19T14:29:49.838Z,3.40
2023-04-19T14:32:25.954Z,3.00
2023-04-19T14:34:55.845Z,2.38
2023-04-19T14:37:24.975Z,3.50
2023-04-19T14:39:53.315Z,3.53
2023-04-19T14:42:23.161Z,3.30
2023-04-19T14:44:52.762Z,3.25
2023-04-19T14:47:21.572Z,3.33
2023-04-19T14:49:50.075Z,3.10
2023-04-19T14:52:18.411Z,2.90
2023-04-19T14:54:46.490Z,3.17
2023-04-19T14:57:14.635Z,2.42
2023-04-19T14:59:44.089Z,2.55
2023-04-19T15:02:13.552Z,3.13
2023-04-19T15:04:42.232Z,2.60
2023-04-19T15:07:11.245Z,2.63
2023-04-19T15:09:40.449Z,2.08
2023-04-19T15:12:08.699Z,1.73
2023-04-19T15:14:36.929Z,2.53
2023-04-19T15:17:06.558Z,2.17
2023-04-19T15:19:34.712Z,2.28
2023-04-19T15:22:03.977Z,2.47
2023-04-19T15:24:33.217Z,2.63
2023-04-19T15:27:01.595Z,3.17
2023-04-19T15:29:29.578Z,2.10
2023-04-19T15:31:57.663Z,2.65
2023-04-19T15:34:27.083Z,2.30
2023-04-19T15:36:55.331Z,2.50
2023-04-19T15:39:23.326Z,2.25
2023-04-19T15:41:51.318Z,2.38
2023-04-19T15:44:19.681Z,2.40
2023-04-19T15:46:47.744Z,2.10
2023-04-19T15:49:16.061Z,2.53
2023-04-19T15:51:46.115Z,2.65
2023-04-19T15:54:15.139Z,2.20
2023-04-19T15:56:43.201Z,2.03
2023-04-19T15:59:11.177Z,2.63
2023-04-19T16:01:39.263Z,2.28
2023-04-19T16:04:07.560Z,2.35
2023-04-19T16:06:35.766Z,2.55
2023-04-19T16:09:06.512Z,2.40
2023-04-19T16:11:34.781Z,2.13
2023-04-19T16:14:02.935Z,2.15
2023-04-19T16:16:34.827Z,2.50
2023-04-19T16:19:02.906Z,2.22
2023-04-19T16:21:31.621Z,2.72
2023-04-19T16:24:00.761Z,2.55
2023-04-19T16:26:30.818Z,2.40
2023-04-19T16:29:00.922Z,2.58
2023-04-19T16:31:29.000Z,3.83
2023-04-19T16:33:57.024Z,2.80
2023-04-19T16:36:25.316Z,3.17
2023-04-19T16:38:53.290Z,2.50
2023-04-19T16:41:21.382Z,2.88
2023-04-19T16:43:50.801Z,2.38
2023-04-19T16:46:19.588Z,2.50
2023-04-19T16:48:47.586Z,3.17
2023-04-19T16:51:15.627Z,2.90
2023-04-19T16:53:45.467Z,2.65
2023-04-19T16:56:13.549Z,2.22
2023-04-19T16:58:41.616Z,2.70
2023-04-19T17:01:11.147Z,2.38
2023-04-19T17:03:39.350Z,2.70
2023-04-19T17:06:07.845Z,2.85
2023-04-19T17:08:37.934Z,3.65
2023-04-19T17:11:06.108Z,2.75
2023-04-19T17:13:34.102Z,2.75
2023-04-19T17:16:02.623Z,2.50
2023-04-19T17:18:32.004Z,2.67
2023-04-19T17:21:00.436Z,3.13
2023-04-19T17:23:28.465Z,2.25
2023-04-19T17:25:56.473Z,2.83
2023-04-19T17:28:24.558Z,3.38
2023-04-19T17:30:52.561Z,3.45
2023-04-19T17:33:20.657Z,3.47
2023-04-19T17:35:51.326Z,2.70
2023-04-19T17:38:19.319Z,3.22
2023-04-19T17:40:47.355Z,2.97
2023-04-19T17:43:15.408Z,3.20
2023-04-19T17:45:44.408Z,2.95
2023-04-19T17:48:13.183Z,4.35
2023-04-19T17:50:41.222Z,3.28
2023-04-19T17:53:10.601Z,3.25
2023-04-19T17:55:38.825Z,2.78
2023-04-19T17:58:06.789Z,3.25
2023-04-19T18:00:34.792Z,3.72
2023-04-19T18:03:02.931Z,3.22
2023-04-19T18:05:31.056Z,3.15
2023-04-19T18:07:59.072Z,3.80
2023-04-19T18:10:28.659Z,4.38
2023-04-19T18:12:56.699Z,3.65
2023-04-19T18:15:24.749Z,3.22
2023-04-19T18:17:52.929Z,3.30
2023-04-19T18:20:21.580Z,4.15
2023-04-19T18:22:51.122Z,3.85
2023-04-19T18:25:19.466Z,3.15
2023-04-19T18:27:49.532Z,3.83
2023-04-19T18:30:17.545Z,3.20
2023-04-19T18:32:45.592Z,3.70
2023-04-19T18:35:13.587Z,3.85
2023-04-19T18:37:41.742Z,3.47
2023-04-19T18:40:10.675Z,3.15
2023-04-19T18:42:38.745Z,3.40
2023-04-19T18:45:09.861Z,4.13
2023-04-19T18:47:38.021Z,3.70
2023-04-19T18:50:08.494Z,4.00
2023-04-19T18:52:36.776Z,4.22
2023-04-19T18:55:05.705Z,3.40
2023-04-19T18:57:35.279Z,3.72
2023-04-19T19:00:05.506Z,3.75
2023-04-19T19:02:37.118Z,3.47
2023-04-19T19:05:08.310Z,3.75
2023-04-19T19:07:37.777Z,4.25
2023-04-19T19:10:18.206Z,3.65
2023-04-19T19:12:48.946Z,3.42
2023-04-19T19:15:17.265Z,3.55
2023-04-19T19:17:49.680Z,3.90
2023-04-19T19:20:18.789Z,3.78
2023-04-19T19:22:46.851Z,4.18
2023-04-19T19:25:14.928Z,4.18
2023-04-19T19:27:58.495Z,3.63
2023-04-19T19:30:33.791Z,4.70
2023-04-19T19:33:04.877Z,3.60
2023-04-19T19:35:33.287Z,4.65
2023-04-19T19:38:01.543Z,4.07
2023-04-19T19:40:32.538Z,3.65
2023-04-19T19:43:01.016Z,3.63
2023-04-19T19:45:29.414Z,3.65
2023-04-19T19:47:59.106Z,3.92
2023-04-19T19:53:00.746Z,3.60
2023-04-19T19:55:30.009Z,3.92
2023-04-19T20:03:00.323Z,4.30
2023-04-19T20:05:30.115Z,3.83
2023-04-19T20:08:08.133Z,4.03
2023-04-19T20:10:37.330Z,3.97
2023-04-19T20:13:06.258Z,5.60
2023-04-19T20:15:34.514Z,3.85
2023-04-19T20:18:03.410Z,4.07
2023-04-19T20:20:32.959Z,4.45
2023-04-19T20:23:00.984Z,4.22
2023-04-19T20:25:31.190Z,3.40
2023-04-19T20:27:59.489Z,3.83
2023-04-19T20:30:27.754Z,4.53
2023-04-19T20:32:55.800Z,3.58
2023-04-19T20:35:24.536Z,4.85
2023-04-19T20:37:54.551Z,3.90
2023-04-19T20:40:23.016Z,3.85
2023-04-19T20:42:51.493Z,3.45
2023-04-19T20:45:20.052Z,4.00
2023-04-19T20:47:48.597Z,4.10
2023-04-19T20:50:16.603Z,3.70
2023-04-19T20:52:44.616Z,4.40
2023-04-19T20:55:14.596Z,3.58
2023-04-19T20:57:42.622Z,3.47
2023-04-19T21:00:11.860Z,4.13
2023-04-19T21:02:40.045Z,3.80
2023-04-19T21:05:08.609Z,3.92
2023-04-19T21:07:36.974Z,3.63
2023-04-19T21:10:06.863Z,3.83
2023-04-19T21:12:36.370Z,4.45
2023-04-19T21:15:05.710Z,4.22
2023-04-19T21:17:33.761Z,3.92
2023-04-19T21:20:02.865Z,3.75
2023-04-19T21:22:31.113Z,3.70
2023-04-19T21:24:59.081Z,4.47
2023-04-19T21:27:27.078Z,4.53
2023-04-19T21:29:56.428Z,3.78
2023-04-19T21:32:26.511Z,3.85
2023-04-19T21:34:54.562Z,3.95
2023-04-19T21:37:22.588Z,4.53
2023-04-19T21:39:51.105Z,3.85
2023-04-19T21:42:19.237Z,4.65
2023-04-19T21:44:47.374Z,3.75
2023-04-19T21:47:16.784Z,4.53
2023-04-19T21:49:44.791Z,4.28
2023-04-19T21:52:12.815Z,4.13
2023-04-19T21:54:40.797Z,3.97
2023-04-19T21:57:08.879Z,3.83
2023-04-19T21:59:37.590Z,4.38
2023-04-19T22:02:05.711Z,4.75
2023-04-19T22:04:36.627Z,4.25
2023-04-19T22:07:05.025Z,4.03
2023-04-19T22:09:34.104Z,4.60
2023-04-19T22:12:03.639Z,4.05
2023-04-19T22:14:31.754Z,4.15
2023-04-19T22:17:02.647Z,4.95
2023-04-19T22:19:31.607Z,4.38
2023-04-19T22:22:01.269Z,4.45
2023-04-19T22:24:29.224Z,4.30
2023-04-19T22:26:57.457Z,4.32
2023-04-19T22:29:25.562Z,4.68
2023-04-19T22:31:53.599Z,4.85
2023-04-19T22:34:21.628Z,4.13
2023-04-19T22:36:49.658Z,4.55
2023-04-19T22:39:19.218Z,5.18
2023-04-19T22:41:47.308Z,4.63
2023-04-19T22:44:15.295Z,4.32
2023-04-19T22:46:43.845Z,4.30
2023-04-19T22:49:11.824Z,4.20
2023-04-19T22:51:42.440Z,5.30
2023-04-19T22:54:10.558Z,4.90
2023-04-19T22:56:40.268Z,4.47
2023-04-19T22:59:08.590Z,4.18
2023-04-19T23:01:36.651Z,3.60
2023-04-19T23:04:04.985Z,4.25
2023-04-19T23:06:33.809Z,3.67
2023-04-19T23:09:02.121Z,4.20
2023-04-19T23:11:30.131Z,3.90
2023-04-19T23:13:59.521Z,4.25
2023-04-19T23:16:29.132Z,4.75
2023-04-19T23:18:57.110Z,3.78
2023-04-19T23:21:25.211Z,3.65
2023-04-19T23:23:53.202Z,5.20
2023-04-19T23:26:21.666Z,5.38
2023-04-19T23:28:50.796Z,4.88
2023-04-19T23:31:20.398Z,6.53
2023-04-19T23:33:48.831Z,5.00
2023-04-19T23:36:16.906Z,5.22
2023-04-19T23:38:44.891Z,5.15
2023-04-19T23:41:13.141Z,5.78
2023-04-19T23:43:41.110Z,5.38
2023-04-19T23:46:09.154Z,5.40
2023-04-19T23:48:38.559Z,6.07
2023-04-19T23:51:07.011Z,4.90
2023-04-19T23:53:35.046Z,6.07
2023-04-19T23:56:03.055Z,6.20
2023-04-19T23:58:31.040Z,5.68
