createdAt,value
2023-05-10T00:00:48.731Z,101968.00
2023-05-10T00:03:17.462Z,101968.00
2023-05-10T00:05:46.595Z,101969.00
2023-05-10T00:08:15.305Z,101976.00
2023-05-10T00:10:44.069Z,101969.00
2023-05-10T00:13:12.881Z,101966.00
2023-05-10T00:15:43.207Z,101967.00
2023-05-10T00:18:12.165Z,101967.00
2023-05-10T00:20:40.877Z,101974.00
2023-05-10T00:23:09.585Z,101970.00
2023-05-10T00:25:38.264Z,101962.00
2023-05-10T00:28:07.147Z,101965.00
2023-05-10T00:30:35.910Z,101966.00
2023-05-10T00:33:06.119Z,101970.00
2023-05-10T00:35:35.004Z,101959.00
2023-05-10T00:38:03.724Z,101966.00
2023-05-10T00:40:32.660Z,101962.00
2023-05-10T00:43:06.459Z,101958.00
2023-05-10T00:45:38.493Z,101970.00
2023-05-10T00:48:09.658Z,101962.00
2023-05-10T00:50:41.153Z,101956.00
2023-05-10T00:53:11.330Z,101958.00
2023-05-10T00:55:40.484Z,101965.00
2023-05-10T00:58:09.570Z,101952.00
2023-05-10T01:00:40.110Z,101945.00
2023-05-10T01:03:10.315Z,101950.00
2023-05-10T01:05:39.298Z,101953.00
2023-05-10T01:08:09.891Z,101950.00
2023-05-10T01:10:38.826Z,101941.00
2023-05-10T01:13:07.928Z,101948.00
2023-05-10T01:15:37.770Z,101947.00
2023-05-10T01:18:06.772Z,101944.00
2023-05-10T01:20:45.551Z,101942.00
2023-05-10T01:23:46.523Z,101936.00
2023-05-10T01:26:47.655Z,101940.00
2023-05-10T01:32:48.246Z,101936.00
2023-05-10T01:35:25.247Z,101942.00
2023-05-10T01:38:07.064Z,101938.00
2023-05-10T01:40:43.934Z,101942.00
2023-05-10T01:43:23.652Z,101944.00
2023-05-10T01:46:11.366Z,101943.00
2023-05-10T01:48:50.531Z,101935.00
2023-05-10T01:51:25.268Z,101936.00
2023-05-10T01:54:02.647Z,101939.00
2023-05-10T01:56:37.143Z,101920.00
2023-05-10T01:59:14.152Z,101931.00
2023-05-10T02:01:45.137Z,101931.00
2023-05-10T02:04:19.051Z,101928.00
2023-05-10T02:06:50.730Z,101932.00
2023-05-10T02:09:22.277Z,101929.00
2023-05-10T02:11:53.099Z,101938.00
2023-05-10T02:14:25.458Z,101934.00
2023-05-10T02:16:58.228Z,101929.00
2023-05-10T02:19:31.043Z,101937.00
2023-05-10T02:22:21.536Z,101938.00
2023-05-10T02:24:52.281Z,101943.00
2023-05-10T02:27:23.211Z,101955.00
2023-05-10T02:29:53.585Z,101949.00
2023-05-10T02:32:24.798Z,101950.00
2023-05-10T02:34:56.940Z,101951.00
2023-05-10T02:37:28.903Z,101960.00
2023-05-10T02:39:59.372Z,101957.00
2023-05-10T02:42:31.376Z,101956.00
2023-05-10T02:45:10.023Z,101965.00
2023-05-10T02:47:38.922Z,101956.00
2023-05-10T02:50:11.252Z,101955.00
2023-05-10T02:52:46.520Z,101962.00
2023-05-10T02:55:18.761Z,101967.00
2023-05-10T02:57:56.845Z,101982.00
2023-05-10T03:00:27.462Z,101979.00
2023-05-10T03:02:57.157Z,101965.00
2023-05-10T03:05:27.954Z,101983.00
2023-05-10T03:07:57.489Z,101971.00
2023-05-10T03:10:33.182Z,101979.00
2023-05-10T03:13:15.320Z,101975.00
2023-05-10T03:15:54.580Z,101976.00
2023-05-10T03:18:28.704Z,101967.00
2023-05-10T03:21:06.288Z,101966.00
2023-05-10T03:23:45.367Z,101964.00
2023-05-10T03:26:22.956Z,101970.00
2023-05-10T03:28:53.509Z,101963.00
2023-05-10T03:31:23.294Z,101963.00
2023-05-10T03:33:53.893Z,101966.00
2023-05-10T03:36:28.546Z,101954.00
2023-05-10T03:38:58.151Z,101954.00
2023-05-10T03:41:27.391Z,101957.00
2023-05-10T03:43:56.624Z,101962.00
2023-05-10T03:46:25.488Z,101957.00
2023-05-10T03:48:54.270Z,101959.00
2023-05-10T03:51:23.276Z,101958.00
2023-05-10T03:53:53.480Z,101959.00
2023-05-10T03:56:24.765Z,101960.00
2023-05-10T03:58:53.788Z,101967.00
2023-05-10T04:01:22.572Z,101968.00
2023-05-10T04:03:51.429Z,101960.00
2023-05-10T04:06:20.341Z,101962.00
2023-05-10T04:08:49.097Z,101959.00
2023-05-10T04:11:19.373Z,101964.00
2023-05-10T04:13:48.078Z,101964.00
2023-05-10T04:16:16.771Z,101974.00
2023-05-10T04:18:45.548Z,101966.00
2023-05-10T04:21:14.761Z,101972.00
2023-05-10T04:23:43.524Z,101966.00
2023-05-10T04:26:12.216Z,101972.00
2023-05-10T04:28:42.636Z,101969.00
2023-05-10T04:31:12.673Z,101973.00
2023-05-10T04:33:41.484Z,101975.00
2023-05-10T04:36:11.068Z,101976.00
2023-05-10T04:38:43.748Z,101979.00
2023-05-10T04:41:13.598Z,101975.00
2023-05-10T04:43:43.639Z,101977.00
2023-05-10T04:46:12.400Z,101975.00
2023-05-10T04:48:41.225Z,101972.00
2023-05-10T04:51:10.160Z,101976.00
2023-05-10T04:53:38.857Z,101986.00
2023-05-10T04:56:09.151Z,101980.00
2023-05-10T04:58:38.380Z,101984.00
2023-05-10T05:01:12.137Z,101985.00
2023-05-10T05:03:41.148Z,101983.00
2023-05-10T05:06:10.218Z,101980.00
2023-05-10T05:08:38.988Z,101982.00
2023-05-10T05:11:07.768Z,101976.00
2023-05-10T05:13:36.438Z,101974.00
2023-05-10T05:16:05.905Z,101981.00
2023-05-10T05:18:36.124Z,101981.00
2023-05-10T05:21:05.189Z,101990.00
2023-05-10T05:23:33.923Z,101981.00
2023-05-10T05:26:02.636Z,101981.00
2023-05-10T05:28:33.955Z,101967.00
2023-05-10T05:31:03.145Z,101976.00
2023-05-10T05:33:31.993Z,101975.00
2023-05-10T05:36:03.898Z,101980.00
2023-05-10T05:38:33.044Z,101986.00
2023-05-10T05:41:02.514Z,101975.00
2023-05-10T05:43:31.345Z,101978.00
2023-05-10T05:46:00.136Z,101975.00
2023-05-10T05:48:29.168Z,101983.00
2023-05-10T05:50:58.685Z,101978.00
2023-05-10T05:53:28.940Z,101984.00
2023-05-10T05:55:59.307Z,101986.00
2023-05-10T05:58:29.068Z,101975.00
2023-05-10T06:00:57.840Z,101979.00
2023-05-10T06:03:26.756Z,101986.00
2023-05-10T06:05:55.655Z,101986.00
2023-05-10T06:08:24.662Z,101986.00
2023-05-10T06:10:54.816Z,101979.00
2023-05-10T06:13:23.638Z,101988.00
2023-05-10T06:15:52.465Z,101974.00
2023-05-10T06:18:21.150Z,101967.00
2023-05-10T06:20:49.897Z,101983.00
2023-05-10T06:23:18.816Z,101985.00
2023-05-10T06:25:47.741Z,101982.00
2023-05-10T06:28:17.935Z,101975.00
2023-05-10T06:30:46.769Z,101980.00
2023-05-10T06:33:17.033Z,101981.00
2023-05-10T06:35:45.981Z,101969.00
2023-05-10T06:38:14.657Z,101979.00
2023-05-10T06:40:44.364Z,101977.00
2023-05-10T06:43:13.215Z,101979.00
2023-05-10T06:45:43.664Z,101985.00
2023-05-10T06:48:12.545Z,101984.00
2023-05-10T06:50:42.729Z,101985.00
2023-05-10T06:53:11.619Z,101989.00
2023-05-10T06:55:40.337Z,101991.00
2023-05-10T06:58:09.027Z,101995.00
2023-05-10T07:00:40.287Z,101998.00
2023-05-10T07:03:10.750Z,101988.00
2023-05-10T07:05:39.879Z,101987.00
2023-05-10T07:08:09.507Z,101989.00
2023-05-10T07:10:38.228Z,101990.00
2023-05-10T07:13:08.477Z,101994.00
2023-05-10T07:15:37.381Z,101993.00
2023-05-10T07:18:07.593Z,101988.00
2023-05-10T07:20:37.839Z,101999.00
2023-05-10T07:23:06.500Z,101980.00
2023-05-10T07:25:35.279Z,102000.00
2023-05-10T07:28:03.956Z,102003.00
2023-05-10T07:30:32.657Z,102003.00
2023-05-10T07:33:01.430Z,102002.00
2023-05-10T07:35:30.332Z,101990.00
2023-05-10T07:38:01.059Z,102009.00
2023-05-10T07:40:31.199Z,101998.00
2023-05-10T07:43:01.296Z,102011.00
2023-05-10T07:45:30.237Z,101999.00
2023-05-10T07:47:59.586Z,102006.00
2023-05-10T07:50:28.422Z,101993.00
2023-05-10T07:52:57.535Z,101996.00
2023-05-10T07:55:27.727Z,102015.00
2023-05-10T07:57:56.418Z,101999.00
2023-05-10T08:00:25.054Z,101997.00
2023-05-10T08:02:54.068Z,101992.00
2023-05-10T08:05:22.898Z,102011.00
2023-05-10T08:07:51.659Z,102006.00
2023-05-10T08:10:20.963Z,102009.00
2023-05-10T08:12:53.752Z,102011.00
2023-05-10T08:15:23.279Z,102009.00
2023-05-10T08:17:52.028Z,102011.00
2023-05-10T08:20:21.663Z,102001.00
2023-05-10T08:22:51.935Z,102011.00
2023-05-10T08:25:21.070Z,102014.00
2023-05-10T08:27:51.084Z,102013.00
2023-05-10T08:30:19.806Z,102010.00
2023-05-10T08:32:48.529Z,102011.00
2023-05-10T08:35:18.752Z,102024.00
2023-05-10T08:37:49.604Z,102012.00
2023-05-10T08:40:22.470Z,102016.00
2023-05-10T08:43:04.123Z,101997.00
2023-05-10T08:45:39.068Z,102015.00
2023-05-10T08:48:09.783Z,102011.00
2023-05-10T08:50:40.102Z,102006.00
2023-05-10T08:53:14.535Z,102012.00
2023-05-10T08:55:44.246Z,102004.00
2023-05-10T08:58:14.302Z,102002.00
2023-05-10T09:00:43.156Z,102011.00
2023-05-10T09:03:13.028Z,102005.00
2023-05-10T09:05:42.421Z,102010.00
2023-05-10T09:08:11.591Z,102002.00
2023-05-10T09:10:43.294Z,102003.00
2023-05-10T09:13:15.483Z,102006.00
2023-05-10T09:15:47.307Z,102003.00
2023-05-10T09:18:17.895Z,101994.00
2023-05-10T09:20:47.925Z,101996.00
2023-05-10T09:23:18.104Z,102003.00
2023-05-10T09:25:46.966Z,102003.00
2023-05-10T09:28:17.443Z,102000.00
2023-05-10T09:30:57.826Z,101991.00
2023-05-10T09:33:27.710Z,101999.00
2023-05-10T09:35:56.583Z,102001.00
2023-05-10T09:38:25.227Z,101988.00
2023-05-10T09:40:56.841Z,101987.00
2023-05-10T09:43:26.970Z,101991.00
2023-05-10T09:45:56.006Z,101989.00
2023-05-10T09:48:27.122Z,101985.00
2023-05-10T09:51:00.590Z,102000.00
2023-05-10T09:53:29.414Z,101996.00
2023-05-10T09:55:58.170Z,101985.00
2023-05-10T09:58:28.304Z,101997.00
2023-05-10T10:00:57.917Z,101976.00
2023-05-10T10:03:28.392Z,101992.00
2023-05-10T10:05:59.479Z,101999.00
2023-05-10T10:08:28.979Z,101990.00
2023-05-10T10:10:57.735Z,101987.00
2023-05-10T10:13:27.808Z,101990.00
2023-05-10T10:15:57.375Z,101985.00
2023-05-10T10:18:28.271Z,101980.00
2023-05-10T10:20:59.143Z,101996.00
2023-05-10T10:23:29.470Z,101966.00
2023-05-10T10:25:58.788Z,101976.00
2023-05-10T10:28:42.993Z,101980.00
2023-05-10T10:31:28.519Z,101983.00
2023-05-10T10:34:04.126Z,101982.00
2023-05-10T10:36:34.949Z,101986.00
2023-05-10T10:39:05.183Z,101967.00
2023-05-10T10:41:36.201Z,101969.00
2023-05-10T10:44:39.257Z,101975.00
2023-05-10T10:47:25.724Z,101979.00
2023-05-10T10:50:06.219Z,101971.00
2023-05-10T10:52:37.175Z,101974.00
2023-05-10T10:55:09.445Z,101969.00
2023-05-10T10:57:52.634Z,101975.00
2023-05-10T11:00:35.675Z,101963.00
2023-05-10T11:03:08.546Z,101969.00
2023-05-10T11:05:41.322Z,101983.00
2023-05-10T11:08:18.313Z,101981.00
2023-05-10T11:11:11.949Z,101980.00
2023-05-10T11:13:42.729Z,101988.00
2023-05-10T11:16:21.643Z,101977.00
2023-05-10T11:19:03.212Z,101992.00
2023-05-10T11:21:32.739Z,101969.00
2023-05-10T11:24:07.011Z,101981.00
2023-05-10T11:26:38.432Z,101964.00
2023-05-10T11:29:07.267Z,101959.00
2023-05-10T11:31:44.896Z,101965.00
2023-05-10T11:34:15.499Z,101968.00
2023-05-10T11:36:44.242Z,101963.00
2023-05-10T11:39:12.913Z,101964.00
2023-05-10T11:41:43.037Z,101946.00
2023-05-10T11:44:12.385Z,101951.00
2023-05-10T11:46:42.660Z,101946.00
2023-05-10T11:49:12.198Z,101943.00
2023-05-10T11:51:43.274Z,101937.00
2023-05-10T11:54:13.910Z,101945.00
2023-05-10T11:56:43.428Z,101958.00
2023-05-10T11:59:12.264Z,101940.00
2023-05-10T12:01:42.670Z,101932.00
2023-05-10T12:04:11.622Z,101938.00
2023-05-10T12:06:43.512Z,101938.00
2023-05-10T12:09:12.390Z,101929.00
2023-05-10T12:11:44.472Z,101941.00
2023-05-10T12:14:13.677Z,101931.00
2023-05-10T12:16:46.118Z,101935.00
2023-05-10T12:19:20.319Z,101934.00
2023-05-10T12:21:50.125Z,101920.00
2023-05-10T12:24:19.043Z,101927.00
2023-05-10T12:26:49.429Z,101932.00
2023-05-10T12:29:20.198Z,101925.00
2023-05-10T12:31:55.768Z,101925.00
2023-05-10T12:34:36.150Z,101924.00
2023-05-10T12:37:06.334Z,101926.00
2023-05-10T12:39:43.163Z,101916.00
2023-05-10T12:42:12.996Z,101915.00
2023-05-10T12:44:42.102Z,101917.00
2023-05-10T12:47:12.943Z,101907.00
2023-05-10T12:49:41.636Z,101910.00
2023-05-10T12:52:10.437Z,101914.00
2023-05-10T12:54:39.326Z,101914.00
2023-05-10T12:57:08.063Z,101904.00
2023-05-10T12:59:38.161Z,101905.00
2023-05-10T13:02:08.116Z,101913.00
2023-05-10T13:04:40.729Z,101907.00
2023-05-10T13:07:10.144Z,101920.00
2023-05-10T13:09:38.854Z,101909.00
2023-05-10T13:12:10.024Z,101915.00
2023-05-10T13:14:39.107Z,101908.00
2023-05-10T13:17:09.480Z,101906.00
2023-05-10T13:19:39.653Z,101895.00
2023-05-10T13:22:08.352Z,101908.00
2023-05-10T13:24:37.135Z,101906.00
2023-05-10T13:27:06.577Z,101910.00
2023-05-10T13:29:36.874Z,101919.00
2023-05-10T13:32:08.383Z,101903.00
2023-05-10T13:34:39.154Z,101899.00
2023-05-10T13:37:07.950Z,101898.00
2023-05-10T13:39:38.528Z,101904.00
2023-05-10T13:42:07.613Z,101896.00
2023-05-10T13:44:37.137Z,101900.00
2023-05-10T13:47:05.852Z,101895.00
2023-05-10T13:49:34.977Z,101897.00
2023-05-10T13:52:07.870Z,101885.00
2023-05-10T13:54:36.733Z,101889.00
2023-05-10T13:57:05.747Z,101900.00
2023-05-10T13:59:34.742Z,101894.00
2023-05-10T14:02:04.236Z,101886.00
2023-05-10T14:04:33.031Z,101901.00
2023-05-10T14:07:01.905Z,101891.00
2023-05-10T14:09:32.039Z,101903.00
2023-05-10T14:12:00.698Z,101891.00
2023-05-10T14:14:30.384Z,101892.00
2023-05-10T14:17:00.341Z,101885.00
2023-05-10T14:19:31.725Z,101895.00
2023-05-10T14:22:00.584Z,101871.00
2023-05-10T14:24:29.342Z,101883.00
2023-05-10T14:26:59.836Z,101885.00
2023-05-10T14:29:28.521Z,101878.00
2023-05-10T14:31:57.321Z,101886.00
2023-05-10T14:34:26.106Z,101875.00
2023-05-10T14:36:54.846Z,101892.00
2023-05-10T14:39:23.735Z,101883.00
2023-05-10T14:41:53.640Z,101899.00
2023-05-10T14:44:24.786Z,101892.00
2023-05-10T14:46:53.748Z,101897.00
2023-05-10T14:49:23.835Z,101893.00
2023-05-10T14:51:52.794Z,101890.00
2023-05-10T14:54:21.672Z,101890.00
2023-05-10T14:56:51.023Z,101898.00
2023-05-10T14:59:19.858Z,101894.00
2023-05-10T15:01:50.375Z,101899.00
2023-05-10T15:04:19.976Z,101898.00
2023-05-10T15:06:48.996Z,101900.00
2023-05-10T15:09:17.952Z,101898.00
2023-05-10T15:11:47.631Z,101907.00
2023-05-10T15:14:16.372Z,101899.00
2023-05-10T15:16:45.107Z,101896.00
2023-05-10T15:19:18.147Z,101903.00
2023-05-10T15:21:48.311Z,101901.00
2023-05-10T15:24:17.080Z,101902.00
2023-05-10T15:26:46.416Z,101909.00
2023-05-10T15:29:20.635Z,101892.00
2023-05-10T15:31:50.092Z,101905.00
2023-05-10T15:34:21.248Z,101911.00
2023-05-10T15:36:49.909Z,101908.00
2023-05-10T15:39:18.621Z,101900.00
2023-05-10T15:41:48.162Z,101900.00
2023-05-10T15:44:17.066Z,101900.00
2023-05-10T15:46:45.809Z,101899.00
2023-05-10T15:49:14.584Z,101893.00
2023-05-10T15:51:44.668Z,101877.00
2023-05-10T15:54:13.603Z,101888.00
2023-05-10T15:56:42.382Z,101906.00
2023-05-10T15:59:11.923Z,101891.00
2023-05-10T16:01:40.953Z,101887.00
2023-05-10T16:04:09.767Z,101888.00
2023-05-10T16:06:39.105Z,101890.00
2023-05-10T16:09:10.637Z,101892.00
2023-05-10T16:11:39.531Z,101895.00
2023-05-10T16:14:08.311Z,101899.00
2023-05-10T16:16:37.580Z,101892.00
2023-05-10T16:19:06.592Z,101898.00
2023-05-10T16:21:35.565Z,101893.00
2023-05-10T16:24:06.581Z,101891.00
2023-05-10T16:26:40.998Z,101888.00
2023-05-10T16:29:10.553Z,101892.00
2023-05-10T16:31:39.358Z,101893.00
2023-05-10T16:34:08.072Z,101897.00
2023-05-10T16:36:36.891Z,101897.00
2023-05-10T16:39:05.870Z,101895.00
2023-05-10T16:41:36.599Z,101887.00
2023-05-10T16:44:05.559Z,101894.00
2023-05-10T16:46:34.563Z,101892.00
2023-05-10T16:49:03.361Z,101898.00
2023-05-10T16:51:32.097Z,101893.00
2023-05-10T16:54:00.766Z,101891.00
2023-05-10T16:56:29.602Z,101892.00
2023-05-10T16:58:59.798Z,101896.00
2023-05-10T17:01:28.633Z,101890.00
2023-05-10T17:03:57.497Z,101892.00
2023-05-10T17:06:26.547Z,101900.00
2023-05-10T17:08:55.219Z,101903.00
2023-05-10T17:11:23.977Z,101899.00
2023-05-10T17:13:53.220Z,101900.00
2023-05-10T17:16:23.559Z,101891.00
2023-05-10T17:18:55.466Z,101900.00
2023-05-10T17:21:26.535Z,101896.00
2023-05-10T17:23:55.852Z,101897.00
2023-05-10T17:26:24.794Z,101893.00
2023-05-10T17:28:55.854Z,101908.00
2023-05-10T17:31:26.060Z,101892.00
2023-05-10T17:33:54.996Z,101893.00
2023-05-10T17:36:23.816Z,101899.00
2023-05-10T17:38:52.674Z,101901.00
2023-05-10T17:41:21.829Z,101903.00
2023-05-10T17:43:50.581Z,101901.00
2023-05-10T17:46:19.348Z,101903.00
2023-05-10T17:48:49.458Z,101903.00
2023-05-10T17:51:18.206Z,101898.00
2023-05-10T17:53:46.927Z,101900.00
2023-05-10T17:56:15.647Z,101906.00
2023-05-10T17:58:44.364Z,101910.00
2023-05-10T18:01:13.055Z,101910.00
2023-05-10T18:03:41.776Z,101896.00
2023-05-10T18:06:12.003Z,101902.00
2023-05-10T18:08:40.881Z,101905.00
2023-05-10T18:11:09.724Z,101908.00
2023-05-10T18:13:38.491Z,101908.00
2023-05-10T18:16:08.939Z,101907.00
2023-05-10T18:18:38.833Z,101912.00
2023-05-10T18:21:07.848Z,101911.00
2023-05-10T18:23:37.965Z,101906.00
2023-05-10T18:26:06.766Z,101908.00
2023-05-10T18:28:35.708Z,101913.00
2023-05-10T18:31:04.485Z,101906.00
2023-05-10T18:33:33.407Z,101911.00
2023-05-10T18:36:02.442Z,101916.00
2023-05-10T18:38:31.316Z,101913.00
2023-05-10T18:41:01.641Z,101907.00
2023-05-10T18:43:30.434Z,101909.00
2023-05-10T18:45:59.411Z,101912.00
2023-05-10T18:48:28.475Z,101909.00
2023-05-10T18:50:57.305Z,101915.00
2023-05-10T18:53:26.656Z,101916.00
2023-05-10T18:56:00.844Z,101918.00
2023-05-10T18:58:30.792Z,101913.00
2023-05-10T19:00:59.710Z,101911.00
2023-05-10T19:03:30.672Z,101916.00
2023-05-10T19:05:59.556Z,101916.00
2023-05-10T19:08:28.334Z,101914.00
2023-05-10T19:10:57.102Z,101907.00
2023-05-10T19:13:28.427Z,101917.00
2023-05-10T19:16:06.147Z,101910.00
2023-05-10T19:18:35.473Z,101911.00
2023-05-10T19:21:09.392Z,101902.00
2023-05-10T19:23:40.327Z,101909.00
2023-05-10T19:26:11.250Z,101910.00
2023-05-10T19:28:42.183Z,101905.00
2023-05-10T19:31:11.211Z,101904.00
2023-05-10T19:33:40.661Z,101906.00
2023-05-10T19:36:09.663Z,101904.00
2023-05-10T19:38:38.923Z,101902.00
2023-05-10T19:41:07.673Z,101912.00
2023-05-10T19:43:38.454Z,101906.00
2023-05-10T19:46:09.806Z,101905.00
2023-05-10T19:48:39.078Z,101903.00
2023-05-10T19:51:10.102Z,101907.00
2023-05-10T19:53:42.482Z,101913.00
2023-05-10T19:56:11.357Z,101903.00
2023-05-10T19:58:40.413Z,101902.00
2023-05-10T20:01:10.681Z,101915.00
2023-05-10T20:03:39.541Z,101902.00
2023-05-10T20:06:08.461Z,101903.00
2023-05-10T20:08:37.313Z,101900.00
2023-05-10T20:11:06.474Z,101901.00
2023-05-10T20:13:35.296Z,101896.00
2023-05-10T20:16:05.196Z,101895.00
2023-05-10T20:18:35.362Z,101891.00
2023-05-10T20:21:04.841Z,101893.00
2023-05-10T20:23:33.613Z,101898.00
2023-05-10T20:26:02.844Z,101905.00
2023-05-10T20:28:31.632Z,101905.00
2023-05-10T20:31:01.682Z,101897.00
2023-05-10T20:33:30.368Z,101893.00
2023-05-10T20:36:00.513Z,101887.00
2023-05-10T20:38:29.178Z,101889.00
2023-05-10T20:41:20.554Z,101894.00
2023-05-10T20:43:52.424Z,101886.00
2023-05-10T20:46:21.226Z,101890.00
2023-05-10T20:48:49.983Z,101887.00
2023-05-10T20:51:20.133Z,101892.00
2023-05-10T20:53:48.839Z,101892.00
2023-05-10T20:56:18.807Z,101893.00
2023-05-10T20:58:47.542Z,101894.00
2023-05-10T21:01:16.310Z,101895.00
2023-05-10T21:03:45.133Z,101896.00
2023-05-10T21:06:13.885Z,101899.00
2023-05-10T21:08:43.939Z,101904.00
2023-05-10T21:11:12.697Z,101902.00
2023-05-10T21:13:41.638Z,101904.00
2023-05-10T21:16:10.544Z,101908.00
2023-05-10T21:18:39.469Z,101903.00
2023-05-10T21:21:08.240Z,101911.00
2023-05-10T21:23:38.393Z,101915.00
2023-05-10T21:26:08.524Z,101913.00
2023-05-10T21:28:39.048Z,101908.00
2023-05-10T21:31:08.855Z,101909.00
2023-05-10T21:33:37.548Z,101914.00
2023-05-10T21:36:07.419Z,101905.00
2023-05-10T21:38:36.226Z,101916.00
2023-05-10T21:41:09.760Z,101918.00
2023-05-10T21:43:38.588Z,101922.00
2023-05-10T21:46:07.449Z,101924.00
2023-05-10T21:48:36.325Z,101928.00
2023-05-10T21:51:05.218Z,101935.00
2023-05-10T21:53:33.948Z,101938.00
2023-05-10T21:56:02.636Z,101934.00
2023-05-10T21:58:33.158Z,101934.00
2023-05-10T22:01:02.018Z,101941.00
2023-05-10T22:03:30.844Z,101936.00
2023-05-10T22:05:59.591Z,101946.00
2023-05-10T22:08:28.359Z,101942.00
2023-05-10T22:10:57.044Z,101936.00
2023-05-10T22:13:25.792Z,101946.00
2023-05-10T22:15:55.979Z,101950.00
2023-05-10T22:18:24.801Z,101944.00
2023-05-10T22:20:53.514Z,101944.00
2023-05-10T22:23:22.271Z,101950.00
2023-05-10T22:25:50.924Z,101944.00
2023-05-10T22:28:20.397Z,101940.00
2023-05-10T22:30:49.425Z,101937.00
2023-05-10T22:33:19.833Z,101943.00
2023-05-10T22:35:48.985Z,101941.00
2023-05-10T22:38:17.660Z,101944.00
2023-05-10T22:40:46.377Z,101947.00
2023-05-10T22:43:15.101Z,101935.00
2023-05-10T22:45:43.778Z,101938.00
2023-05-10T22:48:12.817Z,101937.00
2023-05-10T22:50:42.959Z,101940.00
2023-05-10T22:53:12.006Z,101939.00
2023-05-10T22:55:40.755Z,101937.00
2023-05-10T22:58:09.639Z,101942.00
2023-05-10T23:00:39.021Z,101943.00
2023-05-10T23:03:07.834Z,101946.00
2023-05-10T23:05:36.576Z,101948.00
2023-05-10T23:08:07.171Z,101947.00
2023-05-10T23:10:37.910Z,101946.00
2023-05-10T23:13:07.885Z,101953.00
2023-05-10T23:15:36.782Z,101947.00
2023-05-10T23:18:06.075Z,101955.00
2023-05-10T23:20:35.000Z,101954.00
2023-05-10T23:23:03.758Z,101953.00
2023-05-10T23:25:33.981Z,101951.00
2023-05-10T23:28:02.669Z,101957.00
2023-05-10T23:30:32.766Z,101956.00
2023-05-10T23:33:01.686Z,101955.00
2023-05-10T23:35:30.439Z,101956.00
2023-05-10T23:37:59.156Z,101952.00
2023-05-10T23:40:27.933Z,101950.00
2023-05-10T23:42:58.335Z,101955.00
2023-05-10T23:45:27.226Z,101952.00
2023-05-10T23:47:56.126Z,101954.00
2023-05-10T23:50:24.901Z,101953.00
2023-05-10T23:52:53.605Z,101951.00
2023-05-10T23:55:22.628Z,101961.00
2023-05-10T23:57:51.630Z,101955.00
