createdAt,value
2019-03-27T00:01:30.401Z,6.67
2019-03-27T00:03:32.614Z,6.00
2019-03-27T00:05:34.837Z,5.67
2019-03-27T00:07:37.073Z,7.23
2019-03-27T00:09:39.377Z,7.63
2019-03-27T00:11:41.610Z,5.53
2019-03-27T00:13:44.160Z,6.90
2019-03-27T00:15:46.490Z,6.83
2019-03-27T00:17:48.810Z,7.00
2019-03-27T00:19:51.018Z,6.27
2019-03-27T00:21:53.246Z,6.27
2019-03-27T00:23:55.474Z,7.23
2019-03-27T00:25:57.701Z,6.63
2019-03-27T00:27:59.918Z,7.10
2019-03-27T00:30:02.172Z,7.37
2019-03-27T00:32:04.754Z,7.43
2019-03-27T00:34:06.969Z,7.13
2019-03-27T00:36:09.189Z,6.93
2019-03-27T00:38:11.418Z,7.97
2019-03-27T00:40:13.637Z,7.70
2019-03-27T00:42:16.113Z,7.00
2019-03-27T00:44:18.654Z,6.87
2019-03-27T00:46:20.889Z,8.57
2019-03-27T00:48:23.344Z,7.83
2019-03-27T00:50:25.577Z,8.60
2019-03-27T00:52:27.802Z,7.70
2019-03-27T00:54:30.040Z,8.87
2019-03-27T00:56:32.264Z,7.13
2019-03-27T00:58:34.481Z,7.93
2019-03-27T01:01:07.510Z,8.03
2019-03-27T01:03:09.749Z,9.23
2019-03-27T01:05:11.966Z,10.40
2019-03-27T01:07:14.225Z,7.63
2019-03-27T01:09:16.449Z,8.13
2019-03-27T01:11:18.679Z,8.97
2019-03-27T01:13:20.915Z,7.77
2019-03-27T01:15:23.144Z,7.63
2019-03-27T01:17:25.369Z,8.00
2019-03-27T01:19:27.589Z,7.47
2019-03-27T01:21:29.816Z,7.73
2019-03-27T01:23:32.062Z,7.60
2019-03-27T01:25:34.279Z,7.40
2019-03-27T01:27:36.510Z,8.03
2019-03-27T01:29:38.721Z,8.83
2019-03-27T01:31:40.958Z,7.97
2019-03-27T01:33:43.161Z,8.20
2019-03-27T01:35:45.396Z,8.03
2019-03-27T01:37:47.617Z,7.30
2019-03-27T01:39:49.836Z,7.30
2019-03-27T01:41:52.370Z,7.87
2019-03-27T01:43:54.586Z,8.97
2019-03-27T01:45:56.804Z,8.90
2019-03-27T01:47:59.029Z,8.67
2019-03-27T01:50:01.589Z,9.80
2019-03-27T01:52:03.838Z,8.63
2019-03-27T01:54:06.076Z,7.90
2019-03-27T01:56:08.294Z,8.87
2019-03-27T01:58:10.855Z,8.63
2019-03-27T02:00:13.078Z,9.23
2019-03-27T02:02:15.314Z,8.20
2019-03-27T02:04:17.549Z,8.03
2019-03-27T02:06:19.773Z,9.10
2019-03-27T02:08:22.286Z,8.20
2019-03-27T02:10:24.510Z,7.97
2019-03-27T02:12:26.738Z,9.20
2019-03-27T02:14:29.183Z,10.30
2019-03-27T02:16:31.405Z,11.10
2019-03-27T02:18:33.969Z,11.17
2019-03-27T02:20:36.193Z,11.83
2019-03-27T02:22:38.427Z,11.50
2019-03-27T02:24:40.652Z,11.40
2019-03-27T02:26:42.875Z,11.97
2019-03-27T02:28:45.112Z,11.53
2019-03-27T02:30:47.624Z,11.80
2019-03-27T02:32:49.861Z,11.23
2019-03-27T02:34:52.081Z,13.27
2019-03-27T02:36:54.302Z,10.80
2019-03-27T02:38:56.550Z,10.70
2019-03-27T02:40:58.763Z,11.53
2019-03-27T02:43:00.995Z,11.93
2019-03-27T02:45:03.693Z,11.33
2019-03-27T02:47:05.913Z,12.17
2019-03-27T02:49:08.435Z,11.33
2019-03-27T02:51:10.662Z,12.33
2019-03-27T02:53:12.878Z,13.20
2019-03-27T02:55:15.112Z,12.60
2019-03-27T02:57:17.430Z,13.07
2019-03-27T02:59:19.657Z,11.73
2019-03-27T03:01:21.874Z,12.93
2019-03-27T03:03:24.109Z,12.57
2019-03-27T03:05:26.320Z,13.33
2019-03-27T03:07:28.533Z,11.97
2019-03-27T03:09:30.767Z,13.13
2019-03-27T03:11:32.983Z,13.30
2019-03-27T03:13:35.314Z,13.63
2019-03-27T03:15:37.528Z,11.93
2019-03-27T03:17:40.061Z,14.03
2019-03-27T03:19:42.289Z,14.40
2019-03-27T03:21:44.516Z,13.67
2019-03-27T03:23:46.744Z,13.50
2019-03-27T03:25:49.218Z,14.47
2019-03-27T03:27:51.437Z,15.20
2019-03-27T03:29:53.666Z,16.20
2019-03-27T03:31:55.892Z,17.80
2019-03-27T03:33:58.131Z,16.93
2019-03-27T03:36:00.348Z,16.87
2019-03-27T03:38:02.574Z,17.53
2019-03-27T03:40:05.050Z,17.20
2019-03-27T03:42:07.275Z,18.37
2019-03-27T03:44:09.509Z,18.20
2019-03-27T03:46:11.736Z,18.13
2019-03-27T03:48:13.971Z,16.90
2019-03-27T03:50:40.778Z,18.57
2019-03-27T03:52:45.899Z,18.70
2019-03-27T03:54:47.497Z,18.90
2019-03-27T03:56:50.214Z,19.77
2019-03-27T03:58:52.447Z,17.30
2019-03-27T04:00:54.756Z,20.53
2019-03-27T04:02:56.965Z,18.47
2019-03-27T04:04:59.194Z,17.47
2019-03-27T04:07:01.386Z,19.90
2019-03-27T04:09:04.429Z,20.07
2019-03-27T04:11:06.639Z,19.63
2019-03-27T04:13:08.846Z,19.60
2019-03-27T04:15:11.089Z,19.07
2019-03-27T04:17:17.437Z,18.57
2019-03-27T04:19:17.678Z,18.43
2019-03-27T04:21:19.899Z,19.77
2019-03-27T04:23:22.209Z,20.03
2019-03-27T04:25:24.440Z,20.00
2019-03-27T04:27:26.666Z,18.00
2019-03-27T04:29:28.906Z,17.93
2019-03-27T04:31:31.139Z,18.13
2019-03-27T04:33:33.705Z,18.50
2019-03-27T04:35:35.939Z,19.20
2019-03-27T04:37:38.165Z,21.10
2019-03-27T04:39:40.400Z,17.93
2019-03-27T04:41:42.653Z,19.00
2019-03-27T04:43:44.894Z,17.80
2019-03-27T04:45:47.106Z,19.80
2019-03-27T04:47:49.656Z,19.30
2019-03-27T04:49:51.890Z,19.33
2019-03-27T04:51:54.114Z,19.27
2019-03-27T04:53:56.358Z,19.20
2019-03-27T04:55:58.683Z,20.60
2019-03-27T04:58:00.902Z,19.53
2019-03-27T05:00:05.277Z,20.63
2019-03-27T05:02:07.494Z,20.37
2019-03-27T05:04:09.922Z,20.10
2019-03-27T05:06:12.142Z,21.50
2019-03-27T05:08:14.673Z,20.40
2019-03-27T05:10:16.893Z,20.77
2019-03-27T05:12:19.113Z,19.27
2019-03-27T05:14:21.340Z,20.17
2019-03-27T05:16:23.563Z,20.73
2019-03-27T05:18:25.782Z,19.17
2019-03-27T05:20:28.865Z,20.20
2019-03-27T05:22:31.229Z,20.20
2019-03-27T05:24:33.462Z,20.43
2019-03-27T05:26:35.694Z,23.30
2019-03-27T05:28:38.010Z,23.60
2019-03-27T05:30:40.246Z,21.33
2019-03-27T05:32:42.785Z,21.60
2019-03-27T05:34:45.023Z,21.60
2019-03-27T05:36:47.228Z,20.57
2019-03-27T05:38:49.449Z,20.87
2019-03-27T05:40:51.694Z,21.53
2019-03-27T05:43:00.553Z,21.77
2019-03-27T05:44:58.373Z,20.87
2019-03-27T05:47:00.593Z,22.13
2019-03-27T05:49:02.825Z,21.90
2019-03-27T05:51:05.053Z,20.23
2019-03-27T05:53:07.600Z,18.63
2019-03-27T05:55:09.842Z,21.00
2019-03-27T05:57:12.056Z,21.33
2019-03-27T05:59:14.290Z,20.03
2019-03-27T06:01:16.705Z,20.50
2019-03-27T06:03:18.944Z,20.53
2019-03-27T06:05:21.253Z,20.00
2019-03-27T06:07:24.073Z,19.30
2019-03-27T06:09:26.309Z,19.43
2019-03-27T06:11:28.526Z,18.90
2019-03-27T06:13:30.746Z,19.77
2019-03-27T06:15:32.964Z,18.87
2019-03-27T06:17:35.180Z,18.77
2019-03-27T06:19:37.416Z,17.80
2019-03-27T06:21:39.636Z,18.87
2019-03-27T06:23:41.853Z,19.23
2019-03-27T06:25:44.423Z,20.47
2019-03-27T06:27:46.638Z,19.40
2019-03-27T06:29:48.870Z,19.80
2019-03-27T06:31:51.107Z,18.47
2019-03-27T06:33:53.453Z,18.87
2019-03-27T06:35:55.683Z,17.70
2019-03-27T06:37:57.902Z,17.53
2019-03-27T06:40:00.506Z,20.13
2019-03-27T06:42:03.565Z,18.27
2019-03-27T06:44:05.787Z,19.87
2019-03-27T06:46:08.024Z,19.50
2019-03-27T06:48:10.237Z,18.87
2019-03-27T06:50:12.469Z,17.67
2019-03-27T06:52:14.690Z,17.10
2019-03-27T06:54:16.930Z,17.13
2019-03-27T06:56:19.149Z,17.10
2019-03-27T06:58:21.647Z,15.70
2019-03-27T07:00:32.966Z,17.37
2019-03-27T07:02:35.223Z,15.40
2019-03-27T07:04:37.549Z,16.00
2019-03-27T07:06:39.770Z,16.17
2019-03-27T07:08:42.294Z,20.30
2019-03-27T07:10:44.524Z,17.50
2019-03-27T07:12:46.736Z,17.23
2019-03-27T07:14:49.298Z,16.20
2019-03-27T07:16:51.517Z,16.50
2019-03-27T07:18:53.742Z,16.60
2019-03-27T07:20:55.966Z,18.30
2019-03-27T07:22:58.186Z,18.87
2019-03-27T07:25:00.481Z,15.70
2019-03-27T07:27:02.938Z,16.67
2019-03-27T07:29:05.159Z,18.37
2019-03-27T07:31:07.396Z,15.53
2019-03-27T07:33:09.606Z,17.23
2019-03-27T07:35:11.838Z,16.63
2019-03-27T07:37:14.088Z,17.37
2019-03-27T07:39:16.301Z,16.17
2019-03-27T07:41:18.533Z,16.63
2019-03-27T07:43:20.759Z,17.80
2019-03-27T07:45:22.985Z,17.90
2019-03-27T07:47:25.206Z,17.63
2019-03-27T07:49:27.721Z,15.40
2019-03-27T07:51:30.205Z,16.67
2019-03-27T07:53:32.422Z,16.63
2019-03-27T07:55:34.693Z,16.43
2019-03-27T07:57:36.914Z,17.93
2019-03-27T07:59:39.137Z,15.67
2019-03-27T08:01:41.357Z,14.73
2019-03-27T08:03:43.570Z,15.30
2019-03-27T08:05:45.810Z,16.03
2019-03-27T08:07:48.271Z,14.93
2019-03-27T08:09:50.490Z,15.07
2019-03-27T08:11:53.062Z,16.67
2019-03-27T08:13:55.525Z,14.93
2019-03-27T08:15:57.758Z,13.90
2019-03-27T08:17:59.990Z,14.57
2019-03-27T08:20:02.273Z,14.90
2019-03-27T08:22:04.502Z,15.93
2019-03-27T08:24:06.717Z,13.97
2019-03-27T08:26:08.949Z,13.33
2019-03-27T08:28:11.173Z,14.17
2019-03-27T08:30:13.999Z,13.43
2019-03-27T08:32:16.385Z,13.53
2019-03-27T08:34:18.645Z,12.77
2019-03-27T08:36:21.165Z,12.93
2019-03-27T08:38:23.384Z,13.67
2019-03-27T08:40:25.642Z,11.83
2019-03-27T08:42:27.849Z,12.17
2019-03-27T08:44:30.070Z,10.57
2019-03-27T08:46:32.293Z,11.10
2019-03-27T08:48:34.519Z,11.63
2019-03-27T08:50:36.754Z,10.67
2019-03-27T08:52:39.037Z,11.03
2019-03-27T08:54:41.570Z,10.93
2019-03-27T08:56:43.784Z,10.03
2019-03-27T08:58:46.002Z,8.90
2019-03-27T09:00:49.825Z,9.10
2019-03-27T09:02:52.145Z,9.97
2019-03-27T09:04:54.761Z,8.80
2019-03-27T09:06:56.995Z,9.63
2019-03-27T09:08:59.213Z,9.30
2019-03-27T09:11:04.544Z,9.30
2019-03-27T09:13:05.553Z,9.80
2019-03-27T09:15:07.998Z,10.33
2019-03-27T09:17:10.240Z,8.30
2019-03-27T09:19:12.449Z,11.50
2019-03-27T09:21:14.681Z,8.90
2019-03-27T09:23:16.880Z,8.97
2019-03-27T09:25:19.094Z,9.50
2019-03-27T09:27:21.317Z,9.97
2019-03-27T09:29:23.526Z,7.97
2019-03-27T09:31:25.782Z,7.27
2019-03-27T09:33:28.070Z,9.00
2019-03-27T09:35:30.283Z,7.77
2019-03-27T09:37:32.514Z,7.63
2019-03-27T09:39:34.805Z,7.90
2019-03-27T09:41:37.369Z,7.30
2019-03-27T09:43:39.597Z,7.93
2019-03-27T09:45:42.106Z,7.70
2019-03-27T09:47:44.321Z,6.33
2019-03-27T09:49:49.816Z,8.00
2019-03-27T09:51:50.683Z,7.83
2019-03-27T09:53:53.351Z,6.97
2019-03-27T09:55:56.013Z,7.40
2019-03-27T09:57:58.247Z,7.10
2019-03-27T10:00:00.482Z,8.00
2019-03-27T10:02:02.715Z,7.33
2019-03-27T10:04:04.918Z,7.50
2019-03-27T10:06:07.133Z,7.27
2019-03-27T10:08:09.371Z,7.43
2019-03-27T10:10:11.591Z,8.00
2019-03-27T10:12:13.821Z,7.27
2019-03-27T10:14:16.030Z,7.00
2019-03-27T10:16:18.337Z,7.97
2019-03-27T10:18:20.624Z,7.60
2019-03-27T10:20:22.842Z,7.00
2019-03-27T10:22:25.076Z,7.57
2019-03-27T10:24:27.290Z,7.50
2019-03-27T10:26:29.519Z,6.77
2019-03-27T10:28:31.997Z,6.47
2019-03-27T10:30:34.309Z,7.20
2019-03-27T10:32:36.533Z,7.97
2019-03-27T10:34:38.749Z,8.37
2019-03-27T10:36:41.526Z,8.87
2019-03-27T10:38:43.745Z,9.40
2019-03-27T10:40:46.055Z,8.00
2019-03-27T10:42:48.287Z,6.70
2019-03-27T10:44:50.506Z,7.00
2019-03-27T10:46:52.741Z,6.00
2019-03-27T10:48:55.221Z,5.93
2019-03-27T10:50:57.442Z,5.70
2019-03-27T10:52:59.658Z,6.50
2019-03-27T10:55:01.888Z,5.87
2019-03-27T10:57:04.094Z,6.50
2019-03-27T10:59:06.313Z,7.27
2019-03-27T11:01:08.567Z,7.50
2019-03-27T11:03:10.786Z,6.30
2019-03-27T11:05:13.006Z,6.10
2019-03-27T11:07:15.236Z,7.27
2019-03-27T11:09:17.449Z,6.90
2019-03-27T11:11:19.661Z,7.00
2019-03-27T11:13:21.892Z,6.07
2019-03-27T11:15:24.126Z,6.50
2019-03-27T11:17:26.355Z,7.10
2019-03-27T11:19:28.614Z,7.13
2019-03-27T11:21:30.883Z,6.40
2019-03-27T11:23:33.110Z,6.37
2019-03-27T11:25:35.321Z,7.50
2019-03-27T11:27:38.086Z,6.63
2019-03-27T11:29:40.296Z,6.83
2019-03-27T11:31:42.506Z,5.00
2019-03-27T11:34:04.133Z,5.77
2019-03-27T11:36:06.342Z,3.93
2019-03-27T11:38:08.561Z,4.40
2019-03-27T11:40:11.127Z,4.80
2019-03-27T11:42:13.586Z,4.57
2019-03-27T11:44:16.071Z,4.30
2019-03-27T11:46:18.645Z,5.70
2019-03-27T11:48:20.874Z,4.83
2019-03-27T11:50:23.105Z,5.37
2019-03-27T11:52:25.313Z,5.33
2019-03-27T11:54:27.774Z,5.50
2019-03-27T11:56:30.278Z,5.87
2019-03-27T11:58:32.492Z,6.87
2019-03-27T12:00:34.710Z,6.30
2019-03-27T12:02:36.930Z,5.60
2019-03-27T12:04:39.162Z,5.13
2019-03-27T12:06:41.386Z,5.43
2019-03-27T12:08:43.617Z,6.93
2019-03-27T12:10:45.875Z,5.30
2019-03-27T12:12:48.436Z,6.20
2019-03-27T12:14:51.000Z,5.00
2019-03-27T12:16:53.317Z,5.47
2019-03-27T12:18:55.551Z,5.33
2019-03-27T12:20:59.670Z,6.10
2019-03-27T12:23:02.301Z,5.67
2019-03-27T12:25:04.875Z,4.70
2019-03-27T12:27:07.096Z,5.27
2019-03-27T12:29:09.323Z,5.20
2019-03-27T12:31:11.546Z,5.93
2019-03-27T12:33:13.766Z,5.13
2019-03-27T12:35:15.974Z,4.13
2019-03-27T12:37:18.198Z,4.73
2019-03-27T12:39:20.422Z,4.33
2019-03-27T12:41:22.634Z,4.13
2019-03-27T12:43:24.866Z,4.97
2019-03-27T12:45:27.081Z,4.47
2019-03-27T12:47:29.293Z,4.53
2019-03-27T12:49:31.509Z,3.57
2019-03-27T12:51:33.721Z,3.50
2019-03-27T12:53:36.030Z,3.37
2019-03-27T12:55:38.270Z,4.77
2019-03-27T12:57:40.483Z,4.40
2019-03-27T12:59:42.720Z,5.53
2019-03-27T13:01:44.922Z,4.80
2019-03-27T13:03:47.154Z,4.80
2019-03-27T13:05:49.369Z,4.90
2019-03-27T13:07:51.591Z,5.20
2019-03-27T13:09:54.111Z,5.07
2019-03-27T13:11:56.336Z,5.17
2019-03-27T13:13:58.551Z,4.47
2019-03-27T13:16:00.766Z,5.40
2019-03-27T13:18:02.981Z,4.87
2019-03-27T13:20:05.270Z,4.47
2019-03-27T13:22:07.488Z,4.40
2019-03-27T13:24:09.983Z,4.47
2019-03-27T13:26:12.195Z,4.70
2019-03-27T13:28:14.405Z,5.23
2019-03-27T13:30:16.777Z,4.60
2019-03-27T13:32:19.269Z,3.90
2019-03-27T13:34:21.503Z,3.93
2019-03-27T13:36:23.809Z,3.90
2019-03-27T13:38:26.025Z,3.13
2019-03-27T13:40:28.249Z,2.90
2019-03-27T13:42:30.469Z,3.67
2019-03-27T13:44:37.263Z,3.43
2019-03-27T13:46:37.158Z,3.60
2019-03-27T13:48:39.381Z,3.50
2019-03-27T13:50:41.614Z,2.80
2019-03-27T13:52:43.820Z,3.50
2019-03-27T13:54:46.057Z,3.83
2019-03-27T13:56:48.265Z,3.83
2019-03-27T13:58:50.485Z,3.43
2019-03-27T14:00:52.702Z,3.33
2019-03-27T14:02:54.918Z,3.10
2019-03-27T14:04:57.450Z,3.30
2019-03-27T14:06:59.668Z,3.13
2019-03-27T14:09:02.189Z,4.10
2019-03-27T14:11:04.409Z,4.00
2019-03-27T14:13:06.721Z,3.80
2019-03-27T14:15:08.982Z,3.30
2019-03-27T14:17:11.270Z,4.53
2019-03-27T14:19:13.493Z,3.83
2019-03-27T14:21:15.711Z,3.87
2019-03-27T14:23:17.931Z,3.77
2019-03-27T14:25:22.067Z,3.80
2019-03-27T14:27:24.698Z,4.47
2019-03-27T14:29:26.927Z,4.63
2019-03-27T14:31:29.421Z,4.30
2019-03-27T14:33:31.731Z,4.30
2019-03-27T14:35:33.958Z,3.10
2019-03-27T14:37:36.173Z,4.13
2019-03-27T14:39:38.397Z,3.70
2019-03-27T14:41:40.605Z,3.57
2019-03-27T14:43:42.812Z,2.90
2019-03-27T14:45:45.039Z,3.03
2019-03-27T14:47:47.254Z,3.33
2019-03-27T14:49:49.479Z,3.20
2019-03-27T14:51:51.685Z,3.67
2019-03-27T14:53:53.915Z,3.10
2019-03-27T14:55:56.139Z,3.73
2019-03-27T14:57:58.351Z,3.80
2019-03-27T15:00:00.736Z,3.50
2019-03-27T15:02:03.402Z,3.40
2019-03-27T15:04:05.621Z,3.10
2019-03-27T15:06:07.853Z,3.30
2019-03-27T15:08:10.069Z,3.13
2019-03-27T15:10:12.351Z,3.10
2019-03-27T15:12:14.566Z,3.03
2019-03-27T15:14:16.784Z,3.90
2019-03-27T15:16:19.005Z,2.97
2019-03-27T15:18:21.485Z,3.83
2019-03-27T15:20:23.713Z,3.90
2019-03-27T15:22:25.928Z,3.30
2019-03-27T15:24:28.411Z,3.13
2019-03-27T15:26:30.638Z,3.83
2019-03-27T15:28:33.093Z,4.27
2019-03-27T15:30:35.313Z,4.53
2019-03-27T15:32:37.529Z,4.50
2019-03-27T15:34:40.029Z,5.10
2019-03-27T15:36:42.251Z,4.00
2019-03-27T15:38:44.461Z,4.80
2019-03-27T15:40:46.690Z,5.37
2019-03-27T15:42:48.959Z,4.80
2019-03-27T15:44:51.230Z,5.03
2019-03-27T15:46:53.442Z,4.60
2019-03-27T15:48:55.649Z,5.63
2019-03-27T15:50:59.035Z,4.63
2019-03-27T15:53:01.386Z,5.40
2019-03-27T15:55:04.469Z,4.87
2019-03-27T15:57:06.687Z,4.80
2019-03-27T15:59:08.902Z,5.93
2019-03-27T16:01:11.129Z,5.87
2019-03-27T16:03:13.347Z,5.70
2019-03-27T16:05:15.577Z,5.80
2019-03-27T16:07:17.791Z,5.83
2019-03-27T16:09:20.302Z,6.73
2019-03-27T16:11:22.529Z,5.80
2019-03-27T16:13:24.749Z,6.63
2019-03-27T16:15:26.966Z,6.13
2019-03-27T16:17:29.187Z,6.17
2019-03-27T16:19:31.405Z,6.40
2019-03-27T16:21:33.979Z,6.53
2019-03-27T16:23:38.054Z,6.47
2019-03-27T16:25:40.267Z,6.77
2019-03-27T16:27:42.493Z,7.27
2019-03-27T16:29:44.709Z,6.67
2019-03-27T16:31:46.926Z,6.20
2019-03-27T16:33:49.137Z,6.47
2019-03-27T16:35:51.422Z,6.57
2019-03-27T16:37:53.642Z,6.10
2019-03-27T16:39:56.167Z,5.80
2019-03-27T16:41:58.493Z,6.07
2019-03-27T16:44:00.970Z,6.20
2019-03-27T16:46:03.225Z,6.67
2019-03-27T16:48:05.534Z,6.27
2019-03-27T16:50:07.814Z,6.40
2019-03-27T16:52:10.042Z,6.40
2019-03-27T16:54:12.271Z,6.97
2019-03-27T16:56:14.498Z,6.60
2019-03-27T16:58:16.725Z,7.20
2019-03-27T17:00:19.045Z,7.03
2019-03-27T17:02:21.273Z,7.10
2019-03-27T17:04:23.493Z,6.40
2019-03-27T17:06:25.711Z,6.50
2019-03-27T17:08:27.930Z,6.03
2019-03-27T17:10:30.152Z,6.30
2019-03-27T17:12:32.374Z,5.42
2019-03-27T17:14:34.591Z,5.80
2019-03-27T17:16:36.819Z,6.03
2019-03-27T17:18:39.021Z,5.37
2019-03-27T17:20:41.259Z,5.40
2019-03-27T17:22:43.489Z,5.40
2019-03-27T17:24:45.707Z,5.60
2019-03-27T17:26:48.260Z,5.23
2019-03-27T17:28:50.469Z,6.53
2019-03-27T17:30:52.685Z,5.77
2019-03-27T17:32:54.920Z,6.15
2019-03-27T17:34:57.130Z,6.27
2019-03-27T17:36:59.359Z,5.40
2019-03-27T17:39:01.571Z,6.37
2019-03-27T17:41:04.080Z,5.13
2019-03-27T17:43:06.309Z,6.03
2019-03-27T17:45:08.529Z,5.40
2019-03-27T17:47:11.009Z,5.90
2019-03-27T17:49:13.242Z,5.83
2019-03-27T17:51:15.546Z,5.70
2019-03-27T17:53:30.734Z,5.80
2019-03-27T17:55:22.258Z,5.60
2019-03-27T17:57:24.474Z,5.90
2019-03-27T17:59:26.997Z,5.70
2019-03-27T18:01:29.218Z,5.33
2019-03-27T18:03:31.445Z,5.00
2019-03-27T18:05:33.661Z,5.73
2019-03-27T18:07:36.239Z,5.60
2019-03-27T18:09:38.449Z,5.17
2019-03-27T18:11:40.670Z,5.27
2019-03-27T18:13:42.906Z,5.03
2019-03-27T18:15:45.142Z,6.07
2019-03-27T18:17:47.641Z,4.63
2019-03-27T18:19:49.862Z,5.60
2019-03-27T18:21:52.065Z,4.97
2019-03-27T18:23:54.296Z,5.43
2019-03-27T18:25:57.085Z,4.90
2019-03-27T18:27:59.313Z,6.03
2019-03-27T18:30:01.530Z,4.93
2019-03-27T18:32:03.745Z,4.60
2019-03-27T18:34:06.309Z,5.13
2019-03-27T18:36:08.805Z,5.47
2019-03-27T18:38:11.045Z,5.37
2019-03-27T18:40:13.266Z,6.07
2019-03-27T18:42:15.485Z,5.57
2019-03-27T18:44:17.725Z,4.80
2019-03-27T18:46:19.955Z,5.60
2019-03-27T18:48:22.174Z,4.93
2019-03-27T18:50:24.398Z,5.10
2019-03-27T18:52:26.915Z,5.23
2019-03-27T18:54:29.162Z,5.90
2019-03-27T18:56:31.378Z,5.63
2019-03-27T18:58:33.648Z,6.40
2019-03-27T19:00:35.930Z,5.80
2019-03-27T19:02:38.661Z,6.40
2019-03-27T19:04:41.229Z,6.03
2019-03-27T19:06:43.451Z,5.63
2019-03-27T19:08:45.678Z,5.57
2019-03-27T19:10:48.234Z,5.20
2019-03-27T19:12:50.466Z,5.90
2019-03-27T19:14:53.189Z,5.57
2019-03-27T19:16:55.751Z,6.47
2019-03-27T19:18:57.986Z,7.03
2019-03-27T19:21:00.196Z,6.00
2019-03-27T19:23:02.690Z,5.23
2019-03-27T19:25:05.049Z,6.37
2019-03-27T19:27:07.538Z,5.90
2019-03-27T19:29:09.874Z,6.60
2019-03-27T19:31:12.366Z,6.10
2019-03-27T19:33:14.591Z,6.60
2019-03-27T19:35:16.810Z,6.23
2019-03-27T19:37:19.027Z,6.90
2019-03-27T19:39:21.349Z,6.80
2019-03-27T19:41:23.665Z,6.50
2019-03-27T19:43:25.994Z,6.90
2019-03-27T19:45:28.305Z,7.17
2019-03-27T19:47:30.521Z,7.43
2019-03-27T19:49:32.746Z,7.63
2019-03-27T19:51:34.956Z,7.50
2019-03-27T19:53:37.185Z,8.47
2019-03-27T19:55:39.417Z,7.90
2019-03-27T19:57:41.649Z,7.77
2019-03-27T19:59:43.870Z,7.40
2019-03-27T20:01:46.093Z,8.90
2019-03-27T20:03:48.571Z,8.70
2019-03-27T20:05:50.782Z,9.27
2019-03-27T20:07:52.993Z,8.90
2019-03-27T20:09:55.229Z,8.83
2019-03-27T20:11:57.455Z,9.20
2019-03-27T20:13:59.692Z,9.63
2019-03-27T20:16:01.905Z,10.00
2019-03-27T20:18:04.252Z,10.53
2019-03-27T20:20:07.840Z,10.90
2019-03-27T20:22:10.058Z,12.00
2019-03-27T20:24:12.287Z,11.30
2019-03-27T20:26:14.498Z,11.43
2019-03-27T20:28:16.705Z,11.50
2019-03-27T20:30:18.990Z,12.23
2019-03-27T20:32:21.202Z,12.77
2019-03-27T20:34:23.430Z,12.17
2019-03-27T20:36:25.651Z,14.60
2019-03-27T20:38:27.875Z,12.60
2019-03-27T20:40:30.403Z,14.17
2019-03-27T20:42:32.931Z,15.07
2019-03-27T20:44:35.163Z,15.33
2019-03-27T20:46:37.629Z,15.10
2019-03-27T20:48:42.563Z,15.53
2019-03-27T20:50:43.961Z,16.07
2019-03-27T20:52:46.178Z,15.80
2019-03-27T20:54:55.062Z,16.63
2019-03-27T20:56:52.531Z,16.70
2019-03-27T20:58:54.761Z,16.30
2019-03-27T21:00:57.257Z,16.40
2019-03-27T21:02:59.751Z,16.87
2019-03-27T21:05:01.974Z,17.80
2019-03-27T21:07:04.197Z,18.10
2019-03-27T21:09:06.426Z,17.43
2019-03-27T21:11:08.634Z,18.30
2019-03-27T21:13:10.846Z,18.80
2019-03-27T21:15:13.074Z,18.27
2019-03-27T21:17:15.290Z,18.77
2019-03-27T21:19:18.327Z,18.30
2019-03-27T21:21:20.552Z,17.20
2019-03-27T21:23:22.998Z,20.30
2019-03-27T21:25:25.228Z,19.50
2019-03-27T21:27:28.294Z,18.47
2019-03-27T21:29:30.773Z,19.47
2019-03-27T21:31:32.993Z,19.60
2019-03-27T21:33:35.205Z,19.27
2019-03-27T21:35:37.435Z,20.27
2019-03-27T21:37:39.645Z,19.77
2019-03-27T21:39:42.210Z,18.53
2019-03-27T21:41:44.430Z,18.50
2019-03-27T21:43:46.657Z,18.37
2019-03-27T21:45:48.922Z,20.23
2019-03-27T21:47:51.129Z,20.50
2019-03-27T21:49:53.358Z,19.53
2019-03-27T21:51:55.583Z,20.30
2019-03-27T21:53:57.821Z,19.20
2019-03-27T21:56:00.038Z,20.40
2019-03-27T21:58:02.267Z,19.80
2019-03-27T22:00:05.243Z,19.80
2019-03-27T22:02:07.553Z,19.73
2019-03-27T22:04:10.070Z,18.50
2019-03-27T22:06:12.525Z,19.47
2019-03-27T22:08:15.013Z,19.00
2019-03-27T22:10:17.239Z,19.40
2019-03-27T22:12:19.457Z,18.90
2019-03-27T22:14:21.686Z,18.77
2019-03-27T22:16:24.281Z,19.33
2019-03-27T22:18:26.511Z,17.90
2019-03-27T22:20:29.062Z,19.30
2019-03-27T22:22:31.270Z,19.67
2019-03-27T22:24:33.502Z,19.40
2019-03-27T22:26:35.717Z,20.60
2019-03-27T22:28:37.924Z,20.70
2019-03-27T22:30:40.154Z,19.50
2019-03-27T22:32:42.365Z,19.00
2019-03-27T22:34:44.609Z,18.23
2019-03-27T22:36:46.906Z,20.30
2019-03-27T22:38:49.123Z,17.90
2019-03-27T22:40:51.349Z,19.20
2019-03-27T22:42:56.728Z,19.70
2019-03-27T22:44:57.694Z,17.97
2019-03-27T22:46:59.913Z,16.10
2019-03-27T22:49:02.125Z,16.50
2019-03-27T22:51:04.362Z,16.70
2019-03-27T22:53:06.576Z,16.17
2019-03-27T22:55:08.826Z,17.20
2019-03-27T22:57:11.285Z,17.70
2019-03-27T22:59:13.516Z,14.97
2019-03-27T23:01:16.233Z,14.70
2019-03-27T23:03:19.045Z,15.60
2019-03-27T23:05:21.569Z,15.47
2019-03-27T23:07:23.786Z,14.70
2019-03-27T23:09:26.015Z,15.03
2019-03-27T23:11:28.241Z,15.60
2019-03-27T23:13:30.453Z,15.20
2019-03-27T23:15:32.678Z,14.20
2019-03-27T23:17:34.893Z,13.90
2019-03-27T23:19:37.126Z,15.03
2019-03-27T23:21:39.339Z,14.33
2019-03-27T23:23:41.557Z,14.00
2019-03-27T23:25:43.854Z,13.83
2019-03-27T23:27:46.062Z,15.90
2019-03-27T23:29:48.577Z,14.90
2019-03-27T23:31:50.788Z,14.47
2019-03-27T23:33:52.990Z,14.80
2019-03-27T23:35:55.221Z,14.93
2019-03-27T23:37:57.433Z,13.77
2019-03-27T23:39:59.957Z,14.90
2019-03-27T23:42:02.189Z,14.37
2019-03-27T23:44:04.398Z,14.17
2019-03-27T23:46:06.608Z,15.20
2019-03-27T23:48:09.126Z,14.80
2019-03-27T23:50:11.359Z,14.93
2019-03-27T23:52:13.574Z,15.60
2019-03-27T23:54:15.796Z,13.63
2019-03-27T23:56:18.022Z,14.57
2019-03-27T23:58:20.238Z,13.93
