createdAt,value
2019-01-20T00:00:34.188Z,30.37
2019-01-20T00:03:02.738Z,31.30
2019-01-20T00:05:31.266Z,26.57
2019-01-20T00:07:59.814Z,25.17
2019-01-20T00:10:28.994Z,25.50
2019-01-20T00:12:57.546Z,27.30
2019-01-20T00:15:26.298Z,33.00
2019-01-20T00:17:54.778Z,30.83
2019-01-20T00:20:23.397Z,34.10
2019-01-20T00:22:52.129Z,31.07
2019-01-20T00:25:20.707Z,28.13
2019-01-20T00:27:49.263Z,22.93
2019-01-20T00:30:18.598Z,25.17
2019-01-20T00:32:47.158Z,29.50
2019-01-20T00:35:16.025Z,29.13
2019-01-20T00:37:44.737Z,27.20
2019-01-20T00:40:17.326Z,25.27
2019-01-20T00:42:46.046Z,25.10
2019-01-20T00:45:16.799Z,26.47
2019-01-20T00:47:45.418Z,27.60
2019-01-20T00:50:15.668Z,24.77
2019-01-20T00:52:44.767Z,29.00
2019-01-20T00:55:16.042Z,27.40
2019-01-20T00:57:45.035Z,24.27
2019-01-20T01:00:26.282Z,21.97
2019-01-20T01:02:54.894Z,27.67
2019-01-20T01:05:23.823Z,26.83
2019-01-20T01:07:52.543Z,30.57
2019-01-20T01:10:21.364Z,24.90
2019-01-20T01:12:50.322Z,26.40
2019-01-20T01:15:18.906Z,23.67
2019-01-20T01:17:47.528Z,21.93
2019-01-20T01:20:18.257Z,23.90
2019-01-20T01:22:47.245Z,20.60
2019-01-20T01:25:16.988Z,23.03
2019-01-20T01:27:45.630Z,25.57
2019-01-20T01:30:17.323Z,23.00
2019-01-20T01:32:46.019Z,19.37
2019-01-20T01:35:15.039Z,21.87
2019-01-20T01:37:43.590Z,28.17
2019-01-20T01:40:14.589Z,27.00
2019-01-20T01:42:43.583Z,20.87
2019-01-20T01:45:17.870Z,22.37
2019-01-20T01:47:46.592Z,23.13
2019-01-20T01:50:16.340Z,26.27
2019-01-20T01:52:44.893Z,24.90
2019-01-20T01:55:13.786Z,24.37
2019-01-20T01:57:42.371Z,27.57
2019-01-20T02:00:16.988Z,26.07
2019-01-20T02:02:45.566Z,21.87
2019-01-20T02:05:14.557Z,25.33
2019-01-20T02:07:43.383Z,21.57
2019-01-20T02:10:14.845Z,27.57
2019-01-20T02:12:43.495Z,27.33
2019-01-20T02:15:15.139Z,28.20
2019-01-20T02:17:43.866Z,24.97
2019-01-20T02:20:15.194Z,25.63
2019-01-20T02:22:43.774Z,21.77
2019-01-20T02:25:13.588Z,27.30
2019-01-20T02:27:42.252Z,25.70
2019-01-20T02:30:13.880Z,25.23
2019-01-20T02:32:42.462Z,26.67
2019-01-20T02:35:11.082Z,25.87
2019-01-20T02:37:39.605Z,28.00
2019-01-20T02:40:14.225Z,28.03
2019-01-20T02:42:42.798Z,26.37
2019-01-20T02:45:15.261Z,23.50
2019-01-20T02:47:43.960Z,27.80
2019-01-20T02:50:17.031Z,31.60
2019-01-20T02:52:45.612Z,29.57
2019-01-20T02:55:14.431Z,28.70
2019-01-20T02:57:43.659Z,24.67
2019-01-20T03:00:17.999Z,27.07
2019-01-20T03:02:46.592Z,26.73
2019-01-20T03:05:15.599Z,22.77
2019-01-20T03:07:44.210Z,34.40
2019-01-20T03:10:14.412Z,28.53
2019-01-20T03:12:43.025Z,26.13
2019-01-20T03:15:13.421Z,26.87
2019-01-20T03:17:41.938Z,23.70
2019-01-20T03:20:16.950Z,32.20
2019-01-20T03:22:45.682Z,24.90
2019-01-20T03:25:16.189Z,34.30
2019-01-20T03:27:45.089Z,25.87
2019-01-20T03:30:16.489Z,24.07
2019-01-20T03:32:45.082Z,26.23
2019-01-20T03:35:14.978Z,29.40
2019-01-20T03:37:43.644Z,38.33
2019-01-20T03:40:15.067Z,25.77
2019-01-20T03:42:43.670Z,27.20
2019-01-20T03:45:17.595Z,28.23
2019-01-20T03:47:46.329Z,25.17
2019-01-20T03:50:16.629Z,22.80
2019-01-20T03:52:45.310Z,31.17
2019-01-20T03:55:15.912Z,28.20
2019-01-20T03:57:44.433Z,30.80
2019-01-20T04:00:18.905Z,26.53
2019-01-20T04:02:49.199Z,26.47
2019-01-20T04:05:17.705Z,27.07
2019-01-20T04:07:46.218Z,31.30
2019-01-20T04:10:17.803Z,28.83
2019-01-20T04:12:46.520Z,30.70
2019-01-20T04:15:16.024Z,26.57
2019-01-20T04:17:44.740Z,25.63
2019-01-20T04:20:14.674Z,29.03
2019-01-20T04:22:43.470Z,32.57
2019-01-20T04:25:17.418Z,26.33
2019-01-20T04:27:45.978Z,30.03
2019-01-20T04:30:17.303Z,26.57
2019-01-20T04:32:45.957Z,27.73
2019-01-20T04:35:14.825Z,24.73
2019-01-20T04:37:43.315Z,25.37
2019-01-20T04:40:15.043Z,27.53
2019-01-20T04:42:43.675Z,25.20
2019-01-20T04:45:14.310Z,26.40
2019-01-20T04:47:42.943Z,27.33
2019-01-20T04:50:16.865Z,28.83
2019-01-20T04:52:45.341Z,26.60
2019-01-20T04:55:15.095Z,24.67
2019-01-20T04:57:45.432Z,30.60
2019-01-20T05:00:19.140Z,27.73
2019-01-20T05:02:47.794Z,26.53
2019-01-20T05:05:16.987Z,27.00
2019-01-20T05:07:45.590Z,26.17
2019-01-20T05:10:16.098Z,23.70
2019-01-20T05:12:44.828Z,30.20
2019-01-20T05:15:18.773Z,23.83
2019-01-20T05:17:47.323Z,26.60
2019-01-20T05:20:17.280Z,25.83
2019-01-20T05:22:45.840Z,27.13
2019-01-20T05:25:14.869Z,28.57
2019-01-20T05:27:43.355Z,25.70
2019-01-20T05:30:14.777Z,26.63
2019-01-20T05:32:43.408Z,25.73
2019-01-20T05:35:12.629Z,30.13
2019-01-20T05:37:41.119Z,27.03
2019-01-20T05:40:12.456Z,23.60
2019-01-20T05:42:45.960Z,25.37
2019-01-20T05:45:13.888Z,27.13
2019-01-20T05:47:42.374Z,29.93
2019-01-20T05:50:12.904Z,25.87
2019-01-20T05:52:41.568Z,23.50
2019-01-20T05:55:12.208Z,26.03
2019-01-20T05:57:40.777Z,30.60
2019-01-20T06:00:20.636Z,28.87
2019-01-20T06:02:49.257Z,29.60
2019-01-20T06:05:17.764Z,29.23
2019-01-20T06:07:46.340Z,23.10
2019-01-20T06:10:14.972Z,24.27
2019-01-20T06:12:43.568Z,28.40
2019-01-20T06:15:20.441Z,22.47
2019-01-20T06:17:49.100Z,26.83
2019-01-20T06:20:18.511Z,29.23
2019-01-20T06:22:47.137Z,23.60
2019-01-20T06:25:15.816Z,25.93
2019-01-20T06:27:44.380Z,23.13
2019-01-20T06:30:18.288Z,27.70
2019-01-20T06:32:46.851Z,31.73
2019-01-20T06:35:15.439Z,28.43
2019-01-20T06:37:44.074Z,26.00
2019-01-20T06:40:12.873Z,28.50
2019-01-20T06:42:41.465Z,30.23
2019-01-20T06:45:12.871Z,23.67
2019-01-20T06:47:41.462Z,27.20
2019-01-20T06:50:15.883Z,24.27
2019-01-20T06:52:44.400Z,24.70
2019-01-20T06:55:13.711Z,31.43
2019-01-20T06:57:42.447Z,31.33
2019-01-20T07:00:14.117Z,28.47
2019-01-20T07:02:42.652Z,27.63
2019-01-20T07:05:11.459Z,32.70
2019-01-20T07:07:40.193Z,29.27
2019-01-20T07:10:11.595Z,28.87
2019-01-20T07:12:40.189Z,27.43
2019-01-20T07:15:14.734Z,32.57
2019-01-20T07:17:43.491Z,31.40
2019-01-20T07:20:13.373Z,25.67
2019-01-20T07:22:41.967Z,26.20
2019-01-20T07:25:10.871Z,23.37
2019-01-20T07:27:39.828Z,29.97
2019-01-20T07:30:11.467Z,25.00
2019-01-20T07:32:40.057Z,27.30
2019-01-20T07:35:09.594Z,29.63
2019-01-20T07:37:38.258Z,29.63
2019-01-20T07:40:10.052Z,29.47
2019-01-20T07:42:38.719Z,26.17
2019-01-20T07:45:10.346Z,25.27
2019-01-20T07:47:38.945Z,35.47
2019-01-20T07:50:13.473Z,28.30
2019-01-20T07:52:41.997Z,30.20
2019-01-20T07:55:10.986Z,27.80
2019-01-20T07:57:39.513Z,33.17
2019-01-20T08:00:16.698Z,27.47
2019-01-20T08:02:45.294Z,30.27
2019-01-20T08:05:14.442Z,41.43
2019-01-20T08:07:43.034Z,45.13
2019-01-20T08:10:23.306Z,40.23
2019-01-20T08:12:51.869Z,38.57
2019-01-20T08:15:20.561Z,40.10
2019-01-20T08:17:49.184Z,43.60
2019-01-20T08:20:22.627Z,47.87
2019-01-20T08:22:51.230Z,41.77
2019-01-20T08:25:20.690Z,42.17
2019-01-20T08:27:49.229Z,47.20
2019-01-20T08:30:22.915Z,45.53
2019-01-20T08:32:51.480Z,50.53
2019-01-20T08:35:20.143Z,54.83
2019-01-20T08:37:48.838Z,49.03
2019-01-20T08:40:20.059Z,49.17
2019-01-20T08:42:49.446Z,48.80
2019-01-20T08:45:29.684Z,54.23
2019-01-20T08:48:01.679Z,48.60
2019-01-20T08:50:30.196Z,50.97
2019-01-20T08:52:58.837Z,47.33
2019-01-20T08:55:27.363Z,48.07
2019-01-20T08:57:55.921Z,48.77
2019-01-20T09:00:24.435Z,46.13
2019-01-20T09:02:52.927Z,53.87
2019-01-20T09:05:21.582Z,37.13
2019-01-20T09:07:50.133Z,42.87
2019-01-20T09:10:21.720Z,40.13
2019-01-20T09:12:50.466Z,41.07
2019-01-20T09:15:18.969Z,37.27
2019-01-20T09:17:47.524Z,39.30
2019-01-20T09:20:16.257Z,40.00
2019-01-20T09:22:44.806Z,47.00
2019-01-20T09:25:14.755Z,40.07
2019-01-20T09:27:43.391Z,38.37
2019-01-20T09:30:22.337Z,40.80
2019-01-20T09:32:50.965Z,37.13
2019-01-20T09:35:19.613Z,37.47
2019-01-20T09:37:48.329Z,40.37
2019-01-20T09:40:18.262Z,39.10
2019-01-20T09:42:46.887Z,39.43
2019-01-20T09:45:26.020Z,39.77
2019-01-20T09:47:54.715Z,39.10
2019-01-20T09:50:23.439Z,36.80
2019-01-20T09:52:53.748Z,30.67
2019-01-20T09:55:22.591Z,34.27
2019-01-20T09:57:51.137Z,30.80
2019-01-20T10:00:28.721Z,29.03
2019-01-20T10:02:57.345Z,25.60
2019-01-20T10:05:25.939Z,27.27
2019-01-20T10:07:54.560Z,29.40
2019-01-20T10:10:23.212Z,33.40
2019-01-20T10:12:51.772Z,27.73
2019-01-20T10:15:20.417Z,23.83
2019-01-20T10:17:48.983Z,24.30
2019-01-20T10:20:32.028Z,23.20
2019-01-20T10:23:01.012Z,22.13
2019-01-20T10:25:29.608Z,23.47
2019-01-20T10:27:58.246Z,27.07
2019-01-20T10:30:31.794Z,23.63
2019-01-20T10:33:00.637Z,25.87
2019-01-20T10:35:40.121Z,23.13
2019-01-20T10:38:09.992Z,27.13
2019-01-20T10:40:39.122Z,25.97
2019-01-20T10:43:07.783Z,22.63
2019-01-20T10:45:36.926Z,24.27
2019-01-20T10:48:06.075Z,25.30
2019-01-20T10:50:34.749Z,28.67
2019-01-20T10:53:03.351Z,28.50
2019-01-20T10:55:32.058Z,29.70
2019-01-20T10:58:00.733Z,29.33
2019-01-20T11:00:32.058Z,26.87
2019-01-20T11:03:00.714Z,28.57
2019-01-20T11:05:31.537Z,24.03
2019-01-20T11:07:59.814Z,26.27
2019-01-20T11:10:28.372Z,27.13
2019-01-20T11:12:57.039Z,29.13
2019-01-20T11:15:25.776Z,26.07
2019-01-20T11:17:54.441Z,24.73
2019-01-20T11:20:24.365Z,24.13
2019-01-20T11:22:54.596Z,25.40
2019-01-20T11:25:32.659Z,26.77
2019-01-20T11:28:01.253Z,26.07
2019-01-20T11:30:29.945Z,25.97
2019-01-20T11:32:58.453Z,24.63
2019-01-20T11:35:27.019Z,26.23
2019-01-20T11:37:55.673Z,26.40
2019-01-20T11:40:24.236Z,28.00
2019-01-20T11:42:52.899Z,26.40
2019-01-20T11:45:26.507Z,26.63
2019-01-20T11:47:55.175Z,25.57
2019-01-20T11:50:24.061Z,27.03
2019-01-20T11:52:52.709Z,24.83
2019-01-20T11:55:23.613Z,24.97
2019-01-20T11:57:52.337Z,25.57
2019-01-20T12:00:29.413Z,24.10
2019-01-20T12:02:58.144Z,25.77
2019-01-20T12:05:26.859Z,23.10
2019-01-20T12:07:55.436Z,23.70
2019-01-20T12:10:24.005Z,18.30
2019-01-20T12:12:54.315Z,22.90
2019-01-20T12:15:22.877Z,19.87
2019-01-20T12:17:51.433Z,18.87
2019-01-20T12:20:20.021Z,18.17
2019-01-20T12:22:48.576Z,19.40
2019-01-20T12:25:18.734Z,19.93
2019-01-20T12:27:47.365Z,18.60
2019-01-20T12:30:19.275Z,17.47
2019-01-20T12:32:47.915Z,18.40
2019-01-20T12:35:16.621Z,18.25
2019-01-20T12:37:45.271Z,19.10
2019-01-20T12:40:29.651Z,18.45
2019-01-20T12:42:58.587Z,17.90
2019-01-20T12:45:27.077Z,17.37
2019-01-20T12:47:55.741Z,17.80
2019-01-20T12:50:24.230Z,17.00
2019-01-20T12:52:52.970Z,17.10
2019-01-20T12:55:21.621Z,16.93
2019-01-20T12:57:50.187Z,16.50
2019-01-20T13:00:20.213Z,17.00
2019-01-20T13:02:49.219Z,17.07
2019-01-20T13:05:19.378Z,33.20
2019-01-20T13:07:48.052Z,18.00
2019-01-20T13:10:18.470Z,16.97
2019-01-20T13:12:47.289Z,15.40
2019-01-20T13:15:21.424Z,15.97
2019-01-20T13:18:04.394Z,15.80
2019-01-20T13:20:33.119Z,15.00
2019-01-20T13:23:01.686Z,15.60
2019-01-20T13:25:48.498Z,15.00
2019-01-20T13:28:17.051Z,15.97
2019-01-20T13:30:45.885Z,15.23
2019-01-20T13:33:14.490Z,15.17
2019-01-20T13:35:43.093Z,15.03
2019-01-20T13:38:11.989Z,15.07
2019-01-20T13:40:43.691Z,11.67
2019-01-20T13:43:12.349Z,10.90
2019-01-20T13:45:40.965Z,10.93
2019-01-20T13:48:09.583Z,11.37
2019-01-20T13:50:38.103Z,10.40
2019-01-20T13:53:06.657Z,11.10
2019-01-20T13:55:35.239Z,10.83
2019-01-20T13:58:03.950Z,10.67
2019-01-20T14:00:32.521Z,10.90
2019-01-20T14:03:01.090Z,11.97
2019-01-20T14:05:29.748Z,13.83
2019-01-20T14:07:58.378Z,12.30
2019-01-20T14:10:27.617Z,12.53
2019-01-20T14:12:56.175Z,11.80
2019-01-20T14:15:24.907Z,13.27
2019-01-20T14:17:53.478Z,12.17
2019-01-20T14:20:24.306Z,15.63
2019-01-20T14:22:52.937Z,11.93
2019-01-20T14:25:24.197Z,12.50
2019-01-20T14:27:53.009Z,12.73
2019-01-20T14:30:32.422Z,11.87
2019-01-20T14:33:00.986Z,11.10
2019-01-20T14:35:29.613Z,11.60
2019-01-20T14:37:58.197Z,11.10
2019-01-20T14:40:26.744Z,10.60
2019-01-20T14:42:55.325Z,9.77
2019-01-20T14:45:23.822Z,10.57
2019-01-20T14:47:52.481Z,10.10
2019-01-20T14:50:27.793Z,10.57
2019-01-20T14:52:56.845Z,11.43
2019-01-20T14:55:25.951Z,11.00
2019-01-20T14:57:54.797Z,10.80
2019-01-20T15:00:35.018Z,10.77
2019-01-20T15:03:03.899Z,11.83
2019-01-20T15:05:32.587Z,14.47
2019-01-20T15:08:01.229Z,13.40
2019-01-20T15:10:30.250Z,16.50
2019-01-20T15:12:58.838Z,14.53
2019-01-20T15:15:36.049Z,14.77
2019-01-20T15:18:05.525Z,13.77
2019-01-20T15:20:34.315Z,15.67
2019-01-20T15:23:02.893Z,14.70
2019-01-20T15:25:31.445Z,16.87
2019-01-20T15:28:00.178Z,17.47
2019-01-20T15:30:31.333Z,14.97
2019-01-20T15:33:01.578Z,14.60
2019-01-20T15:35:30.206Z,15.03
2019-01-20T15:37:58.803Z,14.43
2019-01-20T15:40:27.447Z,14.27
2019-01-20T15:42:56.311Z,19.30
2019-01-20T15:45:25.698Z,15.17
2019-01-20T15:47:54.247Z,17.53
2019-01-20T15:50:25.184Z,16.37
2019-01-20T15:52:53.881Z,17.87
2019-01-20T15:55:22.539Z,18.80
2019-01-20T15:57:51.097Z,17.27
2019-01-20T16:00:25.589Z,15.60
2019-01-20T16:02:54.355Z,17.97
2019-01-20T16:05:24.159Z,16.20
2019-01-20T16:07:52.818Z,17.27
2019-01-20T16:10:21.446Z,18.20
2019-01-20T16:12:50.098Z,18.00
2019-01-20T16:15:24.919Z,19.87
2019-01-20T16:17:54.677Z,24.77
2019-01-20T16:20:24.069Z,22.03
2019-01-20T16:22:52.713Z,16.83
2019-01-20T16:25:29.801Z,19.20
2019-01-20T16:27:58.384Z,22.90
2019-01-20T16:30:30.043Z,16.17
2019-01-20T16:32:58.700Z,16.50
2019-01-20T16:35:27.597Z,20.23
2019-01-20T16:37:57.422Z,20.90
2019-01-20T16:40:26.464Z,18.60
2019-01-20T16:42:55.110Z,17.67
2019-01-20T16:45:34.131Z,20.43
2019-01-20T16:48:03.102Z,21.20
2019-01-20T16:50:31.718Z,18.27
2019-01-20T16:53:00.343Z,21.83
2019-01-20T16:55:28.948Z,20.60
2019-01-20T16:57:57.791Z,18.13
2019-01-20T17:00:28.916Z,19.03
2019-01-20T17:02:57.614Z,20.07
2019-01-20T17:05:27.033Z,22.17
2019-01-20T17:07:55.988Z,20.43
2019-01-20T17:10:27.486Z,25.97
2019-01-20T17:12:56.110Z,18.43
2019-01-20T17:15:27.818Z,18.53
2019-01-20T17:17:56.378Z,19.53
2019-01-20T17:20:25.046Z,25.93
2019-01-20T17:22:53.770Z,32.93
2019-01-20T17:25:22.346Z,29.33
2019-01-20T17:27:50.906Z,32.10
2019-01-20T17:30:31.016Z,26.37
2019-01-20T17:32:59.699Z,26.70
2019-01-20T17:35:28.254Z,24.80
2019-01-20T17:37:56.918Z,26.87
2019-01-20T17:40:27.769Z,37.03
2019-01-20T17:42:57.862Z,32.60
2019-01-20T17:45:32.102Z,46.40
2019-01-20T17:48:00.588Z,46.43
2019-01-20T17:50:31.616Z,43.27
2019-01-20T17:53:00.499Z,44.17
2019-01-20T17:55:29.234Z,48.03
2019-01-20T17:57:57.866Z,55.23
2019-01-20T18:00:30.524Z,50.60
2019-01-20T18:02:59.103Z,57.87
2019-01-20T18:05:28.046Z,49.03
2019-01-20T18:07:56.608Z,36.53
2019-01-20T18:10:25.302Z,26.10
2019-01-20T18:12:53.906Z,27.73
2019-01-20T18:15:27.216Z,26.73
2019-01-20T18:17:56.388Z,27.30
2019-01-20T18:20:32.798Z,32.47
2019-01-20T18:23:01.686Z,34.30
2019-01-20T18:25:30.633Z,31.80
2019-01-20T18:27:59.390Z,34.93
2019-01-20T18:30:29.890Z,31.33
2019-01-20T18:32:58.532Z,30.07
2019-01-20T18:35:28.784Z,26.03
2019-01-20T18:37:57.741Z,27.37
2019-01-20T18:40:27.352Z,30.07
2019-01-20T18:42:55.922Z,26.33
2019-01-20T18:45:32.663Z,37.60
2019-01-20T18:48:01.288Z,36.83
2019-01-20T18:50:32.118Z,37.90
2019-01-20T18:53:00.738Z,27.97
2019-01-20T18:55:29.214Z,39.90
2019-01-20T18:57:57.799Z,29.90
2019-01-20T19:00:29.441Z,34.67
2019-01-20T19:02:58.096Z,38.40
2019-01-20T19:05:26.646Z,32.90
2019-01-20T19:07:55.652Z,33.07
2019-01-20T19:10:24.657Z,31.50
2019-01-20T19:12:53.303Z,32.53
2019-01-20T19:15:23.291Z,30.97
2019-01-20T19:17:53.197Z,32.17
2019-01-20T19:20:23.706Z,22.27
2019-01-20T19:22:54.156Z,29.83
2019-01-20T19:25:23.150Z,36.60
2019-01-20T19:27:51.830Z,39.70
2019-01-20T19:30:23.303Z,39.83
2019-01-20T19:32:51.949Z,41.90
2019-01-20T19:35:20.511Z,37.57
2019-01-20T19:37:49.098Z,37.23
2019-01-20T19:40:17.777Z,30.53
2019-01-20T19:42:46.365Z,30.37
2019-01-20T19:45:19.577Z,33.50
2019-01-20T19:47:48.468Z,28.97
2019-01-20T19:50:18.058Z,27.23
2019-01-20T19:52:46.747Z,27.23
2019-01-20T19:55:24.206Z,32.30
2019-01-20T19:57:53.002Z,33.17
2019-01-20T20:00:29.458Z,30.37
2019-01-20T20:02:58.058Z,34.40
2019-01-20T20:05:26.970Z,26.80
2019-01-20T20:07:56.458Z,31.40
2019-01-20T20:10:26.584Z,25.70
2019-01-20T20:12:56.190Z,26.07
2019-01-20T20:15:26.248Z,27.70
2019-01-20T20:17:55.006Z,23.97
2019-01-20T20:20:23.834Z,28.13
2019-01-20T20:22:52.630Z,25.07
2019-01-20T20:25:23.174Z,28.30
2019-01-20T20:27:52.460Z,28.43
2019-01-20T20:30:23.770Z,32.07
2019-01-20T20:32:52.323Z,37.27
2019-01-20T20:35:20.909Z,36.17
2019-01-20T20:37:49.477Z,28.60
2019-01-20T20:40:19.802Z,30.33
2019-01-20T20:42:48.511Z,29.63
2019-01-20T20:45:22.350Z,32.63
2019-01-20T20:47:50.964Z,32.40
2019-01-20T20:50:19.998Z,25.77
2019-01-20T20:52:48.622Z,25.80
2019-01-20T20:55:17.280Z,38.03
2019-01-20T20:57:46.110Z,36.53
2019-01-20T21:00:28.890Z,23.70
2019-01-20T21:02:58.185Z,33.23
2019-01-20T21:05:26.832Z,32.40
2019-01-20T21:07:55.318Z,34.83
2019-01-20T21:10:23.906Z,30.53
2019-01-20T21:12:52.470Z,33.40
2019-01-20T21:15:20.982Z,30.97
2019-01-20T21:17:49.536Z,36.40
2019-01-20T21:20:22.929Z,39.17
2019-01-20T21:22:52.563Z,36.37
2019-01-20T21:25:21.181Z,40.47
2019-01-20T21:27:49.830Z,36.57
2019-01-20T21:30:26.956Z,40.10
2019-01-20T21:32:55.600Z,34.23
2019-01-20T21:35:24.160Z,33.47
2019-01-20T21:37:52.743Z,35.80
2019-01-20T21:40:21.843Z,32.80
2019-01-20T21:42:50.675Z,42.87
2019-01-20T21:45:19.511Z,39.80
2019-01-20T21:47:48.180Z,36.10
2019-01-20T21:50:25.379Z,49.77
2019-01-20T21:52:54.026Z,39.77
2019-01-20T21:55:22.578Z,40.90
2019-01-20T21:57:51.304Z,44.00
2019-01-20T22:00:27.689Z,38.00
2019-01-20T22:02:56.806Z,39.17
2019-01-20T22:05:25.294Z,38.43
2019-01-20T22:07:53.883Z,41.27
2019-01-20T22:10:23.973Z,42.57
2019-01-20T22:12:52.722Z,47.00
2019-01-20T22:15:21.819Z,38.87
2019-01-20T22:17:50.546Z,43.10
2019-01-20T22:20:21.054Z,46.17
2019-01-20T22:22:50.074Z,47.13
2019-01-20T22:25:18.699Z,50.73
2019-01-20T22:27:47.377Z,46.13
2019-01-20T22:30:18.439Z,39.80
2019-01-20T22:32:47.094Z,47.20
2019-01-20T22:35:16.218Z,43.40
2019-01-20T22:37:44.735Z,42.90
2019-01-20T22:40:18.094Z,45.00
2019-01-20T22:42:46.880Z,50.50
2019-01-20T22:45:17.804Z,54.50
2019-01-20T22:47:46.396Z,40.63
2019-01-20T22:50:15.150Z,51.27
2019-01-20T22:52:43.788Z,47.47
2019-01-20T22:55:15.159Z,61.37
2019-01-20T22:57:43.820Z,59.63
2019-01-20T23:00:29.226Z,55.90
2019-01-20T23:02:57.826Z,52.03
2019-01-20T23:05:26.326Z,48.40
2019-01-20T23:07:54.931Z,54.97
2019-01-20T23:10:23.588Z,42.83
2019-01-20T23:12:52.174Z,48.20
2019-01-20T23:15:20.737Z,45.17
2019-01-20T23:17:49.369Z,49.47
2019-01-20T23:20:18.425Z,46.47
2019-01-20T23:22:47.010Z,49.90
2019-01-20T23:25:15.637Z,48.67
2019-01-20T23:27:44.307Z,51.93
2019-01-20T23:30:14.998Z,49.73
2019-01-20T23:32:43.563Z,50.57
2019-01-20T23:35:12.288Z,50.20
2019-01-20T23:37:40.788Z,54.20
2019-01-20T23:40:11.944Z,47.63
2019-01-20T23:42:40.624Z,52.60
2019-01-20T23:45:13.085Z,42.50
2019-01-20T23:47:41.314Z,58.37
2019-01-20T23:50:15.291Z,56.93
2019-01-20T23:52:43.907Z,48.70
2019-01-20T23:55:13.185Z,48.83
2019-01-20T23:57:41.811Z,51.97
