createdAt,value
2023-10-21T00:00:25.776Z,7.90
2023-10-21T00:01:25.788Z,7.80
2023-10-21T00:02:25.730Z,7.50
2023-10-21T00:03:25.868Z,8.30
2023-10-21T00:04:25.780Z,8.60
2023-10-21T00:05:25.686Z,8.60
2023-10-21T00:06:25.702Z,7.90
2023-10-21T00:07:25.644Z,8.60
2023-10-21T00:08:25.729Z,8.10
2023-10-21T00:09:25.644Z,7.80
2023-10-21T00:10:25.626Z,8.10
2023-10-21T00:11:25.608Z,7.20
2023-10-21T00:12:25.613Z,7.20
2023-10-21T00:13:25.589Z,7.40
2023-10-21T00:14:25.573Z,7.30
2023-10-21T00:15:25.547Z,7.00
2023-10-21T00:16:25.653Z,6.80
2023-10-21T00:17:25.554Z,6.00
2023-10-21T00:18:25.620Z,5.60
2023-10-21T00:19:25.504Z,5.70
2023-10-21T00:20:25.496Z,5.30
2023-10-21T00:21:25.466Z,5.70
2023-10-21T00:22:25.470Z,4.90
2023-10-21T00:23:25.438Z,5.80
2023-10-21T00:24:25.437Z,5.40
2023-10-21T00:25:25.420Z,6.40
2023-10-21T00:26:25.452Z,6.80
2023-10-21T00:27:25.403Z,6.00
2023-10-21T00:28:25.393Z,6.00
2023-10-21T00:29:25.358Z,6.40
2023-10-21T00:30:25.382Z,5.40
2023-10-21T00:31:25.372Z,5.70
2023-10-21T00:32:25.384Z,5.20
2023-10-21T00:33:25.402Z,5.40
2023-10-21T00:34:25.307Z,5.10
2023-10-21T00:35:25.283Z,5.50
2023-10-21T00:36:25.290Z,4.70
2023-10-21T00:37:25.253Z,4.30
2023-10-21T00:38:25.240Z,4.20
2023-10-21T00:39:25.210Z,4.40
2023-10-21T00:40:25.237Z,4.20
2023-10-21T00:41:25.218Z,4.60
2023-10-21T00:42:25.179Z,4.10
2023-10-21T00:43:25.165Z,3.60
2023-10-21T00:44:25.163Z,3.70
2023-10-21T00:45:25.144Z,4.00
2023-10-21T00:46:25.209Z,4.50
2023-10-21T00:47:25.134Z,4.00
2023-10-21T00:48:25.215Z,3.70
2023-10-21T00:49:25.085Z,4.10
2023-10-21T00:50:25.086Z,4.30
2023-10-21T00:51:25.059Z,4.30
2023-10-21T00:52:25.048Z,4.10
2023-10-21T00:53:25.146Z,4.60
2023-10-21T00:54:25.053Z,4.40
2023-10-21T00:55:25.000Z,4.10
2023-10-21T00:56:25.007Z,4.30
2023-10-21T00:57:24.984Z,4.70
2023-10-21T00:58:24.972Z,4.30
2023-10-21T00:59:24.973Z,4.60
2023-10-21T01:00:24.968Z,3.90
2023-10-21T01:01:24.977Z,4.90
2023-10-21T01:02:24.995Z,4.70
2023-10-21T01:03:25.082Z,5.20
2023-10-21T01:04:25.124Z,5.10
2023-10-21T01:05:24.870Z,5.00
2023-10-21T01:06:24.890Z,5.40
2023-10-21T01:07:24.834Z,4.90
2023-10-21T01:08:24.848Z,5.40
2023-10-21T01:09:24.831Z,5.80
2023-10-21T01:10:24.812Z,5.10
2023-10-21T01:11:24.812Z,5.20
2023-10-21T01:12:24.821Z,4.80
2023-10-21T01:13:24.789Z,5.00
2023-10-21T01:14:24.813Z,4.60
2023-10-21T01:15:24.796Z,4.80
2023-10-21T01:16:24.770Z,4.80
2023-10-21T01:17:24.763Z,4.70
2023-10-21T01:18:25.409Z,4.70
2023-10-21T01:19:24.696Z,4.70
2023-10-21T01:20:24.687Z,4.10
2023-10-21T01:21:24.676Z,4.50
2023-10-21T01:22:24.681Z,5.60
2023-10-21T01:23:24.627Z,5.20
2023-10-21T01:24:24.634Z,6.10
2023-10-21T01:25:24.630Z,5.20
2023-10-21T01:26:24.612Z,4.90
2023-10-21T01:27:24.755Z,4.50
2023-10-21T01:28:24.575Z,4.70
2023-10-21T01:29:24.563Z,4.60
2023-10-21T01:30:24.549Z,4.60
2023-10-21T01:31:24.572Z,4.70
2023-10-21T01:32:24.515Z,5.60
2023-10-21T01:33:24.595Z,5.40
2023-10-21T01:34:24.560Z,5.10
2023-10-21T01:35:24.470Z,5.20
2023-10-21T01:36:24.498Z,4.80
2023-10-21T01:37:24.464Z,4.60
2023-10-21T01:38:24.456Z,3.90
2023-10-21T01:39:24.424Z,4.60
2023-10-21T01:40:24.412Z,4.10
2023-10-21T01:41:24.412Z,3.90
2023-10-21T01:42:24.378Z,3.70
2023-10-21T01:43:24.374Z,3.80
2023-10-21T01:44:24.354Z,3.30
2023-10-21T01:45:24.388Z,3.30
2023-10-21T01:46:24.414Z,3.60
2023-10-21T01:47:24.351Z,3.40
2023-10-21T01:48:24.397Z,3.00
2023-10-21T01:49:24.287Z,3.00
2023-10-21T01:50:24.304Z,3.40
2023-10-21T01:51:24.272Z,3.70
2023-10-21T01:52:24.317Z,3.70
2023-10-21T01:53:24.241Z,3.60
2023-10-21T01:54:24.296Z,4.10
2023-10-21T01:55:24.221Z,3.30
2023-10-21T01:56:24.226Z,3.90
2023-10-21T01:57:24.250Z,3.70
2023-10-21T01:58:24.257Z,3.70
2023-10-21T01:59:24.290Z,3.60
2023-10-21T02:00:24.142Z,3.50
2023-10-21T02:01:24.191Z,4.10
2023-10-21T02:02:24.160Z,3.80
2023-10-21T02:03:24.306Z,3.50
2023-10-21T02:04:24.113Z,3.30
2023-10-21T02:05:24.085Z,3.20
2023-10-21T02:06:24.144Z,3.80
2023-10-21T02:07:24.049Z,3.50
2023-10-21T02:08:24.058Z,4.30
2023-10-21T02:09:24.044Z,4.50
2023-10-21T02:10:24.031Z,5.10
2023-10-21T02:11:23.995Z,4.80
2023-10-21T02:12:24.012Z,5.00
2023-10-21T02:13:24.007Z,4.50
2023-10-21T02:14:23.966Z,5.50
2023-10-21T02:15:23.999Z,7.60
2023-10-21T02:16:23.978Z,6.60
2023-10-21T02:17:23.924Z,5.80
2023-10-21T02:18:24.038Z,6.10
2023-10-21T02:19:23.878Z,6.60
2023-10-21T02:20:23.877Z,5.80
2023-10-21T02:21:23.852Z,5.90
2023-10-21T02:22:23.893Z,6.40
2023-10-21T02:23:23.826Z,5.80
2023-10-21T02:24:23.828Z,6.10
2023-10-21T02:25:23.793Z,6.10
2023-10-21T02:26:23.808Z,5.60
2023-10-21T02:27:23.852Z,6.70
2023-10-21T02:28:23.764Z,5.40
2023-10-21T02:29:23.733Z,5.30
2023-10-21T02:30:23.778Z,5.50
2023-10-21T02:31:23.755Z,5.90
2023-10-21T02:32:23.770Z,6.50
2023-10-21T02:33:23.757Z,5.60
2023-10-21T02:34:23.690Z,6.00
2023-10-21T02:35:23.674Z,5.10
2023-10-21T02:36:23.721Z,5.70
2023-10-21T02:37:23.631Z,5.90
2023-10-21T02:38:23.642Z,6.30
2023-10-21T02:39:23.685Z,5.90
2023-10-21T02:40:23.614Z,6.20
2023-10-21T02:41:23.616Z,6.80
2023-10-21T02:42:23.592Z,7.40
2023-10-21T02:43:23.565Z,7.00
2023-10-21T02:44:23.592Z,6.70
2023-10-21T02:45:23.604Z,6.40
2023-10-21T02:46:23.516Z,7.10
2023-10-21T02:47:23.510Z,6.10
2023-10-21T02:48:23.597Z,6.40
2023-10-21T02:49:23.518Z,6.30
2023-10-21T02:50:23.485Z,7.90
2023-10-21T02:51:23.515Z,7.10
2023-10-21T02:52:23.437Z,6.60
2023-10-21T02:53:23.427Z,8.00
2023-10-21T02:54:23.493Z,7.90
2023-10-21T02:55:23.441Z,7.20
2023-10-21T02:56:23.396Z,6.40
2023-10-21T02:57:23.406Z,7.10
2023-10-21T02:58:23.372Z,7.20
2023-10-21T02:59:23.409Z,7.00
2023-10-21T03:00:23.358Z,7.10
2023-10-21T03:01:23.355Z,7.10
2023-10-21T03:02:23.352Z,6.40
2023-10-21T03:03:23.418Z,6.60
2023-10-21T03:04:23.307Z,6.10
2023-10-21T03:05:23.282Z,6.60
2023-10-21T03:06:23.299Z,7.30
2023-10-21T03:07:23.262Z,7.80
2023-10-21T03:08:23.254Z,7.70
2023-10-21T03:09:23.248Z,6.70
2023-10-21T03:10:23.233Z,6.60
2023-10-21T03:11:23.180Z,6.90
2023-10-21T03:12:23.235Z,6.80
2023-10-21T03:13:23.187Z,7.10
2023-10-21T03:14:23.154Z,7.00
2023-10-21T03:15:23.253Z,7.10
2023-10-21T03:16:23.197Z,8.30
2023-10-21T03:17:23.125Z,8.50
2023-10-21T03:18:23.213Z,9.20
2023-10-21T03:19:23.104Z,9.30
2023-10-21T03:20:23.066Z,8.60
2023-10-21T03:21:23.092Z,8.80
2023-10-21T03:22:23.050Z,9.40
2023-10-21T03:23:23.047Z,8.40
2023-10-21T03:24:23.053Z,8.40
2023-10-21T03:25:23.001Z,8.00
2023-10-21T03:26:22.968Z,8.60
2023-10-21T03:27:23.030Z,8.40
2023-10-21T03:28:22.952Z,8.30
2023-10-21T03:29:22.939Z,9.60
2023-10-21T03:30:23.022Z,8.30
2023-10-21T03:31:22.917Z,8.00
2023-10-21T03:32:22.906Z,7.00
2023-10-21T03:33:23.280Z,7.70
2023-10-21T03:34:22.911Z,8.00
2023-10-21T03:35:22.866Z,7.50
2023-10-21T03:36:22.897Z,7.40
2023-10-21T03:37:22.880Z,8.30
2023-10-21T03:38:22.860Z,7.00
2023-10-21T03:39:22.876Z,7.20
2023-10-21T03:40:22.809Z,7.10
2023-10-21T03:41:22.792Z,8.50
2023-10-21T03:42:22.767Z,7.90
2023-10-21T03:43:22.742Z,6.70
2023-10-21T03:44:22.733Z,6.80
2023-10-21T03:45:22.767Z,7.60
2023-10-21T03:46:22.748Z,6.70
2023-10-21T03:47:22.680Z,7.30
2023-10-21T03:48:22.815Z,6.60
2023-10-21T03:49:22.677Z,6.10
2023-10-21T03:50:22.666Z,6.50
2023-10-21T03:51:22.673Z,7.00
2023-10-21T03:52:22.626Z,6.80
2023-10-21T03:53:22.612Z,7.20
2023-10-21T03:54:22.645Z,7.60
2023-10-21T03:55:22.610Z,6.90
2023-10-21T03:56:22.559Z,6.70
2023-10-21T03:57:22.633Z,6.30
2023-10-21T03:58:22.561Z,6.10
2023-10-21T03:59:22.556Z,7.60
2023-10-21T04:00:22.558Z,6.70
2023-10-21T04:01:22.612Z,6.30
2023-10-21T04:02:22.480Z,6.40
2023-10-21T04:03:22.591Z,5.70
2023-10-21T04:04:22.558Z,6.70
2023-10-21T04:05:22.471Z,6.30
2023-10-21T04:06:22.470Z,5.40
2023-10-21T04:07:22.431Z,5.20
2023-10-21T04:08:22.420Z,5.50
2023-10-21T04:09:22.467Z,6.50
2023-10-21T04:10:22.370Z,6.30
2023-10-21T04:11:22.422Z,6.10
2023-10-21T04:12:22.369Z,5.70
2023-10-21T04:13:22.385Z,5.70
2023-10-21T04:14:22.337Z,5.70
2023-10-21T04:15:22.364Z,6.70
2023-10-21T04:16:22.370Z,6.20
2023-10-21T04:17:22.301Z,6.10
2023-10-21T04:18:22.386Z,5.80
2023-10-21T04:19:22.357Z,6.10
2023-10-21T04:20:22.253Z,6.10
2023-10-21T04:21:22.325Z,5.90
2023-10-21T04:22:22.230Z,5.40
2023-10-21T04:23:22.216Z,5.70
2023-10-21T04:24:22.245Z,5.80
2023-10-21T04:25:22.181Z,5.90
2023-10-21T04:26:22.173Z,6.00
2023-10-21T04:27:22.216Z,5.60
2023-10-21T04:28:22.133Z,6.20
2023-10-21T04:29:22.120Z,5.60
2023-10-21T04:30:22.127Z,5.40
2023-10-21T04:31:22.143Z,5.30
2023-10-21T04:32:22.107Z,5.90
2023-10-21T04:33:22.131Z,5.50
2023-10-21T04:34:22.066Z,6.40
2023-10-21T04:35:22.061Z,5.40
2023-10-21T04:36:22.085Z,6.00
2023-10-21T04:37:22.034Z,5.60
2023-10-21T04:38:22.026Z,5.20
2023-10-21T04:39:22.083Z,4.80
2023-10-21T04:40:22.009Z,5.20
2023-10-21T04:41:21.997Z,5.00
2023-10-21T04:42:21.975Z,5.30
2023-10-21T04:43:21.945Z,4.90
2023-10-21T04:44:21.948Z,4.80
2023-10-21T04:45:21.958Z,4.50
2023-10-21T04:46:21.966Z,5.20
2023-10-21T04:47:21.899Z,5.30
2023-10-21T04:48:21.935Z,4.80
2023-10-21T04:49:21.861Z,5.10
2023-10-21T04:50:21.855Z,4.80
2023-10-21T04:51:21.897Z,4.90
2023-10-21T04:52:21.808Z,4.50
2023-10-21T04:53:21.797Z,4.80
2023-10-21T04:54:21.817Z,4.30
2023-10-21T04:55:21.793Z,4.10
2023-10-21T04:56:21.766Z,4.40
2023-10-21T04:57:21.837Z,4.70
2023-10-21T04:58:21.741Z,4.70
2023-10-21T04:59:21.729Z,4.60
2023-10-21T05:00:21.791Z,4.40
2023-10-21T05:01:21.721Z,4.30
2023-10-21T05:02:21.696Z,4.10
2023-10-21T05:03:21.820Z,4.10
2023-10-21T05:04:21.832Z,3.70
2023-10-21T05:05:21.649Z,3.50
2023-10-21T05:06:21.652Z,3.00
2023-10-21T05:07:21.625Z,3.10
2023-10-21T05:08:21.603Z,3.10
2023-10-21T05:09:21.619Z,2.80
2023-10-21T05:10:21.594Z,2.70
2023-10-21T05:11:21.593Z,2.60
2023-10-21T05:12:21.576Z,2.70
2023-10-21T05:13:21.546Z,2.70
2023-10-21T05:14:21.554Z,2.40
2023-10-21T05:15:21.547Z,2.50
2023-10-21T05:16:21.513Z,2.40
2023-10-21T05:17:21.499Z,2.30
2023-10-21T05:18:21.540Z,2.10
2023-10-21T05:19:22.868Z,2.60
2023-10-21T05:20:21.438Z,2.50
2023-10-21T05:21:21.456Z,2.20
2023-10-21T05:22:21.431Z,2.10
2023-10-21T05:23:21.429Z,2.10
2023-10-21T05:24:21.413Z,2.30
2023-10-21T05:25:21.384Z,1.90
2023-10-21T05:26:21.359Z,2.00
2023-10-21T05:27:21.427Z,2.10
2023-10-21T05:28:21.352Z,2.60
2023-10-21T05:29:21.343Z,2.20
2023-10-21T05:30:21.347Z,2.20
2023-10-21T05:31:21.326Z,2.30
2023-10-21T05:32:21.287Z,2.20
2023-10-21T05:33:21.480Z,2.30
2023-10-21T05:34:21.393Z,2.40
2023-10-21T05:35:21.245Z,1.80
2023-10-21T05:36:21.261Z,1.80
2023-10-21T05:37:21.255Z,1.70
2023-10-21T05:38:21.201Z,1.90
2023-10-21T05:39:21.213Z,1.40
2023-10-21T05:40:21.187Z,1.60
2023-10-21T05:41:21.170Z,1.60
2023-10-21T05:42:21.216Z,1.90
2023-10-21T05:43:21.157Z,1.50
2023-10-21T05:44:37.492Z,1.60
2023-10-21T05:45:22.161Z,1.30
2023-10-21T05:46:21.121Z,1.50
2023-10-21T05:47:21.092Z,1.40
2023-10-21T05:48:21.148Z,1.40
2023-10-21T05:49:21.058Z,1.40
2023-10-21T05:50:21.068Z,1.60
2023-10-21T05:51:21.134Z,1.30
2023-10-21T05:52:21.020Z,1.40
2023-10-21T05:53:21.011Z,1.60
2023-10-21T05:54:20.999Z,1.70
2023-10-21T05:55:21.023Z,1.60
2023-10-21T05:56:20.961Z,1.70
2023-10-21T05:57:21.032Z,1.90
2023-10-21T05:58:20.934Z,1.50
2023-10-21T05:59:20.933Z,1.50
2023-10-21T06:00:21.028Z,1.50
2023-10-21T06:01:20.958Z,1.60
2023-10-21T06:02:20.898Z,1.50
2023-10-21T06:03:21.043Z,1.50
2023-10-21T06:04:20.891Z,1.50
2023-10-21T06:05:20.861Z,1.50
2023-10-21T06:06:20.884Z,1.50
2023-10-21T06:07:20.807Z,1.50
2023-10-21T06:08:20.802Z,1.70
2023-10-21T06:09:20.872Z,1.20
2023-10-21T06:10:20.786Z,1.30
2023-10-21T06:11:20.786Z,1.30
2023-10-21T06:12:20.771Z,1.30
2023-10-21T06:13:20.749Z,1.20
2023-10-21T06:14:20.781Z,1.40
2023-10-21T06:15:20.785Z,1.40
2023-10-21T06:16:20.690Z,1.10
2023-10-21T06:17:20.692Z,1.20
2023-10-21T06:18:20.748Z,1.10
2023-10-21T06:19:20.681Z,1.30
2023-10-21T06:20:22.459Z,1.20
2023-10-21T06:21:20.672Z,1.10
2023-10-21T06:22:20.649Z,1.20
2023-10-21T06:23:20.615Z,1.10
2023-10-21T06:24:20.644Z,1.20
2023-10-21T06:25:20.592Z,1.10
2023-10-21T06:26:20.557Z,1.10
2023-10-21T06:27:20.602Z,1.10
2023-10-21T06:28:20.557Z,1.00
2023-10-21T06:29:20.531Z,1.00
2023-10-21T06:30:20.649Z,1.10
2023-10-21T06:31:20.528Z,1.10
2023-10-21T06:32:20.479Z,1.10
2023-10-21T06:33:20.585Z,1.00
2023-10-21T06:34:20.452Z,1.30
2023-10-21T06:35:20.431Z,1.10
2023-10-21T06:36:20.472Z,1.00
2023-10-21T06:37:20.433Z,0.90
2023-10-21T06:38:20.428Z,1.00
2023-10-21T06:39:20.459Z,1.10
2023-10-21T06:40:35.451Z,1.00
2023-10-21T06:41:21.362Z,1.00
2023-10-21T06:42:20.445Z,6.60
2023-10-21T06:43:20.338Z,1.90
2023-10-21T06:44:20.351Z,1.90
2023-10-21T06:45:20.333Z,1.50
2023-10-21T06:46:20.450Z,1.80
2023-10-21T06:47:20.301Z,1.70
2023-10-21T06:48:20.373Z,1.40
2023-10-21T06:49:20.246Z,1.20
2023-10-21T06:50:20.252Z,0.90
2023-10-21T06:51:20.294Z,1.00
2023-10-21T06:52:20.213Z,1.20
2023-10-21T06:53:20.207Z,1.60
2023-10-21T06:54:20.317Z,1.70
2023-10-21T06:55:20.196Z,1.70
2023-10-21T06:56:23.101Z,1.80
2023-10-21T06:57:20.256Z,1.50
2023-10-21T06:58:20.143Z,1.20
2023-10-21T06:59:20.118Z,1.00
2023-10-21T07:00:20.167Z,1.20
2023-10-21T07:01:20.121Z,1.00
2023-10-21T07:02:20.085Z,0.80
2023-10-21T07:03:20.212Z,0.70
2023-10-21T07:04:20.042Z,0.80
2023-10-21T07:05:20.068Z,0.80
2023-10-21T07:06:20.117Z,0.90
2023-10-21T07:07:20.016Z,0.70
2023-10-21T07:08:19.999Z,1.00
2023-10-21T07:09:20.059Z,0.70
2023-10-21T07:10:19.993Z,0.90
2023-10-21T07:11:19.981Z,0.50
2023-10-21T07:12:19.980Z,0.70
2023-10-21T07:13:19.980Z,0.80
2023-10-21T07:14:19.941Z,0.80
2023-10-21T07:15:20.014Z,0.90
2023-10-21T07:16:19.923Z,1.00
2023-10-21T07:17:20.664Z,1.20
2023-10-21T07:18:20.016Z,0.70
2023-10-21T07:19:19.870Z,0.60
2023-10-21T07:20:19.847Z,0.60
2023-10-21T07:21:19.844Z,0.80
2023-10-21T07:22:19.820Z,0.70
2023-10-21T07:23:19.802Z,0.60
2023-10-21T07:24:19.816Z,0.60
2023-10-21T07:25:19.788Z,0.60
2023-10-21T07:26:19.761Z,0.70
2023-10-21T07:27:19.849Z,0.70
2023-10-21T07:28:19.762Z,0.50
2023-10-21T07:29:19.746Z,0.70
2023-10-21T07:30:19.939Z,0.60
2023-10-21T07:31:19.740Z,1.30
2023-10-21T07:32:19.686Z,8.80
2023-10-21T07:33:19.775Z,2.30
2023-10-21T07:34:19.767Z,1.60
2023-10-21T07:35:19.635Z,1.50
2023-10-21T07:36:20.352Z,0.70
2023-10-21T07:37:19.800Z,0.50
2023-10-21T07:38:20.122Z,0.60
2023-10-21T07:39:19.727Z,0.50
2023-10-21T07:40:19.578Z,0.30
2023-10-21T07:41:19.683Z,0.50
2023-10-21T07:42:20.417Z,0.70
2023-10-21T07:43:20.906Z,0.50
2023-10-21T07:44:21.469Z,0.40
2023-10-21T07:45:19.543Z,0.40
2023-10-21T07:46:19.541Z,0.40
2023-10-21T07:47:19.513Z,0.40
2023-10-21T07:48:19.531Z,0.40
2023-10-21T07:49:19.443Z,0.50
2023-10-21T07:50:19.475Z,0.40
2023-10-21T07:51:19.459Z,0.40
2023-10-21T07:52:19.456Z,0.50
2023-10-21T07:53:19.402Z,0.40
2023-10-21T07:54:19.420Z,0.30
2023-10-21T07:55:19.401Z,0.30
2023-10-21T07:56:19.410Z,0.40
2023-10-21T07:57:19.409Z,0.30
2023-10-21T07:58:19.352Z,0.40
2023-10-21T07:59:19.309Z,0.30
2023-10-21T08:00:19.390Z,0.40
2023-10-21T08:01:19.297Z,0.30
2023-10-21T08:02:19.356Z,0.50
2023-10-21T08:03:19.351Z,0.50
2023-10-21T08:04:19.379Z,0.40
2023-10-21T08:05:19.254Z,0.50
2023-10-21T08:06:19.274Z,0.40
2023-10-21T08:07:19.225Z,0.30
2023-10-21T08:08:19.200Z,0.60
2023-10-21T08:09:19.243Z,0.30
2023-10-21T08:10:19.201Z,0.40
2023-10-21T08:11:19.152Z,0.40
2023-10-21T08:12:19.236Z,0.30
2023-10-21T08:13:19.118Z,0.30
2023-10-21T08:14:19.513Z,0.40
2023-10-21T08:15:19.164Z,0.30
2023-10-21T08:16:19.193Z,0.30
2023-10-21T08:17:19.106Z,0.40
2023-10-21T08:18:19.145Z,0.30
2023-10-21T08:19:19.125Z,0.30
2023-10-21T08:20:19.116Z,0.30
2023-10-21T08:21:19.040Z,0.30
2023-10-21T08:22:19.027Z,0.20
2023-10-21T08:23:18.987Z,0.30
2023-10-21T08:24:19.134Z,0.30
2023-10-21T08:25:18.966Z,0.20
2023-10-21T08:26:18.991Z,0.30
2023-10-21T08:27:19.036Z,0.30
2023-10-21T08:28:18.970Z,0.50
2023-10-21T08:29:18.943Z,0.50
2023-10-21T08:30:18.988Z,0.40
2023-10-21T08:31:18.910Z,0.40
2023-10-21T08:32:18.892Z,0.40
2023-10-21T08:33:19.010Z,0.50
2023-10-21T08:34:18.882Z,0.40
2023-10-21T08:35:18.849Z,0.40
2023-10-21T08:36:18.873Z,0.20
2023-10-21T08:37:18.812Z,0.30
2023-10-21T08:38:18.831Z,0.20
2023-10-21T08:39:18.832Z,0.30
2023-10-21T08:40:18.777Z,0.20
2023-10-21T08:41:18.766Z,0.20
2023-10-21T08:42:18.817Z,0.20
2023-10-21T08:43:18.867Z,0.30
2023-10-21T08:44:18.716Z,0.20
2023-10-21T08:45:18.756Z,0.20
2023-10-21T08:46:18.890Z,0.30
2023-10-21T08:47:18.693Z,0.40
2023-10-21T08:48:18.888Z,0.20
2023-10-21T08:49:18.646Z,0.20
2023-10-21T08:50:18.666Z,0.20
2023-10-21T08:51:18.668Z,0.60
2023-10-21T08:52:18.617Z,11.10
2023-10-21T08:53:18.633Z,0.70
2023-10-21T08:54:18.669Z,0.50
2023-10-21T08:55:18.589Z,0.30
2023-10-21T08:56:18.571Z,0.50
2023-10-21T08:57:18.658Z,0.20
2023-10-21T08:58:18.629Z,0.20
2023-10-21T08:59:18.521Z,0.20
2023-10-21T09:00:18.600Z,0.30
2023-10-21T09:01:18.517Z,2.20
2023-10-21T09:02:18.550Z,0.50
2023-10-21T09:03:18.582Z,0.40
2023-10-21T09:04:18.562Z,0.30
2023-10-21T09:05:18.440Z,0.20
2023-10-21T09:06:18.557Z,0.30
2023-10-21T09:07:18.408Z,0.30
2023-10-21T09:08:18.418Z,0.20
2023-10-21T09:09:18.441Z,0.30
2023-10-21T09:10:18.382Z,0.30
2023-10-21T09:11:18.397Z,0.30
2023-10-21T09:12:18.393Z,0.10
2023-10-21T09:13:18.365Z,0.30
2023-10-21T09:14:18.329Z,0.30
2023-10-21T09:15:18.399Z,0.30
2023-10-21T09:16:18.404Z,0.40
2023-10-21T09:17:18.367Z,0.30
2023-10-21T09:18:18.400Z,0.30
2023-10-21T09:19:18.264Z,0.20
2023-10-21T09:20:18.286Z,0.30
2023-10-21T09:21:18.357Z,0.40
2023-10-21T09:22:18.221Z,0.20
2023-10-21T09:23:18.224Z,0.30
2023-10-21T09:24:18.236Z,0.30
2023-10-21T09:25:18.198Z,0.30
2023-10-21T09:26:18.171Z,0.30
2023-10-21T09:27:18.194Z,0.30
2023-10-21T09:28:18.164Z,0.20
2023-10-21T09:29:18.149Z,0.20
2023-10-21T09:30:18.210Z,0.20
2023-10-21T09:31:18.114Z,0.50
2023-10-21T09:32:18.091Z,0.20
2023-10-21T09:33:18.162Z,0.20
2023-10-21T09:34:18.076Z,0.20
2023-10-21T09:35:18.060Z,0.20
2023-10-21T09:36:22.866Z,0.30
2023-10-21T09:37:19.013Z,0.40
2023-10-21T09:38:18.130Z,0.40
2023-10-21T09:39:18.053Z,0.30
2023-10-21T09:40:18.017Z,0.30
2023-10-21T09:41:17.995Z,0.30
2023-10-21T09:42:18.007Z,0.20
2023-10-21T09:43:17.985Z,0.40
2023-10-21T09:44:17.954Z,0.30
2023-10-21T09:45:17.949Z,0.30
2023-10-21T09:46:17.949Z,0.30
2023-10-21T09:47:17.886Z,0.30
2023-10-21T09:48:17.949Z,0.30
2023-10-21T09:49:17.880Z,0.30
2023-10-21T09:50:17.883Z,0.30
2023-10-21T09:51:17.866Z,0.20
2023-10-21T09:52:17.862Z,0.30
2023-10-21T09:53:17.817Z,0.30
2023-10-21T09:54:17.841Z,0.40
2023-10-21T09:55:17.783Z,0.40
2023-10-21T09:56:17.790Z,0.30
2023-10-21T09:57:17.889Z,0.60
2023-10-21T09:58:17.751Z,0.50
2023-10-21T09:59:17.754Z,0.40
2023-10-21T10:00:17.752Z,0.40
2023-10-21T10:01:17.766Z,0.30
2023-10-21T10:02:17.735Z,0.20
2023-10-21T10:03:17.783Z,0.40
2023-10-21T10:04:17.737Z,0.30
2023-10-21T10:05:17.688Z,0.30
2023-10-21T10:06:17.730Z,0.30
2023-10-21T10:07:33.647Z,0.40
2023-10-21T10:08:18.646Z,0.40
2023-10-21T10:09:17.622Z,0.20
2023-10-21T10:10:17.630Z,0.30
2023-10-21T10:11:17.586Z,0.40
2023-10-21T10:12:17.664Z,0.40
2023-10-21T10:13:17.549Z,0.40
2023-10-21T10:14:17.543Z,0.30
2023-10-21T10:15:17.633Z,0.30
2023-10-21T10:16:17.579Z,0.40
2023-10-21T10:17:17.495Z,0.40
2023-10-21T10:18:17.564Z,0.20
2023-10-21T10:19:17.462Z,0.30
2023-10-21T10:20:19.998Z,0.30
2023-10-21T10:21:17.481Z,0.30
2023-10-21T10:22:17.436Z,0.20
2023-10-21T10:23:17.471Z,0.30
2023-10-21T10:24:17.457Z,0.20
2023-10-21T10:25:17.432Z,0.40
2023-10-21T10:26:20.097Z,0.40
2023-10-21T10:27:17.418Z,0.30
2023-10-21T10:28:17.370Z,0.30
2023-10-21T10:29:17.362Z,0.30
2023-10-21T10:30:17.377Z,0.30
2023-10-21T10:31:17.372Z,0.50
2023-10-21T10:32:17.305Z,0.20
2023-10-21T10:33:17.350Z,0.40
2023-10-21T10:34:17.286Z,0.30
2023-10-21T10:35:17.356Z,0.30
2023-10-21T10:36:17.268Z,0.20
2023-10-21T10:37:17.224Z,0.30
2023-10-21T10:38:19.594Z,0.30
2023-10-21T10:39:17.271Z,0.30
2023-10-21T10:40:17.225Z,0.20
2023-10-21T10:41:17.226Z,0.20
2023-10-21T10:42:17.251Z,0.20
2023-10-21T10:43:17.159Z,0.20
2023-10-21T10:44:19.567Z,0.20
2023-10-21T10:45:17.215Z,0.30
2023-10-21T10:46:17.166Z,0.30
2023-10-21T10:47:17.097Z,0.30
2023-10-21T10:48:17.189Z,0.50
2023-10-21T10:49:17.068Z,0.30
2023-10-21T10:50:19.416Z,0.20
2023-10-21T10:51:17.243Z,0.20
2023-10-21T10:52:17.034Z,0.30
2023-10-21T10:53:17.045Z,0.20
2023-10-21T10:54:17.034Z,0.20
2023-10-21T10:55:17.071Z,0.20
2023-10-21T10:56:19.280Z,0.30
2023-10-21T10:57:17.003Z,0.20
2023-10-21T10:58:16.962Z,0.20
2023-10-21T10:59:16.972Z,0.20
2023-10-21T11:00:16.960Z,0.30
2023-10-21T11:01:16.939Z,0.20
2023-10-21T11:02:20.561Z,0.20
2023-10-21T11:03:16.966Z,0.40
2023-10-21T11:04:16.977Z,0.20
2023-10-21T11:05:16.927Z,0.30
2023-10-21T11:06:16.960Z,0.20
2023-10-21T11:07:16.845Z,0.30
2023-10-21T11:08:19.304Z,0.20
2023-10-21T11:09:16.853Z,0.20
2023-10-21T11:10:16.815Z,0.20
2023-10-21T11:11:16.796Z,0.30
2023-10-21T11:12:16.819Z,0.20
2023-10-21T11:13:16.895Z,0.20
2023-10-21T11:14:19.040Z,0.20
2023-10-21T11:15:16.812Z,0.20
2023-10-21T11:16:16.855Z,0.20
2023-10-21T11:17:16.707Z,0.20
2023-10-21T11:18:16.782Z,0.30
2023-10-21T11:19:16.708Z,0.20
2023-10-21T11:20:16.660Z,0.10
2023-10-21T11:21:16.730Z,0.20
2023-10-21T11:22:16.626Z,0.20
2023-10-21T11:23:16.630Z,0.20
2023-10-21T11:24:16.630Z,0.30
2023-10-21T11:25:18.036Z,0.30
2023-10-21T11:26:16.574Z,0.20
2023-10-21T11:27:16.612Z,0.40
2023-10-21T11:28:16.551Z,0.20
2023-10-21T11:29:16.540Z,0.30
2023-10-21T11:30:16.568Z,0.20
2023-10-21T11:31:16.558Z,0.30
2023-10-21T11:32:16.540Z,0.20
2023-10-21T11:33:16.586Z,0.30
2023-10-21T11:34:16.568Z,0.20
2023-10-21T11:35:16.563Z,0.20
2023-10-21T11:36:17.428Z,0.30
2023-10-21T11:37:16.433Z,0.30
2023-10-21T11:38:16.441Z,0.20
2023-10-21T11:39:16.456Z,0.10
2023-10-21T11:40:16.384Z,0.10
2023-10-21T11:41:16.393Z,0.20
2023-10-21T11:42:17.460Z,0.30
2023-10-21T11:43:16.361Z,0.20
2023-10-21T11:44:16.377Z,0.10
2023-10-21T11:45:16.484Z,0.20
2023-10-21T11:46:16.344Z,0.10
2023-10-21T11:47:16.291Z,0.20
2023-10-21T11:48:16.350Z,0.20
2023-10-21T11:49:16.283Z,0.30
2023-10-21T11:50:16.259Z,0.20
2023-10-21T11:51:16.308Z,0.30
2023-10-21T11:52:16.232Z,0.20
2023-10-21T11:53:16.286Z,0.10
2023-10-21T11:54:16.268Z,0.20
2023-10-21T11:55:16.200Z,0.20
2023-10-21T11:56:16.210Z,0.20
2023-10-21T11:57:16.234Z,0.20
2023-10-21T11:58:16.206Z,0.30
2023-10-21T11:59:16.149Z,0.20
2023-10-21T12:00:16.234Z,0.20
2023-10-21T12:01:16.133Z,0.30
2023-10-21T12:02:16.120Z,0.30
2023-10-21T12:03:16.224Z,0.20
2023-10-21T12:04:16.161Z,0.30
2023-10-21T12:05:16.067Z,0.20
2023-10-21T12:06:16.143Z,0.30
2023-10-21T12:07:16.061Z,0.20
2023-10-21T12:08:16.014Z,0.30
2023-10-21T12:09:16.016Z,0.10
2023-10-21T12:10:15.993Z,0.20
2023-10-21T12:11:18.481Z,0.20
2023-10-21T12:12:15.999Z,0.10
2023-10-21T12:13:15.959Z,0.20
2023-10-21T12:14:15.948Z,0.20
2023-10-21T12:15:15.945Z,0.20
2023-10-21T12:16:16.042Z,0.20
2023-10-21T12:17:15.913Z,0.10
2023-10-21T12:18:15.950Z,0.20
2023-10-21T12:19:16.137Z,0.20
2023-10-21T12:20:15.864Z,0.20
2023-10-21T12:21:15.879Z,0.20
2023-10-21T12:22:15.829Z,0.20
2023-10-21T12:23:15.820Z,0.20
2023-10-21T12:24:15.854Z,0.20
2023-10-21T12:25:15.890Z,0.10
2023-10-21T12:26:15.806Z,0.20
2023-10-21T12:27:15.865Z,0.20
2023-10-21T12:28:15.749Z,0.20
2023-10-21T12:29:15.768Z,0.30
2023-10-21T12:30:15.779Z,0.10
2023-10-21T12:31:15.766Z,0.20
2023-10-21T12:32:15.689Z,0.10
2023-10-21T12:33:15.748Z,0.20
2023-10-21T12:34:15.686Z,0.30
2023-10-21T12:35:15.669Z,0.10
2023-10-21T12:36:15.674Z,0.10
2023-10-21T12:37:15.642Z,0.10
2023-10-21T12:38:15.645Z,0.20
2023-10-21T12:39:15.651Z,0.20
2023-10-21T12:40:15.598Z,0.20
2023-10-21T12:41:15.585Z,8.00
2023-10-21T12:42:15.613Z,6.20
2023-10-21T12:43:15.567Z,4.80
2023-10-21T12:44:15.620Z,9.20
2023-10-21T12:45:15.583Z,9.30
2023-10-21T12:46:15.513Z,14.80
2023-10-21T12:47:15.543Z,35.70
2023-10-21T12:48:15.564Z,25.80
2023-10-21T12:49:26.066Z,33.40
2023-10-21T12:50:16.460Z,5.40
2023-10-21T12:51:15.472Z,2.00
2023-10-21T12:52:15.562Z,0.70
2023-10-21T12:53:15.439Z,0.60
2023-10-21T12:54:15.743Z,0.60
2023-10-21T12:55:15.422Z,0.40
2023-10-21T12:56:15.390Z,0.40
2023-10-21T12:57:15.448Z,0.40
2023-10-21T12:58:15.373Z,0.40
2023-10-21T12:59:15.356Z,0.30
2023-10-21T13:00:15.333Z,0.20
2023-10-21T13:01:15.374Z,0.30
2023-10-21T13:02:15.318Z,0.30
2023-10-21T13:03:15.416Z,0.60
2023-10-21T13:04:15.375Z,0.40
2023-10-21T13:05:15.279Z,0.30
2023-10-21T13:06:15.297Z,0.40
2023-10-21T13:07:15.259Z,0.20
2023-10-21T13:08:15.241Z,0.30
2023-10-21T13:09:15.241Z,0.30
2023-10-21T13:10:15.207Z,0.20
2023-10-21T13:11:15.187Z,0.20
2023-10-21T13:12:15.244Z,0.20
2023-10-21T13:13:15.143Z,0.20
2023-10-21T13:14:16.535Z,0.50
2023-10-21T13:15:15.153Z,0.20
2023-10-21T13:16:15.120Z,0.20
2023-10-21T13:17:15.113Z,0.40
2023-10-21T13:18:15.169Z,0.20