createdAt,value
2023-10-13T00:04:28.025Z,13.16
2023-10-13T00:09:54.176Z,13.18
2023-10-13T00:15:14.328Z,13.20
2023-10-13T00:20:40.069Z,13.18
2023-10-13T00:26:05.741Z,13.16
2023-10-13T00:31:34.064Z,13.16
2023-10-13T00:36:58.797Z,13.15
2023-10-13T00:42:42.569Z,13.14
2023-10-13T00:48:13.313Z,13.11
2023-10-13T00:53:41.006Z,13.05
2023-10-13T00:59:13.400Z,13.01
2023-10-13T01:04:39.273Z,12.99
2023-10-13T01:10:03.993Z,12.95
2023-10-13T01:15:31.019Z,12.91
2023-10-13T01:20:56.782Z,12.88
2023-10-13T01:26:22.469Z,12.86
2023-10-13T01:31:48.270Z,12.86
2023-10-13T01:37:16.564Z,12.85
2023-10-13T01:42:37.539Z,12.83
2023-10-13T01:48:03.286Z,12.82
2023-10-13T01:53:32.114Z,12.85
2023-10-13T01:58:57.762Z,12.85
2023-10-13T02:04:25.000Z,12.84
2023-10-13T02:09:50.650Z,12.83
2023-10-13T02:15:16.562Z,12.84
2023-10-13T02:20:45.338Z,12.85
2023-10-13T02:26:11.212Z,12.85
2023-10-13T02:31:35.452Z,12.84
2023-10-13T02:37:10.729Z,12.83
2023-10-13T02:42:38.278Z,12.82
2023-10-13T02:48:06.863Z,12.81
2023-10-13T02:53:35.404Z,12.80
2023-10-13T02:59:01.062Z,12.81
2023-10-13T03:04:27.458Z,12.82
2023-10-13T03:09:53.358Z,12.85
2023-10-13T03:15:19.462Z,12.87
2023-10-13T03:20:54.230Z,12.88
2023-10-13T03:26:10.722Z,12.89
2023-10-13T03:31:36.444Z,12.92
2023-10-13T03:37:20.321Z,12.94
2023-10-13T03:42:46.054Z,12.97
2023-10-13T03:48:09.912Z,13.01
2023-10-13T03:53:36.115Z,13.02
2023-10-13T03:59:08.538Z,13.04
2023-10-13T04:04:34.862Z,13.04
2023-10-13T04:10:10.208Z,13.04
2023-10-13T04:15:35.953Z,13.04
2023-10-13T04:21:01.607Z,13.05
2023-10-13T04:26:28.955Z,13.07
2023-10-13T04:32:09.758Z,13.08
2023-10-13T04:37:44.476Z,13.11
2023-10-13T04:43:11.132Z,13.15
2023-10-13T04:48:42.859Z,13.17
2023-10-13T04:54:06.992Z,13.20
2023-10-13T04:59:31.095Z,13.22
2023-10-13T05:04:55.023Z,13.26
2023-10-13T05:10:19.373Z,13.30
2023-10-13T05:15:43.638Z,13.34
2023-10-13T05:21:07.678Z,13.37
2023-10-13T05:26:31.702Z,13.41
2023-10-13T05:31:55.671Z,13.45
2023-10-13T05:37:19.694Z,13.50
2023-10-13T05:42:43.805Z,13.52
2023-10-13T05:48:09.587Z,13.56
2023-10-13T05:53:35.316Z,13.59
2023-10-13T05:59:00.608Z,13.63
2023-10-13T06:04:24.940Z,13.67
2023-10-13T06:09:49.509Z,13.73
2023-10-13T06:15:13.605Z,13.83
2023-10-13T06:20:37.661Z,13.91
2023-10-13T06:26:01.912Z,14.00
2023-10-13T06:31:29.161Z,14.11
2023-10-13T06:36:54.959Z,14.16
2023-10-13T06:42:18.966Z,14.20
2023-10-13T06:47:45.032Z,14.24
2023-10-13T06:53:11.631Z,14.31
2023-10-13T06:58:36.084Z,14.39
2023-10-13T07:04:01.851Z,14.50
2023-10-13T07:09:27.528Z,14.64
2023-10-13T07:14:55.912Z,14.82
2023-10-13T07:20:21.645Z,14.95
2023-10-13T07:25:47.338Z,15.07
2023-10-13T07:31:16.103Z,15.16
2023-10-13T07:36:44.730Z,15.25
2023-10-13T07:42:26.445Z,15.31
2023-10-13T07:47:50.681Z,15.43
2023-10-13T07:53:28.329Z,15.53
2023-10-13T07:58:54.294Z,15.65
2023-10-13T08:04:20.136Z,15.75
2023-10-13T08:09:51.798Z,15.85
2023-10-13T08:15:15.978Z,15.92
2023-10-13T08:20:41.763Z,15.99
2023-10-13T08:26:05.574Z,16.10
2023-10-13T08:31:46.193Z,16.26
2023-10-13T08:37:11.869Z,16.40
2023-10-13T08:42:37.675Z,16.48
2023-10-13T08:48:03.682Z,16.53
2023-10-13T08:53:32.781Z,16.60
2023-10-13T08:59:14.725Z,16.64
2023-10-13T09:04:40.765Z,16.66
2023-10-13T09:10:13.573Z,16.68
2023-10-13T09:15:49.509Z,16.74
2023-10-13T09:21:24.776Z,16.77
2023-10-13T09:26:57.329Z,16.81
2023-10-13T09:32:24.951Z,16.83
2023-10-13T09:37:50.783Z,16.84
2023-10-13T09:43:16.647Z,16.88
2023-10-13T09:48:48.346Z,16.95
2023-10-13T09:54:33.716Z,17.02
2023-10-13T10:00:07.539Z,17.04
2023-10-13T10:05:45.333Z,17.04
2023-10-13T10:11:22.150Z,17.04
2023-10-13T10:16:53.242Z,17.04
2023-10-13T10:22:32.065Z,17.08
2023-10-13T10:27:57.968Z,17.09
2023-10-13T10:33:24.512Z,17.10
2023-10-13T10:38:50.157Z,17.11
2023-10-13T10:44:15.092Z,17.10
2023-10-13T10:49:41.107Z,17.06
2023-10-13T10:55:07.036Z,17.00
2023-10-13T11:00:38.415Z,16.99
2023-10-13T11:06:08.160Z,17.05
2023-10-13T11:11:33.794Z,17.11
2023-10-13T11:17:06.084Z,17.18
2023-10-13T11:22:50.702Z,17.24
2023-10-13T11:28:16.834Z,17.30
2023-10-13T11:33:42.501Z,17.35
2023-10-13T11:39:11.050Z,17.40
2023-10-13T11:44:39.552Z,17.49
2023-10-13T11:49:57.636Z,17.55
2023-10-13T11:55:23.612Z,17.63
2023-10-13T12:00:49.423Z,17.73
2023-10-13T12:06:21.036Z,17.79
2023-10-13T12:11:52.504Z,17.88
2023-10-13T12:17:16.885Z,18.07
2023-10-13T12:22:45.555Z,18.13
2023-10-13T12:28:11.366Z,18.19
2023-10-13T12:33:37.016Z,18.26
2023-10-13T12:39:08.637Z,18.32
2023-10-13T12:44:32.658Z,18.42
2023-10-13T12:50:04.710Z,18.52
2023-10-13T12:55:30.665Z,18.63
2023-10-13T13:00:56.429Z,18.71
2023-10-13T13:06:22.158Z,18.81
2023-10-13T13:11:47.972Z,18.91
2023-10-13T13:17:13.684Z,19.05
2023-10-13T13:22:39.461Z,19.23
2023-10-13T13:28:05.257Z,19.39
2023-10-13T13:33:33.835Z,19.48
2023-10-13T13:38:52.390Z,19.59
2023-10-13T13:44:18.159Z,19.72
2023-10-13T13:49:43.968Z,19.89
2023-10-13T13:55:09.836Z,19.95
2023-10-13T14:00:39.650Z,20.01
2023-10-13T14:06:05.835Z,20.06
2023-10-13T14:11:34.289Z,20.11
2023-10-13T14:17:00.595Z,20.21
2023-10-13T14:22:29.035Z,20.29
2023-10-13T14:27:54.732Z,20.32
2023-10-13T14:33:20.403Z,20.37
2023-10-13T14:38:46.024Z,20.41
2023-10-13T14:43:57.988Z,20.44
2023-10-13T14:49:23.689Z,20.43
2023-10-13T14:54:55.291Z,20.44
2023-10-13T15:00:17.070Z,20.44
2023-10-13T15:05:43.684Z,20.44
2023-10-13T15:11:09.396Z,20.44
2023-10-13T15:16:39.834Z,20.43
2023-10-13T15:22:05.821Z,20.42
2023-10-13T15:27:31.463Z,20.40
2023-10-13T15:33:03.288Z,20.38
2023-10-13T15:38:28.994Z,20.36
2023-10-13T15:43:54.711Z,20.33
2023-10-13T15:49:20.671Z,20.32
2023-10-13T15:54:46.494Z,20.27
2023-10-13T16:00:12.218Z,20.24
2023-10-13T16:05:38.009Z,20.21
2023-10-13T16:11:03.975Z,20.19
2023-10-13T16:16:26.325Z,20.15
2023-10-13T16:21:52.574Z,20.16
2023-10-13T16:27:18.508Z,20.13
2023-10-13T16:32:44.539Z,20.11
2023-10-13T16:38:05.348Z,20.08
2023-10-13T16:43:31.258Z,20.08
2023-10-13T16:48:57.347Z,20.10
2023-10-13T16:54:23.355Z,20.09
2023-10-13T16:59:49.351Z,20.08
2023-10-13T17:05:15.011Z,20.06
2023-10-13T17:10:40.882Z,20.06
2023-10-13T17:16:06.653Z,20.02
2023-10-13T17:21:39.435Z,20.05
2023-10-13T17:27:05.170Z,20.06
2023-10-13T17:32:30.867Z,20.05
2023-10-13T17:37:56.666Z,20.10
2023-10-13T17:43:22.560Z,20.13
2023-10-13T17:48:48.284Z,20.18
2023-10-13T17:54:06.967Z,20.23
2023-10-13T17:59:32.607Z,20.26
2023-10-13T18:04:58.412Z,20.29
2023-10-13T18:10:25.466Z,20.29
2023-10-13T18:15:52.183Z,20.30
2023-10-13T18:21:24.803Z,20.32
2023-10-13T18:26:51.909Z,20.30
2023-10-13T18:32:16.386Z,20.28
2023-10-13T18:37:43.077Z,20.26
2023-10-13T18:43:11.550Z,20.24
2023-10-13T18:48:37.277Z,20.22
2023-10-13T18:54:05.886Z,20.25
2023-10-13T18:59:32.783Z,20.26
2023-10-13T19:04:58.055Z,20.23
2023-10-13T19:10:26.498Z,20.24
2023-10-13T19:15:59.129Z,20.23
2023-10-13T19:21:26.949Z,20.22
2023-10-13T19:26:54.035Z,20.23
2023-10-13T19:32:20.162Z,20.21
2023-10-13T19:37:45.785Z,20.24
2023-10-13T19:43:11.919Z,20.20
2023-10-13T19:48:38.180Z,20.20
2023-10-13T19:54:06.088Z,20.21
2023-10-13T19:59:32.694Z,20.22
2023-10-13T20:04:59.779Z,20.19
2023-10-13T20:10:26.179Z,20.18
2023-10-13T20:15:46.057Z,20.19
2023-10-13T20:21:12.313Z,20.20
2023-10-13T20:26:37.998Z,20.22
2023-10-13T20:32:03.818Z,20.25
2023-10-13T20:37:29.488Z,20.23
2023-10-13T20:42:55.182Z,20.21
2023-10-13T20:48:20.791Z,20.20
2023-10-13T20:53:46.760Z,20.18
2023-10-13T20:59:12.549Z,20.12
2023-10-13T21:04:38.375Z,20.08
2023-10-13T21:10:04.021Z,20.10
2023-10-13T21:15:37.061Z,20.07
2023-10-13T21:21:01.709Z,20.07
2023-10-13T21:26:27.372Z,20.04
2023-10-13T21:31:48.777Z,20.00
2023-10-13T21:37:07.493Z,19.98
2023-10-13T21:42:33.175Z,19.94
2023-10-13T21:47:58.923Z,19.93
2023-10-13T21:53:24.941Z,19.92
2023-10-13T21:58:50.706Z,19.91
2023-10-13T22:04:31.606Z,19.87
2023-10-13T22:09:57.335Z,19.82
2023-10-13T22:15:23.168Z,19.78
2023-10-13T22:20:49.003Z,19.78
2023-10-13T22:26:14.940Z,19.75
2023-10-13T22:31:44.507Z,19.73
2023-10-13T22:37:10.387Z,19.68
2023-10-13T22:42:36.169Z,19.64
2023-10-13T22:48:01.902Z,19.63
2023-10-13T22:53:27.848Z,19.59
2023-10-13T22:58:53.499Z,19.59
2023-10-13T23:04:19.248Z,19.59
2023-10-13T23:09:47.908Z,19.56
2023-10-13T23:15:13.632Z,19.46
2023-10-13T23:20:39.412Z,19.38
2023-10-13T23:25:57.475Z,19.31
2023-10-13T23:31:23.212Z,19.22
2023-10-13T23:36:48.857Z,19.07
2023-10-13T23:42:14.609Z,18.99
2023-10-13T23:47:40.332Z,18.84
2023-10-13T23:52:58.911Z,18.72
2023-10-13T23:58:23.845Z,18.62
