createdAt,value
2019-05-21T00:00:56.598Z,0.00
2019-05-21T00:01:56.631Z,0.00
2019-05-21T00:02:56.667Z,0.00
2019-05-21T00:03:56.704Z,0.00
2019-05-21T00:04:56.747Z,0.00
2019-05-21T00:05:56.779Z,0.00
2019-05-21T00:06:56.816Z,0.00
2019-05-21T00:07:56.855Z,0.00
2019-05-21T00:08:56.892Z,0.00
2019-05-21T00:09:56.992Z,0.00
2019-05-21T00:10:56.952Z,0.00
2019-05-21T00:11:57.018Z,0.00
2019-05-21T00:12:57.030Z,0.00
2019-05-21T00:13:57.075Z,0.00
2019-05-21T00:14:57.096Z,0.00
2019-05-21T00:15:57.132Z,0.00
2019-05-21T00:16:57.169Z,0.00
2019-05-21T00:17:57.201Z,0.00
2019-05-21T00:18:57.241Z,0.00
2019-05-21T00:19:57.267Z,0.00
2019-05-21T00:20:57.300Z,0.00
2019-05-21T00:21:57.332Z,0.00
2019-05-21T00:22:57.373Z,0.00
2019-05-21T00:23:57.416Z,0.00
2019-05-21T00:24:57.454Z,0.00
2019-05-21T00:25:57.481Z,0.00
2019-05-21T00:26:57.521Z,0.00
2019-05-21T00:27:57.556Z,0.00
2019-05-21T00:28:57.586Z,0.00
2019-05-21T00:29:57.622Z,0.00
2019-05-21T00:30:57.659Z,0.00
2019-05-21T00:31:57.693Z,0.00
2019-05-21T00:32:57.742Z,0.00
2019-05-21T00:33:57.766Z,0.00
2019-05-21T00:34:57.820Z,0.00
2019-05-21T00:35:57.837Z,0.00
2019-05-21T00:36:58.231Z,0.00
2019-05-21T00:37:57.905Z,0.00
2019-05-21T00:38:57.927Z,0.00
2019-05-21T00:39:57.961Z,0.00
2019-05-21T00:40:58.002Z,0.00
2019-05-21T00:41:58.035Z,0.00
2019-05-21T00:42:58.091Z,0.00
2019-05-21T00:43:58.119Z,0.00
2019-05-21T00:44:58.153Z,0.00
2019-05-21T00:45:58.184Z,0.00
2019-05-21T00:46:58.225Z,0.00
2019-05-21T00:47:58.252Z,0.00
2019-05-21T00:48:58.293Z,0.00
2019-05-21T00:49:58.321Z,0.00
2019-05-21T00:50:58.359Z,0.00
2019-05-21T00:52:06.939Z,0.00
2019-05-21T00:52:58.437Z,0.00
2019-05-21T00:53:58.471Z,0.00
2019-05-21T00:54:58.500Z,0.00
2019-05-21T00:55:58.536Z,0.00
2019-05-21T00:56:58.577Z,0.00
2019-05-21T00:57:58.601Z,0.00
2019-05-21T00:58:58.643Z,0.00
2019-05-21T00:59:58.678Z,0.00
2019-05-21T01:00:58.703Z,0.00
2019-05-21T01:01:58.733Z,0.00
2019-05-21T01:02:58.775Z,0.00
2019-05-21T01:03:58.814Z,0.00
2019-05-21T01:05:36.821Z,0.00
2019-05-21T01:05:58.883Z,0.00
2019-05-21T01:06:58.925Z,0.00
2019-05-21T01:07:58.954Z,0.00
2019-05-21T01:08:58.999Z,0.00
2019-05-21T01:09:59.015Z,0.00
2019-05-21T01:10:59.057Z,0.00
2019-05-21T01:11:59.092Z,0.00
2019-05-21T01:12:59.126Z,0.00
2019-05-21T01:13:59.162Z,0.00
2019-05-21T01:14:59.201Z,0.00
2019-05-21T01:15:59.231Z,0.00
2019-05-21T01:16:59.269Z,0.00
2019-05-21T01:17:59.303Z,0.00
2019-05-21T01:18:59.340Z,0.00
2019-05-21T01:19:59.358Z,0.00
2019-05-21T01:20:59.398Z,0.00
2019-05-21T01:21:59.448Z,0.00
2019-05-21T01:22:59.470Z,0.00
2019-05-21T01:23:59.507Z,0.00
2019-05-21T01:24:59.542Z,0.00
2019-05-21T01:25:59.582Z,0.00
2019-05-21T01:26:59.614Z,0.00
2019-05-21T01:27:59.650Z,0.00
2019-05-21T01:28:59.734Z,0.00
2019-05-21T01:29:59.719Z,0.00
2019-05-21T01:30:59.757Z,0.00
2019-05-21T01:31:59.786Z,0.00
2019-05-21T01:32:59.824Z,0.00
2019-05-21T01:33:59.863Z,0.00
2019-05-21T01:35:14.613Z,0.00
2019-05-21T01:35:59.932Z,0.00
2019-05-21T01:36:59.969Z,0.00
2019-05-21T01:37:59.996Z,0.00
2019-05-21T01:39:00.034Z,0.00
2019-05-21T01:40:00.068Z,0.00
2019-05-21T01:41:00.108Z,0.00
2019-05-21T01:42:00.125Z,0.00
2019-05-21T01:43:03.217Z,0.00
2019-05-21T01:44:00.205Z,0.00
2019-05-21T01:45:00.257Z,0.00
2019-05-21T01:46:00.274Z,0.00
2019-05-21T01:47:00.314Z,0.00
2019-05-21T01:48:00.344Z,0.00
2019-05-21T01:49:00.384Z,0.00
2019-05-21T01:50:00.415Z,0.00
2019-05-21T01:51:00.456Z,0.00
2019-05-21T01:52:00.481Z,0.00
2019-05-21T01:53:00.521Z,0.00
2019-05-21T01:54:00.558Z,0.00
2019-05-21T01:55:00.594Z,0.00
2019-05-21T01:56:00.622Z,0.00
2019-05-21T01:57:00.655Z,0.00
2019-05-21T01:58:00.700Z,0.00
2019-05-21T01:59:00.729Z,0.00
2019-05-21T02:00:00.761Z,0.00
2019-05-21T02:01:00.789Z,0.00
2019-05-21T02:02:00.823Z,0.00
2019-05-21T02:03:00.856Z,0.00
2019-05-21T02:04:00.919Z,0.00
2019-05-21T02:05:00.938Z,0.00
2019-05-21T02:06:00.969Z,0.00
2019-05-21T02:07:01.001Z,0.00
2019-05-21T02:08:01.038Z,0.00
2019-05-21T02:09:01.075Z,0.00
2019-05-21T02:10:01.120Z,0.00
2019-05-21T02:11:01.163Z,0.00
2019-05-21T02:12:01.183Z,0.00
2019-05-21T02:13:01.214Z,0.00
2019-05-21T02:14:01.244Z,0.00
2019-05-21T02:15:01.283Z,0.00
2019-05-21T02:16:01.319Z,0.00
2019-05-21T02:17:01.355Z,0.00
2019-05-21T02:18:01.386Z,0.00
2019-05-21T02:19:01.440Z,0.00
2019-05-21T02:20:01.452Z,0.00
2019-05-21T02:21:01.493Z,0.00
2019-05-21T02:22:01.524Z,0.00
2019-05-21T02:23:01.549Z,0.00
2019-05-21T02:24:01.587Z,0.00
2019-05-21T02:25:01.628Z,0.00
2019-05-21T02:26:01.652Z,0.00
2019-05-21T02:27:01.696Z,0.00
2019-05-21T02:28:01.732Z,0.00
2019-05-21T02:29:01.782Z,0.00
2019-05-21T02:30:01.912Z,0.00
2019-05-21T02:31:01.829Z,0.00
2019-05-21T02:32:01.867Z,0.00
2019-05-21T02:33:01.907Z,0.00
2019-05-21T02:34:01.935Z,0.00
2019-05-21T02:35:01.970Z,0.00
2019-05-21T02:36:02.015Z,0.00
2019-05-21T02:37:05.879Z,0.00
2019-05-21T02:38:02.085Z,0.00
2019-05-21T02:39:02.116Z,0.00
2019-05-21T02:40:02.267Z,0.00
2019-05-21T02:41:02.178Z,0.00
2019-05-21T02:42:02.210Z,0.00
2019-05-21T02:43:02.251Z,0.00
2019-05-21T02:44:02.274Z,0.00
2019-05-21T02:45:02.332Z,0.00
2019-05-21T02:46:02.350Z,0.00
2019-05-21T02:47:02.385Z,0.00
2019-05-21T02:48:02.422Z,0.00
2019-05-21T02:49:02.451Z,0.00
2019-05-21T02:50:02.486Z,0.00
2019-05-21T02:51:02.519Z,0.00
2019-05-21T02:52:02.556Z,0.00
2019-05-21T02:53:02.591Z,0.00
2019-05-21T02:54:02.625Z,0.00
2019-05-21T02:55:02.668Z,0.00
2019-05-21T02:56:02.708Z,0.00
2019-05-21T02:57:02.730Z,0.00
2019-05-21T02:58:02.771Z,0.00
2019-05-21T02:59:02.812Z,0.00
2019-05-21T03:00:02.837Z,0.00
2019-05-21T03:01:02.858Z,0.00
2019-05-21T03:02:02.896Z,0.00
2019-05-21T03:03:03.029Z,0.00
2019-05-21T03:04:02.962Z,0.00
2019-05-21T03:05:10.120Z,0.00
2019-05-21T03:06:55.099Z,0.00
2019-05-21T03:07:55.128Z,0.00
2019-05-21T03:09:57.407Z,0.00
2019-05-21T03:10:57.420Z,0.00
2019-05-21T03:13:00.659Z,0.00
2019-05-21T03:14:00.687Z,0.00
2019-05-21T03:15:52.718Z,0.00
2019-05-21T03:16:52.723Z,0.00
2019-05-21T03:18:45.889Z,0.00
2019-05-21T03:19:45.906Z,0.00
2019-05-21T03:21:48.229Z,0.00
2019-05-21T03:22:48.257Z,0.00
2019-05-21T03:24:50.429Z,0.00
2019-05-21T03:25:50.466Z,0.00
2019-05-21T03:27:43.634Z,0.00
2019-05-21T03:28:43.652Z,0.00
2019-05-21T03:30:45.924Z,0.00
2019-05-21T03:31:45.940Z,0.00
2019-05-21T03:33:47.984Z,0.00
2019-05-21T03:34:48.008Z,0.00
2019-05-21T03:36:40.159Z,0.00
2019-05-21T03:37:40.191Z,0.00
2019-05-21T03:39:42.404Z,0.00
2019-05-21T03:40:42.401Z,0.00
2019-05-21T03:42:34.611Z,0.00
2019-05-21T03:43:34.641Z,0.00
2019-05-21T03:45:26.674Z,0.00
2019-05-21T03:46:26.691Z,0.00
2019-05-21T03:48:28.765Z,0.00
2019-05-21T03:49:28.795Z,0.00
2019-05-21T03:51:21.993Z,0.00
2019-05-21T03:52:22.006Z,0.00
2019-05-21T03:54:13.982Z,0.00
2019-05-21T03:55:14.011Z,5.63
2019-05-21T03:57:06.797Z,5.63
2019-05-21T03:58:06.798Z,5.63
2019-05-21T03:59:58.924Z,5.63
2019-05-21T04:00:58.950Z,5.63
2019-05-21T04:03:01.109Z,5.63
2019-05-21T04:04:01.137Z,5.63
2019-05-21T04:05:53.053Z,5.63
2019-05-21T04:06:53.082Z,5.63
2019-05-21T04:08:46.236Z,5.63
2019-05-21T04:09:46.269Z,5.63
2019-05-21T04:11:52.733Z,5.63
2019-05-21T04:12:48.415Z,5.63
2019-05-21T04:14:50.694Z,5.63
2019-05-21T04:15:50.691Z,5.63
2019-05-21T04:17:52.898Z,5.63
2019-05-21T04:18:52.921Z,5.63
2019-05-21T04:20:56.059Z,5.63
2019-05-21T04:21:56.057Z,5.63
2019-05-21T04:23:59.182Z,5.63
2019-05-21T04:24:59.213Z,5.63
2019-05-21T04:27:01.441Z,5.63
2019-05-21T04:28:01.470Z,5.63
2019-05-21T04:30:03.502Z,5.63
2019-05-21T04:31:03.528Z,5.63
2019-05-21T04:33:05.579Z,5.63
2019-05-21T04:34:05.577Z,11.25
2019-05-21T04:35:57.521Z,5.63
2019-05-21T04:37:10.022Z,11.25
2019-05-21T04:38:59.597Z,11.25
2019-05-21T04:39:59.606Z,11.25
2019-05-21T04:42:01.621Z,11.25
2019-05-21T04:43:02.345Z,11.25
2019-05-21T04:45:03.676Z,11.25
2019-05-21T04:46:03.706Z,11.25
2019-05-21T04:48:05.726Z,11.25
2019-05-21T04:49:05.755Z,11.25
2019-05-21T04:51:07.809Z,11.25
2019-05-21T04:52:07.804Z,11.25
2019-05-21T04:54:09.832Z,11.25
2019-05-21T04:55:09.853Z,11.25
2019-05-21T04:57:11.873Z,11.25
2019-05-21T04:58:11.904Z,11.25
2019-05-21T05:00:13.929Z,11.25
2019-05-21T05:01:13.960Z,11.25
2019-05-21T05:03:16.000Z,11.25
2019-05-21T05:04:21.243Z,11.25
2019-05-21T05:06:07.952Z,11.25
2019-05-21T05:07:07.982Z,11.25
2019-05-21T05:09:10.033Z,11.25
2019-05-21T05:10:10.034Z,11.25
2019-05-21T05:12:12.051Z,11.25
2019-05-21T05:13:12.083Z,11.25
2019-05-21T05:15:14.101Z,11.25
2019-05-21T05:16:14.131Z,11.25
2019-05-21T05:18:16.156Z,11.25
2019-05-21T05:19:16.183Z,11.25
2019-05-21T05:20:16.225Z,11.25
2019-05-21T05:21:16.253Z,11.25
2019-05-21T05:22:16.287Z,11.25
2019-05-21T05:23:16.321Z,11.25
2019-05-21T05:24:16.358Z,11.25
2019-05-21T05:25:16.392Z,11.25
2019-05-21T05:26:16.425Z,11.25
2019-05-21T05:27:16.458Z,11.25
2019-05-21T05:28:16.501Z,11.25
2019-05-21T05:29:16.527Z,11.25
2019-05-21T05:30:16.564Z,11.25
2019-05-21T05:31:16.603Z,11.25
2019-05-21T05:32:16.630Z,11.25
2019-05-21T05:33:16.668Z,11.25
2019-05-21T05:34:16.699Z,11.25
2019-05-21T05:35:16.733Z,11.25
2019-05-21T05:36:16.770Z,11.25
2019-05-21T05:37:16.802Z,11.25
2019-05-21T05:38:16.838Z,11.25
2019-05-21T05:39:16.871Z,11.25
2019-05-21T05:40:16.907Z,11.25
2019-05-21T05:41:16.940Z,11.25
2019-05-21T05:42:16.977Z,11.25
2019-05-21T05:43:20.436Z,11.25
2019-05-21T05:44:17.044Z,11.25
2019-05-21T05:45:17.077Z,11.25
2019-05-21T05:46:17.147Z,11.25
2019-05-21T05:47:17.200Z,11.25
2019-05-21T05:48:17.188Z,11.25
2019-05-21T05:49:17.218Z,11.25
2019-05-21T05:50:17.254Z,16.88
2019-05-21T05:51:17.285Z,16.88
2019-05-21T05:52:17.320Z,16.88
2019-05-21T05:53:17.354Z,16.88
2019-05-21T05:54:17.390Z,16.88
2019-05-21T05:55:17.422Z,16.88
2019-05-21T05:56:17.459Z,16.88
2019-05-21T05:57:17.492Z,16.88
2019-05-21T05:58:17.538Z,16.88
2019-05-21T05:59:17.562Z,16.88
2019-05-21T06:00:17.597Z,16.88
2019-05-21T06:01:17.633Z,16.88
2019-05-21T06:02:17.668Z,16.88
2019-05-21T06:03:17.705Z,16.88
2019-05-21T06:04:17.739Z,16.88
2019-05-21T06:05:17.770Z,16.88
2019-05-21T06:06:17.824Z,16.88
2019-05-21T06:07:17.839Z,16.88
2019-05-21T06:08:17.875Z,16.88
2019-05-21T06:09:17.910Z,16.88
2019-05-21T06:10:17.945Z,16.88
2019-05-21T06:11:17.979Z,16.88
2019-05-21T06:12:18.014Z,16.88
2019-05-21T06:13:18.054Z,16.88
2019-05-21T06:14:18.085Z,16.88
2019-05-21T06:15:18.117Z,16.88
2019-05-21T06:16:18.177Z,16.88
2019-05-21T06:17:18.188Z,16.88
2019-05-21T06:18:18.224Z,16.88
2019-05-21T06:19:18.255Z,16.88
2019-05-21T06:20:18.293Z,16.88
2019-05-21T06:21:18.336Z,16.88
2019-05-21T06:22:18.362Z,16.88
2019-05-21T06:23:18.398Z,16.88
2019-05-21T06:24:18.433Z,16.88
2019-05-21T06:25:18.646Z,16.88
2019-05-21T06:26:18.503Z,16.88
2019-05-21T06:27:18.538Z,16.88
2019-05-21T06:28:18.590Z,16.88
2019-05-21T06:29:18.635Z,16.88
2019-05-21T06:30:18.647Z,16.88
2019-05-21T06:31:18.676Z,16.88
2019-05-21T06:32:18.715Z,16.88
2019-05-21T06:33:18.745Z,16.88
2019-05-21T06:34:18.780Z,16.88
2019-05-21T06:35:18.816Z,16.88
2019-05-21T06:36:18.850Z,16.88
2019-05-21T06:37:18.950Z,16.88
2019-05-21T06:38:18.921Z,16.88
2019-05-21T06:39:18.955Z,16.88
2019-05-21T06:40:18.996Z,16.88
2019-05-21T06:41:19.025Z,16.88
2019-05-21T06:42:19.060Z,16.88
2019-05-21T06:43:19.095Z,16.88
2019-05-21T06:44:19.130Z,16.88
2019-05-21T06:45:19.165Z,16.88
2019-05-21T06:46:19.218Z,16.88
2019-05-21T06:47:19.238Z,16.88
2019-05-21T06:48:19.275Z,16.88
2019-05-21T06:49:19.307Z,16.88
2019-05-21T06:50:19.341Z,16.88
2019-05-21T06:51:19.380Z,16.88
2019-05-21T06:52:19.411Z,16.88
2019-05-21T06:53:19.461Z,16.88
2019-05-21T06:54:19.483Z,16.88
2019-05-21T06:55:19.530Z,16.88
2019-05-21T06:56:19.551Z,16.88
2019-05-21T06:57:19.587Z,16.88
2019-05-21T06:58:19.625Z,16.88
2019-05-21T06:59:19.659Z,16.88
2019-05-21T07:00:19.696Z,16.88
2019-05-21T07:01:27.664Z,16.88
2019-05-21T07:02:19.763Z,16.88
2019-05-21T07:03:19.799Z,16.88
2019-05-21T07:04:19.833Z,16.88
2019-05-21T07:05:19.868Z,16.88
2019-05-21T07:06:19.905Z,22.50
2019-05-21T07:07:19.941Z,22.50
2019-05-21T07:08:33.668Z,22.50
2019-05-21T07:09:20.010Z,22.50
2019-05-21T07:10:20.079Z,22.50
2019-05-21T07:11:20.082Z,22.50
2019-05-21T07:12:20.116Z,22.50
2019-05-21T07:13:20.152Z,22.50
2019-05-21T07:14:20.189Z,22.50
2019-05-21T07:15:20.221Z,22.50
2019-05-21T07:16:20.258Z,22.50
2019-05-21T07:17:20.293Z,22.50
2019-05-21T07:18:20.331Z,22.50
2019-05-21T07:19:20.364Z,22.50
2019-05-21T07:20:20.399Z,22.50
2019-05-21T07:21:20.436Z,22.50
2019-05-21T07:22:20.470Z,22.50
2019-05-21T07:23:20.506Z,22.50
2019-05-21T07:24:20.541Z,22.50
2019-05-21T07:25:20.577Z,22.50
2019-05-21T07:26:20.750Z,22.50
2019-05-21T07:27:20.651Z,22.50
2019-05-21T07:28:20.688Z,22.50
2019-05-21T07:29:20.722Z,22.50
2019-05-21T07:30:20.759Z,22.50
2019-05-21T07:31:20.790Z,22.50
2019-05-21T07:32:20.826Z,22.50
2019-05-21T07:33:20.864Z,22.50
2019-05-21T07:34:20.898Z,22.50
2019-05-21T07:35:20.936Z,22.50
2019-05-21T07:36:20.971Z,22.50
2019-05-21T07:37:21.017Z,22.50
2019-05-21T07:38:21.042Z,22.50
2019-05-21T07:39:21.078Z,22.50
2019-05-21T07:40:21.112Z,22.50
2019-05-21T07:41:21.150Z,22.50
2019-05-21T07:42:21.187Z,22.50
2019-05-21T07:43:21.234Z,22.50
2019-05-21T07:44:21.255Z,22.50
2019-05-21T07:45:21.293Z,22.50
2019-05-21T07:46:21.331Z,22.50
2019-05-21T07:47:21.362Z,22.50
2019-05-21T07:48:21.406Z,22.50
2019-05-21T07:49:21.435Z,22.50
2019-05-21T07:50:21.472Z,22.50
2019-05-21T07:51:21.506Z,22.50
2019-05-21T07:52:21.545Z,22.50
2019-05-21T07:53:21.580Z,22.50
2019-05-21T07:54:21.614Z,22.50
2019-05-21T07:55:21.651Z,22.50
2019-05-21T07:56:21.686Z,22.50
2019-05-21T07:57:21.726Z,22.50
2019-05-21T07:58:21.758Z,22.50
2019-05-21T07:59:21.796Z,22.50
2019-05-21T08:00:21.834Z,22.50
2019-05-21T08:01:21.870Z,22.50
2019-05-21T08:02:21.911Z,22.50
2019-05-21T08:03:21.941Z,22.50
2019-05-21T08:04:21.981Z,22.50
2019-05-21T08:05:22.022Z,22.50
2019-05-21T08:06:22.053Z,22.50
2019-05-21T08:07:22.086Z,22.50
2019-05-21T08:08:22.126Z,22.50
2019-05-21T08:09:22.160Z,22.50
2019-05-21T08:10:22.197Z,28.13
2019-05-21T08:11:22.231Z,28.13
2019-05-21T08:12:37.187Z,28.13
2019-05-21T08:13:22.305Z,28.13
2019-05-21T08:14:22.342Z,28.13
2019-05-21T08:15:22.379Z,28.13
2019-05-21T08:16:22.415Z,28.13
2019-05-21T08:17:22.451Z,28.13
2019-05-21T08:18:22.500Z,28.13
2019-05-21T08:19:22.547Z,28.13
2019-05-21T08:20:22.561Z,28.13
2019-05-21T08:21:22.601Z,28.13
2019-05-21T08:22:22.638Z,28.13
2019-05-21T08:23:22.674Z,28.13
2019-05-21T08:24:22.715Z,28.13
2019-05-21T08:25:22.746Z,28.13
2019-05-21T08:26:22.787Z,28.13
2019-05-21T08:27:22.820Z,28.13
2019-05-21T08:28:22.856Z,28.13
2019-05-21T08:29:22.896Z,28.13
2019-05-21T08:30:22.932Z,28.13
2019-05-21T08:31:22.966Z,22.50
2019-05-21T08:32:23.003Z,28.13
2019-05-21T08:33:23.043Z,28.13
2019-05-21T08:34:23.078Z,28.13
2019-05-21T08:35:23.115Z,28.13
2019-05-21T08:36:23.151Z,22.50
2019-05-21T08:37:23.190Z,22.50
2019-05-21T08:38:23.224Z,28.13
2019-05-21T08:39:28.825Z,28.13
2019-05-21T08:40:23.298Z,28.13
2019-05-21T08:41:23.336Z,33.75
2019-05-21T08:42:23.374Z,28.13
2019-05-21T08:43:23.410Z,28.13
2019-05-21T08:44:23.451Z,28.13
2019-05-21T08:45:23.485Z,28.13
2019-05-21T08:46:23.525Z,33.75
2019-05-21T08:47:23.601Z,33.75
2019-05-21T08:48:23.597Z,33.75
2019-05-21T08:49:23.633Z,33.75
2019-05-21T08:50:23.671Z,33.75
2019-05-21T08:51:23.712Z,33.75
2019-05-21T08:52:23.745Z,33.75
2019-05-21T08:53:23.784Z,33.75
2019-05-21T08:54:23.822Z,33.75
2019-05-21T08:55:23.857Z,33.75
2019-05-21T08:56:23.902Z,33.75
2019-05-21T08:57:23.947Z,33.75
2019-05-21T08:58:23.971Z,33.75
2019-05-21T08:59:24.013Z,33.75
2019-05-21T09:00:24.047Z,33.75
2019-05-21T09:01:24.089Z,33.75
2019-05-21T09:02:24.144Z,39.38
2019-05-21T09:03:24.162Z,39.38
2019-05-21T09:04:45.022Z,39.38
2019-05-21T09:05:30.795Z,39.38
2019-05-21T09:07:16.648Z,39.38
2019-05-21T09:08:16.655Z,39.38
2019-05-21T09:10:18.816Z,45.00
2019-05-21T09:11:18.850Z,45.00
2019-05-21T09:13:11.009Z,45.00
2019-05-21T09:14:11.017Z,45.00
2019-05-21T09:16:03.316Z,45.00
2019-05-21T09:17:03.338Z,45.00
2019-05-21T09:18:55.254Z,45.00
2019-05-21T09:19:55.291Z,45.00
2019-05-21T09:21:57.631Z,45.00
2019-05-21T09:22:57.666Z,45.00
2019-05-21T09:24:49.961Z,45.00
2019-05-21T09:25:49.972Z,45.00
2019-05-21T09:27:42.232Z,50.63
2019-05-21T09:28:42.254Z,50.63
2019-05-21T09:30:34.518Z,50.63
2019-05-21T09:31:34.530Z,50.63
2019-05-21T09:33:36.795Z,50.63
2019-05-21T09:34:48.181Z,45.00
2019-05-21T09:36:40.015Z,45.00
2019-05-21T09:37:40.032Z,45.00
2019-05-21T09:39:42.176Z,45.00
2019-05-21T09:40:42.194Z,45.00
2019-05-21T09:42:34.217Z,45.00
2019-05-21T09:43:34.227Z,45.00
2019-05-21T09:45:36.473Z,39.38
2019-05-21T09:46:36.508Z,45.00
2019-05-21T09:48:28.734Z,39.38
2019-05-21T09:49:28.743Z,50.63
2019-05-21T09:51:32.049Z,50.63
2019-05-21T09:52:31.969Z,50.63
2019-05-21T09:54:25.153Z,56.25
2019-05-21T09:55:25.178Z,56.25
2019-05-21T09:57:17.430Z,61.88
2019-05-21T09:58:17.442Z,61.88
2019-05-21T10:00:20.529Z,61.88
2019-05-21T10:01:20.558Z,61.88
2019-05-21T10:03:12.751Z,56.25
2019-05-21T10:04:12.770Z,56.25
2019-05-21T10:06:16.014Z,50.63
2019-05-21T10:07:16.051Z,50.63
2019-05-21T10:09:08.028Z,50.63
2019-05-21T10:10:08.064Z,50.63
2019-05-21T10:12:00.146Z,50.63
2019-05-21T10:13:00.186Z,50.63
2019-05-21T10:14:53.357Z,50.63
2019-05-21T10:15:53.390Z,56.25
2019-05-21T10:17:46.569Z,50.63
2019-05-21T10:18:46.602Z,50.63
2019-05-21T10:20:39.799Z,56.25
2019-05-21T10:21:39.813Z,56.25
2019-05-21T10:23:32.106Z,56.25
2019-05-21T10:24:32.127Z,56.25
2019-05-21T10:26:34.330Z,61.88
2019-05-21T10:27:34.368Z,61.88
2019-05-21T10:29:27.545Z,61.88
2019-05-21T10:30:27.576Z,61.88
2019-05-21T10:32:19.752Z,50.63
2019-05-21T10:33:19.790Z,50.63
2019-05-21T10:35:11.891Z,50.63
2019-05-21T10:36:11.925Z,50.63
2019-05-21T10:38:04.371Z,50.63
2019-05-21T10:39:04.401Z,50.63
2019-05-21T10:41:06.507Z,50.63
2019-05-21T10:42:06.560Z,50.63
2019-05-21T10:44:09.773Z,50.63
2019-05-21T10:45:09.804Z,50.63
2019-05-21T10:47:02.985Z,50.63
2019-05-21T10:48:03.008Z,50.63
2019-05-21T10:50:05.287Z,56.25
2019-05-21T10:51:05.331Z,61.88
2019-05-21T10:53:09.440Z,61.88
2019-05-21T10:54:09.427Z,61.88
2019-05-21T10:56:11.629Z,67.50
2019-05-21T10:57:11.666Z,73.13
2019-05-21T10:59:13.796Z,67.50
2019-05-21T11:00:13.857Z,61.88
2019-05-21T11:02:05.886Z,56.25
2019-05-21T11:03:05.926Z,56.25
2019-05-21T11:05:09.094Z,50.63
2019-05-21T11:06:10.575Z,50.63
2019-05-21T11:08:23.471Z,50.63
2019-05-21T11:09:12.344Z,50.63
2019-05-21T11:11:15.634Z,50.63
2019-05-21T11:12:15.595Z,45.00
2019-05-21T11:14:07.726Z,45.00
2019-05-21T11:15:07.738Z,45.00
2019-05-21T11:17:20.077Z,39.38
2019-05-21T11:18:20.108Z,39.38
2019-05-21T11:20:12.190Z,39.38
2019-05-21T11:21:12.227Z,39.38
2019-05-21T11:23:14.536Z,45.00
2019-05-21T11:24:14.721Z,50.63
2019-05-21T11:26:16.818Z,56.25
2019-05-21T11:27:16.854Z,56.25
2019-05-21T11:29:19.007Z,56.25
2019-05-21T11:30:19.079Z,50.63
2019-05-21T11:32:11.226Z,50.63
2019-05-21T11:33:11.232Z,50.63
2019-05-21T11:35:13.592Z,45.00
2019-05-21T11:36:13.622Z,39.38
2019-05-21T11:38:15.792Z,39.38
2019-05-21T11:39:15.769Z,33.75
2019-05-21T11:41:18.848Z,33.75
2019-05-21T11:42:18.872Z,33.75
2019-05-21T11:44:22.007Z,33.75
2019-05-21T11:45:31.508Z,33.75
2019-05-21T11:47:24.312Z,33.75
2019-05-21T11:48:24.350Z,33.75
2019-05-21T11:50:26.581Z,39.38
2019-05-21T11:51:26.574Z,33.75
2019-05-21T11:53:31.858Z,39.38
2019-05-21T11:54:29.728Z,39.38
2019-05-21T11:56:22.924Z,39.38
2019-05-21T11:57:22.945Z,45.00
2019-05-21T11:59:16.213Z,45.00
2019-05-21T12:00:16.153Z,45.00
2019-05-21T12:02:09.165Z,45.00
2019-05-21T12:03:09.204Z,50.63
2019-05-21T12:05:11.507Z,50.63
2019-05-21T12:06:11.469Z,45.00
2019-05-21T12:08:13.663Z,45.00
2019-05-21T12:09:13.694Z,45.00
2019-05-21T12:11:15.917Z,50.63
2019-05-21T12:12:15.857Z,50.63
2019-05-21T12:14:07.940Z,56.25
2019-05-21T12:15:07.978Z,61.88
2019-05-21T12:17:10.414Z,56.25
2019-05-21T12:18:10.328Z,61.88
2019-05-21T12:20:13.594Z,61.88
2019-05-21T12:21:13.642Z,61.88
2019-05-21T12:23:17.431Z,67.50
2019-05-21T12:24:17.438Z,73.13
2019-05-21T12:26:19.518Z,73.13
2019-05-21T12:27:19.553Z,73.13
2019-05-21T12:29:11.621Z,73.13
2019-05-21T12:30:11.666Z,78.75
2019-05-21T12:32:03.720Z,73.13
2019-05-21T12:33:03.786Z,73.13
2019-05-21T12:34:57.018Z,67.50
2019-05-21T12:35:56.993Z,73.13
2019-05-21T12:37:59.176Z,73.13
2019-05-21T12:39:13.163Z,73.13
2019-05-21T12:40:51.576Z,73.13
2019-05-21T12:41:51.577Z,67.50
2019-05-21T12:43:54.747Z,61.88
2019-05-21T12:44:54.782Z,61.88
2019-05-21T12:46:46.738Z,61.88
2019-05-21T12:47:49.941Z,61.88
2019-05-21T12:49:49.151Z,67.50
2019-05-21T12:50:49.183Z,73.13
2019-05-21T12:52:42.688Z,73.13
2019-05-21T12:53:42.711Z,67.50
2019-05-21T12:55:34.643Z,61.88
2019-05-21T12:56:34.683Z,56.25
2019-05-21T12:58:38.857Z,56.25
2019-05-21T12:59:38.864Z,56.25
2019-05-21T13:01:42.025Z,50.63
2019-05-21T13:02:42.052Z,45.00
2019-05-21T13:04:34.058Z,45.00
2019-05-21T13:05:34.092Z,45.00
2019-05-21T13:07:46.804Z,45.00
2019-05-21T13:08:46.837Z,45.00
2019-05-21T13:10:49.062Z,39.38
2019-05-21T13:11:49.094Z,45.00
2019-05-21T13:13:41.245Z,39.38
2019-05-21T13:14:41.170Z,39.38
2019-05-21T13:16:44.402Z,45.00
2019-05-21T13:17:44.441Z,45.00
2019-05-21T13:19:36.388Z,39.38
2019-05-21T13:20:36.448Z,39.38
2019-05-21T13:22:38.589Z,39.38
2019-05-21T13:23:38.684Z,39.38
2019-05-21T13:25:30.766Z,39.38
2019-05-21T13:26:30.778Z,39.38
2019-05-21T13:28:23.964Z,39.38
2019-05-21T13:29:23.999Z,39.38
2019-05-21T13:31:27.163Z,39.38
2019-05-21T13:32:27.138Z,39.38
2019-05-21T13:34:19.066Z,39.38
2019-05-21T13:35:19.101Z,39.38
2019-05-21T13:37:21.430Z,39.38
2019-05-21T13:38:21.472Z,39.38
2019-05-21T13:40:24.245Z,39.38
2019-05-21T13:41:24.284Z,39.38
2019-05-21T13:43:16.526Z,39.38
2019-05-21T13:44:16.536Z,39.38
2019-05-21T13:46:19.708Z,33.75
2019-05-21T13:47:19.758Z,33.75
2019-05-21T13:49:22.847Z,33.75
2019-05-21T13:50:22.883Z,33.75
2019-05-21T13:52:14.886Z,33.75
2019-05-21T13:53:14.921Z,33.75
2019-05-21T13:55:17.261Z,28.13
2019-05-21T13:56:17.353Z,28.13
2019-05-21T13:58:10.453Z,22.50
2019-05-21T13:59:10.496Z,22.50
2019-05-21T14:01:02.421Z,22.50
2019-05-21T14:02:02.474Z,22.50
2019-05-21T14:03:54.568Z,22.50
2019-05-21T14:04:54.616Z,22.50
2019-05-21T14:06:47.810Z,22.50
2019-05-21T14:07:47.843Z,22.50
2019-05-21T14:09:39.762Z,22.50
2019-05-21T14:10:39.803Z,22.50
2019-05-21T14:12:32.026Z,22.50
2019-05-21T14:13:31.924Z,22.50
2019-05-21T14:15:34.205Z,22.50
2019-05-21T14:16:34.974Z,22.50
2019-05-21T14:18:36.416Z,28.13
2019-05-21T14:19:36.466Z,28.13
2019-05-21T14:21:38.696Z,28.13
2019-05-21T14:22:38.730Z,22.50
2019-05-21T14:24:41.812Z,16.88
2019-05-21T14:25:41.834Z,16.88
2019-05-21T14:27:43.645Z,16.88
2019-05-21T14:28:34.811Z,16.88
2019-05-21T14:30:26.104Z,16.88
2019-05-21T14:31:26.108Z,22.50
2019-05-21T14:33:18.171Z,22.50
2019-05-21T14:34:18.201Z,22.50
2019-05-21T14:36:20.268Z,16.88
2019-05-21T14:37:20.297Z,16.88
2019-05-21T14:39:22.356Z,16.88
2019-05-21T14:40:31.718Z,16.88
2019-05-21T14:42:14.380Z,16.88
2019-05-21T14:43:14.396Z,16.88
2019-05-21T14:45:16.458Z,16.88
2019-05-21T14:46:16.509Z,22.50
2019-05-21T14:48:08.430Z,22.50
2019-05-21T14:49:08.469Z,22.50
2019-05-21T14:51:00.715Z,16.88
2019-05-21T14:52:00.753Z,16.88
2019-05-21T14:54:02.820Z,16.88
2019-05-21T14:55:03.950Z,16.88
2019-05-21T14:57:04.899Z,16.88
2019-05-21T14:58:04.933Z,16.88
2019-05-21T14:59:57.236Z,16.88
2019-05-21T15:00:57.145Z,22.50
2019-05-21T15:02:49.132Z,22.50
2019-05-21T15:03:49.218Z,16.88
2019-05-21T15:07:22.936Z,22.50
2019-05-21T15:08:22.964Z,22.50
2019-05-21T15:10:16.182Z,16.88
2019-05-21T15:11:16.165Z,22.50
2019-05-21T15:13:09.344Z,28.13
2019-05-21T15:14:09.386Z,22.50
2019-05-21T15:16:02.356Z,28.13
2019-05-21T15:17:02.411Z,28.13
2019-05-21T15:18:55.543Z,28.13
2019-05-21T15:19:55.574Z,22.50
2019-05-21T15:22:00.127Z,28.13
2019-05-21T15:23:00.161Z,28.13
2019-05-21T15:24:00.281Z,28.13
2019-05-21T15:25:00.238Z,28.13
2019-05-21T15:26:00.294Z,28.13
2019-05-21T15:27:00.320Z,28.13
2019-05-21T15:28:00.357Z,22.50
2019-05-21T15:29:00.416Z,22.50
2019-05-21T15:30:00.506Z,28.13
2019-05-21T15:31:00.493Z,28.13
2019-05-21T15:32:00.514Z,28.13
2019-05-21T15:33:00.562Z,28.13
2019-05-21T15:34:00.597Z,28.13
2019-05-21T15:35:00.634Z,28.13
2019-05-21T15:36:00.674Z,28.13
2019-05-21T15:37:00.715Z,22.50
2019-05-21T15:38:00.754Z,22.50
2019-05-21T15:39:00.792Z,22.50
2019-05-21T15:40:00.830Z,22.50
2019-05-21T15:41:10.322Z,22.50
2019-05-21T15:42:00.911Z,22.50
2019-05-21T15:43:00.953Z,22.50
2019-05-21T15:44:00.992Z,22.50
2019-05-21T15:45:01.030Z,22.50
2019-05-21T15:46:01.069Z,22.50
2019-05-21T15:47:01.108Z,22.50
2019-05-21T15:48:01.149Z,22.50
2019-05-21T15:49:01.191Z,22.50