createdAt,value
2023-06-18T00:02:41.133Z,72.94
2023-06-18T00:12:42.583Z,73.68
2023-06-18T00:22:44.045Z,77.69
2023-06-18T00:32:45.458Z,79.30
2023-06-18T00:52:48.183Z,78.50
2023-06-18T01:02:49.658Z,80.70
2023-06-18T01:12:51.135Z,78.59
2023-06-18T01:22:52.398Z,77.58
2023-06-18T01:32:53.727Z,77.68
2023-06-18T01:42:55.213Z,78.25
2023-06-18T01:52:56.375Z,80.01
2023-06-18T02:02:57.710Z,82.38
2023-06-18T02:12:58.963Z,82.27
2023-06-18T02:23:00.121Z,83.12
2023-06-18T02:33:01.340Z,86.46
2023-06-18T02:43:02.363Z,89.24
2023-06-18T02:53:03.481Z,89.52
2023-06-18T03:03:04.648Z,87.46
2023-06-18T03:13:05.814Z,86.74
2023-06-18T03:23:06.847Z,86.59
2023-06-18T03:33:07.967Z,87.77
2023-06-18T03:43:08.995Z,91.11
2023-06-18T03:53:10.118Z,90.47
2023-06-18T04:03:11.326Z,88.81
2023-06-18T04:13:12.465Z,87.69
2023-06-18T04:23:13.685Z,85.94
2023-06-18T04:33:14.966Z,83.24
2023-06-18T04:43:16.224Z,81.39
2023-06-18T04:53:17.510Z,76.02
2023-06-18T05:03:19.247Z,56.47
2023-06-18T05:13:21.329Z,48.67
2023-06-18T05:23:24.029Z,43.87
2023-06-18T05:33:26.914Z,39.45
2023-06-18T05:43:30.161Z,37.09
2023-06-18T05:53:33.547Z,33.40
2023-06-18T06:03:37.110Z,32.53
2023-06-18T06:13:42.053Z,32.55
2023-06-18T06:52:27.982Z,33.72
2023-06-18T07:02:31.723Z,29.24
2023-06-18T07:12:35.295Z,26.29
2023-06-18T08:42:11.302Z,31.31
2023-06-18T08:52:13.683Z,29.91
2023-06-18T09:02:16.095Z,32.65
2023-06-18T09:12:18.402Z,32.11
2023-06-18T09:22:20.780Z,31.68
2023-06-18T09:32:23.175Z,32.55
2023-06-18T09:42:25.583Z,32.05
2023-06-18T09:52:27.664Z,33.03
2023-06-18T10:02:29.927Z,33.88
2023-06-18T10:12:32.069Z,33.98
2023-06-18T10:22:34.298Z,34.76
2023-06-18T10:32:36.499Z,35.15
2023-06-18T10:42:38.687Z,35.07
2023-06-18T10:52:40.865Z,35.55
2023-06-18T11:02:43.107Z,36.17
2023-06-18T11:12:45.134Z,36.10
2023-06-18T11:22:47.360Z,36.16
2023-06-18T11:32:49.616Z,36.33
2023-06-18T11:42:51.657Z,35.84
2023-06-18T11:52:53.844Z,35.63
2023-06-18T12:02:56.166Z,36.54
2023-06-18T12:12:58.252Z,36.55
2023-06-18T12:33:02.772Z,35.25
2023-06-18T12:43:06.141Z,34.24
2023-06-18T12:53:07.278Z,34.43
2023-06-18T13:03:09.618Z,33.72
2023-06-18T13:13:11.809Z,33.92
2023-06-18T13:23:14.031Z,35.34
2023-06-18T13:33:16.221Z,36.22
2023-06-18T13:43:18.419Z,34.84
2023-06-18T13:53:20.646Z,34.98
2023-06-18T14:03:23.003Z,35.18
2023-06-18T14:13:25.024Z,35.75
2023-06-18T14:23:27.249Z,33.93
2023-06-18T14:33:29.383Z,34.83
2023-06-18T14:43:31.612Z,34.48
2023-06-18T14:53:33.789Z,34.37
2023-06-18T15:03:36.076Z,34.88
2023-06-18T15:13:38.045Z,35.33
2023-06-18T15:23:40.183Z,35.00
2023-06-18T15:33:42.396Z,34.62
2023-06-18T15:43:45.789Z,34.50
2023-06-18T15:53:46.662Z,35.17
2023-06-18T16:03:48.773Z,36.17
2023-06-18T16:13:50.947Z,36.51
2023-06-18T16:23:53.055Z,36.83
2023-06-18T16:33:55.095Z,36.42
2023-06-18T16:43:57.170Z,36.27
2023-06-18T16:53:59.249Z,36.59
2023-06-18T17:14:03.332Z,36.48
2023-06-18T17:24:05.479Z,37.35
2023-06-18T17:34:07.412Z,37.96
2023-06-18T17:44:09.502Z,38.92
2023-06-18T17:54:11.598Z,40.72
2023-06-18T18:04:13.793Z,42.00
2023-06-18T18:14:16.013Z,43.76
2023-06-18T18:24:17.847Z,44.58
2023-06-18T18:44:21.992Z,47.41
2023-06-18T18:54:23.665Z,49.43
2023-06-18T19:04:25.546Z,49.93
2023-06-18T19:14:27.451Z,51.23
2023-06-18T19:24:29.589Z,53.72
2023-06-18T19:34:31.349Z,53.75
2023-06-18T19:44:34.175Z,56.54
2023-06-18T19:54:34.809Z,58.83
2023-06-18T20:04:36.384Z,59.56
2023-06-18T20:14:38.056Z,60.61
2023-06-18T20:24:39.850Z,61.34
2023-06-18T20:34:41.429Z,62.45
2023-06-18T20:44:43.094Z,69.64
2023-06-18T20:54:44.698Z,70.67
2023-06-18T21:04:46.151Z,70.95
2023-06-18T21:14:47.635Z,72.80
2023-06-18T21:24:49.202Z,73.06
2023-06-18T21:34:50.830Z,72.93
2023-06-18T21:44:52.288Z,73.65
2023-06-18T21:54:55.277Z,76.42
2023-06-18T22:04:55.259Z,76.77
2023-06-18T22:14:56.678Z,76.94
2023-06-18T22:24:58.176Z,77.92
2023-06-18T22:34:59.673Z,77.70
2023-06-18T22:45:01.139Z,78.71
2023-06-18T22:55:02.528Z,79.65
2023-06-18T23:05:03.969Z,81.88
2023-06-18T23:15:05.486Z,81.99
2023-06-18T23:25:06.783Z,82.56
2023-06-18T23:35:08.210Z,81.62
2023-06-18T23:45:09.639Z,82.45
2023-06-18T23:55:11.014Z,81.92
