createdAt,value
2023-03-26T00:01:37.507Z,60419.63
2023-03-26T00:04:08.175Z,60407.44
2023-03-26T00:06:39.573Z,60404.88
2023-03-26T00:09:10.456Z,60397.41
2023-03-26T00:11:38.908Z,60398.38
2023-03-26T00:14:07.429Z,60402.56
2023-03-26T00:16:37.242Z,60403.66
2023-03-26T00:19:05.957Z,60411.38
2023-03-26T00:21:34.463Z,60422.50
2023-03-26T00:24:05.372Z,60419.53
2023-03-26T00:26:34.748Z,60420.88
2023-03-26T00:29:04.170Z,60418.97
2023-03-26T00:31:32.959Z,60418.19
2023-03-26T00:34:05.558Z,60420.06
2023-03-26T00:36:35.832Z,60426.44
2023-03-26T00:39:06.263Z,60417.09
2023-03-26T00:41:37.267Z,60422.09
2023-03-26T00:44:05.864Z,60412.47
2023-03-26T00:46:34.383Z,60417.38
2023-03-26T00:49:04.256Z,60423.31
2023-03-26T00:51:33.901Z,60417.91
2023-03-26T00:54:02.398Z,60420.06
2023-03-26T00:56:30.965Z,60421.16
2023-03-26T00:59:00.229Z,60418.28
2023-03-26T01:01:31.527Z,60413.56
2023-03-26T01:04:28.404Z,60421.84
2023-03-26T01:06:59.980Z,60424.81
2023-03-26T01:09:34.665Z,60421.53
2023-03-26T01:12:04.471Z,60422.25
2023-03-26T01:14:32.872Z,60427.38
2023-03-26T01:17:03.592Z,60423.31
2023-03-26T01:19:39.726Z,60422.78
2023-03-26T01:22:11.188Z,60422.25
2023-03-26T01:24:41.485Z,60414.09
2023-03-26T01:27:33.588Z,60407.03
2023-03-26T01:30:11.039Z,60400.94
2023-03-26T01:32:49.645Z,60395.66
2023-03-26T01:35:28.106Z,60380.06
2023-03-26T01:38:11.822Z,60365.97
2023-03-26T01:40:47.009Z,60364.75
2023-03-26T01:43:26.167Z,60366.91
2023-03-26T01:45:55.346Z,60372.75
2023-03-26T01:48:31.544Z,60356.63
2023-03-26T01:51:00.120Z,60357.41
2023-03-26T01:53:28.694Z,60346.84
2023-03-26T01:56:07.204Z,60340.09
2023-03-26T01:58:42.622Z,60339.28
2023-03-26T02:01:27.866Z,60351.84
2023-03-26T02:04:02.815Z,60344.16
2023-03-26T02:06:40.747Z,60342.38
2023-03-26T02:09:12.551Z,60343.47
2023-03-26T02:11:42.653Z,60348.72
2023-03-26T02:14:11.826Z,60341.44
2023-03-26T02:16:40.274Z,60341.69
2023-03-26T02:19:15.428Z,60333.31
2023-03-26T02:21:43.927Z,60341.84
2023-03-26T02:24:12.363Z,60341.28
2023-03-26T02:26:42.144Z,60339.66
2023-03-26T02:29:10.974Z,60346.56
2023-03-26T02:31:39.407Z,60343.47
2023-03-26T02:34:07.894Z,60337.34
2023-03-26T02:36:36.412Z,60329.66
2023-03-26T02:39:05.372Z,60335.47
2023-03-26T02:41:34.366Z,60339.28
2023-03-26T02:44:04.529Z,60326.25
2023-03-26T02:46:33.544Z,60328.44
2023-03-26T02:49:02.056Z,60326.09
2023-03-26T02:51:34.808Z,60323.53
2023-03-26T02:54:03.464Z,60327.19
2023-03-26T02:56:31.879Z,60334.09
2023-03-26T02:59:00.361Z,60332.06
2023-03-26T03:01:30.928Z,60326.81
2023-03-26T03:04:01.492Z,60323.00
2023-03-26T03:06:30.956Z,60324.09
2023-03-26T03:08:59.547Z,60328.97
2023-03-26T03:11:27.959Z,60331.53
2023-03-26T03:13:56.339Z,60328.97
2023-03-26T03:16:24.913Z,60332.22
2023-03-26T03:18:57.794Z,60346.97
2023-03-26T03:21:28.779Z,60347.25
2023-03-26T03:24:00.008Z,60336.94
2023-03-26T03:26:30.062Z,60337.66
2023-03-26T03:28:59.563Z,60341.28
2023-03-26T03:31:28.575Z,60347.78
2023-03-26T03:33:58.427Z,60346.31
2023-03-26T03:36:30.372Z,60353.59
2023-03-26T03:39:02.768Z,60346.72
2023-03-26T03:41:31.409Z,60346.31
2023-03-26T03:44:01.577Z,60353.59
2023-03-26T03:46:30.299Z,60349.81
2023-03-26T03:49:00.366Z,60350.66
2023-03-26T03:51:28.967Z,60345.22
2023-03-26T03:53:57.502Z,60353.34
2023-03-26T03:56:26.226Z,60351.34
2023-03-26T03:58:54.678Z,60347.41
2023-03-26T04:01:23.545Z,60357.56
2023-03-26T04:03:52.326Z,60351.72
2023-03-26T04:06:22.179Z,60360.13
2023-03-26T04:08:50.616Z,60356.78
2023-03-26T04:11:19.265Z,60349.00
2023-03-26T04:13:47.778Z,60355.53
2023-03-26T04:16:17.508Z,60355.00
2023-03-26T04:18:46.426Z,60355.38
2023-03-26T04:21:15.992Z,60360.97
2023-03-26T04:23:46.309Z,60363.53
2023-03-26T04:26:18.738Z,60365.84
2023-03-26T04:28:53.302Z,60368.41
2023-03-26T04:31:24.655Z,60362.81
2023-03-26T04:33:55.899Z,60350.13
2023-03-26T04:36:28.532Z,60347.41
2023-03-26T04:39:02.395Z,60337.25
2023-03-26T04:41:32.365Z,60343.47
2023-03-26T04:44:01.878Z,60343.84
2023-03-26T04:46:33.460Z,60345.22
2023-03-26T04:49:02.791Z,60335.47
2023-03-26T04:51:38.670Z,60330.06
2023-03-26T04:54:09.457Z,60336.56
2023-03-26T04:56:45.117Z,60329.38
2023-03-26T04:59:17.589Z,60324.50
2023-03-26T05:01:46.702Z,60332.22
2023-03-26T05:04:15.175Z,60332.78
2023-03-26T05:06:43.649Z,60340.19
2023-03-26T05:09:14.391Z,60339.13
2023-03-26T05:11:42.879Z,60337.34
2023-03-26T05:14:11.283Z,60340.19
2023-03-26T05:16:41.434Z,60335.47
2023-03-26T05:19:09.994Z,60334.09
2023-03-26T05:21:38.517Z,60330.59
2023-03-26T05:24:07.750Z,60325.72
2023-03-26T05:26:38.175Z,60327.19
2023-03-26T05:29:06.629Z,60330.22
2023-03-26T05:31:35.048Z,60342.06
2023-03-26T05:34:03.543Z,60331.16
2023-03-26T05:36:31.929Z,60328.59
2023-03-26T05:39:00.357Z,60349.81
2023-03-26T05:41:28.740Z,60330.88
2023-03-26T05:43:58.505Z,60341.28
2023-03-26T05:46:27.280Z,60337.66
2023-03-26T05:48:55.834Z,60356.69
2023-03-26T05:51:24.500Z,60347.41
2023-03-26T05:53:52.937Z,60357.16
2023-03-26T05:56:21.356Z,60358.63
2023-03-26T05:58:51.492Z,60361.91
2023-03-26T06:01:22.672Z,60364.47
2023-03-26T06:03:51.487Z,60356.31
2023-03-26T06:06:21.795Z,60355.00
2023-03-26T06:09:02.382Z,60351.06
2023-03-26T06:11:32.213Z,60351.19
2023-03-26T06:14:00.776Z,60347.16
2023-03-26T06:16:30.600Z,60356.06
2023-03-26T06:18:59.585Z,60350.25
2023-03-26T06:21:28.851Z,60353.91
2023-03-26T06:23:57.509Z,60354.44
2023-03-26T06:26:25.969Z,60353.91
2023-03-26T06:28:54.446Z,60360.13
2023-03-26T06:31:22.852Z,60350.66
2023-03-26T06:33:53.263Z,60363.53
2023-03-26T06:36:21.709Z,60370.97
2023-03-26T06:38:50.093Z,60367.47
2023-03-26T06:41:18.783Z,60374.50
2023-03-26T06:43:47.161Z,60360.97
2023-03-26T06:46:15.562Z,60360.00
2023-03-26T06:48:44.009Z,60356.06
2023-03-26T06:51:13.764Z,60339.81
2023-03-26T06:53:42.573Z,60338.03
2023-03-26T06:56:11.582Z,60328.44
2023-03-26T06:58:40.042Z,60327.34
2023-03-26T07:01:08.591Z,60324.63
2023-03-26T07:03:37.138Z,60327.88
2023-03-26T07:06:06.159Z,60344.41
2023-03-26T07:08:35.969Z,60346.72
2023-03-26T07:11:04.523Z,60352.28
2023-03-26T07:13:32.925Z,60357.00
2023-03-26T07:16:01.456Z,60362.56
2023-03-26T07:18:29.969Z,60363.66
2023-03-26T07:20:58.956Z,60369.47
2023-03-26T07:23:27.912Z,60365.28
2023-03-26T07:25:58.454Z,60376.69
2023-03-26T07:28:36.191Z,60373.81
2023-03-26T07:31:16.756Z,60379.91
2023-03-26T07:33:50.568Z,60385.34
2023-03-26T07:36:26.676Z,60381.41
2023-03-26T07:39:12.719Z,60393.72
2023-03-26T07:41:50.888Z,60394.44
2023-03-26T07:44:40.961Z,60395.50
2023-03-26T07:47:25.562Z,60391.31
2023-03-26T07:49:57.932Z,60400.00
2023-03-26T07:52:27.569Z,60409.59
2023-03-26T07:54:56.712Z,60408.13
2023-03-26T07:57:40.109Z,60407.03
2023-03-26T08:00:16.106Z,60408.13
2023-03-26T08:03:09.969Z,60414.66
2023-03-26T08:05:47.345Z,60404.88
2023-03-26T08:08:20.760Z,60408.69
2023-03-26T08:11:03.782Z,60403.81
2023-03-26T08:13:45.090Z,60395.13
2023-03-26T08:16:19.427Z,60399.84
2023-03-26T08:18:52.213Z,60405.66
2023-03-26T08:21:25.542Z,60390.25
2023-03-26T08:24:01.980Z,60404.03
2023-03-26T08:26:38.633Z,60400.38
2023-03-26T08:29:19.233Z,60395.81
2023-03-26T08:31:50.061Z,60399.47
2023-03-26T08:34:18.541Z,60402.16
2023-03-26T08:36:47.625Z,60407.44
2023-03-26T08:39:16.979Z,60402.16
2023-03-26T08:42:16.995Z,60402.69
2023-03-26T08:45:35.397Z,60409.22
2023-03-26T08:48:43.627Z,60417.38
2023-03-26T08:51:47.504Z,60427.38
2023-03-26T08:54:32.616Z,60421.16
2023-03-26T08:57:25.344Z,60429.97
2023-03-26T09:00:13.605Z,60432.00
2023-03-26T09:03:18.356Z,60441.63
2023-03-26T09:06:11.017Z,60443.00
2023-03-26T09:09:18.911Z,60443.94
2023-03-26T09:12:15.749Z,60444.47
2023-03-26T09:15:07.472Z,60447.19
2023-03-26T09:18:08.617Z,60451.53
2023-03-26T09:21:25.570Z,60459.66
2023-03-26T09:24:25.407Z,60459.13
2023-03-26T09:27:05.656Z,60471.88
2023-03-26T09:29:56.901Z,60460.91
2023-03-26T09:32:47.234Z,60467.81
2023-03-26T09:35:39.699Z,60473.78
2023-03-26T09:38:19.035Z,60471.75
2023-03-26T09:40:56.934Z,60490.59
2023-03-26T09:44:08.583Z,60487.34
2023-03-26T09:46:48.408Z,60445.44
2023-03-26T09:49:43.177Z,60384.81
2023-03-26T09:52:50.900Z,60357.16
2023-03-26T09:55:46.517Z,60342.13
2023-03-26T09:58:47.355Z,60345.47
2023-03-26T10:01:25.156Z,60335.88
2023-03-26T10:04:02.628Z,60324.63
2023-03-26T10:06:51.897Z,60325.56
2023-03-26T10:09:37.221Z,60327.88
2023-03-26T10:12:16.819Z,60334.94
2023-03-26T10:14:55.843Z,60330.84
2023-03-26T10:17:44.263Z,60321.38
2023-03-26T10:20:35.385Z,60321.69
2023-03-26T10:23:23.503Z,60334.09
2023-03-26T10:26:07.289Z,60335.09
2023-03-26T10:28:54.417Z,60334.00
2023-03-26T10:31:39.345Z,60344.53
2023-03-26T10:34:29.455Z,60339.50
2023-03-26T10:37:07.873Z,60350.34
2023-03-26T10:39:51.873Z,60340.34
2023-03-26T10:42:37.276Z,60347.09
2023-03-26T10:45:22.888Z,60342.50
2023-03-26T10:48:04.236Z,60351.06
2023-03-26T10:51:23.713Z,60367.31
2023-03-26T10:53:58.141Z,60366.91
2023-03-26T10:56:30.850Z,60370.84
2023-03-26T10:59:08.441Z,60385.19
2023-03-26T11:01:43.441Z,60387.53
2023-03-26T11:04:34.267Z,60389.69
2023-03-26T11:07:09.245Z,60384.97
2023-03-26T11:09:45.538Z,60390.25
2023-03-26T11:12:25.597Z,60403.66
2023-03-26T11:15:13.606Z,60410.16
2023-03-26T11:17:53.142Z,60415.72
2023-03-26T11:20:34.344Z,60425.47
2023-03-26T11:23:20.787Z,60439.03
2023-03-26T11:26:05.997Z,60456.25
2023-03-26T11:32:04.175Z,60468.06
2023-03-26T11:34:36.777Z,60450.31
2023-03-26T11:34:38.132Z,60477.59
2023-03-26T11:37:15.357Z,60510.56
2023-03-26T11:39:50.484Z,60532.16
2023-03-26T11:42:22.896Z,60529.59
2023-03-26T11:44:56.524Z,60523.34
2023-03-26T11:47:33.303Z,60519.25
2023-03-26T11:50:04.588Z,60524.28
2023-03-26T11:52:34.453Z,60530.25
2023-03-26T11:55:03.321Z,60533.53
2023-03-26T11:57:35.785Z,60543.16
2023-03-26T12:00:15.859Z,60548.03
2023-03-26T12:02:45.828Z,60552.91
2023-03-26T12:05:19.321Z,60544.53
2023-03-26T12:07:54.555Z,60550.91
2023-03-26T12:10:27.092Z,60559.19
2023-03-26T12:12:59.247Z,60572.88
2023-03-26T12:15:30.887Z,60570.31
2023-03-26T12:18:18.785Z,60567.47
2023-03-26T12:20:49.437Z,60572.09
2023-03-26T12:23:39.070Z,60581.88
2023-03-26T12:26:16.558Z,60586.22
2023-03-26T12:28:46.732Z,60600.03
2023-03-26T12:31:18.381Z,60607.94
2023-03-26T12:34:04.291Z,60621.41
2023-03-26T12:36:36.039Z,60629.81
2023-03-26T12:40:08.794Z,60652.25
2023-03-26T12:44:48.005Z,60689.91
2023-03-26T12:45:22.124Z,60689.09
2023-03-26T12:48:01.799Z,60701.47
2023-03-26T12:50:43.481Z,60712.50
2023-03-26T12:53:33.005Z,60719.97
2023-03-26T12:56:13.395Z,60720.78
2023-03-26T12:58:59.424Z,60710.19
2023-03-26T13:01:39.727Z,60722.16
2023-03-26T13:04:20.012Z,60708.00
2023-03-26T13:07:00.293Z,60717.78
2023-03-26T13:09:52.879Z,60711.28
2023-03-26T13:12:40.425Z,60696.88
2023-03-26T13:15:20.062Z,60688.16
2023-03-26T13:17:59.646Z,60683.75
2023-03-26T13:20:37.371Z,60692.06
2023-03-26T13:23:13.508Z,60690.03
2023-03-26T13:25:49.627Z,60697.09
2023-03-26T13:28:34.508Z,60696.16
2023-03-26T13:31:11.820Z,60696.00
2023-03-26T13:33:49.964Z,60695.59
2023-03-26T13:36:25.006Z,60707.47
2023-03-26T13:39:11.171Z,60717.09
2023-03-26T13:41:53.145Z,60711.28
2023-03-26T13:44:34.897Z,60719.97
2023-03-26T13:47:10.229Z,60706.38
2023-03-26T13:49:43.789Z,60708.16
2023-03-26T13:52:16.740Z,60717.38
2023-03-26T13:54:50.744Z,60718.22
2023-03-26T13:57:26.219Z,60711.28
2023-03-26T14:00:01.168Z,60717.78
2023-03-26T14:02:36.939Z,60748.81
2023-03-26T14:05:12.308Z,60752.47
2023-03-26T14:07:45.945Z,60756.19
2023-03-26T14:10:20.748Z,60785.41
2023-03-26T14:12:57.311Z,60783.63
2023-03-26T14:15:32.168Z,60779.84
2023-03-26T14:18:08.212Z,60799.69
2023-03-26T14:21:02.375Z,60796.16
2023-03-26T14:23:50.576Z,60797.25
2023-03-26T14:26:27.676Z,60829.66
2023-03-26T14:29:29.211Z,60851.84
2023-03-26T14:32:10.817Z,60877.44
2023-03-26T14:35:00.400Z,60857.13
2023-03-26T14:37:41.333Z,60839.44
2023-03-26T14:40:49.014Z,60827.34
2023-03-26T14:43:38.152Z,60825.56
2023-03-26T14:46:22.259Z,60787.59
2023-03-26T14:49:12.655Z,60773.31
2023-03-26T14:51:58.642Z,60759.84
2023-03-26T14:54:31.542Z,60736.19
2023-03-26T14:57:22.772Z,60745.28
2023-03-26T15:00:20.931Z,60747.19
2023-03-26T15:03:18.912Z,60747.72
2023-03-26T15:06:07.825Z,60750.72
2023-03-26T15:09:10.432Z,60758.06
2023-03-26T15:11:50.388Z,60770.44
2023-03-26T15:15:06.338Z,60768.94
2023-03-26T15:17:55.706Z,60739.84
2023-03-26T15:21:09.179Z,60740.78
2023-03-26T15:24:30.636Z,60737.38
2023-03-26T15:27:26.817Z,60730.16
2023-03-26T15:30:32.890Z,60717.69
2023-03-26T15:33:43.842Z,60731.94
2023-03-26T15:36:53.929Z,60718.50
2023-03-26T15:40:00.022Z,60719.97
2023-03-26T15:42:38.405Z,60719.97
2023-03-26T15:45:20.290Z,60722.44
2023-03-26T15:48:09.523Z,60730.84
2023-03-26T15:50:50.833Z,60729.34
2023-03-26T15:53:30.336Z,60719.16
2023-03-26T15:56:14.249Z,60713.59
2023-03-26T15:58:50.548Z,60710.19
2023-03-26T16:01:32.622Z,60706.91
2023-03-26T16:04:14.428Z,60697.09
2023-03-26T16:06:55.457Z,60678.91
2023-03-26T16:09:42.185Z,60682.97
2023-03-26T16:12:32.582Z,60676.44
2023-03-26T16:15:26.221Z,60662.59
2023-03-26T16:18:24.368Z,60665.03
2023-03-26T16:20:55.132Z,60668.81
2023-03-26T16:23:30.306Z,60665.56
2023-03-26T16:26:12.256Z,60668.69
2023-03-26T16:29:07.847Z,60653.91
2023-03-26T16:31:39.401Z,60652.13
2023-03-26T16:34:30.208Z,60642.75
2023-03-26T16:37:00.619Z,60639.47
2023-03-26T16:39:43.721Z,60639.88
2023-03-26T16:42:33.958Z,60625.88
2023-03-26T16:45:20.929Z,60619.91
2023-03-26T16:48:00.932Z,60619.22
2023-03-26T16:50:43.331Z,60618.13
2023-03-26T16:53:29.847Z,60611.19
2023-03-26T16:56:00.972Z,60604.13
2023-03-26T16:58:36.781Z,60600.34
2023-03-26T17:01:17.174Z,60595.31
2023-03-26T17:03:53.156Z,60587.31
2023-03-26T17:06:56.782Z,60578.06
2023-03-26T17:09:35.196Z,60572.47
2023-03-26T17:12:13.761Z,60561.75
2023-03-26T17:14:56.548Z,60564.75
2023-03-26T17:17:39.369Z,60553.63
2023-03-26T17:20:18.871Z,60553.47
2023-03-26T17:22:54.085Z,60550.59
2023-03-26T17:25:29.804Z,60546.03
2023-03-26T17:28:15.502Z,60534.75
2023-03-26T17:31:02.012Z,60534.47
2023-03-26T17:33:36.896Z,60530.66
2023-03-26T17:36:38.491Z,60529.97
2023-03-26T17:39:22.166Z,60521.72
2023-03-26T17:41:54.948Z,60518.47
2023-03-26T17:44:38.999Z,60520.34
2023-03-26T17:47:17.621Z,60517.78
2023-03-26T17:49:54.232Z,60518.16
2023-03-26T17:52:27.028Z,60516.69
2023-03-26T17:54:58.128Z,60513.44
2023-03-26T17:57:29.026Z,60510.16
2023-03-26T18:00:00.183Z,60508.00
2023-03-26T18:02:36.903Z,60505.13
2023-03-26T18:05:10.685Z,60504.06
2023-03-26T18:08:12.044Z,60500.09
2023-03-26T18:11:08.407Z,60499.13
2023-03-26T18:14:07.437Z,60498.75
2023-03-26T18:16:40.245Z,60501.88
2023-03-26T18:19:18.409Z,60498.75
2023-03-26T18:21:50.772Z,60498.59
2023-03-26T18:24:24.834Z,60496.56
2023-03-26T18:26:58.436Z,60492.78
2023-03-26T18:29:29.283Z,60489.13
2023-03-26T18:32:00.611Z,60491.16
2023-03-26T18:34:31.649Z,60488.59
2023-03-26T18:37:18.902Z,60490.59
2023-03-26T18:39:59.110Z,60489.53
2023-03-26T18:42:29.409Z,60489.38
2023-03-26T18:44:59.742Z,60487.19
2023-03-26T18:47:31.592Z,60487.34
2023-03-26T18:50:01.221Z,60484.09
2023-03-26T18:52:33.226Z,60481.53
2023-03-26T18:55:04.400Z,60483.69
2023-03-26T18:57:32.955Z,60484.88
2023-03-26T19:00:18.439Z,60466.88
2023-03-26T19:02:49.900Z,60462.25
2023-03-26T19:05:20.215Z,60451.13
2023-03-26T19:07:52.378Z,60441.38
2023-03-26T19:10:22.213Z,60433.09
2023-03-26T19:13:02.040Z,60424.41
2023-03-26T19:15:33.659Z,60417.38
2023-03-26T19:18:07.400Z,60405.56
2023-03-26T19:20:42.513Z,60402.69
2023-03-26T19:23:16.010Z,60402.03
2023-03-26T19:25:48.541Z,60395.66
2023-03-26T19:28:20.938Z,60391.88
2023-03-26T19:30:55.454Z,60384.25
2023-03-26T19:33:24.923Z,60379.38
2023-03-26T19:36:01.140Z,60377.75
2023-03-26T19:38:40.103Z,60372.19
2023-03-26T19:41:21.968Z,60373.13
2023-03-26T19:43:51.773Z,60365.28
2023-03-26T19:46:22.512Z,60363.66
2023-03-26T19:48:54.203Z,60363.13
2023-03-26T19:51:25.726Z,60359.84
2023-03-26T19:53:58.617Z,60359.34
2023-03-26T19:56:28.666Z,60358.63
2023-03-26T19:58:58.375Z,60361.19
2023-03-26T20:01:29.643Z,60351.72
2023-03-26T20:04:01.560Z,60344.16
2023-03-26T20:06:41.691Z,60339.66
2023-03-26T20:09:12.859Z,60336.25
2023-03-26T20:11:42.010Z,60327.88
2023-03-26T20:14:15.212Z,60321.38
2023-03-26T20:16:45.422Z,60316.38
2023-03-26T20:19:15.459Z,60304.03
2023-03-26T20:21:44.852Z,60299.03
2023-03-26T20:24:17.955Z,60292.13
2023-03-26T20:26:47.209Z,60284.00
2023-03-26T20:29:16.504Z,60280.22
2023-03-26T20:31:45.888Z,60271.53
2023-03-26T20:34:17.942Z,60263.81
2023-03-26T20:36:47.090Z,60253.81
2023-03-26T20:39:16.941Z,60253.91
2023-03-26T20:41:47.697Z,60250.66
2023-03-26T20:44:18.387Z,60249.19
2023-03-26T20:46:48.556Z,60238.31
2023-03-26T20:49:17.879Z,60222.78
2023-03-26T20:51:46.989Z,60223.00
2023-03-26T20:54:19.202Z,60220.59
2023-03-26T20:56:49.215Z,60217.38
2023-03-26T20:59:22.367Z,60215.50
2023-03-26T21:01:51.828Z,60222.06
2023-03-26T21:04:20.574Z,60224.09
2023-03-26T21:06:49.297Z,60221.53
2023-03-26T21:09:23.736Z,60219.91
2023-03-26T21:12:00.448Z,60211.41
2023-03-26T21:14:33.887Z,60214.09
2023-03-26T21:17:02.729Z,60220.31
2023-03-26T21:19:31.834Z,60219.78
2023-03-26T21:22:10.032Z,60213.44
2023-03-26T21:24:51.470Z,60209.63
2023-03-26T21:27:28.481Z,60208.38
2023-03-26T21:29:58.278Z,60196.09
2023-03-26T21:32:27.365Z,60189.50
2023-03-26T21:34:59.280Z,60191.38
2023-03-26T21:37:28.858Z,60187.44
2023-03-26T21:39:59.808Z,60187.28
2023-03-26T21:42:29.454Z,60186.88
2023-03-26T21:44:58.464Z,60179.47
2023-03-26T21:47:27.405Z,60181.88
2023-03-26T21:49:56.321Z,60178.75
2023-03-26T21:52:25.391Z,60170.78
2023-03-26T21:54:54.480Z,60167.16
2023-03-26T21:57:34.983Z,60166.47
2023-03-26T22:00:12.972Z,60162.16
2023-03-26T22:02:52.612Z,60161.06
2023-03-26T22:05:25.313Z,60166.19
2023-03-26T22:07:57.203Z,60162.56
2023-03-26T22:10:25.889Z,60165.47
2023-03-26T22:12:55.673Z,60147.53
2023-03-26T22:15:26.772Z,60145.91
2023-03-26T22:17:55.784Z,60141.97
2023-03-26T22:20:25.278Z,60139.81
2023-03-26T22:22:55.858Z,60138.34
2023-03-26T22:25:25.028Z,60140.50
2023-03-26T22:27:53.902Z,60139.13
2023-03-26T22:30:23.703Z,60135.66
2023-03-26T22:32:52.279Z,60122.50
2023-03-26T22:35:21.147Z,60119.09
2023-03-26T22:37:49.817Z,60108.59
2023-03-26T22:40:18.378Z,60103.72
2023-03-26T22:42:46.776Z,60103.44
2023-03-26T22:45:15.197Z,60095.63
2023-03-26T22:47:45.065Z,60097.22
2023-03-26T22:50:13.754Z,60100.19
2023-03-26T22:52:42.497Z,60090.06
2023-03-26T22:55:11.830Z,60083.19
2023-03-26T22:57:41.398Z,60084.41
2023-03-26T23:00:16.406Z,60078.69
2023-03-26T23:02:47.165Z,60078.31
2023-03-26T23:05:17.649Z,60070.22
2023-03-26T23:07:47.342Z,60071.28
2023-03-26T23:10:15.777Z,60067.50
2023-03-26T23:12:44.149Z,60069.91
2023-03-26T23:15:13.213Z,60055.38
2023-03-26T23:17:41.682Z,60061.94
2023-03-26T23:20:14.992Z,60063.41
2023-03-26T23:22:44.129Z,60062.31
2023-03-26T23:25:13.552Z,60055.06
2023-03-26T23:27:42.018Z,60058.00
2023-03-26T23:30:11.848Z,60059.63
2023-03-26T23:32:41.040Z,60054.75
2023-03-26T23:35:11.508Z,60049.50
2023-03-26T23:37:42.324Z,60054.75
2023-03-26T23:40:13.861Z,60047.66
2023-03-26T23:42:42.462Z,60044.25
2023-03-26T23:45:12.349Z,60046.81
2023-03-26T23:47:42.258Z,60040.47
2023-03-26T23:50:13.033Z,60042.47
2023-03-26T23:52:41.571Z,60042.31
2023-03-26T23:55:10.443Z,60038.84
2023-03-26T23:57:38.879Z,60034.00
