createdAt,value
2016-05-28T00:00:32.173Z,15.01
2016-05-28T00:01:32.207Z,15.09
2016-05-28T00:02:32.226Z,14.95
2016-05-28T00:03:32.244Z,14.89
2016-05-28T00:04:32.512Z,14.77
2016-05-28T00:05:46.484Z,14.81
2016-05-28T00:06:32.315Z,14.8
2016-05-28T00:07:32.332Z,14.83
2016-05-28T00:08:32.368Z,14.75
2016-05-28T00:09:32.385Z,14.77
2016-05-28T00:10:32.403Z,14.64
2016-05-28T00:11:32.438Z,14.65
2016-05-28T00:12:32.456Z,14.64
2016-05-28T00:13:32.334Z,14.6
2016-05-28T00:14:32.352Z,14.54
2016-05-28T00:15:32.526Z,14.52
2016-05-28T00:16:32.560Z,14.46
2016-05-28T00:17:46.769Z,14.47
2016-05-28T00:18:46.787Z,14.55
2016-05-28T00:19:32.772Z,14.47
2016-05-28T00:20:46.839Z,14.42
2016-05-28T00:21:32.667Z,14.39
2016-05-28T00:22:32.686Z,14.43
2016-05-28T00:24:32.754Z,14.32
2016-05-28T00:25:32.756Z,14.29
2016-05-28T00:27:32.809Z,14.2
2016-05-28T00:28:32.842Z,14.2
2016-05-28T00:29:32.861Z,14.25
2016-05-28T00:31:32.913Z,14.24
2016-05-28T00:32:32.775Z,14.29
2016-05-28T00:33:32.950Z,14.27
2016-05-28T00:34:32.983Z,14.21
2016-05-28T00:35:33.080Z,14.17
2016-05-28T00:36:33.021Z,14.18
2016-05-28T00:37:32.883Z,14.18
2016-05-28T00:38:33.088Z,14.25
2016-05-28T00:39:33.091Z,14.25
2016-05-28T00:40:33.109Z,14.18
2016-05-28T00:41:33.143Z,14.22
2016-05-28T00:42:33.005Z,14.18
2016-05-28T00:43:33.196Z,14.2
2016-05-28T00:44:33.214Z,14.15
2016-05-28T00:45:33.248Z,14.17
2016-05-28T00:46:33.095Z,14.03
2016-05-28T00:47:47.473Z,14.1
2016-05-28T00:48:33.318Z,14.14
2016-05-28T00:49:33.337Z,14.04
2016-05-28T00:50:33.230Z,14.09
2016-05-28T00:51:33.373Z,14.1
2016-05-28T00:52:47.579Z,14.06
2016-05-28T00:53:33.425Z,14.14
2016-05-28T00:54:33.459Z,14.09
2016-05-28T00:55:33.462Z,14.09
2016-05-28T00:56:47.683Z,14.04
2016-05-28T00:57:33.531Z,14.04
2016-05-28T00:58:33.548Z,14.1
2016-05-28T00:59:33.566Z,14.03
2016-05-28T01:00:33.586Z,14.04
2016-05-28T01:01:33.447Z,13.99
2016-05-28T01:02:33.637Z,13.87
2016-05-28T01:03:33.499Z,13.95
2016-05-28T01:04:33.549Z,13.88
2016-05-28T01:05:33.552Z,13.92
2016-05-28T01:06:33.710Z,13.95
2016-05-28T01:07:33.744Z,13.91
2016-05-28T01:08:48.013Z,13.89
2016-05-28T01:09:33.891Z,13.91
2016-05-28T01:10:33.863Z,13.89
2016-05-28T01:11:33.848Z,13.85
2016-05-28T01:12:33.945Z,13.78
2016-05-28T01:13:33.792Z,13.77
2016-05-28T01:14:33.920Z,13.69
2016-05-28T01:15:34.000Z,13.66
2016-05-28T01:16:33.972Z,13.66
2016-05-28T01:17:48.162Z,13.62
2016-05-28T01:18:33.993Z,13.57
2016-05-28T01:19:33.745Z,13.54
2016-05-28T01:20:34.186Z,13.62
2016-05-28T01:21:33.923Z,13.63
2016-05-28T01:22:34.097Z,13.57
2016-05-28T01:23:34.115Z,13.59
2016-05-28T01:24:48.322Z,13.52
2016-05-28T01:25:34.167Z,13.52
2016-05-28T01:26:34.186Z,13.52
2016-05-28T01:27:34.219Z,13.45
2016-05-28T01:28:34.223Z,13.52
2016-05-28T01:29:34.117Z,13.48
2016-05-28T01:31:34.309Z,13.39
2016-05-28T01:32:34.343Z,13.29
2016-05-28T01:34:34.380Z,13.26
2016-05-28T01:35:34.397Z,13.42
2016-05-28T01:36:34.119Z,13.44
2016-05-28T01:37:34.294Z,13.44
2016-05-28T01:38:34.468Z,13.42
2016-05-28T01:39:34.487Z,13.38
2016-05-28T01:40:48.692Z,13.38
2016-05-28T01:41:34.539Z,13.44
2016-05-28T01:42:34.588Z,13.46
2016-05-28T01:43:34.576Z,13.36
2016-05-28T01:44:34.610Z,13.42
2016-05-28T01:45:34.628Z,13.44
2016-05-28T01:46:34.506Z,13.42
2016-05-28T01:47:34.680Z,13.38
2016-05-28T01:48:34.714Z,13.46
2016-05-28T01:49:34.576Z,13.45
2016-05-28T01:50:34.595Z,13.41
2016-05-28T01:51:48.956Z,13.45
2016-05-28T01:52:34.803Z,13.46
2016-05-28T01:53:34.820Z,13.36
2016-05-28T01:54:34.839Z,13.45
2016-05-28T01:55:49.045Z,13.39
2016-05-28T01:56:34.876Z,13.46
2016-05-28T01:57:34.754Z,13.39
2016-05-28T01:59:34.791Z,13.32
2016-05-28T02:00:34.981Z,13.32
2016-05-28T02:02:35.033Z,13.32
2016-05-28T02:03:49.066Z,13.33
2016-05-28T02:04:35.585Z,13.36
2016-05-28T02:05:35.103Z,13.33
2016-05-28T02:06:35.122Z,13.32
2016-05-28T02:07:35.141Z,13.15
2016-05-28T02:08:35.002Z,13.32
2016-05-28T02:09:35.208Z,13.29
2016-05-28T02:10:35.211Z,13.38
2016-05-28T02:11:35.230Z,13.26
2016-05-28T02:12:35.263Z,13.19
2016-05-28T02:13:35.265Z,13.23
2016-05-28T02:14:35.299Z,13.23
2016-05-28T02:15:35.162Z,13.22
2016-05-28T02:16:35.337Z,13.12
2016-05-28T02:17:35.370Z,13.25
2016-05-28T02:18:35.388Z,13.15
2016-05-28T02:19:49.594Z,13.14
2016-05-28T02:20:35.441Z,13.19
2016-05-28T02:21:35.459Z,13.14
2016-05-28T02:22:35.477Z,13.12
2016-05-28T02:23:35.340Z,13.19
2016-05-28T02:24:49.701Z,13.1
2016-05-28T02:25:35.564Z,13.12
2016-05-28T02:26:35.426Z,13.03
2016-05-28T02:27:49.772Z,13.08
2016-05-28T02:28:35.619Z,13.04
2016-05-28T02:29:35.637Z,13.03
2016-05-28T02:30:35.358Z,13
2016-05-28T02:31:35.533Z,12.96
2016-05-28T02:32:35.708Z,12.93
2016-05-28T02:33:35.725Z,12.92
2016-05-28T02:34:35.822Z,12.92
2016-05-28T02:35:35.777Z,12.86
2016-05-28T02:36:35.671Z,12.92
2016-05-28T02:37:35.675Z,12.93
2016-05-28T02:38:35.849Z,12.9
2016-05-28T02:39:35.867Z,12.86
2016-05-28T02:40:35.885Z,12.92
2016-05-28T02:41:35.779Z,12.85
2016-05-28T02:42:35.952Z,12.82
2016-05-28T02:43:49.988Z,12.85
2016-05-28T02:44:35.990Z,12.85
2016-05-28T02:45:36.007Z,12.87
2016-05-28T02:46:36.027Z,12.78
2016-05-28T02:47:36.045Z,12.82
2016-05-28T02:48:50.266Z,12.79
2016-05-28T02:49:50.284Z,12.78
2016-05-28T02:50:36.287Z,12.77
2016-05-28T02:51:36.149Z,12.78
2016-05-28T02:52:36.168Z,12.82
2016-05-28T02:53:36.187Z,12.78
2016-05-28T02:55:36.237Z,12.79
2016-05-28T02:56:36.256Z,12.79
2016-05-28T02:57:36.275Z,12.7
2016-05-28T02:58:36.308Z,12.67
2016-05-28T03:00:36.345Z,12.79
2016-05-28T03:01:36.378Z,12.77
2016-05-28T03:02:36.398Z,12.72
2016-05-28T03:03:50.447Z,12.72
2016-05-28T03:04:36.700Z,12.71
2016-05-28T03:05:36.311Z,12.7
2016-05-28T03:06:36.486Z,12.65
2016-05-28T03:07:36.504Z,12.68
2016-05-28T03:08:36.523Z,12.65
2016-05-28T03:09:36.557Z,12.75
2016-05-28T03:10:36.403Z,12.75
2016-05-28T03:11:36.610Z,12.7
2016-05-28T03:12:36.456Z,12.7
2016-05-28T03:13:36.630Z,12.83
2016-05-28T03:14:36.664Z,12.75
2016-05-28T03:15:50.870Z,12.86
2016-05-28T03:16:36.701Z,12.83
2016-05-28T03:17:36.734Z,12.85
2016-05-28T03:18:36.754Z,12.82
2016-05-28T03:19:36.615Z,12.79
2016-05-28T03:20:36.805Z,12.83
2016-05-28T03:21:36.667Z,12.86
2016-05-28T03:22:36.842Z,12.93
2016-05-28T03:23:51.048Z,12.85
2016-05-28T03:24:36.895Z,12.96
2016-05-28T03:25:36.928Z,12.9
2016-05-28T03:26:36.931Z,12.93
2016-05-28T03:27:36.964Z,12.86
2016-05-28T03:28:36.967Z,12.89
2016-05-28T03:29:37.001Z,12.9
2016-05-28T03:30:51.207Z,12.82
2016-05-28T03:31:37.069Z,12.85
2016-05-28T03:33:36.934Z,12.86
2016-05-28T03:34:37.342Z,12.97
2016-05-28T03:35:37.642Z,13.07
2016-05-28T03:36:37.161Z,13.1
2016-05-28T03:37:37.194Z,13.05
2016-05-28T03:38:37.072Z,13
2016-05-28T03:39:37.230Z,12.96
2016-05-28T03:40:51.437Z,13.05
2016-05-28T03:41:37.284Z,13.05
2016-05-28T03:42:37.302Z,13.01
2016-05-28T03:43:37.320Z,13.01
2016-05-28T03:44:37.339Z,13.03
2016-05-28T03:45:37.201Z,13.05
2016-05-28T03:46:37.391Z,13.07
2016-05-28T03:47:37.409Z,13.15
2016-05-28T03:48:37.427Z,13.12
2016-05-28T03:49:37.633Z,13.1
2016-05-28T03:50:37.480Z,13.22
2016-05-28T03:51:37.498Z,13.11
2016-05-28T03:53:37.551Z,13.22
2016-05-28T03:54:37.569Z,13.12
2016-05-28T03:55:37.587Z,13.15
2016-05-28T03:56:37.620Z,13.14
2016-05-28T03:57:37.654Z,13.25
2016-05-28T03:58:37.673Z,13.17
2016-05-28T03:59:37.691Z,13.17
2016-05-28T04:00:37.709Z,13.19
2016-05-28T04:01:37.728Z,13.38
2016-05-28T04:02:51.934Z,13.33
2016-05-28T04:03:37.781Z,13.28
2016-05-28T04:04:37.830Z,13.36
2016-05-28T04:05:37.833Z,13.38
2016-05-28T04:06:37.851Z,13.52
2016-05-28T04:07:37.869Z,13.52
2016-05-28T04:08:37.746Z,13.59
2016-05-28T04:09:37.922Z,13.69
2016-05-28T04:10:37.939Z,13.88
2016-05-28T04:11:37.958Z,14.22
2016-05-28T04:12:37.992Z,14.5
2016-05-28T04:13:38.010Z,14.65
2016-05-28T04:14:38.044Z,14.83
2016-05-28T04:15:38.063Z,14.81
2016-05-28T04:16:38.081Z,14.81
2016-05-28T04:17:38.146Z,14.92
2016-05-28T04:18:52.305Z,14.92
2016-05-28T04:19:38.168Z,15.03
2016-05-28T04:20:38.170Z,15.01
2016-05-28T04:21:38.204Z,15.1
2016-05-28T04:22:38.221Z,15.21
2016-05-28T04:23:38.256Z,15.02
2016-05-28T04:24:38.290Z,15.14
2016-05-28T04:25:38.293Z,15.14
2016-05-28T04:26:38.342Z,15.23
2016-05-28T04:27:38.360Z,15.46
2016-05-28T04:28:38.362Z,15.38
2016-05-28T04:29:38.381Z,15.51
2016-05-28T04:30:38.259Z,15.62
2016-05-28T04:31:38.433Z,16.07
2016-05-28T04:32:38.295Z,16.34
2016-05-28T04:33:38.486Z,16.89
2016-05-28T04:34:52.691Z,17.28
2016-05-28T04:35:38.381Z,17.54
2016-05-28T04:36:38.541Z,17.79
2016-05-28T04:37:38.575Z,18.36
2016-05-28T04:38:38.437Z,18.39
2016-05-28T04:39:38.471Z,18.51
2016-05-28T04:40:52.833Z,18.67
2016-05-28T04:41:38.680Z,18.73
2016-05-28T04:42:38.697Z,18.76
2016-05-28T04:43:38.732Z,19.22
2016-05-28T04:45:38.613Z,19.4
2016-05-28T04:46:38.802Z,19.28
2016-05-28T04:47:38.852Z,19.26
2016-05-28T04:48:38.855Z,19.31
2016-05-28T04:49:39.404Z,19.32
2016-05-28T04:50:53.094Z,19.55
2016-05-28T04:51:38.785Z,19.5
2016-05-28T04:53:38.977Z,20.8
2016-05-28T04:54:38.840Z,21.19
2016-05-28T04:55:38.873Z,21.19
2016-05-28T04:56:38.907Z,21.19
2016-05-28T04:57:39.081Z,21.4
2016-05-28T04:59:39.134Z,22
2016-05-28T05:00:53.356Z,22.49
2016-05-28T05:01:39.201Z,22.39
2016-05-28T05:02:39.220Z,22.36
2016-05-28T05:03:39.239Z,22.2
2016-05-28T05:04:38.959Z,22.15
2016-05-28T05:05:53.478Z,21.4
2016-05-28T05:06:39.183Z,20.92
2016-05-28T05:07:39.358Z,20.5
2016-05-28T05:08:39.387Z,20.42
2016-05-28T05:09:39.445Z,20.39
2016-05-28T05:10:39.488Z,20.48
2016-05-28T05:11:39.546Z,20.1
2016-05-28T05:12:39.448Z,19.86
2016-05-28T05:14:39.685Z,19.69
2016-05-28T05:15:39.712Z,19.77
2016-05-28T05:16:39.754Z,19.78
2016-05-28T05:17:39.797Z,19.78
2016-05-28T05:18:39.823Z,19.81
2016-05-28T05:19:54.046Z,19.73
2016-05-28T05:20:40.020Z,19.78
2016-05-28T05:21:39.918Z,19.61
2016-05-28T05:22:39.924Z,19.71
2016-05-28T05:24:39.995Z,19.61
2016-05-28T05:25:40.030Z,19.23
2016-05-28T05:26:40.049Z,19.07
2016-05-28T05:27:39.928Z,19.14
2016-05-28T05:28:39.947Z,19.16
2016-05-28T05:29:40.137Z,19.25
2016-05-28T05:30:40.156Z,19.21
2016-05-28T05:31:40.019Z,19.36
2016-05-28T05:32:40.054Z,19.4
2016-05-28T05:33:40.228Z,19.43
2016-05-28T05:34:40.684Z,19.19
2016-05-28T05:35:40.279Z,19.04
2016-05-28T05:36:40.299Z,19.19
2016-05-28T05:37:54.363Z,19.13
2016-05-28T05:38:40.351Z,19.21
2016-05-28T05:39:40.384Z,19.48
2016-05-28T05:40:40.403Z,19.54
2016-05-28T05:41:40.437Z,19.48
2016-05-28T05:42:40.456Z,19.43
2016-05-28T05:43:40.489Z,19.55
2016-05-28T05:44:40.523Z,19.59
2016-05-28T05:45:40.542Z,19.58
2016-05-28T05:46:54.748Z,19.25
2016-05-28T05:47:40.594Z,19.19
2016-05-28T05:48:40.455Z,18.94
2016-05-28T05:49:40.803Z,19.11
2016-05-28T05:51:40.683Z,19.33
2016-05-28T05:52:40.717Z,19.16
2016-05-28T05:53:54.922Z,19.16
2016-05-28T05:54:40.753Z,19.11
2016-05-28T05:56:40.806Z,19.28
2016-05-28T05:57:40.839Z,19.22
2016-05-28T05:58:40.874Z,19.74
2016-05-28T05:59:40.908Z,20.52
2016-05-28T06:00:40.769Z,20.95
2016-05-28T06:01:40.944Z,21.34
2016-05-28T06:02:40.962Z,21.35
2016-05-28T06:03:55.184Z,21.58
2016-05-28T06:04:40.890Z,22.28
2016-05-28T06:05:41.689Z,23.01
2016-05-28T06:06:41.082Z,23.63
2016-05-28T06:07:41.115Z,24.62
2016-05-28T06:08:41.150Z,24.61
2016-05-28T06:09:55.341Z,25.08
2016-05-28T06:10:41.202Z,24.95
2016-05-28T06:11:41.220Z,25.25
2016-05-28T06:12:41.254Z,25.99
2016-05-28T06:13:41.273Z,26.57
2016-05-28T06:14:41.307Z,26.7
2016-05-28T06:15:41.325Z,26.43
2016-05-28T06:16:41.375Z,26.58
2016-05-28T06:17:41.393Z,26.67
2016-05-28T06:18:41.443Z,27.34
2016-05-28T06:19:41.461Z,27.47
2016-05-28T06:20:41.354Z,27.18
2016-05-28T06:21:41.545Z,27.25
2016-05-28T06:22:41.563Z,26.81
2016-05-28T06:23:41.425Z,26.62
2016-05-28T06:24:41.615Z,26.3
2016-05-28T06:25:55.852Z,26.63
2016-05-28T06:26:41.527Z,26.97
2016-05-28T06:27:41.717Z,27.41
2016-05-28T06:28:41.750Z,26.89
2016-05-28T06:29:41.628Z,26.89
2016-05-28T06:30:41.803Z,27.31
2016-05-28T06:31:41.852Z,26.8
2016-05-28T06:32:41.886Z,27.19
2016-05-28T06:33:41.921Z,27.51
2016-05-28T06:34:41.971Z,27.46
2016-05-28T06:35:41.832Z,27.78
2016-05-28T06:36:56.194Z,28.33
2016-05-28T06:37:56.228Z,28.67
2016-05-28T06:38:41.918Z,29.23
2016-05-28T06:39:41.952Z,29.68
2016-05-28T06:40:56.330Z,30.15
2016-05-28T06:41:42.192Z,30.43
2016-05-28T06:43:42.245Z,30.04
2016-05-28T06:44:42.278Z,30.31
2016-05-28T06:45:42.312Z,30.24
2016-05-28T06:46:42.205Z,29.85
2016-05-28T06:47:42.396Z,30.43
2016-05-28T06:48:42.258Z,31.02
2016-05-28T06:50:42.497Z,30.65
2016-05-28T06:51:42.547Z,30.58
2016-05-28T06:52:42.550Z,30.46
2016-05-28T06:53:42.442Z,30.31
2016-05-28T06:54:42.650Z,30.77
2016-05-28T06:55:42.511Z,30.91
2016-05-28T06:56:42.716Z,30.84
2016-05-28T06:57:42.579Z,30.15
2016-05-28T06:58:42.770Z,30.47
2016-05-28T06:59:42.819Z,29.87
2016-05-28T07:00:42.852Z,29.46
2016-05-28T07:02:42.921Z,30.04
2016-05-28T07:03:42.954Z,30.37
2016-05-28T07:04:43.285Z,31.04
2016-05-28T07:05:43.022Z,30.31
2016-05-28T07:06:43.071Z,30.16
2016-05-28T07:07:43.090Z,29.26
2016-05-28T07:08:43.140Z,28.83
2016-05-28T07:09:43.033Z,28.83
2016-05-28T07:10:43.192Z,28.73
2016-05-28T07:11:43.241Z,29.36
2016-05-28T07:12:57.462Z,29.11
2016-05-28T07:13:43.309Z,28.83
2016-05-28T07:14:43.031Z,28.55
2016-05-28T07:15:43.376Z,28.17
2016-05-28T07:17:43.461Z,27.67
2016-05-28T07:18:43.479Z,27.5
2016-05-28T07:19:43.794Z,27.65
2016-05-28T07:20:43.562Z,28.59
2016-05-28T07:21:43.439Z,29.11
2016-05-28T07:22:43.475Z,29.16
2016-05-28T07:23:43.508Z,29.14
2016-05-28T07:24:43.714Z,28.81
2016-05-28T07:25:43.748Z,28.17
2016-05-28T07:26:43.781Z,27.84
2016-05-28T07:27:43.800Z,28.15
2016-05-28T07:28:58.036Z,28.24
2016-05-28T07:29:43.884Z,28.64
2016-05-28T07:30:43.917Z,29.08
2016-05-28T07:31:43.966Z,29.61
2016-05-28T07:32:44.002Z,29.98
2016-05-28T07:33:44.036Z,29.71
2016-05-28T07:34:44.428Z,29.14
2016-05-28T07:35:44.102Z,29.24
2016-05-28T07:37:58.358Z,29.58
2016-05-28T07:38:44.048Z,29.3
2016-05-28T07:39:44.238Z,29.52
2016-05-28T07:40:43.960Z,29.94
2016-05-28T07:41:44.307Z,29.85
2016-05-28T07:42:44.356Z,29.7
2016-05-28T07:43:44.390Z,30
2016-05-28T07:44:58.612Z,29.87
2016-05-28T07:45:44.457Z,29.7
2016-05-28T07:46:44.492Z,29.46
2016-05-28T07:47:44.541Z,29.12
2016-05-28T07:48:44.559Z,28.44
2016-05-28T07:49:59.093Z,28.17
2016-05-28T07:50:44.643Z,28.02
2016-05-28T07:52:44.711Z,28.88
2016-05-28T07:53:44.745Z,29.41
2016-05-28T07:54:44.778Z,30.02
2016-05-28T07:55:44.656Z,30.49
2016-05-28T07:56:44.862Z,31.06
2016-05-28T07:57:44.897Z,30.43
2016-05-28T07:58:44.915Z,29.92
2016-05-28T07:59:44.964Z,29.97
2016-05-28T08:00:59.169Z,30.51
2016-05-28T08:01:45.033Z,30.83
2016-05-28T08:02:45.066Z,30.8
2016-05-28T08:03:45.100Z,30.73
2016-05-28T08:04:45.180Z,31.7
2016-05-28T08:05:45.027Z,32.11
2016-05-28T08:06:45.218Z,32.07
2016-05-28T08:07:45.079Z,30.45
2016-05-28T08:08:45.285Z,28.52
2016-05-28T08:09:45.335Z,28.56
2016-05-28T08:10:45.354Z,29.28
2016-05-28T08:11:45.387Z,29.86
2016-05-28T08:13:02.124Z,30.35
2016-05-28T08:13:45.455Z,30.45
2016-05-28T08:14:45.504Z,30.39
2016-05-28T08:15:59.554Z,29.26
2016-05-28T08:16:45.573Z,28.58
2016-05-28T08:17:45.606Z,28.09
2016-05-28T08:18:45.640Z,27.84
2016-05-28T08:19:45.674Z,28.17
2016-05-28T08:20:45.708Z,28.39
2016-05-28T08:21:45.743Z,28.78
2016-05-28T08:23:45.825Z,29.3
2016-05-28T08:25:00.031Z,30.08
2016-05-28T08:25:45.581Z,30.58
2016-05-28T08:27:00.114Z,31.51
2016-05-28T08:27:45.962Z,31.89
2016-05-28T08:28:45.995Z,31.63
2016-05-28T08:29:46.030Z,31.34
2016-05-28T08:30:46.064Z,30.61
2016-05-28T08:31:46.113Z,29.8
2016-05-28T08:32:45.975Z,30.02
2016-05-28T08:33:46.180Z,30.72
2016-05-28T08:35:00.261Z,30.76
2016-05-28T08:35:46.233Z,30.76
2016-05-28T08:36:46.282Z,31.44
2016-05-28T08:39:02.475Z,30.97
2016-05-28T08:39:46.385Z,30.05
2016-05-28T08:40:46.263Z,30.07
2016-05-28T08:42:00.640Z,29.86
2016-05-28T08:42:46.502Z,29.94
2016-05-28T08:43:46.520Z,29.46
2016-05-28T08:44:46.585Z,28.33
2016-05-28T08:45:46.588Z,28.19
2016-05-28T08:46:46.622Z,28.56
2016-05-28T08:48:00.843Z,29.31
2016-05-28T08:48:46.706Z,29.9
2016-05-28T08:49:46.771Z,30.79
2016-05-28T08:50:46.790Z,31.5
2016-05-28T08:51:46.807Z,31.86
2016-05-28T08:52:46.841Z,31.93
2016-05-28T08:54:01.079Z,31.85
2016-05-28T08:54:46.909Z,31.76
2016-05-28T08:55:46.928Z,31.84
2016-05-28T08:56:46.978Z,31.56
2016-05-28T08:57:47.011Z,31.57
2016-05-28T08:58:46.888Z,31.93
2016-05-28T08:59:47.078Z,31.88
2016-05-28T09:00:47.113Z,32.33
2016-05-28T09:01:47.147Z,31.8
2016-05-28T09:02:47.024Z,31.91
2016-05-28T09:04:01.403Z,32.13
2016-05-28T09:04:47.874Z,32.21
2016-05-28T09:05:47.142Z,32.08
2016-05-28T09:07:47.350Z,32.47
2016-05-28T09:08:47.399Z,31.99
2016-05-28T09:10:01.605Z,31.88
2016-05-28T09:12:01.674Z,32.18
2016-05-28T09:12:47.363Z,31.76
2016-05-28T09:13:47.413Z,31.63
2016-05-28T09:14:47.604Z,31.58
2016-05-28T09:15:47.482Z,30.95
2016-05-28T09:16:47.515Z,30.1
2016-05-28T09:17:47.705Z,29.86
2016-05-28T09:18:47.740Z,29.46
2016-05-28T09:20:02.085Z,28.68
2016-05-28T09:20:47.807Z,28.66
2016-05-28T09:21:47.840Z,28.33
2016-05-28T09:23:47.909Z,29.16
2016-05-28T09:24:47.943Z,28.95
2016-05-28T09:25:47.821Z,29.68
2016-05-28T09:26:48.012Z,30.77
2016-05-28T09:27:48.045Z,31.02
2016-05-28T09:28:48.078Z,31.19
2016-05-28T09:30:02.300Z,31.25
2016-05-28T09:30:47.990Z,31.46
2016-05-28T09:31:48.181Z,31.51
2016-05-28T09:32:48.215Z,30.99
2016-05-28T09:33:48.247Z,30.27
2016-05-28T09:34:48.282Z,29.71
2016-05-28T09:36:02.519Z,29.41
2016-05-28T09:36:48.178Z,29.48
2016-05-28T09:37:48.383Z,29.46
2016-05-28T09:38:48.433Z,30.01
2016-05-28T09:39:48.468Z,30.91
2016-05-28T09:40:48.329Z,31.72
2016-05-28T09:41:48.520Z,32.35
2016-05-28T09:42:48.554Z,32.52
2016-05-28T09:43:48.588Z,31.96
2016-05-28T09:44:48.606Z,31.38
2016-05-28T09:45:48.655Z,31.17
2016-05-28T09:46:48.674Z,30.73
2016-05-28T09:47:48.724Z,29.76
2016-05-28T09:48:48.758Z,29.49
2016-05-28T09:49:48.776Z,29.39
2016-05-28T09:51:02.997Z,29.24
2016-05-28T09:51:52.453Z,28.8
2016-05-28T09:52:52.018Z,28.44
2016-05-28T09:53:48.598Z,27.94
2016-05-28T09:54:48.945Z,27.51
2016-05-28T09:55:48.823Z,27.43
2016-05-28T09:56:49.014Z,26.85
2016-05-28T09:57:49.062Z,26.62
2016-05-28T09:58:49.425Z,26.69
2016-05-28T09:59:48.959Z,26.87
2016-05-28T10:00:49.150Z,26.92
2016-05-28T10:01:49.198Z,26.99
2016-05-28T10:02:49.200Z,27.88
2016-05-28T10:03:49.235Z,28.96
2016-05-28T10:04:49.864Z,29.83
2016-05-28T10:05:49.303Z,30.77
2016-05-28T10:06:51.180Z,30.65
2016-05-28T10:07:49.372Z,29.85
2016-05-28T10:08:49.405Z,28.93
2016-05-28T10:09:49.439Z,27.96
2016-05-28T10:10:49.489Z,27.84
2016-05-28T10:11:52.523Z,28.71
2016-05-28T10:12:49.525Z,29.46
2016-05-28T10:13:49.559Z,29.46
2016-05-28T10:14:49.608Z,29.53
2016-05-28T10:15:49.627Z,29.27
2016-05-28T10:16:52.646Z,29.21
2016-05-28T10:17:49.696Z,29.61
2016-05-28T10:18:49.729Z,29.53
2016-05-28T10:19:49.591Z,29.41
2016-05-28T10:20:49.781Z,29.34
2016-05-28T10:21:53.549Z,29.31
2016-05-28T10:23:04.037Z,28.98
2016-05-28T10:23:49.883Z,28.7
2016-05-28T10:25:04.151Z,27.78
2016-05-28T10:25:49.934Z,27.66
2016-05-28T10:26:51.829Z,27.92
2016-05-28T10:27:50.018Z,28.34
2016-05-28T10:28:50.053Z,28.78
2016-05-28T10:29:50.086Z,29.52
2016-05-28T10:30:50.105Z,29.85
2016-05-28T10:31:52.576Z,30.08
2016-05-28T10:32:50.173Z,29.9
2016-05-28T10:34:04.394Z,29.37
2016-05-28T10:34:49.959Z,28.98
2016-05-28T10:35:50.275Z,28.68
2016-05-28T10:36:50.292Z,28.76
2016-05-28T10:37:50.327Z,28.8
2016-05-28T10:39:04.547Z,28.81
2016-05-28T10:39:50.394Z,28.83
2016-05-28T10:40:50.272Z,28.59
2016-05-28T10:41:50.463Z,28.44
2016-05-28T10:43:50.405Z,28.3
2016-05-28T10:46:04.770Z,28.12
2016-05-28T10:46:50.476Z,27.85
2016-05-28T10:47:50.494Z,27.88
2016-05-28T10:48:50.684Z,27.94
2016-05-28T10:50:05.718Z,27.74
2016-05-28T10:51:50.771Z,27.75
2016-05-28T10:52:50.820Z,27.96
2016-05-28T10:53:50.870Z,28.09
2016-05-28T10:55:05.732Z,28.29
2016-05-28T10:55:50.907Z,28.14
2016-05-28T10:56:50.925Z,28.46
2016-05-28T10:57:50.959Z,28.77
2016-05-28T10:58:51.009Z,28.92
2016-05-28T10:59:51.761Z,29.12
2016-05-28T11:00:51.061Z,29.06
2016-05-28T11:01:51.109Z,29.18
2016-05-28T11:02:51.113Z,28.81
2016-05-28T11:03:51.147Z,29.02
2016-05-28T11:04:51.509Z,28.81
2016-05-28T11:05:51.855Z,28.11
2016-05-28T11:06:51.264Z,28.06
2016-05-28T11:07:51.111Z,27.85
2016-05-28T11:08:51.160Z,27.92
2016-05-28T11:09:51.335Z,27.87
2016-05-28T11:11:05.556Z,27.85
2016-05-28T11:11:51.418Z,28.04
2016-05-28T11:12:51.421Z,28.12
2016-05-28T11:13:51.455Z,28.54
2016-05-28T11:15:51.538Z,28.58
2016-05-28T11:16:51.557Z,28.54
2016-05-28T11:17:51.591Z,28.41
2016-05-28T11:18:51.625Z,28.41
2016-05-28T11:19:51.518Z,28.55
2016-05-28T11:20:51.974Z,28.54
2016-05-28T11:21:51.711Z,28.59
2016-05-28T11:22:51.605Z,28.58
2016-05-28T11:23:51.606Z,28.78
2016-05-28T11:24:51.812Z,28.78
2016-05-28T11:26:05.862Z,28.73
2016-05-28T11:26:51.881Z,28.55
2016-05-28T11:27:51.898Z,28.33
2016-05-28T11:28:51.776Z,28.3
2016-05-28T11:29:51.967Z,28.14
2016-05-28T11:30:51.985Z,28.17
2016-05-28T11:31:52.050Z,27.94
2016-05-28T11:32:51.897Z,27.85
2016-05-28T11:33:52.087Z,27.81
2016-05-28T11:34:51.965Z,27.67
2016-05-28T11:35:52.139Z,27.4
2016-05-28T11:36:52.047Z,27.19
2016-05-28T11:37:52.206Z,26.67
2016-05-28T11:38:52.084Z,26.37
2016-05-28T11:39:52.103Z,26.6
2016-05-28T11:40:52.293Z,26.7
2016-05-28T11:41:52.015Z,26.67
2016-05-28T11:42:52.377Z,26.2
2016-05-28T11:43:52.394Z,25.94
2016-05-28T11:46:52.481Z,26.58
2016-05-28T11:47:52.516Z,26.77
2016-05-28T11:48:52.549Z,27.17
2016-05-28T11:49:52.488Z,27.63
2016-05-28T11:51:06.789Z,27.99
2016-05-28T11:52:06.823Z,28.14
2016-05-28T11:52:52.513Z,28.4
2016-05-28T11:53:52.531Z,28.27
2016-05-28T11:54:52.721Z,28.33
2016-05-28T11:55:52.755Z,28.19
2016-05-28T11:56:52.790Z,27.77
2016-05-28T11:58:06.995Z,27.32
2016-05-28T11:58:52.842Z,27.31
2016-05-28T11:59:52.719Z,27.4
2016-05-28T12:00:52.910Z,27.5
2016-05-28T12:01:52.771Z,27.32
2016-05-28T12:03:52.995Z,27.27
2016-05-28T12:04:53.374Z,27.32
2016-05-28T12:05:53.064Z,27.09
2016-05-28T12:06:53.081Z,26.95
2016-05-28T12:07:53.117Z,27.04
2016-05-28T12:08:53.149Z,27.27
2016-05-28T12:09:53.184Z,27.34
2016-05-28T12:10:53.203Z,27.43
2016-05-28T12:11:53.236Z,27.14
2016-05-28T12:12:53.254Z,27.18
2016-05-28T12:14:07.476Z,27.18
2016-05-28T12:14:53.166Z,27.29
2016-05-28T12:15:53.356Z,27.57
2016-05-28T12:16:53.390Z,27.82
2016-05-28T12:17:53.424Z,27.81
2016-05-28T12:18:53.286Z,27.85
2016-05-28T12:19:53.492Z,27.97
2016-05-28T12:20:53.510Z,28.02
2016-05-28T12:21:53.544Z,28.17
2016-05-28T12:23:07.749Z,28.14
2016-05-28T12:23:53.612Z,28.21
2016-05-28T12:24:53.630Z,28.36
2016-05-28T12:26:53.542Z,28.55
2016-05-28T12:27:53.716Z,28.71
2016-05-28T12:28:53.765Z,28.54
2016-05-28T12:30:07.957Z,28.68
2016-05-28T12:30:53.818Z,28.8
2016-05-28T12:32:53.870Z,29.02
2016-05-28T12:33:53.951Z,29.02
2016-05-28T12:34:54.439Z,29.26
2016-05-28T12:35:53.956Z,29.49
2016-05-28T12:37:08.179Z,29.55
2016-05-28T12:37:54.025Z,29.61
2016-05-28T12:39:54.093Z,29.52
2016-05-28T12:41:08.330Z,29.26
2016-05-28T12:43:08.366Z,29.05
2016-05-28T12:43:54.072Z,28.96
2016-05-28T12:44:54.262Z,28.96
2016-05-28T12:46:08.452Z,29.19
2016-05-28T12:46:54.300Z,29.16
2016-05-28T12:47:54.333Z,28.54
2016-05-28T12:49:08.382Z,27.99
2016-05-28T12:49:54.416Z,28.03
2016-05-28T12:50:54.419Z,28.22
2016-05-28T12:51:54.452Z,28.46
2016-05-28T12:52:54.487Z,28.59
2016-05-28T12:54:54.538Z,28.36
2016-05-28T12:55:54.573Z,28.55
2016-05-28T12:56:54.623Z,28.58
2016-05-28T12:57:54.656Z,28.64
2016-05-28T12:58:54.674Z,28.78
2016-05-28T12:59:54.694Z,28.37
2016-05-28T13:01:08.899Z,27.87
2016-05-28T13:01:54.745Z,27.57
2016-05-28T13:02:54.796Z,27.17
2016-05-28T13:04:55.113Z,26.62
2016-05-28T13:07:09.087Z,26.35
2016-05-28T13:07:54.934Z,26.45
2016-05-28T13:09:09.156Z,26.76
2016-05-28T13:10:09.173Z,26.87
2016-05-28T13:11:09.206Z,27.18
2016-05-28T13:11:55.053Z,27.34
2016-05-28T13:12:55.087Z,27.57
2016-05-28T13:13:55.122Z,27.81
2016-05-28T13:14:55.155Z,28.14
2016-05-28T13:15:55.174Z,28.3
2016-05-28T13:16:55.208Z,28.44
2016-05-28T13:17:55.241Z,28.54
2016-05-28T13:18:55.275Z,28.51
2016-05-28T13:19:56.043Z,28.52
2016-05-28T13:20:55.328Z,28.49
2016-05-28T13:21:55.377Z,28.59
2016-05-28T13:24:09.446Z,28.93
2016-05-28T13:24:55.448Z,29.02
2016-05-28T13:25:55.482Z,29.04
2016-05-28T13:26:55.516Z,28.85
2016-05-28T13:27:55.565Z,28.78
2016-05-28T13:28:55.428Z,28.62
2016-05-28T13:29:55.602Z,28.56
2016-05-28T13:30:55.636Z,28.83
2016-05-28T13:31:55.670Z,29.08
2016-05-28T13:33:09.720Z,29.09
2016-05-28T13:33:55.723Z,29.05
2016-05-28T13:34:55.632Z,29.26
2016-05-28T13:35:55.774Z,29.08
2016-05-28T13:36:55.809Z,29.08
2016-05-28T13:37:55.843Z,29.06
2016-05-28T13:38:55.876Z,28.96