createdAt,value
2022-09-03T00:00:30.484Z,93.70
2022-09-03T00:04:52.401Z,93.90
2022-09-03T00:06:58.077Z,94.00
2022-09-03T00:09:03.605Z,94.00
2022-09-03T00:11:08.277Z,93.90
2022-09-03T00:13:12.708Z,93.80
2022-09-03T00:15:17.319Z,94.10
2022-09-03T00:17:22.102Z,94.30
2022-09-03T00:19:27.614Z,94.50
2022-09-03T00:21:34.503Z,94.70
2022-09-03T00:23:39.066Z,94.50
2022-09-03T00:25:43.497Z,94.90
2022-09-03T00:27:49.752Z,94.90
2022-09-03T00:29:54.210Z,94.60
2022-09-03T00:31:58.854Z,94.70
2022-09-03T00:34:03.474Z,94.70
2022-09-03T00:36:08.661Z,94.80
2022-09-03T00:38:11.366Z,94.80
2022-09-03T00:40:17.333Z,94.70
2022-09-03T00:42:27.297Z,95.20
2022-09-03T00:44:36.270Z,95.10
2022-09-03T00:46:41.292Z,95.20
2022-09-03T00:48:47.590Z,95.20
2022-09-03T00:50:54.918Z,95.20
2022-09-03T00:53:00.084Z,95.30
2022-09-03T00:55:05.125Z,95.30
2022-09-03T00:57:12.574Z,95.30
2022-09-03T00:59:19.950Z,95.50
2022-09-03T01:01:24.489Z,95.70
2022-09-03T01:03:29.459Z,95.70
2022-09-03T01:05:36.159Z,95.80
2022-09-03T01:07:41.381Z,95.50
2022-09-03T01:09:47.701Z,95.80
2022-09-03T01:11:55.250Z,95.70
2022-09-03T01:13:59.741Z,95.80
2022-09-03T01:16:05.809Z,95.80
2022-09-03T01:18:13.182Z,95.90
2022-09-03T01:20:21.716Z,95.90
2022-09-03T01:22:29.037Z,95.90
2022-09-03T01:24:45.633Z,95.90
2022-09-03T01:26:52.558Z,96.30
2022-09-03T01:28:58.007Z,96.00
2022-09-03T01:31:03.410Z,96.10
2022-09-03T01:33:07.831Z,96.50
2022-09-03T01:35:13.591Z,96.30
2022-09-03T01:37:18.289Z,96.30
2022-09-03T01:39:23.996Z,96.20
2022-09-03T01:41:47.830Z,96.20
2022-09-03T01:43:53.185Z,96.40
2022-09-03T01:45:59.594Z,96.30
2022-09-03T01:48:12.250Z,96.40
2022-09-03T01:50:17.252Z,96.50
2022-09-03T01:52:22.183Z,96.60
2022-09-03T01:54:34.286Z,96.70
2022-09-03T01:56:40.151Z,97.00
2022-09-03T01:58:45.114Z,97.20
2022-09-03T02:00:50.229Z,97.60
2022-09-03T02:02:53.406Z,97.90
2022-09-03T02:04:59.113Z,98.30
2022-09-03T02:07:02.485Z,98.80
2022-09-03T02:09:05.584Z,99.20
2022-09-03T02:11:09.901Z,99.60
2022-09-03T02:13:14.729Z,99.90
2022-09-03T02:15:18.974Z,99.90
2022-09-03T02:17:22.003Z,99.90
2022-09-03T02:19:26.491Z,99.90
2022-09-03T02:21:30.970Z,99.90
2022-09-03T02:23:33.924Z,99.90
2022-09-03T02:25:37.997Z,99.90
2022-09-03T02:27:41.871Z,99.90
2022-09-03T02:29:45.199Z,99.90
2022-09-03T02:31:47.887Z,99.90
2022-09-03T02:33:50.985Z,99.90
2022-09-03T02:35:54.419Z,99.90
2022-09-03T02:37:57.055Z,99.90
2022-09-03T02:39:59.898Z,99.90
2022-09-03T02:42:02.570Z,99.90
2022-09-03T02:44:07.046Z,99.90
2022-09-03T02:46:11.711Z,99.90
2022-09-03T02:48:16.211Z,99.90
2022-09-03T02:50:18.721Z,99.90
2022-09-03T02:52:21.258Z,99.90
2022-09-03T02:54:23.916Z,99.90
2022-09-03T02:56:27.347Z,99.90
2022-09-03T02:58:30.978Z,99.90
2022-09-03T03:00:35.910Z,99.90
2022-09-03T03:02:38.612Z,99.90
2022-09-03T03:04:41.386Z,99.90
2022-09-03T03:06:47.717Z,99.90
2022-09-03T03:08:49.234Z,99.90
2022-09-03T03:10:52.974Z,99.90
2022-09-03T03:12:55.530Z,99.90
2022-09-03T03:14:58.347Z,99.90
2022-09-03T03:17:01.171Z,99.90
2022-09-03T03:19:03.870Z,99.90
2022-09-03T03:21:07.615Z,99.90
2022-09-03T03:23:10.438Z,99.90
2022-09-03T03:25:12.987Z,99.90
2022-09-03T03:27:15.735Z,99.90
2022-09-03T03:29:18.797Z,99.90
2022-09-03T03:31:22.040Z,99.90
2022-09-03T03:33:24.923Z,99.90
2022-09-03T03:35:27.475Z,99.90
2022-09-03T03:37:30.411Z,99.90
2022-09-03T03:39:33.661Z,99.90
2022-09-03T03:41:37.679Z,99.90
2022-09-03T03:43:40.308Z,99.90
2022-09-03T03:45:43.138Z,99.90
2022-09-03T03:47:46.158Z,99.90
2022-09-03T03:49:48.810Z,99.90
2022-09-03T03:51:51.559Z,99.90
2022-09-03T03:53:56.486Z,99.90
2022-09-03T03:56:00.850Z,99.90
2022-09-03T03:58:03.602Z,99.90
2022-09-03T04:00:07.418Z,99.90
2022-09-03T04:02:12.185Z,99.90
2022-09-03T04:04:14.896Z,99.90
2022-09-03T04:06:18.648Z,99.90
2022-09-03T04:08:21.345Z,99.90
2022-09-03T04:10:24.664Z,99.90
2022-09-03T04:12:27.742Z,99.90
2022-09-03T04:14:32.347Z,99.90
2022-09-03T04:16:35.714Z,99.90
2022-09-03T04:18:38.730Z,99.90
2022-09-03T04:20:41.491Z,99.90
2022-09-03T04:22:46.526Z,99.90
2022-09-03T04:24:49.463Z,99.90
2022-09-03T04:26:55.736Z,99.90
2022-09-03T04:28:58.701Z,99.90
2022-09-03T04:31:01.874Z,99.90
2022-09-03T04:33:04.598Z,99.90
2022-09-03T04:35:07.758Z,99.90
2022-09-03T04:37:10.426Z,99.90
2022-09-03T04:39:13.073Z,99.90
2022-09-03T04:41:17.601Z,99.90
2022-09-03T04:43:20.257Z,99.90
2022-09-03T04:45:22.904Z,99.90
2022-09-03T04:47:27.398Z,99.90
2022-09-03T04:49:30.249Z,99.90
2022-09-03T04:51:32.774Z,99.90
2022-09-03T04:53:36.502Z,99.90
2022-09-03T04:55:41.870Z,99.90
2022-09-03T04:57:44.860Z,99.90
2022-09-03T04:59:47.494Z,99.90
2022-09-03T05:01:51.885Z,99.90
2022-09-03T05:03:55.173Z,99.90
2022-09-03T05:05:57.842Z,99.90
2022-09-03T05:08:01.276Z,99.90
2022-09-03T05:10:05.933Z,99.90
2022-09-03T05:12:08.786Z,99.90
2022-09-03T05:14:12.106Z,99.90
2022-09-03T05:16:15.118Z,99.90
2022-09-03T05:18:17.839Z,99.90
2022-09-03T05:20:20.937Z,99.90
2022-09-03T05:22:24.945Z,99.90
2022-09-03T05:24:27.594Z,99.90
2022-09-03T05:26:31.362Z,99.90
2022-09-03T05:28:35.710Z,99.90
2022-09-03T05:30:38.394Z,99.90
2022-09-03T05:32:41.085Z,99.90
2022-09-03T05:34:44.030Z,99.90
2022-09-03T05:36:48.777Z,99.90
2022-09-03T05:38:53.418Z,99.90
2022-09-03T05:40:58.725Z,99.90
2022-09-03T05:43:04.309Z,99.90
2022-09-03T05:45:10.329Z,99.90
2022-09-03T05:47:12.958Z,99.90
2022-09-03T05:49:15.617Z,99.90
2022-09-03T05:51:18.902Z,99.90
2022-09-03T05:53:21.545Z,99.90
2022-09-03T05:55:24.098Z,99.90
2022-09-03T05:57:27.315Z,99.90
2022-09-03T05:59:29.997Z,99.90
2022-09-03T06:01:33.839Z,99.90
2022-09-03T06:03:36.742Z,99.90
2022-09-03T06:05:39.482Z,99.90
2022-09-03T06:07:42.126Z,99.90
2022-09-03T06:09:44.694Z,99.90
2022-09-03T06:14:04.594Z,99.90
2022-09-03T06:16:07.670Z,99.90
2022-09-03T06:18:10.290Z,99.90
2022-09-03T06:20:12.917Z,99.90
2022-09-03T06:22:15.806Z,99.90
2022-09-03T06:24:19.541Z,99.90
2022-09-03T06:26:23.827Z,99.90
2022-09-03T06:28:27.099Z,99.90
2022-09-03T06:30:29.723Z,99.90
2022-09-03T06:32:32.402Z,99.90
2022-09-03T06:34:34.973Z,99.90
2022-09-03T06:36:37.656Z,99.90
2022-09-03T06:38:40.543Z,99.90
2022-09-03T06:40:43.274Z,99.90
2022-09-03T06:42:48.066Z,99.90
2022-09-03T06:44:50.693Z,99.90
2022-09-03T06:46:53.353Z,99.90
2022-09-03T06:48:56.069Z,99.90
2022-09-03T06:51:00.662Z,99.90
2022-09-03T06:53:03.372Z,99.90
2022-09-03T06:55:06.995Z,99.90
2022-09-03T06:57:09.650Z,99.90
2022-09-03T06:59:13.104Z,99.90
2022-09-03T07:01:16.715Z,99.90
2022-09-03T07:03:19.484Z,99.90
2022-09-03T07:05:24.554Z,99.90
2022-09-03T07:07:27.166Z,99.90
2022-09-03T07:09:31.615Z,99.90
2022-09-03T07:11:35.442Z,99.90
2022-09-03T07:13:39.974Z,99.90
2022-09-03T07:15:42.808Z,99.90
2022-09-03T07:17:45.489Z,99.90
2022-09-03T07:19:48.026Z,99.90
2022-09-03T07:21:51.078Z,99.90
2022-09-03T07:23:54.389Z,99.90
2022-09-03T07:25:57.662Z,99.90
2022-09-03T07:28:00.601Z,99.90
2022-09-03T07:30:03.471Z,99.90
2022-09-03T07:32:06.341Z,99.90
2022-09-03T07:34:10.284Z,99.90
2022-09-03T07:36:14.957Z,99.90
2022-09-03T07:38:19.548Z,99.90
2022-09-03T07:40:22.249Z,99.90
2022-09-03T07:42:26.837Z,99.90
2022-09-03T07:44:30.478Z,99.90
2022-09-03T07:46:33.931Z,99.90
2022-09-03T07:48:37.694Z,99.90
2022-09-03T07:50:40.409Z,99.90
2022-09-03T07:52:43.128Z,99.90
2022-09-03T07:54:45.791Z,99.90
2022-09-03T07:56:49.575Z,99.90
2022-09-03T07:58:52.546Z,99.90
2022-09-03T08:00:56.132Z,99.90
2022-09-03T08:03:00.499Z,99.90
2022-09-03T08:05:03.196Z,99.90
2022-09-03T08:07:07.085Z,99.90
2022-09-03T08:09:11.158Z,99.90
2022-09-03T08:11:14.391Z,99.60
2022-09-03T08:13:16.968Z,99.80
2022-09-03T08:15:19.598Z,99.90
2022-09-03T08:17:22.133Z,99.10
2022-09-03T08:19:24.815Z,98.80
2022-09-03T08:21:27.614Z,98.80
2022-09-03T08:23:30.194Z,98.80
2022-09-03T08:25:33.114Z,98.50
2022-09-03T08:27:35.754Z,98.80
2022-09-03T08:29:38.431Z,98.60
2022-09-03T08:31:41.152Z,98.10
2022-09-03T08:33:45.358Z,98.40
2022-09-03T08:35:54.325Z,98.20
2022-09-03T08:37:57.135Z,98.20
2022-09-03T08:40:00.280Z,98.40
2022-09-03T08:42:25.446Z,98.90
2022-09-03T08:44:29.994Z,98.30
2022-09-03T08:46:38.601Z,98.40
2022-09-03T08:48:41.402Z,99.00
2022-09-03T08:50:45.559Z,98.40
2022-09-03T08:52:49.738Z,98.10
2022-09-03T08:54:54.651Z,98.10
2022-09-03T08:56:59.087Z,97.90
2022-09-03T08:59:04.723Z,98.00
2022-09-03T09:01:10.853Z,98.10
2022-09-03T09:03:25.418Z,98.50
2022-09-03T09:05:31.486Z,98.20
2022-09-03T09:07:36.856Z,97.70
2022-09-03T09:09:44.049Z,98.00
2022-09-03T09:11:49.299Z,97.20
2022-09-03T09:13:53.943Z,97.90
2022-09-03T09:15:59.311Z,96.80
2022-09-03T09:18:05.575Z,97.50
2022-09-03T09:20:11.239Z,96.80
2022-09-03T09:22:15.723Z,96.80
2022-09-03T09:24:22.326Z,96.20
2022-09-03T09:26:24.981Z,96.40
2022-09-03T09:28:29.387Z,96.50
2022-09-03T09:30:32.535Z,96.40
2022-09-03T09:32:37.264Z,96.10
2022-09-03T09:34:40.751Z,96.10
2022-09-03T09:36:45.686Z,95.40
2022-09-03T09:38:49.330Z,95.70
2022-09-03T09:40:51.994Z,94.40
2022-09-03T09:43:04.604Z,94.90
2022-09-03T09:45:11.913Z,94.90
2022-09-03T09:47:17.603Z,94.40
2022-09-03T09:49:25.130Z,94.30
2022-09-03T09:51:30.422Z,93.60
2022-09-03T09:53:34.402Z,93.90
2022-09-03T09:55:40.275Z,93.30
2022-09-03T09:57:42.938Z,94.30
2022-09-03T09:59:45.983Z,94.70
2022-09-03T10:01:48.627Z,93.70
2022-09-03T10:03:54.223Z,93.80
2022-09-03T10:06:05.439Z,93.90
2022-09-03T10:08:09.886Z,93.80
2022-09-03T10:10:16.901Z,93.50
2022-09-03T10:12:24.123Z,92.60
2022-09-03T10:14:31.100Z,91.80
2022-09-03T10:16:35.988Z,91.60
2022-09-03T10:18:41.627Z,91.70
2022-09-03T10:20:47.084Z,92.30
2022-09-03T10:22:56.962Z,91.90
2022-09-03T10:24:58.891Z,91.60
2022-09-03T10:27:01.880Z,91.30
2022-09-03T10:29:05.591Z,91.00
2022-09-03T10:31:17.164Z,91.90
2022-09-03T10:33:21.543Z,90.90
2022-09-03T10:35:27.777Z,91.60
2022-09-03T10:37:34.404Z,90.80
2022-09-03T10:39:42.876Z,90.80
2022-09-03T10:41:51.634Z,90.50
2022-09-03T10:43:58.910Z,90.30
2022-09-03T10:46:05.668Z,89.70
2022-09-03T10:48:33.541Z,89.50
2022-09-03T10:50:39.678Z,90.00
2022-09-03T10:52:44.577Z,90.10
2022-09-03T10:54:51.733Z,90.40
2022-09-03T10:56:56.724Z,90.00
2022-09-03T10:59:04.011Z,89.70
2022-09-03T11:01:08.801Z,90.20
2022-09-03T11:03:29.393Z,90.90
2022-09-03T11:05:35.553Z,91.30
2022-09-03T11:07:40.133Z,91.70
2022-09-03T11:09:44.605Z,91.20
2022-09-03T11:11:49.495Z,91.00
2022-09-03T11:13:54.338Z,91.30
2022-09-03T11:15:59.453Z,91.70
2022-09-03T11:18:04.029Z,91.40
2022-09-03T11:20:09.481Z,91.40
2022-09-03T11:22:12.637Z,92.20
2022-09-03T11:24:18.810Z,91.80
2022-09-03T11:26:23.662Z,92.30
2022-09-03T11:28:29.489Z,92.40
2022-09-03T11:30:35.000Z,92.10
2022-09-03T11:32:43.495Z,93.00
2022-09-03T11:34:47.290Z,92.40
2022-09-03T11:36:50.049Z,92.40
2022-09-03T11:38:52.690Z,92.50
2022-09-03T11:40:58.977Z,92.20
2022-09-03T11:43:11.560Z,91.50
2022-09-03T11:45:16.753Z,91.50
2022-09-03T11:47:22.906Z,91.70
2022-09-03T11:49:29.526Z,91.40
2022-09-03T11:51:35.257Z,92.60
2022-09-03T11:53:38.011Z,91.80
2022-09-03T11:55:51.365Z,92.20
2022-09-03T11:57:54.026Z,92.70
2022-09-03T12:00:10.038Z,92.40
2022-09-03T12:02:19.852Z,92.80
2022-09-03T12:04:24.621Z,91.90
2022-09-03T12:06:38.369Z,92.80
2022-09-03T12:09:03.945Z,92.60
2022-09-03T12:11:09.393Z,92.90
2022-09-03T12:13:19.412Z,92.70
2022-09-03T12:15:24.749Z,91.80
2022-09-03T12:17:30.758Z,91.40
2022-09-03T12:19:35.505Z,91.70
2022-09-03T12:21:40.393Z,91.40
2022-09-03T12:23:44.444Z,91.60
2022-09-03T12:25:47.295Z,91.90
2022-09-03T12:27:49.951Z,91.80
2022-09-03T12:29:55.729Z,92.00
2022-09-03T12:32:06.337Z,92.20
2022-09-03T12:34:10.949Z,92.00
2022-09-03T12:36:13.781Z,92.20
2022-09-03T12:38:18.903Z,92.30
2022-09-03T12:40:23.091Z,92.60
2022-09-03T12:42:26.611Z,92.70
2022-09-03T12:44:30.857Z,92.50
2022-09-03T12:46:34.337Z,92.80
2022-09-03T12:48:40.414Z,93.10
2022-09-03T12:50:48.594Z,92.80
2022-09-03T12:52:47.126Z,92.70
2022-09-03T12:54:51.975Z,93.00
2022-09-03T12:56:56.050Z,92.70
2022-09-03T12:59:00.971Z,92.60
2022-09-03T13:01:08.609Z,92.90
2022-09-03T13:03:13.136Z,93.10
2022-09-03T13:05:17.164Z,92.70
2022-09-03T13:07:24.888Z,92.80
2022-09-03T13:09:29.411Z,92.90
2022-09-03T13:11:35.785Z,93.30
2022-09-03T13:13:40.099Z,93.40
2022-09-03T13:15:44.600Z,93.30
2022-09-03T13:18:05.064Z,93.00
2022-09-03T13:20:14.474Z,93.20
2022-09-03T13:22:19.904Z,93.60
2022-09-03T13:24:31.178Z,93.20
2022-09-03T13:26:37.637Z,93.40
2022-09-03T13:28:44.000Z,93.20
2022-09-03T13:30:49.543Z,93.80
2022-09-03T13:32:56.536Z,93.20
2022-09-03T13:35:01.810Z,92.80
2022-09-03T13:37:07.655Z,93.60
2022-09-03T13:39:13.623Z,92.90
2022-09-03T13:41:19.897Z,93.00
2022-09-03T13:43:26.119Z,92.00
2022-09-03T13:45:31.625Z,93.00
2022-09-03T13:47:36.832Z,92.90
2022-09-03T13:49:59.778Z,91.80
2022-09-03T13:52:04.438Z,91.10
2022-09-03T13:54:11.027Z,91.20
2022-09-03T13:56:19.542Z,91.40
2022-09-03T13:58:24.282Z,91.20
2022-09-03T14:00:31.226Z,91.30
2022-09-03T14:02:36.008Z,91.30
2022-09-03T14:04:42.734Z,91.40
2022-09-03T14:06:47.126Z,91.20
2022-09-03T14:08:58.976Z,91.20
2022-09-03T14:11:03.046Z,92.20
2022-09-03T14:13:08.756Z,91.30
2022-09-03T14:15:13.218Z,91.70
2022-09-03T14:17:17.602Z,92.00
2022-09-03T14:19:22.259Z,92.10
2022-09-03T14:21:27.001Z,92.40
2022-09-03T14:23:31.838Z,92.70
2022-09-03T14:25:34.491Z,92.90
2022-09-03T14:27:37.183Z,93.00
2022-09-03T14:29:41.625Z,93.40
2022-09-03T14:31:59.026Z,93.20
2022-09-03T14:34:03.622Z,93.40
2022-09-03T14:36:10.416Z,93.70
2022-09-03T14:38:41.038Z,93.80
2022-09-03T14:40:45.243Z,94.00
2022-09-03T14:42:58.828Z,93.80
2022-09-03T14:45:15.359Z,93.90
2022-09-03T14:47:22.399Z,93.40
2022-09-03T14:49:29.107Z,93.50
2022-09-03T14:51:34.231Z,93.50
2022-09-03T14:53:43.187Z,93.60
2022-09-03T14:55:52.647Z,93.70
2022-09-03T14:58:00.222Z,93.80
2022-09-03T15:00:05.290Z,93.60
2022-09-03T15:02:18.568Z,93.60
2022-09-03T15:04:28.134Z,93.60
2022-09-03T15:06:35.293Z,93.90
2022-09-03T15:08:45.314Z,93.20
2022-09-03T15:10:54.477Z,93.50
2022-09-03T15:12:56.672Z,93.60
2022-09-03T15:15:01.350Z,93.60
2022-09-03T15:17:09.106Z,93.90
2022-09-03T15:19:14.705Z,93.90
2022-09-03T15:21:19.454Z,93.60
2022-09-03T15:23:28.310Z,93.40
2022-09-03T15:25:33.885Z,93.50
2022-09-03T15:27:47.217Z,93.20
2022-09-03T15:29:51.777Z,93.50
2022-09-03T15:31:57.377Z,93.60
2022-09-03T15:34:01.845Z,93.50
2022-09-03T15:36:10.873Z,93.70
2022-09-03T15:38:15.459Z,93.50
2022-09-03T15:40:25.441Z,93.40
2022-09-03T15:42:29.918Z,93.40
2022-09-03T15:44:37.450Z,93.40
2022-09-03T15:46:45.254Z,92.80
2022-09-03T15:48:49.932Z,93.00
2022-09-03T15:50:55.102Z,93.00
2022-09-03T15:53:00.513Z,92.90
2022-09-03T15:55:05.457Z,92.90
2022-09-03T15:57:09.846Z,93.10
2022-09-03T15:59:14.645Z,92.70
2022-09-03T16:01:23.864Z,92.60
2022-09-03T16:03:35.572Z,92.50
2022-09-03T16:05:40.577Z,92.80
2022-09-03T16:07:58.101Z,92.40
2022-09-03T16:10:23.838Z,92.50
2022-09-03T16:12:11.659Z,92.40
2022-09-03T16:14:16.075Z,92.50
2022-09-03T16:16:21.810Z,92.70
2022-09-03T16:18:26.318Z,93.20
2022-09-03T16:20:31.541Z,92.70
2022-09-03T16:22:36.062Z,92.90
2022-09-03T16:24:40.558Z,93.10
2022-09-03T16:26:45.123Z,93.10
2022-09-03T16:28:50.333Z,93.00
2022-09-03T16:30:55.121Z,92.90
2022-09-03T16:33:00.847Z,92.80
2022-09-03T16:35:06.511Z,92.60
2022-09-03T16:37:11.930Z,92.70
2022-09-03T16:39:18.956Z,93.00
2022-09-03T16:41:23.438Z,93.00
2022-09-03T16:43:40.611Z,92.60
2022-09-03T16:45:34.948Z,93.00
2022-09-03T16:47:40.849Z,93.10
2022-09-03T16:49:48.378Z,93.40
2022-09-03T16:51:53.338Z,93.50
2022-09-03T16:54:04.179Z,93.40
2022-09-03T16:56:13.936Z,93.20
2022-09-03T16:58:19.271Z,93.30
2022-09-03T17:00:22.058Z,93.30
2022-09-03T17:02:41.535Z,93.40
2022-09-03T17:04:56.554Z,93.40
2022-09-03T17:07:07.151Z,93.60
2022-09-03T17:09:13.001Z,93.40
2022-09-03T17:11:40.960Z,93.30
2022-09-03T17:14:02.752Z,93.40
2022-09-03T17:16:07.594Z,92.90
2022-09-03T17:18:14.993Z,93.20
2022-09-03T17:20:19.879Z,93.00
2022-09-03T17:22:25.254Z,93.00
2022-09-03T17:24:35.840Z,92.80
2022-09-03T17:26:41.287Z,92.90
2022-09-03T17:28:47.194Z,92.70
2022-09-03T17:30:53.144Z,92.90
2022-09-03T17:33:16.808Z,92.90
2022-09-03T17:35:21.153Z,93.00
2022-09-03T17:37:26.558Z,93.10
2022-09-03T17:39:37.393Z,93.10
2022-09-03T17:41:43.687Z,93.20
2022-09-03T17:43:48.190Z,93.10
2022-09-03T17:45:53.797Z,93.10
2022-09-03T17:48:10.566Z,93.10
2022-09-03T17:50:16.960Z,93.20
2022-09-03T17:52:24.134Z,93.30
2022-09-03T17:54:29.684Z,93.50
2022-09-03T17:56:34.221Z,93.80
2022-09-03T17:58:38.601Z,93.60
2022-09-03T18:00:45.229Z,93.70
2022-09-03T18:02:50.707Z,93.70
2022-09-03T18:04:54.800Z,93.80
2022-09-03T18:06:59.327Z,93.90
2022-09-03T18:09:03.582Z,94.00
2022-09-03T18:11:09.733Z,94.20
2022-09-03T18:13:14.523Z,94.30
2022-09-03T18:15:20.681Z,94.40
2022-09-03T18:17:25.310Z,94.50
2022-09-03T18:19:30.162Z,94.70
2022-09-03T18:21:53.247Z,94.90
2022-09-03T18:24:16.493Z,95.00
2022-09-03T18:26:40.387Z,95.10
2022-09-03T18:29:03.302Z,95.30
2022-09-03T18:31:25.327Z,95.40
2022-09-03T18:33:45.756Z,95.50
2022-09-03T18:36:06.556Z,95.60
2022-09-03T18:38:27.264Z,95.70
2022-09-03T18:40:49.913Z,95.80
2022-09-03T18:43:12.600Z,95.90
2022-09-03T18:45:49.041Z,95.80
2022-09-03T18:48:06.025Z,95.90
2022-09-03T18:50:25.942Z,96.00
2022-09-03T18:52:49.100Z,96.10
2022-09-03T18:55:13.899Z,96.20
2022-09-03T18:57:37.263Z,96.20
2022-09-03T19:00:06.031Z,96.30
2022-09-03T19:02:28.427Z,96.40
2022-09-03T19:04:52.018Z,96.40
2022-09-03T19:07:15.077Z,96.60
2022-09-03T19:09:38.187Z,96.60
2022-09-03T19:12:01.378Z,96.60
2022-09-03T19:14:23.619Z,96.80
2022-09-03T19:16:47.262Z,97.10
2022-09-03T19:19:21.616Z,96.80
2022-09-03T19:21:45.486Z,96.90
2022-09-03T19:24:06.290Z,96.90
2022-09-03T19:26:30.155Z,96.90
2022-09-03T19:28:52.352Z,97.00
2022-09-03T19:31:15.743Z,97.10
2022-09-03T19:33:38.976Z,97.10
2022-09-03T19:36:01.585Z,97.20
2022-09-03T19:38:25.332Z,97.40
2022-09-03T19:43:25.129Z,97.50
2022-09-03T19:45:47.814Z,97.60
2022-09-03T19:48:11.990Z,97.60
2022-09-03T19:50:34.839Z,97.50
2022-09-03T19:52:57.946Z,97.60
2022-09-03T19:55:19.167Z,97.60
2022-09-03T19:57:40.386Z,97.70
2022-09-03T20:00:02.686Z,97.60
2022-09-03T20:02:25.143Z,98.00
2022-09-03T20:04:48.386Z,98.20
2022-09-03T20:07:08.838Z,98.50
2022-09-03T20:09:30.926Z,98.70
2022-09-03T20:11:33.602Z,98.70
2022-09-03T20:13:57.411Z,98.60
2022-09-03T20:16:02.058Z,98.60
2022-09-03T20:18:06.782Z,99.00
2022-09-03T20:20:15.506Z,99.10
2022-09-03T20:22:20.723Z,98.90
2022-09-03T20:24:28.922Z,98.90
2022-09-03T20:26:35.770Z,99.10
2022-09-03T20:28:44.908Z,99.30
2022-09-03T20:30:49.339Z,99.50
2022-09-03T20:33:02.645Z,99.50
2022-09-03T20:35:07.825Z,99.60
2022-09-03T20:37:14.148Z,99.70
2022-09-03T20:39:31.322Z,99.60
2022-09-03T20:41:36.374Z,99.60
2022-09-03T20:43:46.938Z,99.70
2022-09-03T20:45:55.591Z,99.80
2022-09-03T20:48:03.030Z,99.90
2022-09-03T20:50:09.605Z,99.80
2022-09-03T20:52:14.931Z,99.70
2022-09-03T20:54:21.760Z,99.90
2022-09-03T20:56:27.006Z,99.90
2022-09-03T20:58:31.886Z,99.90
2022-09-03T21:00:38.138Z,99.80
2022-09-03T21:02:48.388Z,99.90
2022-09-03T21:04:53.582Z,99.90
2022-09-03T21:06:58.088Z,99.90
2022-09-03T21:09:06.455Z,99.90
2022-09-03T21:11:10.945Z,99.90
2022-09-03T21:13:17.540Z,99.90
2022-09-03T21:15:22.199Z,99.90
2022-09-03T21:17:27.490Z,99.90
2022-09-03T21:19:35.321Z,99.90
2022-09-03T21:21:45.516Z,99.90
2022-09-03T21:23:49.792Z,99.90
2022-09-03T21:25:55.047Z,99.90
2022-09-03T21:27:59.610Z,99.90
2022-09-03T21:30:03.929Z,99.90
2022-09-03T21:32:08.342Z,99.90
2022-09-03T21:34:12.749Z,99.90
2022-09-03T21:36:17.615Z,99.90
2022-09-03T21:38:21.870Z,99.90
2022-09-03T21:40:26.255Z,99.90
2022-09-03T21:42:33.651Z,99.90
2022-09-03T21:44:44.330Z,99.90
2022-09-03T21:46:49.626Z,99.90
2022-09-03T21:48:55.363Z,99.90
2022-09-03T21:51:00.007Z,99.90
2022-09-03T21:53:04.879Z,99.90
2022-09-03T21:55:10.027Z,99.90
2022-09-03T21:57:13.700Z,99.90
2022-09-03T21:59:20.414Z,99.90
2022-09-03T22:01:25.877Z,99.90
2022-09-03T22:03:28.522Z,99.90
2022-09-03T22:05:34.439Z,99.90
2022-09-03T22:07:44.567Z,99.90
2022-09-03T22:09:49.138Z,99.90
2022-09-03T22:11:53.210Z,99.90
2022-09-03T22:13:58.701Z,99.90
2022-09-03T22:16:05.602Z,99.90
2022-09-03T22:18:11.745Z,99.90
2022-09-03T22:20:17.488Z,99.90
2022-09-03T22:22:22.241Z,99.90
2022-09-03T22:24:27.562Z,99.90
2022-09-03T22:26:34.750Z,99.90
2022-09-03T22:28:39.689Z,99.90
2022-09-03T22:30:44.840Z,99.90
2022-09-03T22:32:53.853Z,99.90
2022-09-03T22:35:08.655Z,99.90
2022-09-03T22:37:14.019Z,99.90
2022-09-03T22:39:19.167Z,99.90
2022-09-03T22:41:26.700Z,99.90
2022-09-03T22:43:34.609Z,99.90
2022-09-03T22:45:43.455Z,99.90
2022-09-03T22:47:48.838Z,99.90
2022-09-03T22:49:53.477Z,99.90
2022-09-03T22:52:00.577Z,99.90
2022-09-03T22:54:07.937Z,99.90
2022-09-03T22:56:11.355Z,99.90
2022-09-03T22:58:15.894Z,99.90
2022-09-03T23:00:19.021Z,99.90
2022-09-03T23:02:23.033Z,99.90
2022-09-03T23:04:28.085Z,99.90
2022-09-03T23:06:32.516Z,99.90
2022-09-03T23:08:38.829Z,99.90
2022-09-03T23:10:48.318Z,99.90
2022-09-03T23:12:52.706Z,99.90
2022-09-03T23:14:57.310Z,99.90
2022-09-03T23:17:01.814Z,99.90
2022-09-03T23:19:08.302Z,99.90
2022-09-03T23:21:13.658Z,99.90
2022-09-03T23:23:18.332Z,99.90
2022-09-03T23:25:22.061Z,99.90
2022-09-03T23:27:26.694Z,99.90
2022-09-03T23:29:31.318Z,99.90
2022-09-03T23:31:34.406Z,99.90
2022-09-03T23:33:37.127Z,99.90
2022-09-03T23:35:41.742Z,99.90
2022-09-03T23:37:48.845Z,99.90
2022-09-03T23:40:06.278Z,99.90
2022-09-03T23:42:13.201Z,99.90
2022-09-03T23:44:24.925Z,99.90
2022-09-03T23:46:30.298Z,99.90
2022-09-03T23:48:37.081Z,99.90
2022-09-03T23:50:42.710Z,99.90
2022-09-03T23:53:07.051Z,99.90
2022-09-03T23:55:11.819Z,99.90
2022-09-03T23:57:16.967Z,99.90
2022-09-03T23:59:22.315Z,99.90
