createdAt,value
2023-02-04T00:02:00.259Z,14.05
2023-02-04T00:04:26.633Z,14.40
2023-02-04T00:06:52.977Z,12.15
2023-02-04T00:09:19.292Z,19.55
2023-02-04T00:11:45.619Z,16.10
2023-02-04T00:14:11.914Z,14.77
2023-02-04T00:16:38.475Z,15.48
2023-02-04T00:19:04.839Z,11.45
2023-02-04T00:21:31.101Z,16.15
2023-02-04T00:23:57.414Z,14.48
2023-02-04T00:26:23.838Z,15.70
2023-02-04T00:28:50.136Z,16.63
2023-02-04T00:31:16.540Z,15.80
2023-02-04T00:33:43.634Z,16.95
2023-02-04T00:36:10.200Z,17.30
2023-02-04T00:38:36.534Z,16.83
2023-02-04T00:41:02.805Z,9.07
2023-02-04T00:43:29.131Z,13.23
2023-02-04T00:45:55.459Z,16.27
2023-02-04T00:48:21.807Z,17.40
2023-02-04T00:50:48.125Z,16.70
2023-02-04T00:53:14.644Z,17.27
2023-02-04T00:55:40.929Z,14.63
2023-02-04T00:58:07.228Z,23.48
2023-02-04T01:00:33.788Z,16.08
2023-02-04T01:03:00.276Z,14.23
2023-02-04T01:05:26.661Z,23.92
2023-02-04T01:07:53.031Z,18.48
2023-02-04T01:10:19.343Z,15.05
2023-02-04T01:12:46.488Z,21.35
2023-02-04T01:15:12.998Z,17.83
2023-02-04T01:17:39.354Z,17.42
2023-02-04T01:20:05.828Z,21.85
2023-02-04T01:22:32.121Z,19.08
2023-02-04T01:24:58.407Z,12.93
2023-02-04T01:27:40.431Z,16.00
2023-02-04T01:30:06.936Z,18.02
2023-02-04T01:32:33.607Z,24.05
2023-02-04T01:34:59.965Z,20.85
2023-02-04T01:37:26.266Z,14.82
2023-02-04T01:39:52.619Z,16.58
2023-02-04T01:42:18.970Z,14.13
2023-02-04T01:44:46.543Z,17.77
2023-02-04T01:47:12.934Z,17.75
2023-02-04T01:49:39.350Z,17.52
2023-02-04T01:52:05.754Z,16.67
2023-02-04T01:54:32.403Z,19.65
2023-02-04T01:56:58.755Z,21.38
2023-02-04T01:59:25.154Z,13.48
2023-02-04T02:01:52.731Z,14.25
2023-02-04T02:04:39.264Z,14.40
2023-02-04T02:07:06.497Z,18.58
2023-02-04T02:09:33.649Z,15.93
2023-02-04T02:12:01.433Z,18.25
2023-02-04T02:14:27.697Z,17.15
2023-02-04T02:16:54.041Z,15.15
2023-02-04T02:19:26.163Z,15.63
2023-02-04T02:21:57.123Z,21.00
2023-02-04T02:24:27.923Z,14.52
2023-02-04T02:26:54.930Z,13.15
2023-02-04T02:29:24.121Z,17.95
2023-02-04T02:31:50.721Z,19.38
2023-02-04T02:34:17.375Z,19.25
2023-02-04T02:36:43.758Z,24.02
2023-02-04T02:39:10.028Z,16.98
2023-02-04T02:41:36.447Z,18.23
2023-02-04T02:44:03.301Z,15.25
2023-02-04T02:46:30.321Z,21.15
2023-02-04T02:48:56.704Z,18.42
2023-02-04T02:51:23.221Z,14.38
2023-02-04T02:53:50.972Z,21.48
2023-02-04T02:56:17.742Z,19.02
2023-02-04T02:58:44.079Z,17.92
2023-02-04T03:01:11.390Z,22.33
2023-02-04T03:03:45.664Z,16.88
2023-02-04T03:08:40.265Z,20.77
2023-02-04T03:11:06.698Z,21.02
2023-02-04T03:13:34.039Z,20.33
2023-02-04T03:16:00.767Z,20.90
2023-02-04T03:18:28.202Z,25.05
2023-02-04T03:20:54.669Z,25.17
2023-02-04T03:23:21.160Z,24.63
2023-02-04T03:25:47.705Z,18.35
2023-02-04T03:28:14.103Z,22.83
2023-02-04T03:30:41.220Z,25.25
2023-02-04T03:33:07.543Z,19.90
2023-02-04T03:35:33.836Z,21.83
2023-02-04T03:38:00.178Z,22.75
2023-02-04T03:40:26.477Z,22.48
2023-02-04T03:42:52.800Z,22.55
2023-02-04T03:45:19.940Z,25.00
2023-02-04T03:47:46.283Z,21.40
2023-02-04T03:50:13.898Z,19.95
2023-02-04T03:52:40.288Z,20.45
2023-02-04T03:55:06.725Z,23.10
2023-02-04T03:57:33.035Z,23.40
2023-02-04T03:59:59.289Z,16.95
2023-02-04T04:02:25.585Z,23.17
2023-02-04T04:04:51.919Z,21.15
2023-02-04T04:07:18.274Z,24.90
2023-02-04T04:09:44.559Z,21.38
2023-02-04T04:12:10.799Z,18.33
2023-02-04T04:14:37.074Z,25.27
2023-02-04T04:17:03.356Z,27.92
2023-02-04T04:19:31.706Z,19.70
2023-02-04T04:21:57.949Z,20.83
2023-02-04T04:24:24.205Z,23.17
2023-02-04T04:26:50.487Z,24.58
2023-02-04T04:29:16.796Z,21.58
2023-02-04T04:31:44.835Z,19.48
2023-02-04T04:34:11.251Z,25.90
2023-02-04T04:36:37.691Z,20.20
2023-02-04T04:39:04.244Z,17.77
2023-02-04T04:41:30.533Z,22.65
2023-02-04T04:43:56.843Z,22.98
2023-02-04T04:46:23.218Z,22.75
2023-02-04T04:48:49.590Z,23.73
2023-02-04T04:51:15.947Z,22.58
2023-02-04T04:53:42.281Z,25.35
2023-02-04T04:56:08.660Z,26.88
2023-02-04T04:58:34.968Z,23.13
2023-02-04T05:01:01.290Z,24.13
2023-02-04T05:03:27.653Z,19.35
2023-02-04T05:05:53.937Z,27.45
2023-02-04T05:08:20.903Z,24.42
2023-02-04T05:10:47.238Z,20.73
2023-02-04T05:13:13.787Z,23.60
2023-02-04T05:15:40.142Z,28.50
2023-02-04T05:18:06.511Z,28.63
2023-02-04T05:20:33.215Z,33.75
2023-02-04T05:23:01.138Z,32.53
2023-02-04T05:25:27.893Z,28.98
2023-02-04T05:27:54.647Z,27.60
2023-02-04T05:30:21.062Z,26.40
2023-02-04T05:32:47.343Z,25.15
2023-02-04T05:35:13.724Z,24.27
2023-02-04T05:37:40.004Z,24.25
2023-02-04T05:40:06.510Z,29.65
2023-02-04T05:42:33.008Z,26.65
2023-02-04T05:44:59.335Z,27.15
2023-02-04T05:47:25.678Z,24.90
2023-02-04T05:49:51.949Z,29.83
2023-02-04T05:52:18.193Z,31.08
2023-02-04T05:54:44.569Z,30.15
2023-02-04T05:57:10.902Z,27.50
2023-02-04T05:59:37.209Z,27.65
2023-02-04T06:02:03.495Z,25.25
2023-02-04T06:04:29.870Z,23.40
2023-02-04T06:06:56.218Z,28.40
2023-02-04T06:09:22.536Z,23.98
2023-02-04T06:11:48.866Z,31.67
2023-02-04T06:14:15.122Z,29.55
2023-02-04T06:16:41.430Z,22.40
2023-02-04T06:19:07.855Z,20.25
2023-02-04T06:21:34.252Z,23.17
2023-02-04T06:24:00.495Z,28.10
2023-02-04T06:26:27.109Z,30.00
2023-02-04T06:28:53.357Z,23.95
2023-02-04T06:31:19.672Z,28.90
2023-02-04T06:33:46.281Z,29.80
2023-02-04T06:36:12.728Z,29.17
2023-02-04T06:38:39.078Z,23.05
2023-02-04T06:41:05.469Z,26.42
2023-02-04T06:43:31.870Z,24.63
2023-02-04T06:45:58.216Z,28.90
2023-02-04T06:48:24.622Z,34.17
2023-02-04T06:50:51.171Z,30.27
2023-02-04T06:53:17.545Z,24.23
2023-02-04T06:55:43.800Z,29.80
2023-02-04T06:58:10.134Z,32.20
2023-02-04T07:00:36.434Z,28.52
2023-02-04T07:03:02.763Z,30.95
2023-02-04T07:05:29.084Z,25.17
2023-02-04T07:07:55.372Z,26.98
2023-02-04T07:10:21.701Z,30.83
2023-02-04T07:12:48.048Z,27.17
2023-02-04T07:15:14.428Z,30.40
2023-02-04T07:17:40.712Z,22.70
2023-02-04T07:20:07.296Z,29.33
2023-02-04T07:22:33.547Z,25.75
2023-02-04T07:24:59.860Z,33.97
2023-02-04T07:27:26.133Z,27.85
2023-02-04T07:29:52.450Z,32.10
2023-02-04T07:32:18.735Z,31.98
2023-02-04T07:34:44.996Z,34.17
2023-02-04T07:37:11.477Z,31.65
2023-02-04T07:39:37.742Z,21.92
2023-02-04T07:42:04.009Z,31.45
2023-02-04T07:44:37.373Z,30.02
2023-02-04T07:47:03.660Z,34.75
2023-02-04T07:49:30.065Z,31.20
2023-02-04T07:51:57.806Z,33.70
2023-02-04T07:54:24.113Z,27.02
2023-02-04T07:56:50.364Z,23.20
2023-02-04T07:59:16.635Z,30.05
2023-02-04T08:01:43.054Z,29.73
2023-02-04T08:04:09.440Z,27.33
2023-02-04T08:06:35.685Z,22.55
2023-02-04T08:09:02.022Z,26.10
2023-02-04T08:11:28.362Z,22.58
2023-02-04T08:13:54.609Z,30.23
2023-02-04T08:16:20.928Z,26.25
2023-02-04T08:18:47.209Z,29.05
2023-02-04T08:21:13.507Z,28.08
2023-02-04T08:23:41.707Z,23.00
2023-02-04T08:26:11.552Z,30.67
2023-02-04T08:28:38.297Z,25.85
2023-02-04T08:31:05.337Z,32.53
2023-02-04T08:33:31.698Z,23.90
2023-02-04T08:35:57.944Z,25.52
2023-02-04T08:38:24.558Z,25.15
2023-02-04T08:40:50.980Z,28.17
2023-02-04T08:43:17.348Z,30.30
2023-02-04T08:45:43.650Z,21.05
2023-02-04T08:48:10.026Z,26.10
2023-02-04T08:50:38.810Z,27.95
2023-02-04T08:53:05.294Z,28.08
2023-02-04T08:55:31.614Z,27.25
2023-02-04T08:57:59.082Z,25.85
2023-02-04T09:00:25.410Z,24.45
2023-02-04T09:02:51.790Z,32.50
2023-02-04T09:05:18.094Z,27.00
2023-02-04T09:07:44.498Z,28.33
2023-02-04T09:10:10.836Z,20.30
2023-02-04T09:12:37.121Z,24.55
2023-02-04T09:15:03.494Z,22.67
2023-02-04T09:17:29.799Z,28.75
2023-02-04T09:19:56.058Z,29.10
2023-02-04T09:22:22.373Z,29.48
2023-02-04T09:24:48.678Z,29.10
2023-02-04T09:27:14.988Z,28.63
2023-02-04T09:29:41.258Z,28.45
2023-02-04T09:32:07.529Z,33.35
2023-02-04T09:34:33.881Z,28.20
2023-02-04T09:37:00.159Z,27.67
2023-02-04T09:39:26.488Z,27.45
2023-02-04T09:41:54.240Z,33.97
2023-02-04T09:44:21.558Z,30.35
2023-02-04T09:46:52.258Z,26.33
2023-02-04T09:49:18.640Z,21.85
2023-02-04T09:51:45.744Z,28.90
2023-02-04T09:54:13.318Z,30.90
2023-02-04T09:56:40.254Z,32.35
2023-02-04T09:59:18.123Z,28.95
2023-02-04T10:01:44.454Z,30.58
2023-02-04T10:04:13.173Z,22.10
2023-02-04T10:06:40.160Z,26.23
2023-02-04T10:09:06.702Z,21.92
2023-02-04T10:11:35.921Z,28.63
2023-02-04T10:14:02.321Z,26.80
2023-02-04T10:16:32.971Z,25.95
2023-02-04T10:19:01.725Z,24.30
2023-02-04T10:21:29.380Z,26.20
2023-02-04T10:23:57.183Z,24.27
2023-02-04T10:26:25.807Z,23.73
2023-02-04T10:28:58.179Z,17.92
2023-02-04T10:31:30.783Z,20.08
2023-02-04T10:34:18.183Z,15.95
2023-02-04T10:36:46.659Z,19.77
2023-02-04T10:39:13.034Z,13.70
2023-02-04T10:41:44.137Z,19.25
2023-02-04T10:44:11.617Z,17.65
2023-02-04T10:46:37.944Z,19.23
2023-02-04T10:49:24.691Z,17.85
2023-02-04T10:51:52.584Z,19.13
2023-02-04T10:54:30.729Z,16.73
2023-02-04T10:57:17.266Z,15.15
2023-02-04T10:59:44.928Z,19.38
2023-02-04T11:02:34.362Z,18.77
2023-02-04T11:05:01.475Z,15.77
2023-02-04T11:07:29.035Z,22.70
2023-02-04T11:09:55.576Z,21.00
2023-02-04T11:12:23.011Z,19.50
2023-02-04T11:14:56.258Z,19.95
2023-02-04T11:17:28.760Z,16.67
2023-02-04T11:19:55.211Z,12.52
2023-02-04T11:22:22.849Z,19.77
2023-02-04T11:24:49.506Z,17.70
2023-02-04T11:27:24.079Z,13.68
2023-02-04T11:29:50.710Z,21.80
2023-02-04T11:32:27.904Z,15.20
2023-02-04T11:34:57.063Z,15.73
2023-02-04T11:37:42.612Z,16.75
2023-02-04T11:40:20.031Z,15.77
2023-02-04T11:42:46.294Z,10.38
2023-02-04T11:45:17.643Z,15.43
2023-02-04T11:47:44.204Z,13.25
2023-02-04T11:50:22.232Z,16.77
2023-02-04T11:52:48.603Z,13.90
2023-02-04T11:55:14.966Z,13.68
2023-02-04T11:57:43.450Z,16.88
2023-02-04T12:00:14.457Z,17.35
2023-02-04T12:02:42.725Z,13.82
2023-02-04T12:05:11.094Z,15.75
2023-02-04T12:07:37.524Z,12.25
2023-02-04T12:10:19.102Z,14.30
2023-02-04T12:12:55.586Z,14.80
2023-02-04T12:15:23.984Z,18.27
2023-02-04T12:18:00.606Z,14.55
2023-02-04T12:20:26.857Z,13.52
2023-02-04T12:22:53.250Z,9.32
2023-02-04T12:25:19.993Z,13.48
2023-02-04T12:27:46.389Z,13.52
2023-02-04T12:30:12.889Z,11.48
2023-02-04T12:32:39.218Z,17.45
2023-02-04T12:35:05.997Z,15.50
2023-02-04T12:37:32.310Z,15.50
2023-02-04T12:39:58.573Z,14.88
2023-02-04T12:42:24.842Z,11.98
2023-02-04T12:44:51.149Z,11.32
2023-02-04T12:47:17.405Z,17.70
2023-02-04T12:49:43.726Z,13.82
2023-02-04T12:52:10.088Z,10.35
2023-02-04T12:54:36.357Z,12.50
2023-02-04T12:57:02.776Z,12.15
2023-02-04T12:59:31.334Z,10.05
2023-02-04T13:01:58.056Z,13.90
2023-02-04T13:04:24.434Z,10.27
2023-02-04T13:06:50.769Z,12.85
2023-02-04T13:09:17.075Z,10.30
2023-02-04T13:11:43.557Z,15.88
2023-02-04T13:14:09.914Z,11.05
2023-02-04T13:16:36.270Z,14.55
2023-02-04T13:19:02.611Z,16.23
2023-02-04T13:21:29.122Z,22.27
2023-02-04T13:23:57.219Z,18.70
2023-02-04T13:26:23.493Z,13.68
2023-02-04T13:28:49.760Z,10.90
2023-02-04T13:31:16.066Z,12.52
2023-02-04T13:33:42.338Z,14.55
2023-02-04T13:36:08.667Z,12.13
2023-02-04T13:38:35.835Z,9.65
2023-02-04T13:41:02.185Z,18.77
2023-02-04T13:43:28.586Z,10.93
2023-02-04T13:45:54.939Z,10.85
2023-02-04T13:48:21.335Z,14.13
2023-02-04T13:50:49.030Z,17.63
2023-02-04T13:53:15.301Z,15.82
2023-02-04T13:55:41.573Z,11.18
2023-02-04T13:58:08.022Z,12.15
2023-02-04T14:00:34.618Z,13.90
2023-02-04T14:03:01.175Z,15.45
2023-02-04T14:05:27.453Z,11.48
2023-02-04T14:07:53.767Z,14.50
2023-02-04T14:10:22.930Z,11.73
2023-02-04T14:12:49.217Z,13.40
2023-02-04T14:15:15.741Z,16.27
2023-02-04T14:17:42.135Z,13.50
2023-02-04T14:20:08.846Z,19.42
2023-02-04T14:22:35.134Z,12.10
2023-02-04T14:25:01.483Z,13.05
2023-02-04T14:27:27.789Z,11.82
2023-02-04T14:29:54.113Z,16.73
2023-02-04T14:32:20.909Z,15.25
2023-02-04T14:34:47.202Z,14.30
2023-02-04T14:37:13.525Z,12.10
2023-02-04T14:39:39.844Z,10.55
2023-02-04T14:42:06.209Z,8.70
2023-02-04T14:44:32.570Z,13.35
2023-02-04T14:46:58.856Z,13.57
2023-02-04T14:49:25.602Z,11.30
2023-02-04T14:51:51.848Z,16.35
2023-02-04T14:54:18.099Z,14.18
2023-02-04T14:56:46.363Z,14.85
2023-02-04T14:59:12.611Z,12.30
2023-02-04T15:01:39.020Z,19.10
2023-02-04T15:04:05.382Z,10.30
2023-02-04T15:06:31.698Z,18.27
2023-02-04T15:08:58.019Z,10.02
2023-02-04T15:11:24.314Z,13.90
2023-02-04T15:13:50.592Z,16.75
2023-02-04T15:16:16.897Z,16.98
2023-02-04T15:18:43.477Z,15.95
2023-02-04T15:21:10.006Z,14.25
2023-02-04T15:23:36.312Z,9.68
2023-02-04T15:26:02.799Z,14.07
2023-02-04T15:28:30.819Z,18.40
2023-02-04T15:30:57.365Z,16.70
2023-02-04T15:33:23.848Z,14.27
2023-02-04T15:35:50.103Z,16.15
2023-02-04T15:38:16.418Z,10.88
2023-02-04T15:40:42.666Z,13.63
2023-02-04T15:43:08.957Z,13.65
2023-02-04T15:45:35.475Z,13.68
2023-02-04T15:48:01.761Z,15.80
2023-02-04T15:50:29.366Z,18.70
2023-02-04T15:52:55.697Z,14.55
2023-02-04T15:55:21.989Z,14.90
2023-02-04T15:57:48.273Z,15.65
2023-02-04T16:00:14.838Z,16.30
2023-02-04T16:02:41.353Z,11.07
2023-02-04T16:05:08.181Z,18.38
2023-02-04T16:07:34.892Z,12.60
2023-02-04T16:10:01.407Z,13.63
2023-02-04T16:12:29.355Z,12.98
2023-02-04T16:14:55.711Z,14.80
2023-02-04T16:17:21.997Z,16.17
2023-02-04T16:19:48.389Z,14.63
2023-02-04T16:22:14.682Z,15.95
2023-02-04T16:24:41.095Z,14.82
2023-02-04T16:27:07.562Z,17.70
2023-02-04T16:29:33.845Z,17.70
2023-02-04T16:32:00.157Z,12.48
2023-02-04T16:34:26.535Z,16.48
2023-02-04T16:36:52.797Z,14.88
2023-02-04T16:39:19.127Z,17.58
2023-02-04T16:41:45.412Z,14.77
2023-02-04T16:44:11.813Z,20.48
2023-02-04T16:46:38.185Z,23.13
2023-02-04T16:49:05.042Z,13.02
2023-02-04T16:51:31.384Z,15.85
2023-02-04T16:53:57.789Z,21.50
2023-02-04T16:56:24.124Z,18.10
2023-02-04T16:58:50.419Z,17.00
2023-02-04T17:01:19.904Z,18.98
2023-02-04T17:03:46.229Z,19.70
2023-02-04T17:06:16.193Z,17.33
2023-02-04T17:08:42.711Z,19.02
2023-02-04T17:11:27.586Z,19.67
2023-02-04T17:13:53.894Z,15.40
2023-02-04T17:16:20.241Z,19.20
2023-02-04T17:18:46.485Z,12.85
2023-02-04T17:21:12.760Z,20.30
2023-02-04T17:23:39.861Z,17.38
2023-02-04T17:26:06.102Z,17.05
2023-02-04T17:28:32.450Z,15.13
2023-02-04T17:30:58.902Z,19.73
2023-02-04T17:33:25.276Z,15.68
2023-02-04T17:35:51.610Z,18.05
2023-02-04T17:38:17.891Z,16.95
2023-02-04T17:40:44.259Z,17.30
2023-02-04T17:43:10.700Z,19.02
2023-02-04T17:45:37.891Z,17.75
2023-02-04T17:48:05.329Z,18.13
2023-02-04T17:50:34.118Z,20.23
2023-02-04T17:53:00.430Z,16.65
2023-02-04T17:55:28.563Z,19.25
2023-02-04T17:57:55.123Z,25.90
2023-02-04T18:00:23.390Z,23.38
2023-02-04T18:02:51.168Z,14.60
2023-02-04T18:05:19.097Z,21.50
2023-02-04T18:07:56.184Z,24.17
2023-02-04T18:10:29.122Z,19.88
2023-02-04T18:12:55.712Z,18.03
2023-02-04T18:15:26.644Z,21.35
2023-02-04T18:17:57.109Z,21.25
2023-02-04T18:20:23.400Z,21.23
2023-02-04T18:22:54.238Z,14.52
2023-02-04T18:25:20.842Z,15.30
2023-02-04T18:27:47.282Z,24.35
2023-02-04T18:30:18.808Z,20.55
2023-02-04T18:32:45.147Z,16.98
2023-02-04T18:35:25.138Z,14.55
2023-02-04T18:37:52.662Z,19.35
2023-02-04T18:40:24.272Z,18.55
2023-02-04T18:42:55.110Z,21.23
2023-02-04T18:45:27.481Z,19.92
2023-02-04T18:47:54.422Z,18.67
2023-02-04T18:50:22.982Z,10.02
2023-02-04T18:52:49.292Z,15.50
2023-02-04T18:55:30.758Z,12.82
2023-02-04T18:57:58.247Z,13.65
2023-02-04T19:00:27.409Z,13.80
2023-02-04T19:03:06.655Z,17.60
2023-02-04T19:05:34.975Z,13.80
2023-02-04T19:08:04.398Z,13.63
2023-02-04T19:10:37.390Z,16.27
2023-02-04T19:13:15.715Z,12.82
2023-02-04T19:15:42.032Z,16.30
2023-02-04T19:18:25.652Z,17.10
2023-02-04T19:20:52.277Z,12.00
2023-02-04T19:23:19.771Z,16.85
2023-02-04T19:25:47.126Z,12.73
2023-02-04T19:28:21.756Z,13.45
2023-02-04T19:30:50.840Z,14.20
2023-02-04T19:33:20.829Z,17.55
2023-02-04T19:35:49.030Z,12.45
2023-02-04T19:38:33.506Z,13.00
2023-02-04T19:41:00.225Z,13.68
2023-02-04T19:43:36.748Z,16.85
2023-02-04T19:46:19.694Z,14.80
2023-02-04T19:48:46.041Z,17.40
2023-02-04T19:51:25.406Z,11.55
2023-02-04T19:53:56.388Z,15.25
2023-02-04T19:56:27.836Z,15.20
2023-02-04T19:58:55.632Z,12.65
2023-02-04T20:01:22.430Z,16.60
2023-02-04T20:03:49.584Z,16.50
2023-02-04T20:06:18.963Z,17.15
2023-02-04T20:08:52.663Z,14.93
2023-02-04T20:11:27.506Z,17.10
2023-02-04T20:13:55.785Z,12.73
2023-02-04T20:16:38.358Z,13.57
2023-02-04T20:19:17.752Z,14.43
2023-02-04T20:21:45.952Z,15.23
2023-02-04T20:24:17.710Z,47.88
2023-02-04T20:26:44.265Z,42.90
2023-02-04T20:29:28.759Z,37.33
2023-02-04T20:31:55.599Z,22.60
2023-02-04T20:34:22.986Z,20.83
2023-02-04T20:36:50.243Z,22.15
2023-02-04T20:39:37.049Z,13.88
2023-02-04T20:42:17.344Z,17.10
2023-02-04T20:44:43.675Z,15.48
2023-02-04T20:47:13.374Z,15.77
2023-02-04T20:49:40.615Z,12.30
2023-02-04T20:52:26.878Z,17.30
2023-02-04T20:54:53.818Z,14.48
2023-02-04T20:57:20.429Z,13.40
2023-02-04T20:59:49.196Z,20.05
2023-02-04T21:02:20.716Z,17.65
2023-02-04T21:04:51.859Z,21.80
2023-02-04T21:07:19.566Z,17.73
2023-02-04T21:09:46.258Z,18.77
2023-02-04T21:12:12.609Z,17.00
2023-02-04T21:14:39.617Z,16.75
2023-02-04T21:17:06.121Z,13.10
2023-02-04T21:19:33.782Z,19.45
2023-02-04T21:22:00.105Z,17.88
2023-02-04T21:24:26.595Z,17.98
2023-02-04T21:26:53.020Z,24.38
2023-02-04T21:29:19.543Z,21.85
2023-02-04T21:31:46.539Z,19.42
2023-02-04T21:34:13.290Z,21.20
2023-02-04T21:36:39.591Z,18.85
2023-02-04T21:39:05.901Z,20.60
2023-02-04T21:41:32.185Z,14.32
2023-02-04T21:43:58.506Z,14.85
2023-02-04T21:46:24.940Z,18.55
2023-02-04T21:48:51.357Z,15.00
2023-02-04T21:51:17.661Z,16.55
2023-02-04T21:53:44.269Z,17.85
2023-02-04T21:56:10.530Z,15.73
2023-02-04T21:58:38.341Z,12.27
2023-02-04T22:01:04.720Z,14.88
2023-02-04T22:03:31.072Z,18.35
2023-02-04T22:05:57.359Z,15.45
2023-02-04T22:08:23.869Z,22.38
2023-02-04T22:10:50.165Z,15.85
2023-02-04T22:13:34.981Z,17.95
2023-02-04T22:16:01.277Z,15.07
2023-02-04T22:18:28.194Z,16.00
2023-02-04T22:20:54.559Z,15.88
2023-02-04T22:23:20.897Z,14.40
2023-02-04T22:25:47.274Z,15.80
2023-02-04T22:28:13.589Z,15.63
2023-02-04T22:30:39.963Z,12.63
2023-02-04T22:33:07.443Z,11.88
2023-02-04T22:35:36.640Z,12.00
2023-02-04T22:38:03.283Z,13.43
2023-02-04T22:40:29.644Z,10.30
2023-02-04T22:42:55.960Z,11.73
2023-02-04T22:45:22.287Z,13.55
2023-02-04T22:47:48.580Z,10.80
2023-02-04T22:50:14.904Z,10.27
2023-02-04T22:52:42.985Z,10.38
2023-02-04T22:55:10.140Z,16.58
2023-02-04T22:57:36.441Z,13.02
2023-02-04T23:00:04.306Z,11.05
2023-02-04T23:02:30.734Z,7.90
2023-02-04T23:04:57.017Z,11.35
2023-02-04T23:07:23.265Z,12.63
2023-02-04T23:09:49.605Z,12.38
2023-02-04T23:12:15.991Z,9.85
2023-02-04T23:14:43.559Z,10.32
2023-02-04T23:17:10.233Z,9.65
2023-02-04T23:19:36.575Z,11.60
2023-02-04T23:22:03.367Z,9.45
2023-02-04T23:24:29.936Z,9.88
2023-02-04T23:26:58.502Z,12.23
2023-02-04T23:29:24.911Z,15.18
2023-02-04T23:31:51.330Z,12.63
2023-02-04T23:34:17.743Z,14.95
2023-02-04T23:36:46.339Z,9.90
2023-02-04T23:39:12.911Z,10.02
2023-02-04T23:41:39.211Z,13.05
2023-02-04T23:44:05.500Z,14.05
2023-02-04T23:46:31.859Z,14.25
2023-02-04T23:48:58.158Z,10.23
2023-02-04T23:51:24.567Z,12.20
2023-02-04T23:53:50.952Z,11.50
2023-02-04T23:56:17.246Z,11.07
2023-02-04T23:58:43.561Z,14.43
