createdAt,value
2019-04-28T00:00:25.806Z,84.74
2019-04-28T00:01:25.797Z,85.04
2019-04-28T00:02:25.826Z,85.14
2019-04-28T00:03:25.846Z,85.04
2019-04-28T00:04:25.766Z,84.94
2019-04-28T00:05:25.755Z,85.04
2019-04-28T00:06:25.745Z,85.04
2019-04-28T00:07:25.735Z,85.14
2019-04-28T00:08:25.738Z,85.49
2019-04-28T00:09:25.745Z,85.55
2019-04-28T00:10:25.702Z,85.70
2019-04-28T00:11:25.685Z,85.66
2019-04-28T00:12:25.675Z,85.35
2019-04-28T00:13:25.995Z,84.84
2019-04-28T00:14:25.667Z,85.04
2019-04-28T00:15:25.685Z,84.94
2019-04-28T00:16:25.644Z,85.04
2019-04-28T00:17:25.661Z,85.25
2019-04-28T00:18:25.678Z,85.39
2019-04-28T00:19:25.615Z,85.08
2019-04-28T00:20:25.884Z,85.39
2019-04-28T00:21:26.189Z,85.39
2019-04-28T00:22:25.604Z,85.35
2019-04-28T00:23:25.564Z,85.35
2019-04-28T00:24:25.560Z,85.35
2019-04-28T00:25:25.983Z,85.66
2019-04-28T00:26:25.536Z,85.46
2019-04-28T00:27:25.555Z,85.25
2019-04-28T00:28:25.523Z,85.49
2019-04-28T00:29:37.733Z,85.39
2019-04-28T00:30:26.494Z,85.46
2019-04-28T00:31:25.476Z,85.46
2019-04-28T00:32:25.753Z,85.46
2019-04-28T00:33:26.343Z,85.46
2019-04-28T00:34:25.443Z,85.55
2019-04-28T00:35:25.442Z,85.55
2019-04-28T00:36:25.423Z,85.25
2019-04-28T00:37:25.412Z,84.94
2019-04-28T00:38:25.403Z,84.49
2019-04-28T00:39:25.792Z,83.98
2019-04-28T00:40:25.390Z,83.98
2019-04-28T00:41:25.372Z,84.39
2019-04-28T00:42:26.340Z,84.32
2019-04-28T00:43:25.352Z,84.53
2019-04-28T00:44:25.341Z,85.04
2019-04-28T00:45:25.403Z,85.18
2019-04-28T00:46:25.612Z,85.49
2019-04-28T00:47:25.303Z,85.70
2019-04-28T00:48:25.302Z,85.70
2019-04-28T00:49:25.281Z,85.80
2019-04-28T00:50:25.271Z,86.00
2019-04-28T00:51:25.341Z,85.90
2019-04-28T00:52:25.468Z,86.21
2019-04-28T00:53:25.644Z,86.42
2019-04-28T00:54:25.288Z,86.42
2019-04-28T00:55:25.220Z,86.00
2019-04-28T00:56:25.210Z,85.80
2019-04-28T00:57:25.319Z,86.11
2019-04-28T00:58:25.220Z,86.46
2019-04-28T00:59:25.200Z,86.66
2019-04-28T01:00:25.457Z,86.66
2019-04-28T01:01:25.179Z,86.72
2019-04-28T01:02:26.027Z,86.62
2019-04-28T01:03:25.223Z,86.42
2019-04-28T01:04:25.121Z,86.42
2019-04-28T01:06:43.443Z,86.52
2019-04-28T01:07:42.602Z,86.52
2019-04-28T01:08:42.592Z,86.52
2019-04-28T01:09:42.582Z,86.42
2019-04-28T01:10:42.591Z,86.62
2019-04-28T01:11:42.602Z,86.52
2019-04-28T01:12:42.909Z,86.56
2019-04-28T01:13:42.541Z,86.87
2019-04-28T01:14:43.502Z,87.07
2019-04-28T01:15:42.626Z,87.07
2019-04-28T01:16:42.548Z,87.07
2019-04-28T01:17:42.531Z,86.66
2019-04-28T01:18:42.559Z,86.87
2019-04-28T01:19:42.489Z,86.97
2019-04-28T01:20:42.470Z,87.07
2019-04-28T01:21:42.480Z,87.18
2019-04-28T01:22:42.450Z,86.97
2019-04-28T01:23:42.451Z,86.97
2019-04-28T01:24:42.790Z,87.07
2019-04-28T01:25:42.441Z,87.07
2019-04-28T01:26:42.400Z,86.83
2019-04-28T01:27:42.428Z,86.83
2019-04-28T01:28:42.382Z,86.72
2019-04-28T01:29:42.379Z,86.32
2019-04-28T01:30:42.389Z,86.32
2019-04-28T01:31:42.359Z,86.11
2019-04-28T01:32:42.339Z,86.00
2019-04-28T01:33:42.329Z,85.90
2019-04-28T01:34:42.336Z,85.70
2019-04-28T01:35:42.329Z,85.49
2019-04-28T01:36:42.338Z,85.70
2019-04-28T01:37:42.288Z,85.94
2019-04-28T01:38:42.278Z,86.25
2019-04-28T01:39:42.269Z,86.46
2019-04-28T01:40:42.266Z,86.35
2019-04-28T01:41:42.256Z,86.35
2019-04-28T01:42:42.618Z,86.46
2019-04-28T01:43:42.227Z,86.56
2019-04-28T01:44:42.217Z,86.46
2019-04-28T01:45:42.217Z,86.32
2019-04-28T01:46:42.209Z,86.32
2019-04-28T01:47:42.185Z,86.21
2019-04-28T01:48:42.235Z,86.11
2019-04-28T01:49:42.165Z,85.90
2019-04-28T01:50:42.157Z,85.80
2019-04-28T01:51:42.138Z,85.60
2019-04-28T01:52:42.126Z,85.60
2019-04-28T01:53:42.117Z,85.60
2019-04-28T01:54:42.467Z,85.60
2019-04-28T01:55:42.096Z,85.60
2019-04-28T01:56:42.098Z,85.70
2019-04-28T01:57:42.084Z,85.60
2019-04-28T01:58:42.075Z,85.70
2019-04-28T01:59:42.062Z,85.80
2019-04-28T02:02:15.487Z,86.21
2019-04-28T02:03:15.406Z,86.00
2019-04-28T02:04:15.395Z,85.90
2019-04-28T02:05:15.385Z,86.00
2019-04-28T02:06:15.854Z,86.11
2019-04-28T02:07:15.367Z,85.90
2019-04-28T02:08:15.385Z,85.35
2019-04-28T02:09:15.346Z,85.18
2019-04-28T02:10:15.329Z,85.18
2019-04-28T02:11:15.330Z,85.60
2019-04-28T02:12:15.304Z,85.70
2019-04-28T02:13:15.302Z,85.80
2019-04-28T02:14:15.335Z,85.70
2019-04-28T02:15:15.275Z,85.70
2019-04-28T02:16:15.283Z,85.46
2019-04-28T02:17:15.253Z,85.14
2019-04-28T02:18:15.524Z,84.94
2019-04-28T02:19:15.244Z,84.63
2019-04-28T02:20:15.694Z,84.63
2019-04-28T02:21:15.212Z,84.84
2019-04-28T02:22:15.204Z,84.74
2019-04-28T02:23:15.191Z,84.63
2019-04-28T02:24:15.183Z,84.84
2019-04-28T02:25:15.174Z,84.63
2019-04-28T02:26:15.222Z,84.53
2019-04-28T02:27:15.149Z,84.74
2019-04-28T02:28:15.150Z,84.74
2019-04-28T02:29:15.132Z,84.49
2019-04-28T02:30:15.413Z,84.39
2019-04-28T02:31:15.193Z,84.28
2019-04-28T02:32:15.261Z,83.98
2019-04-28T02:33:15.098Z,83.67
2019-04-28T02:34:15.072Z,83.46
2019-04-28T02:35:15.072Z,83.15
2019-04-28T02:36:15.053Z,83.40
2019-04-28T02:37:15.323Z,83.61
2019-04-28T02:38:15.533Z,83.70
2019-04-28T02:39:15.038Z,84.01
2019-04-28T02:40:15.009Z,84.01
2019-04-28T02:41:14.999Z,84.01
2019-04-28T02:42:14.989Z,84.12
2019-04-28T02:43:14.997Z,84.22
2019-04-28T02:44:15.302Z,84.32
2019-04-28T02:45:14.961Z,84.53
2019-04-28T02:46:14.951Z,84.53
2019-04-28T02:47:14.932Z,84.47
2019-04-28T02:48:14.934Z,84.77
2019-04-28T02:49:14.911Z,84.98
2019-04-28T02:50:14.961Z,85.08
2019-04-28T02:51:15.199Z,84.98
2019-04-28T02:52:14.880Z,84.94
2019-04-28T02:53:14.877Z,84.94
2019-04-28T02:54:14.864Z,84.84
2019-04-28T02:55:14.850Z,84.74
2019-04-28T02:56:14.901Z,83.70
2019-04-28T02:57:14.829Z,83.50
2019-04-28T02:58:15.098Z,83.61
2019-04-28T02:59:14.806Z,83.81
2019-04-28T03:00:14.797Z,83.81
2019-04-28T03:01:22.801Z,83.81
2019-04-28T03:02:15.847Z,83.91
2019-04-28T03:03:14.759Z,84.12
2019-04-28T03:04:14.751Z,84.12
2019-04-28T03:05:16.018Z,83.81
2019-04-28T03:06:14.739Z,83.70
2019-04-28T03:07:14.845Z,83.81
2019-04-28T03:08:14.759Z,83.91
2019-04-28T03:09:14.708Z,83.70
2019-04-28T03:10:14.689Z,83.70
2019-04-28T03:11:14.689Z,83.70
2019-04-28T03:12:14.958Z,83.91
2019-04-28T03:13:14.670Z,83.98
2019-04-28T03:14:15.167Z,84.08
2019-04-28T03:15:14.638Z,83.77
2019-04-28T03:16:14.640Z,84.08
2019-04-28T03:17:14.617Z,84.28
2019-04-28T03:18:14.598Z,84.45
2019-04-28T03:19:14.885Z,84.55
2019-04-28T03:20:14.646Z,84.66
2019-04-28T03:21:14.578Z,84.34
2019-04-28T03:22:14.570Z,83.83
2019-04-28T03:23:14.552Z,83.42
2019-04-28T03:24:14.537Z,83.42
2019-04-28T03:25:14.827Z,83.53
2019-04-28T03:26:14.567Z,83.69
2019-04-28T03:27:14.507Z,83.53
2019-04-28T03:28:14.504Z,83.42
2019-04-28T03:29:14.489Z,83.53
2019-04-28T03:30:14.476Z,83.32
2019-04-28T03:31:49.024Z,83.22
2019-04-28T03:32:32.739Z,83.12
2019-04-28T03:33:19.057Z,83.12
2019-04-28T03:34:15.460Z,83.01
2019-04-28T03:35:14.436Z,83.32
2019-04-28T03:36:15.699Z,83.42
2019-04-28T03:37:14.684Z,83.42
2019-04-28T03:38:14.433Z,83.73
2019-04-28T03:39:14.403Z,83.42
2019-04-28T03:40:14.374Z,83.12
2019-04-28T03:41:14.371Z,82.91
2019-04-28T03:42:14.365Z,83.53
2019-04-28T03:43:14.839Z,83.53
2019-04-28T03:44:14.372Z,83.63
2019-04-28T03:45:14.324Z,83.42
2019-04-28T03:46:14.313Z,83.32
2019-04-28T03:47:14.373Z,83.32
2019-04-28T03:48:14.316Z,83.32
2019-04-28T03:49:14.674Z,83.12
2019-04-28T03:50:14.622Z,83.01
2019-04-28T03:51:14.254Z,82.81
2019-04-28T03:52:14.243Z,82.70
2019-04-28T03:53:14.262Z,82.40
2019-04-28T03:54:14.226Z,82.81
2019-04-28T03:55:14.212Z,82.60
2019-04-28T03:56:14.263Z,82.81
2019-04-28T03:57:14.193Z,82.70
2019-04-28T03:58:14.181Z,82.09
2019-04-28T03:59:14.191Z,81.37
2019-04-28T04:00:14.172Z,81.06
2019-04-28T04:01:14.155Z,80.96
2019-04-28T04:02:14.179Z,79.63
2019-04-28T04:03:14.121Z,79.73
2019-04-28T04:04:14.116Z,80.14
2019-04-28T04:05:14.103Z,80.55
2019-04-28T04:06:14.103Z,80.38
2019-04-28T04:07:14.373Z,80.69
2019-04-28T04:08:14.832Z,80.58
2019-04-28T04:09:14.071Z,80.58
2019-04-28T04:10:14.065Z,80.79
2019-04-28T04:11:14.051Z,80.49
2019-04-28T04:12:14.040Z,80.49
2019-04-28T04:13:14.073Z,81.51
2019-04-28T04:14:14.343Z,81.51
2019-04-28T04:15:14.024Z,82.03
2019-04-28T04:16:13.999Z,81.62
2019-04-28T04:17:13.981Z,81.51
2019-04-28T04:18:13.980Z,81.51
2019-04-28T04:19:13.967Z,81.51
2019-04-28T04:20:14.016Z,81.62
2019-04-28T04:21:14.221Z,81.71
2019-04-28T04:22:13.930Z,81.41
2019-04-28T04:23:13.930Z,81.30
2019-04-28T04:24:13.932Z,81.71
2019-04-28T04:25:13.909Z,81.62
2019-04-28T04:26:13.990Z,81.71
2019-04-28T04:27:13.879Z,81.62
2019-04-28T04:28:14.167Z,81.82
2019-04-28T04:29:13.869Z,82.06
2019-04-28T04:30:13.851Z,82.43
2019-04-28T04:31:13.829Z,82.84
2019-04-28T04:32:22.948Z,83.05
2019-04-28T04:33:14.819Z,82.43
2019-04-28T04:34:13.807Z,81.92
2019-04-28T04:35:14.079Z,82.23
2019-04-28T04:36:13.778Z,82.23
2019-04-28T04:37:13.775Z,82.33
2019-04-28T04:38:13.848Z,82.43
2019-04-28T04:39:13.748Z,82.13
2019-04-28T04:40:13.737Z,82.13
2019-04-28T04:41:13.727Z,81.92
2019-04-28T04:42:13.998Z,82.03
2019-04-28T04:43:13.715Z,82.03
2019-04-28T04:44:14.186Z,82.33
2019-04-28T04:45:13.692Z,82.60
2019-04-28T04:46:14.237Z,82.70
2019-04-28T04:47:13.657Z,82.81
2019-04-28T04:48:13.657Z,82.91
2019-04-28T04:49:13.937Z,81.68
2019-04-28T04:50:13.696Z,81.16
2019-04-28T04:51:13.620Z,81.27
2019-04-28T04:52:13.616Z,81.27
2019-04-28T04:53:13.603Z,81.68
2019-04-28T04:54:13.597Z,81.99
2019-04-28T04:55:13.575Z,82.19
2019-04-28T04:56:13.936Z,81.88
2019-04-28T04:57:13.556Z,81.78
2019-04-28T04:58:13.555Z,81.57
2019-04-28T04:59:13.536Z,81.48
2019-04-28T05:00:13.526Z,81.48
2019-04-28T05:01:13.526Z,82.19
2019-04-28T05:02:26.493Z,81.37
2019-04-28T05:03:14.496Z,81.30
2019-04-28T05:04:13.547Z,81.41
2019-04-28T05:05:13.511Z,81.71
2019-04-28T05:06:13.472Z,81.51
2019-04-28T05:07:13.452Z,81.82
2019-04-28T05:08:15.510Z,82.23
2019-04-28T05:09:13.427Z,82.50
2019-04-28T05:10:13.427Z,81.68
2019-04-28T05:11:13.404Z,81.99
2019-04-28T05:12:13.402Z,81.30
2019-04-28T05:13:13.394Z,81.92
2019-04-28T05:14:13.440Z,82.54
2019-04-28T05:15:13.363Z,82.43
2019-04-28T05:16:13.370Z,82.64
2019-04-28T05:17:13.343Z,82.43
2019-04-28T05:18:13.351Z,82.70
2019-04-28T05:19:13.333Z,82.60
2019-04-28T05:20:14.332Z,82.29
2019-04-28T05:21:13.301Z,81.88
2019-04-28T05:22:13.297Z,81.99
2019-04-28T05:23:13.291Z,81.57
2019-04-28T05:24:15.874Z,81.16
2019-04-28T05:25:13.273Z,81.88
2019-04-28T05:26:13.303Z,81.68
2019-04-28T05:27:13.241Z,82.19
2019-04-28T05:28:13.229Z,81.99
2019-04-28T05:29:13.212Z,81.78
2019-04-28T05:30:14.081Z,82.13
2019-04-28T05:31:20.006Z,81.78
2019-04-28T05:32:14.248Z,82.40
2019-04-28T05:33:13.182Z,81.48
2019-04-28T05:34:13.190Z,81.68
2019-04-28T05:35:13.151Z,81.48
2019-04-28T05:36:13.157Z,81.57
2019-04-28T05:37:13.145Z,81.99
2019-04-28T05:38:13.471Z,81.68
2019-04-28T05:39:13.120Z,80.65
2019-04-28T05:40:13.111Z,80.55
2019-04-28T05:41:13.129Z,81.68
2019-04-28T05:42:13.097Z,81.57
2019-04-28T05:43:13.080Z,81.43
2019-04-28T05:44:13.089Z,81.74
2019-04-28T05:45:13.348Z,80.41
2019-04-28T05:46:13.048Z,80.72
2019-04-28T05:47:13.039Z,80.82
2019-04-28T05:48:13.009Z,81.02
2019-04-28T05:49:13.008Z,81.23
2019-04-28T05:50:13.039Z,81.02
2019-04-28T05:51:12.988Z,81.02
2019-04-28T05:52:13.427Z,80.51
2019-04-28T05:53:12.968Z,80.72
2019-04-28T05:54:12.949Z,80.92
2019-04-28T05:55:12.962Z,80.58
2019-04-28T05:56:13.008Z,79.55
2019-04-28T05:57:12.927Z,79.66
2019-04-28T05:58:12.908Z,79.96
2019-04-28T05:59:13.187Z,79.69
2019-04-28T06:00:12.895Z,79.75
2019-04-28T06:01:12.898Z,79.96
2019-04-28T06:02:12.908Z,80.37
2019-04-28T06:03:12.858Z,80.37
2019-04-28T06:04:12.866Z,79.96
2019-04-28T06:05:12.837Z,81.09
2019-04-28T06:06:13.107Z,80.72
2019-04-28T06:07:12.859Z,81.09
2019-04-28T06:08:12.847Z,80.07
2019-04-28T06:09:12.806Z,79.86
2019-04-28T06:10:12.786Z,79.55
2019-04-28T06:11:12.788Z,79.24
2019-04-28T06:12:12.765Z,79.35
2019-04-28T06:13:13.049Z,79.24
2019-04-28T06:14:12.826Z,78.90
2019-04-28T06:15:12.736Z,79.24
2019-04-28T06:16:12.742Z,79.04
2019-04-28T06:17:12.725Z,78.94
2019-04-28T06:18:12.734Z,78.83
2019-04-28T06:19:12.705Z,78.59
2019-04-28T06:20:13.216Z,78.70
2019-04-28T06:21:12.767Z,79.11
2019-04-28T06:22:12.655Z,79.31
2019-04-28T06:23:12.646Z,79.72
2019-04-28T06:24:12.635Z,79.31
2019-04-28T06:25:12.625Z,79.52
2019-04-28T06:26:12.685Z,79.31
2019-04-28T06:27:12.915Z,78.35
2019-04-28T06:28:12.605Z,76.81
2019-04-28T06:29:12.597Z,76.61
2019-04-28T06:30:12.574Z,76.81
2019-04-28T06:31:12.564Z,76.92
2019-04-28T06:32:12.594Z,77.33
2019-04-28T06:33:12.543Z,77.43
2019-04-28T06:34:12.824Z,77.64
2019-04-28T06:35:12.526Z,77.33
2019-04-28T06:36:12.515Z,77.43
2019-04-28T06:37:12.511Z,77.02
2019-04-28T06:38:12.556Z,76.72
2019-04-28T06:39:12.491Z,77.33
2019-04-28T06:40:12.493Z,76.92
2019-04-28T06:41:12.463Z,77.53
2019-04-28T06:42:12.455Z,77.12
2019-04-28T06:43:12.444Z,77.53
2019-04-28T06:44:12.480Z,77.29
2019-04-28T06:45:12.423Z,76.78
2019-04-28T06:46:12.696Z,76.61
2019-04-28T06:47:12.408Z,76.98
2019-04-28T06:48:12.383Z,76.47
2019-04-28T06:49:12.372Z,76.47
2019-04-28T06:50:12.487Z,75.65
2019-04-28T06:51:12.363Z,75.93
2019-04-28T06:52:12.364Z,75.76
2019-04-28T06:53:12.833Z,75.62
2019-04-28T06:54:12.331Z,75.27
2019-04-28T06:55:12.312Z,74.56
2019-04-28T06:56:12.353Z,74.46
2019-04-28T06:57:12.311Z,74.35
2019-04-28T06:58:12.600Z,74.46
2019-04-28T06:59:12.279Z,74.60
2019-04-28T07:00:12.282Z,74.76
2019-04-28T07:01:12.251Z,74.66
2019-04-28T07:02:12.472Z,74.46
2019-04-28T07:03:22.696Z,75.42
2019-04-28T07:04:13.220Z,75.42
2019-04-28T07:05:12.222Z,75.68
2019-04-28T07:06:12.218Z,75.59
2019-04-28T07:07:12.198Z,75.59
2019-04-28T07:08:13.904Z,76.23
2019-04-28T07:09:12.194Z,77.05
2019-04-28T07:10:12.458Z,76.43
2019-04-28T07:11:12.159Z,76.09
2019-04-28T07:12:12.148Z,75.93
2019-04-28T07:13:12.140Z,75.68
2019-04-28T07:14:12.179Z,75.38
2019-04-28T07:15:12.109Z,74.05
2019-04-28T07:16:12.100Z,74.35
2019-04-28T07:17:12.570Z,74.15
2019-04-28T07:18:12.077Z,74.87
2019-04-28T07:19:12.068Z,75.17
2019-04-28T07:20:12.287Z,74.97
2019-04-28T07:21:12.047Z,74.19
2019-04-28T07:22:12.120Z,74.80
2019-04-28T07:23:12.020Z,74.49
2019-04-28T07:24:12.328Z,74.69
2019-04-28T07:25:12.008Z,74.66
2019-04-28T07:26:12.062Z,73.74
2019-04-28T07:27:11.985Z,73.20
2019-04-28T07:28:11.968Z,73.50
2019-04-28T07:29:11.973Z,73.61
2019-04-28T07:30:11.952Z,73.40
2019-04-28T07:31:12.288Z,72.69
2019-04-28T07:32:12.006Z,71.94
2019-04-28T07:33:11.925Z,71.59
2019-04-28T07:34:11.935Z,71.46
2019-04-28T07:35:11.897Z,71.97
2019-04-28T07:36:12.227Z,71.67
2019-04-28T07:37:12.154Z,71.05
2019-04-28T07:38:12.557Z,71.02
2019-04-28T07:39:11.987Z,70.85
2019-04-28T07:40:11.957Z,70.98
2019-04-28T07:41:12.007Z,72.21
2019-04-28T07:42:11.836Z,72.00
2019-04-28T07:43:11.807Z,71.91
2019-04-28T07:44:12.137Z,71.29
2019-04-28T07:45:12.079Z,71.91
2019-04-28T07:46:11.776Z,71.39
2019-04-28T07:47:11.769Z,71.19
2019-04-28T07:48:11.757Z,70.14
2019-04-28T07:49:11.748Z,69.93
2019-04-28T07:50:11.794Z,70.03
2019-04-28T07:51:11.726Z,70.47
2019-04-28T07:52:12.136Z,70.68
2019-04-28T07:53:11.756Z,70.75
2019-04-28T07:54:11.716Z,70.75
2019-04-28T07:55:11.698Z,70.40
2019-04-28T07:56:11.726Z,69.86
2019-04-28T07:57:11.665Z,69.35
2019-04-28T07:58:11.685Z,68.17
2019-04-28T07:59:11.946Z,68.20
2019-04-28T08:00:11.638Z,68.81
2019-04-28T08:01:11.616Z,68.37
2019-04-28T08:02:11.675Z,67.73
2019-04-28T08:03:11.665Z,67.12
2019-04-28T08:04:11.595Z,68.37
2019-04-28T08:05:11.606Z,69.53
2019-04-28T08:06:11.977Z,70.04
2019-04-28T08:07:11.565Z,70.07
2019-04-28T08:08:11.623Z,70.48
2019-04-28T08:09:11.535Z,70.95
2019-04-28T08:10:11.525Z,70.54
2019-04-28T08:11:11.514Z,69.22
2019-04-28T08:12:11.504Z,70.48
2019-04-28T08:13:11.492Z,69.76
2019-04-28T08:14:11.532Z,70.27
2019-04-28T08:15:11.475Z,69.86
2019-04-28T08:16:11.462Z,68.98
2019-04-28T08:17:11.468Z,67.63
2019-04-28T08:18:11.723Z,69.02
2019-04-28T08:19:11.426Z,68.27
2019-04-28T08:20:12.011Z,67.99
2019-04-28T08:21:11.417Z,68.30
2019-04-28T08:22:11.522Z,67.66
2019-04-28T08:23:11.394Z,66.17
2019-04-28T08:24:11.395Z,64.28
2019-04-28T08:25:11.383Z,63.54
2019-04-28T08:26:11.393Z,62.59
2019-04-28T08:27:11.343Z,63.30
2019-04-28T08:28:11.343Z,60.85
2019-04-28T08:29:11.345Z,60.01
2019-04-28T08:30:11.694Z,59.91
2019-04-28T08:31:11.303Z,61.14
2019-04-28T08:32:11.341Z,62.65
2019-04-28T08:33:11.283Z,63.67
2019-04-28T08:34:11.285Z,64.31
2019-04-28T08:35:11.283Z,64.61
2019-04-28T08:36:11.539Z,62.24
2019-04-28T08:37:11.246Z,63.09
2019-04-28T08:38:11.304Z,62.18
2019-04-28T08:39:11.233Z,59.79
2019-04-28T08:40:11.211Z,61.24
2019-04-28T08:41:11.204Z,61.27
2019-04-28T08:42:11.687Z,61.43
2019-04-28T08:43:11.214Z,62.92
2019-04-28T08:44:11.223Z,64.34
2019-04-28T08:45:11.171Z,63.73
2019-04-28T08:46:11.160Z,64.75
2019-04-28T08:47:11.142Z,64.47
2019-04-28T08:48:11.143Z,65.31
2019-04-28T08:49:11.140Z,64.92
2019-04-28T08:50:11.169Z,63.23
2019-04-28T08:51:11.122Z,61.08
2019-04-28T08:52:11.112Z,57.48
2019-04-28T08:53:13.890Z,58.54
2019-04-28T08:54:11.514Z,59.39
2019-04-28T08:55:11.062Z,60.97
2019-04-28T08:56:11.102Z,62.14
2019-04-28T08:57:11.033Z,63.09
2019-04-28T08:58:11.023Z,64.26
2019-04-28T08:59:11.012Z,64.90
2019-04-28T09:00:11.021Z,66.06
2019-04-28T09:01:11.282Z,67.01
2019-04-28T09:02:11.039Z,67.82
2019-04-28T09:03:10.982Z,67.62
2019-04-28T09:04:15.713Z,67.52
2019-04-28T09:05:11.948Z,67.72
2019-04-28T09:06:10.944Z,67.41
2019-04-28T09:07:10.934Z,66.57
2019-04-28T09:08:11.348Z,66.36
2019-04-28T09:09:10.921Z,66.47
2019-04-28T09:10:10.902Z,65.92
2019-04-28T09:11:10.901Z,61.72
2019-04-28T09:12:10.880Z,57.01
2019-04-28T09:13:10.871Z,52.09
2019-04-28T09:14:10.989Z,50.95
2019-04-28T09:15:11.282Z,54.44
2019-04-28T09:16:10.863Z,55.45
2019-04-28T09:17:10.871Z,57.56
2019-04-28T09:18:10.826Z,57.76
2019-04-28T09:19:10.801Z,55.68
2019-04-28T09:20:10.835Z,54.41
2019-04-28T09:21:10.800Z,52.97
2019-04-28T09:22:11.086Z,53.91
2019-04-28T09:23:10.760Z,50.49
2019-04-28T09:24:10.762Z,47.78
2019-04-28T09:25:10.751Z,45.75
2019-04-28T09:26:10.762Z,44.85
2019-04-28T09:27:10.791Z,44.97
2019-04-28T09:28:10.710Z,45.55
2019-04-28T09:29:10.987Z,43.72
2019-04-28T09:30:10.703Z,46.69
2019-04-28T09:31:10.692Z,49.30
2019-04-28T09:32:10.741Z,52.03
2019-04-28T09:33:10.692Z,54.84
2019-04-28T09:34:10.661Z,56.98
2019-04-28T09:35:10.641Z,59.80
2019-04-28T09:36:10.912Z,60.31
2019-04-28T09:37:10.612Z,60.52
2019-04-28T09:38:10.663Z,59.88
2019-04-28T09:39:10.598Z,56.23
2019-04-28T09:40:10.588Z,51.58
2019-04-28T09:41:10.580Z,47.53
2019-04-28T09:42:10.560Z,46.58
2019-04-28T09:43:10.557Z,48.83
2019-04-28T09:44:10.583Z,51.81
2019-04-28T09:45:10.531Z,52.34
2019-04-28T09:46:10.521Z,49.29
2019-04-28T09:47:10.519Z,47.59
2019-04-28T09:48:10.904Z,44.87
2019-04-28T09:49:10.491Z,41.67
2019-04-28T09:50:10.551Z,40.53
2019-04-28T09:51:10.479Z,41.03
2019-04-28T09:52:10.502Z,44.57
2019-04-28T09:53:10.450Z,47.85
2019-04-28T09:54:10.880Z,50.37
2019-04-28T09:55:10.446Z,52.46
2019-04-28T09:56:10.467Z,52.84
2019-04-28T09:57:10.417Z,50.34
2019-04-28T09:58:10.423Z,50.32
2019-04-28T09:59:10.401Z,52.23
2019-04-28T10:00:10.862Z,53.42
2019-04-28T10:01:10.371Z,54.64
2019-04-28T10:02:10.664Z,54.77
2019-04-28T10:03:10.360Z,54.99
2019-04-28T10:04:10.349Z,55.93
2019-04-28T10:05:10.321Z,56.57
2019-04-28T10:06:10.311Z,56.98
2019-04-28T10:07:10.799Z,56.77
2019-04-28T10:08:10.408Z,56.70
2019-04-28T10:09:10.570Z,57.23
2019-04-28T10:10:10.295Z,58.04
2019-04-28T10:11:10.453Z,58.99
2019-04-28T10:12:10.654Z,59.63
2019-04-28T10:13:10.251Z,60.34
2019-04-28T10:14:10.300Z,60.64
2019-04-28T10:15:10.306Z,60.52
2019-04-28T10:16:10.211Z,60.41
2019-04-28T10:17:10.273Z,59.57
2019-04-28T10:18:10.187Z,58.76
2019-04-28T10:19:10.182Z,58.83
2019-04-28T10:20:10.256Z,58.33
2019-04-28T10:21:10.161Z,57.81
2019-04-28T10:22:10.166Z,57.92
2019-04-28T10:23:10.351Z,58.09
2019-04-28T10:24:10.658Z,57.35
2019-04-28T10:25:10.290Z,56.82
2019-04-28T10:26:10.149Z,56.39
2019-04-28T10:27:10.100Z,54.89
2019-04-28T10:28:10.110Z,52.92
2019-04-28T10:29:10.066Z,53.14
2019-04-28T10:30:10.060Z,52.51
2019-04-28T10:31:13.317Z,52.46
2019-04-28T10:32:10.069Z,48.29
2019-04-28T10:33:10.036Z,45.53
2019-04-28T10:34:10.013Z,45.26
2019-04-28T10:35:10.011Z,40.85
2019-04-28T10:36:10.000Z,37.27
2019-04-28T10:37:09.990Z,36.19
2019-04-28T10:38:10.505Z,36.69
2019-04-28T10:39:10.010Z,37.34
2019-04-28T10:40:09.959Z,40.48
2019-04-28T10:41:09.981Z,43.12
2019-04-28T10:42:09.928Z,46.75
2019-04-28T10:43:09.941Z,49.67
2019-04-28T10:44:09.991Z,51.32
2019-04-28T10:45:10.250Z,52.15
2019-04-28T10:46:09.891Z,53.50
2019-04-28T10:47:09.881Z,54.05
2019-04-28T10:48:10.120Z,54.49
2019-04-28T10:49:09.861Z,55.10
2019-04-28T10:50:09.881Z,55.91
2019-04-28T10:51:09.888Z,56.42
2019-04-28T10:52:10.110Z,57.36
2019-04-28T10:53:09.812Z,57.87
2019-04-28T10:54:09.810Z,58.78
2019-04-28T10:55:09.804Z,59.22
2019-04-28T10:56:09.840Z,59.91
2019-04-28T10:57:09.784Z,60.41
2019-04-28T10:58:09.763Z,60.82
2019-04-28T10:59:11.101Z,61.02
2019-04-28T11:00:09.738Z,60.72
2019-04-28T11:01:09.730Z,60.54
2019-04-28T11:02:09.838Z,61.15
2019-04-28T11:03:09.718Z,63.49
2019-04-28T11:04:09.703Z,64.00
2019-04-28T11:05:09.691Z,64.81
2019-04-28T11:06:12.553Z,64.11
2019-04-28T11:07:09.670Z,64.03
2019-04-28T11:08:09.692Z,65.49
2019-04-28T11:09:09.661Z,68.85
2019-04-28T11:10:09.630Z,69.15
2019-04-28T11:11:09.634Z,69.49
2019-04-28T11:12:10.012Z,70.14
2019-04-28T11:13:09.902Z,71.36
2019-04-28T11:14:09.652Z,68.33
2019-04-28T11:15:09.591Z,67.45
2019-04-28T11:16:09.569Z,66.83
2019-04-28T11:17:09.560Z,66.25
2019-04-28T11:18:09.557Z,65.64
2019-04-28T11:19:09.549Z,66.66
2019-04-28T11:20:10.060Z,64.22
2019-04-28T11:21:09.547Z,65.16
2019-04-28T11:22:10.328Z,66.93
2019-04-28T11:23:10.168Z,70.23
2019-04-28T11:24:09.767Z,72.14
2019-04-28T11:25:10.090Z,75.11
2019-04-28T11:26:10.019Z,78.56
2019-04-28T11:27:09.798Z,80.86
2019-04-28T11:28:09.549Z,81.62
2019-04-28T11:29:09.608Z,82.75
2019-04-28T11:30:09.512Z,83.19
2019-04-28T11:31:10.054Z,84.22
2019-04-28T11:32:09.448Z,84.94
2019-04-28T11:33:09.398Z,85.14
2019-04-28T11:34:09.385Z,84.53
2019-04-28T11:35:20.986Z,85.35
2019-04-28T11:36:10.390Z,85.55
2019-04-28T11:37:09.640Z,85.76
2019-04-28T11:38:09.389Z,85.93
2019-04-28T11:39:09.328Z,85.62
2019-04-28T11:40:09.338Z,85.72
2019-04-28T11:41:11.578Z,86.81
2019-04-28T11:42:09.297Z,86.98
2019-04-28T11:43:09.327Z,85.85
2019-04-28T11:44:09.337Z,83.18
2019-04-28T11:45:09.266Z,81.37
2019-04-28T11:46:09.257Z,82.09
2019-04-28T11:47:09.247Z,82.50
2019-04-28T11:48:09.254Z,82.60
2019-04-28T11:49:09.541Z,82.09
2019-04-28T11:50:09.267Z,82.29
2019-04-28T11:51:09.207Z,80.96
2019-04-28T11:52:09.196Z,80.24
2019-04-28T11:53:09.186Z,81.54
2019-04-28T11:54:09.185Z,81.23
2019-04-28T11:55:09.156Z,82.12
2019-04-28T11:56:09.925Z,82.42
2019-04-28T11:57:09.163Z,81.46
2019-04-28T11:58:09.161Z,80.95
2019-04-28T11:59:09.124Z,83.58
2019-04-28T12:00:09.116Z,83.50
2019-04-28T12:01:09.106Z,83.46
2019-04-28T12:02:09.124Z,82.29
2019-04-28T12:03:09.095Z,81.13
2019-04-28T12:04:09.072Z,82.08
2019-04-28T12:05:09.065Z,80.10
2019-04-28T12:06:09.048Z,75.98
2019-04-28T12:07:09.322Z,74.93
2019-04-28T12:08:09.085Z,72.92
2019-04-28T12:09:09.017Z,73.36
2019-04-28T12:10:09.005Z,72.65
2019-04-28T12:11:09.015Z,72.04
2019-04-28T12:12:09.017Z,70.21
2019-04-28T12:13:08.995Z,68.77
2019-04-28T12:14:09.425Z,65.13
2019-04-28T12:15:08.964Z,66.75
2019-04-28T12:16:08.966Z,64.39
2019-04-28T12:17:08.935Z,63.05
2019-04-28T12:18:09.228Z,64.09
2019-04-28T12:19:08.940Z,60.62
2019-04-28T12:20:08.976Z,58.27
2019-04-28T12:21:09.265Z,59.35
2019-04-28T12:22:08.897Z,62.12
2019-04-28T12:23:09.813Z,56.95
2019-04-28T12:24:08.868Z,53.90
2019-04-28T12:25:08.895Z,50.94
2019-04-28T12:26:08.874Z,49.65
2019-04-28T12:27:08.853Z,46.08
2019-04-28T12:28:09.277Z,46.14
2019-04-28T12:29:08.814Z,45.26
2019-04-28T12:30:08.804Z,45.34
2019-04-28T12:31:08.815Z,43.79
2019-04-28T12:32:08.982Z,42.15
2019-04-28T12:33:08.787Z,42.31
2019-04-28T12:34:08.755Z,39.11
2019-04-28T12:35:09.077Z,37.56
2019-04-28T12:36:09.041Z,39.05
2019-04-28T12:37:08.736Z,41.12
2019-04-28T12:38:08.764Z,38.81
2019-04-28T12:39:08.706Z,35.44
2019-04-28T12:40:08.695Z,35.44
2019-04-28T12:41:08.685Z,35.32
2019-04-28T12:42:08.956Z,36.48
2019-04-28T12:43:08.670Z,35.27
2019-04-28T12:44:08.715Z,34.88
2019-04-28T12:45:08.646Z,34.46
2019-04-28T12:46:08.636Z,35.27
2019-04-28T12:47:08.636Z,34.01
2019-04-28T12:48:08.616Z,35.44
2019-04-28T12:49:08.680Z,36.75
2019-04-28T12:50:08.657Z,35.19
2019-04-28T12:51:08.598Z,34.81
2019-04-28T12:52:08.577Z,34.81
2019-04-28T12:53:08.558Z,35.19
2019-04-28T12:54:08.864Z,36.18
2019-04-28T12:55:08.542Z,35.22