createdAt,value
2022-12-03T00:03:52.998Z,2.20
2022-12-03T00:08:56.738Z,2.03
2022-12-03T00:14:01.656Z,2.60
2022-12-03T00:19:07.553Z,2.17
2022-12-03T00:24:11.123Z,2.87
2022-12-03T00:29:16.072Z,2.80
2022-12-03T00:34:19.767Z,2.80
2022-12-03T00:39:23.402Z,2.47
2022-12-03T00:44:28.498Z,2.83
2022-12-03T00:49:32.069Z,2.30
2022-12-03T00:54:35.578Z,2.23
2022-12-03T00:59:40.585Z,2.20
2022-12-03T01:04:44.257Z,2.83
2022-12-03T01:09:47.944Z,2.63
2022-12-03T01:14:53.226Z,1.73
2022-12-03T01:19:57.897Z,1.53
2022-12-03T01:25:01.541Z,1.40
2022-12-03T01:30:08.122Z,1.50
2022-12-03T01:35:11.652Z,1.30
2022-12-03T01:40:20.804Z,1.20
2022-12-03T01:45:25.912Z,1.50
2022-12-03T01:50:33.213Z,1.67
2022-12-03T01:55:36.946Z,1.93
2022-12-03T02:00:42.301Z,2.67
2022-12-03T02:05:45.864Z,2.70
2022-12-03T02:10:49.467Z,2.13
2022-12-03T02:15:54.487Z,2.37
2022-12-03T02:21:06.858Z,2.30
2022-12-03T02:26:11.759Z,2.50
2022-12-03T02:31:15.386Z,1.93
2022-12-03T02:36:19.119Z,2.40
2022-12-03T02:41:41.310Z,3.23
2022-12-03T02:46:44.976Z,3.87
2022-12-03T02:51:48.622Z,5.17
2022-12-03T02:56:53.646Z,5.00
2022-12-03T03:01:57.567Z,5.63
2022-12-03T03:07:01.202Z,4.77
2022-12-03T03:12:06.869Z,4.97
2022-12-03T03:17:10.499Z,4.60
2022-12-03T03:22:14.060Z,4.73
2022-12-03T03:27:19.066Z,4.10
2022-12-03T03:32:26.284Z,3.23
2022-12-03T03:37:31.166Z,3.27
2022-12-03T03:42:36.777Z,3.33
2022-12-03T03:47:40.788Z,3.40
2022-12-03T03:52:44.893Z,3.90
2022-12-03T03:57:50.057Z,4.20
2022-12-03T04:02:54.088Z,4.20
2022-12-03T04:07:58.752Z,4.47
2022-12-03T04:13:03.841Z,3.67
2022-12-03T04:18:25.090Z,4.00
2022-12-03T04:23:30.992Z,3.83
2022-12-03T04:28:51.164Z,3.00
2022-12-03T04:34:12.571Z,3.40
2022-12-03T04:39:16.122Z,3.77
2022-12-03T04:44:37.133Z,3.50
2022-12-03T04:49:43.330Z,4.80
2022-12-03T04:54:47.249Z,4.07
2022-12-03T04:59:52.181Z,3.63
2022-12-03T05:04:56.011Z,2.97
2022-12-03T05:09:59.695Z,2.90
2022-12-03T05:15:05.270Z,3.93
2022-12-03T05:20:28.737Z,3.30
2022-12-03T05:25:32.279Z,3.40
2022-12-03T05:30:37.351Z,3.00
2022-12-03T05:35:40.913Z,3.60
2022-12-03T05:40:44.490Z,3.10
2022-12-03T05:45:49.480Z,2.87
2022-12-03T05:50:53.198Z,2.73
2022-12-03T05:55:56.895Z,2.20
2022-12-03T06:01:01.853Z,1.70
2022-12-03T06:06:05.920Z,2.07
2022-12-03T06:11:09.533Z,1.83
2022-12-03T06:16:14.493Z,2.00
2022-12-03T06:21:18.077Z,1.43
2022-12-03T06:26:21.640Z,2.00
2022-12-03T06:31:26.733Z,2.70
2022-12-03T06:36:30.305Z,2.40
2022-12-03T06:41:33.871Z,1.67
2022-12-03T06:46:38.880Z,1.57
2022-12-03T06:51:42.575Z,2.13
2022-12-03T06:56:47.107Z,1.50
2022-12-03T07:01:52.096Z,1.50
2022-12-03T07:06:55.769Z,1.50
2022-12-03T07:11:59.362Z,1.40
2022-12-03T07:17:04.426Z,1.67
2022-12-03T07:22:08.085Z,1.90
2022-12-03T07:27:11.610Z,2.27
2022-12-03T07:32:16.545Z,1.83
2022-12-03T07:37:23.073Z,2.10
2022-12-03T07:42:27.108Z,1.77
2022-12-03T07:47:32.050Z,2.20
2022-12-03T07:52:35.623Z,1.97
2022-12-03T07:57:39.200Z,1.70
2022-12-03T08:02:44.274Z,1.93
2022-12-03T08:07:47.948Z,2.20
2022-12-03T08:12:51.567Z,1.87
2022-12-03T08:17:59.689Z,1.70
2022-12-03T08:23:11.344Z,2.37
2022-12-03T08:28:18.822Z,2.53
2022-12-03T08:33:28.804Z,2.20
2022-12-03T08:38:32.495Z,2.93
2022-12-03T08:43:41.969Z,2.23
2022-12-03T08:48:49.504Z,2.10
2022-12-03T08:54:01.916Z,1.93
2022-12-03T08:59:24.951Z,3.00
2022-12-03T09:04:33.064Z,4.00
2022-12-03T09:09:36.719Z,2.90
2022-12-03T09:14:40.272Z,2.13
2022-12-03T09:19:46.258Z,2.07
2022-12-03T09:24:50.115Z,2.80
2022-12-03T09:29:53.753Z,2.80
2022-12-03T09:34:58.659Z,2.20
2022-12-03T09:40:02.281Z,3.50
2022-12-03T09:45:11.102Z,2.80
2022-12-03T09:50:19.964Z,3.10
2022-12-03T09:55:26.894Z,2.57
2022-12-03T10:00:31.428Z,3.00
2022-12-03T10:05:36.825Z,3.00
2022-12-03T10:10:42.864Z,4.37
2022-12-03T10:15:46.449Z,3.37
2022-12-03T10:20:52.962Z,3.77
2022-12-03T10:25:58.574Z,3.40
2022-12-03T10:31:04.799Z,3.37
2022-12-03T10:36:21.706Z,4.53
2022-12-03T10:41:27.313Z,4.90
2022-12-03T10:46:31.069Z,4.07
2022-12-03T10:51:37.072Z,4.80
2022-12-03T10:56:40.755Z,4.40
2022-12-03T11:01:44.482Z,4.67
2022-12-03T11:06:50.278Z,5.53
2022-12-03T11:11:54.371Z,5.30
2022-12-03T11:17:11.518Z,5.50
2022-12-03T11:22:41.759Z,4.07
2022-12-03T11:28:50.422Z,5.73
2022-12-03T11:34:47.378Z,4.87
2022-12-03T11:40:03.260Z,6.23
2022-12-03T11:45:19.653Z,6.17
2022-12-03T11:50:39.650Z,5.30
2022-12-03T11:55:48.603Z,5.37
2022-12-03T12:00:53.628Z,4.53
2022-12-03T12:06:05.034Z,5.87
2022-12-03T12:11:19.933Z,6.50
2022-12-03T12:16:46.097Z,5.80
2022-12-03T12:21:50.804Z,6.17
2022-12-03T12:26:56.232Z,5.00
2022-12-03T12:32:03.536Z,3.63
2022-12-03T12:37:12.883Z,5.40
2022-12-03T12:42:29.967Z,6.23
2022-12-03T12:47:34.575Z,7.03
2022-12-03T12:52:42.086Z,7.10
2022-12-03T12:57:47.153Z,5.80
2022-12-03T13:02:53.201Z,8.20
2022-12-03T13:07:57.247Z,7.30
2022-12-03T13:13:20.430Z,5.63
2022-12-03T13:18:32.198Z,5.53
2022-12-03T13:23:36.726Z,6.00
2022-12-03T13:28:42.559Z,6.07
2022-12-03T13:33:46.152Z,4.87
2022-12-03T13:38:50.295Z,4.83
2022-12-03T13:43:55.316Z,5.57
2022-12-03T13:49:01.889Z,5.47
2022-12-03T13:54:14.540Z,5.70
2022-12-03T13:59:25.964Z,4.90
2022-12-03T14:04:29.943Z,5.83
2022-12-03T14:09:33.532Z,6.53
2022-12-03T14:14:38.561Z,6.90
2022-12-03T14:19:42.234Z,5.87
2022-12-03T14:24:46.513Z,6.87
2022-12-03T14:29:52.560Z,6.77
2022-12-03T14:34:56.718Z,7.53
2022-12-03T14:40:00.615Z,6.20
2022-12-03T14:45:06.929Z,5.10
2022-12-03T14:50:14.060Z,4.00
2022-12-03T14:55:17.963Z,4.13
2022-12-03T15:00:23.764Z,3.40
2022-12-03T15:05:29.057Z,5.00
2022-12-03T15:10:32.844Z,4.23
2022-12-03T15:15:37.822Z,5.33
2022-12-03T15:20:41.382Z,5.13
2022-12-03T15:25:44.988Z,5.37
2022-12-03T15:30:49.918Z,5.63
2022-12-03T15:35:53.746Z,5.17
2022-12-03T15:40:58.033Z,6.33
2022-12-03T15:46:03.035Z,4.53
2022-12-03T15:51:06.874Z,4.87
2022-12-03T15:56:11.886Z,6.47
2022-12-03T16:01:18.108Z,5.67
2022-12-03T16:06:21.908Z,6.20
2022-12-03T16:11:25.436Z,5.43
2022-12-03T16:16:30.619Z,4.30
2022-12-03T16:21:35.026Z,3.87
2022-12-03T16:26:38.693Z,3.77
2022-12-03T16:31:43.792Z,5.07
2022-12-03T16:36:47.405Z,4.47
2022-12-03T16:41:51.744Z,4.60
2022-12-03T16:46:56.663Z,4.50
2022-12-03T16:52:00.672Z,4.70
2022-12-03T16:57:04.895Z,6.33
2022-12-03T17:02:11.108Z,6.43
2022-12-03T17:07:14.639Z,5.00
2022-12-03T17:12:18.203Z,6.17
2022-12-03T17:17:23.701Z,5.57
2022-12-03T17:22:27.372Z,5.57
2022-12-03T17:27:30.992Z,5.67
2022-12-03T17:32:36.386Z,4.17
2022-12-03T17:37:39.958Z,4.17
2022-12-03T17:42:43.484Z,4.50
2022-12-03T17:47:48.389Z,4.93
2022-12-03T17:52:52.424Z,5.20
2022-12-03T17:57:56.013Z,4.50
2022-12-03T18:03:01.003Z,4.73
2022-12-03T18:08:04.740Z,5.00
2022-12-03T18:13:08.350Z,4.40
2022-12-03T18:18:13.442Z,5.13
2022-12-03T18:23:17.085Z,4.90
2022-12-03T18:28:20.679Z,5.60
2022-12-03T18:33:26.010Z,4.90
2022-12-03T18:38:31.962Z,4.93
2022-12-03T18:43:35.663Z,5.00
2022-12-03T18:48:40.569Z,4.93
2022-12-03T18:53:44.580Z,5.23
2022-12-03T18:58:48.219Z,3.77
2022-12-03T19:03:55.591Z,4.27
2022-12-03T19:08:59.417Z,4.90
2022-12-03T19:14:03.912Z,5.10
2022-12-03T19:19:09.892Z,4.80
2022-12-03T19:24:24.268Z,5.13
2022-12-03T19:29:28.522Z,5.57
2022-12-03T19:34:33.469Z,4.13
2022-12-03T19:39:37.034Z,7.00
2022-12-03T19:44:40.660Z,6.10
2022-12-03T19:49:45.606Z,5.73
2022-12-03T19:54:49.244Z,6.50
2022-12-03T19:59:53.181Z,6.33
2022-12-03T20:04:58.340Z,7.90
2022-12-03T20:10:01.879Z,5.57
2022-12-03T20:15:06.394Z,5.27
2022-12-03T20:20:12.465Z,6.97
2022-12-03T20:25:16.089Z,6.00
2022-12-03T20:30:19.869Z,7.23
2022-12-03T20:35:24.749Z,5.70
2022-12-03T20:40:28.367Z,7.47
2022-12-03T20:45:32.004Z,7.87
2022-12-03T20:50:38.593Z,6.17
2022-12-03T20:55:42.253Z,7.83
2022-12-03T21:00:45.897Z,7.43
2022-12-03T21:06:03.766Z,7.00
2022-12-03T21:11:09.713Z,6.30
2022-12-03T21:16:18.308Z,7.70
2022-12-03T21:21:23.260Z,7.40
2022-12-03T21:26:26.839Z,8.67
2022-12-03T21:31:31.741Z,7.80
2022-12-03T21:36:36.735Z,7.20
2022-12-03T21:41:40.553Z,6.93
2022-12-03T21:47:09.508Z,6.80
2022-12-03T21:52:18.830Z,7.27
2022-12-03T21:57:22.476Z,7.33
2022-12-03T22:02:27.946Z,6.00
2022-12-03T22:07:35.586Z,5.80
2022-12-03T22:12:40.723Z,6.67
2022-12-03T22:17:44.311Z,5.80
2022-12-03T22:22:49.189Z,4.90
2022-12-03T22:27:52.771Z,5.80
2022-12-03T22:32:56.360Z,6.00
2022-12-03T22:38:01.266Z,7.33
2022-12-03T22:43:04.802Z,7.67
2022-12-03T22:48:08.335Z,7.03
2022-12-03T22:53:13.683Z,6.63
2022-12-03T22:58:18.408Z,7.23
2022-12-03T23:03:22.148Z,8.63
2022-12-03T23:08:27.079Z,7.47
2022-12-03T23:13:30.654Z,5.50
2022-12-03T23:18:34.506Z,5.50
2022-12-03T23:23:39.637Z,6.37
2022-12-03T23:28:45.630Z,4.67
2022-12-03T23:33:50.008Z,5.70
2022-12-03T23:38:55.836Z,8.50
2022-12-03T23:43:59.606Z,7.60
2022-12-03T23:49:03.104Z,7.43
2022-12-03T23:54:08.243Z,6.20
2022-12-03T23:59:11.807Z,7.03
