createdAt,value
2023-01-08T00:01:14.836Z,98328.41
2023-01-08T00:03:41.843Z,98318.75
2023-01-08T00:11:06.762Z,98332.28
2023-01-08T00:16:09.197Z,98316.50
2023-01-08T00:21:05.425Z,98298.09
2023-01-08T00:26:00.722Z,98318.75
2023-01-08T00:28:28.388Z,98296.09
2023-01-08T00:30:57.513Z,98307.38
2023-01-08T00:33:27.018Z,98310.94
2023-01-08T00:35:55.339Z,98299.72
2023-01-08T00:38:27.057Z,98303.28
2023-01-08T00:40:54.761Z,98287.66
2023-01-08T00:45:55.232Z,98298.31
2023-01-08T00:48:25.411Z,98300.72
2023-01-08T00:50:57.693Z,98298.78
2023-01-08T00:53:26.815Z,98284.31
2023-01-08T00:56:01.393Z,98284.84
2023-01-08T00:58:30.228Z,98282.84
2023-01-08T01:00:58.393Z,98285.16
2023-01-08T01:03:26.526Z,98283.13
2023-01-08T01:06:02.065Z,98278.63
2023-01-08T01:08:31.593Z,98277.88
2023-01-08T01:10:59.371Z,98282.09
2023-01-08T01:13:27.511Z,98275.84
2023-01-08T01:15:59.366Z,98287.28
2023-01-08T01:18:27.944Z,98287.44
2023-01-08T01:20:56.167Z,98291.00
2023-01-08T01:23:24.630Z,98285.19
2023-01-08T01:25:54.595Z,98289.84
2023-01-08T01:28:22.393Z,98285.63
2023-01-08T01:30:55.008Z,98285.94
2023-01-08T01:33:22.737Z,98273.13
2023-01-08T01:35:50.399Z,98284.63
2023-01-08T01:38:18.540Z,98286.81
2023-01-08T01:40:46.513Z,98286.22
2023-01-08T01:43:15.990Z,98292.50
2023-01-08T01:45:43.801Z,98303.28
2023-01-08T01:48:13.409Z,98304.19
2023-01-08T01:50:44.222Z,98302.81
2023-01-08T01:53:13.535Z,98302.34
2023-01-08T01:55:42.626Z,98299.72
2023-01-08T01:58:13.669Z,98287.41
2023-01-08T02:00:43.172Z,98287.56
2023-01-08T02:03:12.368Z,98267.94
2023-01-08T02:05:46.991Z,98280.16
2023-01-08T02:08:18.786Z,98280.16
2023-01-08T02:10:50.337Z,98274.47
2023-01-08T02:13:22.611Z,98267.09
2023-01-08T02:15:57.693Z,98256.00
2023-01-08T02:18:30.457Z,98265.19
2023-01-08T02:21:02.628Z,98262.16
2023-01-08T02:23:30.040Z,98249.81
2023-01-08T02:26:15.195Z,98263.66
2023-01-08T02:28:46.439Z,98263.06
2023-01-08T02:31:14.687Z,98257.41
2023-01-08T02:33:42.432Z,98252.97
2023-01-08T02:36:27.609Z,98256.94
2023-01-08T02:39:05.781Z,98241.81
2023-01-08T02:41:43.326Z,98243.97
2023-01-08T02:44:14.141Z,98243.50
2023-01-08T02:46:43.194Z,98241.03
2023-01-08T02:51:42.808Z,98178.09
2023-01-08T02:54:12.944Z,98204.59
2023-01-08T02:56:45.688Z,98207.91
2023-01-08T03:01:42.963Z,98172.38
2023-01-08T03:04:15.810Z,98190.81
2023-01-08T03:06:43.979Z,98196.00
2023-01-08T03:09:12.196Z,98192.91
2023-01-08T03:11:45.745Z,98200.63
2023-01-08T03:14:17.473Z,98187.09
2023-01-08T03:16:49.037Z,98194.59
2023-01-08T03:19:21.213Z,98194.53
2023-01-08T03:21:50.105Z,98193.53
2023-01-08T03:24:20.251Z,98199.72
2023-01-08T03:26:50.090Z,98189.50
2023-01-08T03:29:20.443Z,98197.38
2023-01-08T03:31:48.516Z,98196.69
2023-01-08T03:34:17.193Z,98190.16
2023-01-08T03:36:47.341Z,98183.00
2023-01-08T03:39:18.069Z,98187.78
2023-01-08T03:41:46.036Z,98173.03
2023-01-08T03:44:15.300Z,98171.03
2023-01-08T03:46:45.870Z,98173.59
2023-01-08T03:49:13.957Z,98156.19
2023-01-08T03:51:42.123Z,98152.81
2023-01-08T03:54:12.946Z,98153.09
2023-01-08T03:56:40.585Z,98153.91
2023-01-08T03:59:08.230Z,98135.66
2023-01-08T04:01:37.280Z,98137.38
2023-01-08T04:04:05.365Z,98122.00
2023-01-08T04:06:33.063Z,98134.00
2023-01-08T04:09:00.778Z,98121.28
2023-01-08T04:11:28.477Z,98113.66
2023-01-08T04:13:56.173Z,98121.84
2023-01-08T04:16:23.857Z,98118.13
2023-01-08T04:18:52.909Z,98124.91
2023-01-08T04:21:20.586Z,98131.50
2023-01-08T04:23:48.482Z,98133.34
2023-01-08T04:26:16.208Z,98128.63
2023-01-08T04:36:14.918Z,98120.44
2023-01-08T04:38:44.887Z,98125.56
2023-01-08T04:43:39.954Z,98132.19
2023-01-08T04:46:08.990Z,98123.94
2023-01-08T04:48:37.456Z,98129.72
2023-01-08T04:51:05.435Z,98139.69
2023-01-08T04:53:36.837Z,98126.25
2023-01-08T04:56:05.521Z,98122.06
2023-01-08T04:58:34.273Z,98113.13
2023-01-08T05:01:02.002Z,98120.16
2023-01-08T05:03:31.005Z,98122.00
2023-01-08T05:06:01.503Z,98121.16
2023-01-08T05:08:29.121Z,98090.94
2023-01-08T05:10:59.785Z,98078.38
2023-01-08T05:13:27.599Z,98119.97
2023-01-08T05:15:55.205Z,98121.16
2023-01-08T05:18:22.841Z,98126.94
2023-01-08T05:20:51.815Z,98126.00
2023-01-08T05:23:19.393Z,98122.44
2023-01-08T05:25:47.093Z,98115.75
2023-01-08T05:28:15.885Z,98106.44
2023-01-08T05:30:43.577Z,98094.41
2023-01-08T05:33:11.262Z,98102.91
2023-01-08T05:35:40.363Z,98110.25
2023-01-08T05:38:09.259Z,98088.72
2023-01-08T05:40:36.950Z,98113.56
2023-01-08T05:43:05.435Z,98110.41
2023-01-08T05:45:33.174Z,98111.78
2023-01-08T05:48:00.963Z,98108.63
2023-01-08T05:50:28.580Z,98100.38
2023-01-08T05:52:56.139Z,98090.13
2023-01-08T05:55:25.152Z,98111.09
2023-01-08T05:57:52.757Z,98110.00
2023-01-08T06:00:20.597Z,98101.44
2023-01-08T06:02:48.488Z,98080.53
2023-01-08T06:05:16.491Z,98084.03
2023-01-08T06:07:44.186Z,98068.78
2023-01-08T06:10:11.790Z,98102.78
2023-01-08T06:12:40.798Z,98089.88
2023-01-08T06:15:09.617Z,98096.09
2023-01-08T06:17:39.019Z,98094.13
2023-01-08T06:22:34.436Z,98088.25
2023-01-08T06:25:02.079Z,98085.63
2023-01-08T06:27:30.031Z,98089.50
2023-01-08T06:29:59.003Z,98064.94
2023-01-08T06:32:26.635Z,98091.50
2023-01-08T06:34:54.320Z,98093.19
2023-01-08T06:37:22.029Z,98094.16
2023-01-08T06:39:49.796Z,98094.06
2023-01-08T06:42:17.957Z,98100.63
2023-01-08T06:44:45.654Z,98108.19
2023-01-08T06:47:14.717Z,98097.47
2023-01-08T06:49:42.327Z,98100.31
2023-01-08T06:52:09.972Z,98109.13
2023-01-08T06:54:37.709Z,98111.38
2023-01-08T06:57:05.285Z,98110.34
2023-01-08T06:59:32.975Z,98107.56
2023-01-08T07:02:00.683Z,98096.91
2023-01-08T07:04:29.709Z,98097.16
2023-01-08T07:06:57.300Z,98101.88
2023-01-08T07:09:24.943Z,98101.03
2023-01-08T07:11:52.613Z,98105.78
2023-01-08T07:17:08.778Z,98082.25
2023-01-08T07:19:37.033Z,98107.72
2023-01-08T07:24:32.015Z,98110.88
2023-01-08T07:29:28.531Z,98104.41
2023-01-08T07:31:56.125Z,98113.13
2023-01-08T07:39:26.968Z,98119.63
2023-01-08T07:41:54.585Z,98091.69
2023-01-08T07:44:22.195Z,98124.25
2023-01-08T07:46:51.295Z,98116.78
2023-01-08T07:51:46.589Z,98087.19
2023-01-08T07:54:14.304Z,98109.59
2023-01-08T07:56:42.092Z,98092.97
2023-01-08T07:59:10.038Z,98108.97
2023-01-08T08:04:05.017Z,98120.09
2023-01-08T08:09:01.509Z,98122.09
2023-01-08T08:11:29.084Z,98121.78
2023-01-08T08:13:56.902Z,98123.09
2023-01-08T08:16:24.582Z,98124.50
2023-01-08T08:21:19.927Z,98069.16
2023-01-08T08:26:17.107Z,98118.69
2023-01-08T08:31:14.091Z,98138.53
2023-01-08T08:38:39.907Z,98128.19
2023-01-08T08:43:35.023Z,98119.94
2023-01-08T08:48:32.223Z,98113.13
2023-01-08T08:53:29.089Z,98117.69
2023-01-08T08:56:00.245Z,98118.06
2023-01-08T08:58:29.968Z,98100.09
2023-01-08T09:01:02.392Z,98116.78
2023-01-08T09:03:30.299Z,98112.69
2023-01-08T09:05:59.748Z,98114.91
2023-01-08T09:08:28.021Z,98112.13
2023-01-08T09:10:55.831Z,98123.31
2023-01-08T09:13:24.776Z,98124.50
2023-01-08T09:15:52.447Z,98121.72
2023-01-08T09:18:20.289Z,98122.03
2023-01-08T09:20:47.880Z,98126.94
2023-01-08T09:23:15.528Z,98126.72
2023-01-08T09:25:43.142Z,98132.66
2023-01-08T09:28:13.402Z,98128.72
2023-01-08T09:30:42.364Z,98131.34
2023-01-08T09:33:10.335Z,98115.06
2023-01-08T09:35:37.969Z,98089.66
2023-01-08T09:38:05.698Z,98117.81
2023-01-08T09:40:36.943Z,98118.75
2023-01-08T09:43:06.685Z,98091.34
2023-01-08T09:45:36.571Z,98111.94
2023-01-08T09:48:07.445Z,98095.41
2023-01-08T09:50:35.647Z,98110.09
2023-01-08T09:53:03.443Z,98107.53
2023-01-08T09:55:34.347Z,98113.47
2023-01-08T09:58:03.419Z,98122.81
2023-01-08T10:00:33.277Z,98106.19
2023-01-08T10:03:01.245Z,98107.22
2023-01-08T10:05:30.898Z,98110.69
2023-01-08T10:07:58.858Z,98106.63
2023-01-08T10:10:28.163Z,98094.84
2023-01-08T10:12:56.188Z,98097.91
2023-01-08T10:15:24.219Z,98097.56
2023-01-08T10:17:55.443Z,98085.09
2023-01-08T10:20:24.952Z,98089.84
2023-01-08T10:22:55.085Z,98091.81
2023-01-08T10:25:24.872Z,98091.22
2023-01-08T10:27:54.350Z,98083.31
2023-01-08T10:30:24.266Z,98072.81
2023-01-08T10:32:54.609Z,98070.88
2023-01-08T10:35:25.913Z,98069.34
2023-01-08T10:37:54.971Z,98077.13
2023-01-08T10:40:26.674Z,98083.56
2023-01-08T10:42:54.527Z,98076.28
2023-01-08T10:45:24.471Z,98085.44
2023-01-08T10:47:55.639Z,98062.88
2023-01-08T10:50:26.114Z,98062.06
2023-01-08T10:52:57.009Z,98055.13
2023-01-08T10:55:27.352Z,98053.91
2023-01-08T10:57:57.663Z,98055.91
2023-01-08T11:00:27.465Z,98044.00
2023-01-08T11:02:55.394Z,98034.34
2023-01-08T11:05:31.335Z,98035.84
2023-01-08T11:08:01.374Z,98039.56
2023-01-08T11:10:29.852Z,98039.38
2023-01-08T11:12:59.897Z,98031.16
2023-01-08T11:15:33.686Z,98029.03
2023-01-08T11:18:07.186Z,98037.69
2023-01-08T11:20:35.234Z,98028.19
2023-01-08T11:23:08.081Z,98018.00
2023-01-08T11:25:36.553Z,98025.00
2023-01-08T11:28:05.628Z,98013.00
2023-01-08T11:30:34.176Z,98012.06
2023-01-08T11:33:05.249Z,98013.41
2023-01-08T11:35:38.129Z,97999.59
2023-01-08T11:38:08.511Z,97964.38
2023-01-08T11:40:44.119Z,97996.28
2023-01-08T11:43:28.998Z,97992.72
2023-01-08T11:46:10.499Z,97949.69
2023-01-08T11:48:51.994Z,97990.47
2023-01-08T11:51:45.086Z,97978.94
2023-01-08T11:54:25.911Z,97973.88
2023-01-08T11:57:06.013Z,97970.19
2023-01-08T11:59:43.657Z,97970.72
2023-01-08T12:02:21.706Z,97964.81
2023-01-08T12:07:32.696Z,97949.13
2023-01-08T12:10:06.587Z,97951.38
2023-01-08T12:12:52.942Z,97948.09
2023-01-08T12:15:26.402Z,97951.75
2023-01-08T12:18:06.683Z,97937.16
2023-01-08T12:20:38.916Z,97940.56
2023-01-08T12:23:15.586Z,97922.81
2023-01-08T12:26:02.274Z,97934.84
2023-01-08T12:28:43.987Z,97931.19
2023-01-08T12:31:28.425Z,97924.13
2023-01-08T12:33:58.161Z,97919.63
2023-01-08T12:36:29.811Z,97923.84
2023-01-08T12:39:01.870Z,97918.28
2023-01-08T12:41:33.135Z,97914.91
2023-01-08T12:44:03.940Z,97923.38
2023-01-08T12:46:35.122Z,97913.78
2023-01-08T12:49:03.571Z,97920.66
2023-01-08T12:51:35.126Z,97914.63
2023-01-08T12:54:08.267Z,97911.63
2023-01-08T12:56:44.876Z,97909.28
2023-01-08T12:59:18.819Z,97893.84
2023-01-08T13:01:51.922Z,97902.41
2023-01-08T13:04:19.953Z,97909.38
2023-01-08T13:06:52.114Z,97891.50
2023-01-08T13:09:24.494Z,97900.72
2023-01-08T13:11:55.595Z,97892.19
2023-01-08T13:14:25.204Z,97893.13
2023-01-08T13:17:03.279Z,97898.09
2023-01-08T13:19:34.074Z,97884.56
2023-01-08T13:22:02.074Z,97896.41
2023-01-08T13:24:34.584Z,97875.81
2023-01-08T13:27:29.960Z,97889.16
2023-01-08T13:29:58.637Z,97885.78
2023-01-08T13:32:43.820Z,97883.72
2023-01-08T13:35:23.721Z,97884.66
2023-01-08T13:37:52.810Z,97884.47
2023-01-08T13:40:56.813Z,97878.94
2023-01-08T13:43:30.022Z,97867.66
2023-01-08T13:46:17.084Z,97873.00
2023-01-08T13:48:51.197Z,97866.91
2023-01-08T13:51:33.584Z,97871.97
2023-01-08T13:54:16.768Z,97873.28
2023-01-08T13:56:46.552Z,97863.50
2023-01-08T13:59:24.021Z,97866.91
2023-01-08T14:01:55.591Z,97860.31
2023-01-08T14:04:24.924Z,97861.72
2023-01-08T14:06:53.165Z,97857.22
2023-01-08T14:09:27.810Z,97843.69
2023-01-08T14:11:57.331Z,97840.00
2023-01-08T14:14:27.919Z,97845.75
2023-01-08T14:16:59.020Z,97843.13
2023-01-08T14:19:27.824Z,97848.47
2023-01-08T14:21:58.880Z,97847.25
2023-01-08T14:24:27.251Z,97844.06
2023-01-08T14:26:56.967Z,97846.59
2023-01-08T14:29:27.825Z,97852.31
2023-01-08T14:31:57.055Z,97839.63
2023-01-08T14:34:30.316Z,97830.03
2023-01-08T14:36:58.466Z,97817.63
2023-01-08T14:39:34.197Z,97824.97
2023-01-08T14:42:23.385Z,97820.56
2023-01-08T14:44:56.507Z,97818.03
2023-01-08T14:47:25.295Z,97803.94
2023-01-08T14:49:54.191Z,97793.22
2023-01-08T14:52:22.043Z,97798.19
2023-01-08T14:54:52.176Z,97800.84
2023-01-08T14:57:21.802Z,97798.56
2023-01-08T14:59:56.284Z,97790.13
2023-01-08T15:02:27.788Z,97791.44
2023-01-08T15:05:02.769Z,97797.81
2023-01-08T15:07:30.508Z,97789.47
2023-01-08T15:09:59.483Z,97795.84
2023-01-08T15:12:28.657Z,97798.38
2023-01-08T15:14:57.746Z,97789.66
2023-01-08T15:17:29.542Z,97806.84
2023-01-08T15:19:58.551Z,97800.66
2023-01-08T15:22:27.816Z,97804.88
2023-01-08T15:24:59.182Z,97798.00
2023-01-08T15:27:27.311Z,97806.94
2023-01-08T15:30:00.174Z,97799.22
2023-01-08T15:32:30.761Z,97761.44
2023-01-08T15:34:58.353Z,97791.91
2023-01-08T15:37:26.177Z,97777.03
2023-01-08T15:39:54.034Z,97791.69
2023-01-08T15:42:41.097Z,97786.53
2023-01-08T15:45:14.465Z,97773.00
2023-01-08T15:47:42.151Z,97773.66
2023-01-08T15:50:11.246Z,97764.25
2023-01-08T15:52:39.962Z,97771.56
2023-01-08T15:55:11.020Z,97765.66
2023-01-08T15:57:40.470Z,97755.31
2023-01-08T16:00:10.061Z,97753.38
2023-01-08T16:02:45.545Z,97747.44
2023-01-08T16:05:14.288Z,97741.63
2023-01-08T16:07:41.899Z,97730.94
2023-01-08T16:10:10.554Z,97724.91
2023-01-08T16:12:38.130Z,97737.47
2023-01-08T16:15:07.980Z,97738.59
2023-01-08T16:17:39.705Z,97743.19
2023-01-08T16:20:10.753Z,97736.69
2023-01-08T16:22:38.527Z,97737.75
2023-01-08T16:25:07.305Z,97714.91
2023-01-08T16:27:35.139Z,97729.91
2023-01-08T16:30:02.790Z,97716.94
2023-01-08T16:32:30.465Z,97728.03
2023-01-08T16:34:58.094Z,97726.00
2023-01-08T16:37:27.204Z,97717.69
2023-01-08T16:39:54.809Z,97712.63
2023-01-08T16:42:22.411Z,97708.88
2023-01-08T16:44:50.056Z,97716.63
2023-01-08T16:47:17.608Z,97723.22
2023-01-08T16:49:45.347Z,97714.13
2023-01-08T16:52:13.339Z,97720.16
2023-01-08T16:54:42.349Z,97720.03
2023-01-08T16:57:09.931Z,97725.19
2023-01-08T16:59:37.626Z,97709.50
2023-01-08T17:02:05.371Z,97726.13
2023-01-08T17:04:32.981Z,97700.56
2023-01-08T17:07:00.633Z,97683.41
2023-01-08T17:09:28.308Z,97709.38
2023-01-08T17:11:57.333Z,97704.88
2023-01-08T17:14:25.040Z,97705.06
2023-01-08T17:16:52.696Z,97694.38
2023-01-08T17:19:20.713Z,97687.84
2023-01-08T17:21:50.290Z,97652.13
2023-01-08T17:24:17.848Z,97663.03
2023-01-08T17:26:45.430Z,97678.63
2023-01-08T17:29:14.487Z,97671.84
2023-01-08T17:31:42.121Z,97664.81
2023-01-08T17:34:13.422Z,97664.13
2023-01-08T17:36:41.100Z,97656.34
2023-01-08T17:39:08.855Z,97665.06
2023-01-08T17:41:54.759Z,97669.66
2023-01-08T17:44:26.368Z,97664.03
2023-01-08T17:46:53.937Z,97611.16
2023-01-08T17:49:21.524Z,97652.75
2023-01-08T17:51:49.235Z,97646.66
2023-01-08T17:54:17.762Z,97651.41
2023-01-08T17:56:45.408Z,97646.88
2023-01-08T17:59:13.957Z,97636.78
2023-01-08T18:01:44.763Z,97638.28
2023-01-08T18:04:12.403Z,97632.06
2023-01-08T18:06:39.998Z,97624.53
2023-01-08T18:09:09.565Z,97615.56
2023-01-08T18:11:37.150Z,97625.59
2023-01-08T18:14:04.808Z,97623.44
2023-01-08T18:16:33.410Z,97614.38
2023-01-08T18:19:02.514Z,97605.00
2023-01-08T18:21:30.212Z,97562.97
2023-01-08T18:23:57.896Z,97608.09
2023-01-08T18:26:25.511Z,97614.09
2023-01-08T18:28:53.351Z,97615.88
2023-01-08T18:31:21.081Z,97613.31
2023-01-08T18:33:50.506Z,97577.75
2023-01-08T18:36:20.298Z,97592.13
2023-01-08T18:38:48.291Z,97601.22
2023-01-08T18:41:31.688Z,97592.50
2023-01-08T18:43:59.355Z,97589.88
2023-01-08T18:46:27.425Z,97595.91
2023-01-08T18:48:55.011Z,97594.47
2023-01-08T18:51:23.960Z,97590.53
2023-01-08T18:53:51.587Z,97588.47
2023-01-08T18:56:21.571Z,97593.56
2023-01-08T18:58:49.138Z,97581.91
2023-01-08T19:01:16.878Z,97587.84
2023-01-08T19:03:44.613Z,97562.47
2023-01-08T19:06:13.218Z,97589.03
2023-01-08T19:08:42.875Z,97585.66
2023-01-08T19:11:11.668Z,97584.81
2023-01-08T19:13:39.832Z,97589.84
2023-01-08T19:16:08.647Z,97585.47
2023-01-08T19:18:36.708Z,97578.06
2023-01-08T19:21:06.311Z,97577.34
2023-01-08T19:23:34.582Z,97573.47
2023-01-08T19:26:07.739Z,97559.59
2023-01-08T19:28:35.605Z,97550.03
2023-01-08T19:31:03.734Z,97547.22
2023-01-08T19:33:31.700Z,97549.09
2023-01-08T19:36:02.297Z,97545.16
2023-01-08T19:38:30.017Z,97535.69
2023-01-08T19:41:00.088Z,97516.34
2023-01-08T19:43:43.486Z,97522.63
2023-01-08T19:46:12.007Z,97522.44
2023-01-08T19:48:40.932Z,97508.66
2023-01-08T19:51:09.493Z,97509.31
2023-01-08T19:53:37.577Z,97505.63
2023-01-08T19:56:05.366Z,97493.94
2023-01-08T19:58:34.514Z,97491.66
2023-01-08T20:01:06.242Z,97505.56
2023-01-08T20:03:34.132Z,97477.34
2023-01-08T20:06:01.857Z,97496.91
2023-01-08T20:08:29.477Z,97490.69
2023-01-08T20:10:57.114Z,97482.91
2023-01-08T20:13:24.877Z,97477.47
2023-01-08T20:15:57.827Z,97465.47
2023-01-08T20:18:25.609Z,97472.31
2023-01-08T20:20:53.293Z,97466.59
2023-01-08T20:23:20.993Z,97459.50
2023-01-08T20:25:49.246Z,97446.63
2023-01-08T20:28:16.911Z,97469.31
2023-01-08T20:30:44.616Z,97434.38
2023-01-08T20:33:15.459Z,97464.53
2023-01-08T20:35:45.372Z,97463.63
2023-01-08T20:38:13.131Z,97455.09
2023-01-08T20:40:41.413Z,97444.22
2023-01-08T20:43:10.036Z,97449.84
2023-01-08T20:45:41.052Z,97434.66
2023-01-08T20:48:09.058Z,97433.06
2023-01-08T20:50:38.149Z,97423.88
2023-01-08T20:53:05.943Z,97417.59
2023-01-08T20:55:36.923Z,97424.63
2023-01-08T20:58:04.671Z,97415.81
2023-01-08T21:00:32.438Z,97426.88
2023-01-08T21:03:00.344Z,97409.75
2023-01-08T21:05:28.156Z,97385.56
2023-01-08T21:07:57.294Z,97366.53
2023-01-08T21:10:25.087Z,97400.19
2023-01-08T21:12:53.301Z,97400.47
2023-01-08T21:15:21.730Z,97374.50
2023-01-08T21:17:49.903Z,97378.16
2023-01-08T21:20:18.109Z,97383.03
2023-01-08T21:22:45.834Z,97384.25
2023-01-08T21:25:14.972Z,97345.56
2023-01-08T21:27:42.597Z,97379.75
2023-01-08T21:30:11.798Z,97372.91
2023-01-08T21:32:39.448Z,97330.88
2023-01-08T21:35:07.526Z,97350.53
2023-01-08T21:37:37.067Z,97328.22
2023-01-08T21:40:06.124Z,97329.81
2023-01-08T21:42:52.385Z,97335.63
2023-01-08T21:50:54.723Z,97304.44
2023-01-08T21:53:24.517Z,97293.56
2023-01-08T22:01:08.665Z,97283.59
2023-01-08T22:03:35.577Z,97235.56
2023-01-08T22:06:06.310Z,97275.09
2023-01-08T22:08:35.498Z,97268.78
2023-01-08T22:11:07.650Z,97257.31
2023-01-08T22:13:36.153Z,97272.00
2023-01-08T22:16:06.636Z,97260.22
2023-01-08T22:18:37.641Z,97264.09
2023-01-08T22:21:09.237Z,97258.41
2023-01-08T22:23:38.641Z,97249.69
2023-01-08T22:26:07.479Z,97245.50
2023-01-08T22:28:37.648Z,97257.00
2023-01-08T22:33:34.185Z,97258.88
2023-01-08T22:36:03.806Z,97223.97
2023-01-08T22:38:32.869Z,97248.84
2023-01-08T22:41:00.519Z,97227.41
2023-01-08T22:43:28.194Z,97231.06
2023-01-08T22:45:56.571Z,97228.25
2023-01-08T22:48:24.995Z,97232.56
2023-01-08T22:50:52.816Z,97200.97
2023-01-08T22:53:20.556Z,97238.06
2023-01-08T22:55:49.638Z,97235.81
2023-01-08T22:58:18.264Z,97239.50
2023-01-08T23:00:45.950Z,97239.03
2023-01-08T23:03:13.781Z,97233.03
2023-01-08T23:05:41.624Z,97229.47
2023-01-08T23:08:09.620Z,97219.13
2023-01-08T23:10:37.386Z,97225.66
2023-01-08T23:13:06.621Z,97231.00
2023-01-08T23:15:34.264Z,97206.88
2023-01-08T23:18:01.997Z,97199.22
2023-01-08T23:20:29.808Z,97228.28
2023-01-08T23:22:57.469Z,97223.53
2023-01-08T23:25:27.282Z,97225.88
2023-01-08T23:27:54.974Z,97214.81
2023-01-08T23:30:24.184Z,97204.47
2023-01-08T23:32:51.784Z,97198.91
2023-01-08T23:35:19.393Z,97211.06
2023-01-08T23:37:47.060Z,97170.56
2023-01-08T23:40:15.960Z,97205.66
2023-01-08T23:42:43.605Z,97189.47
2023-01-08T23:45:12.252Z,97182.84
2023-01-08T23:47:41.259Z,97211.16
2023-01-08T23:50:10.375Z,97200.41
2023-01-08T23:52:38.049Z,97210.72
2023-01-08T23:55:06.516Z,97203.00
2023-01-08T23:57:34.179Z,97202.19
