createdAt,value
2022-08-25T00:00:14.657Z,27.31
2022-08-25T00:02:45.546Z,27.34
2022-08-25T00:05:26.383Z,27.30
2022-08-25T00:07:54.672Z,27.21
2022-08-25T00:10:21.694Z,27.17
2022-08-25T00:12:48.347Z,27.10
2022-08-25T00:15:15.331Z,27.19
2022-08-25T00:17:41.963Z,27.17
2022-08-25T00:20:09.749Z,27.11
2022-08-25T00:22:36.635Z,27.19
2022-08-25T00:25:03.892Z,27.14
2022-08-25T00:27:30.969Z,27.13
2022-08-25T00:29:57.582Z,27.20
2022-08-25T00:32:25.549Z,27.19
2022-08-25T00:34:53.189Z,27.10
2022-08-25T00:37:20.008Z,27.14
2022-08-25T00:39:46.984Z,27.10
2022-08-25T00:42:16.277Z,27.00
2022-08-25T00:44:43.844Z,27.02
2022-08-25T00:47:10.906Z,27.00
2022-08-25T00:49:48.988Z,27.01
2022-08-25T00:52:23.812Z,26.99
2022-08-25T00:55:11.414Z,27.03
2022-08-25T00:57:45.724Z,26.97
2022-08-25T01:00:21.365Z,26.90
2022-08-25T01:02:48.146Z,26.86
2022-08-25T01:05:14.864Z,26.80
2022-08-25T01:07:43.584Z,26.74
2022-08-25T01:10:13.372Z,26.82
2022-08-25T01:12:41.178Z,26.86
2022-08-25T01:15:12.022Z,26.79
2022-08-25T01:17:51.624Z,26.72
2022-08-25T01:20:21.362Z,26.72
2022-08-25T01:22:49.256Z,26.59
2022-08-25T01:25:48.204Z,26.58
2022-08-25T01:28:15.164Z,26.69
2022-08-25T01:30:42.229Z,26.65
2022-08-25T01:33:11.718Z,26.55
2022-08-25T01:35:39.511Z,26.57
2022-08-25T01:38:07.865Z,26.61
2022-08-25T01:40:35.728Z,26.59
2022-08-25T01:43:14.451Z,26.60
2022-08-25T01:45:47.074Z,26.60
2022-08-25T01:48:15.267Z,26.54
2022-08-25T01:50:43.837Z,26.50
2022-08-25T01:53:33.337Z,26.40
2022-08-25T01:56:09.791Z,26.38
2022-08-25T01:58:39.578Z,26.39
2022-08-25T02:01:09.960Z,26.49
2022-08-25T02:03:41.191Z,26.40
2022-08-25T02:06:15.182Z,26.31
2022-08-25T02:08:42.574Z,26.24
2022-08-25T02:11:15.465Z,26.28
2022-08-25T02:13:42.700Z,26.31
2022-08-25T02:16:15.043Z,26.23
2022-08-25T02:18:41.726Z,26.34
2022-08-25T02:21:08.411Z,26.16
2022-08-25T02:23:36.055Z,26.20
2022-08-25T02:26:03.841Z,26.22
2022-08-25T02:28:30.486Z,26.22
2022-08-25T02:30:58.764Z,26.16
2022-08-25T02:33:28.558Z,26.17
2022-08-25T02:35:58.553Z,26.07
2022-08-25T02:38:27.985Z,25.98
2022-08-25T02:40:56.200Z,25.93
2022-08-25T02:43:23.397Z,25.98
2022-08-25T02:45:50.067Z,25.99
2022-08-25T02:48:16.901Z,25.94
2022-08-25T02:50:52.478Z,25.93
2022-08-25T02:53:20.682Z,25.97
2022-08-25T02:55:47.738Z,25.97
2022-08-25T02:58:15.074Z,25.92
2022-08-25T03:00:41.842Z,25.96
2022-08-25T03:03:09.954Z,26.01
2022-08-25T03:05:36.638Z,25.81
2022-08-25T03:08:05.206Z,25.78
2022-08-25T03:10:32.282Z,25.80
2022-08-25T03:12:59.235Z,25.79
2022-08-25T03:15:27.570Z,25.75
2022-08-25T03:17:57.750Z,25.73
2022-08-25T03:20:27.823Z,25.77
2022-08-25T03:22:54.762Z,25.74
2022-08-25T03:25:40.173Z,25.68
2022-08-25T03:28:08.284Z,25.54
2022-08-25T03:30:35.216Z,25.55
2022-08-25T03:33:02.187Z,25.64
2022-08-25T03:35:28.822Z,25.54
2022-08-25T03:37:58.483Z,25.43
2022-08-25T03:40:26.322Z,25.30
2022-08-25T03:42:56.848Z,25.31
2022-08-25T03:45:25.271Z,25.29
2022-08-25T03:47:53.061Z,25.24
2022-08-25T03:50:22.034Z,25.25
2022-08-25T03:52:54.620Z,25.26
2022-08-25T03:55:23.137Z,25.30
2022-08-25T03:57:51.504Z,25.22
2022-08-25T04:00:19.682Z,25.19
2022-08-25T04:02:47.088Z,25.06
2022-08-25T04:05:13.949Z,25.00
2022-08-25T04:07:42.627Z,25.00
2022-08-25T04:10:10.942Z,24.96
2022-08-25T04:12:37.783Z,25.04
2022-08-25T04:15:07.469Z,25.09
2022-08-25T04:17:38.473Z,25.14
2022-08-25T04:20:06.630Z,25.18
2022-08-25T04:22:36.892Z,25.14
2022-08-25T04:25:06.090Z,25.16
2022-08-25T04:27:32.707Z,25.13
2022-08-25T04:29:59.886Z,25.04
2022-08-25T04:32:26.613Z,25.06
2022-08-25T04:34:53.449Z,24.90
2022-08-25T04:37:20.132Z,24.80
2022-08-25T04:39:46.941Z,24.74
2022-08-25T04:42:13.704Z,24.74
2022-08-25T04:44:40.367Z,24.83
2022-08-25T04:47:07.434Z,24.80
2022-08-25T04:49:35.724Z,24.86
2022-08-25T04:52:03.234Z,24.90
2022-08-25T04:54:37.311Z,24.92
2022-08-25T04:57:04.489Z,24.83
2022-08-25T04:59:32.749Z,24.85
2022-08-25T05:02:03.001Z,24.76
2022-08-25T05:04:31.131Z,24.75
2022-08-25T05:06:58.473Z,24.79
2022-08-25T05:09:26.521Z,24.80
2022-08-25T05:11:54.608Z,24.76
2022-08-25T05:14:25.711Z,24.75
2022-08-25T05:16:54.673Z,24.60
2022-08-25T05:19:23.845Z,24.77
2022-08-25T05:21:51.084Z,24.77
2022-08-25T05:24:18.823Z,24.80
2022-08-25T05:26:45.877Z,24.76
2022-08-25T05:29:13.353Z,24.75
2022-08-25T05:31:43.947Z,24.75
2022-08-25T05:34:12.762Z,24.73
2022-08-25T05:36:43.164Z,25.07
2022-08-25T05:39:10.942Z,25.03
2022-08-25T05:41:38.087Z,25.07
2022-08-25T05:44:04.940Z,25.04
2022-08-25T05:46:31.895Z,25.06
2022-08-25T05:48:59.219Z,25.10
2022-08-25T05:51:26.535Z,25.03
2022-08-25T05:53:53.919Z,24.95
2022-08-25T05:56:20.663Z,24.88
2022-08-25T05:58:47.713Z,25.02
2022-08-25T06:01:45.332Z,24.94
2022-08-25T06:04:13.257Z,24.99
2022-08-25T06:06:40.408Z,25.10
2022-08-25T06:09:09.376Z,25.33
2022-08-25T06:11:40.744Z,25.40
2022-08-25T06:14:08.757Z,25.43
2022-08-25T06:16:35.642Z,25.50
2022-08-25T06:19:02.449Z,25.44
2022-08-25T06:21:29.173Z,25.50
2022-08-25T06:23:56.315Z,25.53
2022-08-25T06:26:23.738Z,25.64
2022-08-25T06:28:51.395Z,25.72
2022-08-25T06:31:19.241Z,25.80
2022-08-25T06:33:46.694Z,25.94
2022-08-25T06:36:14.099Z,25.98
2022-08-25T06:38:43.650Z,26.10
2022-08-25T06:41:10.783Z,26.36
2022-08-25T06:43:41.667Z,26.44
2022-08-25T06:46:14.524Z,26.37
2022-08-25T06:48:42.261Z,26.31
2022-08-25T06:51:14.065Z,26.19
2022-08-25T06:53:42.247Z,26.51
2022-08-25T06:56:09.603Z,26.65
2022-08-25T06:58:36.397Z,26.41
2022-08-25T07:01:15.740Z,26.85
2022-08-25T07:03:49.512Z,26.78
2022-08-25T07:06:19.725Z,26.65
2022-08-25T07:08:47.931Z,27.05
2022-08-25T07:11:16.407Z,27.42
2022-08-25T07:13:44.580Z,27.79
2022-08-25T07:16:11.665Z,27.90
2022-08-25T07:18:38.809Z,27.65
2022-08-25T07:21:09.081Z,27.85
2022-08-25T07:23:37.302Z,27.75
2022-08-25T07:29:03.112Z,27.46
2022-08-25T07:31:30.160Z,27.63
2022-08-25T07:34:18.292Z,27.79
2022-08-25T07:36:45.202Z,27.80
2022-08-25T07:39:13.759Z,27.82
2022-08-25T07:41:42.237Z,27.76
2022-08-25T07:44:11.096Z,28.00
2022-08-25T07:46:38.469Z,28.00
2022-08-25T07:49:13.312Z,27.94
2022-08-25T07:51:44.199Z,28.01
2022-08-25T07:54:34.100Z,28.03
2022-08-25T07:57:05.924Z,28.07
2022-08-25T07:59:39.666Z,28.05
2022-08-25T08:02:19.032Z,28.09
2022-08-25T08:04:53.662Z,28.14
2022-08-25T08:07:42.135Z,28.29
2022-08-25T08:13:01.737Z,28.36
2022-08-25T08:15:29.978Z,28.48
2022-08-25T08:17:58.371Z,28.63
2022-08-25T08:20:26.798Z,28.82
2022-08-25T08:22:54.099Z,28.65
2022-08-25T08:25:24.254Z,28.63
2022-08-25T08:27:56.035Z,28.57
2022-08-25T08:30:26.322Z,28.69
2022-08-25T08:33:11.271Z,28.78
2022-08-25T08:35:40.916Z,28.93
2022-08-25T08:38:14.902Z,29.05
2022-08-25T08:41:15.310Z,29.00
2022-08-25T08:43:43.778Z,28.95
2022-08-25T08:46:11.198Z,29.06
2022-08-25T08:49:09.986Z,29.06
2022-08-25T08:51:53.248Z,29.11
2022-08-25T08:54:25.397Z,29.19
2022-08-25T08:57:04.255Z,29.24
2022-08-25T08:59:41.789Z,29.30
2022-08-25T09:02:39.244Z,29.15
2022-08-25T09:05:11.642Z,28.98
2022-08-25T09:07:48.588Z,29.20
2022-08-25T09:10:24.369Z,29.45
2022-08-25T09:13:16.852Z,29.35
2022-08-25T09:16:31.687Z,29.26
2022-08-25T09:19:41.964Z,29.07
2022-08-25T09:22:35.362Z,29.18
2022-08-25T09:25:52.674Z,29.42
2022-08-25T09:28:39.871Z,29.52
2022-08-25T09:31:31.766Z,29.37
2022-08-25T09:34:02.851Z,28.90
2022-08-25T09:36:35.471Z,28.95
2022-08-25T09:39:05.830Z,29.07
2022-08-25T09:41:51.221Z,29.43
2022-08-25T09:44:26.470Z,29.39
2022-08-25T09:47:01.670Z,29.32
2022-08-25T09:49:39.645Z,29.02
2022-08-25T09:52:25.173Z,28.76
2022-08-25T09:54:54.341Z,28.54
2022-08-25T09:57:43.301Z,28.45
2022-08-25T10:00:30.608Z,28.54
2022-08-25T10:03:11.993Z,28.80
2022-08-25T10:05:57.458Z,28.82
2022-08-25T10:08:32.624Z,29.25
2022-08-25T10:11:02.571Z,29.21
2022-08-25T10:13:57.209Z,29.42
2022-08-25T10:16:36.092Z,29.35
2022-08-25T10:19:21.788Z,29.34
2022-08-25T10:22:04.380Z,29.61
2022-08-25T10:24:31.509Z,29.60
2022-08-25T10:27:14.922Z,29.63
2022-08-25T10:30:12.552Z,29.76
2022-08-25T10:33:06.454Z,29.80
2022-08-25T10:35:51.740Z,29.69
2022-08-25T10:38:51.655Z,29.53
2022-08-25T10:41:44.865Z,29.59
2022-08-25T10:44:40.152Z,29.65
2022-08-25T10:47:43.861Z,29.48
2022-08-25T10:50:13.436Z,29.35
2022-08-25T10:53:05.596Z,29.33
2022-08-25T10:55:48.675Z,29.37
2022-08-25T10:58:35.331Z,29.53
2022-08-25T11:01:43.698Z,29.50
2022-08-25T11:04:22.432Z,29.73
2022-08-25T11:07:19.675Z,29.93
2022-08-25T11:09:50.995Z,30.10
2022-08-25T11:12:39.077Z,30.17
2022-08-25T11:15:16.381Z,30.03
2022-08-25T11:17:53.675Z,29.93
2022-08-25T11:20:28.740Z,29.70
2022-08-25T11:23:11.544Z,29.83
2022-08-25T11:25:43.468Z,29.92
2022-08-25T11:28:22.378Z,30.04
2022-08-25T11:30:50.820Z,29.96
2022-08-25T11:33:19.506Z,29.98
2022-08-25T11:35:54.637Z,29.96
2022-08-25T11:38:43.318Z,30.12
2022-08-25T11:41:23.729Z,30.12
2022-08-25T11:44:02.449Z,30.16
2022-08-25T11:46:57.424Z,30.28
2022-08-25T11:49:46.027Z,30.25
2022-08-25T11:52:32.742Z,30.22
2022-08-25T11:55:29.820Z,30.29
2022-08-25T11:58:24.283Z,30.29
2022-08-25T12:00:52.804Z,30.31
2022-08-25T12:03:31.665Z,30.32
2022-08-25T12:06:23.342Z,30.23
2022-08-25T12:09:13.219Z,30.17
2022-08-25T12:11:51.218Z,29.93
2022-08-25T12:14:24.348Z,30.08
2022-08-25T12:16:54.864Z,30.09
2022-08-25T12:19:36.943Z,30.09
2022-08-25T12:22:04.793Z,30.20
2022-08-25T12:24:48.222Z,30.06
2022-08-25T12:27:59.639Z,30.11
2022-08-25T12:30:39.903Z,30.11
2022-08-25T12:33:22.809Z,30.21
2022-08-25T12:36:00.301Z,30.32
2022-08-25T12:38:52.907Z,30.17
2022-08-25T12:41:26.053Z,29.99
2022-08-25T12:44:08.767Z,30.35
2022-08-25T12:46:39.387Z,30.23
2022-08-25T12:49:15.359Z,30.29
2022-08-25T12:52:05.115Z,30.42
2022-08-25T12:54:57.104Z,30.22
2022-08-25T12:57:45.844Z,30.27
2022-08-25T13:00:18.450Z,30.38
2022-08-25T13:03:20.454Z,30.48
2022-08-25T13:05:58.976Z,30.52
2022-08-25T13:08:39.503Z,30.51
2022-08-25T13:11:23.596Z,30.44
2022-08-25T13:14:05.854Z,30.54
2022-08-25T13:16:33.741Z,30.56
2022-08-25T13:19:05.726Z,30.46
2022-08-25T13:21:42.911Z,30.56
2022-08-25T13:24:31.887Z,30.68
2022-08-25T13:27:09.760Z,30.63
2022-08-25T13:29:51.397Z,30.52
2022-08-25T13:32:32.217Z,30.53
2022-08-25T13:35:21.245Z,30.70
2022-08-25T13:37:49.315Z,30.93
2022-08-25T13:40:29.713Z,30.85
2022-08-25T13:43:01.136Z,30.62
2022-08-25T13:45:34.615Z,30.43
2022-08-25T13:48:22.389Z,30.41
2022-08-25T13:50:54.069Z,30.77
2022-08-25T13:53:25.783Z,31.00
2022-08-25T13:56:01.217Z,31.28
2022-08-25T13:58:44.786Z,31.00
2022-08-25T14:01:47.246Z,31.12
2022-08-25T14:04:34.240Z,31.40
2022-08-25T14:07:06.035Z,31.13
2022-08-25T14:10:00.132Z,30.87
2022-08-25T14:12:29.024Z,30.86
2022-08-25T14:15:00.123Z,31.23
2022-08-25T14:17:39.478Z,31.49
2022-08-25T14:20:29.147Z,31.65
2022-08-25T14:23:00.404Z,32.07
2022-08-25T14:25:30.351Z,32.53
2022-08-25T14:28:09.143Z,32.25
2022-08-25T14:30:43.642Z,31.93
2022-08-25T14:33:16.223Z,31.60
2022-08-25T14:35:46.271Z,31.87
2022-08-25T14:38:14.511Z,32.65
2022-08-25T14:40:41.677Z,32.24
2022-08-25T14:43:09.773Z,32.40
2022-08-25T14:45:40.121Z,32.77
2022-08-25T14:48:10.731Z,32.85
2022-08-25T14:50:41.059Z,32.28
2022-08-25T14:53:11.271Z,31.97
2022-08-25T14:55:38.924Z,31.97
2022-08-25T14:58:07.002Z,31.81
2022-08-25T15:00:37.657Z,32.93
2022-08-25T15:03:04.771Z,32.94
2022-08-25T15:05:31.866Z,32.64
2022-08-25T15:08:17.496Z,32.34
2022-08-25T15:10:44.329Z,32.07
2022-08-25T15:13:11.060Z,33.46
2022-08-25T15:15:53.029Z,33.05
2022-08-25T15:18:21.859Z,32.95
2022-08-25T15:20:50.081Z,33.22
2022-08-25T15:23:20.447Z,33.26
2022-08-25T15:25:48.998Z,32.77
2022-08-25T15:28:22.344Z,32.36
2022-08-25T15:30:51.008Z,32.18
2022-08-25T15:33:17.804Z,31.88
2022-08-25T15:35:45.739Z,31.51
2022-08-25T15:38:12.904Z,31.34
2022-08-25T15:40:39.789Z,31.40
2022-08-25T15:43:06.933Z,31.43
2022-08-25T15:45:36.064Z,31.29
2022-08-25T15:48:09.322Z,31.24
2022-08-25T15:50:36.404Z,31.08
2022-08-25T15:53:03.299Z,30.97
2022-08-25T15:55:30.285Z,31.02
2022-08-25T15:58:00.313Z,30.98
2022-08-25T16:00:26.979Z,31.08
2022-08-25T16:02:58.333Z,30.96
2022-08-25T16:05:26.097Z,30.89
2022-08-25T16:07:52.997Z,30.86
2022-08-25T16:10:19.843Z,30.78
2022-08-25T16:12:46.985Z,30.77
2022-08-25T16:15:13.792Z,30.89
2022-08-25T16:17:43.735Z,30.97
2022-08-25T16:20:13.633Z,30.96
2022-08-25T16:22:41.124Z,30.77
2022-08-25T16:25:08.468Z,30.89
2022-08-25T16:27:38.590Z,31.31
2022-08-25T16:30:08.410Z,31.06
2022-08-25T16:32:35.642Z,30.70
2022-08-25T16:35:03.355Z,31.08
2022-08-25T16:37:30.360Z,30.94
2022-08-25T16:39:57.474Z,30.91
2022-08-25T16:42:26.056Z,30.70
2022-08-25T16:44:53.933Z,30.77
2022-08-25T16:47:25.027Z,30.62
2022-08-25T16:49:53.975Z,30.73
2022-08-25T16:52:39.179Z,30.53
2022-08-25T16:55:14.258Z,30.66
2022-08-25T16:57:43.993Z,30.55
2022-08-25T17:00:14.241Z,30.52
2022-08-25T17:02:42.126Z,30.85
2022-08-25T17:05:10.087Z,31.09
2022-08-25T17:07:37.245Z,30.92
2022-08-25T17:10:04.945Z,30.82
2022-08-25T17:12:32.709Z,30.70
2022-08-25T17:14:59.502Z,30.54
2022-08-25T17:17:27.041Z,30.47
2022-08-25T17:19:54.822Z,30.51
2022-08-25T17:22:22.703Z,30.45
2022-08-25T17:25:01.021Z,30.48
2022-08-25T17:27:28.330Z,30.63
2022-08-25T17:29:55.822Z,30.47
2022-08-25T17:32:30.292Z,30.55
2022-08-25T17:34:57.992Z,30.77
2022-08-25T17:37:25.843Z,30.46
2022-08-25T17:40:02.423Z,30.41
2022-08-25T17:42:30.540Z,30.49
2022-08-25T17:44:58.067Z,30.48
2022-08-25T17:47:24.905Z,30.33
2022-08-25T17:49:52.256Z,30.32
2022-08-25T17:52:22.469Z,30.25
2022-08-25T17:54:52.625Z,30.22
2022-08-25T17:57:19.774Z,30.28
2022-08-25T17:59:48.233Z,30.29
2022-08-25T18:02:14.955Z,30.34
2022-08-25T18:04:42.428Z,30.34
2022-08-25T18:07:10.151Z,30.24
2022-08-25T18:09:36.897Z,30.21
2022-08-25T18:12:04.093Z,30.19
2022-08-25T18:14:30.826Z,30.16
2022-08-25T18:16:57.520Z,30.09
2022-08-25T18:19:24.189Z,30.05
2022-08-25T18:21:52.471Z,30.06
2022-08-25T18:24:19.421Z,30.05
2022-08-25T18:26:46.941Z,29.98
2022-08-25T18:29:14.045Z,30.01
2022-08-25T18:31:45.767Z,29.91
2022-08-25T18:34:14.127Z,29.87
2022-08-25T18:36:40.828Z,29.81
2022-08-25T18:39:31.546Z,29.82
2022-08-25T18:42:01.689Z,29.79
2022-08-25T18:44:29.311Z,29.80
2022-08-25T18:46:56.764Z,29.76
2022-08-25T18:49:26.762Z,29.74
2022-08-25T18:51:57.843Z,29.66
2022-08-25T18:54:24.525Z,29.74
2022-08-25T18:56:54.612Z,29.82
2022-08-25T18:59:23.511Z,29.80
2022-08-25T19:01:52.633Z,29.82
2022-08-25T19:04:19.769Z,29.73
2022-08-25T19:06:46.681Z,29.75
2022-08-25T19:09:13.289Z,29.84
2022-08-25T19:11:39.953Z,29.73
2022-08-25T19:14:12.010Z,29.65
2022-08-25T19:16:41.168Z,29.64
2022-08-25T19:19:12.421Z,29.64
2022-08-25T19:21:40.915Z,29.57
2022-08-25T19:24:08.866Z,29.48
2022-08-25T19:26:36.207Z,29.45
2022-08-25T19:29:06.393Z,29.47
2022-08-25T19:31:37.197Z,29.38
2022-08-25T19:34:08.865Z,29.37
2022-08-25T19:36:35.855Z,29.35
2022-08-25T19:39:03.276Z,29.32
2022-08-25T19:41:31.238Z,29.39
2022-08-25T19:43:59.355Z,29.33
2022-08-25T19:46:33.108Z,29.21
2022-08-25T19:49:21.553Z,29.09
2022-08-25T19:51:51.399Z,29.11
2022-08-25T19:54:26.187Z,29.04
2022-08-25T19:56:54.384Z,29.06
2022-08-25T19:59:34.167Z,28.96
2022-08-25T20:02:09.549Z,29.13
2022-08-25T20:04:37.659Z,29.16
2022-08-25T20:07:04.459Z,29.11
2022-08-25T20:09:39.444Z,29.11
2022-08-25T20:12:09.226Z,29.14
2022-08-25T20:14:36.480Z,29.13
2022-08-25T20:17:03.867Z,29.08
2022-08-25T20:19:41.612Z,28.90
2022-08-25T20:22:09.268Z,28.97
2022-08-25T20:24:55.917Z,28.84
2022-08-25T20:27:28.073Z,28.68
2022-08-25T20:29:58.429Z,28.74
2022-08-25T20:32:25.311Z,28.75
2022-08-25T20:34:55.702Z,28.59
2022-08-25T20:37:22.890Z,28.47
2022-08-25T20:39:49.743Z,28.50
2022-08-25T20:42:16.465Z,28.52
2022-08-25T20:44:43.201Z,28.52
2022-08-25T20:47:10.982Z,28.54
2022-08-25T20:49:39.523Z,28.42
2022-08-25T20:52:07.513Z,28.39
2022-08-25T20:54:34.912Z,28.42
2022-08-25T20:57:02.467Z,28.51
2022-08-25T20:59:29.512Z,28.40
2022-08-25T21:01:56.523Z,28.47
2022-08-25T21:04:26.784Z,28.43
2022-08-25T21:06:53.496Z,28.44
2022-08-25T21:09:22.901Z,28.41
2022-08-25T21:11:53.241Z,28.37
2022-08-25T21:14:21.776Z,28.39
2022-08-25T21:16:49.237Z,28.31
2022-08-25T21:19:26.659Z,28.39
2022-08-25T21:21:59.450Z,28.34
2022-08-25T21:24:28.339Z,28.30
2022-08-25T21:26:57.055Z,28.30
2022-08-25T21:29:28.420Z,28.26
2022-08-25T21:31:58.544Z,28.31
2022-08-25T21:34:26.477Z,28.27
2022-08-25T21:36:57.684Z,28.26
2022-08-25T21:39:27.435Z,28.26
2022-08-25T21:41:55.407Z,28.32
2022-08-25T21:44:22.262Z,28.23
2022-08-25T21:46:54.107Z,28.27
2022-08-25T21:49:23.313Z,28.12
2022-08-25T21:52:02.413Z,28.07
2022-08-25T21:54:31.347Z,28.10
2022-08-25T21:57:00.782Z,28.13
2022-08-25T21:59:33.288Z,28.12
2022-08-25T22:02:02.596Z,28.09
2022-08-25T22:04:30.326Z,28.00
2022-08-25T22:06:58.984Z,27.93
2022-08-25T22:09:28.179Z,27.95
2022-08-25T22:11:57.244Z,27.92
2022-08-25T22:14:26.710Z,27.85
2022-08-25T22:16:54.803Z,27.87
2022-08-25T22:19:22.738Z,27.82
2022-08-25T22:21:51.113Z,27.83
2022-08-25T22:24:18.927Z,27.84
2022-08-25T22:26:47.657Z,27.82
2022-08-25T22:29:24.758Z,27.87
2022-08-25T22:31:53.151Z,27.91
2022-08-25T22:34:30.633Z,27.87
2022-08-25T22:37:00.083Z,27.83
2022-08-25T22:39:27.559Z,27.85
2022-08-25T22:41:54.479Z,27.87
2022-08-25T22:44:23.135Z,27.74
2022-08-25T22:46:49.981Z,27.75
2022-08-25T22:49:16.847Z,27.77
2022-08-25T22:51:44.095Z,27.70
2022-08-25T22:54:14.943Z,27.71
2022-08-25T22:56:41.990Z,27.69
2022-08-25T22:59:12.727Z,27.72
2022-08-25T23:01:40.465Z,27.72
2022-08-25T23:04:07.718Z,27.68
2022-08-25T23:06:34.996Z,27.65
2022-08-25T23:09:04.915Z,27.66
2022-08-25T23:11:31.717Z,27.66
2022-08-25T23:14:05.440Z,27.65
2022-08-25T23:16:33.121Z,27.63
2022-08-25T23:19:00.425Z,27.57
2022-08-25T23:21:46.444Z,27.56
2022-08-25T23:24:14.846Z,27.51
2022-08-25T23:26:56.269Z,27.56
2022-08-25T23:29:23.159Z,27.52
2022-08-25T23:31:51.980Z,27.49
2022-08-25T23:34:21.747Z,27.47
2022-08-25T23:36:48.952Z,27.36
2022-08-25T23:39:15.621Z,27.39
2022-08-25T23:41:42.493Z,27.37
2022-08-25T23:44:11.864Z,27.44
2022-08-25T23:46:45.355Z,27.38
2022-08-25T23:49:14.748Z,27.32
2022-08-25T23:51:47.043Z,27.32
2022-08-25T23:54:14.604Z,27.28
2022-08-25T23:56:51.449Z,27.24
2022-08-25T23:59:24.329Z,27.23
