createdAt,value
2023-05-06T00:00:56.956Z,11.25
2023-05-06T00:01:59.435Z,7.50
2023-05-06T00:03:01.425Z,9.00
2023-05-06T00:04:03.996Z,9.00
2023-05-06T00:05:06.045Z,10.00
2023-05-06T00:06:09.342Z,10.00
2023-05-06T00:07:10.812Z,9.00
2023-05-06T00:08:13.291Z,10.00
2023-05-06T00:09:14.719Z,9.75
2023-05-06T00:10:17.148Z,9.25
2023-05-06T00:11:19.950Z,7.00
2023-05-06T00:12:22.350Z,9.00
2023-05-06T00:13:23.766Z,9.00
2023-05-06T00:14:26.171Z,10.00
2023-05-06T00:15:29.156Z,9.00
2023-05-06T00:16:32.633Z,9.00
2023-05-06T00:17:34.178Z,9.50
2023-05-06T00:18:36.699Z,9.00
2023-05-06T00:19:38.646Z,10.00
2023-05-06T00:20:41.834Z,9.50
2023-05-06T00:21:43.378Z,9.00
2023-05-06T00:22:45.858Z,9.00
2023-05-06T00:23:47.304Z,8.50
2023-05-06T00:24:49.716Z,8.00
2023-05-06T00:25:51.143Z,9.25
2023-05-06T00:26:54.899Z,9.25
2023-05-06T00:27:56.320Z,8.75
2023-05-06T00:28:58.755Z,9.00
2023-05-06T00:30:00.453Z,8.75
2023-05-06T00:31:02.895Z,9.75
2023-05-06T00:32:04.653Z,9.75
2023-05-06T00:33:07.195Z,9.75
2023-05-06T00:34:08.631Z,7.50
2023-05-06T00:35:11.193Z,8.25
2023-05-06T00:36:12.783Z,9.75
2023-05-06T00:37:15.187Z,8.00
2023-05-06T00:38:16.949Z,9.00
2023-05-06T00:39:19.356Z,8.25
2023-05-06T00:40:20.761Z,9.25
2023-05-06T00:41:23.139Z,9.75
2023-05-06T00:42:26.094Z,9.00
2023-05-06T00:43:28.486Z,8.75
2023-05-06T00:44:29.880Z,8.50
2023-05-06T00:45:32.329Z,10.00
2023-05-06T00:46:33.798Z,9.00
2023-05-06T00:47:36.319Z,10.00
2023-05-06T00:48:37.765Z,9.75
2023-05-06T00:49:40.173Z,9.00
2023-05-06T00:50:41.604Z,10.00
2023-05-06T00:51:44.007Z,9.00
2023-05-06T00:52:45.436Z,8.25
2023-05-06T00:53:47.841Z,8.00
2023-05-06T00:54:49.240Z,9.00
2023-05-06T00:55:51.775Z,7.00
2023-05-06T00:56:53.257Z,9.00
2023-05-06T00:57:57.069Z,9.75
2023-05-06T00:58:58.481Z,9.75
2023-05-06T01:00:00.886Z,10.00
2023-05-06T01:01:03.046Z,8.50
2023-05-06T01:02:05.546Z,10.00
2023-05-06T01:03:07.141Z,10.00
2023-05-06T01:04:09.670Z,11.25
2023-05-06T01:05:12.133Z,10.50
2023-05-06T01:06:15.548Z,10.00
2023-05-06T01:07:19.768Z,10.25
2023-05-06T01:08:22.837Z,8.25
2023-05-06T01:09:25.116Z,9.25
2023-05-06T01:10:29.146Z,9.00
2023-05-06T01:11:33.746Z,9.00
2023-05-06T01:12:38.490Z,9.25
2023-05-06T01:13:43.227Z,8.75
2023-05-06T01:14:47.965Z,11.50
2023-05-06T01:15:50.228Z,8.75
2023-05-06T01:16:53.700Z,9.50
2023-05-06T01:17:55.341Z,9.50
2023-05-06T01:18:58.150Z,9.00
2023-05-06T01:19:59.652Z,10.00
2023-05-06T01:21:03.317Z,9.00
2023-05-06T01:22:05.162Z,9.00
2023-05-06T01:23:10.348Z,9.75
2023-05-06T01:24:11.754Z,7.75
2023-05-06T01:25:19.144Z,7.75
2023-05-06T01:26:20.655Z,9.00
2023-05-06T01:27:24.553Z,8.25
2023-05-06T01:28:25.980Z,9.00
2023-05-06T01:29:28.375Z,10.00
2023-05-06T01:30:30.835Z,9.75
2023-05-06T01:31:35.379Z,11.75
2023-05-06T01:32:40.801Z,13.25
2023-05-06T01:33:45.126Z,11.75
2023-05-06T01:34:48.398Z,12.75
2023-05-06T01:35:52.213Z,12.25
2023-05-06T01:36:56.535Z,14.00
2023-05-06T01:38:00.887Z,13.00
2023-05-06T01:39:09.147Z,12.00
2023-05-06T01:40:11.635Z,12.75
2023-05-06T01:41:14.379Z,14.00
2023-05-06T01:42:16.793Z,12.50
2023-05-06T01:43:18.237Z,13.75
2023-05-06T01:44:21.210Z,13.50
2023-05-06T01:45:23.460Z,14.25
2023-05-06T01:46:25.896Z,14.00
2023-05-06T01:47:27.337Z,15.00
2023-05-06T01:48:30.505Z,15.25
2023-05-06T01:49:31.944Z,13.50
2023-05-06T01:50:34.334Z,13.75
2023-05-06T01:51:35.775Z,12.50
2023-05-06T01:52:38.154Z,14.00
2023-05-06T01:53:39.598Z,12.50
2023-05-06T01:54:43.351Z,14.25
2023-05-06T01:55:44.795Z,15.00
2023-05-06T01:56:47.200Z,13.00
2023-05-06T01:57:48.605Z,12.75
2023-05-06T01:58:51.128Z,13.00
2023-05-06T01:59:52.545Z,12.00
2023-05-06T02:00:54.924Z,12.75
2023-05-06T02:01:56.369Z,12.75
2023-05-06T02:02:58.858Z,10.00
2023-05-06T02:04:00.632Z,9.75
2023-05-06T02:05:03.139Z,11.25
2023-05-06T02:06:04.844Z,11.25
2023-05-06T02:07:07.308Z,9.75
2023-05-06T02:08:08.735Z,9.25
2023-05-06T02:09:11.252Z,9.25
2023-05-06T02:10:14.094Z,12.00
2023-05-06T02:11:16.546Z,9.50
2023-05-06T02:12:17.990Z,11.75
2023-05-06T02:13:20.488Z,12.00
2023-05-06T02:14:22.010Z,11.75
2023-05-06T02:15:24.391Z,10.00
2023-05-06T02:16:27.400Z,11.00
2023-05-06T02:17:29.866Z,9.75
2023-05-06T02:18:31.287Z,10.25
2023-05-06T02:19:33.738Z,10.00
2023-05-06T02:20:35.338Z,12.00
2023-05-06T02:21:37.802Z,11.25
2023-05-06T02:22:39.223Z,12.25
2023-05-06T02:23:41.614Z,12.00
2023-05-06T02:24:43.091Z,13.25
2023-05-06T02:25:46.834Z,13.25
2023-05-06T02:26:48.257Z,13.25
2023-05-06T02:27:50.654Z,11.75
2023-05-06T02:28:52.066Z,13.00
2023-05-06T02:29:55.190Z,11.75
2023-05-06T02:30:56.630Z,12.75
2023-05-06T02:31:59.156Z,11.50
2023-05-06T02:33:00.864Z,10.25
2023-05-06T02:34:03.319Z,11.75
2023-05-06T02:35:05.294Z,10.00
2023-05-06T02:36:07.754Z,11.25
2023-05-06T02:37:09.187Z,11.75
2023-05-06T02:38:11.575Z,13.50
2023-05-06T02:39:13.003Z,11.75
2023-05-06T02:40:15.616Z,11.50
2023-05-06T02:41:18.444Z,12.00
2023-05-06T02:42:21.155Z,11.75
2023-05-06T02:43:23.089Z,10.00
2023-05-06T02:44:25.566Z,11.75
2023-05-06T02:45:27.033Z,11.75
2023-05-06T02:46:29.440Z,10.00
2023-05-06T02:47:31.009Z,12.75
2023-05-06T02:48:33.509Z,12.50
2023-05-06T02:49:34.931Z,10.50
2023-05-06T02:50:37.392Z,11.75
2023-05-06T02:51:38.814Z,11.75
2023-05-06T02:52:41.212Z,10.00
2023-05-06T02:53:42.648Z,11.75
2023-05-06T02:54:45.059Z,11.50
2023-05-06T02:55:46.566Z,12.75
2023-05-06T02:56:50.315Z,10.00
2023-05-06T02:57:51.752Z,12.75
2023-05-06T02:58:54.185Z,11.75
2023-05-06T02:59:55.694Z,10.25
2023-05-06T03:00:58.260Z,13.25
2023-05-06T03:01:59.735Z,11.50
2023-05-06T03:03:02.165Z,12.75
2023-05-06T03:04:03.762Z,11.75
2023-05-06T03:05:06.730Z,12.75
2023-05-06T03:06:08.321Z,12.00
2023-05-06T03:07:10.689Z,10.00
2023-05-06T03:08:12.107Z,10.00
2023-05-06T03:09:15.335Z,10.00
2023-05-06T03:10:16.779Z,12.00
2023-05-06T03:11:19.265Z,13.00
2023-05-06T03:12:22.052Z,13.00
2023-05-06T03:13:24.534Z,12.25
2023-05-06T03:14:26.133Z,11.25
2023-05-06T03:15:28.525Z,10.00
2023-05-06T03:16:30.134Z,10.00
2023-05-06T03:17:32.607Z,11.75
2023-05-06T03:18:34.016Z,13.00
2023-05-06T03:19:36.414Z,13.50
2023-05-06T03:20:37.827Z,12.00
2023-05-06T03:21:40.709Z,12.25
2023-05-06T03:22:42.371Z,12.50
2023-05-06T03:23:44.906Z,11.75
2023-05-06T03:24:46.319Z,13.00
2023-05-06T03:25:48.699Z,13.00
2023-05-06T03:26:50.594Z,13.00
2023-05-06T03:27:54.386Z,13.75
2023-05-06T03:28:55.812Z,13.00
2023-05-06T03:29:58.209Z,13.00
2023-05-06T03:30:59.660Z,15.75
2023-05-06T03:32:03.501Z,13.25
2023-05-06T03:33:04.992Z,13.75
2023-05-06T03:34:07.414Z,13.00
2023-05-06T03:35:11.517Z,11.00
2023-05-06T03:36:14.677Z,13.75
2023-05-06T03:37:16.157Z,13.25
2023-05-06T03:38:18.575Z,13.50
2023-05-06T03:39:20.469Z,13.00
2023-05-06T03:40:22.852Z,13.00
2023-05-06T03:41:24.325Z,13.00
2023-05-06T03:42:26.745Z,13.00
2023-05-06T03:43:29.588Z,12.50
2023-05-06T03:44:31.983Z,12.00
2023-05-06T03:45:33.408Z,11.75
2023-05-06T03:46:36.053Z,11.75
2023-05-06T03:47:38.135Z,11.75
2023-05-06T03:48:40.567Z,11.25
2023-05-06T03:49:41.990Z,11.50
2023-05-06T03:50:44.377Z,13.00
2023-05-06T03:51:45.787Z,13.00
2023-05-06T03:52:48.278Z,12.50
2023-05-06T03:53:49.706Z,12.25
2023-05-06T03:54:52.095Z,13.00
2023-05-06T03:55:53.540Z,13.00
2023-05-06T03:56:55.930Z,13.00
2023-05-06T03:57:57.361Z,10.25
2023-05-06T03:59:01.126Z,11.50
2023-05-06T04:00:02.536Z,11.75
2023-05-06T04:01:04.991Z,10.50
2023-05-06T04:02:06.469Z,11.75
2023-05-06T04:03:09.011Z,12.25
2023-05-06T04:04:10.684Z,14.50
2023-05-06T04:05:13.229Z,11.75
2023-05-06T04:06:14.700Z,11.75
2023-05-06T04:07:17.097Z,12.25
2023-05-06T04:08:18.735Z,13.00
2023-05-06T04:09:21.290Z,11.75
2023-05-06T04:10:22.791Z,11.75
2023-05-06T04:11:25.177Z,12.75
2023-05-06T04:12:27.340Z,9.50
2023-05-06T04:13:29.780Z,11.25
2023-05-06T04:14:32.746Z,12.75
2023-05-06T04:15:35.260Z,11.75
2023-05-06T04:16:37.826Z,10.25
2023-05-06T04:17:39.326Z,10.00
2023-05-06T04:18:41.890Z,13.00
2023-05-06T04:19:43.386Z,13.00
2023-05-06T04:20:46.976Z,13.00
2023-05-06T04:21:48.401Z,12.00
2023-05-06T04:22:51.004Z,10.25
2023-05-06T04:23:52.606Z,13.00
2023-05-06T04:24:54.990Z,14.00
2023-05-06T04:25:57.788Z,13.00
2023-05-06T04:27:00.222Z,11.00
2023-05-06T04:28:01.656Z,11.50
2023-05-06T04:29:04.142Z,13.00
2023-05-06T04:30:08.405Z,10.75
2023-05-06T04:31:10.963Z,12.50
2023-05-06T04:32:12.560Z,11.75
2023-05-06T04:33:14.953Z,11.50
2023-05-06T04:34:17.009Z,13.00
2023-05-06T04:35:19.490Z,10.50
2023-05-06T04:36:21.045Z,12.75
2023-05-06T04:37:23.447Z,12.75
2023-05-06T04:38:27.068Z,13.00
2023-05-06T04:39:29.666Z,15.25
2023-05-06T04:40:31.088Z,12.25
2023-05-06T04:41:34.071Z,13.00
2023-05-06T04:42:35.519Z,11.00
2023-05-06T04:43:37.897Z,13.00
2023-05-06T04:44:39.423Z,14.50
2023-05-06T04:45:49.194Z,12.25
2023-05-06T04:46:51.139Z,12.50
2023-05-06T04:47:53.563Z,12.25
2023-05-06T04:48:55.167Z,12.00
2023-05-06T04:49:57.663Z,12.00
2023-05-06T04:50:59.062Z,12.50
2023-05-06T04:52:01.882Z,12.00
2023-05-06T04:53:03.498Z,12.25
2023-05-06T04:54:05.975Z,12.00
2023-05-06T04:55:07.860Z,13.00
2023-05-06T04:56:10.377Z,12.25
2023-05-06T04:57:11.790Z,13.00
2023-05-06T04:58:14.471Z,12.50
2023-05-06T04:59:15.974Z,12.25
2023-05-06T05:00:19.246Z,12.75
2023-05-06T05:01:22.133Z,12.50
2023-05-06T05:02:24.737Z,12.00
2023-05-06T05:03:26.334Z,12.50
2023-05-06T05:04:28.838Z,13.00
2023-05-06T05:05:30.966Z,12.25
2023-05-06T05:06:33.352Z,13.25
2023-05-06T05:07:34.799Z,15.50
2023-05-06T05:08:37.197Z,14.25
2023-05-06T05:09:38.615Z,13.25
2023-05-06T05:10:42.152Z,17.00
2023-05-06T05:11:43.600Z,14.25
2023-05-06T05:12:46.160Z,16.50
2023-05-06T05:13:47.601Z,16.00
2023-05-06T05:14:50.009Z,13.75
2023-05-06T05:15:54.570Z,16.75
2023-05-06T05:16:58.339Z,17.00
2023-05-06T05:17:59.800Z,17.75
2023-05-06T05:19:03.651Z,16.00
2023-05-06T05:20:06.310Z,16.00
2023-05-06T05:21:08.717Z,13.25
2023-05-06T05:22:10.121Z,14.00
2023-05-06T05:23:12.510Z,16.50
2023-05-06T05:24:13.930Z,14.00
2023-05-06T05:25:16.329Z,17.00
2023-05-06T05:26:17.790Z,17.50
2023-05-06T05:27:20.425Z,17.00
2023-05-06T05:28:21.906Z,14.00
2023-05-06T05:29:24.296Z,17.00
2023-05-06T05:30:31.650Z,17.75
2023-05-06T05:31:34.132Z,13.50
2023-05-06T05:32:37.012Z,16.00
2023-05-06T05:33:39.468Z,15.50
2023-05-06T05:34:40.898Z,14.00
2023-05-06T05:35:43.277Z,13.50
2023-05-06T05:36:44.736Z,13.50
2023-05-06T05:37:47.147Z,14.00
2023-05-06T05:38:48.596Z,13.00
2023-05-06T05:39:51.022Z,13.00
2023-05-06T05:40:52.465Z,11.75
2023-05-06T05:41:54.892Z,14.25
2023-05-06T05:42:56.315Z,13.00
2023-05-06T05:43:58.687Z,16.00
2023-05-06T05:45:00.134Z,11.50
2023-05-06T05:46:02.570Z,14.00
2023-05-06T05:47:04.218Z,12.50
2023-05-06T05:48:08.053Z,14.00
2023-05-06T05:49:09.516Z,12.50
2023-05-06T05:50:11.990Z,13.75
2023-05-06T05:51:13.785Z,18.75
2023-05-06T05:52:16.430Z,13.25
2023-05-06T05:53:17.835Z,16.75
2023-05-06T05:54:20.218Z,16.00
2023-05-06T05:55:22.816Z,15.00
2023-05-06T05:56:25.203Z,14.75
2023-05-06T05:57:26.784Z,20.75
2023-05-06T05:58:29.189Z,19.75
2023-05-06T05:59:31.580Z,16.00
2023-05-06T06:00:34.013Z,16.00
2023-05-06T06:01:35.422Z,14.75
2023-05-06T06:02:38.007Z,13.50
2023-05-06T06:03:41.649Z,16.00
2023-05-06T06:04:44.243Z,16.25
2023-05-06T06:05:45.665Z,14.25
2023-05-06T06:06:48.079Z,15.25
2023-05-06T06:07:49.622Z,15.50
2023-05-06T06:08:52.116Z,16.00
2023-05-06T06:09:53.635Z,14.00
2023-05-06T06:10:56.232Z,14.00
2023-05-06T06:11:57.686Z,13.50
2023-05-06T06:13:00.224Z,14.25
2023-05-06T06:14:01.695Z,17.00
2023-05-06T06:15:04.299Z,16.00
2023-05-06T06:16:06.250Z,17.50
2023-05-06T06:17:08.715Z,17.25
2023-05-06T06:18:10.205Z,18.00
2023-05-06T06:19:13.938Z,21.00
2023-05-06T06:20:15.737Z,21.00
2023-05-06T06:21:18.115Z,24.50
2023-05-06T06:22:19.559Z,20.75
2023-05-06T06:23:22.010Z,17.00
2023-05-06T06:24:23.856Z,15.25
2023-05-06T06:25:26.441Z,17.00
2023-05-06T06:26:27.844Z,15.75
2023-05-06T06:27:30.348Z,13.00
2023-05-06T06:28:31.824Z,15.75
2023-05-06T06:29:34.306Z,14.00
2023-05-06T06:30:35.747Z,13.25
2023-05-06T06:31:40.336Z,14.00
2023-05-06T06:32:47.241Z,13.50
2023-05-06T06:33:49.862Z,13.00
2023-05-06T06:34:52.649Z,15.25
2023-05-06T06:35:55.074Z,14.50
2023-05-06T06:36:56.491Z,13.75
2023-05-06T06:37:59.592Z,13.75
2023-05-06T06:39:01.025Z,15.75
2023-05-06T06:40:03.608Z,15.00
2023-05-06T06:41:05.086Z,16.00
2023-05-06T06:42:07.838Z,15.00
2023-05-06T06:43:09.258Z,16.50
2023-05-06T06:44:11.804Z,17.50
2023-05-06T06:45:13.423Z,13.75
2023-05-06T06:46:15.966Z,15.00
2023-05-06T06:47:17.486Z,17.00
2023-05-06T06:48:19.878Z,18.00
2023-05-06T06:49:21.446Z,17.00
2023-05-06T06:50:25.244Z,17.25
2023-05-06T06:51:27.708Z,18.75
2023-05-06T06:52:29.132Z,17.50
2023-05-06T06:53:31.567Z,19.00
2023-05-06T06:54:33.218Z,17.25
2023-05-06T06:55:35.599Z,18.25
2023-05-06T06:56:37.016Z,22.50
2023-05-06T06:57:39.776Z,27.00
2023-05-06T06:58:41.225Z,25.75
2023-05-06T06:59:43.720Z,27.00
2023-05-06T07:00:45.334Z,18.25
2023-05-06T07:01:47.822Z,17.75
2023-05-06T07:02:49.396Z,22.50
2023-05-06T07:03:51.890Z,21.75
2023-05-06T07:04:53.578Z,22.00
2023-05-06T07:05:57.430Z,20.50
2023-05-06T07:06:58.927Z,17.50
2023-05-06T07:08:01.313Z,19.00
2023-05-06T07:09:02.942Z,18.25
2023-05-06T07:10:05.828Z,17.50
2023-05-06T07:11:07.280Z,17.75
2023-05-06T07:12:09.663Z,21.00
2023-05-06T07:13:12.099Z,16.75
2023-05-06T07:14:13.536Z,19.75
2023-05-06T07:15:15.920Z,15.25
2023-05-06T07:16:17.417Z,16.25
2023-05-06T07:17:19.985Z,15.00
2023-05-06T07:18:21.508Z,17.00
2023-05-06T07:19:24.088Z,14.00
2023-05-06T07:20:25.725Z,18.00
2023-05-06T07:21:32.153Z,17.50
2023-05-06T07:22:34.567Z,18.00
2023-05-06T07:23:37.007Z,16.75
2023-05-06T07:24:38.659Z,20.50
2023-05-06T07:25:41.160Z,16.75
2023-05-06T07:26:42.584Z,19.00
2023-05-06T07:27:44.986Z,17.75
2023-05-06T07:28:46.417Z,18.00
2023-05-06T07:29:48.803Z,18.50
2023-05-06T07:30:51.482Z,18.00
2023-05-06T07:31:53.924Z,16.25
2023-05-06T07:32:55.426Z,15.75
2023-05-06T07:33:58.393Z,16.25
2023-05-06T07:34:59.868Z,15.50
2023-05-06T07:36:02.237Z,15.00
2023-05-06T07:37:05.004Z,17.75
2023-05-06T07:38:07.448Z,15.00
2023-05-06T07:39:08.843Z,18.50
2023-05-06T07:40:11.570Z,16.00
2023-05-06T07:41:13.023Z,16.25
2023-05-06T07:42:15.480Z,17.25
2023-05-06T07:43:17.096Z,14.75
2023-05-06T07:44:19.517Z,16.75
2023-05-06T07:45:23.640Z,16.25
2023-05-06T07:46:26.121Z,16.00
2023-05-06T07:47:28.272Z,13.75
2023-05-06T07:48:30.806Z,15.00
2023-05-06T07:49:33.315Z,17.25
2023-05-06T07:50:35.794Z,16.00
2023-05-06T07:51:38.226Z,18.00
2023-05-06T07:52:41.312Z,15.75
2023-05-06T07:53:43.814Z,16.50
2023-05-06T07:54:45.241Z,15.00
2023-05-06T07:55:47.637Z,17.00
2023-05-06T07:56:49.225Z,16.75
2023-05-06T07:57:51.620Z,20.00
2023-05-06T07:58:53.036Z,17.00
2023-05-06T07:59:55.427Z,18.75
2023-05-06T08:00:56.963Z,17.00
2023-05-06T08:01:59.388Z,17.25
2023-05-06T08:03:00.917Z,14.50
2023-05-06T08:04:03.453Z,17.25
2023-05-06T08:05:08.014Z,18.00
2023-05-06T08:06:10.530Z,18.00
2023-05-06T08:07:11.990Z,19.25
2023-05-06T08:08:15.747Z,16.25
2023-05-06T08:09:22.286Z,16.75
2023-05-06T08:10:25.657Z,13.50
2023-05-06T08:11:27.094Z,17.25
2023-05-06T08:12:29.505Z,15.25
2023-05-06T08:13:33.385Z,13.00
2023-05-06T08:14:35.867Z,13.00
2023-05-06T08:15:37.308Z,13.00
2023-05-06T08:16:39.722Z,14.00
2023-05-06T08:17:41.368Z,15.25
2023-05-06T08:18:43.838Z,14.00
2023-05-06T08:19:45.269Z,14.25
2023-05-06T08:20:47.751Z,13.00
2023-05-06T08:21:50.443Z,14.25
2023-05-06T08:22:52.161Z,14.50
2023-05-06T08:23:55.963Z,16.75
2023-05-06T08:24:58.028Z,15.75
2023-05-06T08:26:01.847Z,13.00
2023-05-06T08:27:03.309Z,11.75
2023-05-06T08:28:05.860Z,14.75
2023-05-06T08:29:08.041Z,14.00
2023-05-06T08:30:11.164Z,15.00
2023-05-06T08:31:13.640Z,13.00
2023-05-06T08:32:18.181Z,13.75
2023-05-06T08:33:19.653Z,11.50
2023-05-06T08:34:22.714Z,12.25
2023-05-06T08:35:24.868Z,11.50
2023-05-06T08:36:27.541Z,13.75
2023-05-06T08:37:30.517Z,11.75
2023-05-06T08:38:32.902Z,10.25
2023-05-06T08:39:35.695Z,11.00
2023-05-06T08:40:39.869Z,10.00
2023-05-06T08:41:41.324Z,10.00
2023-05-06T08:42:43.736Z,9.00
2023-05-06T08:43:46.067Z,9.00
2023-05-06T08:44:48.618Z,9.00
2023-05-06T08:45:50.160Z,10.00
2023-05-06T08:46:52.600Z,8.00
2023-05-06T08:47:54.100Z,8.50
2023-05-06T08:48:56.536Z,8.00
2023-05-06T08:49:58.939Z,8.00
2023-05-06T08:51:01.330Z,9.00
2023-05-06T08:52:04.181Z,6.75
2023-05-06T08:53:06.571Z,8.75
2023-05-06T08:54:08.550Z,6.50
2023-05-06T08:55:12.697Z,9.00
2023-05-06T08:56:14.487Z,5.00
2023-05-06T08:57:16.904Z,5.00
2023-05-06T08:58:18.391Z,6.50
2023-05-06T08:59:21.182Z,5.00
2023-05-06T09:00:23.677Z,6.25
2023-05-06T09:01:25.170Z,8.00
2023-05-06T09:02:27.843Z,5.00
2023-05-06T09:03:29.756Z,7.00
2023-05-06T09:04:32.627Z,6.50
2023-05-06T09:05:34.064Z,6.00
2023-05-06T09:06:36.458Z,6.00
2023-05-06T09:07:38.374Z,5.50
2023-05-06T09:08:40.985Z,5.00
2023-05-06T09:09:42.397Z,6.00
2023-05-06T09:10:46.256Z,5.00
2023-05-06T09:11:53.462Z,5.75
2023-05-06T09:12:56.926Z,6.00
2023-05-06T09:14:07.962Z,5.00
2023-05-06T09:15:11.151Z,5.00
2023-05-06T09:16:13.200Z,4.00
2023-05-06T09:17:23.455Z,4.00
2023-05-06T09:18:25.020Z,4.00
2023-05-06T09:19:27.431Z,3.00
2023-05-06T09:20:28.847Z,4.50
2023-05-06T09:21:33.305Z,3.00
2023-05-06T09:22:34.802Z,4.00
2023-05-06T09:23:38.363Z,4.00
2023-05-06T09:24:39.805Z,3.25
2023-05-06T09:25:42.300Z,3.25
2023-05-06T09:26:46.094Z,3.00
2023-05-06T09:27:48.556Z,3.00
2023-05-06T09:28:50.899Z,3.50
2023-05-06T09:30:03.086Z,6.00
2023-05-06T09:31:04.699Z,3.50
2023-05-06T09:32:08.697Z,3.00
2023-05-06T09:33:10.284Z,3.00
2023-05-06T09:34:12.854Z,3.00
2023-05-06T09:35:15.350Z,3.25
2023-05-06T09:36:16.911Z,3.00
2023-05-06T09:37:20.912Z,3.00
2023-05-06T09:38:22.418Z,2.75
2023-05-06T09:39:26.262Z,2.50
2023-05-06T09:40:29.606Z,3.50
2023-05-06T09:41:32.156Z,3.00
2023-05-06T09:42:35.936Z,3.50
2023-05-06T09:43:37.509Z,4.00
2023-05-06T09:44:39.964Z,4.00
2023-05-06T09:45:41.442Z,2.75
2023-05-06T09:46:43.906Z,3.00
2023-05-06T09:47:45.811Z,3.00
2023-05-06T09:48:50.178Z,3.25
2023-05-06T09:49:52.776Z,3.25
2023-05-06T09:50:54.248Z,2.00
2023-05-06T09:51:57.639Z,3.00
2023-05-06T09:53:00.010Z,2.00
2023-05-06T09:54:01.456Z,4.00
2023-05-06T09:55:04.125Z,2.25
2023-05-06T09:56:06.314Z,3.00
2023-05-06T09:57:08.736Z,3.00
2023-05-06T09:58:13.150Z,3.25
2023-05-06T09:59:18.175Z,2.50
2023-05-06T10:00:19.819Z,2.50
2023-05-06T10:01:35.305Z,2.00
2023-05-06T10:02:39.138Z,3.00
2023-05-06T10:03:41.988Z,3.00
2023-05-06T10:04:46.032Z,2.00
2023-05-06T10:05:47.943Z,4.00
2023-05-06T10:06:50.370Z,3.25
2023-05-06T10:07:53.350Z,3.00
2023-05-06T10:08:55.776Z,3.00
2023-05-06T10:09:57.242Z,3.00
2023-05-06T10:10:59.711Z,2.25
2023-05-06T10:12:02.250Z,3.00
2023-05-06T10:13:04.811Z,2.00
2023-05-06T10:14:07.957Z,2.00
2023-05-06T10:15:10.976Z,2.75
2023-05-06T10:16:14.534Z,2.50
2023-05-06T10:17:18.501Z,3.00
2023-05-06T10:18:20.106Z,2.50
2023-05-06T10:19:24.033Z,2.25
2023-05-06T10:20:25.544Z,3.00
2023-05-06T10:21:28.875Z,3.00
2023-05-06T10:22:41.478Z,3.00
2023-05-06T10:23:44.334Z,2.25
2023-05-06T10:24:47.328Z,3.75
2023-05-06T10:25:51.955Z,2.00
2023-05-06T10:26:54.384Z,2.75
2023-05-06T10:27:55.820Z,2.25
2023-05-06T10:28:58.520Z,2.00
2023-05-06T10:30:01.379Z,2.00
2023-05-06T10:31:03.769Z,2.50
2023-05-06T10:32:05.300Z,2.00
2023-05-06T10:33:08.873Z,2.00
2023-05-06T10:34:10.952Z,2.00
2023-05-06T10:35:16.283Z,1.00
2023-05-06T10:36:20.221Z,2.00
2023-05-06T10:37:26.021Z,2.00
2023-05-06T10:38:29.813Z,1.75
2023-05-06T10:39:32.278Z,2.00
2023-05-06T10:40:33.686Z,2.00
2023-05-06T10:41:37.060Z,1.50
2023-05-06T10:42:38.559Z,2.00
2023-05-06T10:43:41.414Z,1.50
2023-05-06T10:44:58.385Z,1.50
2023-05-06T10:46:06.232Z,1.00
2023-05-06T10:47:09.070Z,1.00
2023-05-06T10:48:12.666Z,2.00
2023-05-06T10:49:16.921Z,0.00
2023-05-06T10:50:19.935Z,1.75
2023-05-06T10:51:22.002Z,1.25
2023-05-06T10:52:24.404Z,1.00
2023-05-06T10:53:41.265Z,2.00
2023-05-06T10:54:50.765Z,1.00
2023-05-06T10:55:52.883Z,1.00
2023-05-06T10:57:11.508Z,1.00
2023-05-06T10:58:14.710Z,1.00
2023-05-06T10:59:17.139Z,1.50
2023-05-06T11:00:19.745Z,0.75
2023-05-06T11:01:23.000Z,1.00
2023-05-06T11:02:26.213Z,1.00
2023-05-06T11:03:27.995Z,1.00
2023-05-06T11:04:31.306Z,0.00
2023-05-06T11:05:35.331Z,2.00
2023-05-06T11:06:39.734Z,1.00
2023-05-06T11:07:41.309Z,1.00
2023-05-06T11:08:45.976Z,1.00
2023-05-06T11:09:57.424Z,1.00
2023-05-06T11:10:59.826Z,1.00
2023-05-06T11:12:01.924Z,1.50
2023-05-06T11:13:20.607Z,1.00
2023-05-06T11:14:25.836Z,1.00
2023-05-06T11:15:28.710Z,1.00
2023-05-06T11:16:51.396Z,1.00
2023-05-06T11:17:54.263Z,1.00
2023-05-06T11:18:55.707Z,1.00
2023-05-06T11:20:13.025Z,0.50
2023-05-06T11:21:42.635Z,1.50
2023-05-06T11:22:44.060Z,1.00
2023-05-06T11:24:04.840Z,1.00
2023-05-06T11:25:07.393Z,0.00
2023-05-06T11:26:08.971Z,1.00
2023-05-06T11:27:11.567Z,0.75
2023-05-06T11:28:13.324Z,1.00
2023-05-06T11:29:16.544Z,1.00
2023-05-06T11:30:17.972Z,1.00
2023-05-06T11:31:20.444Z,1.00
2023-05-06T11:32:25.142Z,1.00
2023-05-06T11:33:27.685Z,1.00
2023-05-06T11:34:30.509Z,1.00
2023-05-06T11:35:35.362Z,1.00
2023-05-06T11:36:38.449Z,1.00
2023-05-06T11:37:41.102Z,1.00
2023-05-06T11:38:42.903Z,1.00
2023-05-06T11:39:48.401Z,1.00
2023-05-06T11:40:50.127Z,1.00
2023-05-06T11:41:53.738Z,1.00
2023-05-06T11:42:55.212Z,1.00
2023-05-06T11:43:57.622Z,1.00
2023-05-06T11:45:01.504Z,1.00
2023-05-06T11:46:03.154Z,1.00
2023-05-06T11:47:06.229Z,1.00
2023-05-06T11:48:11.500Z,1.00
2023-05-06T11:49:14.249Z,1.00
2023-05-06T11:50:16.753Z,1.00
2023-05-06T11:51:21.638Z,0.25
2023-05-06T11:52:24.061Z,1.00
2023-05-06T11:53:25.743Z,1.00
2023-05-06T11:54:28.183Z,1.00
2023-05-06T11:55:29.763Z,0.00
2023-05-06T11:56:32.403Z,1.00
2023-05-06T11:57:34.773Z,1.00
2023-05-06T11:58:36.449Z,1.00
2023-05-06T11:59:39.458Z,1.00
2023-05-06T12:00:45.694Z,1.25
2023-05-06T12:01:48.092Z,1.00
2023-05-06T12:02:51.279Z,1.00
2023-05-06T12:03:54.722Z,1.00
2023-05-06T12:04:58.284Z,1.00
2023-05-06T12:05:59.954Z,1.00
2023-05-06T12:07:02.361Z,1.00
2023-05-06T12:08:08.382Z,1.00
2023-05-06T12:09:15.820Z,1.00
2023-05-06T12:10:17.298Z,1.00
2023-05-06T12:11:20.094Z,0.50
2023-05-06T12:12:22.917Z,1.00
2023-05-06T12:13:24.475Z,1.00
2023-05-06T12:14:27.212Z,1.00
2023-05-06T12:15:28.696Z,1.00
2023-05-06T12:16:31.777Z,1.00
2023-05-06T12:17:34.258Z,1.00
2023-05-06T12:18:36.170Z,0.50
2023-05-06T12:19:40.485Z,1.00
2023-05-06T12:20:42.089Z,1.00
2023-05-06T12:21:44.573Z,1.00
2023-05-06T12:22:46.006Z,1.00
2023-05-06T12:23:51.872Z,1.00
2023-05-06T12:24:54.354Z,0.50
2023-05-06T12:26:02.358Z,1.00
2023-05-06T12:27:04.821Z,1.00
2023-05-06T12:28:15.553Z,1.00
2023-05-06T12:29:18.159Z,1.00
2023-05-06T12:30:28.816Z,1.00
2023-05-06T12:31:31.254Z,0.75
2023-05-06T12:32:34.274Z,1.00
2023-05-06T12:33:43.943Z,1.00
2023-05-06T12:34:47.718Z,1.00
2023-05-06T12:35:51.696Z,0.50
2023-05-06T12:36:54.112Z,1.00
2023-05-06T12:37:55.586Z,0.75
2023-05-06T12:38:58.411Z,1.00
2023-05-06T12:40:01.223Z,1.00
2023-05-06T12:41:04.410Z,1.00
2023-05-06T12:42:06.946Z,1.00
2023-05-06T12:43:08.366Z,1.00
2023-05-06T12:44:29.367Z,1.00
2023-05-06T12:45:31.899Z,0.50
2023-05-06T12:46:33.390Z,1.00
2023-05-06T12:47:35.922Z,1.00
2023-05-06T12:48:37.423Z,1.00
2023-05-06T12:49:50.926Z,1.00
2023-05-06T12:50:53.363Z,0.75
2023-05-06T12:52:15.870Z,1.00
2023-05-06T12:53:31.168Z,0.00
2023-05-06T12:54:32.619Z,1.00
2023-05-06T12:55:35.418Z,1.00
2023-05-06T12:56:36.829Z,0.75
2023-05-06T12:57:39.302Z,0.75
2023-05-06T12:58:40.757Z,0.75
2023-05-06T12:59:43.756Z,0.50
2023-05-06T13:00:45.170Z,1.00
2023-05-06T13:01:47.633Z,1.00
2023-05-06T13:02:50.313Z,0.00
2023-05-06T13:03:52.341Z,0.25
2023-05-06T13:04:56.866Z,1.00
2023-05-06T13:05:58.283Z,0.00
2023-05-06T13:07:00.917Z,1.00
2023-05-06T13:08:02.382Z,0.00
2023-05-06T13:09:05.636Z,1.00
2023-05-06T13:10:07.510Z,1.00
2023-05-06T13:11:09.918Z,0.75
2023-05-06T13:12:12.401Z,1.00
2023-05-06T13:13:13.997Z,1.00
2023-05-06T13:14:16.654Z,0.75
2023-05-06T13:15:18.222Z,1.00
2023-05-06T13:16:20.744Z,1.00
2023-05-06T13:17:23.219Z,1.00
2023-05-06T13:18:24.820Z,0.75
2023-05-06T13:20:34.282Z,1.00
2023-05-06T13:21:36.805Z,0.00
2023-05-06T13:22:53.268Z,0.00
2023-05-06T13:23:57.158Z,1.00
2023-05-06T13:24:58.588Z,1.00
2023-05-06T13:26:05.110Z,0.75
2023-05-06T13:27:08.358Z,1.00
2023-05-06T13:28:09.822Z,1.00
2023-05-06T13:29:12.426Z,1.00
2023-05-06T13:30:14.013Z,1.00
2023-05-06T13:31:16.434Z,1.00
2023-05-06T13:32:18.921Z,1.00
2023-05-06T13:33:20.349Z,1.00
2023-05-06T13:34:22.968Z,1.00
2023-05-06T13:35:24.402Z,1.00
2023-05-06T13:36:28.284Z,1.25
2023-05-06T13:37:29.686Z,1.00
2023-05-06T13:38:35.062Z,1.00
2023-05-06T13:39:38.047Z,1.00
2023-05-06T13:40:39.473Z,1.00
2023-05-06T13:41:41.857Z,0.25
2023-05-06T13:42:43.297Z,1.25
2023-05-06T13:43:45.879Z,1.00