createdAt,value
2022-09-01T00:00:02.653Z,100668.46
2022-09-01T00:02:36.993Z,100664.77
2022-09-01T00:05:09.975Z,100659.77
2022-09-01T00:07:40.596Z,100661.69
2022-09-01T00:10:31.370Z,100657.77
2022-09-01T00:13:07.111Z,100655.05
2022-09-01T00:15:38.226Z,100656.85
2022-09-01T00:18:17.679Z,100651.83
2022-09-01T00:20:59.589Z,100652.29
2022-09-01T00:23:40.821Z,100652.09
2022-09-01T00:26:32.517Z,100649.78
2022-09-01T00:29:06.118Z,100649.92
2022-09-01T00:31:40.493Z,100649.41
2022-09-01T00:34:17.714Z,100645.65
2022-09-01T00:36:51.132Z,100641.35
2022-09-01T00:39:21.842Z,100644.97
2022-09-01T00:42:05.933Z,100642.45
2022-09-01T00:44:38.405Z,100639.67
2022-09-01T00:47:20.359Z,100640.77
2022-09-01T00:49:54.804Z,100637.33
2022-09-01T00:52:33.279Z,100635.61
2022-09-01T00:55:09.238Z,100633.41
2022-09-01T00:57:51.446Z,100633.50
2022-09-01T01:00:40.972Z,100635.80
2022-09-01T01:03:14.346Z,100628.03
2022-09-01T01:06:08.566Z,100634.08
2022-09-01T01:08:44.529Z,100627.84
2022-09-01T01:11:35.445Z,100637.10
2022-09-01T01:14:27.821Z,100637.98
2022-09-01T01:17:02.491Z,100637.95
2022-09-01T01:20:00.445Z,100634.88
2022-09-01T01:22:53.630Z,100637.23
2022-09-01T01:25:24.634Z,100637.58
2022-09-01T01:28:04.528Z,100636.40
2022-09-01T01:30:36.922Z,100633.59
2022-09-01T01:33:08.970Z,100635.63
2022-09-01T01:35:43.793Z,100635.23
2022-09-01T01:38:22.893Z,100632.20
2022-09-01T01:40:56.391Z,100631.98
2022-09-01T01:43:29.400Z,100630.98
2022-09-01T01:46:20.650Z,100633.10
2022-09-01T01:48:57.272Z,100635.69
2022-09-01T01:51:33.017Z,100639.27
2022-09-01T01:54:24.671Z,100636.81
2022-09-01T01:57:17.304Z,100636.55
2022-09-01T01:59:59.317Z,100635.71
2022-09-01T02:02:40.202Z,100640.54
2022-09-01T02:05:25.017Z,100641.06
2022-09-01T02:08:03.941Z,100643.72
2022-09-01T02:10:37.480Z,100642.86
2022-09-01T02:13:12.078Z,100650.25
2022-09-01T02:15:48.710Z,100651.84
2022-09-01T02:18:34.357Z,100653.53
2022-09-01T02:21:15.158Z,100649.77
2022-09-01T02:23:57.502Z,100648.16
2022-09-01T02:26:38.655Z,100645.80
2022-09-01T02:29:18.069Z,100646.39
2022-09-01T02:31:53.760Z,100644.55
2022-09-01T02:34:29.087Z,100642.99
2022-09-01T02:37:03.042Z,100641.95
2022-09-01T02:39:36.013Z,100647.11
2022-09-01T02:42:30.256Z,100642.55
2022-09-01T02:45:15.749Z,100646.50
2022-09-01T02:47:57.097Z,100644.68
2022-09-01T02:50:39.951Z,100641.83
2022-09-01T02:53:15.508Z,100644.59
2022-09-01T02:56:09.667Z,100648.73
2022-09-01T02:58:52.162Z,100647.27
2022-09-01T03:01:44.786Z,100644.70
2022-09-01T03:04:15.941Z,100645.09
2022-09-01T03:06:49.879Z,100646.30
2022-09-01T03:09:24.291Z,100648.64
2022-09-01T03:12:15.187Z,100647.90
2022-09-01T03:14:45.918Z,100652.95
2022-09-01T03:17:37.009Z,100653.47
2022-09-01T03:20:11.557Z,100652.73
2022-09-01T03:22:46.045Z,100651.64
2022-09-01T03:25:18.857Z,100648.83
2022-09-01T03:28:11.212Z,100651.44
2022-09-01T03:30:54.754Z,100654.38
2022-09-01T03:33:29.761Z,100656.23
2022-09-01T03:36:01.542Z,100662.85
2022-09-01T03:38:36.048Z,100658.90
2022-09-01T03:41:21.698Z,100662.73
2022-09-01T03:44:16.240Z,100660.95
2022-09-01T03:46:58.504Z,100656.39
2022-09-01T03:49:29.429Z,100657.15
2022-09-01T03:52:10.408Z,100663.33
2022-09-01T03:54:55.741Z,100662.45
2022-09-01T03:57:42.887Z,100661.59
2022-09-01T04:00:23.364Z,100661.73
2022-09-01T04:03:01.428Z,100667.73
2022-09-01T04:05:46.145Z,100665.02
2022-09-01T04:08:17.106Z,100664.27
2022-09-01T04:10:54.221Z,100666.20
2022-09-01T04:13:28.047Z,100665.87
2022-09-01T04:16:01.608Z,100663.26
2022-09-01T04:18:35.951Z,100663.17
2022-09-01T04:21:14.899Z,100664.60
2022-09-01T04:23:48.919Z,100668.43
2022-09-01T04:26:26.790Z,100665.99
2022-09-01T04:28:58.615Z,100667.79
2022-09-01T04:31:34.414Z,100669.86
2022-09-01T04:34:14.584Z,100669.27
2022-09-01T04:36:56.059Z,100670.27
2022-09-01T04:39:29.715Z,100669.61
2022-09-01T04:42:11.185Z,100672.41
2022-09-01T04:44:54.004Z,100670.16
2022-09-01T04:47:35.537Z,100673.89
2022-09-01T04:50:17.556Z,100674.06
2022-09-01T04:53:12.105Z,100676.44
2022-09-01T04:56:07.641Z,100675.24
2022-09-01T04:58:42.416Z,100674.89
2022-09-01T05:01:43.569Z,100677.14
2022-09-01T05:04:32.708Z,100677.61
2022-09-01T05:07:08.489Z,100677.22
2022-09-01T05:09:43.509Z,100677.52
2022-09-01T05:12:39.337Z,100675.30
2022-09-01T05:15:13.761Z,100678.67
2022-09-01T05:17:44.881Z,100677.19
2022-09-01T05:20:16.507Z,100678.63
2022-09-01T05:23:02.022Z,100678.15
2022-09-01T05:25:39.043Z,100677.75
2022-09-01T05:28:12.828Z,100681.39
2022-09-01T05:30:47.858Z,100678.64
2022-09-01T05:33:21.778Z,100676.55
2022-09-01T05:36:01.242Z,100683.86
2022-09-01T05:38:52.329Z,100683.23
2022-09-01T05:41:25.951Z,100683.55
2022-09-01T05:44:00.570Z,100682.14
2022-09-01T05:46:34.076Z,100680.52
2022-09-01T05:49:16.296Z,100681.15
2022-09-01T05:51:59.085Z,100680.58
2022-09-01T05:54:32.645Z,100683.72
2022-09-01T05:57:23.343Z,100685.77
2022-09-01T05:59:58.237Z,100684.34
2022-09-01T06:02:30.953Z,100684.17
2022-09-01T06:05:14.164Z,100683.02
2022-09-01T06:07:49.573Z,100681.52
2022-09-01T06:10:20.254Z,100678.01
2022-09-01T06:12:53.939Z,100682.36
2022-09-01T06:15:25.611Z,100684.75
2022-09-01T06:17:57.040Z,100685.51
2022-09-01T06:20:31.778Z,100684.39
2022-09-01T06:23:03.109Z,100682.63
2022-09-01T06:25:32.739Z,100682.46
2022-09-01T06:28:04.570Z,100684.12
2022-09-01T06:30:36.557Z,100685.84
2022-09-01T06:33:14.138Z,100682.88
2022-09-01T06:35:59.127Z,100684.23
2022-09-01T06:38:30.057Z,100684.88
2022-09-01T06:41:05.861Z,100682.76
2022-09-01T06:43:37.090Z,100680.55
2022-09-01T06:46:06.321Z,100676.93
2022-09-01T06:48:46.664Z,100677.99
2022-09-01T06:51:21.738Z,100679.13
2022-09-01T06:53:59.602Z,100678.73
2022-09-01T06:56:41.565Z,100675.20
2022-09-01T06:59:16.563Z,100676.27
2022-09-01T07:02:01.448Z,100672.20
2022-09-01T07:04:43.231Z,100675.55
2022-09-01T07:10:25.247Z,100678.70
2022-09-01T07:18:58.463Z,100686.27
2022-09-01T07:21:41.960Z,100689.66
2022-09-01T07:24:26.598Z,100686.69
2022-09-01T07:27:35.613Z,100690.35
2022-09-01T07:30:09.739Z,100695.20
2022-09-01T07:32:47.607Z,100691.55
2022-09-01T07:35:23.807Z,100688.42
2022-09-01T07:38:48.487Z,100694.60
2022-09-01T07:42:56.130Z,100681.36
2022-09-01T07:44:10.429Z,100696.04
2022-09-01T07:50:12.489Z,100696.86
2022-09-01T07:52:44.211Z,100699.09
2022-09-01T07:55:17.059Z,100701.99
2022-09-01T07:57:47.787Z,100701.96
2022-09-01T08:00:22.482Z,100700.92
2022-09-01T08:02:57.102Z,100701.85
2022-09-01T08:05:29.054Z,100697.84
2022-09-01T08:08:00.254Z,100703.02
2022-09-01T08:10:36.880Z,100699.42
2022-09-01T08:13:15.420Z,100700.45
2022-09-01T08:18:53.344Z,100704.55
2022-09-01T08:21:30.510Z,100708.78
2022-09-01T08:24:06.342Z,100710.73
2022-09-01T08:26:40.548Z,100707.20
2022-09-01T08:29:13.587Z,100708.61
2022-09-01T08:31:47.444Z,100707.79
2022-09-01T08:34:19.750Z,100707.84
2022-09-01T08:36:50.656Z,100710.63
2022-09-01T08:39:21.450Z,100706.12
2022-09-01T08:42:05.350Z,100708.56
2022-09-01T08:44:51.809Z,100704.45
2022-09-01T08:47:43.749Z,100706.60
2022-09-01T08:50:14.702Z,100709.05
2022-09-01T08:53:32.693Z,100708.86
2022-09-01T08:56:04.204Z,100709.91
2022-09-01T08:58:33.684Z,100703.70
2022-09-01T09:01:32.330Z,100698.91
2022-09-01T09:04:28.802Z,100697.13
2022-09-01T09:07:07.436Z,100699.14
2022-09-01T09:09:53.043Z,100701.27
2022-09-01T09:12:50.896Z,100694.78
2022-09-01T09:15:31.393Z,100690.69
2022-09-01T09:18:34.473Z,100691.04
2022-09-01T09:21:10.209Z,100695.29
2022-09-01T09:23:46.394Z,100689.52
2022-09-01T09:26:22.216Z,100691.80
2022-09-01T09:28:55.146Z,100689.20
2022-09-01T09:31:33.910Z,100687.56
2022-09-01T09:34:17.077Z,100684.89
2022-09-01T09:36:54.698Z,100682.08
2022-09-01T09:39:26.828Z,100680.99
2022-09-01T09:42:09.523Z,100676.85
2022-09-01T09:44:47.044Z,100674.63
2022-09-01T09:47:43.647Z,100674.36
2022-09-01T09:50:20.361Z,100677.81
2022-09-01T09:52:52.198Z,100677.90
2022-09-01T09:55:31.007Z,100675.28
2022-09-01T09:58:10.546Z,100676.29
2022-09-01T10:00:43.645Z,100675.55
2022-09-01T10:03:15.937Z,100674.42
2022-09-01T10:05:48.397Z,100670.58
2022-09-01T10:08:44.858Z,100668.22
2022-09-01T10:11:35.692Z,100663.36
2022-09-01T10:14:11.070Z,100665.64
2022-09-01T10:16:49.110Z,100662.08
2022-09-01T10:19:24.229Z,100657.48
2022-09-01T10:21:55.382Z,100653.02
2022-09-01T10:24:31.007Z,100651.80
2022-09-01T10:27:06.072Z,100651.52
2022-09-01T10:29:47.917Z,100649.33
2022-09-01T10:32:36.968Z,100648.54
2022-09-01T10:35:13.668Z,100648.40
2022-09-01T10:37:44.586Z,100645.35
2022-09-01T10:40:20.890Z,100645.61
2022-09-01T10:42:55.192Z,100640.63
2022-09-01T10:45:40.024Z,100638.84
2022-09-01T10:48:33.577Z,100636.89
2022-09-01T10:51:50.626Z,100640.81
2022-09-01T10:54:55.717Z,100639.59
2022-09-01T10:57:42.903Z,100637.55
2022-09-01T11:03:56.312Z,100630.94
2022-09-01T11:07:12.564Z,100629.52
2022-09-01T11:09:44.996Z,100626.81
2022-09-01T11:12:43.076Z,100626.45
2022-09-01T11:15:38.893Z,100621.07
2022-09-01T11:18:18.988Z,100616.36
2022-09-01T11:20:50.922Z,100612.60
2022-09-01T11:23:27.988Z,100611.15
2022-09-01T11:28:50.030Z,100603.14
2022-09-01T11:31:31.911Z,100602.54
2022-09-01T11:34:13.950Z,100598.42
2022-09-01T11:36:55.710Z,100599.20
2022-09-01T11:39:35.894Z,100597.52
2022-09-01T11:42:11.538Z,100599.63
2022-09-01T11:44:49.005Z,100606.71
2022-09-01T11:47:22.128Z,100595.75
2022-09-01T11:49:59.702Z,100598.56
2022-09-01T11:52:37.035Z,100593.39
2022-09-01T11:55:10.566Z,100594.88
2022-09-01T11:57:42.090Z,100596.22
2022-09-01T12:00:16.010Z,100586.18
2022-09-01T12:02:49.741Z,100581.48
2022-09-01T12:05:30.822Z,100579.37
2022-09-01T12:08:03.410Z,100575.01
2022-09-01T12:10:37.561Z,100573.30
2022-09-01T12:13:09.674Z,100569.87
2022-09-01T12:16:06.913Z,100565.55
2022-09-01T12:18:37.192Z,100558.38
2022-09-01T12:21:09.522Z,100561.27
2022-09-01T12:23:43.173Z,100556.16
2022-09-01T12:26:16.472Z,100553.23
2022-09-01T12:28:49.873Z,100550.76
2022-09-01T12:31:24.176Z,100542.34
2022-09-01T12:33:56.911Z,100546.34
2022-09-01T12:36:31.881Z,100550.84
2022-09-01T12:39:23.561Z,100545.02
2022-09-01T12:42:10.569Z,100532.33
2022-09-01T12:44:50.951Z,100545.24
2022-09-01T12:47:37.575Z,100540.76
2022-09-01T12:50:29.969Z,100539.85
2022-09-01T12:53:03.719Z,100541.20
2022-09-01T12:55:52.046Z,100541.59
2022-09-01T12:58:27.593Z,100540.70
2022-09-01T13:01:02.030Z,100541.66
2022-09-01T13:03:34.518Z,100541.90
2022-09-01T13:06:06.912Z,100545.31
2022-09-01T13:08:38.476Z,100545.09
2022-09-01T13:11:09.111Z,100545.89
2022-09-01T13:13:42.522Z,100540.61
2022-09-01T13:16:14.732Z,100543.40
2022-09-01T13:24:14.684Z,100539.16
2022-09-01T13:27:20.159Z,100537.95
2022-09-01T13:29:36.850Z,100534.46
2022-09-01T13:32:24.543Z,100528.17
2022-09-01T13:34:56.329Z,100526.55
2022-09-01T13:37:26.953Z,100524.48
2022-09-01T13:39:57.569Z,100522.20
2022-09-01T13:42:28.953Z,100515.84
2022-09-01T13:44:59.669Z,100512.81
2022-09-01T13:47:29.754Z,100509.73
2022-09-01T13:50:10.856Z,100509.92
2022-09-01T13:52:44.216Z,100509.11
2022-09-01T13:55:17.112Z,100506.65
2022-09-01T13:57:49.749Z,100509.27
2022-09-01T14:00:25.411Z,100510.38
2022-09-01T14:03:00.438Z,100507.30
2022-09-01T14:05:33.276Z,100506.65
2022-09-01T14:08:04.394Z,100506.29
2022-09-01T14:10:39.226Z,100505.14
2022-09-01T14:13:09.922Z,100502.53
2022-09-01T14:15:39.063Z,100499.48
2022-09-01T14:18:09.842Z,100501.11
2022-09-01T14:20:41.158Z,100500.35
2022-09-01T14:23:13.257Z,100502.05
2022-09-01T14:25:48.103Z,100502.51
2022-09-01T14:28:20.673Z,100494.59
2022-09-01T14:33:24.245Z,100495.13
2022-09-01T14:35:55.223Z,100494.35
2022-09-01T14:38:25.683Z,100491.67
2022-09-01T14:40:56.481Z,100491.75
2022-09-01T14:43:30.496Z,100492.84
2022-09-01T14:46:10.268Z,100492.71
2022-09-01T14:48:46.357Z,100486.59
2022-09-01T14:51:23.644Z,100485.79
2022-09-01T14:54:02.837Z,100479.45
2022-09-01T14:56:33.395Z,100477.77
2022-09-01T14:59:04.145Z,100476.79
2022-09-01T15:01:35.073Z,100478.35
2022-09-01T15:04:06.238Z,100472.67
2022-09-01T15:06:36.926Z,100471.88
2022-09-01T15:09:07.399Z,100472.04
2022-09-01T15:11:44.008Z,100469.19
2022-09-01T15:14:16.738Z,100468.23
2022-09-01T15:16:47.473Z,100467.13
2022-09-01T15:19:18.279Z,100462.14
2022-09-01T15:21:49.443Z,100462.82
2022-09-01T15:24:20.134Z,100459.50
2022-09-01T15:26:50.974Z,100460.35
2022-09-01T15:29:20.086Z,100454.55
2022-09-01T15:31:50.680Z,100451.46
2022-09-01T15:34:21.337Z,100454.36
2022-09-01T15:36:51.900Z,100456.17
2022-09-01T15:39:22.727Z,100453.85
2022-09-01T15:41:51.887Z,100453.84
2022-09-01T15:44:23.470Z,100454.67
2022-09-01T15:46:54.218Z,100449.33
2022-09-01T15:49:23.358Z,100451.94
2022-09-01T15:51:57.879Z,100446.58
2022-09-01T15:54:30.699Z,100441.02
2022-09-01T15:57:01.557Z,100438.58
2022-09-01T15:59:32.991Z,100442.52
2022-09-01T16:02:04.057Z,100443.02
2022-09-01T16:04:34.843Z,100440.49
2022-09-01T16:07:06.120Z,100439.25
2022-09-01T16:09:37.240Z,100438.51
2022-09-01T16:12:08.221Z,100440.80
2022-09-01T16:14:40.531Z,100437.05
2022-09-01T16:17:17.095Z,100435.17
2022-09-01T16:19:56.004Z,100435.13
2022-09-01T16:22:30.975Z,100433.98
2022-09-01T16:25:07.565Z,100427.23
2022-09-01T16:27:42.817Z,100423.07
2022-09-01T16:30:16.657Z,100429.68
2022-09-01T16:32:49.245Z,100426.32
2022-09-01T16:35:23.660Z,100425.85
2022-09-01T16:38:12.227Z,100420.73
2022-09-01T16:40:47.343Z,100424.12
2022-09-01T16:43:27.561Z,100423.56
2022-09-01T16:46:08.948Z,100422.02
2022-09-01T16:48:47.224Z,100423.20
2022-09-01T16:51:28.924Z,100423.76
2022-09-01T16:54:13.379Z,100422.08
2022-09-01T16:56:54.998Z,100421.61
2022-09-01T16:59:35.720Z,100418.13
2022-09-01T17:02:24.444Z,100417.55
2022-09-01T17:05:02.219Z,100414.73
2022-09-01T17:07:45.956Z,100416.43
2022-09-01T17:10:27.963Z,100414.90
2022-09-01T17:12:58.752Z,100420.31
2022-09-01T17:15:40.133Z,100422.10
2022-09-01T17:18:22.295Z,100417.31
2022-09-01T17:21:02.389Z,100421.30
2022-09-01T17:23:38.477Z,100417.66
2022-09-01T17:26:16.612Z,100420.79
2022-09-01T17:28:52.160Z,100420.94
2022-09-01T17:31:36.094Z,100424.52
2022-09-01T17:34:22.131Z,100429.21
2022-09-01T17:37:05.569Z,100434.45
2022-09-01T17:39:43.685Z,100434.86
2022-09-01T17:42:27.359Z,100437.41
2022-09-01T17:45:02.146Z,100441.45
2022-09-01T17:47:45.263Z,100443.71
2022-09-01T17:50:21.971Z,100443.40
2022-09-01T17:53:20.302Z,100450.23
2022-09-01T17:55:55.828Z,100447.82
2022-09-01T17:58:40.152Z,100452.73
2022-09-01T18:01:24.099Z,100452.38
2022-09-01T18:04:27.572Z,100451.95
2022-09-01T18:07:03.485Z,100453.84
2022-09-01T18:09:43.924Z,100456.36
2022-09-01T18:12:23.555Z,100458.43
2022-09-01T18:15:04.529Z,100460.34
2022-09-01T18:17:36.826Z,100465.23
2022-09-01T18:20:18.481Z,100473.89
2022-09-01T18:25:39.824Z,100477.25
2022-09-01T18:28:11.626Z,100478.51
2022-09-01T18:30:53.397Z,100487.09
2022-09-01T18:33:30.282Z,100495.02
2022-09-01T18:36:18.069Z,100497.73
2022-09-01T18:38:57.333Z,100502.02
2022-09-01T18:41:44.541Z,100503.35
2022-09-01T18:44:39.963Z,100503.15
2022-09-01T18:47:15.327Z,100502.86
2022-09-01T18:50:01.579Z,100502.44
2022-09-01T18:52:48.704Z,100506.70
2022-09-01T18:55:28.158Z,100508.21
2022-09-01T18:58:04.032Z,100514.38
2022-09-01T19:00:52.102Z,100509.92
2022-09-01T19:03:27.259Z,100506.89
2022-09-01T19:06:12.980Z,100508.37
2022-09-01T19:08:54.126Z,100510.24
2022-09-01T19:11:33.817Z,100512.08
2022-09-01T19:14:12.514Z,100514.77
2022-09-01T19:16:56.759Z,100510.93
2022-09-01T19:19:40.025Z,100515.48
2022-09-01T19:22:15.850Z,100516.00
2022-09-01T19:24:50.476Z,100516.73
2022-09-01T19:27:27.217Z,100520.16
2022-09-01T19:30:04.171Z,100519.27
2022-09-01T19:32:40.004Z,100522.51
2022-09-01T19:35:13.411Z,100522.23
2022-09-01T19:37:47.885Z,100525.47
2022-09-01T19:40:24.762Z,100522.63
2022-09-01T19:43:04.108Z,100525.41
2022-09-01T19:45:47.169Z,100521.95
2022-09-01T19:48:22.434Z,100518.65
2022-09-01T19:50:58.732Z,100519.06
2022-09-01T19:53:50.036Z,100517.73
2022-09-01T19:56:26.675Z,100520.27
2022-09-01T19:59:14.212Z,100517.83
2022-09-01T20:01:59.123Z,100518.84
2022-09-01T20:04:43.018Z,100518.73
2022-09-01T20:07:31.907Z,100515.80
2022-09-01T20:10:28.644Z,100517.88
2022-09-01T20:13:19.217Z,100522.02
2022-09-01T20:15:55.734Z,100520.00
2022-09-01T20:18:33.511Z,100521.42
2022-09-01T20:21:24.505Z,100521.05
2022-09-01T20:24:21.053Z,100514.34
2022-09-01T20:27:01.653Z,100514.97
2022-09-01T20:29:55.718Z,100514.29
2022-09-01T20:32:54.878Z,100514.16
2022-09-01T20:35:50.063Z,100513.08
2022-09-01T20:39:05.909Z,100512.98
2022-09-01T20:41:44.507Z,100514.07
2022-09-01T20:44:23.571Z,100509.73
2022-09-01T20:47:00.213Z,100511.70
2022-09-01T20:49:49.848Z,100511.14
2022-09-01T20:52:36.549Z,100509.05
2022-09-01T20:55:16.254Z,100509.92
2022-09-01T20:57:57.917Z,100514.07
2022-09-01T21:00:48.516Z,100515.45
2022-09-01T21:03:47.250Z,100512.67
2022-09-01T21:06:32.213Z,100511.63
2022-09-01T21:09:15.850Z,100514.65
2022-09-01T21:12:11.097Z,100514.45
2022-09-01T21:15:13.404Z,100513.30
2022-09-01T21:17:56.301Z,100512.21
2022-09-01T21:20:45.423Z,100515.13
2022-09-01T21:23:37.084Z,100516.07
2022-09-01T21:26:10.466Z,100514.80
2022-09-01T21:28:57.430Z,100513.07
2022-09-01T21:31:38.207Z,100510.40
2022-09-01T21:34:22.801Z,100515.19
2022-09-01T21:37:03.655Z,100514.42
2022-09-01T21:39:34.415Z,100516.06
2022-09-01T21:42:12.327Z,100511.79
2022-09-01T21:44:56.348Z,100509.90
2022-09-01T21:47:38.340Z,100511.23
2022-09-01T21:50:24.076Z,100513.48
2022-09-01T21:53:15.418Z,100513.02
2022-09-01T21:55:56.514Z,100512.91
2022-09-01T21:58:41.173Z,100513.17
2022-09-01T22:01:22.085Z,100510.71
2022-09-01T22:04:05.360Z,100502.56
2022-09-01T22:06:56.208Z,100502.51
2022-09-01T22:09:47.825Z,100497.11
2022-09-01T22:12:21.600Z,100497.63
2022-09-01T22:14:52.361Z,100496.50
2022-09-01T22:17:28.199Z,100496.68
2022-09-01T22:20:28.521Z,100498.44
2022-09-01T22:23:09.403Z,100497.48
2022-09-01T22:26:00.208Z,100495.54
2022-09-01T22:28:52.051Z,100491.61
2022-09-01T22:31:38.667Z,100492.45
2022-09-01T22:34:09.994Z,100492.20
2022-09-01T22:36:48.549Z,100490.59
2022-09-01T22:39:26.829Z,100492.65
2022-09-01T22:41:57.572Z,100490.48
2022-09-01T22:44:30.659Z,100490.34
2022-09-01T22:47:06.723Z,100489.52
2022-09-01T22:49:35.879Z,100492.94
2022-09-01T22:52:26.547Z,100484.79
2022-09-01T22:55:09.182Z,100489.54
2022-09-01T22:57:53.094Z,100491.48
2022-09-01T23:00:48.542Z,100487.24
2022-09-01T23:03:20.846Z,100489.33
2022-09-01T23:06:05.360Z,100492.59
2022-09-01T23:08:39.115Z,100492.61
2022-09-01T23:11:14.277Z,100501.64
2022-09-01T23:13:55.515Z,100501.17
2022-09-01T23:16:28.582Z,100506.21
2022-09-01T23:19:03.159Z,100506.25
2022-09-01T23:21:42.394Z,100500.75
2022-09-01T23:24:16.218Z,100497.50
2022-09-01T23:26:51.372Z,100496.67
2022-09-01T23:29:22.095Z,100501.02
2022-09-01T23:32:00.612Z,100501.69
2022-09-01T23:34:52.124Z,100498.83
2022-09-01T23:37:25.254Z,100500.98
2022-09-01T23:39:57.365Z,100499.32
2022-09-01T23:42:35.646Z,100501.91
2022-09-01T23:45:18.482Z,100502.33
2022-09-01T23:47:52.224Z,100502.46
2022-09-01T23:50:25.258Z,100503.45
2022-09-01T23:52:55.862Z,100504.83
2022-09-01T23:55:35.633Z,100500.50
2022-09-01T23:58:08.923Z,100493.27
