createdAt,value
2018-07-01T00:01:05.225Z,99.90
2018-07-01T00:03:32.278Z,99.90
2018-07-01T00:05:59.841Z,99.90
2018-07-01T00:08:26.795Z,99.90
2018-07-01T00:10:54.153Z,99.90
2018-07-01T00:13:22.232Z,99.90
2018-07-01T00:15:49.182Z,99.90
2018-07-01T00:18:17.363Z,99.90
2018-07-01T00:20:44.209Z,99.90
2018-07-01T00:23:11.058Z,99.90
2018-07-01T00:25:37.804Z,99.90
2018-07-01T00:28:04.759Z,99.90
2018-07-01T00:30:31.930Z,99.90
2018-07-01T00:32:58.863Z,99.90
2018-07-01T00:35:26.124Z,99.90
2018-07-01T00:37:53.176Z,99.90
2018-07-01T00:40:20.127Z,99.90
2018-07-01T00:42:47.080Z,99.90
2018-07-01T00:45:13.931Z,99.90
2018-07-01T00:47:40.882Z,99.90
2018-07-01T00:50:07.833Z,99.90
2018-07-01T00:52:34.885Z,99.90
2018-07-01T00:55:01.849Z,99.90
2018-07-01T00:57:29.301Z,99.90
2018-07-01T00:59:57.274Z,99.90
2018-07-01T01:02:24.331Z,99.90
2018-07-01T01:04:52.713Z,99.90
2018-07-01T01:07:20.180Z,99.90
2018-07-01T01:09:47.324Z,99.90
2018-07-01T01:12:14.284Z,99.90
2018-07-01T01:14:41.951Z,99.90
2018-07-01T01:17:08.903Z,99.90
2018-07-01T01:19:35.752Z,99.90
2018-07-01T01:22:03.113Z,99.90
2018-07-01T01:24:30.064Z,99.90
2018-07-01T01:26:57.014Z,99.90
2018-07-01T01:29:24.476Z,99.90
2018-07-01T01:31:51.721Z,99.90
2018-07-01T01:34:18.685Z,99.90
2018-07-01T01:36:45.641Z,99.90
2018-07-01T01:39:13.409Z,99.90
2018-07-01T01:41:40.464Z,99.90
2018-07-01T01:44:07.417Z,99.90
2018-07-01T01:46:34.363Z,99.90
2018-07-01T01:49:01.335Z,99.90
2018-07-01T01:51:29.193Z,99.90
2018-07-01T01:53:56.039Z,99.90
2018-07-01T01:56:22.885Z,99.90
2018-07-01T01:58:50.040Z,99.90
2018-07-01T02:01:16.993Z,99.90
2018-07-01T02:03:44.355Z,99.90
2018-07-01T02:06:11.204Z,99.90
2018-07-01T02:08:38.363Z,99.90
2018-07-01T02:11:05.521Z,99.90
2018-07-01T02:13:32.366Z,99.90
2018-07-01T02:16:00.442Z,99.90
2018-07-01T02:18:27.291Z,99.90
2018-07-01T02:20:54.139Z,99.90
2018-07-01T02:23:21.090Z,99.90
2018-07-01T02:25:48.043Z,99.90
2018-07-01T02:28:14.890Z,99.90
2018-07-01T02:30:41.841Z,99.90
2018-07-01T02:33:09.563Z,99.90
2018-07-01T02:35:37.283Z,99.90
2018-07-01T02:38:04.232Z,99.90
2018-07-01T02:40:31.103Z,99.90
2018-07-01T02:42:58.040Z,99.90
2018-07-01T02:45:24.984Z,99.90
2018-07-01T02:47:51.831Z,99.90
2018-07-01T02:50:18.578Z,99.90
2018-07-01T02:52:45.837Z,99.90
2018-07-01T02:55:12.687Z,99.90
2018-07-01T02:57:39.540Z,99.90
2018-07-01T03:00:06.489Z,99.90
2018-07-01T03:02:33.439Z,99.90
2018-07-01T03:05:00.388Z,99.90
2018-07-01T03:07:27.343Z,99.90
2018-07-01T03:09:54.293Z,99.90
2018-07-01T03:12:21.244Z,99.90
2018-07-01T03:14:48.193Z,99.90
2018-07-01T03:17:16.168Z,99.90
2018-07-01T03:19:43.529Z,99.90
2018-07-01T03:22:10.890Z,99.90
2018-07-01T03:24:37.842Z,99.90
2018-07-01T03:27:04.999Z,99.90
2018-07-01T03:29:32.257Z,99.90
2018-07-01T03:31:59.621Z,99.90
2018-07-01T03:34:26.466Z,99.90
2018-07-01T03:36:53.313Z,99.90
2018-07-01T03:39:20.265Z,99.90
2018-07-01T03:41:47.426Z,99.90
2018-07-01T03:44:14.373Z,99.90
2018-07-01T03:46:41.632Z,99.90
2018-07-01T03:49:08.583Z,99.90
2018-07-01T03:51:35.334Z,99.90
2018-07-01T03:54:02.282Z,99.90
2018-07-01T03:56:29.231Z,99.90
2018-07-01T03:58:56.182Z,99.90
2018-07-01T04:01:23.235Z,99.90
2018-07-01T04:03:50.187Z,99.90
2018-07-01T04:06:17.034Z,99.90
2018-07-01T04:08:43.874Z,99.90
2018-07-01T04:11:10.734Z,99.90
2018-07-01T04:13:37.687Z,99.90
2018-07-01T04:16:04.529Z,99.90
2018-07-01T04:18:31.487Z,99.90
2018-07-01T04:20:58.438Z,99.90
2018-07-01T04:23:25.281Z,99.90
2018-07-01T04:25:52.339Z,99.90
2018-07-01T04:28:19.850Z,99.90
2018-07-01T04:30:46.859Z,99.90
2018-07-01T04:33:13.810Z,99.90
2018-07-01T04:35:40.657Z,99.90
2018-07-01T04:38:07.505Z,92.90
2018-07-01T04:40:34.662Z,82.20
2018-07-01T04:43:01.615Z,72.00
2018-07-01T04:45:28.566Z,64.90
2018-07-01T04:47:55.415Z,58.50
2018-07-01T04:50:22.266Z,53.50
2018-07-01T04:52:49.113Z,53.40
2018-07-01T04:55:16.131Z,53.00
2018-07-01T04:57:43.017Z,52.20
2018-07-01T05:00:09.967Z,50.20
2018-07-01T05:02:36.817Z,50.80
2018-07-01T05:05:03.978Z,49.60
2018-07-01T05:07:30.833Z,47.20
2018-07-01T05:09:57.779Z,45.70
2018-07-01T05:12:24.622Z,43.80
2018-07-01T05:14:51.573Z,43.10
2018-07-01T05:17:18.523Z,42.40
2018-07-01T05:19:45.577Z,43.60
2018-07-01T05:22:13.249Z,41.50
2018-07-01T05:24:40.610Z,40.60
2018-07-01T05:27:07.761Z,40.70
2018-07-01T05:29:34.715Z,42.30
2018-07-01T05:32:01.672Z,41.10
2018-07-01T05:34:28.621Z,41.40
2018-07-01T05:36:55.999Z,40.60
2018-07-01T05:39:22.931Z,38.70
2018-07-01T05:41:51.208Z,40.80
2018-07-01T05:44:18.161Z,40.10
2018-07-01T05:46:45.113Z,41.70
2018-07-01T05:49:11.964Z,41.30
2018-07-01T05:51:39.620Z,39.60
2018-07-01T05:54:06.479Z,39.60
2018-07-01T05:56:33.427Z,39.40
2018-07-01T05:59:01.200Z,38.50
2018-07-01T06:01:28.058Z,38.50
2018-07-01T06:03:55.920Z,39.60
2018-07-01T06:06:22.984Z,39.60
2018-07-01T06:08:49.928Z,38.30
2018-07-01T06:11:16.781Z,37.40
2018-07-01T06:13:43.941Z,36.50
2018-07-01T06:16:10.772Z,35.60
2018-07-01T06:18:37.934Z,35.50
2018-07-01T06:21:05.912Z,34.10
2018-07-01T06:23:32.757Z,34.00
2018-07-01T06:25:59.719Z,33.90
2018-07-01T06:28:26.867Z,32.40
2018-07-01T06:30:53.717Z,33.80
2018-07-01T06:33:20.667Z,35.80
2018-07-01T06:35:48.029Z,35.90
2018-07-01T06:38:14.978Z,37.50
2018-07-01T06:40:41.826Z,39.90
2018-07-01T06:43:08.984Z,39.00
2018-07-01T06:45:36.675Z,38.90
2018-07-01T06:48:03.806Z,38.80
2018-07-01T06:50:32.293Z,39.90
2018-07-01T06:52:59.247Z,38.70
2018-07-01T06:55:26.503Z,38.50
2018-07-01T06:57:53.453Z,40.10
2018-07-01T07:00:20.406Z,42.90
2018-07-01T07:02:47.255Z,44.80
2018-07-01T07:05:14.414Z,47.60
2018-07-01T07:07:41.260Z,48.30
2018-07-01T07:10:08.210Z,48.90
2018-07-01T07:12:35.160Z,49.20
2018-07-01T07:15:02.011Z,49.40
2018-07-01T07:17:28.772Z,49.20
2018-07-01T07:19:56.121Z,50.50
2018-07-01T07:22:23.386Z,49.50
2018-07-01T07:24:51.660Z,51.30
2018-07-01T07:27:18.612Z,51.30
2018-07-01T07:29:45.359Z,52.00
2018-07-01T07:32:12.614Z,52.50
2018-07-01T07:34:39.567Z,49.80
2018-07-01T07:37:06.414Z,50.40
2018-07-01T07:39:33.675Z,50.50
2018-07-01T07:42:00.636Z,50.20
2018-07-01T07:44:27.471Z,49.70
2018-07-01T07:46:54.425Z,47.10
2018-07-01T07:49:21.377Z,43.90
2018-07-01T07:51:48.531Z,42.80
2018-07-01T07:54:15.483Z,42.70
2018-07-01T07:56:42.229Z,41.10
2018-07-01T07:59:09.078Z,40.80
2018-07-01T08:01:36.441Z,39.30
2018-07-01T08:04:03.393Z,37.80
2018-07-01T08:06:30.546Z,38.70
2018-07-01T08:08:57.395Z,39.90
2018-07-01T08:11:24.247Z,39.30
2018-07-01T08:13:52.424Z,35.40
2018-07-01T08:16:20.603Z,34.80
2018-07-01T08:18:47.555Z,34.70
2018-07-01T08:21:14.403Z,35.30
2018-07-01T08:23:41.456Z,33.20
2018-07-01T08:26:08.409Z,32.00
2018-07-01T08:28:35.362Z,32.30
2018-07-01T08:31:02.311Z,35.50
2018-07-01T08:33:29.264Z,35.10
2018-07-01T08:35:56.114Z,36.40
2018-07-01T08:38:23.064Z,35.60
2018-07-01T08:40:50.016Z,35.70
2018-07-01T08:43:17.886Z,36.80
2018-07-01T08:45:44.839Z,37.10
2018-07-01T08:48:11.790Z,37.20
2018-07-01T08:50:38.636Z,38.00
2018-07-01T08:53:05.489Z,39.00
2018-07-01T08:55:32.542Z,39.40
2018-07-01T08:57:59.399Z,40.20
2018-07-01T09:00:26.480Z,41.10
2018-07-01T09:02:54.217Z,44.00
2018-07-01T09:05:21.986Z,44.00
2018-07-01T09:07:49.138Z,44.00
2018-07-01T09:10:17.014Z,46.00
2018-07-01T09:12:43.788Z,47.00
2018-07-01T09:15:10.607Z,46.40
2018-07-01T09:17:37.559Z,46.20
2018-07-01T09:20:04.719Z,46.20
2018-07-01T09:22:32.485Z,46.30
2018-07-01T09:24:59.540Z,46.80
2018-07-01T09:27:26.386Z,47.00
2018-07-01T09:29:53.337Z,46.20
2018-07-01T09:32:20.188Z,46.60
2018-07-01T09:34:47.652Z,46.50
2018-07-01T09:37:15.013Z,47.00
2018-07-01T09:39:42.159Z,48.10
2018-07-01T09:42:09.118Z,48.70
2018-07-01T09:44:36.071Z,48.20
2018-07-01T09:47:02.919Z,48.80
2018-07-01T09:49:29.771Z,47.70
2018-07-01T09:51:56.721Z,46.50
2018-07-01T09:54:23.775Z,47.90
2018-07-01T09:56:50.725Z,46.50
2018-07-01T09:59:18.494Z,47.30
2018-07-01T10:01:45.548Z,47.30
2018-07-01T10:04:12.318Z,48.40
2018-07-01T10:06:39.145Z,48.60
2018-07-01T10:09:06.097Z,48.60
2018-07-01T10:11:32.944Z,49.10
2018-07-01T10:13:59.998Z,49.10
2018-07-01T10:16:26.950Z,48.00
2018-07-01T10:18:54.326Z,47.20
2018-07-01T10:21:23.220Z,48.10
2018-07-01T10:23:50.363Z,47.90
2018-07-01T10:26:18.135Z,46.90
2018-07-01T10:28:45.799Z,46.80
2018-07-01T10:31:14.940Z,47.80
2018-07-01T10:33:43.857Z,47.70
2018-07-01T10:36:11.052Z,48.10
2018-07-01T10:38:37.902Z,48.50
2018-07-01T10:41:04.858Z,49.60
2018-07-01T10:43:31.808Z,50.80
2018-07-01T10:46:01.813Z,49.30
2018-07-01T10:48:29.095Z,49.40
2018-07-01T10:50:56.035Z,51.10
2018-07-01T10:53:24.114Z,50.10
2018-07-01T10:55:51.271Z,50.00
2018-07-01T10:58:18.222Z,49.70
2018-07-01T11:00:45.070Z,50.80
2018-07-01T11:03:11.921Z,50.70
2018-07-01T11:05:38.766Z,50.60
2018-07-01T11:08:05.614Z,50.20
2018-07-01T11:10:32.361Z,50.20
2018-07-01T11:12:59.325Z,51.60
2018-07-01T11:15:26.085Z,50.80
2018-07-01T11:17:53.014Z,49.80
2018-07-01T11:20:20.029Z,50.60
2018-07-01T11:22:47.282Z,51.00
2018-07-01T11:25:14.482Z,51.10
2018-07-01T11:27:41.559Z,50.40
2018-07-01T11:30:09.362Z,50.30
2018-07-01T11:32:36.490Z,50.30
2018-07-01T11:35:04.242Z,49.80
2018-07-01T11:37:33.548Z,49.80
2018-07-01T11:40:03.165Z,49.60
2018-07-01T11:42:30.204Z,49.10
2018-07-01T11:44:58.172Z,50.20
2018-07-01T11:47:25.226Z,50.40
2018-07-01T11:49:52.193Z,50.20
2018-07-01T11:52:19.973Z,50.20
2018-07-01T11:54:47.253Z,50.20
2018-07-01T11:57:16.308Z,49.60
2018-07-01T11:59:43.466Z,50.00
2018-07-01T12:02:11.138Z,49.60
2018-07-01T12:04:50.420Z,49.00
2018-07-01T12:07:07.285Z,49.50
2018-07-01T12:09:34.341Z,49.40
2018-07-01T12:12:03.884Z,49.60
2018-07-01T12:14:30.802Z,49.20
2018-07-01T12:16:58.915Z,50.60
2018-07-01T12:19:26.370Z,50.50
2018-07-01T12:21:54.222Z,51.00
2018-07-01T12:24:22.393Z,50.70
2018-07-01T12:26:51.088Z,50.70
2018-07-01T12:29:18.394Z,49.40
2018-07-01T12:31:46.245Z,49.50
2018-07-01T12:34:13.805Z,50.00
2018-07-01T12:36:42.530Z,50.20
2018-07-01T12:39:09.626Z,50.10
2018-07-01T12:41:37.192Z,51.00
2018-07-01T12:44:04.887Z,50.80
2018-07-01T12:46:32.014Z,51.10
2018-07-01T12:48:59.083Z,50.80
2018-07-01T12:51:26.481Z,51.20
2018-07-01T12:53:56.961Z,51.20
2018-07-01T12:56:23.963Z,51.20
2018-07-01T12:58:51.275Z,50.70
2018-07-01T13:01:18.538Z,51.40
2018-07-01T13:03:46.098Z,51.30
2018-07-01T13:06:14.494Z,50.60
2018-07-01T13:08:41.591Z,50.70
2018-07-01T13:11:08.591Z,51.10
2018-07-01T13:13:37.384Z,51.10
2018-07-01T13:16:05.571Z,50.40
2018-07-01T13:18:32.617Z,50.40
2018-07-01T13:20:59.671Z,49.80
2018-07-01T13:23:27.746Z,49.90
2018-07-01T13:25:56.824Z,50.20
2018-07-01T13:28:26.734Z,51.00
2018-07-01T13:30:56.606Z,51.00
2018-07-01T13:33:26.224Z,51.00
2018-07-01T13:35:54.180Z,49.50
2018-07-01T13:38:21.641Z,49.40
2018-07-01T13:40:52.734Z,50.00
2018-07-01T13:43:20.246Z,49.40
2018-07-01T13:45:47.401Z,51.10
2018-07-01T13:48:16.586Z,51.60
2018-07-01T13:50:46.729Z,52.40
2018-07-01T13:53:14.092Z,52.30
2018-07-01T13:55:42.284Z,50.90
2018-07-01T13:58:10.137Z,50.90
2018-07-01T14:00:38.660Z,48.90
2018-07-01T14:03:06.092Z,49.40
2018-07-01T14:05:33.860Z,50.90
2018-07-01T14:08:01.872Z,51.60
2018-07-01T14:10:29.506Z,50.80
2018-07-01T14:12:56.768Z,51.20
2018-07-01T14:15:24.940Z,50.90
2018-07-01T14:17:52.617Z,50.80
2018-07-01T14:20:20.682Z,51.90
2018-07-01T14:22:48.046Z,51.80
2018-07-01T14:25:16.227Z,51.20
2018-07-01T14:27:43.687Z,51.20
2018-07-01T14:30:10.742Z,51.60
2018-07-01T14:32:37.691Z,51.60
2018-07-01T14:35:06.483Z,53.00
2018-07-01T14:37:34.253Z,53.00
2018-07-01T14:40:01.925Z,53.30
2018-07-01T14:42:29.801Z,53.70
2018-07-01T14:44:57.462Z,53.70
2018-07-01T14:47:25.234Z,54.60
2018-07-01T14:49:52.001Z,53.70
2018-07-01T14:52:19.137Z,53.40
2018-07-01T14:54:46.316Z,53.50
2018-07-01T14:57:14.487Z,53.70
2018-07-01T14:59:42.961Z,54.70
2018-07-01T15:02:10.664Z,54.60
2018-07-01T15:04:39.971Z,54.20
2018-07-01T15:07:07.499Z,54.20
2018-07-01T15:09:35.265Z,53.80
2018-07-01T15:12:02.319Z,53.80
2018-07-01T15:14:29.372Z,54.10
2018-07-01T15:16:57.142Z,54.30
2018-07-01T15:19:24.096Z,54.30
2018-07-01T15:21:52.402Z,54.30
2018-07-01T15:24:19.328Z,54.20
2018-07-01T15:26:46.278Z,54.80
2018-07-01T15:29:13.158Z,54.80
2018-07-01T15:31:40.078Z,54.60
2018-07-01T15:34:07.439Z,55.80
2018-07-01T15:36:34.288Z,56.20
2018-07-01T15:39:01.364Z,55.90
2018-07-01T15:41:28.191Z,56.20
2018-07-01T15:43:55.448Z,56.00
2018-07-01T15:46:22.301Z,56.20
2018-07-01T15:48:49.839Z,56.30
2018-07-01T15:51:16.711Z,55.80
2018-07-01T15:53:43.662Z,55.90
2018-07-01T15:56:10.615Z,56.10
2018-07-01T15:58:37.773Z,56.50
2018-07-01T16:01:04.720Z,56.60
2018-07-01T16:03:31.570Z,57.10
2018-07-01T16:05:58.929Z,57.10
2018-07-01T16:08:25.780Z,56.50
2018-07-01T16:10:52.733Z,57.00
2018-07-01T16:13:19.993Z,57.20
2018-07-01T16:15:46.940Z,57.20
2018-07-01T16:18:13.759Z,57.50
2018-07-01T16:20:40.948Z,57.60
2018-07-01T16:23:08.614Z,58.20
2018-07-01T16:25:35.451Z,58.10
2018-07-01T16:28:02.331Z,58.60
2018-07-01T16:30:29.265Z,58.50
2018-07-01T16:32:56.220Z,58.50
2018-07-01T16:35:23.165Z,58.50
2018-07-01T16:37:50.428Z,58.70
2018-07-01T16:40:17.683Z,60.00
2018-07-01T16:42:45.042Z,59.30
2018-07-01T16:45:12.916Z,59.40
2018-07-01T16:47:39.760Z,59.30
2018-07-01T16:50:06.614Z,59.80
2018-07-01T16:52:34.795Z,60.10
2018-07-01T16:55:01.642Z,60.30
2018-07-01T16:57:28.491Z,60.10
2018-07-01T16:59:55.441Z,60.20
2018-07-01T17:02:22.925Z,60.50
2018-07-01T17:04:50.161Z,60.50
2018-07-01T17:07:17.216Z,60.40
2018-07-01T17:09:44.175Z,60.30
2018-07-01T17:12:12.558Z,60.50
2018-07-01T17:14:40.836Z,60.40
2018-07-01T17:17:07.676Z,60.40
2018-07-01T17:19:34.429Z,60.90
2018-07-01T17:22:01.284Z,60.90
2018-07-01T17:24:29.197Z,61.20
2018-07-01T17:26:56.041Z,61.20
2018-07-01T17:29:23.600Z,61.20
2018-07-01T17:31:50.520Z,61.30
2018-07-01T17:34:17.468Z,61.80
2018-07-01T17:36:44.420Z,62.50
2018-07-01T17:39:11.679Z,62.50
2018-07-01T17:41:38.628Z,62.70
2018-07-01T17:44:05.684Z,62.30
2018-07-01T17:46:32.532Z,62.50
2018-07-01T17:48:59.382Z,63.00
2018-07-01T17:51:26.335Z,63.30
2018-07-01T17:53:53.345Z,63.20
2018-07-01T17:56:20.644Z,63.30
2018-07-01T17:58:48.108Z,63.60
2018-07-01T18:01:15.570Z,63.80
2018-07-01T18:03:42.726Z,64.20
2018-07-01T18:06:09.578Z,64.30
2018-07-01T18:08:36.527Z,64.80
2018-07-01T18:11:03.585Z,65.00
2018-07-01T18:13:30.534Z,65.20
2018-07-01T18:15:57.391Z,65.50
2018-07-01T18:18:24.539Z,65.50
2018-07-01T18:20:52.411Z,66.70
2018-07-01T18:23:53.696Z,66.70
2018-07-01T18:25:48.454Z,67.30
2018-07-01T18:28:30.187Z,67.70
2018-07-01T18:33:34.590Z,67.90
2018-07-01T18:36:01.545Z,68.90
2018-07-01T18:38:29.518Z,68.80
2018-07-01T18:40:57.091Z,68.70
2018-07-01T18:43:23.932Z,69.00
2018-07-01T18:45:51.090Z,69.20
2018-07-01T18:48:18.143Z,69.30
2018-07-01T18:50:46.122Z,70.30
2018-07-01T18:53:13.391Z,70.30
2018-07-01T18:55:40.429Z,70.40
2018-07-01T18:58:07.587Z,70.70
2018-07-01T19:00:34.549Z,70.80
2018-07-01T19:03:01.488Z,71.30
2018-07-01T19:05:28.643Z,71.50
2018-07-01T19:07:55.513Z,71.80
2018-07-01T19:10:23.778Z,72.10
2018-07-01T19:12:50.930Z,72.70
2018-07-01T19:15:18.914Z,72.80
2018-07-01T19:17:46.880Z,73.10
2018-07-01T19:20:14.776Z,74.10
2018-07-01T19:22:41.534Z,74.10
2018-07-01T19:25:08.687Z,74.40
2018-07-01T19:27:35.915Z,75.20
2018-07-01T19:30:04.192Z,76.10
2018-07-01T19:32:31.456Z,76.10
2018-07-01T19:34:58.507Z,76.00
2018-07-01T19:37:25.796Z,76.40
2018-07-01T19:39:52.819Z,76.70
2018-07-01T19:42:20.373Z,77.40
2018-07-01T19:44:47.539Z,77.30
2018-07-01T19:47:14.502Z,77.60
2018-07-01T19:49:42.160Z,78.60
2018-07-01T19:52:10.214Z,78.50
2018-07-01T19:54:37.493Z,79.10
2018-07-01T19:57:04.447Z,79.30
2018-07-01T19:59:31.908Z,79.60
2018-07-01T20:01:59.882Z,80.40
2018-07-01T20:04:27.142Z,80.60
2018-07-01T20:06:55.732Z,81.70
2018-07-01T20:09:22.683Z,81.70
2018-07-01T20:11:49.840Z,82.20
2018-07-01T20:14:16.788Z,83.40
2018-07-01T20:16:44.430Z,83.50
2018-07-01T20:19:11.920Z,84.50
2018-07-01T20:21:39.144Z,85.00
2018-07-01T20:24:06.032Z,85.00
2018-07-01T20:26:32.772Z,86.50
2018-07-01T20:28:59.757Z,86.60
2018-07-01T20:31:26.710Z,87.30
2018-07-01T20:33:55.471Z,90.10
2018-07-01T20:36:23.478Z,90.10
2018-07-01T20:38:50.634Z,90.30
2018-07-01T20:41:17.553Z,91.80
2018-07-01T20:43:44.606Z,92.30
2018-07-01T20:46:12.067Z,94.30
2018-07-01T20:48:39.530Z,95.50
2018-07-01T20:51:06.431Z,97.20
2018-07-01T20:53:35.070Z,99.90
2018-07-01T20:56:02.024Z,99.90
2018-07-01T20:58:28.975Z,99.90
2018-07-01T21:00:56.128Z,99.90
2018-07-01T21:03:22.977Z,99.90
2018-07-01T21:05:49.948Z,99.90
2018-07-01T21:08:17.499Z,99.90
2018-07-01T21:10:45.209Z,99.90
2018-07-01T21:13:13.037Z,99.90
2018-07-01T21:15:40.014Z,99.90
2018-07-01T21:18:07.156Z,99.90
2018-07-01T21:20:34.729Z,99.90
2018-07-01T21:23:04.220Z,99.90
2018-07-01T21:25:31.070Z,99.90
2018-07-01T21:27:57.916Z,99.90
2018-07-01T21:30:25.992Z,99.90
2018-07-01T21:32:54.687Z,99.90
2018-07-01T21:35:23.580Z,99.90
2018-07-01T21:37:50.941Z,99.90
2018-07-01T21:40:17.759Z,99.90
2018-07-01T21:42:44.741Z,99.90
2018-07-01T21:45:11.696Z,99.90
2018-07-01T21:47:39.259Z,99.90
2018-07-01T21:50:06.213Z,99.90
2018-07-01T21:52:33.979Z,99.90
2018-07-01T21:55:01.018Z,99.90
2018-07-01T21:57:28.496Z,99.90
2018-07-01T21:59:56.469Z,99.90
2018-07-01T22:02:25.266Z,99.90
2018-07-01T22:04:52.124Z,99.90
2018-07-01T22:07:19.167Z,99.90
2018-07-01T22:09:46.127Z,99.90
2018-07-01T22:15:25.660Z,99.90
2018-07-01T22:17:53.430Z,99.90
2018-07-01T22:20:20.585Z,99.90
2018-07-01T22:22:47.422Z,99.90
2018-07-01T22:25:14.385Z,99.90
2018-07-01T22:27:41.643Z,99.90
2018-07-01T22:30:09.003Z,99.90
2018-07-01T22:32:37.209Z,99.90
2018-07-01T22:35:04.338Z,99.90
2018-07-01T22:37:32.008Z,99.90
2018-07-01T22:40:00.193Z,99.90
2018-07-01T22:42:28.254Z,99.90
2018-07-01T22:44:55.623Z,99.90
2018-07-01T22:47:23.290Z,99.90
2018-07-01T22:49:50.349Z,99.90
2018-07-01T22:52:22.302Z,99.90
2018-07-01T22:54:50.441Z,99.90
2018-07-01T22:57:18.979Z,99.90
2018-07-01T22:59:46.229Z,99.90
2018-07-01T23:02:13.285Z,99.90
2018-07-01T23:04:40.234Z,99.90
2018-07-01T23:07:07.902Z,99.90
2018-07-01T23:09:35.978Z,99.90
2018-07-01T23:12:03.952Z,99.90
2018-07-01T23:14:32.753Z,99.90
2018-07-01T23:17:01.240Z,99.90
2018-07-01T23:19:28.496Z,99.90
2018-07-01T23:21:57.522Z,99.90
2018-07-01T23:24:26.647Z,99.90
2018-07-01T23:26:55.240Z,99.90
2018-07-01T23:29:24.119Z,99.90
2018-07-01T23:31:52.723Z,99.90
2018-07-01T23:34:20.224Z,99.90
2018-07-01T23:36:49.958Z,99.90
2018-07-01T23:39:18.296Z,99.90
2018-07-01T23:41:45.887Z,99.90
2018-07-01T23:44:14.270Z,99.90
2018-07-01T23:46:42.142Z,99.90
2018-07-01T23:49:09.504Z,99.90
2018-07-01T23:51:37.169Z,99.90
2018-07-01T23:54:04.018Z,99.90
2018-07-01T23:56:30.958Z,99.90
2018-07-01T23:58:57.819Z,99.90
