createdAt,value
2018-12-02T00:00:21.521Z,92.20
2018-12-02T00:01:19.829Z,92.20
2018-12-02T00:02:22.250Z,91.78
2018-12-02T00:03:19.760Z,91.78
2018-12-02T00:04:27.843Z,91.99
2018-12-02T00:05:19.723Z,91.78
2018-12-02T00:06:19.712Z,91.68
2018-12-02T00:07:19.670Z,91.47
2018-12-02T00:08:20.364Z,91.68
2018-12-02T00:09:20.355Z,91.68
2018-12-02T00:10:19.674Z,91.78
2018-12-02T00:11:22.703Z,91.37
2018-12-02T00:12:19.680Z,91.43
2018-12-02T00:13:19.949Z,91.68
2018-12-02T00:14:19.625Z,91.47
2018-12-02T00:15:19.636Z,91.53
2018-12-02T00:16:19.693Z,91.68
2018-12-02T00:17:19.587Z,91.47
2018-12-02T00:18:19.675Z,91.43
2018-12-02T00:19:20.988Z,91.64
2018-12-02T00:20:19.666Z,91.58
2018-12-02T00:21:20.808Z,91.68
2018-12-02T00:22:21.726Z,91.58
2018-12-02T00:23:19.513Z,91.58
2018-12-02T00:24:19.800Z,91.27
2018-12-02T00:25:19.530Z,91.37
2018-12-02T00:26:20.184Z,91.33
2018-12-02T00:27:26.281Z,91.37
2018-12-02T00:28:19.509Z,91.16
2018-12-02T00:29:19.478Z,91.58
2018-12-02T00:30:19.478Z,91.33
2018-12-02T00:31:19.443Z,91.22
2018-12-02T00:32:19.438Z,91.33
2018-12-02T00:33:19.401Z,91.58
2018-12-02T00:34:19.465Z,91.68
2018-12-02T00:35:19.412Z,91.68
2018-12-02T00:36:20.270Z,91.37
2018-12-02T00:37:19.507Z,91.47
2018-12-02T00:38:19.384Z,91.16
2018-12-02T00:39:19.355Z,91.68
2018-12-02T00:40:19.391Z,91.47
2018-12-02T00:41:21.679Z,91.68
2018-12-02T00:42:19.314Z,91.37
2018-12-02T00:43:19.342Z,91.68
2018-12-02T00:44:19.634Z,91.89
2018-12-02T00:45:19.309Z,91.47
2018-12-02T00:46:19.293Z,92.20
2018-12-02T00:47:19.327Z,91.89
2018-12-02T00:48:19.313Z,92.20
2018-12-02T00:49:19.265Z,91.99
2018-12-02T00:50:19.291Z,91.99
2018-12-02T00:51:19.374Z,91.78
2018-12-02T00:52:19.314Z,91.37
2018-12-02T00:53:19.214Z,91.58
2018-12-02T00:54:19.178Z,91.68
2018-12-02T00:55:19.192Z,91.06
2018-12-02T00:56:20.685Z,91.58
2018-12-02T00:57:19.389Z,91.47
2018-12-02T00:58:19.187Z,91.58
2018-12-02T00:59:19.223Z,91.68
2018-12-02T01:00:19.167Z,91.58
2018-12-02T01:01:19.140Z,91.37
2018-12-02T01:02:19.111Z,91.22
2018-12-02T01:03:19.097Z,91.47
2018-12-02T01:04:19.176Z,91.37
2018-12-02T01:05:19.081Z,91.02
2018-12-02T01:06:19.082Z,91.37
2018-12-02T01:07:19.055Z,90.91
2018-12-02T01:08:19.133Z,91.16
2018-12-02T01:09:19.062Z,90.81
2018-12-02T01:10:19.060Z,90.81
2018-12-02T01:11:19.011Z,91.02
2018-12-02T01:12:18.997Z,91.12
2018-12-02T01:13:18.992Z,90.91
2018-12-02T01:14:19.844Z,91.22
2018-12-02T01:15:19.000Z,91.02
2018-12-02T01:16:18.958Z,90.91
2018-12-02T01:17:18.950Z,91.12
2018-12-02T01:18:18.963Z,90.81
2018-12-02T01:19:19.012Z,90.50
2018-12-02T01:20:18.970Z,90.50
2018-12-02T01:21:19.022Z,90.29
2018-12-02T01:22:18.919Z,90.29
2018-12-02T01:23:18.894Z,90.29
2018-12-02T01:24:18.887Z,90.29
2018-12-02T01:25:18.910Z,89.98
2018-12-02T01:26:18.891Z,89.94
2018-12-02T01:27:18.858Z,90.50
2018-12-02T01:28:18.981Z,90.39
2018-12-02T01:29:18.834Z,89.87
2018-12-02T01:30:18.851Z,90.19
2018-12-02T01:31:18.868Z,90.39
2018-12-02T01:32:18.888Z,90.08
2018-12-02T01:33:18.765Z,90.81
2018-12-02T01:34:19.036Z,90.19
2018-12-02T01:35:18.764Z,90.19
2018-12-02T01:36:18.757Z,90.39
2018-12-02T01:37:18.725Z,89.77
2018-12-02T01:38:18.746Z,89.98
2018-12-02T01:39:18.734Z,89.98
2018-12-02T01:40:18.689Z,89.87
2018-12-02T01:41:18.727Z,89.98
2018-12-02T01:42:18.690Z,90.60
2018-12-02T01:43:18.800Z,90.50
2018-12-02T01:44:18.796Z,90.08
2018-12-02T01:45:20.955Z,90.19
2018-12-02T01:46:18.633Z,90.08
2018-12-02T01:47:18.682Z,89.87
2018-12-02T01:48:18.671Z,89.77
2018-12-02T01:49:18.610Z,90.39
2018-12-02T01:50:18.587Z,89.98
2018-12-02T01:51:18.607Z,89.98
2018-12-02T01:52:19.128Z,90.08
2018-12-02T01:53:18.571Z,89.87
2018-12-02T01:54:18.623Z,89.56
2018-12-02T01:55:18.580Z,89.56
2018-12-02T01:56:18.641Z,89.46
2018-12-02T01:57:18.510Z,89.36
2018-12-02T01:58:18.748Z,89.15
2018-12-02T01:59:18.527Z,89.46
2018-12-02T02:00:18.539Z,89.04
2018-12-02T02:01:18.474Z,89.25
2018-12-02T02:02:18.500Z,89.36
2018-12-02T02:03:18.463Z,89.11
2018-12-02T02:04:18.483Z,89.36
2018-12-02T02:05:18.514Z,89.36
2018-12-02T02:06:18.417Z,89.46
2018-12-02T02:07:18.432Z,89.46
2018-12-02T02:08:18.437Z,89.15
2018-12-02T02:09:18.386Z,89.56
2018-12-02T02:10:18.390Z,89.77
2018-12-02T02:11:18.372Z,89.87
2018-12-02T02:12:18.361Z,89.56
2018-12-02T02:13:18.369Z,88.73
2018-12-02T02:14:18.354Z,89.11
2018-12-02T02:15:18.392Z,88.94
2018-12-02T02:16:18.324Z,89.00
2018-12-02T02:17:18.290Z,88.94
2018-12-02T02:18:18.297Z,88.79
2018-12-02T02:19:18.293Z,89.11
2018-12-02T02:20:18.275Z,89.00
2018-12-02T02:21:18.277Z,88.94
2018-12-02T02:22:18.266Z,88.18
2018-12-02T02:23:18.231Z,88.28
2018-12-02T02:24:18.217Z,87.66
2018-12-02T02:25:18.229Z,87.76
2018-12-02T02:26:18.217Z,87.66
2018-12-02T02:27:18.169Z,87.35
2018-12-02T02:28:18.198Z,87.55
2018-12-02T02:29:18.206Z,87.45
2018-12-02T02:30:18.217Z,87.66
2018-12-02T02:31:18.141Z,87.66
2018-12-02T02:32:18.184Z,87.87
2018-12-02T02:33:18.142Z,87.35
2018-12-02T02:34:18.118Z,87.66
2018-12-02T02:35:18.136Z,87.30
2018-12-02T02:36:18.360Z,87.14
2018-12-02T02:37:18.139Z,86.52
2018-12-02T02:38:18.109Z,87.30
2018-12-02T02:39:18.066Z,86.79
2018-12-02T02:40:18.078Z,86.99
2018-12-02T02:41:18.039Z,86.68
2018-12-02T02:42:18.024Z,86.68
2018-12-02T02:43:18.037Z,86.58
2018-12-02T02:44:18.048Z,86.79
2018-12-02T02:45:18.054Z,86.79
2018-12-02T02:46:17.982Z,86.68
2018-12-02T02:47:17.968Z,86.47
2018-12-02T02:48:18.018Z,86.79
2018-12-02T02:49:18.004Z,86.58
2018-12-02T02:50:17.951Z,86.99
2018-12-02T02:51:17.988Z,86.47
2018-12-02T02:52:17.921Z,86.37
2018-12-02T02:53:17.932Z,86.58
2018-12-02T02:54:26.774Z,86.47
2018-12-02T02:55:17.881Z,86.79
2018-12-02T02:56:17.891Z,86.58
2018-12-02T02:57:17.848Z,86.58
2018-12-02T02:58:17.848Z,86.99
2018-12-02T02:59:17.837Z,87.10
2018-12-02T03:00:17.843Z,87.10
2018-12-02T03:01:17.809Z,86.79
2018-12-02T03:02:17.824Z,87.20
2018-12-02T03:03:17.776Z,86.99
2018-12-02T03:04:17.771Z,87.24
2018-12-02T03:05:17.785Z,87.45
2018-12-02T03:06:17.753Z,87.72
2018-12-02T03:07:17.754Z,87.66
2018-12-02T03:08:17.732Z,87.24
2018-12-02T03:09:17.765Z,87.35
2018-12-02T03:10:17.713Z,87.66
2018-12-02T03:11:17.755Z,87.35
2018-12-02T03:12:17.741Z,87.24
2018-12-02T03:13:17.773Z,87.35
2018-12-02T03:14:17.673Z,87.14
2018-12-02T03:15:17.677Z,87.41
2018-12-02T03:16:17.738Z,87.55
2018-12-02T03:17:17.657Z,87.41
2018-12-02T03:18:17.676Z,86.93
2018-12-02T03:19:17.663Z,87.20
2018-12-02T03:20:17.655Z,87.20
2018-12-02T03:21:17.611Z,87.20
2018-12-02T03:22:17.689Z,87.10
2018-12-02T03:23:17.594Z,87.51
2018-12-02T03:24:17.593Z,86.99
2018-12-02T03:25:17.553Z,87.62
2018-12-02T03:26:17.580Z,87.82
2018-12-02T03:27:17.561Z,87.82
2018-12-02T03:28:17.550Z,87.51
2018-12-02T03:29:17.513Z,87.62
2018-12-02T03:30:17.502Z,87.82
2018-12-02T03:31:17.516Z,87.41
2018-12-02T03:32:17.528Z,87.72
2018-12-02T03:33:17.531Z,87.72
2018-12-02T03:34:17.453Z,87.51
2018-12-02T03:35:17.437Z,87.93
2018-12-02T03:36:17.468Z,87.62
2018-12-02T03:37:17.434Z,87.30
2018-12-02T03:38:17.436Z,87.41
2018-12-02T03:39:17.442Z,87.72
2018-12-02T03:40:17.401Z,87.51
2018-12-02T03:41:17.398Z,87.72
2018-12-02T03:42:17.379Z,87.41
2018-12-02T03:43:17.365Z,87.41
2018-12-02T03:44:17.396Z,87.51
2018-12-02T03:45:17.359Z,87.41
2018-12-02T03:46:17.334Z,87.35
2018-12-02T03:47:17.318Z,87.30
2018-12-02T03:48:17.357Z,87.55
2018-12-02T03:49:17.300Z,87.41
2018-12-02T03:50:18.005Z,87.41
2018-12-02T03:51:17.317Z,87.24
2018-12-02T03:52:17.272Z,87.14
2018-12-02T03:53:17.264Z,87.45
2018-12-02T03:54:17.248Z,87.62
2018-12-02T03:55:17.251Z,87.51
2018-12-02T03:56:17.219Z,87.24
2018-12-02T03:57:17.252Z,87.41
2018-12-02T03:58:17.203Z,87.41
2018-12-02T03:59:17.198Z,87.35
2018-12-02T04:00:17.201Z,87.72
2018-12-02T04:01:17.223Z,87.66
2018-12-02T04:02:17.169Z,87.76
2018-12-02T04:03:17.142Z,87.66
2018-12-02T04:04:17.187Z,87.87
2018-12-02T04:05:17.156Z,87.20
2018-12-02T04:06:17.137Z,87.72
2018-12-02T04:07:17.107Z,87.51
2018-12-02T04:08:17.093Z,87.93
2018-12-02T04:09:17.078Z,87.62
2018-12-02T04:10:17.115Z,87.66
2018-12-02T04:11:17.078Z,87.55
2018-12-02T04:12:17.100Z,87.45
2018-12-02T04:13:17.028Z,88.24
2018-12-02T04:14:17.033Z,88.07
2018-12-02T04:15:17.031Z,88.39
2018-12-02T04:16:17.020Z,87.51
2018-12-02T04:17:17.009Z,88.24
2018-12-02T04:18:17.005Z,87.62
2018-12-02T04:19:17.010Z,88.28
2018-12-02T04:20:16.953Z,88.07
2018-12-02T04:21:16.957Z,88.24
2018-12-02T04:22:16.976Z,88.24
2018-12-02T04:23:16.943Z,87.51
2018-12-02T04:24:16.925Z,88.34
2018-12-02T04:25:16.907Z,88.34
2018-12-02T04:26:16.896Z,87.93
2018-12-02T04:27:16.896Z,87.41
2018-12-02T04:28:16.912Z,87.72
2018-12-02T04:29:16.870Z,87.62
2018-12-02T04:30:16.848Z,87.62
2018-12-02T04:31:16.872Z,87.62
2018-12-02T04:32:16.835Z,87.41
2018-12-02T04:33:16.861Z,87.62
2018-12-02T04:34:16.868Z,87.51
2018-12-02T04:35:16.841Z,87.62
2018-12-02T04:36:16.862Z,87.72
2018-12-02T04:37:16.797Z,87.41
2018-12-02T04:38:16.774Z,87.82
2018-12-02T04:39:16.793Z,87.51
2018-12-02T04:40:16.783Z,88.34
2018-12-02T04:41:16.811Z,88.28
2018-12-02T04:42:16.842Z,88.03
2018-12-02T04:43:16.741Z,87.97
2018-12-02T04:44:16.714Z,88.39
2018-12-02T04:45:16.724Z,88.28
2018-12-02T04:46:16.693Z,87.97
2018-12-02T04:47:16.669Z,88.28
2018-12-02T04:48:16.670Z,87.97
2018-12-02T04:49:16.657Z,87.97
2018-12-02T04:50:16.716Z,87.97
2018-12-02T04:51:16.730Z,88.39
2018-12-02T04:52:16.639Z,89.11
2018-12-02T04:53:16.616Z,88.90
2018-12-02T04:54:16.648Z,89.04
2018-12-02T04:55:16.604Z,89.00
2018-12-02T04:56:16.599Z,89.00
2018-12-02T04:57:16.573Z,89.11
2018-12-02T04:58:16.577Z,89.46
2018-12-02T04:59:16.582Z,89.46
2018-12-02T05:00:16.522Z,89.67
2018-12-02T05:01:16.597Z,89.46
2018-12-02T05:02:16.519Z,89.46
2018-12-02T05:03:16.624Z,89.46
2018-12-02T05:04:16.518Z,89.46
2018-12-02T05:05:16.771Z,89.36
2018-12-02T05:06:16.486Z,89.25
2018-12-02T05:07:16.532Z,89.29
2018-12-02T05:08:16.466Z,89.25
2018-12-02T05:09:16.452Z,89.29
2018-12-02T05:10:25.821Z,89.29
2018-12-02T05:11:16.402Z,89.09
2018-12-02T05:12:16.394Z,89.36
2018-12-02T05:13:16.398Z,89.19
2018-12-02T05:14:16.366Z,89.61
2018-12-02T05:15:16.367Z,89.29
2018-12-02T05:16:16.365Z,89.09
2018-12-02T05:17:16.343Z,89.81
2018-12-02T05:18:16.484Z,89.09
2018-12-02T05:19:25.378Z,89.29
2018-12-02T05:20:23.848Z,89.40
2018-12-02T05:21:26.359Z,89.29
2018-12-02T05:22:25.585Z,89.40
2018-12-02T05:23:25.491Z,89.29
2018-12-02T05:24:16.277Z,89.92
2018-12-02T05:25:17.855Z,89.19
2018-12-02T05:26:16.452Z,89.92
2018-12-02T05:27:16.342Z,89.67
2018-12-02T05:28:16.220Z,88.94
2018-12-02T05:29:16.219Z,89.04
2018-12-02T05:30:16.215Z,88.88
2018-12-02T05:31:16.222Z,88.53
2018-12-02T05:32:16.737Z,88.32
2018-12-02T05:33:16.233Z,88.21
2018-12-02T05:34:16.172Z,88.11
2018-12-02T05:35:16.161Z,88.42
2018-12-02T05:36:16.146Z,87.49
2018-12-02T05:37:16.155Z,87.59
2018-12-02T05:38:16.127Z,87.49
2018-12-02T05:39:26.519Z,87.70
2018-12-02T05:40:26.557Z,87.38
2018-12-02T05:41:24.645Z,88.01
2018-12-02T05:42:26.126Z,87.70
2018-12-02T05:43:26.176Z,87.28
2018-12-02T05:44:25.218Z,87.28
2018-12-02T05:45:25.824Z,87.14
2018-12-02T05:46:16.426Z,86.66
2018-12-02T05:47:31.253Z,86.83
2018-12-02T05:48:25.810Z,86.72
2018-12-02T05:49:25.321Z,86.76
2018-12-02T05:50:15.983Z,86.83
2018-12-02T05:51:16.011Z,86.72
2018-12-02T05:52:15.984Z,86.62
2018-12-02T05:53:24.648Z,86.41
2018-12-02T05:54:15.960Z,86.52
2018-12-02T05:55:16.062Z,86.45
2018-12-02T05:56:15.941Z,86.55
2018-12-02T05:57:16.223Z,86.62
2018-12-02T05:58:16.889Z,87.14
2018-12-02T05:59:15.942Z,86.41
2018-12-02T06:00:15.883Z,85.89
2018-12-02T06:01:15.889Z,86.52
2018-12-02T06:02:15.875Z,86.31
2018-12-02T06:03:17.550Z,86.31
2018-12-02T06:04:15.906Z,85.83
2018-12-02T06:05:16.082Z,85.94
2018-12-02T06:06:15.980Z,85.89
2018-12-02T06:07:15.956Z,86.45
2018-12-02T06:08:16.475Z,86.10
2018-12-02T06:09:18.239Z,86.45
2018-12-02T06:10:15.981Z,86.62
2018-12-02T06:11:17.522Z,86.00
2018-12-02T06:12:17.921Z,86.04
2018-12-02T06:13:16.843Z,86.04
2018-12-02T06:14:15.771Z,86.35
2018-12-02T06:15:15.814Z,86.55
2018-12-02T06:16:15.940Z,86.55
2018-12-02T06:17:15.764Z,86.45
2018-12-02T06:18:15.933Z,86.35
2018-12-02T06:19:15.892Z,86.66
2018-12-02T06:20:15.803Z,86.35
2018-12-02T06:21:15.753Z,86.45
2018-12-02T06:22:15.784Z,86.55
2018-12-02T06:23:15.744Z,85.83
2018-12-02T06:24:16.323Z,86.15
2018-12-02T06:25:16.829Z,86.04
2018-12-02T06:26:15.688Z,86.25
2018-12-02T06:27:15.885Z,86.25
2018-12-02T06:28:18.041Z,86.15
2018-12-02T06:29:15.701Z,85.89
2018-12-02T06:30:15.820Z,86.04
2018-12-02T06:31:15.566Z,85.83
2018-12-02T06:32:15.770Z,85.69
2018-12-02T06:33:18.000Z,85.48
2018-12-02T06:34:15.913Z,85.58
2018-12-02T06:35:16.554Z,85.27
2018-12-02T06:36:16.314Z,85.06
2018-12-02T06:37:16.625Z,84.55
2018-12-02T06:38:17.655Z,84.51
2018-12-02T06:39:15.674Z,84.41
2018-12-02T06:40:16.269Z,83.99
2018-12-02T06:41:24.430Z,84.09
2018-12-02T06:42:16.340Z,83.23
2018-12-02T06:44:45.461Z,83.02
2018-12-02T06:45:44.631Z,83.02
2018-12-02T06:46:44.361Z,82.50
2018-12-02T06:47:44.679Z,82.50
2018-12-02T06:48:44.233Z,82.71
2018-12-02T06:49:44.254Z,82.19
2018-12-02T06:50:44.228Z,82.29
2018-12-02T06:51:44.187Z,82.19
2018-12-02T06:52:54.326Z,82.29
2018-12-02T06:53:44.180Z,82.09
2018-12-02T06:54:44.162Z,82.40
2018-12-02T06:55:44.163Z,82.71
2018-12-02T06:56:44.147Z,82.19
2018-12-02T06:57:44.154Z,81.12
2018-12-02T06:58:44.124Z,81.68
2018-12-02T06:59:44.132Z,81.54
2018-12-02T07:00:44.106Z,81.64
2018-12-02T07:01:44.077Z,81.54
2018-12-02T07:02:44.120Z,81.02
2018-12-02T07:03:44.262Z,81.02
2018-12-02T07:04:44.103Z,81.23
2018-12-02T07:05:44.133Z,80.71
2018-12-02T07:06:44.075Z,80.81
2018-12-02T07:07:44.081Z,81.02
2018-12-02T07:08:44.042Z,80.71
2018-12-02T07:09:44.175Z,81.02
2018-12-02T07:10:44.014Z,81.02
2018-12-02T07:11:44.028Z,81.12
2018-12-02T07:12:43.999Z,80.71
2018-12-02T07:13:44.141Z,80.91
2018-12-02T07:14:43.971Z,80.71
2018-12-02T07:15:44.078Z,80.91
2018-12-02T07:16:44.206Z,80.60
2018-12-02T07:17:44.024Z,80.19
2018-12-02T07:18:43.983Z,80.29
2018-12-02T07:19:44.005Z,80.19
2018-12-02T07:20:43.919Z,80.08
2018-12-02T07:21:43.915Z,80.40
2018-12-02T07:22:43.904Z,80.60
2018-12-02T07:23:43.873Z,80.71
2018-12-02T07:24:43.854Z,80.50
2018-12-02T07:25:43.864Z,80.60
2018-12-02T07:26:43.890Z,80.71
2018-12-02T07:27:43.821Z,80.50
2018-12-02T07:28:43.863Z,80.71
2018-12-02T07:29:43.821Z,80.40
2018-12-02T07:30:44.635Z,80.50
2018-12-02T07:31:43.802Z,80.60
2018-12-02T07:32:43.812Z,80.60
2018-12-02T07:33:43.776Z,80.91
2018-12-02T07:34:43.859Z,80.50
2018-12-02T07:35:43.730Z,80.50
2018-12-02T07:36:44.576Z,80.71
2018-12-02T07:37:44.574Z,80.71
2018-12-02T07:38:43.744Z,80.50
2018-12-02T07:39:43.719Z,80.71
2018-12-02T07:40:43.702Z,80.60
2018-12-02T07:41:43.728Z,80.29
2018-12-02T07:42:43.749Z,80.60
2018-12-02T07:43:43.684Z,80.50
2018-12-02T07:44:43.730Z,79.98
2018-12-02T07:45:43.651Z,80.29
2018-12-02T07:46:43.625Z,80.26
2018-12-02T07:47:43.602Z,79.84
2018-12-02T07:48:43.590Z,79.94
2018-12-02T07:49:43.644Z,79.63
2018-12-02T07:50:43.610Z,80.15
2018-12-02T07:51:43.585Z,80.36
2018-12-02T07:52:43.695Z,80.15
2018-12-02T07:53:43.568Z,80.15
2018-12-02T07:54:43.604Z,80.15
2018-12-02T07:55:43.539Z,79.84
2018-12-02T07:56:43.555Z,79.02
2018-12-02T07:57:43.494Z,79.43
2018-12-02T07:58:43.517Z,79.22
2018-12-02T07:59:43.461Z,79.74
2018-12-02T08:00:43.528Z,79.33
2018-12-02T08:01:44.078Z,79.33
2018-12-02T08:02:44.081Z,79.33
2018-12-02T08:03:43.472Z,79.39
2018-12-02T08:04:43.563Z,79.39
2018-12-02T08:05:43.517Z,79.08
2018-12-02T08:06:43.560Z,79.33
2018-12-02T08:07:43.661Z,79.08
2018-12-02T08:08:43.621Z,78.98
2018-12-02T08:09:46.715Z,78.98
2018-12-02T08:10:50.316Z,79.19
2018-12-02T08:11:50.967Z,79.08
2018-12-02T08:12:50.197Z,78.60
2018-12-02T08:13:43.462Z,78.36
2018-12-02T08:14:43.458Z,78.88
2018-12-02T08:15:43.453Z,78.56
2018-12-02T08:16:43.435Z,78.77
2018-12-02T08:17:43.352Z,79.08
2018-12-02T08:18:43.448Z,79.08
2018-12-02T08:19:43.469Z,78.77
2018-12-02T08:20:44.001Z,78.88
2018-12-02T08:21:43.287Z,78.67
2018-12-02T08:22:50.978Z,78.77
2018-12-02T08:23:45.386Z,78.67
2018-12-02T08:24:43.459Z,79.08
2018-12-02T08:25:43.294Z,78.77
2018-12-02T08:26:43.210Z,78.56
2018-12-02T08:27:43.321Z,78.25
2018-12-02T08:28:44.320Z,78.25
2018-12-02T08:29:49.164Z,78.25
2018-12-02T08:30:44.042Z,78.05
2018-12-02T08:31:44.080Z,78.46
2018-12-02T08:32:43.222Z,78.25
2018-12-02T08:33:43.846Z,78.56
2018-12-02T08:34:43.668Z,78.11
2018-12-02T08:35:43.223Z,78.42
2018-12-02T08:36:43.777Z,78.05
2018-12-02T08:37:43.606Z,78.46
2018-12-02T08:38:43.765Z,77.81
2018-12-02T08:39:43.066Z,78.01
2018-12-02T08:40:45.601Z,78.32
2018-12-02T08:42:43.759Z,77.70
2018-12-02T08:43:43.676Z,78.01
2018-12-02T08:44:44.397Z,78.53
2018-12-02T08:45:43.646Z,77.91
2018-12-02T08:46:53.994Z,77.91
2018-12-02T08:47:43.579Z,78.22
2018-12-02T08:48:44.430Z,77.91
2018-12-02T08:51:01.418Z,77.36
2018-12-02T08:52:00.669Z,77.56
2018-12-02T08:53:00.689Z,77.46
2018-12-02T08:54:00.741Z,77.56
2018-12-02T08:55:01.048Z,76.94
2018-12-02T08:56:01.032Z,77.04
2018-12-02T08:57:00.678Z,77.04
2018-12-02T08:58:00.710Z,77.15
2018-12-02T08:59:00.711Z,77.15
2018-12-02T09:01:11.704Z,76.94
2018-12-02T09:02:11.693Z,76.73
2018-12-02T09:03:11.679Z,76.64
2018-12-02T09:04:11.657Z,76.53
2018-12-02T09:05:11.655Z,76.39
2018-12-02T09:06:11.635Z,76.29
2018-12-02T09:07:11.652Z,76.18
2018-12-02T09:08:11.619Z,76.18
2018-12-02T09:09:11.623Z,76.18
2018-12-02T09:10:11.623Z,75.87
2018-12-02T09:11:11.590Z,76.08
2018-12-02T09:12:11.592Z,75.77
2018-12-02T09:13:11.594Z,75.77
2018-12-02T09:14:11.546Z,75.87
2018-12-02T09:15:11.544Z,75.77
2018-12-02T09:16:11.553Z,75.67
2018-12-02T09:17:11.576Z,75.67
2018-12-02T09:18:11.544Z,75.87
2018-12-02T09:19:11.523Z,75.77
2018-12-02T09:20:11.504Z,75.95
2018-12-02T09:21:11.494Z,75.77
2018-12-02T09:22:11.545Z,75.63
2018-12-02T09:23:11.479Z,75.63
2018-12-02T09:24:11.452Z,75.53
2018-12-02T09:25:11.462Z,75.43
2018-12-02T09:26:11.452Z,75.32
2018-12-02T09:27:11.444Z,75.74
2018-12-02T09:28:11.404Z,74.81
2018-12-02T09:29:11.419Z,75.12
2018-12-02T09:30:11.411Z,75.43
2018-12-02T09:31:11.428Z,75.43
2018-12-02T09:32:11.411Z,75.22
2018-12-02T09:33:11.404Z,75.22
2018-12-02T09:34:11.358Z,75.74
2018-12-02T09:35:11.346Z,75.43
2018-12-02T09:36:11.326Z,75.53
2018-12-02T09:37:11.327Z,75.63
2018-12-02T09:38:11.337Z,75.63
2018-12-02T09:39:11.363Z,75.74
2018-12-02T09:40:11.311Z,75.95
2018-12-02T09:41:11.286Z,75.63
2018-12-02T09:42:11.300Z,75.84
2018-12-02T09:43:11.275Z,76.25
2018-12-02T09:44:11.338Z,76.15
2018-12-02T09:45:11.251Z,76.04
2018-12-02T09:46:11.236Z,76.15
2018-12-02T09:47:11.242Z,75.84
2018-12-02T09:48:11.205Z,76.15
2018-12-02T09:49:11.201Z,75.74
2018-12-02T09:50:11.199Z,76.04
2018-12-02T09:51:11.185Z,76.04
2018-12-02T09:52:11.190Z,75.95
2018-12-02T09:53:11.153Z,76.15
2018-12-02T09:54:11.174Z,76.04
2018-12-02T09:55:11.148Z,75.95
2018-12-02T09:56:11.118Z,75.63
2018-12-02T09:57:11.093Z,75.84
2018-12-02T09:58:11.154Z,75.53
2018-12-02T09:59:11.103Z,75.32
2018-12-02T10:00:11.114Z,75.81
2018-12-02T10:01:11.094Z,75.39
2018-12-02T10:02:12.164Z,75.12
2018-12-02T10:03:11.041Z,74.98
2018-12-02T10:04:11.027Z,75.18
2018-12-02T10:05:11.024Z,75.09
2018-12-02T10:06:11.037Z,74.88
2018-12-02T10:07:11.009Z,75.18
2018-12-02T10:08:10.993Z,74.98
2018-12-02T10:09:19.597Z,74.98
2018-12-02T10:10:10.961Z,74.95
2018-12-02T10:11:10.957Z,75.18
2018-12-02T10:12:10.981Z,75.29
2018-12-02T10:13:20.099Z,75.15
2018-12-02T10:14:20.148Z,75.26
2018-12-02T10:15:19.183Z,74.98
2018-12-02T10:16:20.183Z,74.67
2018-12-02T10:17:19.749Z,75.26
2018-12-02T10:18:10.883Z,75.18
2018-12-02T10:19:20.251Z,75.15
2018-12-02T10:20:10.844Z,74.88
2018-12-02T10:21:10.851Z,75.05
2018-12-02T10:22:10.833Z,75.18
2018-12-02T10:23:10.842Z,75.09
2018-12-02T10:24:10.815Z,75.05
2018-12-02T10:25:10.797Z,75.26
2018-12-02T10:26:10.796Z,74.95
2018-12-02T10:27:11.069Z,75.15
2018-12-02T10:28:10.788Z,75.46
2018-12-02T10:29:10.807Z,75.56
2018-12-02T10:30:10.762Z,75.09
2018-12-02T10:31:10.758Z,75.15
2018-12-02T10:32:12.496Z,75.36
2018-12-02T10:33:10.726Z,75.15
2018-12-02T10:34:10.721Z,75.15
2018-12-02T10:35:10.749Z,75.32
2018-12-02T10:36:10.679Z,74.91
2018-12-02T10:37:10.677Z,75.32
2018-12-02T10:38:10.679Z,74.91
2018-12-02T10:39:10.662Z,75.12
2018-12-02T10:40:10.675Z,74.80
2018-12-02T10:41:10.640Z,74.91
2018-12-02T10:42:10.612Z,75.12
2018-12-02T10:43:10.633Z,75.01
2018-12-02T10:44:10.690Z,74.91
2018-12-02T10:45:10.592Z,75.12
2018-12-02T10:46:10.604Z,75.32
2018-12-02T10:47:10.576Z,75.22
2018-12-02T10:48:10.566Z,75.12
2018-12-02T10:49:10.550Z,74.98
2018-12-02T10:50:10.564Z,75.01
2018-12-02T10:51:10.546Z,75.32
2018-12-02T10:52:10.532Z,75.08
2018-12-02T10:53:10.550Z,75.39
2018-12-02T10:54:10.531Z,74.91
2018-12-02T10:55:10.518Z,75.01
2018-12-02T10:56:10.545Z,75.29
2018-12-02T10:57:10.483Z,75.29
2018-12-02T10:58:10.488Z,75.08
2018-12-02T10:59:10.458Z,75.08
2018-12-02T11:00:10.460Z,75.08
2018-12-02T11:01:10.442Z,75.39
2018-12-02T11:02:10.429Z,75.08
2018-12-02T11:03:10.414Z,74.98
2018-12-02T11:04:10.399Z,75.39
2018-12-02T11:05:10.424Z,75.49
2018-12-02T11:06:10.419Z,75.29
2018-12-02T11:07:10.375Z,75.29
2018-12-02T11:08:10.379Z,75.15
2018-12-02T11:09:10.397Z,75.18
2018-12-02T11:10:10.377Z,74.98
2018-12-02T11:11:10.373Z,75.25
2018-12-02T11:12:10.332Z,75.05
2018-12-02T11:13:10.317Z,74.74
2018-12-02T11:14:10.571Z,75.35
2018-12-02T11:15:10.277Z,74.95
2018-12-02T11:16:10.304Z,75.25
2018-12-02T11:17:10.268Z,75.39
2018-12-02T11:18:10.253Z,75.39
2018-12-02T11:19:10.242Z,75.60
2018-12-02T11:20:10.218Z,75.70
2018-12-02T11:21:10.247Z,75.67
2018-12-02T11:22:10.208Z,76.01
2018-12-02T11:23:10.205Z,75.87
2018-12-02T11:24:10.441Z,75.77
2018-12-02T11:25:10.185Z,76.28
2018-12-02T11:26:10.171Z,76.32
2018-12-02T11:27:10.160Z,76.53
2018-12-02T11:28:19.422Z,76.21
2018-12-02T11:29:10.147Z,76.49
2018-12-02T11:30:19.989Z,76.18
2018-12-02T11:31:10.109Z,76.28
2018-12-02T11:32:10.100Z,76.59
2018-12-02T11:33:10.093Z,76.90
2018-12-02T11:34:10.061Z,77.21
2018-12-02T11:35:10.108Z,77.31
2018-12-02T11:36:10.057Z,77.51
2018-12-02T11:37:10.045Z,77.62
2018-12-02T11:38:10.044Z,77.62
2018-12-02T11:39:10.037Z,77.72
2018-12-02T11:40:10.044Z,78.48
2018-12-02T11:41:10.043Z,78.58
2018-12-02T11:42:10.058Z,78.38
2018-12-02T11:43:10.004Z,78.28
2018-12-02T11:44:09.996Z,78.17
2018-12-02T11:45:09.984Z,78.69
2018-12-02T11:46:09.944Z,78.07
2018-12-02T11:47:09.940Z,77.66
2018-12-02T11:48:09.925Z,77.97
2018-12-02T11:49:09.923Z,78.69
2018-12-02T11:50:09.913Z,77.76
2018-12-02T11:51:09.920Z,77.66
2018-12-02T11:52:09.878Z,77.66
2018-12-02T11:53:09.879Z,77.35
2018-12-02T11:54:09.878Z,77.66
2018-12-02T11:55:09.892Z,77.66
2018-12-02T11:56:09.867Z,77.55
2018-12-02T11:57:09.838Z,77.14
2018-12-02T11:58:09.872Z,77.45
2018-12-02T11:59:09.828Z,77.35
2018-12-02T12:00:09.947Z,77.35
2018-12-02T12:01:09.817Z,77.25
2018-12-02T12:02:09.821Z,77.45
2018-12-02T12:03:09.769Z,77.11
2018-12-02T12:04:09.771Z,77.31
2018-12-02T12:05:09.755Z,77.35
2018-12-02T12:06:09.758Z,77.04
2018-12-02T12:07:09.826Z,76.83
2018-12-02T12:08:09.745Z,77.25
2018-12-02T12:09:09.777Z,77.04
2018-12-02T12:10:09.725Z,76.90
2018-12-02T12:11:09.720Z,76.90
2018-12-02T12:12:09.718Z,77.25
2018-12-02T12:13:09.714Z,77.21
2018-12-02T12:14:09.692Z,77.11
2018-12-02T12:15:09.663Z,77.11
2018-12-02T12:16:09.633Z,77.00
2018-12-02T12:17:09.627Z,77.31
2018-12-02T12:18:09.741Z,77.83
2018-12-02T12:19:09.629Z,77.66
2018-12-02T12:20:09.620Z,77.62
2018-12-02T12:21:09.584Z,77.62
2018-12-02T12:22:09.609Z,77.62
2018-12-02T12:23:09.653Z,77.62
2018-12-02T12:24:09.637Z,77.51
2018-12-02T12:25:09.556Z,77.72
2018-12-02T12:26:09.557Z,77.93
2018-12-02T12:27:09.551Z,77.83
2018-12-02T12:28:09.537Z,78.14
2018-12-02T12:29:09.619Z,78.24
2018-12-02T12:30:09.499Z,77.62
2018-12-02T12:31:09.480Z,77.62
2018-12-02T12:32:09.572Z,78.34
2018-12-02T12:33:09.460Z,78.34
2018-12-02T12:34:09.520Z,78.24
2018-12-02T12:35:09.522Z,78.14
2018-12-02T12:36:09.535Z,78.24
2018-12-02T12:37:09.477Z,78.14
2018-12-02T12:38:09.477Z,78.65
2018-12-02T12:39:09.414Z,78.75
2018-12-02T12:40:10.287Z,78.55
2018-12-02T12:41:09.457Z,78.75
2018-12-02T12:42:09.495Z,78.65
2018-12-02T12:43:09.406Z,79.27
2018-12-02T12:44:09.512Z,78.86
2018-12-02T12:45:09.551Z,79.16
2018-12-02T12:46:09.381Z,79.79
2018-12-02T12:47:09.467Z,80.19
2018-12-02T12:48:09.323Z,80.33
2018-12-02T12:49:09.331Z,80.02
2018-12-02T12:50:09.339Z,79.68
2018-12-02T12:51:09.299Z,79.82
2018-12-02T12:52:09.342Z,80.23
2018-12-02T12:53:09.260Z,81.05
2018-12-02T12:54:09.264Z,81.57
2018-12-02T12:55:09.277Z,81.95
2018-12-02T12:56:09.234Z,81.88
2018-12-02T12:57:09.197Z,82.19