createdAt,value
2018-11-07T00:01:42.146Z,4.07
2018-11-07T00:04:11.859Z,5.10
2018-11-07T00:09:53.426Z,8.23
2018-11-07T00:12:23.366Z,6.53
2018-11-07T00:14:53.823Z,7.53
2018-11-07T00:17:23.531Z,7.73
2018-11-07T00:19:55.179Z,5.10
2018-11-07T00:22:25.119Z,5.60
2018-11-07T00:24:55.158Z,5.40
2018-11-07T00:27:24.906Z,7.50
2018-11-07T00:29:54.596Z,5.57
2018-11-07T00:32:24.323Z,7.13
2018-11-07T00:34:54.642Z,4.57
2018-11-07T00:37:24.602Z,6.30
2018-11-07T00:39:54.264Z,9.43
2018-11-07T00:42:23.974Z,4.87
2018-11-07T00:45:01.263Z,4.67
2018-11-07T00:47:31.019Z,4.83
2018-11-07T00:50:00.834Z,5.60
2018-11-07T00:52:37.942Z,3.93
2018-11-07T00:55:17.617Z,5.20
2018-11-07T00:57:47.471Z,7.63
2018-11-07T01:00:19.291Z,14.63
2018-11-07T01:02:49.959Z,8.97
2018-11-07T01:05:20.009Z,8.63
2018-11-07T01:07:50.799Z,7.10
2018-11-07T01:10:24.096Z,5.90
2018-11-07T01:12:53.751Z,6.53
2018-11-07T01:15:23.403Z,6.70
2018-11-07T01:17:53.063Z,5.27
2018-11-07T01:20:22.701Z,5.93
2018-11-07T01:22:52.426Z,7.30
2018-11-07T01:25:22.119Z,5.83
2018-11-07T01:27:51.827Z,5.40
2018-11-07T01:30:21.502Z,4.57
2018-11-07T01:32:51.217Z,5.97
2018-11-07T01:35:20.868Z,6.60
2018-11-07T01:37:50.558Z,7.43
2018-11-07T01:40:20.196Z,5.47
2018-11-07T01:42:49.995Z,5.47
2018-11-07T01:45:19.706Z,7.53
2018-11-07T01:47:49.419Z,5.80
2018-11-07T01:50:19.215Z,7.13
2018-11-07T01:52:48.947Z,6.53
2018-11-07T01:55:18.612Z,7.73
2018-11-07T01:57:48.334Z,14.87
2018-11-07T02:00:18.023Z,6.17
2018-11-07T02:02:47.563Z,10.00
2018-11-07T02:05:17.310Z,7.63
2018-11-07T02:07:53.348Z,9.43
2018-11-07T02:16:24.059Z,6.37
2018-11-07T02:19:00.013Z,7.93
2018-11-07T02:21:53.270Z,7.77
2018-11-07T02:24:26.118Z,7.63
2018-11-07T02:26:57.859Z,8.80
2018-11-07T02:29:43.346Z,10.40
2018-11-07T02:32:37.563Z,7.57
2018-11-07T02:35:07.316Z,7.37
2018-11-07T02:37:37.108Z,8.33
2018-11-07T02:40:07.886Z,9.17
2018-11-07T02:42:41.178Z,7.27
2018-11-07T02:45:10.760Z,7.13
2018-11-07T02:47:40.553Z,8.33
2018-11-07T02:50:11.489Z,7.50
2018-11-07T02:52:41.375Z,10.13
2018-11-07T02:55:11.017Z,7.70
2018-11-07T02:57:40.687Z,8.77
2018-11-07T03:00:12.853Z,9.30
2018-11-07T03:02:42.705Z,9.53
2018-11-07T03:05:12.357Z,8.67
2018-11-07T03:07:42.061Z,7.90
2018-11-07T03:10:13.106Z,7.47
2018-11-07T03:12:43.167Z,7.83
2018-11-07T03:15:12.839Z,8.63
2018-11-07T03:17:42.507Z,7.80
2018-11-07T03:20:13.406Z,9.30
2018-11-07T03:22:43.359Z,7.80
2018-11-07T03:25:13.059Z,8.23
2018-11-07T03:27:42.726Z,9.03
2018-11-07T03:30:12.402Z,6.63
2018-11-07T03:32:42.045Z,8.90
2018-11-07T03:35:17.027Z,7.50
2018-11-07T03:37:46.659Z,7.97
2018-11-07T03:40:16.190Z,9.47
2018-11-07T03:42:45.798Z,11.87
2018-11-07T03:45:15.582Z,8.43
2018-11-07T03:47:46.730Z,10.20
2018-11-07T03:50:16.412Z,9.63
2018-11-07T03:52:46.045Z,9.90
2018-11-07T03:55:15.732Z,9.03
2018-11-07T03:57:45.480Z,7.97
2018-11-07T04:00:15.172Z,10.73
2018-11-07T04:02:44.783Z,10.80
2018-11-07T04:05:14.458Z,9.47
2018-11-07T04:07:44.106Z,9.23
2018-11-07T04:10:13.828Z,9.33
2018-11-07T04:12:43.551Z,8.53
2018-11-07T04:15:13.294Z,15.13
2018-11-07T04:17:42.966Z,12.13
2018-11-07T04:20:12.690Z,9.43
2018-11-07T04:25:47.682Z,14.93
2018-11-07T04:28:17.651Z,10.67
2018-11-07T04:30:47.342Z,14.43
2018-11-07T04:33:17.183Z,13.30
2018-11-07T04:35:46.927Z,9.50
2018-11-07T04:38:16.598Z,11.63
2018-11-07T04:40:46.206Z,9.30
2018-11-07T04:43:16.132Z,11.83
2018-11-07T04:45:45.832Z,12.07
2018-11-07T04:48:15.536Z,13.63
2018-11-07T04:50:53.696Z,12.93
2018-11-07T04:53:23.778Z,11.93
2018-11-07T04:55:53.519Z,9.83
2018-11-07T04:58:23.207Z,13.03
2018-11-07T05:00:52.931Z,11.27
2018-11-07T05:03:22.623Z,9.70
2018-11-07T05:05:52.669Z,10.90
2018-11-07T05:08:22.822Z,10.47
2018-11-07T05:11:11.973Z,9.80
2018-11-07T05:13:41.686Z,11.90
2018-11-07T05:16:11.362Z,9.53
2018-11-07T05:18:41.013Z,11.27
2018-11-07T05:21:11.186Z,10.97
2018-11-07T05:23:40.823Z,10.70
2018-11-07T05:26:10.574Z,10.60
2018-11-07T05:28:40.667Z,10.67
2018-11-07T05:31:10.338Z,12.17
2018-11-07T05:33:40.570Z,10.63
2018-11-07T05:36:11.888Z,11.43
2018-11-07T05:38:54.497Z,9.17
2018-11-07T05:41:24.486Z,8.63
2018-11-07T05:43:54.218Z,8.73
2018-11-07T05:46:23.887Z,10.40
2018-11-07T05:48:53.763Z,8.67
2018-11-07T05:51:24.730Z,9.27
2018-11-07T05:53:54.443Z,12.13
2018-11-07T05:56:24.506Z,11.90
2018-11-07T05:58:54.507Z,10.67
2018-11-07T06:01:24.742Z,10.53
2018-11-07T06:04:01.507Z,11.83
2018-11-07T06:06:31.131Z,14.73
2018-11-07T06:09:00.824Z,9.60
2018-11-07T06:11:30.500Z,10.97
2018-11-07T06:14:00.346Z,13.30
2018-11-07T06:16:30.084Z,11.60
2018-11-07T06:18:59.863Z,11.97
2018-11-07T06:21:29.586Z,10.77
2018-11-07T06:24:01.403Z,10.93
2018-11-07T06:26:31.527Z,10.53
2018-11-07T06:29:01.218Z,11.73
2018-11-07T06:31:30.834Z,10.40
2018-11-07T06:34:00.650Z,11.77
2018-11-07T06:36:30.364Z,11.40
2018-11-07T06:39:14.529Z,13.57
2018-11-07T06:41:45.033Z,13.23
2018-11-07T06:44:14.923Z,13.13
2018-11-07T06:46:44.531Z,21.63
2018-11-07T06:49:14.425Z,14.57
2018-11-07T06:51:44.034Z,13.57
2018-11-07T06:54:14.047Z,12.00
2018-11-07T06:56:43.702Z,12.30
2018-11-07T06:59:13.473Z,13.43
2018-11-07T07:01:43.562Z,13.33
2018-11-07T07:04:13.429Z,13.17
2018-11-07T07:06:48.258Z,10.57
2018-11-07T07:09:25.559Z,11.77
2018-11-07T07:11:55.334Z,10.63
2018-11-07T07:14:32.113Z,13.23
2018-11-07T07:17:01.803Z,10.97
2018-11-07T07:19:40.003Z,13.80
2018-11-07T07:22:09.678Z,11.77
2018-11-07T07:24:39.767Z,12.83
2018-11-07T07:30:13.567Z,12.17
2018-11-07T07:32:44.227Z,17.10
2018-11-07T07:35:26.294Z,26.00
2018-11-07T07:38:02.009Z,21.27
2018-11-07T07:40:56.496Z,19.00
2018-11-07T07:43:35.087Z,22.03
2018-11-07T07:46:12.294Z,23.13
2018-11-07T07:48:41.976Z,17.80
2018-11-07T07:51:11.628Z,21.47
2018-11-07T07:53:41.340Z,31.80
2018-11-07T07:56:11.731Z,33.53
2018-11-07T07:58:41.505Z,39.90
2018-11-07T08:01:11.375Z,46.70
2018-11-07T08:03:41.687Z,65.90
2018-11-07T08:06:11.419Z,40.57
2018-11-07T08:08:41.783Z,24.37
2018-11-07T08:11:11.531Z,16.23
2018-11-07T08:13:41.324Z,21.30
2018-11-07T08:16:10.919Z,17.30
2018-11-07T08:18:40.724Z,17.20
2018-11-07T08:21:11.437Z,14.20
2018-11-07T08:23:45.043Z,11.27
2018-11-07T08:26:14.956Z,11.43
2018-11-07T08:28:44.651Z,13.23
2018-11-07T08:31:14.397Z,13.70
2018-11-07T08:33:44.011Z,13.60
2018-11-07T08:36:13.670Z,11.50
2018-11-07T08:38:43.383Z,14.90
2018-11-07T08:41:13.114Z,13.93
2018-11-07T08:43:42.814Z,13.53
2018-11-07T08:46:12.419Z,11.80
2018-11-07T08:48:42.111Z,12.90
2018-11-07T08:51:11.683Z,13.17
2018-11-07T08:53:41.403Z,13.17
2018-11-07T08:56:11.136Z,12.87
2018-11-07T08:58:40.983Z,11.50
2018-11-07T09:01:10.610Z,12.53
2018-11-07T09:03:40.247Z,11.83
2018-11-07T09:06:09.871Z,14.23
2018-11-07T09:08:39.626Z,12.50
2018-11-07T09:11:09.330Z,10.97
2018-11-07T09:13:39.023Z,11.87
2018-11-07T09:16:08.731Z,10.63
2018-11-07T09:18:38.423Z,12.63
2018-11-07T09:21:08.170Z,12.83
2018-11-07T09:23:37.895Z,14.60
2018-11-07T09:26:07.995Z,12.30
2018-11-07T09:28:37.630Z,12.17
2018-11-07T09:31:07.292Z,11.53
2018-11-07T09:33:37.029Z,16.77
2018-11-07T09:36:06.801Z,12.80
2018-11-07T09:38:37.141Z,11.80
2018-11-07T09:41:06.895Z,14.47
2018-11-07T09:43:36.552Z,13.03
2018-11-07T09:46:06.595Z,12.97
2018-11-07T09:48:41.529Z,12.37
2018-11-07T09:51:11.219Z,13.57
2018-11-07T09:53:40.864Z,13.13
2018-11-07T09:56:10.550Z,13.83
2018-11-07T09:58:40.235Z,12.03
2018-11-07T10:01:09.879Z,12.77
2018-11-07T10:03:39.539Z,14.43
2018-11-07T10:06:09.250Z,12.23
2018-11-07T10:08:38.952Z,13.17
2018-11-07T10:11:08.590Z,13.73
2018-11-07T10:13:38.303Z,12.17
2018-11-07T10:16:08.157Z,14.03
2018-11-07T10:18:37.895Z,13.97
2018-11-07T10:21:07.631Z,13.00
2018-11-07T10:23:37.671Z,16.23
2018-11-07T10:26:07.409Z,13.23
2018-11-07T10:28:37.208Z,14.63
2018-11-07T10:31:07.414Z,13.93
2018-11-07T10:33:37.125Z,12.30
2018-11-07T10:36:29.665Z,12.27
2018-11-07T10:38:59.738Z,15.30
2018-11-07T10:41:29.346Z,18.23
2018-11-07T10:43:59.067Z,13.80
2018-11-07T10:46:28.695Z,13.53
2018-11-07T10:48:58.480Z,16.37
2018-11-07T10:51:28.133Z,13.43
2018-11-07T10:53:57.919Z,14.97
2018-11-07T10:56:30.166Z,13.40
2018-11-07T10:58:59.834Z,13.17
2018-11-07T11:01:35.059Z,15.07
2018-11-07T11:04:05.644Z,16.70
2018-11-07T11:06:35.354Z,12.97
2018-11-07T11:09:10.369Z,13.67
2018-11-07T11:11:40.017Z,11.43
2018-11-07T11:14:09.636Z,12.57
2018-11-07T11:16:39.368Z,12.40
2018-11-07T11:19:09.045Z,11.27
2018-11-07T11:21:38.783Z,11.27
2018-11-07T11:24:08.599Z,12.57
2018-11-07T11:26:39.612Z,13.27
2018-11-07T11:29:10.775Z,13.20
2018-11-07T11:31:40.765Z,12.63
2018-11-07T11:34:10.355Z,12.93
2018-11-07T11:36:40.062Z,11.63
2018-11-07T11:39:11.869Z,10.80
2018-11-07T11:41:43.228Z,12.43
2018-11-07T11:44:12.963Z,12.47
2018-11-07T11:46:42.627Z,12.93
2018-11-07T11:49:12.396Z,13.30
2018-11-07T11:51:42.061Z,12.40
2018-11-07T11:54:11.868Z,11.47
2018-11-07T11:56:45.097Z,11.13
2018-11-07T11:59:15.214Z,15.17
2018-11-07T12:01:44.892Z,11.80
2018-11-07T12:04:14.824Z,10.87
2018-11-07T12:06:44.524Z,13.10
2018-11-07T12:09:14.331Z,12.53
2018-11-07T12:11:44.051Z,11.63
2018-11-07T12:14:13.653Z,15.83
2018-11-07T12:16:43.404Z,12.80
2018-11-07T12:19:25.875Z,12.17
2018-11-07T12:21:55.559Z,13.93
2018-11-07T12:24:25.274Z,13.87
2018-11-07T12:26:55.103Z,13.03
2018-11-07T12:29:24.732Z,14.10
2018-11-07T12:31:55.077Z,13.53
2018-11-07T12:34:24.843Z,12.73
2018-11-07T12:36:54.657Z,12.20
2018-11-07T12:39:24.399Z,12.87
2018-11-07T12:41:54.158Z,12.87
2018-11-07T12:44:23.847Z,13.93
2018-11-07T12:46:53.575Z,13.23
2018-11-07T12:49:23.256Z,13.37
2018-11-07T12:51:52.979Z,13.73
2018-11-07T12:54:22.719Z,13.67
2018-11-07T12:56:52.391Z,13.00
2018-11-07T12:59:22.154Z,12.20
2018-11-07T13:01:51.857Z,11.83
2018-11-07T13:04:21.770Z,11.40
2018-11-07T13:06:51.491Z,10.90
2018-11-07T13:09:23.186Z,10.97
2018-11-07T13:11:52.892Z,12.80
2018-11-07T13:14:52.699Z,12.50
2018-11-07T13:17:23.887Z,14.03
2018-11-07T13:19:53.794Z,12.27
2018-11-07T13:22:24.313Z,12.43
2018-11-07T13:24:54.949Z,11.97
2018-11-07T13:27:24.676Z,12.83
2018-11-07T13:29:54.559Z,12.73
2018-11-07T13:32:24.623Z,12.90
2018-11-07T13:34:54.487Z,14.10
2018-11-07T13:37:25.189Z,12.83
2018-11-07T13:52:55.409Z,12.53
2018-11-07T13:55:25.259Z,13.10
2018-11-07T13:57:54.997Z,11.33
2018-11-07T14:00:24.901Z,11.47
2018-11-07T14:02:57.094Z,12.30
2018-11-07T14:05:27.541Z,12.13
2018-11-07T14:08:01.404Z,12.80
2018-11-07T14:10:31.202Z,12.30
2018-11-07T14:13:00.867Z,10.33
2018-11-07T14:15:30.904Z,12.73
2018-11-07T14:18:02.452Z,12.17
2018-11-07T14:20:32.210Z,12.03
2018-11-07T14:23:08.428Z,13.20
2018-11-07T14:25:38.253Z,11.00
2018-11-07T14:28:09.059Z,12.97
2018-11-07T14:30:50.653Z,12.43
2018-11-07T14:33:20.729Z,13.10
2018-11-07T14:35:50.597Z,14.33
2018-11-07T14:38:20.385Z,12.10
2018-11-07T14:40:50.019Z,13.93
2018-11-07T14:43:19.715Z,13.33
2018-11-07T14:45:53.271Z,11.00
2018-11-07T14:48:22.960Z,12.90
2018-11-07T14:50:52.634Z,13.83
2018-11-07T14:53:22.401Z,15.70
2018-11-07T14:55:52.039Z,13.33
2018-11-07T14:58:21.677Z,14.53
2018-11-07T15:00:59.223Z,14.43
2018-11-07T15:03:29.427Z,13.03
2018-11-07T15:06:01.416Z,11.63
2018-11-07T15:08:33.418Z,14.10
2018-11-07T15:11:03.049Z,12.37
2018-11-07T15:13:35.223Z,15.47
2018-11-07T15:16:17.952Z,14.17
2018-11-07T15:19:02.689Z,14.37
2018-11-07T15:21:35.443Z,14.67
2018-11-07T15:24:05.483Z,13.57
2018-11-07T15:26:35.672Z,13.43
2018-11-07T15:29:05.694Z,11.87
2018-11-07T15:31:35.448Z,12.03
2018-11-07T15:34:06.347Z,12.57
2018-11-07T15:36:36.214Z,11.63
2018-11-07T15:39:11.626Z,18.17
2018-11-07T15:41:42.259Z,14.20
2018-11-07T15:44:12.047Z,11.83
2018-11-07T15:47:06.306Z,12.50
2018-11-07T15:49:48.706Z,14.30
2018-11-07T15:52:24.459Z,18.43
2018-11-07T15:54:57.215Z,17.77
2018-11-07T15:57:36.929Z,12.37
2018-11-07T16:00:14.505Z,18.07
2018-11-07T16:05:30.487Z,13.40
2018-11-07T16:08:00.046Z,13.97
2018-11-07T16:10:31.683Z,14.27
2018-11-07T16:13:01.260Z,14.47
2018-11-07T16:15:32.111Z,13.10
2018-11-07T16:18:02.004Z,13.37
2018-11-07T16:20:31.431Z,13.63
2018-11-07T16:23:06.929Z,11.33
2018-11-07T16:25:36.434Z,12.90
2018-11-07T16:28:08.903Z,11.67
2018-11-07T16:31:02.854Z,13.67
2018-11-07T16:33:32.189Z,13.83
2018-11-07T16:36:02.521Z,12.37
2018-11-07T16:38:31.880Z,11.83
2018-11-07T16:41:05.392Z,10.83
2018-11-07T16:43:34.709Z,12.40
2018-11-07T16:46:04.080Z,14.17
2018-11-07T16:48:33.609Z,12.00
2018-11-07T16:51:02.958Z,11.40
2018-11-07T16:53:33.233Z,17.37
2018-11-07T16:56:03.162Z,16.10
2018-11-07T16:58:33.517Z,14.50
2018-11-07T17:01:03.897Z,9.90
2018-11-07T17:03:33.270Z,16.87
2018-11-07T17:06:02.655Z,13.73
2018-11-07T17:08:32.694Z,13.00
2018-11-07T17:11:02.972Z,11.83
2018-11-07T17:13:32.341Z,15.37
2018-11-07T17:16:06.867Z,12.17
2018-11-07T17:18:37.178Z,12.00
2018-11-07T17:21:08.022Z,10.27
2018-11-07T17:23:39.053Z,12.20
2018-11-07T17:26:08.542Z,13.40
2018-11-07T17:28:42.514Z,17.10
2018-11-07T17:31:12.327Z,15.03
2018-11-07T17:33:42.227Z,11.03
2018-11-07T17:36:13.365Z,13.60
2018-11-07T17:38:43.367Z,15.83
2018-11-07T17:41:13.858Z,22.37
2018-11-07T17:43:51.230Z,19.17
2018-11-07T17:46:20.617Z,15.53
2018-11-07T17:48:49.937Z,17.57
2018-11-07T17:51:19.305Z,14.40
2018-11-07T17:53:49.168Z,11.70
2018-11-07T17:56:18.624Z,12.83
2018-11-07T17:58:48.305Z,14.80
2018-11-07T18:01:18.009Z,13.83
2018-11-07T18:03:53.338Z,14.03
2018-11-07T18:06:34.177Z,15.83
2018-11-07T18:09:06.475Z,12.33
2018-11-07T18:11:37.098Z,12.80
2018-11-07T18:14:07.233Z,11.90
2018-11-07T18:16:39.009Z,12.57
2018-11-07T18:19:09.380Z,9.43
2018-11-07T18:21:38.805Z,14.67
2018-11-07T18:24:08.112Z,10.83
2018-11-07T18:26:38.756Z,12.93
2018-11-07T18:29:28.943Z,12.23
2018-11-07T18:31:58.346Z,13.27
2018-11-07T18:34:46.726Z,12.07
2018-11-07T18:37:16.505Z,12.20
2018-11-07T18:39:46.830Z,14.87
2018-11-07T18:42:20.989Z,11.17
2018-11-07T18:44:50.307Z,19.37
2018-11-07T18:47:19.882Z,25.17
2018-11-07T18:49:49.474Z,17.80
2018-11-07T18:52:18.885Z,17.60
2018-11-07T18:54:49.997Z,15.67
2018-11-07T18:57:19.470Z,13.47
2018-11-07T18:59:52.728Z,13.07
2018-11-07T19:05:11.706Z,11.87
2018-11-07T19:07:41.325Z,15.97
2018-11-07T19:10:14.182Z,17.37
2018-11-07T19:12:44.488Z,19.40
2018-11-07T19:15:17.814Z,18.73
2018-11-07T19:17:49.734Z,20.27
2018-11-07T19:20:19.550Z,24.17
2018-11-07T19:22:50.493Z,19.07
2018-11-07T19:25:28.503Z,16.70
2018-11-07T19:28:19.399Z,16.83
2018-11-07T19:30:49.003Z,14.87
2018-11-07T19:33:18.648Z,13.87
2018-11-07T19:35:49.809Z,19.70
2018-11-07T19:38:19.435Z,14.97
2018-11-07T19:40:48.967Z,13.53
2018-11-07T19:43:18.340Z,14.17
2018-11-07T19:45:48.121Z,14.50
2018-11-07T19:48:17.631Z,14.80
2018-11-07T19:50:51.739Z,22.77
2018-11-07T19:53:21.725Z,17.60
2018-11-07T19:55:51.434Z,15.83
2018-11-07T19:58:21.866Z,15.93
2018-11-07T20:06:34.803Z,13.83
2018-11-07T20:09:06.109Z,18.47
2018-11-07T20:11:35.988Z,17.87
2018-11-07T20:14:19.344Z,15.80
2018-11-07T20:17:15.697Z,15.03
2018-11-07T20:19:47.507Z,15.60
2018-11-07T20:22:17.206Z,16.43
2018-11-07T20:24:46.534Z,14.37
2018-11-07T20:27:16.702Z,17.07
2018-11-07T20:29:47.801Z,13.63
2018-11-07T20:32:17.189Z,13.37
2018-11-07T20:34:53.625Z,16.73
2018-11-07T20:37:23.248Z,16.73
2018-11-07T20:39:52.641Z,17.53
2018-11-07T20:42:23.508Z,14.20
2018-11-07T20:44:54.198Z,19.20
2018-11-07T20:47:24.620Z,21.73
2018-11-07T20:49:54.030Z,17.43
2018-11-07T20:52:23.397Z,16.97
2018-11-07T20:54:52.865Z,15.87
2018-11-07T20:57:22.266Z,17.13
2018-11-07T20:59:53.494Z,19.97
2018-11-07T21:02:24.245Z,20.10
2018-11-07T21:04:53.710Z,19.10
2018-11-07T21:07:24.749Z,20.40
2018-11-07T21:09:54.645Z,18.13
2018-11-07T21:12:32.077Z,25.13
2018-11-07T21:15:02.111Z,18.50
2018-11-07T21:17:32.142Z,15.93
2018-11-07T21:20:01.533Z,13.40
2018-11-07T21:22:34.695Z,15.63
2018-11-07T21:25:04.734Z,20.93
2018-11-07T21:27:44.508Z,17.70
2018-11-07T21:30:15.158Z,31.97
2018-11-07T21:32:44.974Z,28.80
2018-11-07T21:35:14.478Z,23.17
2018-11-07T21:37:44.086Z,18.30
2018-11-07T21:40:15.887Z,17.37
2018-11-07T21:42:46.283Z,16.07
2018-11-07T21:45:16.267Z,15.47
2018-11-07T21:47:45.633Z,13.30
2018-11-07T21:50:17.128Z,16.13
2018-11-07T21:52:46.517Z,13.37
2018-11-07T21:55:15.888Z,16.20
2018-11-07T21:57:45.261Z,13.77
2018-11-07T22:00:18.837Z,15.40
2018-11-07T22:02:48.345Z,18.20
2018-11-07T22:05:18.272Z,15.80
2018-11-07T22:07:47.649Z,13.27
2018-11-07T22:10:18.264Z,16.13
2018-11-07T22:12:47.717Z,15.17
2018-11-07T22:15:17.052Z,11.87
2018-11-07T22:17:46.494Z,13.90
2018-11-07T22:20:21.453Z,15.33
2018-11-07T22:22:50.913Z,16.00
2018-11-07T22:25:20.300Z,14.43
2018-11-07T22:27:49.605Z,18.93
2018-11-07T22:30:23.629Z,20.97
2018-11-07T22:32:53.165Z,16.03
2018-11-07T22:35:35.024Z,18.37
2018-11-07T22:38:04.553Z,15.20
2018-11-07T22:40:35.544Z,21.90
2018-11-07T22:43:15.356Z,12.33
2018-11-07T22:45:51.225Z,16.33
2018-11-07T22:48:20.945Z,12.93
2018-11-07T22:50:56.603Z,12.60
2018-11-07T22:53:26.020Z,16.00
2018-11-07T22:55:55.481Z,13.40
2018-11-07T22:58:25.618Z,11.63
2018-11-07T23:00:58.102Z,12.27
2018-11-07T23:03:28.436Z,14.83
2018-11-07T23:06:06.105Z,13.07
2018-11-07T23:08:35.438Z,12.87
2018-11-07T23:11:05.064Z,12.37
2018-11-07T23:13:37.721Z,13.67
2018-11-07T23:16:26.391Z,15.30
2018-11-07T23:18:55.873Z,14.20
2018-11-07T23:21:25.310Z,14.17
2018-11-07T23:23:54.818Z,14.10
2018-11-07T23:26:24.737Z,17.13
2018-11-07T23:28:54.037Z,14.70
2018-11-07T23:31:23.623Z,15.77
2018-11-07T23:33:52.977Z,15.07
2018-11-07T23:36:40.037Z,14.67
2018-11-07T23:39:10.470Z,15.73
2018-11-07T23:41:39.852Z,17.20
2018-11-07T23:44:09.821Z,14.00
2018-11-07T23:46:39.226Z,13.77
2018-11-07T23:49:08.716Z,13.03
2018-11-07T23:51:42.146Z,13.53
2018-11-07T23:54:11.449Z,15.30
2018-11-07T23:56:46.522Z,15.77
2018-11-07T23:59:16.938Z,14.97
