createdAt,value
2022-11-10T00:00:11.944Z,77.03
2022-11-10T00:01:11.929Z,77.23
2022-11-10T00:02:11.920Z,76.92
2022-11-10T00:03:11.925Z,76.72
2022-11-10T00:04:11.948Z,76.72
2022-11-10T00:05:11.887Z,76.72
2022-11-10T00:06:11.892Z,76.72
2022-11-10T00:07:11.950Z,77.03
2022-11-10T00:08:11.845Z,76.92
2022-11-10T00:09:11.839Z,77.23
2022-11-10T00:10:11.826Z,77.44
2022-11-10T00:11:11.819Z,77.64
2022-11-10T00:12:12.435Z,77.94
2022-11-10T00:13:11.796Z,77.44
2022-11-10T00:14:11.778Z,77.64
2022-11-10T00:15:11.916Z,77.84
2022-11-10T00:16:11.762Z,78.05
2022-11-10T00:17:11.747Z,77.94
2022-11-10T00:18:11.739Z,77.94
2022-11-10T00:19:11.725Z,77.94
2022-11-10T00:20:11.723Z,78.05
2022-11-10T00:21:11.890Z,78.25
2022-11-10T00:22:11.694Z,78.35
2022-11-10T00:23:11.698Z,77.84
2022-11-10T00:24:11.677Z,78.35
2022-11-10T00:25:11.656Z,78.25
2022-11-10T00:26:11.671Z,78.45
2022-11-10T00:27:11.675Z,78.55
2022-11-10T00:28:11.630Z,78.45
2022-11-10T00:29:11.615Z,78.76
2022-11-10T00:30:11.604Z,78.35
2022-11-10T00:31:11.598Z,78.35
2022-11-10T00:32:11.605Z,78.66
2022-11-10T00:33:11.576Z,78.35
2022-11-10T00:34:11.559Z,78.15
2022-11-10T00:35:11.551Z,78.35
2022-11-10T00:36:11.550Z,78.45
2022-11-10T00:37:11.534Z,77.74
2022-11-10T00:38:11.535Z,77.84
2022-11-10T00:39:11.637Z,77.94
2022-11-10T00:40:11.502Z,77.64
2022-11-10T00:41:11.480Z,78.05
2022-11-10T00:42:11.472Z,77.64
2022-11-10T00:43:11.468Z,77.84
2022-11-10T00:44:11.472Z,78.05
2022-11-10T00:45:11.439Z,77.13
2022-11-10T00:46:11.436Z,77.03
2022-11-10T00:47:11.420Z,77.33
2022-11-10T00:48:11.407Z,77.64
2022-11-10T00:49:11.406Z,77.64
2022-11-10T00:50:11.415Z,77.13
2022-11-10T00:51:11.381Z,77.40
2022-11-10T00:52:11.364Z,77.20
2022-11-10T00:53:11.351Z,77.60
2022-11-10T00:54:11.347Z,76.82
2022-11-10T00:55:11.358Z,76.68
2022-11-10T00:56:11.343Z,76.72
2022-11-10T00:57:11.312Z,76.68
2022-11-10T00:58:11.296Z,76.92
2022-11-10T00:59:11.319Z,76.82
2022-11-10T01:00:11.285Z,77.03
2022-11-10T01:01:11.346Z,76.89
2022-11-10T01:02:11.271Z,76.21
2022-11-10T01:03:11.250Z,76.07
2022-11-10T01:04:11.241Z,76.11
2022-11-10T01:05:11.219Z,75.87
2022-11-10T01:06:11.223Z,75.98
2022-11-10T01:07:11.255Z,76.07
2022-11-10T01:08:11.197Z,75.60
2022-11-10T01:09:11.175Z,76.01
2022-11-10T01:10:11.224Z,76.07
2022-11-10T01:11:11.181Z,75.67
2022-11-10T01:12:11.153Z,75.98
2022-11-10T01:13:11.152Z,75.60
2022-11-10T01:14:11.130Z,75.77
2022-11-10T01:15:11.119Z,75.70
2022-11-10T01:16:11.107Z,75.60
2022-11-10T01:17:11.098Z,75.40
2022-11-10T01:18:11.096Z,75.16
2022-11-10T01:19:11.079Z,75.57
2022-11-10T01:20:11.075Z,75.57
2022-11-10T01:21:11.044Z,75.70
2022-11-10T01:22:11.044Z,75.67
2022-11-10T01:23:11.024Z,75.67
2022-11-10T01:24:11.013Z,76.11
2022-11-10T01:25:11.017Z,75.91
2022-11-10T01:26:11.003Z,76.31
2022-11-10T01:27:11.047Z,76.11
2022-11-10T01:28:10.971Z,76.11
2022-11-10T01:29:10.953Z,76.11
2022-11-10T01:30:10.966Z,76.01
2022-11-10T01:31:10.964Z,76.31
2022-11-10T01:32:10.934Z,76.28
2022-11-10T01:33:10.931Z,76.11
2022-11-10T01:34:10.907Z,76.18
2022-11-10T01:35:10.900Z,76.28
2022-11-10T01:36:10.892Z,76.48
2022-11-10T01:37:10.867Z,75.87
2022-11-10T01:38:10.854Z,76.28
2022-11-10T01:39:10.856Z,77.13
2022-11-10T01:40:10.894Z,76.79
2022-11-10T01:41:10.847Z,76.89
2022-11-10T01:42:10.968Z,76.79
2022-11-10T01:43:10.823Z,76.68
2022-11-10T01:44:10.792Z,76.79
2022-11-10T01:45:10.781Z,76.18
2022-11-10T01:46:10.787Z,76.72
2022-11-10T01:47:10.782Z,76.68
2022-11-10T01:48:10.767Z,76.79
2022-11-10T01:49:10.740Z,77.23
2022-11-10T01:50:10.734Z,76.68
2022-11-10T01:51:10.737Z,76.92
2022-11-10T01:52:10.707Z,76.68
2022-11-10T01:53:10.720Z,77.13
2022-11-10T01:54:10.681Z,77.13
2022-11-10T01:55:10.687Z,76.72
2022-11-10T01:56:10.671Z,76.82
2022-11-10T01:57:10.662Z,77.33
2022-11-10T01:58:10.653Z,77.33
2022-11-10T01:59:10.668Z,76.99
2022-11-10T02:00:10.624Z,76.92
2022-11-10T02:01:10.659Z,77.20
2022-11-10T02:02:10.602Z,76.72
2022-11-10T02:03:10.590Z,76.72
2022-11-10T02:04:10.599Z,77.23
2022-11-10T02:05:10.579Z,77.33
2022-11-10T02:06:10.552Z,77.44
2022-11-10T02:07:10.609Z,77.03
2022-11-10T02:08:10.569Z,76.92
2022-11-10T02:09:10.516Z,77.33
2022-11-10T02:10:10.507Z,77.33
2022-11-10T02:11:10.503Z,77.13
2022-11-10T02:12:10.495Z,77.44
2022-11-10T02:13:10.494Z,77.44
2022-11-10T02:14:10.476Z,77.13
2022-11-10T02:15:10.475Z,77.03
2022-11-10T02:16:10.444Z,77.53
2022-11-10T02:17:10.435Z,77.03
2022-11-10T02:18:10.416Z,77.64
2022-11-10T02:19:10.430Z,77.53
2022-11-10T02:20:10.408Z,77.53
2022-11-10T02:21:10.393Z,77.64
2022-11-10T02:22:10.376Z,77.44
2022-11-10T02:23:10.368Z,77.33
2022-11-10T02:24:10.373Z,76.92
2022-11-10T02:25:10.358Z,77.13
2022-11-10T02:26:10.331Z,77.06
2022-11-10T02:27:10.343Z,77.03
2022-11-10T02:28:10.326Z,77.13
2022-11-10T02:29:10.320Z,77.13
2022-11-10T02:30:10.296Z,77.33
2022-11-10T02:31:10.301Z,77.03
2022-11-10T02:32:10.274Z,77.33
2022-11-10T02:33:10.257Z,77.23
2022-11-10T02:34:13.378Z,77.13
2022-11-10T02:35:10.289Z,77.13
2022-11-10T02:36:10.224Z,76.82
2022-11-10T02:37:10.211Z,77.13
2022-11-10T02:38:10.200Z,77.37
2022-11-10T02:39:10.199Z,77.03
2022-11-10T02:40:10.188Z,77.06
2022-11-10T02:41:10.184Z,77.23
2022-11-10T02:42:10.168Z,77.64
2022-11-10T02:43:10.143Z,77.67
2022-11-10T02:44:10.135Z,77.78
2022-11-10T02:45:10.151Z,77.53
2022-11-10T02:46:10.139Z,77.17
2022-11-10T02:47:10.128Z,77.33
2022-11-10T02:48:10.091Z,77.23
2022-11-10T02:49:10.075Z,76.65
2022-11-10T02:50:10.079Z,76.72
2022-11-10T02:51:10.063Z,77.03
2022-11-10T02:52:10.067Z,76.52
2022-11-10T02:53:10.040Z,76.82
2022-11-10T02:54:10.059Z,76.72
2022-11-10T02:55:10.023Z,76.82
2022-11-10T02:56:10.010Z,77.03
2022-11-10T02:57:10.024Z,76.86
2022-11-10T02:58:09.978Z,76.96
2022-11-10T02:59:10.001Z,76.76
2022-11-10T03:00:09.965Z,76.72
2022-11-10T03:01:10.029Z,77.17
2022-11-10T03:02:09.959Z,76.62
2022-11-10T03:03:09.995Z,76.76
2022-11-10T03:04:09.916Z,76.76
2022-11-10T03:05:09.909Z,76.86
2022-11-10T03:06:09.927Z,76.52
2022-11-10T03:07:09.971Z,76.76
2022-11-10T03:08:09.887Z,76.62
2022-11-10T03:09:09.887Z,77.17
2022-11-10T03:10:09.856Z,76.76
2022-11-10T03:11:09.840Z,76.52
2022-11-10T03:12:09.834Z,77.13
2022-11-10T03:13:09.821Z,76.72
2022-11-10T03:14:09.821Z,76.52
2022-11-10T03:15:09.813Z,76.62
2022-11-10T03:16:09.790Z,76.62
2022-11-10T03:17:09.778Z,77.23
2022-11-10T03:18:09.763Z,77.23
2022-11-10T03:19:09.778Z,76.72
2022-11-10T03:20:09.782Z,77.23
2022-11-10T03:21:09.741Z,76.92
2022-11-10T03:22:09.722Z,76.82
2022-11-10T03:23:09.709Z,76.92
2022-11-10T03:24:09.694Z,77.03
2022-11-10T03:25:09.700Z,76.62
2022-11-10T03:26:09.673Z,76.96
2022-11-10T03:27:09.673Z,76.82
2022-11-10T03:28:09.650Z,76.72
2022-11-10T03:29:09.639Z,76.72
2022-11-10T03:30:09.633Z,76.45
2022-11-10T03:31:09.632Z,76.92
2022-11-10T03:32:09.610Z,76.72
2022-11-10T03:33:09.598Z,76.82
2022-11-10T03:34:09.603Z,76.82
2022-11-10T03:35:09.627Z,76.86
2022-11-10T03:36:09.574Z,76.52
2022-11-10T03:37:09.574Z,76.86
2022-11-10T03:38:09.568Z,76.76
2022-11-10T03:39:09.546Z,76.56
2022-11-10T03:40:09.516Z,76.45
2022-11-10T03:41:19.310Z,76.76
2022-11-10T03:42:10.512Z,77.57
2022-11-10T03:43:09.489Z,77.78
2022-11-10T03:44:09.474Z,76.86
2022-11-10T03:45:09.467Z,76.65
2022-11-10T03:46:09.470Z,76.86
2022-11-10T03:47:09.463Z,76.76
2022-11-10T03:48:09.436Z,76.86
2022-11-10T03:49:09.430Z,77.61
2022-11-10T03:50:09.409Z,77.17
2022-11-10T03:51:09.439Z,77.17
2022-11-10T03:52:09.404Z,77.10
2022-11-10T03:53:09.391Z,77.40
2022-11-10T03:54:09.380Z,77.71
2022-11-10T03:55:09.365Z,77.51
2022-11-10T03:56:09.342Z,77.40
2022-11-10T03:57:09.349Z,77.71
2022-11-10T03:58:09.324Z,77.51
2022-11-10T03:59:09.354Z,77.61
2022-11-10T04:00:09.304Z,77.61
2022-11-10T04:01:09.306Z,77.81
2022-11-10T04:02:09.313Z,77.81
2022-11-10T04:03:09.267Z,77.71
2022-11-10T04:04:09.269Z,77.61
2022-11-10T04:05:09.245Z,78.02
2022-11-10T04:06:09.238Z,78.22
2022-11-10T04:07:09.317Z,78.12
2022-11-10T04:08:09.226Z,78.05
2022-11-10T04:09:09.232Z,77.95
2022-11-10T04:10:09.195Z,77.44
2022-11-10T04:11:09.189Z,78.16
2022-11-10T04:12:09.168Z,78.05
2022-11-10T04:13:09.165Z,78.05
2022-11-10T04:14:09.154Z,77.95
2022-11-10T04:15:09.155Z,77.85
2022-11-10T04:16:09.133Z,78.02
2022-11-10T04:17:09.115Z,78.26
2022-11-10T04:18:09.107Z,78.46
2022-11-10T04:19:09.092Z,78.46
2022-11-10T04:20:09.102Z,78.56
2022-11-10T04:21:09.088Z,78.56
2022-11-10T04:22:09.059Z,78.26
2022-11-10T04:23:09.066Z,78.26
2022-11-10T04:24:09.044Z,78.36
2022-11-10T04:25:09.034Z,78.66
2022-11-10T04:26:09.027Z,78.73
2022-11-10T04:27:09.003Z,78.46
2022-11-10T04:28:09.000Z,78.56
2022-11-10T04:29:09.023Z,78.53
2022-11-10T04:30:08.979Z,78.56
2022-11-10T04:31:08.980Z,78.46
2022-11-10T04:32:08.959Z,78.56
2022-11-10T04:33:08.945Z,78.66
2022-11-10T04:34:08.935Z,78.46
2022-11-10T04:35:08.914Z,78.87
2022-11-10T04:36:08.911Z,78.66
2022-11-10T04:37:08.909Z,78.56
2022-11-10T04:38:08.883Z,78.97
2022-11-10T04:39:08.891Z,78.87
2022-11-10T04:40:08.871Z,78.66
2022-11-10T04:41:08.888Z,79.17
2022-11-10T04:42:08.849Z,79.17
2022-11-10T04:43:08.839Z,79.48
2022-11-10T04:44:08.814Z,79.38
2022-11-10T04:45:08.811Z,79.41
2022-11-10T04:46:08.822Z,79.41
2022-11-10T04:47:11.874Z,79.27
2022-11-10T04:48:08.786Z,79.17
2022-11-10T04:49:08.763Z,79.21
2022-11-10T04:50:08.774Z,80.19
2022-11-10T04:51:08.748Z,79.62
2022-11-10T04:52:08.736Z,79.93
2022-11-10T04:53:08.719Z,79.68
2022-11-10T04:54:08.719Z,79.82
2022-11-10T04:55:08.729Z,79.68
2022-11-10T04:56:08.685Z,79.99
2022-11-10T04:57:08.685Z,79.48
2022-11-10T04:58:08.662Z,80.13
2022-11-10T04:59:18.035Z,79.99
2022-11-10T05:00:08.663Z,79.41
2022-11-10T05:01:08.721Z,79.62
2022-11-10T05:02:08.630Z,79.99
2022-11-10T05:03:08.616Z,79.82
2022-11-10T05:04:08.595Z,79.82
2022-11-10T05:05:08.607Z,79.52
2022-11-10T05:06:08.584Z,79.82
2022-11-10T05:07:08.622Z,79.62
2022-11-10T05:08:08.572Z,79.52
2022-11-10T05:09:08.555Z,79.62
2022-11-10T05:10:08.573Z,79.52
2022-11-10T05:11:08.573Z,79.82
2022-11-10T05:12:08.523Z,80.43
2022-11-10T05:13:08.555Z,79.82
2022-11-10T05:14:08.504Z,80.13
2022-11-10T05:15:08.525Z,80.23
2022-11-10T05:16:08.534Z,80.33
2022-11-10T05:17:08.484Z,80.02
2022-11-10T05:18:08.458Z,80.02
2022-11-10T05:19:08.448Z,80.07
2022-11-10T05:20:08.441Z,80.64
2022-11-10T05:21:08.466Z,80.64
2022-11-10T05:22:08.406Z,80.57
2022-11-10T05:23:08.400Z,80.57
2022-11-10T05:24:08.435Z,80.47
2022-11-10T05:25:08.378Z,80.37
2022-11-10T05:26:08.375Z,80.23
2022-11-10T05:27:08.421Z,80.27
2022-11-10T05:28:08.371Z,80.88
2022-11-10T05:29:08.343Z,80.68
2022-11-10T05:30:08.324Z,80.68
2022-11-10T05:31:08.304Z,80.68
2022-11-10T05:32:08.305Z,80.98
2022-11-10T05:33:08.318Z,81.29
2022-11-10T05:34:08.282Z,80.78
2022-11-10T05:35:08.285Z,80.88
2022-11-10T05:36:08.259Z,80.68
2022-11-10T05:37:08.244Z,80.47
2022-11-10T05:38:08.252Z,80.68
2022-11-10T05:39:08.257Z,80.88
2022-11-10T05:40:08.212Z,81.49
2022-11-10T05:41:08.216Z,81.49
2022-11-10T05:42:08.197Z,81.59
2022-11-10T05:43:08.208Z,81.59
2022-11-10T05:44:08.201Z,81.18
2022-11-10T05:45:08.153Z,81.29
2022-11-10T05:46:08.149Z,81.29
2022-11-10T05:47:08.145Z,81.39
2022-11-10T05:48:08.137Z,81.29
2022-11-10T05:49:08.135Z,80.88
2022-11-10T05:50:08.150Z,81.29
2022-11-10T05:51:08.203Z,81.29
2022-11-10T05:52:08.099Z,81.18
2022-11-10T05:53:08.080Z,81.70
2022-11-10T05:54:08.070Z,81.70
2022-11-10T05:55:08.065Z,81.29
2022-11-10T05:56:08.110Z,81.80
2022-11-10T05:57:08.037Z,81.84
2022-11-10T05:58:08.037Z,81.53
2022-11-10T05:59:08.059Z,81.84
2022-11-10T06:00:08.043Z,82.14
2022-11-10T06:01:08.020Z,81.94
2022-11-10T06:02:07.996Z,82.04
2022-11-10T06:03:08.000Z,81.73
2022-11-10T06:04:07.950Z,82.14
2022-11-10T06:05:07.940Z,82.14
2022-11-10T06:06:07.955Z,82.24
2022-11-10T06:07:08.013Z,82.04
2022-11-10T06:08:07.941Z,82.45
2022-11-10T06:09:07.911Z,82.45
2022-11-10T06:10:07.883Z,81.94
2022-11-10T06:11:07.899Z,82.24
2022-11-10T06:12:07.894Z,81.84
2022-11-10T06:13:07.900Z,82.04
2022-11-10T06:14:07.850Z,82.14
2022-11-10T06:15:07.849Z,82.04
2022-11-10T06:16:07.814Z,82.04
2022-11-10T06:17:07.834Z,82.24
2022-11-10T06:18:07.827Z,82.04
2022-11-10T06:19:07.796Z,82.35
2022-11-10T06:20:07.859Z,82.24
2022-11-10T06:21:07.840Z,81.94
2022-11-10T06:22:08.120Z,82.35
2022-11-10T06:23:07.739Z,82.45
2022-11-10T06:24:07.788Z,82.35
2022-11-10T06:25:07.714Z,82.24
2022-11-10T06:26:07.704Z,82.41
2022-11-10T06:27:07.749Z,82.35
2022-11-10T06:28:07.706Z,82.45
2022-11-10T06:29:07.673Z,81.90
2022-11-10T06:30:07.666Z,82.61
2022-11-10T06:31:07.677Z,83.73
2022-11-10T06:32:07.637Z,83.63
2022-11-10T06:33:07.703Z,84.25
2022-11-10T06:34:07.620Z,83.59
2022-11-10T06:35:07.625Z,83.18
2022-11-10T06:36:07.609Z,83.80
2022-11-10T06:37:07.594Z,81.96
2022-11-10T06:38:07.650Z,81.70
2022-11-10T06:39:07.575Z,81.96
2022-11-10T06:40:07.553Z,82.10
2022-11-10T06:41:07.539Z,82.98
2022-11-10T06:42:07.568Z,81.49
2022-11-10T06:43:07.551Z,81.56
2022-11-10T06:44:07.537Z,81.80
2022-11-10T06:45:07.502Z,81.80
2022-11-10T06:46:07.504Z,81.59
2022-11-10T06:47:07.489Z,81.59
2022-11-10T06:48:07.482Z,81.35
2022-11-10T06:49:07.455Z,81.70
2022-11-10T06:50:07.448Z,81.15
2022-11-10T06:51:07.434Z,81.80
2022-11-10T06:52:07.449Z,80.88
2022-11-10T06:53:07.425Z,81.15
2022-11-10T06:54:07.431Z,80.98
2022-11-10T06:55:07.454Z,81.25
2022-11-10T06:56:07.376Z,81.35
2022-11-10T06:57:07.445Z,81.39
2022-11-10T06:58:07.365Z,81.18
2022-11-10T06:59:07.476Z,81.25
2022-11-10T07:00:07.419Z,81.70
2022-11-10T07:01:07.412Z,80.98
2022-11-10T07:02:07.318Z,81.49
2022-11-10T07:03:07.350Z,81.25
2022-11-10T07:04:19.118Z,81.04
2022-11-10T07:05:08.311Z,81.15
2022-11-10T07:06:07.302Z,81.35
2022-11-10T07:07:07.291Z,81.49
2022-11-10T07:08:07.258Z,81.56
2022-11-10T07:09:07.233Z,81.35
2022-11-10T07:10:07.489Z,81.35
2022-11-10T07:11:07.226Z,80.43
2022-11-10T07:12:07.240Z,80.94
2022-11-10T07:13:07.185Z,80.40
2022-11-10T07:14:07.185Z,80.29
2022-11-10T07:15:07.167Z,80.29
2022-11-10T07:16:07.185Z,80.50
2022-11-10T07:17:07.161Z,80.40
2022-11-10T07:18:07.131Z,80.70
2022-11-10T07:19:07.181Z,80.40
2022-11-10T07:20:07.117Z,80.29
2022-11-10T07:21:07.123Z,80.19
2022-11-10T07:22:11.060Z,80.91
2022-11-10T07:23:07.103Z,80.40
2022-11-10T07:24:07.066Z,80.70
2022-11-10T07:25:07.060Z,79.79
2022-11-10T07:26:07.041Z,79.99
2022-11-10T07:27:07.044Z,79.99
2022-11-10T07:28:07.038Z,80.60
2022-11-10T07:29:07.002Z,80.50
2022-11-10T07:30:07.005Z,80.09
2022-11-10T07:31:06.985Z,80.40
2022-11-10T07:32:06.980Z,80.33
2022-11-10T07:33:06.995Z,80.91
2022-11-10T07:34:07.005Z,80.64
2022-11-10T07:35:06.963Z,81.35
2022-11-10T07:36:06.949Z,81.04
2022-11-10T07:37:06.919Z,81.35
2022-11-10T07:38:06.915Z,81.45
2022-11-10T07:39:06.933Z,80.84
2022-11-10T07:40:06.915Z,81.86
2022-11-10T07:41:06.882Z,81.52
2022-11-10T07:42:06.878Z,80.60
2022-11-10T07:43:06.881Z,80.70
2022-11-10T07:44:06.888Z,80.60
2022-11-10T07:45:06.870Z,80.70
2022-11-10T07:46:06.887Z,80.19
2022-11-10T07:47:06.870Z,80.29
2022-11-10T07:48:06.845Z,79.95
2022-11-10T07:49:06.839Z,80.16
2022-11-10T07:50:06.835Z,79.44
2022-11-10T07:51:06.807Z,79.54
2022-11-10T07:52:06.801Z,79.64
2022-11-10T07:53:06.768Z,79.64
2022-11-10T07:54:06.745Z,79.54
2022-11-10T07:55:06.751Z,79.75
2022-11-10T07:56:06.740Z,79.85
2022-11-10T07:57:06.710Z,78.83
2022-11-10T07:58:06.715Z,79.30
2022-11-10T07:59:06.688Z,79.10
2022-11-10T08:00:06.687Z,78.25
2022-11-10T08:01:06.679Z,78.45
2022-11-10T08:02:06.747Z,78.31
2022-11-10T08:03:06.640Z,77.81
2022-11-10T08:04:06.628Z,77.60
2022-11-10T08:05:06.626Z,77.50
2022-11-10T08:06:06.663Z,77.26
2022-11-10T08:07:06.791Z,76.72
2022-11-10T08:08:06.593Z,75.80
2022-11-10T08:09:06.570Z,74.71
2022-11-10T08:10:06.572Z,73.09
2022-11-10T08:11:06.571Z,71.06
2022-11-10T08:12:06.553Z,68.60
2022-11-10T08:13:06.523Z,65.92
2022-11-10T08:14:06.531Z,64.64
2022-11-10T08:15:06.511Z,63.47
2022-11-10T08:16:06.495Z,62.91
2022-11-10T08:17:06.488Z,61.47
2022-11-10T08:18:06.513Z,60.67
2022-11-10T08:19:06.485Z,60.33
2022-11-10T08:20:06.460Z,60.67
2022-11-10T08:21:06.451Z,60.57
2022-11-10T08:22:06.438Z,60.57
2022-11-10T08:23:06.448Z,60.97
2022-11-10T08:24:08.346Z,60.57
2022-11-10T08:25:06.390Z,60.87
2022-11-10T08:26:06.403Z,60.71
2022-11-10T08:27:06.392Z,59.80
2022-11-10T08:28:06.377Z,59.30
2022-11-10T08:29:06.370Z,59.27
2022-11-10T08:30:06.342Z,58.09
2022-11-10T08:31:06.523Z,56.45
2022-11-10T08:32:06.329Z,55.37
2022-11-10T08:33:06.307Z,54.82
2022-11-10T08:34:06.301Z,52.64
2022-11-10T08:35:06.295Z,51.82
2022-11-10T08:36:06.288Z,51.70
2022-11-10T08:37:06.270Z,51.72
2022-11-10T08:38:09.242Z,52.52
2022-11-10T08:39:06.269Z,53.12
2022-11-10T08:40:06.267Z,53.72
2022-11-10T08:41:06.271Z,54.14
2022-11-10T08:42:06.220Z,54.24
2022-11-10T08:43:06.206Z,54.30
2022-11-10T08:44:09.409Z,55.25
2022-11-10T08:45:06.212Z,55.65
2022-11-10T08:46:07.077Z,55.65
2022-11-10T08:47:06.177Z,56.61
2022-11-10T08:48:06.145Z,57.14
2022-11-10T08:49:06.148Z,57.97
2022-11-10T08:50:06.122Z,58.73
2022-11-10T08:51:06.160Z,60.29
2022-11-10T08:52:06.107Z,60.93
2022-11-10T08:53:06.088Z,61.69
2022-11-10T08:54:06.079Z,61.89
2022-11-10T08:55:06.085Z,62.90
2022-11-10T08:56:06.059Z,62.80
2022-11-10T08:57:06.590Z,62.26
2022-11-10T08:58:06.030Z,62.16
2022-11-10T08:59:06.014Z,62.26
2022-11-10T09:00:06.016Z,61.96
2022-11-10T09:01:06.030Z,62.26
2022-11-10T09:02:06.016Z,61.63
2022-11-10T09:03:05.984Z,61.86
2022-11-10T09:04:06.046Z,62.06
2022-11-10T09:05:05.954Z,62.26
2022-11-10T09:06:05.945Z,62.60
2022-11-10T09:07:05.983Z,62.49
2022-11-10T09:08:05.971Z,63.33
2022-11-10T09:09:05.909Z,64.04
2022-11-10T09:10:08.152Z,64.37
2022-11-10T09:11:05.923Z,64.17
2022-11-10T09:12:05.883Z,64.90
2022-11-10T09:13:05.868Z,64.20
2022-11-10T09:14:05.865Z,64.40
2022-11-10T09:15:05.853Z,64.33
2022-11-10T09:16:05.851Z,66.08
2022-11-10T09:17:05.849Z,65.98
2022-11-10T09:18:05.829Z,66.05
2022-11-10T09:19:05.821Z,65.14
2022-11-10T09:20:05.840Z,64.84
2022-11-10T09:21:05.784Z,65.24
2022-11-10T09:22:05.775Z,65.57
2022-11-10T09:23:05.791Z,65.88
2022-11-10T09:24:05.794Z,66.18
2022-11-10T09:25:05.744Z,65.88
2022-11-10T09:26:05.728Z,66.08
2022-11-10T09:27:05.728Z,66.72
2022-11-10T09:28:05.704Z,66.08
2022-11-10T09:29:05.705Z,65.88
2022-11-10T09:30:05.700Z,65.11
2022-11-10T09:31:05.693Z,64.70
2022-11-10T09:32:05.656Z,64.94
2022-11-10T09:33:05.704Z,64.70
2022-11-10T09:34:05.632Z,64.58
2022-11-10T09:35:05.626Z,64.81
2022-11-10T09:36:05.629Z,64.67
2022-11-10T09:37:05.615Z,63.93
2022-11-10T09:38:05.591Z,63.30
2022-11-10T09:39:05.609Z,63.60
2022-11-10T09:40:06.477Z,63.00
2022-11-10T09:41:05.564Z,63.00
2022-11-10T09:42:05.569Z,63.00
2022-11-10T09:43:05.572Z,63.57
2022-11-10T09:44:05.523Z,63.00
2022-11-10T09:45:05.519Z,64.24
2022-11-10T09:46:05.521Z,63.64
2022-11-10T09:47:05.507Z,64.27
2022-11-10T09:48:05.489Z,64.30
2022-11-10T09:49:05.473Z,64.84
2022-11-10T09:50:05.456Z,65.44
2022-11-10T09:51:05.456Z,66.11
2022-11-10T09:52:05.465Z,66.52
2022-11-10T09:53:05.444Z,67.35
2022-11-10T09:54:05.419Z,67.55
2022-11-10T09:55:05.412Z,67.99
2022-11-10T09:56:05.412Z,67.99
2022-11-10T09:57:05.412Z,68.60
2022-11-10T09:58:05.391Z,68.40
2022-11-10T09:59:05.373Z,68.57
2022-11-10T10:00:05.368Z,67.86
2022-11-10T10:01:05.362Z,68.19
2022-11-10T10:02:05.356Z,68.70
2022-11-10T10:03:05.323Z,68.40
2022-11-10T10:04:05.327Z,68.33
2022-11-10T10:05:05.306Z,69.04
2022-11-10T10:06:05.376Z,69.14
2022-11-10T10:07:11.035Z,69.14
2022-11-10T10:08:06.260Z,68.84
2022-11-10T10:09:05.256Z,69.04
2022-11-10T10:10:05.248Z,69.04
2022-11-10T10:11:05.259Z,69.34
2022-11-10T10:12:05.228Z,69.24
2022-11-10T10:13:05.207Z,69.54
2022-11-10T10:14:05.219Z,69.24
2022-11-10T10:15:05.203Z,69.31
2022-11-10T10:16:05.188Z,68.77
2022-11-10T10:17:05.181Z,68.54
2022-11-10T10:18:05.149Z,68.03
2022-11-10T10:19:05.147Z,68.23
2022-11-10T10:20:05.140Z,67.93
2022-11-10T10:21:05.134Z,67.43
2022-11-10T10:22:05.138Z,67.32
2022-11-10T10:23:05.110Z,67.22
2022-11-10T10:24:12.309Z,66.92
2022-11-10T10:25:06.103Z,67.02
2022-11-10T10:26:05.070Z,67.29
2022-11-10T10:27:05.077Z,67.52
2022-11-10T10:28:05.064Z,67.19
2022-11-10T10:29:05.055Z,66.99
2022-11-10T10:30:05.027Z,66.99
2022-11-10T10:31:05.020Z,67.22
2022-11-10T10:32:05.007Z,67.29
2022-11-10T10:33:05.021Z,67.32
2022-11-10T10:34:05.013Z,67.29
2022-11-10T10:35:04.960Z,67.19
2022-11-10T10:36:04.961Z,67.29
2022-11-10T10:37:04.939Z,66.89
2022-11-10T10:38:04.938Z,66.78
2022-11-10T10:39:04.930Z,66.25
2022-11-10T10:40:04.921Z,65.95
2022-11-10T10:41:04.895Z,65.78
2022-11-10T10:42:04.891Z,66.08
2022-11-10T10:43:04.952Z,66.89
2022-11-10T10:44:04.877Z,67.29
2022-11-10T10:45:04.952Z,66.89
2022-11-10T10:46:04.853Z,66.89
2022-11-10T10:47:04.861Z,66.99
2022-11-10T10:48:04.826Z,67.19
2022-11-10T10:49:29.537Z,66.58
2022-11-10T10:50:05.830Z,66.78
2022-11-10T10:51:04.793Z,66.99
2022-11-10T10:52:04.790Z,67.39
2022-11-10T10:53:04.775Z,66.89
2022-11-10T10:54:04.758Z,66.38
2022-11-10T10:55:04.760Z,66.61
2022-11-10T10:56:04.773Z,67.43
2022-11-10T10:57:04.736Z,67.22
2022-11-10T10:58:04.714Z,67.83
2022-11-10T10:59:04.704Z,68.03
2022-11-10T11:00:04.695Z,68.37
2022-11-10T11:01:04.801Z,68.67
2022-11-10T11:02:04.700Z,68.47
2022-11-10T11:03:05.036Z,68.06
2022-11-10T11:04:04.648Z,68.57
2022-11-10T11:05:04.630Z,68.70
2022-11-10T11:06:04.618Z,68.80
2022-11-10T11:07:04.716Z,69.01
2022-11-10T11:08:04.611Z,69.10
2022-11-10T11:09:04.605Z,69.38
2022-11-10T11:10:04.586Z,68.37
2022-11-10T11:11:04.569Z,68.57
2022-11-10T11:12:04.560Z,68.47
2022-11-10T11:13:04.589Z,68.47
2022-11-10T11:14:04.582Z,68.37
2022-11-10T11:15:04.544Z,68.70
2022-11-10T11:16:04.516Z,68.80
2022-11-10T11:17:04.621Z,69.04
2022-11-10T11:18:04.517Z,69.44
2022-11-10T11:19:04.498Z,69.44
2022-11-10T11:20:04.468Z,69.34
2022-11-10T11:21:04.460Z,69.54
2022-11-10T11:22:04.450Z,69.54
2022-11-10T11:23:04.459Z,69.61
2022-11-10T11:24:04.442Z,69.18
2022-11-10T11:25:04.434Z,68.33
2022-11-10T11:26:04.408Z,68.63
2022-11-10T11:27:04.396Z,68.03
2022-11-10T11:28:04.395Z,67.80
2022-11-10T11:29:04.386Z,67.60
2022-11-10T11:30:04.360Z,67.49
2022-11-10T11:31:04.349Z,68.03
2022-11-10T11:32:04.350Z,68.03
2022-11-10T11:33:04.340Z,67.35
2022-11-10T11:34:04.350Z,67.86
2022-11-10T11:35:04.326Z,68.47
2022-11-10T11:36:04.330Z,68.40
2022-11-10T11:37:08.518Z,68.67
2022-11-10T11:38:04.279Z,68.40
2022-11-10T11:39:04.273Z,68.97
2022-11-10T11:40:04.266Z,68.77
2022-11-10T11:41:04.257Z,68.80
2022-11-10T11:42:04.251Z,68.40
2022-11-10T11:43:04.230Z,68.70
2022-11-10T11:44:04.216Z,68.77
2022-11-10T11:45:04.224Z,68.87
2022-11-10T11:46:04.205Z,68.23
2022-11-10T11:47:04.205Z,68.16
2022-11-10T11:48:04.188Z,68.67
2022-11-10T11:49:04.170Z,68.13
2022-11-10T11:50:04.176Z,67.72
2022-11-10T11:51:04.171Z,68.13
2022-11-10T11:52:04.126Z,68.20
2022-11-10T11:53:04.161Z,67.80
2022-11-10T11:54:04.105Z,68.51
2022-11-10T11:55:04.103Z,67.49
2022-11-10T11:56:04.089Z,67.80
2022-11-10T11:57:04.099Z,67.39
2022-11-10T11:58:04.083Z,67.09
2022-11-10T11:59:04.062Z,67.29
2022-11-10T12:00:04.042Z,66.82
2022-11-10T12:01:04.031Z,67.15
2022-11-10T12:02:04.139Z,67.86
2022-11-10T12:03:04.052Z,67.96
2022-11-10T12:04:03.989Z,68.47
2022-11-10T12:05:03.981Z,68.67
2022-11-10T12:06:03.996Z,68.67
2022-11-10T12:07:04.064Z,68.47
2022-11-10T12:08:03.966Z,68.77
2022-11-10T12:09:03.942Z,68.57
2022-11-10T12:10:03.928Z,68.26
2022-11-10T12:11:03.917Z,68.06
2022-11-10T12:12:03.916Z,68.47
2022-11-10T12:13:03.913Z,69.21
2022-11-10T12:14:03.915Z,68.90
2022-11-10T12:15:03.905Z,68.90
2022-11-10T12:16:03.867Z,68.70
2022-11-10T12:17:03.868Z,68.50
2022-11-10T12:18:03.854Z,68.84
2022-11-10T12:19:03.849Z,69.24
2022-11-10T12:20:03.857Z,69.14
2022-11-10T12:21:03.816Z,69.04
2022-11-10T12:22:03.807Z,69.54
2022-11-10T12:23:03.790Z,69.44
2022-11-10T12:24:08.859Z,69.34
2022-11-10T12:25:04.774Z,69.24
2022-11-10T12:26:03.786Z,69.54
2022-11-10T12:27:03.810Z,69.24
2022-11-10T12:28:03.745Z,69.04
2022-11-10T12:29:03.722Z,69.74
2022-11-10T12:30:03.724Z,69.31
2022-11-10T12:31:03.721Z,69.01
2022-11-10T12:32:03.692Z,68.97
2022-11-10T12:33:03.757Z,68.77
2022-11-10T12:34:03.670Z,68.47
2022-11-10T12:35:03.679Z,68.70
2022-11-10T12:36:03.649Z,67.79
2022-11-10T12:37:03.672Z,68.90
2022-11-10T12:38:03.634Z,69.10
2022-11-10T12:39:03.620Z,68.94
2022-11-10T12:40:03.677Z,69.14
2022-11-10T12:41:03.619Z,68.94
2022-11-10T12:42:03.585Z,69.34
2022-11-10T12:43:03.559Z,69.04
2022-11-10T12:44:03.565Z,69.68
2022-11-10T12:45:03.564Z,69.78
2022-11-10T12:46:03.584Z,70.18
2022-11-10T12:47:03.532Z,70.12
2022-11-10T12:48:03.523Z,70.32
2022-11-10T12:49:03.491Z,70.12
2022-11-10T12:50:03.531Z,70.52
2022-11-10T12:51:03.487Z,70.32
2022-11-10T12:52:03.518Z,70.42