createdAt,value
2022-10-28T00:00:42.507Z,0.00
2022-10-28T00:01:42.588Z,0.00
2022-10-28T00:02:42.595Z,0.00
2022-10-28T00:03:42.475Z,0.00
2022-10-28T00:04:42.475Z,0.00
2022-10-28T00:05:42.444Z,0.00
2022-10-28T00:06:42.449Z,0.00
2022-10-28T00:07:42.426Z,0.00
2022-10-28T00:08:42.424Z,0.00
2022-10-28T00:09:42.439Z,0.00
2022-10-28T00:10:42.399Z,0.00
2022-10-28T00:11:42.382Z,0.00
2022-10-28T00:12:42.382Z,0.00
2022-10-28T00:13:42.361Z,0.00
2022-10-28T00:14:42.368Z,0.00
2022-10-28T00:15:42.343Z,0.00
2022-10-28T00:16:42.335Z,0.00
2022-10-28T00:17:42.318Z,0.00
2022-10-28T00:18:42.334Z,0.00
2022-10-28T00:19:42.320Z,0.00
2022-10-28T00:20:42.290Z,0.00
2022-10-28T00:21:42.279Z,0.00
2022-10-28T00:22:42.273Z,0.00
2022-10-28T00:23:42.255Z,0.00
2022-10-28T00:24:42.253Z,0.00
2022-10-28T00:25:42.228Z,0.00
2022-10-28T00:26:42.245Z,0.00
2022-10-28T00:27:42.221Z,0.00
2022-10-28T00:28:42.198Z,0.00
2022-10-28T00:29:42.193Z,0.00
2022-10-28T00:30:42.214Z,0.00
2022-10-28T00:31:42.175Z,0.00
2022-10-28T00:32:42.161Z,0.00
2022-10-28T00:33:42.159Z,0.00
2022-10-28T00:34:42.142Z,0.00
2022-10-28T00:35:42.117Z,0.00
2022-10-28T00:36:42.116Z,0.00
2022-10-28T00:37:42.098Z,0.00
2022-10-28T00:38:42.087Z,0.00
2022-10-28T00:39:42.105Z,0.00
2022-10-28T00:40:42.065Z,0.00
2022-10-28T00:41:42.049Z,0.00
2022-10-28T00:42:42.045Z,0.00
2022-10-28T00:43:42.035Z,0.00
2022-10-28T00:44:42.021Z,0.00
2022-10-28T00:45:42.016Z,0.00
2022-10-28T00:46:42.007Z,0.00
2022-10-28T00:47:41.989Z,0.00
2022-10-28T00:48:41.987Z,0.00
2022-10-28T00:49:41.969Z,0.00
2022-10-28T00:50:41.965Z,0.00
2022-10-28T00:51:41.945Z,0.00
2022-10-28T00:52:41.937Z,0.00
2022-10-28T00:53:41.919Z,0.00
2022-10-28T00:54:41.919Z,0.00
2022-10-28T00:55:41.913Z,0.00
2022-10-28T00:56:41.896Z,0.00
2022-10-28T00:57:41.877Z,0.00
2022-10-28T00:58:41.874Z,0.00
2022-10-28T00:59:41.856Z,0.00
2022-10-28T01:00:41.856Z,0.00
2022-10-28T01:01:41.924Z,0.00
2022-10-28T01:02:41.873Z,0.00
2022-10-28T01:03:41.822Z,0.00
2022-10-28T01:04:41.808Z,0.00
2022-10-28T01:05:41.806Z,0.00
2022-10-28T01:06:41.780Z,0.00
2022-10-28T01:07:41.764Z,0.00
2022-10-28T01:08:41.757Z,0.00
2022-10-28T01:09:41.748Z,0.00
2022-10-28T01:10:41.741Z,0.00
2022-10-28T01:11:41.725Z,0.00
2022-10-28T01:12:41.706Z,0.00
2022-10-28T01:13:41.709Z,0.00
2022-10-28T01:14:41.692Z,0.00
2022-10-28T01:15:41.684Z,0.00
2022-10-28T01:16:41.703Z,0.00
2022-10-28T01:17:41.656Z,0.00
2022-10-28T01:18:41.643Z,0.00
2022-10-28T01:19:41.627Z,0.00
2022-10-28T01:20:43.294Z,0.00
2022-10-28T01:21:41.606Z,0.00
2022-10-28T01:22:41.623Z,0.00
2022-10-28T01:23:41.589Z,0.00
2022-10-28T01:24:41.587Z,0.00
2022-10-28T01:25:41.570Z,0.00
2022-10-28T01:26:41.557Z,0.00
2022-10-28T01:27:41.556Z,0.00
2022-10-28T01:28:41.535Z,0.00
2022-10-28T01:29:41.524Z,0.00
2022-10-28T01:30:41.512Z,0.00
2022-10-28T01:31:41.498Z,0.00
2022-10-28T01:32:41.512Z,0.00
2022-10-28T01:33:41.490Z,0.00
2022-10-28T01:34:41.461Z,0.00
2022-10-28T01:35:41.456Z,0.00
2022-10-28T01:36:41.438Z,0.00
2022-10-28T01:37:41.431Z,0.00
2022-10-28T01:38:41.457Z,0.00
2022-10-28T01:39:41.411Z,0.00
2022-10-28T01:40:41.402Z,0.00
2022-10-28T01:41:41.380Z,0.00
2022-10-28T01:42:41.379Z,0.00
2022-10-28T01:43:41.365Z,0.00
2022-10-28T01:44:41.372Z,0.00
2022-10-28T01:45:41.336Z,0.00
2022-10-28T01:46:41.338Z,0.00
2022-10-28T01:47:41.316Z,0.00
2022-10-28T01:48:41.313Z,0.00
2022-10-28T01:49:41.299Z,0.00
2022-10-28T01:50:41.290Z,0.00
2022-10-28T01:51:41.269Z,0.00
2022-10-28T01:52:41.270Z,0.00
2022-10-28T01:53:41.259Z,0.00
2022-10-28T01:54:41.252Z,0.00
2022-10-28T01:55:41.240Z,0.00
2022-10-28T01:56:41.224Z,0.00
2022-10-28T01:57:41.207Z,0.00
2022-10-28T01:58:41.203Z,0.00
2022-10-28T01:59:41.198Z,0.00
2022-10-28T02:00:41.264Z,0.00
2022-10-28T02:01:41.379Z,0.00
2022-10-28T02:02:41.154Z,0.00
2022-10-28T02:03:41.146Z,0.00
2022-10-28T02:04:41.142Z,0.00
2022-10-28T02:05:41.117Z,0.00
2022-10-28T02:06:41.113Z,0.00
2022-10-28T02:07:41.094Z,0.00
2022-10-28T02:08:41.104Z,0.00
2022-10-28T02:09:41.103Z,0.00
2022-10-28T02:10:41.062Z,0.00
2022-10-28T02:11:41.048Z,0.00
2022-10-28T02:12:41.043Z,0.00
2022-10-28T02:13:41.025Z,0.00
2022-10-28T02:14:41.036Z,0.00
2022-10-28T02:15:41.012Z,0.00
2022-10-28T02:16:40.997Z,0.00
2022-10-28T02:17:40.984Z,0.00
2022-10-28T02:18:40.974Z,0.00
2022-10-28T02:19:40.960Z,0.00
2022-10-28T02:20:40.953Z,0.00
2022-10-28T02:21:40.949Z,0.00
2022-10-28T02:22:40.928Z,0.00
2022-10-28T02:23:40.920Z,0.00
2022-10-28T02:24:40.914Z,0.00
2022-10-28T02:25:40.888Z,0.00
2022-10-28T02:26:40.902Z,0.00
2022-10-28T02:27:40.865Z,0.00
2022-10-28T02:28:40.860Z,0.00
2022-10-28T02:29:40.853Z,0.00
2022-10-28T02:30:40.844Z,0.00
2022-10-28T02:31:40.846Z,0.00
2022-10-28T02:32:40.871Z,0.00
2022-10-28T02:33:40.809Z,0.00
2022-10-28T02:34:40.795Z,0.00
2022-10-28T02:35:40.788Z,0.00
2022-10-28T02:36:40.778Z,0.00
2022-10-28T02:37:40.770Z,0.00
2022-10-28T02:38:40.749Z,0.00
2022-10-28T02:39:40.735Z,0.00
2022-10-28T02:40:40.759Z,0.00
2022-10-28T02:41:40.731Z,0.00
2022-10-28T02:42:40.713Z,0.00
2022-10-28T02:43:40.698Z,0.00
2022-10-28T02:44:40.681Z,0.00
2022-10-28T02:45:40.673Z,0.00
2022-10-28T02:46:40.656Z,0.00
2022-10-28T02:47:40.679Z,0.00
2022-10-28T02:48:40.638Z,0.00
2022-10-28T02:49:40.633Z,0.00
2022-10-28T02:50:40.620Z,0.00
2022-10-28T02:51:40.602Z,0.00
2022-10-28T02:52:40.596Z,0.00
2022-10-28T02:53:40.595Z,0.00
2022-10-28T02:54:40.572Z,0.00
2022-10-28T02:55:40.559Z,0.00
2022-10-28T02:56:40.547Z,0.00
2022-10-28T02:57:40.546Z,0.00
2022-10-28T02:58:40.535Z,0.00
2022-10-28T02:59:40.520Z,0.00
2022-10-28T03:00:40.536Z,0.00
2022-10-28T03:01:40.637Z,0.00
2022-10-28T03:02:40.486Z,0.00
2022-10-28T03:03:40.492Z,0.00
2022-10-28T03:04:40.470Z,0.00
2022-10-28T03:05:40.459Z,0.00
2022-10-28T03:06:40.436Z,0.00
2022-10-28T03:07:40.441Z,0.00
2022-10-28T03:08:40.415Z,0.00
2022-10-28T03:09:40.424Z,0.00
2022-10-28T03:10:40.392Z,0.00
2022-10-28T03:11:40.392Z,0.00
2022-10-28T03:12:40.381Z,0.00
2022-10-28T03:13:40.361Z,0.00
2022-10-28T03:14:40.364Z,0.00
2022-10-28T03:15:40.346Z,0.00
2022-10-28T03:16:40.336Z,0.00
2022-10-28T03:17:40.322Z,0.00
2022-10-28T03:18:40.309Z,0.00
2022-10-28T03:19:40.305Z,0.00
2022-10-28T03:20:40.287Z,0.00
2022-10-28T03:21:40.285Z,0.00
2022-10-28T03:22:40.263Z,0.00
2022-10-28T03:23:40.258Z,0.00
2022-10-28T03:24:40.246Z,0.00
2022-10-28T03:25:40.237Z,0.00
2022-10-28T03:26:40.219Z,0.00
2022-10-28T03:27:40.234Z,0.00
2022-10-28T03:28:40.204Z,0.00
2022-10-28T03:29:44.833Z,0.00
2022-10-28T03:30:40.205Z,0.00
2022-10-28T03:31:40.169Z,0.00
2022-10-28T03:32:40.153Z,0.00
2022-10-28T03:33:40.144Z,0.00
2022-10-28T03:34:40.143Z,0.00
2022-10-28T03:35:40.133Z,0.00
2022-10-28T03:36:40.116Z,0.00
2022-10-28T03:37:40.104Z,0.00
2022-10-28T03:38:40.095Z,0.00
2022-10-28T03:39:40.084Z,0.00
2022-10-28T03:40:40.071Z,0.00
2022-10-28T03:41:40.053Z,0.00
2022-10-28T03:42:41.208Z,0.00
2022-10-28T03:43:40.036Z,0.00
2022-10-28T03:44:40.043Z,0.00
2022-10-28T03:45:40.218Z,0.00
2022-10-28T03:46:40.001Z,0.00
2022-10-28T03:47:40.009Z,0.00
2022-10-28T03:48:39.979Z,0.00
2022-10-28T03:49:39.980Z,0.00
2022-10-28T03:50:39.981Z,0.00
2022-10-28T03:51:39.958Z,0.00
2022-10-28T03:52:39.940Z,0.00
2022-10-28T03:53:39.931Z,0.00
2022-10-28T03:54:39.922Z,0.00
2022-10-28T03:55:39.918Z,0.00
2022-10-28T03:56:39.898Z,0.00
2022-10-28T03:57:39.888Z,0.00
2022-10-28T03:58:41.230Z,0.00
2022-10-28T03:59:39.869Z,0.00
2022-10-28T04:00:39.858Z,0.00
2022-10-28T04:01:39.884Z,0.00
2022-10-28T04:02:39.824Z,0.00
2022-10-28T04:03:39.827Z,0.00
2022-10-28T04:04:39.807Z,0.00
2022-10-28T04:05:39.808Z,0.00
2022-10-28T04:06:39.789Z,0.00
2022-10-28T04:07:39.777Z,0.00
2022-10-28T04:08:39.766Z,0.00
2022-10-28T04:09:39.768Z,0.00
2022-10-28T04:10:42.616Z,0.00
2022-10-28T04:11:39.744Z,0.00
2022-10-28T04:12:39.713Z,0.00
2022-10-28T04:13:39.729Z,0.00
2022-10-28T04:14:39.693Z,0.00
2022-10-28T04:15:39.711Z,0.00
2022-10-28T04:16:39.677Z,0.00
2022-10-28T04:17:39.665Z,0.00
2022-10-28T04:18:39.655Z,0.00
2022-10-28T04:19:39.639Z,0.00
2022-10-28T04:20:39.646Z,0.00
2022-10-28T04:21:39.628Z,0.00
2022-10-28T04:22:39.612Z,0.00
2022-10-28T04:23:39.605Z,0.00
2022-10-28T04:24:39.584Z,0.00
2022-10-28T04:25:39.592Z,0.00
2022-10-28T04:26:39.573Z,0.00
2022-10-28T04:27:39.565Z,0.00
2022-10-28T04:28:39.543Z,0.00
2022-10-28T04:29:39.546Z,0.00
2022-10-28T04:30:39.539Z,0.00
2022-10-28T04:31:39.548Z,0.00
2022-10-28T04:32:39.546Z,0.00
2022-10-28T04:33:39.514Z,0.00
2022-10-28T04:34:39.482Z,0.00
2022-10-28T04:35:39.487Z,0.00
2022-10-28T04:36:39.497Z,0.00
2022-10-28T04:37:39.912Z,0.00
2022-10-28T04:38:39.439Z,0.00
2022-10-28T04:39:39.428Z,0.00
2022-10-28T04:40:39.425Z,0.00
2022-10-28T04:41:39.425Z,0.00
2022-10-28T04:42:39.391Z,0.00
2022-10-28T04:43:39.390Z,0.00
2022-10-28T04:44:39.369Z,0.00
2022-10-28T04:45:39.375Z,0.00
2022-10-28T04:46:39.362Z,0.00
2022-10-28T04:47:39.355Z,0.00
2022-10-28T04:48:39.330Z,0.00
2022-10-28T04:49:39.320Z,0.00
2022-10-28T04:50:39.309Z,0.00
2022-10-28T04:51:39.364Z,0.00
2022-10-28T04:52:39.291Z,0.00
2022-10-28T04:53:39.279Z,0.00
2022-10-28T04:54:39.267Z,0.00
2022-10-28T04:55:39.257Z,0.00
2022-10-28T04:56:39.254Z,0.00
2022-10-28T04:57:39.242Z,0.00
2022-10-28T04:58:39.222Z,0.00
2022-10-28T04:59:39.215Z,0.00
2022-10-28T05:00:39.199Z,0.00
2022-10-28T05:01:39.324Z,0.00
2022-10-28T05:02:43.819Z,0.00
2022-10-28T05:03:39.181Z,0.00
2022-10-28T05:04:39.158Z,0.00
2022-10-28T05:05:39.150Z,0.00
2022-10-28T05:06:39.305Z,0.00
2022-10-28T05:07:39.118Z,0.00
2022-10-28T05:08:39.110Z,0.00
2022-10-28T05:09:39.117Z,0.00
2022-10-28T05:10:39.087Z,0.00
2022-10-28T05:11:39.102Z,0.00
2022-10-28T05:12:39.066Z,0.00
2022-10-28T05:13:39.061Z,0.00
2022-10-28T05:14:39.046Z,0.00
2022-10-28T05:15:39.041Z,0.00
2022-10-28T05:16:39.035Z,0.00
2022-10-28T05:17:39.009Z,0.00
2022-10-28T05:18:39.039Z,0.00
2022-10-28T05:19:38.987Z,0.00
2022-10-28T05:20:38.983Z,0.00
2022-10-28T05:21:38.980Z,0.00
2022-10-28T05:22:38.958Z,0.00
2022-10-28T05:23:38.949Z,0.00
2022-10-28T05:24:38.975Z,0.00
2022-10-28T05:25:38.932Z,0.00
2022-10-28T05:26:38.917Z,0.00
2022-10-28T05:27:38.909Z,0.00
2022-10-28T05:28:38.899Z,0.00
2022-10-28T05:29:38.885Z,0.00
2022-10-28T05:30:38.871Z,0.00
2022-10-28T05:31:38.874Z,0.00
2022-10-28T05:32:38.849Z,0.00
2022-10-28T05:33:38.835Z,4.00
2022-10-28T05:34:38.834Z,4.00
2022-10-28T05:35:38.817Z,0.00
2022-10-28T05:36:38.816Z,4.00
2022-10-28T05:37:38.822Z,4.00
2022-10-28T05:38:38.777Z,4.00
2022-10-28T05:39:38.772Z,4.00
2022-10-28T05:40:38.760Z,8.00
2022-10-28T05:41:38.986Z,8.00
2022-10-28T05:42:38.746Z,8.00
2022-10-28T05:43:38.724Z,12.00
2022-10-28T05:44:38.714Z,12.00
2022-10-28T05:45:38.717Z,12.00
2022-10-28T05:46:38.688Z,12.00
2022-10-28T05:47:40.088Z,16.00
2022-10-28T05:48:38.665Z,20.00
2022-10-28T05:49:38.661Z,20.00
2022-10-28T05:50:38.645Z,20.00
2022-10-28T05:51:38.642Z,24.00
2022-10-28T05:52:38.639Z,28.00
2022-10-28T05:53:38.620Z,32.00
2022-10-28T05:54:38.606Z,32.00
2022-10-28T05:55:38.592Z,36.00
2022-10-28T05:56:38.582Z,40.00
2022-10-28T05:57:38.577Z,40.00
2022-10-28T05:58:38.603Z,44.00
2022-10-28T05:59:38.556Z,44.00
2022-10-28T06:00:38.535Z,48.00
2022-10-28T06:01:38.633Z,48.00
2022-10-28T06:02:38.534Z,56.00
2022-10-28T06:03:38.547Z,56.00
2022-10-28T06:04:38.503Z,60.00
2022-10-28T06:05:38.492Z,64.00
2022-10-28T06:06:38.475Z,68.00
2022-10-28T06:07:38.480Z,72.00
2022-10-28T06:08:38.452Z,80.00
2022-10-28T06:09:38.441Z,80.00
2022-10-28T06:10:38.435Z,84.00
2022-10-28T06:11:36.890Z,92.00
2022-10-28T06:12:36.891Z,100.00
2022-10-28T06:13:36.870Z,108.00
2022-10-28T06:14:36.852Z,116.00
2022-10-28T06:15:36.849Z,124.00
2022-10-28T06:16:36.836Z,128.00
2022-10-28T06:17:36.843Z,136.00
2022-10-28T06:18:36.813Z,140.00
2022-10-28T06:19:36.804Z,148.00
2022-10-28T06:20:36.799Z,156.00
2022-10-28T06:21:36.784Z,160.00
2022-10-28T06:22:36.780Z,164.00
2022-10-28T06:23:36.762Z,168.00
2022-10-28T06:24:36.745Z,168.00
2022-10-28T06:25:36.742Z,176.00
2022-10-28T06:26:36.727Z,184.00
2022-10-28T06:27:36.741Z,192.00
2022-10-28T06:28:36.705Z,196.00
2022-10-28T06:29:36.709Z,208.00
2022-10-28T06:30:36.691Z,212.00
2022-10-28T06:31:36.683Z,220.00
2022-10-28T06:32:36.691Z,220.00
2022-10-28T06:33:36.677Z,228.00
2022-10-28T06:34:36.656Z,236.00
2022-10-28T06:35:36.653Z,244.00
2022-10-28T06:36:36.636Z,248.00
2022-10-28T06:37:36.635Z,256.00
2022-10-28T06:38:36.617Z,268.00
2022-10-28T06:39:36.619Z,272.00
2022-10-28T06:40:36.588Z,288.00
2022-10-28T06:41:36.589Z,300.00
2022-10-28T06:42:36.597Z,312.00
2022-10-28T06:43:36.566Z,320.00
2022-10-28T06:44:36.552Z,328.00
2022-10-28T06:45:36.543Z,340.00
2022-10-28T06:46:38.979Z,364.00
2022-10-28T06:47:41.384Z,364.00
2022-10-28T06:48:38.037Z,364.00
2022-10-28T06:49:38.011Z,372.00
2022-10-28T06:50:38.003Z,360.00
2022-10-28T06:51:38.017Z,372.00
2022-10-28T06:52:38.039Z,372.00
2022-10-28T06:53:37.991Z,376.00
2022-10-28T06:54:37.971Z,384.00
2022-10-28T06:55:37.957Z,396.00
2022-10-28T06:56:37.945Z,404.00
2022-10-28T06:57:37.941Z,408.00
2022-10-28T06:58:37.958Z,416.00
2022-10-28T06:59:37.913Z,424.00
2022-10-28T07:00:37.917Z,432.00
2022-10-28T07:01:38.002Z,440.00
2022-10-28T07:02:41.456Z,452.00
2022-10-28T07:03:37.888Z,460.00
2022-10-28T07:04:37.859Z,476.00
2022-10-28T07:05:37.853Z,504.00
2022-10-28T07:06:37.849Z,532.00
2022-10-28T07:07:37.839Z,552.00
2022-10-28T07:08:37.832Z,564.00
2022-10-28T07:09:37.810Z,568.00
2022-10-28T07:10:37.797Z,572.00
2022-10-28T07:11:37.797Z,576.00
2022-10-28T07:12:37.790Z,588.00
2022-10-28T07:13:37.784Z,584.00
2022-10-28T07:14:37.770Z,584.00
2022-10-28T07:15:37.781Z,596.00
2022-10-28T07:16:37.746Z,592.00
2022-10-28T07:17:37.734Z,596.00
2022-10-28T07:18:37.733Z,596.00
2022-10-28T07:19:37.712Z,600.00
2022-10-28T07:20:37.711Z,624.00
2022-10-28T07:21:37.693Z,636.00
2022-10-28T07:22:37.688Z,636.00
2022-10-28T07:23:37.713Z,680.00
2022-10-28T07:24:37.685Z,700.00
2022-10-28T07:25:37.643Z,712.00
2022-10-28T07:26:37.662Z,712.00
2022-10-28T07:27:37.625Z,712.00
2022-10-28T07:28:37.632Z,716.00
2022-10-28T07:29:37.616Z,688.00
2022-10-28T07:30:37.603Z,656.00
2022-10-28T07:31:37.590Z,700.00
2022-10-28T07:32:37.586Z,732.00
2022-10-28T07:33:37.576Z,700.00
2022-10-28T07:34:37.568Z,668.00
2022-10-28T07:35:37.547Z,636.00
2022-10-28T07:36:37.543Z,628.00
2022-10-28T07:37:37.524Z,640.00
2022-10-28T07:38:37.524Z,752.00
2022-10-28T07:40:37.497Z,792.00
2022-10-28T07:41:37.476Z,780.00
2022-10-28T07:42:37.476Z,796.00
2022-10-28T07:43:37.457Z,820.00
2022-10-28T07:44:37.466Z,796.00
2022-10-28T07:45:37.446Z,832.00
2022-10-28T07:46:37.441Z,840.00
2022-10-28T07:47:37.414Z,848.00
2022-10-28T07:48:37.422Z,844.00
2022-10-28T07:49:37.403Z,852.00
2022-10-28T07:50:37.403Z,912.00
2022-10-28T07:51:37.372Z,956.00
2022-10-28T07:52:37.357Z,1000.00
2022-10-28T07:53:37.365Z,1040.00
2022-10-28T07:54:37.338Z,1092.00
2022-10-28T07:55:37.325Z,1104.00
2022-10-28T07:56:37.363Z,1024.00
2022-10-28T07:57:37.311Z,912.00
2022-10-28T07:58:37.290Z,900.00
2022-10-28T07:59:37.284Z,888.00
2022-10-28T08:00:37.333Z,864.00
2022-10-28T08:01:37.351Z,848.00
2022-10-28T08:02:37.264Z,832.00
2022-10-28T08:03:39.019Z,820.00
2022-10-28T08:04:37.248Z,812.00
2022-10-28T08:05:37.192Z,788.00
2022-10-28T08:06:37.208Z,784.00
2022-10-28T08:07:38.698Z,788.00
2022-10-28T08:08:37.159Z,852.00
2022-10-28T08:09:37.205Z,820.00
2022-10-28T08:10:37.131Z,928.00
2022-10-28T08:11:37.117Z,896.00
2022-10-28T08:12:37.104Z,876.00
2022-10-28T08:13:40.190Z,832.00
2022-10-28T08:14:37.094Z,800.00
2022-10-28T08:15:37.068Z,792.00
2022-10-28T08:16:37.071Z,832.00
2022-10-28T08:17:37.036Z,852.00
2022-10-28T08:18:37.040Z,880.00
2022-10-28T08:19:37.030Z,948.00
2022-10-28T08:20:37.011Z,1164.00
2022-10-28T08:21:36.993Z,1180.00
2022-10-28T08:22:36.983Z,1252.00
2022-10-28T08:23:36.988Z,1408.00
2022-10-28T08:24:36.999Z,1600.00
2022-10-28T08:25:36.947Z,1748.00
2022-10-28T08:26:36.939Z,1876.00
2022-10-28T08:27:36.923Z,1932.00
2022-10-28T08:28:36.917Z,2004.00
2022-10-28T08:29:36.905Z,2100.00
2022-10-28T08:30:56.601Z,2376.00
2022-10-28T08:31:36.881Z,2308.00
2022-10-28T08:32:36.867Z,2364.00
2022-10-28T08:33:36.870Z,2124.00
2022-10-28T08:34:39.384Z,1808.00
2022-10-28T08:35:36.856Z,1532.00
2022-10-28T08:36:36.832Z,1264.00
2022-10-28T08:37:36.815Z,1212.00
2022-10-28T08:38:38.722Z,1172.00
2022-10-28T08:39:36.840Z,948.00
2022-10-28T08:40:36.793Z,920.00
2022-10-28T08:41:36.764Z,908.00
2022-10-28T08:42:36.778Z,892.00
2022-10-28T08:43:52.822Z,900.00
2022-10-28T08:44:36.746Z,904.00
2022-10-28T08:45:36.743Z,896.00
2022-10-28T08:46:36.739Z,916.00
2022-10-28T08:47:36.711Z,860.00
2022-10-28T08:48:36.698Z,828.00
2022-10-28T08:49:36.686Z,796.00
2022-10-28T08:50:36.684Z,788.00
2022-10-28T08:51:36.668Z,808.00
2022-10-28T08:52:36.654Z,856.00
2022-10-28T08:53:36.654Z,908.00
2022-10-28T08:54:36.639Z,1140.00
2022-10-28T08:55:36.647Z,1136.00
2022-10-28T08:56:36.615Z,1156.00
2022-10-28T08:57:36.600Z,1176.00
2022-10-28T08:58:36.596Z,1200.00
2022-10-28T08:59:36.572Z,1188.00
2022-10-28T09:00:36.612Z,1184.00
2022-10-28T09:01:36.811Z,1180.00
2022-10-28T09:02:36.553Z,1192.00
2022-10-28T09:03:38.949Z,1248.00
2022-10-28T09:04:36.538Z,1252.00
2022-10-28T09:05:36.536Z,1220.00
2022-10-28T09:06:36.538Z,1184.00
2022-10-28T09:07:36.517Z,1072.00
2022-10-28T09:08:36.497Z,896.00
2022-10-28T09:09:36.476Z,912.00
2022-10-28T09:10:36.494Z,936.00
2022-10-28T09:11:36.450Z,1152.00
2022-10-28T09:12:36.450Z,1132.00
2022-10-28T09:13:36.423Z,1232.00
2022-10-28T09:14:36.424Z,1232.00
2022-10-28T09:15:36.421Z,1240.00
2022-10-28T09:16:36.412Z,1248.00
2022-10-28T09:17:36.386Z,1248.00
2022-10-28T09:18:36.373Z,1248.00
2022-10-28T09:19:36.359Z,1248.00
2022-10-28T09:20:36.354Z,1252.00
2022-10-28T09:21:37.309Z,1252.00
2022-10-28T09:22:36.337Z,1256.00
2022-10-28T09:23:36.321Z,1264.00
2022-10-28T09:24:36.312Z,1272.00
2022-10-28T09:25:36.291Z,1284.00
2022-10-28T09:26:36.312Z,1300.00
2022-10-28T09:27:36.267Z,1320.00
2022-10-28T09:28:36.263Z,1336.00
2022-10-28T09:29:38.085Z,1352.00
2022-10-28T09:30:36.245Z,1380.00
2022-10-28T09:31:36.291Z,1388.00
2022-10-28T09:32:36.233Z,1400.00
2022-10-28T09:33:36.230Z,1408.00
2022-10-28T09:34:36.191Z,1420.00
2022-10-28T09:35:36.184Z,1456.00
2022-10-28T09:36:36.182Z,1512.00
2022-10-28T09:37:36.165Z,1588.00
2022-10-28T09:38:36.160Z,1660.00
2022-10-28T09:39:36.134Z,1676.00
2022-10-28T09:40:36.145Z,1656.00
2022-10-28T09:41:36.110Z,1640.00
2022-10-28T09:42:36.208Z,1652.00
2022-10-28T09:43:36.089Z,1700.00
2022-10-28T09:44:36.096Z,1756.00
2022-10-28T09:45:36.078Z,1772.00
2022-10-28T09:46:37.213Z,1936.00
2022-10-28T09:47:36.096Z,1992.00
2022-10-28T09:48:36.047Z,2244.00
2022-10-28T09:49:36.030Z,2368.00
2022-10-28T09:50:36.014Z,2512.00
2022-10-28T09:51:36.007Z,2656.00
2022-10-28T09:52:36.017Z,2660.00
2022-10-28T09:53:36.322Z,2664.00
2022-10-28T09:54:35.986Z,2752.00
2022-10-28T09:55:35.973Z,2544.00
2022-10-28T09:56:35.968Z,2520.00
2022-10-28T09:57:35.953Z,2856.00
2022-10-28T09:58:35.933Z,2820.00
2022-10-28T09:59:35.939Z,2808.00
2022-10-28T10:00:35.914Z,2776.00
2022-10-28T10:01:36.008Z,2420.00
2022-10-28T10:02:36.055Z,2508.00
2022-10-28T10:03:35.876Z,1892.00
2022-10-28T10:04:35.898Z,1720.00
2022-10-28T10:05:35.875Z,1556.00
2022-10-28T10:06:35.874Z,1328.00
2022-10-28T10:07:35.886Z,1280.00
2022-10-28T10:08:35.865Z,1516.00
2022-10-28T10:09:35.809Z,1876.00
2022-10-28T10:10:35.806Z,1848.00
2022-10-28T10:11:35.789Z,1836.00
2022-10-28T10:12:35.770Z,1780.00
2022-10-28T10:13:35.776Z,1712.00
2022-10-28T10:14:35.762Z,1828.00
2022-10-28T10:15:35.761Z,1808.00
2022-10-28T10:16:35.734Z,1860.00
2022-10-28T10:17:35.730Z,1884.00
2022-10-28T10:18:35.720Z,1912.00
2022-10-28T10:19:35.705Z,1924.00
2022-10-28T10:20:35.683Z,1920.00
2022-10-28T10:21:35.686Z,1900.00
2022-10-28T10:22:35.660Z,1908.00
2022-10-28T10:23:35.717Z,1924.00
2022-10-28T10:24:35.679Z,1948.00
2022-10-28T10:25:35.643Z,1968.00
2022-10-28T10:26:35.626Z,1976.00
2022-10-28T10:27:35.613Z,2008.00
2022-10-28T10:28:35.614Z,2036.00
2022-10-28T10:29:35.610Z,2068.00
2022-10-28T10:30:35.591Z,2096.00
2022-10-28T10:31:35.567Z,2124.00
2022-10-28T10:32:35.558Z,2164.00
2022-10-28T10:33:35.553Z,2200.00
2022-10-28T10:34:35.562Z,2240.00
2022-10-28T10:35:35.523Z,2304.00
2022-10-28T10:36:35.516Z,2564.00
2022-10-28T10:37:35.503Z,2920.00
2022-10-28T10:38:35.497Z,3012.00
2022-10-28T10:39:35.499Z,3056.00
2022-10-28T10:40:35.467Z,3108.00
2022-10-28T10:41:35.469Z,3160.00
2022-10-28T10:42:42.543Z,3220.00
2022-10-28T10:43:35.452Z,3280.00
2022-10-28T10:44:35.440Z,3356.00
2022-10-28T10:45:35.427Z,3428.00
2022-10-28T10:46:35.406Z,3504.00
2022-10-28T10:47:35.412Z,3600.00
2022-10-28T10:48:35.384Z,3756.00
2022-10-28T10:49:35.394Z,3880.00
2022-10-28T10:50:35.377Z,4004.00
2022-10-28T10:51:37.501Z,4156.00
2022-10-28T10:52:35.344Z,4264.00
2022-10-28T10:53:35.330Z,4468.00
2022-10-28T10:54:35.324Z,4668.00
2022-10-28T10:55:35.326Z,4840.00
2022-10-28T10:56:35.298Z,4948.00
2022-10-28T10:57:35.298Z,4972.00
2022-10-28T10:58:35.279Z,5000.00
2022-10-28T10:59:35.264Z,5128.00
2022-10-28T11:00:35.268Z,5324.00
2022-10-28T11:01:35.439Z,5572.00
2022-10-28T11:02:35.384Z,5752.00
2022-10-28T11:03:35.220Z,5956.00
2022-10-28T11:04:35.212Z,6116.00
2022-10-28T11:05:38.175Z,6328.00
2022-10-28T11:06:35.227Z,6540.00
2022-10-28T11:07:35.184Z,6768.00
2022-10-28T11:08:35.171Z,6956.00
2022-10-28T11:09:35.347Z,6980.00
2022-10-28T11:10:35.140Z,6968.00
2022-10-28T11:11:35.139Z,6424.00
2022-10-28T11:12:35.129Z,5292.00
2022-10-28T11:13:35.106Z,5232.00
2022-10-28T11:14:35.124Z,4740.00
2022-10-28T11:15:35.081Z,4376.00
2022-10-28T11:16:35.090Z,4024.00
2022-10-28T11:17:35.154Z,3508.00
2022-10-28T11:18:35.071Z,3200.00
2022-10-28T11:19:35.049Z,3092.00
2022-10-28T11:20:35.043Z,3028.00
2022-10-28T11:21:35.072Z,3144.00
2022-10-28T11:22:35.036Z,3192.00
2022-10-28T11:23:35.022Z,3348.00
2022-10-28T11:24:34.992Z,3368.00
2022-10-28T11:25:34.979Z,3400.00
2022-10-28T11:26:34.974Z,3412.00
2022-10-28T11:27:34.989Z,3436.00
2022-10-28T11:28:34.950Z,3380.00
2022-10-28T11:29:34.934Z,3340.00
2022-10-28T11:30:34.933Z,3476.00
2022-10-28T11:31:34.917Z,3604.00
2022-10-28T11:32:40.216Z,3656.00
2022-10-28T11:33:35.350Z,3872.00
2022-10-28T11:34:34.883Z,4000.00
2022-10-28T11:35:34.863Z,4256.00
2022-10-28T11:36:34.869Z,4372.00
2022-10-28T11:37:34.847Z,4388.00
2022-10-28T11:38:34.852Z,4320.00
2022-10-28T11:39:34.817Z,4224.00
2022-10-28T11:40:34.815Z,4080.00
2022-10-28T11:41:34.808Z,4064.00
2022-10-28T11:42:34.811Z,4132.00
2022-10-28T11:43:34.786Z,4084.00
2022-10-28T11:44:34.820Z,3968.00
2022-10-28T11:45:34.760Z,4284.00
2022-10-28T11:46:34.746Z,4300.00
2022-10-28T11:47:34.743Z,4476.00
2022-10-28T11:48:34.738Z,4468.00
2022-10-28T11:49:34.723Z,4476.00
2022-10-28T11:50:34.731Z,4400.00
2022-10-28T11:51:34.683Z,4368.00
2022-10-28T11:52:34.696Z,4204.00
2022-10-28T11:53:34.661Z,4256.00
2022-10-28T11:54:34.663Z,4220.00
2022-10-28T11:55:34.648Z,4376.00
2022-10-28T11:56:34.637Z,4540.00
2022-10-28T11:57:34.658Z,4500.00
2022-10-28T11:58:34.617Z,4316.00
2022-10-28T11:59:34.605Z,3676.00
2022-10-28T12:00:34.604Z,2964.00
2022-10-28T12:01:34.774Z,2760.00
2022-10-28T12:02:34.669Z,2564.00
2022-10-28T12:03:34.555Z,2448.00
2022-10-28T12:04:34.554Z,2444.00
2022-10-28T12:05:34.542Z,2416.00
2022-10-28T12:06:34.538Z,2348.00
2022-10-28T12:07:34.539Z,2376.00
2022-10-28T12:08:34.504Z,2780.00
2022-10-28T12:09:34.495Z,3412.00
2022-10-28T12:10:34.479Z,4788.00
2022-10-28T12:11:34.471Z,3244.00
2022-10-28T12:12:35.515Z,3796.00
2022-10-28T12:13:34.453Z,4712.00
2022-10-28T12:14:34.450Z,5144.00
2022-10-28T12:15:34.419Z,5232.00
2022-10-28T12:16:34.435Z,5020.00
2022-10-28T12:17:34.409Z,5092.00
2022-10-28T12:18:34.413Z,3644.00
2022-10-28T12:19:34.386Z,2872.00
2022-10-28T12:20:34.373Z,5392.00
2022-10-28T12:22:34.356Z,2680.00
2022-10-28T12:23:34.372Z,2780.00
2022-10-28T12:24:34.355Z,5224.00
2022-10-28T12:25:34.325Z,3168.00
2022-10-28T12:26:34.308Z,2324.00
2022-10-28T12:27:34.300Z,2832.00
2022-10-28T12:28:34.306Z,2300.00
2022-10-28T12:29:34.275Z,2952.00
2022-10-28T12:30:34.272Z,2312.00
2022-10-28T12:31:34.247Z,2100.00
2022-10-28T12:32:34.250Z,2768.00
2022-10-28T12:33:34.242Z,2852.00
2022-10-28T12:34:34.293Z,2816.00
2022-10-28T12:35:34.224Z,1832.00
2022-10-28T12:36:34.195Z,3168.00
2022-10-28T12:37:34.184Z,2940.00
2022-10-28T12:38:34.188Z,2804.00
2022-10-28T12:39:34.158Z,2844.00
2022-10-28T12:40:34.158Z,2784.00
2022-10-28T12:41:34.221Z,2764.00
2022-10-28T12:42:34.150Z,2716.00
2022-10-28T12:43:34.136Z,2648.00
2022-10-28T12:44:34.118Z,2632.00