createdAt,value
2017-09-22T00:00:12.650Z,99.90
2017-09-22T00:02:40.303Z,99.90
2017-09-22T00:05:07.929Z,99.90
2017-09-22T00:07:35.594Z,99.90
2017-09-22T00:10:03.983Z,99.90
2017-09-22T00:12:31.669Z,99.90
2017-09-22T00:14:59.343Z,99.90
2017-09-22T00:17:26.956Z,99.90
2017-09-22T00:19:54.617Z,99.90
2017-09-22T00:22:22.281Z,99.90
2017-09-22T00:24:50.013Z,99.90
2017-09-22T00:27:17.634Z,99.90
2017-09-22T00:29:45.344Z,99.90
2017-09-22T00:32:13.014Z,99.90
2017-09-22T00:34:40.771Z,99.90
2017-09-22T00:37:09.400Z,99.90
2017-09-22T00:39:37.067Z,99.90
2017-09-22T00:42:04.823Z,99.90
2017-09-22T00:44:32.516Z,99.90
2017-09-22T00:47:00.211Z,99.90
2017-09-22T00:49:27.907Z,99.90
2017-09-22T00:51:55.528Z,99.90
2017-09-22T00:54:23.191Z,99.90
2017-09-22T00:56:50.843Z,99.90
2017-09-22T00:59:19.311Z,99.90
2017-09-22T01:01:47.726Z,99.90
2017-09-22T01:04:16.126Z,99.90
2017-09-22T01:06:43.765Z,99.90
2017-09-22T01:09:11.387Z,99.90
2017-09-22T01:11:39.816Z,99.90
2017-09-22T01:14:07.435Z,99.90
2017-09-22T01:16:35.101Z,99.90
2017-09-22T01:19:02.736Z,99.90
2017-09-22T01:21:31.132Z,99.90
2017-09-22T01:23:59.548Z,99.90
2017-09-22T01:26:27.176Z,99.90
2017-09-22T01:28:54.825Z,99.90
2017-09-22T01:31:23.216Z,99.90
2017-09-22T01:33:50.859Z,99.90
2017-09-22T01:36:19.269Z,99.90
2017-09-22T01:38:46.932Z,99.90
2017-09-22T01:41:14.580Z,99.90
2017-09-22T01:43:43.075Z,99.90
2017-09-22T01:46:10.897Z,99.90
2017-09-22T01:48:38.523Z,99.90
2017-09-22T01:51:06.187Z,99.90
2017-09-22T01:53:33.808Z,99.90
2017-09-22T01:56:01.556Z,99.90
2017-09-22T01:58:29.182Z,99.90
2017-09-22T02:00:57.628Z,99.90
2017-09-22T02:03:25.265Z,99.90
2017-09-22T02:05:52.877Z,99.90
2017-09-22T02:08:20.528Z,99.90
2017-09-22T02:10:48.941Z,99.90
2017-09-22T02:13:17.348Z,99.90
2017-09-22T02:15:44.969Z,99.90
2017-09-22T02:18:13.371Z,99.90
2017-09-22T02:20:41.000Z,99.90
2017-09-22T02:23:08.695Z,99.90
2017-09-22T02:25:36.314Z,99.90
2017-09-22T02:28:04.038Z,99.90
2017-09-22T02:30:31.692Z,99.90
2017-09-22T02:32:59.338Z,99.90
2017-09-22T02:35:26.980Z,99.90
2017-09-22T02:37:54.622Z,99.90
2017-09-22T02:40:23.058Z,99.90
2017-09-22T02:42:50.671Z,99.90
2017-09-22T02:45:19.068Z,99.90
2017-09-22T02:47:46.721Z,99.90
2017-09-22T02:50:14.368Z,99.90
2017-09-22T02:52:42.791Z,99.90
2017-09-22T02:55:10.412Z,99.90
2017-09-22T02:57:39.056Z,99.90
2017-09-22T03:00:06.712Z,99.90
2017-09-22T03:02:34.339Z,99.90
2017-09-22T03:05:02.008Z,99.90
2017-09-22T03:07:29.619Z,99.90
2017-09-22T03:09:58.035Z,99.90
2017-09-22T03:12:25.667Z,99.90
2017-09-22T03:14:54.088Z,99.90
2017-09-22T03:17:21.714Z,99.90
2017-09-22T03:19:49.490Z,99.90
2017-09-22T03:22:17.137Z,99.90
2017-09-22T03:24:45.540Z,99.90
2017-09-22T03:27:13.213Z,99.90
2017-09-22T03:29:40.827Z,99.90
2017-09-22T03:32:09.370Z,99.90
2017-09-22T03:34:36.992Z,99.90
2017-09-22T03:37:04.611Z,99.90
2017-09-22T03:39:32.262Z,99.90
2017-09-22T03:41:59.904Z,99.90
2017-09-22T03:44:27.565Z,99.90
2017-09-22T03:46:55.196Z,99.90
2017-09-22T03:49:23.155Z,99.90
2017-09-22T03:51:50.770Z,99.90
2017-09-22T03:54:18.423Z,99.90
2017-09-22T03:56:46.075Z,99.90
2017-09-22T03:59:13.684Z,99.90
2017-09-22T04:01:41.332Z,99.90
2017-09-22T04:04:09.707Z,99.90
2017-09-22T04:06:38.133Z,99.90
2017-09-22T04:09:05.748Z,99.90
2017-09-22T04:11:33.417Z,99.90
2017-09-22T04:14:01.047Z,99.90
2017-09-22T04:16:28.688Z,99.90
2017-09-22T04:18:56.328Z,99.90
2017-09-22T04:21:23.940Z,99.90
2017-09-22T04:23:52.353Z,99.90
2017-09-22T04:26:19.975Z,99.90
2017-09-22T04:28:48.431Z,99.90
2017-09-22T04:31:16.099Z,99.90
2017-09-22T04:33:43.768Z,99.90
2017-09-22T04:36:11.386Z,99.90
2017-09-22T04:38:39.015Z,99.90
2017-09-22T04:41:06.676Z,99.90
2017-09-22T04:43:34.307Z,99.90
2017-09-22T04:46:02.121Z,99.90
2017-09-22T04:48:29.879Z,99.90
2017-09-22T04:50:57.538Z,99.90
2017-09-22T04:53:25.159Z,99.90
2017-09-22T04:55:53.566Z,99.90
2017-09-22T04:58:21.211Z,99.90
2017-09-22T05:00:48.836Z,99.90
2017-09-22T05:03:16.477Z,99.90
2017-09-22T05:05:44.118Z,99.90
2017-09-22T05:08:11.759Z,99.90
2017-09-22T05:10:39.375Z,99.90
2017-09-22T05:13:07.044Z,99.90
2017-09-22T05:15:34.655Z,99.90
2017-09-22T05:18:02.271Z,99.90
2017-09-22T05:20:30.685Z,99.90
2017-09-22T05:22:58.303Z,99.90
2017-09-22T05:25:25.975Z,99.90
2017-09-22T05:27:54.387Z,99.90
2017-09-22T05:30:22.062Z,99.90
2017-09-22T05:32:49.686Z,99.90
2017-09-22T05:35:17.327Z,99.90
2017-09-22T05:37:45.739Z,99.90
2017-09-22T05:40:13.367Z,99.90
2017-09-22T05:42:41.781Z,99.90
2017-09-22T05:45:09.439Z,99.90
2017-09-22T05:47:37.080Z,99.90
2017-09-22T05:50:04.768Z,99.90
2017-09-22T05:52:32.423Z,99.90
2017-09-22T05:55:00.040Z,99.90
2017-09-22T05:57:28.578Z,99.90
2017-09-22T05:59:56.215Z,99.90
2017-09-22T06:02:23.839Z,99.90
2017-09-22T06:04:52.292Z,99.90
2017-09-22T06:07:19.940Z,99.90
2017-09-22T06:09:47.622Z,99.90
2017-09-22T06:12:15.244Z,99.90
2017-09-22T06:14:42.891Z,99.90
2017-09-22T06:17:10.547Z,99.90
2017-09-22T06:19:38.212Z,99.90
2017-09-22T06:22:05.952Z,99.90
2017-09-22T06:24:34.335Z,99.90
2017-09-22T06:27:01.979Z,99.90
2017-09-22T06:29:30.380Z,99.90
2017-09-22T06:31:58.031Z,99.90
2017-09-22T06:34:26.430Z,99.90
2017-09-22T06:36:54.056Z,99.90
2017-09-22T06:39:22.484Z,99.90
2017-09-22T06:41:50.118Z,99.90
2017-09-22T06:44:17.780Z,99.90
2017-09-22T06:46:45.395Z,99.90
2017-09-22T06:49:13.030Z,99.90
2017-09-22T06:51:40.644Z,99.90
2017-09-22T06:54:09.080Z,99.90
2017-09-22T06:56:36.717Z,99.90
2017-09-22T06:59:04.344Z,99.30
2017-09-22T07:01:32.002Z,99.90
2017-09-22T07:04:00.453Z,98.70
2017-09-22T07:06:28.146Z,98.70
2017-09-22T07:08:56.558Z,97.30
2017-09-22T07:11:24.232Z,97.30
2017-09-22T07:13:51.854Z,96.20
2017-09-22T07:16:19.641Z,97.30
2017-09-22T07:18:47.251Z,96.50
2017-09-22T07:21:14.867Z,96.30
2017-09-22T07:23:42.499Z,95.10
2017-09-22T07:26:10.128Z,93.00
2017-09-22T07:28:38.553Z,91.20
2017-09-22T07:31:06.175Z,91.50
2017-09-22T07:33:34.596Z,92.40
2017-09-22T07:36:02.230Z,92.40
2017-09-22T07:38:29.874Z,91.60
2017-09-22T07:40:57.580Z,88.20
2017-09-22T07:43:25.196Z,86.50
2017-09-22T07:45:52.873Z,86.70
2017-09-22T07:48:20.500Z,87.60
2017-09-22T07:50:48.984Z,83.40
2017-09-22T07:53:17.372Z,84.70
2017-09-22T07:55:45.795Z,83.60
2017-09-22T07:58:13.406Z,83.60
2017-09-22T08:00:41.907Z,84.60
2017-09-22T08:03:09.532Z,83.80
2017-09-22T08:05:37.937Z,80.40
2017-09-22T08:08:05.591Z,80.40
2017-09-22T08:10:33.208Z,80.60
2017-09-22T08:13:00.864Z,81.30
2017-09-22T08:15:28.488Z,82.10
2017-09-22T08:17:56.207Z,83.40
2017-09-22T08:20:23.828Z,82.80
2017-09-22T08:22:51.538Z,83.30
2017-09-22T08:25:19.920Z,85.00
2017-09-22T08:27:48.305Z,87.60
2017-09-22T08:30:16.739Z,86.00
2017-09-22T08:32:44.363Z,85.90
2017-09-22T08:35:12.007Z,84.20
2017-09-22T08:37:39.636Z,84.20
2017-09-22T08:40:07.300Z,85.00
2017-09-22T08:42:35.732Z,83.60
2017-09-22T08:45:03.488Z,83.60
2017-09-22T08:47:31.091Z,80.60
2017-09-22T08:49:59.536Z,79.40
2017-09-22T08:52:27.152Z,82.40
2017-09-22T08:54:55.587Z,80.40
2017-09-22T08:57:23.239Z,80.30
2017-09-22T08:59:50.855Z,81.10
2017-09-22T09:02:18.572Z,79.60
2017-09-22T09:04:46.197Z,75.90
2017-09-22T09:07:13.839Z,78.90
2017-09-22T09:09:41.480Z,73.80
2017-09-22T09:12:09.937Z,73.90
2017-09-22T09:14:37.604Z,74.00
2017-09-22T09:17:05.216Z,74.00
2017-09-22T09:19:32.870Z,73.70
2017-09-22T09:22:00.479Z,73.80
2017-09-22T09:24:28.195Z,70.60
2017-09-22T09:26:55.851Z,73.60
2017-09-22T09:29:23.527Z,72.30
2017-09-22T09:31:51.165Z,76.20
2017-09-22T09:34:18.834Z,70.50
2017-09-22T09:36:46.460Z,69.60
2017-09-22T09:39:14.132Z,69.70
2017-09-22T09:41:42.545Z,70.80
2017-09-22T09:44:10.164Z,70.80
2017-09-22T09:46:38.568Z,72.80
2017-09-22T09:49:06.176Z,72.80
2017-09-22T09:51:33.844Z,74.10
2017-09-22T09:54:01.468Z,76.20
2017-09-22T09:56:29.133Z,72.70
2017-09-22T09:58:56.739Z,74.50
2017-09-22T10:01:25.148Z,70.00
2017-09-22T10:03:53.618Z,74.10
2017-09-22T10:06:21.255Z,74.10
2017-09-22T10:08:49.659Z,70.60
2017-09-22T10:11:17.284Z,70.60
2017-09-22T10:13:44.945Z,71.20
2017-09-22T10:16:13.325Z,73.00
2017-09-22T10:18:41.010Z,72.90
2017-09-22T10:21:09.388Z,72.60
2017-09-22T10:23:37.083Z,72.60
2017-09-22T10:26:04.700Z,75.00
2017-09-22T10:28:33.057Z,72.70
2017-09-22T10:31:01.479Z,75.50
2017-09-22T10:33:29.099Z,75.60
2017-09-22T10:35:57.523Z,74.50
2017-09-22T10:38:25.183Z,74.50
2017-09-22T10:40:53.671Z,71.90
2017-09-22T10:43:21.310Z,71.90
2017-09-22T10:45:48.982Z,73.70
2017-09-22T10:48:16.595Z,73.60
2017-09-22T10:50:45.000Z,74.80
2017-09-22T10:53:12.649Z,74.70
2017-09-22T10:55:41.050Z,72.50
2017-09-22T10:58:08.728Z,72.50
2017-09-22T11:00:36.336Z,72.60
2017-09-22T11:03:04.748Z,73.30
2017-09-22T11:05:32.392Z,73.30
2017-09-22T11:08:00.069Z,74.10
2017-09-22T11:10:27.687Z,72.40
2017-09-22T11:12:56.062Z,73.90
2017-09-22T11:15:23.707Z,73.90
2017-09-22T11:17:51.526Z,72.50
2017-09-22T11:20:19.970Z,73.60
2017-09-22T11:22:48.338Z,72.70
2017-09-22T11:25:16.012Z,72.70
2017-09-22T11:27:44.383Z,73.30
2017-09-22T11:30:12.822Z,74.00
2017-09-22T11:32:40.467Z,73.90
2017-09-22T11:35:08.084Z,73.30
2017-09-22T11:37:36.488Z,74.80
2017-09-22T11:40:04.105Z,74.80
2017-09-22T11:42:31.761Z,71.00
2017-09-22T11:44:59.395Z,70.70
2017-09-22T11:47:27.187Z,70.30
2017-09-22T11:49:54.800Z,70.40
2017-09-22T11:52:22.414Z,71.30
2017-09-22T11:54:50.067Z,72.00
2017-09-22T11:57:17.739Z,69.20
2017-09-22T11:59:46.148Z,70.10
2017-09-22T12:02:13.831Z,70.10
2017-09-22T12:04:41.534Z,69.00
2017-09-22T12:07:09.153Z,70.00
2017-09-22T12:09:36.813Z,71.10
2017-09-22T12:12:04.431Z,70.30
2017-09-22T12:14:32.820Z,69.90
2017-09-22T12:17:00.459Z,69.90
2017-09-22T12:19:28.841Z,71.60
2017-09-22T12:21:57.260Z,71.00
2017-09-22T12:24:24.927Z,71.00
2017-09-22T12:26:52.576Z,72.00
2017-09-22T12:29:20.191Z,70.20
2017-09-22T12:31:48.627Z,72.00
2017-09-22T12:34:16.340Z,71.90
2017-09-22T12:36:44.727Z,72.40
2017-09-22T12:39:12.399Z,72.50
2017-09-22T12:41:40.012Z,72.20
2017-09-22T12:44:07.707Z,72.60
2017-09-22T12:46:35.415Z,73.00
2017-09-22T12:49:03.840Z,73.00
2017-09-22T12:51:31.520Z,72.90
2017-09-22T12:53:59.171Z,72.50
2017-09-22T12:56:26.836Z,74.00
2017-09-22T12:58:54.459Z,70.90
2017-09-22T13:01:22.190Z,72.50
2017-09-22T13:03:49.861Z,72.20
2017-09-22T13:06:17.544Z,72.10
2017-09-22T13:08:45.274Z,71.80
2017-09-22T13:11:13.078Z,71.80
2017-09-22T13:13:41.554Z,69.40
2017-09-22T13:16:09.954Z,71.10
2017-09-22T13:18:37.638Z,71.10
2017-09-22T13:21:05.267Z,73.80
2017-09-22T13:23:32.950Z,73.30
2017-09-22T13:26:00.568Z,72.70
2017-09-22T13:28:28.214Z,72.30
2017-09-22T13:30:55.949Z,71.70
2017-09-22T13:33:23.552Z,69.80
2017-09-22T13:35:51.270Z,70.20
2017-09-22T13:38:18.877Z,71.40
2017-09-22T13:40:47.305Z,72.30
2017-09-22T13:43:14.978Z,72.30
2017-09-22T13:45:42.795Z,70.30
2017-09-22T13:48:11.181Z,70.00
2017-09-22T13:50:38.816Z,69.90
2017-09-22T13:53:07.261Z,65.00
2017-09-22T13:55:34.886Z,64.90
2017-09-22T13:58:02.523Z,67.20
2017-09-22T14:00:30.200Z,61.40
2017-09-22T14:02:57.903Z,65.50
2017-09-22T14:05:26.433Z,62.80
2017-09-22T14:07:54.059Z,65.80
2017-09-22T14:10:21.716Z,65.50
2017-09-22T14:12:49.392Z,65.70
2017-09-22T14:15:17.857Z,64.50
2017-09-22T14:17:45.467Z,64.60
2017-09-22T14:20:13.126Z,66.40
2017-09-22T14:22:40.734Z,65.10
2017-09-22T14:25:08.469Z,62.70
2017-09-22T14:27:36.083Z,62.90
2017-09-22T14:30:04.483Z,63.50
2017-09-22T14:32:32.175Z,63.50
2017-09-22T14:34:59.799Z,62.70
2017-09-22T14:37:27.456Z,63.20
2017-09-22T14:39:55.059Z,65.00
2017-09-22T14:42:22.694Z,64.00
2017-09-22T14:44:50.311Z,64.80
2017-09-22T14:47:18.742Z,65.10
2017-09-22T14:49:46.519Z,65.00
2017-09-22T14:52:14.145Z,64.80
2017-09-22T14:54:41.803Z,64.10
2017-09-22T14:57:09.411Z,64.00
2017-09-22T14:59:37.067Z,65.20
2017-09-22T15:02:04.691Z,66.40
2017-09-22T15:04:32.372Z,66.30
2017-09-22T15:07:00.056Z,66.30
2017-09-22T15:09:27.812Z,66.40
2017-09-22T15:11:55.448Z,68.30
2017-09-22T15:14:23.153Z,67.40
2017-09-22T15:16:51.565Z,65.90
2017-09-22T15:19:19.195Z,65.90
2017-09-22T15:21:47.621Z,65.40
2017-09-22T15:24:15.232Z,65.30
2017-09-22T15:26:43.652Z,65.00
2017-09-22T15:29:11.490Z,64.90
2017-09-22T15:31:39.182Z,65.50
2017-09-22T15:34:06.798Z,64.40
2017-09-22T15:36:35.567Z,64.90
2017-09-22T15:39:03.328Z,64.80
2017-09-22T15:41:30.952Z,64.20
2017-09-22T15:43:58.602Z,65.40
2017-09-22T15:46:26.242Z,65.80
2017-09-22T15:48:53.907Z,65.50
2017-09-22T15:51:21.588Z,66.00
2017-09-22T15:53:49.363Z,66.40
2017-09-22T15:56:17.036Z,67.20
2017-09-22T15:58:44.654Z,66.90
2017-09-22T16:01:12.307Z,69.50
2017-09-22T16:03:39.933Z,68.60
2017-09-22T16:06:08.361Z,70.70
2017-09-22T16:08:36.111Z,70.20
2017-09-22T16:11:04.599Z,71.40
2017-09-22T16:13:33.050Z,72.70
2017-09-22T16:16:00.761Z,72.70
2017-09-22T16:18:28.439Z,72.80
2017-09-22T16:20:56.098Z,73.40
2017-09-22T16:23:23.711Z,75.50
2017-09-22T16:25:51.401Z,77.20
2017-09-22T16:28:19.095Z,77.00
2017-09-22T16:30:46.733Z,77.40
2017-09-22T16:33:14.397Z,78.50
2017-09-22T16:35:42.127Z,81.40
2017-09-22T16:38:10.572Z,82.90
2017-09-22T16:40:38.973Z,85.90
2017-09-22T16:43:07.046Z,85.90
2017-09-22T16:45:34.669Z,87.20
2017-09-22T16:48:03.059Z,91.20
2017-09-22T16:50:31.468Z,92.60
2017-09-22T16:52:59.128Z,92.60
2017-09-22T16:55:27.552Z,94.30
2017-09-22T16:57:55.208Z,94.30
2017-09-22T17:00:22.855Z,95.40
2017-09-22T17:02:50.501Z,96.00
2017-09-22T17:05:18.163Z,97.10
2017-09-22T17:07:45.771Z,98.30
2017-09-22T17:10:14.230Z,99.90
2017-09-22T17:12:41.924Z,99.90
2017-09-22T17:15:09.547Z,99.90
2017-09-22T17:17:37.191Z,99.90
2017-09-22T17:20:04.804Z,99.90
2017-09-22T17:22:32.452Z,99.90
2017-09-22T17:25:00.851Z,99.90
2017-09-22T17:27:28.638Z,99.90
2017-09-22T17:29:56.269Z,99.90
2017-09-22T17:32:23.920Z,99.90
2017-09-22T17:34:51.618Z,99.90
2017-09-22T17:37:19.229Z,99.90
2017-09-22T17:39:47.629Z,99.90
2017-09-22T17:42:15.280Z,99.90
2017-09-22T17:44:42.957Z,99.90
2017-09-22T17:47:10.598Z,99.90
2017-09-22T17:49:38.372Z,99.90
2017-09-22T17:52:06.024Z,99.90
2017-09-22T17:54:33.634Z,99.90
2017-09-22T17:57:01.274Z,99.90
2017-09-22T17:59:28.889Z,99.90
2017-09-22T18:01:57.314Z,99.90
2017-09-22T18:04:24.927Z,99.90
2017-09-22T18:06:52.619Z,99.90
2017-09-22T18:09:20.231Z,99.90
2017-09-22T18:11:48.688Z,99.90
2017-09-22T18:14:16.324Z,99.90
2017-09-22T18:16:44.000Z,99.90
2017-09-22T18:19:11.680Z,99.90
2017-09-22T18:21:39.362Z,99.90
2017-09-22T18:24:07.782Z,99.90
2017-09-22T18:26:35.404Z,99.90
2017-09-22T18:29:03.831Z,99.90
2017-09-22T18:31:31.436Z,99.90
2017-09-22T18:33:59.855Z,99.90
2017-09-22T18:36:27.531Z,99.90
2017-09-22T18:38:55.163Z,99.90
2017-09-22T18:41:22.808Z,99.90
2017-09-22T18:43:51.262Z,99.90
2017-09-22T18:46:19.033Z,99.90
2017-09-22T18:48:47.459Z,99.90
2017-09-22T18:51:15.283Z,99.90
2017-09-22T18:53:43.661Z,99.90
2017-09-22T18:56:11.366Z,99.90
2017-09-22T18:58:39.047Z,99.90
2017-09-22T19:01:06.689Z,99.90
2017-09-22T19:03:34.362Z,99.90
2017-09-22T19:06:02.005Z,99.90
2017-09-22T19:08:29.652Z,99.90
2017-09-22T19:10:57.272Z,99.90
2017-09-22T19:13:25.702Z,99.90
2017-09-22T19:15:53.369Z,99.90
2017-09-22T19:18:21.031Z,99.90
2017-09-22T19:20:48.648Z,99.90
2017-09-22T19:23:17.068Z,99.90
2017-09-22T19:25:44.687Z,99.90
2017-09-22T19:28:12.304Z,99.90
2017-09-22T19:30:40.028Z,99.90
2017-09-22T19:33:07.659Z,99.90
2017-09-22T19:35:36.096Z,99.90
2017-09-22T19:38:03.720Z,99.90
2017-09-22T19:40:31.387Z,99.90
2017-09-22T19:42:59.780Z,99.90
2017-09-22T19:45:27.431Z,99.90
2017-09-22T19:47:55.147Z,99.90
2017-09-22T19:50:23.544Z,99.90
2017-09-22T19:52:51.342Z,99.90
2017-09-22T19:55:18.968Z,99.90
2017-09-22T19:57:46.719Z,99.90
2017-09-22T20:00:15.162Z,99.90
2017-09-22T20:02:42.794Z,99.90
2017-09-22T20:05:10.476Z,99.90
2017-09-22T20:07:38.173Z,99.90
2017-09-22T20:10:05.914Z,99.90
2017-09-22T20:12:33.547Z,99.90
2017-09-22T20:15:01.256Z,99.90
2017-09-22T20:17:29.052Z,99.90
2017-09-22T20:19:56.672Z,99.90
2017-09-22T20:22:25.158Z,99.90
2017-09-22T20:24:53.542Z,99.90
2017-09-22T20:27:21.955Z,99.90
2017-09-22T20:29:49.616Z,99.90
2017-09-22T20:32:17.318Z,99.90
2017-09-22T20:34:44.951Z,99.90
2017-09-22T20:37:12.570Z,99.90
2017-09-22T20:39:40.234Z,99.90
2017-09-22T20:42:07.873Z,99.90
2017-09-22T20:44:36.275Z,99.90
2017-09-22T20:47:03.889Z,99.90
2017-09-22T20:49:31.560Z,99.90
2017-09-22T20:51:59.945Z,99.90
2017-09-22T20:54:28.412Z,99.90
2017-09-22T20:56:56.039Z,99.90
2017-09-22T20:59:23.638Z,99.90
2017-09-22T21:01:52.063Z,99.90
2017-09-22T21:04:19.674Z,99.90
2017-09-22T21:06:48.098Z,99.90
2017-09-22T21:09:15.719Z,99.90
2017-09-22T21:11:44.126Z,99.90
2017-09-22T21:14:11.738Z,99.90
2017-09-22T21:16:39.398Z,99.90
2017-09-22T21:19:07.063Z,99.90
2017-09-22T21:21:34.775Z,99.90
2017-09-22T21:24:02.396Z,99.90
2017-09-22T21:26:30.793Z,99.90
2017-09-22T21:28:58.424Z,99.90
2017-09-22T21:31:26.816Z,99.90
2017-09-22T21:33:54.485Z,99.90
2017-09-22T21:36:22.876Z,99.90
2017-09-22T21:38:50.563Z,99.90
2017-09-22T21:41:18.174Z,99.90
2017-09-22T21:43:46.555Z,99.90
2017-09-22T21:46:14.978Z,99.90
2017-09-22T21:48:42.600Z,99.90
2017-09-22T21:51:10.257Z,99.90
2017-09-22T21:53:38.639Z,99.90
2017-09-22T21:56:06.304Z,99.90
2017-09-22T21:58:33.928Z,99.90
2017-09-22T22:01:01.613Z,99.90
2017-09-22T22:03:35.727Z,99.90
2017-09-22T22:06:09.846Z,99.90
2017-09-22T22:08:37.493Z,99.90
2017-09-22T22:11:05.886Z,99.90
2017-09-22T22:13:33.532Z,99.90
2017-09-22T22:16:01.924Z,99.90
2017-09-22T22:18:29.571Z,99.90
2017-09-22T22:20:57.955Z,99.90
2017-09-22T22:23:25.649Z,99.90
2017-09-22T22:25:53.276Z,99.90
2017-09-22T22:28:20.895Z,99.90
2017-09-22T22:30:48.542Z,99.90
2017-09-22T22:33:16.184Z,99.90
2017-09-22T22:35:43.827Z,99.90
2017-09-22T22:38:14.507Z,99.90
2017-09-22T22:40:42.291Z,99.90
2017-09-22T22:43:10.741Z,99.90
2017-09-22T22:45:38.371Z,99.90
2017-09-22T22:48:06.015Z,99.90
2017-09-22T22:50:33.637Z,99.90
2017-09-22T22:53:02.043Z,99.90
2017-09-22T22:55:29.703Z,99.90
2017-09-22T22:57:57.363Z,99.90
2017-09-22T23:00:24.989Z,99.90
2017-09-22T23:02:52.684Z,99.90
2017-09-22T23:05:20.297Z,99.90
2017-09-22T23:07:47.944Z,99.90
2017-09-22T23:10:15.602Z,99.90
2017-09-22T23:12:43.216Z,99.90
2017-09-22T23:15:11.637Z,99.90
2017-09-22T23:17:39.272Z,99.90
2017-09-22T23:20:07.032Z,99.90
2017-09-22T23:22:34.646Z,99.90
2017-09-22T23:25:03.101Z,99.90
2017-09-22T23:27:30.805Z,99.90
2017-09-22T23:29:59.195Z,99.90
2017-09-22T23:32:26.851Z,99.90
2017-09-22T23:34:55.231Z,99.90
2017-09-22T23:37:23.759Z,99.90
2017-09-22T23:39:51.355Z,99.90
2017-09-22T23:42:19.755Z,99.90
2017-09-22T23:44:47.444Z,99.90
2017-09-22T23:47:15.064Z,99.90
2017-09-22T23:49:43.472Z,99.90
2017-09-22T23:52:11.083Z,99.90
2017-09-22T23:54:38.844Z,99.90
2017-09-22T23:57:06.460Z,99.90
2017-09-22T23:59:34.084Z,99.90
