createdAt,value
2022-08-10T00:00:47.604Z,2.03
2022-08-10T00:03:07.814Z,1.80
2022-08-10T00:05:25.902Z,1.80
2022-08-10T00:07:43.828Z,2.03
2022-08-10T00:10:01.686Z,2.17
2022-08-10T00:12:20.382Z,2.33
2022-08-10T00:14:38.405Z,1.98
2022-08-10T00:16:56.783Z,1.52
2022-08-10T00:19:16.525Z,1.90
2022-08-10T00:21:35.849Z,1.98
2022-08-10T00:23:53.853Z,1.95
2022-08-10T00:26:11.939Z,2.00
2022-08-10T00:28:29.991Z,2.08
2022-08-10T00:30:47.979Z,1.95
2022-08-10T00:33:05.963Z,2.20
2022-08-10T00:35:24.969Z,2.03
2022-08-10T00:37:42.830Z,2.03
2022-08-10T00:40:14.197Z,2.20
2022-08-10T00:42:32.594Z,1.90
2022-08-10T00:44:53.277Z,1.83
2022-08-10T00:47:22.590Z,1.75
2022-08-10T00:49:49.450Z,1.60
2022-08-10T00:52:08.011Z,2.13
2022-08-10T00:54:26.071Z,2.10
2022-08-10T00:57:17.429Z,1.83
2022-08-10T00:59:22.295Z,1.80
2022-08-10T01:02:10.682Z,1.90
2022-08-10T01:04:39.826Z,1.75
2022-08-10T01:07:15.434Z,2.10
2022-08-10T01:09:41.483Z,1.90
2022-08-10T01:12:38.621Z,1.80
2022-08-10T01:15:17.967Z,1.73
2022-08-10T01:17:50.749Z,1.90
2022-08-10T01:20:27.506Z,2.00
2022-08-10T01:23:08.172Z,1.85
2022-08-10T01:25:26.334Z,2.40
2022-08-10T01:27:44.177Z,1.80
2022-08-10T01:30:05.127Z,2.28
2022-08-10T01:32:30.907Z,2.13
2022-08-10T01:34:56.145Z,1.90
2022-08-10T01:37:15.975Z,1.80
2022-08-10T01:39:37.344Z,1.88
2022-08-10T01:41:57.861Z,2.10
2022-08-10T01:44:19.878Z,1.83
2022-08-10T01:46:39.823Z,1.77
2022-08-10T01:48:59.778Z,1.67
2022-08-10T01:51:17.804Z,1.73
2022-08-10T01:53:41.474Z,2.10
2022-08-10T01:56:01.015Z,1.80
2022-08-10T01:58:19.676Z,2.20
2022-08-10T02:00:40.919Z,1.90
2022-08-10T02:02:59.617Z,2.10
2022-08-10T02:05:17.956Z,2.00
2022-08-10T02:07:37.970Z,1.83
2022-08-10T02:09:59.706Z,1.92
2022-08-10T02:12:19.952Z,2.05
2022-08-10T02:14:40.111Z,2.25
2022-08-10T02:16:58.936Z,2.28
2022-08-10T02:19:18.252Z,2.22
2022-08-10T02:21:37.051Z,1.80
2022-08-10T02:24:16.269Z,1.90
2022-08-10T02:26:34.250Z,2.22
2022-08-10T02:28:53.085Z,1.85
2022-08-10T02:31:15.917Z,1.85
2022-08-10T02:33:36.918Z,1.98
2022-08-10T02:35:56.876Z,2.35
2022-08-10T02:38:16.678Z,2.03
2022-08-10T02:42:25.106Z,2.10
2022-08-10T02:45:25.867Z,2.50
2022-08-10T02:46:00.769Z,1.60
2022-08-10T02:48:39.034Z,2.13
2022-08-10T02:50:59.415Z,2.10
2022-08-10T02:53:56.214Z,2.00
2022-08-10T02:56:06.258Z,2.00
2022-08-10T02:58:28.873Z,1.90
2022-08-10T03:00:51.162Z,2.40
2022-08-10T03:03:12.742Z,1.88
2022-08-10T03:05:31.141Z,2.00
2022-08-10T03:07:54.031Z,1.98
2022-08-10T03:10:15.060Z,2.38
2022-08-10T03:12:38.209Z,2.10
2022-08-10T03:14:57.268Z,2.40
2022-08-10T03:17:16.712Z,2.40
2022-08-10T03:20:33.773Z,1.92
2022-08-10T03:22:13.950Z,1.95
2022-08-10T03:24:33.033Z,2.10
2022-08-10T03:26:52.010Z,2.00
2022-08-10T03:29:11.949Z,2.22
2022-08-10T03:31:31.232Z,2.03
2022-08-10T03:33:49.159Z,2.05
2022-08-10T03:36:41.485Z,1.95
2022-08-10T03:38:48.702Z,2.25
2022-08-10T03:41:09.403Z,2.33
2022-08-10T03:43:27.758Z,2.08
2022-08-10T03:45:56.039Z,2.22
2022-08-10T03:48:14.704Z,2.92
2022-08-10T03:50:51.010Z,2.22
2022-08-10T03:53:10.185Z,2.50
2022-08-10T03:56:30.546Z,2.30
2022-08-10T03:58:26.547Z,2.03
2022-08-10T04:00:45.262Z,2.50
2022-08-10T04:03:05.057Z,2.08
2022-08-10T04:05:24.013Z,2.15
2022-08-10T04:07:57.035Z,2.08
2022-08-10T04:10:15.116Z,2.75
2022-08-10T04:12:34.362Z,2.60
2022-08-10T04:14:53.559Z,2.58
2022-08-10T04:17:14.036Z,2.40
2022-08-10T04:19:44.387Z,2.50
2022-08-10T04:22:05.894Z,2.35
2022-08-10T04:24:29.782Z,2.40
2022-08-10T04:26:51.106Z,2.40
2022-08-10T04:29:09.729Z,2.40
2022-08-10T04:31:29.006Z,2.60
2022-08-10T04:33:49.938Z,2.55
2022-08-10T04:36:09.427Z,2.65
2022-08-10T04:38:28.513Z,2.22
2022-08-10T04:40:47.099Z,2.40
2022-08-10T04:43:12.288Z,2.42
2022-08-10T04:45:49.123Z,2.15
2022-08-10T04:48:42.780Z,2.15
2022-08-10T04:50:48.942Z,2.30
2022-08-10T04:53:07.313Z,2.15
2022-08-10T04:55:25.152Z,2.22
2022-08-10T04:57:43.339Z,2.42
2022-08-10T05:00:02.489Z,2.65
2022-08-10T05:02:38.229Z,2.42
2022-08-10T05:04:57.083Z,2.58
2022-08-10T05:07:18.662Z,2.95
2022-08-10T05:10:03.971Z,2.85
2022-08-10T05:12:15.095Z,2.50
2022-08-10T05:14:32.913Z,2.33
2022-08-10T05:16:50.908Z,2.60
2022-08-10T05:19:09.269Z,3.03
2022-08-10T05:22:01.441Z,2.92
2022-08-10T05:24:05.833Z,2.40
2022-08-10T05:26:23.699Z,3.05
2022-08-10T05:28:41.557Z,2.60
2022-08-10T05:30:59.780Z,2.60
2022-08-10T05:33:17.808Z,2.40
2022-08-10T05:35:52.441Z,2.92
2022-08-10T05:38:15.130Z,2.40
2022-08-10T05:40:33.276Z,2.40
2022-08-10T05:42:51.249Z,2.42
2022-08-10T05:45:16.826Z,2.20
2022-08-10T05:48:41.844Z,2.70
2022-08-10T05:50:12.631Z,2.28
2022-08-10T05:52:30.482Z,2.33
2022-08-10T05:54:50.656Z,2.63
2022-08-10T05:57:09.455Z,2.67
2022-08-10T06:00:33.148Z,3.45
2022-08-10T06:02:41.136Z,2.47
2022-08-10T06:04:48.817Z,3.03
2022-08-10T06:07:07.762Z,2.97
2022-08-10T06:09:31.340Z,2.92
2022-08-10T06:12:27.317Z,2.83
2022-08-10T06:14:53.131Z,2.72
2022-08-10T06:17:21.346Z,2.35
2022-08-10T06:19:42.337Z,2.60
2022-08-10T06:22:03.279Z,2.22
2022-08-10T06:24:25.607Z,2.30
2022-08-10T06:26:48.355Z,2.30
2022-08-10T06:29:08.269Z,2.60
2022-08-10T06:31:27.449Z,2.55
2022-08-10T06:33:46.373Z,2.75
2022-08-10T06:36:05.572Z,2.42
2022-08-10T06:38:25.185Z,2.30
2022-08-10T06:40:46.746Z,2.47
2022-08-10T06:43:07.406Z,2.20
2022-08-10T06:45:31.458Z,2.20
2022-08-10T06:47:57.310Z,2.20
2022-08-10T06:50:44.773Z,2.40
2022-08-10T06:52:57.289Z,2.30
2022-08-10T06:55:18.643Z,1.92
2022-08-10T06:57:38.367Z,1.88
2022-08-10T06:59:57.760Z,2.30
2022-08-10T07:02:16.900Z,2.20
2022-08-10T07:04:43.425Z,1.95
2022-08-10T07:07:06.327Z,2.22
2022-08-10T07:09:24.565Z,2.20
2022-08-10T07:11:42.884Z,2.00
2022-08-10T07:14:15.633Z,2.10
2022-08-10T07:16:37.743Z,2.00
2022-08-10T07:18:57.594Z,2.28
2022-08-10T07:21:15.815Z,1.88
2022-08-10T07:23:57.442Z,2.22
2022-08-10T07:26:14.075Z,1.85
2022-08-10T07:28:33.409Z,2.05
2022-08-10T07:30:52.947Z,2.05
2022-08-10T07:33:11.662Z,1.75
2022-08-10T07:35:36.344Z,1.80
2022-08-10T07:38:04.698Z,2.10
2022-08-10T07:40:24.276Z,2.00
2022-08-10T07:42:45.867Z,2.13
2022-08-10T07:45:04.994Z,2.07
2022-08-10T07:47:53.906Z,1.85
2022-08-10T07:50:06.200Z,2.15
2022-08-10T07:52:24.551Z,2.00
2022-08-10T07:54:43.255Z,2.10
2022-08-10T07:57:03.907Z,2.03
2022-08-10T07:59:26.558Z,2.30
2022-08-10T08:01:48.753Z,1.90
2022-08-10T08:04:11.261Z,2.20
2022-08-10T08:06:32.941Z,2.30
2022-08-10T08:08:51.424Z,2.03
2022-08-10T08:11:09.748Z,2.00
2022-08-10T08:13:44.645Z,1.77
2022-08-10T08:16:20.900Z,1.90
2022-08-10T08:18:45.692Z,1.70
2022-08-10T08:24:05.725Z,2.05
2022-08-10T08:24:10.784Z,1.85
2022-08-10T08:26:34.065Z,2.00
2022-08-10T08:28:53.964Z,2.03
2022-08-10T08:31:12.553Z,1.80
2022-08-10T08:33:41.705Z,2.25
2022-08-10T08:36:01.485Z,2.28
2022-08-10T08:38:30.231Z,1.90
2022-08-10T08:40:58.884Z,2.05
2022-08-10T08:43:35.663Z,1.92
2022-08-10T08:46:29.018Z,2.20
2022-08-10T08:48:55.652Z,1.70
2022-08-10T08:52:09.894Z,2.00
2022-08-10T08:54:18.008Z,2.28
2022-08-10T08:56:42.693Z,2.15
2022-08-10T08:59:20.646Z,2.00
2022-08-10T09:01:59.325Z,2.15
2022-08-10T09:04:21.162Z,2.17
2022-08-10T09:06:43.282Z,2.40
2022-08-10T09:09:07.541Z,2.03
2022-08-10T09:11:39.770Z,2.00
2022-08-10T09:14:05.388Z,2.47
2022-08-10T09:16:33.634Z,2.17
2022-08-10T09:18:54.586Z,2.08
2022-08-10T09:21:31.450Z,2.10
2022-08-10T09:24:02.087Z,2.00
2022-08-10T09:26:34.556Z,2.35
2022-08-10T09:29:11.847Z,2.45
2022-08-10T09:31:39.275Z,2.20
2022-08-10T09:36:21.260Z,2.30
2022-08-10T09:37:03.786Z,2.30
2022-08-10T09:40:58.321Z,2.22
2022-08-10T09:42:25.096Z,2.05
2022-08-10T09:44:58.474Z,2.50
2022-08-10T09:48:00.087Z,2.20
2022-08-10T09:50:16.912Z,2.20
2022-08-10T09:52:44.432Z,1.80
2022-08-10T09:55:02.440Z,2.10
2022-08-10T09:57:55.361Z,2.33
2022-08-10T10:00:25.949Z,2.67
2022-08-10T10:02:49.424Z,2.10
2022-08-10T10:05:07.320Z,2.97
2022-08-10T10:07:27.677Z,2.15
2022-08-10T10:10:03.484Z,1.90
2022-08-10T10:12:21.494Z,2.13
2022-08-10T10:15:24.146Z,2.20
2022-08-10T10:17:49.719Z,1.90
2022-08-10T10:20:10.350Z,1.98
2022-08-10T10:22:37.200Z,2.00
2022-08-10T10:25:20.601Z,1.75
2022-08-10T10:27:40.710Z,1.85
2022-08-10T10:29:59.479Z,1.80
2022-08-10T10:32:44.830Z,1.77
2022-08-10T10:35:15.452Z,1.90
2022-08-10T10:38:10.562Z,2.17
2022-08-10T10:40:14.319Z,1.85
2022-08-10T10:42:45.735Z,2.13
2022-08-10T10:45:15.080Z,1.98
2022-08-10T10:47:52.823Z,2.15
2022-08-10T10:50:16.110Z,2.05
2022-08-10T10:52:39.571Z,2.63
2022-08-10T10:55:06.314Z,2.00
2022-08-10T10:58:00.186Z,1.98
2022-08-10T11:00:10.051Z,1.70
2022-08-10T11:02:32.764Z,2.38
2022-08-10T11:07:25.252Z,1.98
2022-08-10T11:10:04.878Z,1.77
2022-08-10T11:12:30.971Z,2.60
2022-08-10T11:15:06.592Z,1.83
2022-08-10T11:17:43.607Z,1.85
2022-08-10T11:20:14.068Z,1.85
2022-08-10T11:22:55.339Z,1.75
2022-08-10T11:25:13.346Z,2.00
2022-08-10T11:27:50.244Z,1.67
2022-08-10T11:30:10.893Z,2.03
2022-08-10T11:32:49.032Z,1.70
2022-08-10T11:35:11.673Z,2.00
2022-08-10T11:37:30.402Z,2.03
2022-08-10T11:40:08.311Z,2.42
2022-08-10T11:42:46.413Z,2.08
2022-08-10T11:45:11.304Z,2.13
2022-08-10T11:47:36.980Z,2.00
2022-08-10T11:49:59.055Z,1.73
2022-08-10T11:52:20.942Z,1.80
2022-08-10T11:54:43.458Z,2.07
2022-08-10T11:59:46.104Z,1.90
2022-08-10T12:02:05.889Z,2.05
2022-08-10T12:04:24.609Z,1.90
2022-08-10T12:06:55.135Z,1.85
2022-08-10T12:10:09.525Z,1.98
2022-08-10T12:11:52.964Z,1.77
2022-08-10T12:14:22.485Z,1.75
2022-08-10T12:16:42.445Z,1.80
2022-08-10T12:19:03.407Z,2.00
2022-08-10T12:21:31.797Z,1.77
2022-08-10T12:24:02.850Z,1.90
2022-08-10T12:26:44.158Z,1.80
2022-08-10T12:29:21.393Z,2.03
2022-08-10T12:31:52.505Z,1.83
2022-08-10T12:34:29.588Z,1.90
2022-08-10T12:36:55.556Z,1.85
2022-08-10T12:39:15.877Z,1.85
2022-08-10T12:41:44.462Z,1.95
2022-08-10T12:44:09.018Z,1.90
2022-08-10T12:46:27.521Z,1.80
2022-08-10T12:48:57.777Z,2.33
2022-08-10T12:51:19.917Z,1.90
2022-08-10T12:53:50.209Z,1.77
2022-08-10T12:56:08.169Z,2.03
2022-08-10T12:58:59.275Z,2.10
2022-08-10T13:01:16.210Z,1.92
2022-08-10T13:04:23.474Z,1.50
2022-08-10T13:06:16.639Z,1.75
2022-08-10T13:08:53.972Z,1.65
2022-08-10T13:11:24.404Z,1.90
2022-08-10T13:13:52.362Z,1.90
2022-08-10T13:16:11.367Z,1.70
2022-08-10T13:18:32.262Z,1.90
2022-08-10T13:20:51.892Z,1.90
2022-08-10T13:23:15.553Z,1.95
2022-08-10T13:25:37.301Z,2.05
2022-08-10T13:28:01.484Z,1.80
2022-08-10T13:30:37.980Z,1.90
2022-08-10T13:32:57.093Z,2.00
2022-08-10T13:35:19.000Z,1.70
2022-08-10T13:37:38.071Z,1.85
2022-08-10T13:40:00.648Z,1.60
2022-08-10T13:42:31.641Z,1.70
2022-08-10T13:44:54.438Z,1.40
2022-08-10T13:47:17.653Z,1.90
2022-08-10T13:49:44.385Z,1.83
2022-08-10T13:52:02.358Z,1.85
2022-08-10T13:54:21.174Z,1.92
2022-08-10T13:56:42.880Z,1.83
2022-08-10T13:59:00.856Z,1.38
2022-08-10T14:01:22.204Z,1.73
2022-08-10T14:03:41.397Z,1.50
2022-08-10T14:06:00.030Z,1.77
2022-08-10T14:08:23.524Z,2.08
2022-08-10T14:11:09.440Z,1.70
2022-08-10T14:13:21.102Z,2.08
2022-08-10T14:15:39.827Z,1.95
2022-08-10T14:17:59.992Z,2.13
2022-08-10T14:20:21.727Z,1.83
2022-08-10T14:22:42.045Z,2.28
2022-08-10T14:25:11.066Z,1.50
2022-08-10T14:28:02.093Z,1.90
2022-08-10T14:30:10.158Z,1.50
2022-08-10T14:32:31.102Z,1.67
2022-08-10T14:36:16.074Z,1.85
2022-08-10T14:37:38.338Z,1.52
2022-08-10T14:39:59.710Z,2.03
2022-08-10T14:42:27.671Z,2.00
2022-08-10T14:44:48.540Z,1.50
2022-08-10T14:47:42.344Z,1.90
2022-08-10T14:49:57.133Z,1.90
2022-08-10T14:52:17.425Z,1.90
2022-08-10T14:54:46.626Z,1.52
2022-08-10T14:57:11.049Z,1.85
2022-08-10T15:00:20.731Z,1.70
2022-08-10T15:02:40.328Z,1.88
2022-08-10T15:04:47.706Z,1.70
2022-08-10T15:07:13.221Z,1.70
2022-08-10T15:10:00.047Z,1.80
2022-08-10T15:12:17.707Z,1.85
2022-08-10T15:14:46.026Z,1.53
2022-08-10T15:17:04.900Z,1.77
2022-08-10T15:20:03.365Z,1.77
2022-08-10T15:22:36.341Z,1.65
2022-08-10T15:25:01.049Z,1.65
2022-08-10T15:27:19.797Z,1.80
2022-08-10T15:29:57.526Z,1.77
2022-08-10T15:32:35.230Z,1.55
2022-08-10T15:35:12.512Z,1.70
2022-08-10T15:37:40.460Z,1.35
2022-08-10T15:40:24.274Z,1.60
2022-08-10T15:45:08.166Z,1.30
2022-08-10T15:47:44.961Z,1.48
2022-08-10T15:50:07.771Z,1.80
2022-08-10T15:52:39.411Z,1.45
2022-08-10T15:55:43.452Z,1.55
2022-08-10T15:58:02.377Z,1.40
2022-08-10T16:00:21.340Z,1.70
2022-08-10T16:02:53.009Z,1.23
2022-08-10T16:05:40.795Z,1.70
2022-08-10T16:08:01.544Z,1.60
2022-08-10T16:10:28.251Z,1.85
2022-08-10T16:12:59.751Z,1.50
2022-08-10T16:15:23.081Z,1.42
2022-08-10T16:17:55.298Z,1.98
2022-08-10T16:20:14.220Z,1.80
2022-08-10T16:22:35.776Z,1.75
2022-08-10T16:27:12.798Z,1.63
2022-08-10T16:29:30.722Z,1.42
2022-08-10T16:31:51.053Z,1.50
2022-08-10T16:34:14.203Z,1.55
2022-08-10T16:36:34.922Z,1.50
2022-08-10T16:38:54.104Z,1.60
2022-08-10T16:42:02.694Z,1.85
2022-08-10T16:43:51.894Z,1.58
2022-08-10T16:46:11.742Z,1.70
2022-08-10T16:48:50.273Z,1.70
2022-08-10T16:51:09.450Z,1.80
2022-08-10T16:53:33.489Z,1.60
2022-08-10T16:55:53.541Z,1.70
2022-08-10T16:58:13.766Z,1.65
2022-08-10T17:00:32.980Z,1.50
2022-08-10T17:02:54.271Z,1.70
2022-08-10T17:05:12.606Z,1.60
2022-08-10T17:07:31.279Z,1.42
2022-08-10T17:09:51.017Z,1.80
2022-08-10T17:12:11.627Z,1.70
2022-08-10T17:14:29.934Z,1.90
2022-08-10T17:16:52.222Z,1.95
2022-08-10T17:19:14.583Z,1.92
2022-08-10T17:21:37.866Z,1.70
2022-08-10T17:24:10.233Z,1.42
2022-08-10T17:26:37.036Z,1.90
2022-08-10T17:28:56.698Z,1.55
2022-08-10T17:31:33.752Z,1.73
2022-08-10T17:33:59.730Z,1.90
2022-08-10T17:36:17.658Z,1.80
2022-08-10T17:38:38.051Z,1.63
2022-08-10T17:40:58.743Z,1.88
2022-08-10T17:43:58.573Z,1.88
2022-08-10T17:46:02.550Z,1.70
2022-08-10T17:48:26.536Z,1.70
2022-08-10T17:50:49.490Z,1.70
2022-08-10T17:55:25.709Z,1.75
2022-08-10T17:57:44.311Z,1.98
2022-08-10T18:00:03.312Z,2.10
2022-08-10T18:02:24.855Z,1.83
2022-08-10T18:04:48.547Z,2.10
2022-08-10T18:07:07.922Z,1.83
2022-08-10T18:09:30.247Z,1.95
2022-08-10T18:11:49.259Z,2.10
2022-08-10T18:14:08.437Z,1.90
2022-08-10T18:16:28.486Z,1.85
2022-08-10T18:18:58.387Z,1.70
2022-08-10T18:21:19.653Z,1.88
2022-08-10T18:23:39.061Z,2.22
2022-08-10T18:26:00.957Z,2.30
2022-08-10T18:28:19.958Z,2.07
2022-08-10T18:30:46.017Z,1.70
2022-08-10T18:33:04.301Z,2.30
2022-08-10T18:35:23.945Z,1.98
2022-08-10T18:37:53.513Z,2.13
2022-08-10T18:40:12.505Z,2.42
2022-08-10T18:42:39.591Z,2.38
2022-08-10T18:45:02.160Z,2.10
2022-08-10T18:49:38.838Z,1.98
2022-08-10T18:51:57.661Z,2.08
2022-08-10T18:54:39.721Z,2.42
2022-08-10T18:57:22.732Z,1.92
2022-08-10T19:00:08.406Z,2.38
2022-08-10T19:02:40.299Z,1.83
2022-08-10T19:05:30.119Z,2.20
2022-08-10T19:08:03.481Z,2.10
2022-08-10T19:10:43.780Z,1.88
2022-08-10T19:13:07.907Z,1.90
2022-08-10T19:15:34.396Z,2.20
2022-08-10T19:18:06.215Z,2.00
2022-08-10T19:20:37.379Z,2.15
2022-08-10T19:23:05.794Z,2.05
2022-08-10T19:26:38.143Z,1.80
2022-08-10T19:28:10.547Z,2.30
2022-08-10T19:32:53.312Z,2.17
2022-08-10T19:35:25.921Z,2.22
2022-08-10T19:38:00.448Z,2.92
2022-08-10T19:40:44.154Z,2.45
2022-08-10T19:43:09.331Z,2.10
2022-08-10T19:46:02.604Z,2.25
2022-08-10T19:48:45.232Z,2.22
2022-08-10T19:51:19.411Z,2.13
2022-08-10T19:54:04.644Z,1.80
2022-08-10T19:56:44.830Z,2.00
2022-08-10T20:00:02.053Z,1.95
2022-08-10T20:02:02.189Z,2.00
2022-08-10T20:04:29.411Z,2.45
2022-08-10T20:07:00.299Z,2.33
2022-08-10T20:09:37.581Z,2.33
2022-08-10T20:12:01.145Z,2.60
2022-08-10T20:14:22.953Z,2.47
2022-08-10T20:16:41.970Z,2.95
2022-08-10T20:19:09.174Z,2.33
2022-08-10T20:21:32.455Z,3.05
2022-08-10T20:23:55.586Z,2.80
2022-08-10T20:26:19.983Z,2.95
2022-08-10T20:28:45.047Z,3.00
2022-08-10T20:31:20.545Z,2.95
2022-08-10T20:33:50.359Z,2.80
2022-08-10T20:36:24.522Z,2.95
2022-08-10T20:39:04.645Z,2.75
2022-08-10T20:41:29.369Z,2.60
2022-08-10T20:44:14.125Z,2.78
2022-08-10T20:46:32.185Z,3.03
2022-08-10T20:48:56.288Z,3.20
2022-08-10T20:51:22.396Z,2.63
2022-08-10T20:53:45.556Z,3.00
2022-08-10T20:56:09.625Z,2.95
2022-08-10T20:58:42.733Z,2.70
2022-08-10T21:01:21.433Z,3.05
2022-08-10T21:03:44.027Z,2.78
2022-08-10T21:08:38.890Z,2.60
2022-08-10T21:10:57.926Z,2.65
2022-08-10T21:13:18.735Z,2.50
2022-08-10T21:15:55.625Z,2.38
2022-08-10T21:18:25.958Z,2.85
2022-08-10T21:20:56.517Z,2.90
2022-08-10T21:23:18.813Z,2.42
2022-08-10T21:25:44.915Z,2.55
2022-08-10T21:28:19.508Z,2.72
2022-08-10T21:31:05.407Z,2.20
2022-08-10T21:33:34.681Z,2.17
2022-08-10T21:35:53.913Z,2.33
2022-08-10T21:38:26.467Z,2.40
2022-08-10T21:41:17.591Z,2.15
2022-08-10T21:44:05.324Z,2.60
2022-08-10T21:46:55.428Z,2.22
2022-08-10T21:49:42.858Z,2.10
2022-08-10T21:52:32.545Z,2.45
2022-08-10T21:55:19.881Z,3.03
2022-08-10T21:58:06.173Z,2.70
2022-08-10T22:00:42.671Z,2.80
2022-08-10T22:03:20.684Z,2.78
2022-08-10T22:05:59.059Z,2.50
2022-08-10T22:08:40.778Z,2.95
2022-08-10T22:11:23.524Z,2.20
2022-08-10T22:14:05.152Z,2.92
2022-08-10T22:16:51.046Z,2.58
2022-08-10T22:19:28.304Z,2.40
2022-08-10T22:22:07.516Z,2.50
2022-08-10T22:25:16.716Z,2.58
2022-08-10T22:27:55.842Z,2.60
2022-08-10T22:30:35.222Z,2.90
2022-08-10T22:33:24.860Z,2.47
2022-08-10T22:36:20.277Z,2.65
2022-08-10T22:38:59.631Z,2.70
2022-08-10T22:41:55.119Z,2.47
2022-08-10T22:44:31.872Z,2.53
2022-08-10T22:47:10.297Z,2.50
2022-08-10T22:49:29.299Z,2.35
2022-08-10T22:51:56.120Z,2.80
2022-08-10T22:54:36.997Z,2.65
2022-08-10T22:57:14.426Z,2.60
2022-08-10T22:59:33.176Z,2.67
2022-08-10T23:02:07.411Z,2.47
2022-08-10T23:04:34.829Z,2.67
2022-08-10T23:06:58.593Z,2.47
2022-08-10T23:09:21.093Z,2.65
2022-08-10T23:11:43.937Z,2.47
2022-08-10T23:14:04.879Z,2.67
2022-08-10T23:16:43.686Z,2.60
2022-08-10T23:19:10.429Z,2.53
2022-08-10T23:22:02.797Z,2.60
2022-08-10T23:24:10.007Z,2.70
2022-08-10T23:26:28.551Z,2.70
2022-08-10T23:29:02.619Z,2.75
2022-08-10T23:32:01.057Z,2.65
2022-08-10T23:34:05.043Z,2.70
2022-08-10T23:36:35.172Z,2.70
2022-08-10T23:39:23.791Z,2.90
2022-08-10T23:41:33.078Z,2.80
2022-08-10T23:44:03.699Z,2.95
2022-08-10T23:46:23.928Z,2.80
2022-08-10T23:48:45.519Z,2.67
2022-08-10T23:51:17.123Z,2.80
2022-08-10T23:53:39.746Z,2.90
2022-08-10T23:56:12.653Z,2.63
2022-08-10T23:58:36.096Z,2.63
