createdAt,value
2022-08-26T00:03:17.948Z,100.00
2022-08-26T00:06:42.465Z,100.00
2022-08-26T00:10:08.926Z,100.00
2022-08-26T00:13:31.930Z,100.00
2022-08-26T00:16:55.185Z,100.00
2022-08-26T00:20:19.888Z,100.00
2022-08-26T00:23:44.933Z,100.00
2022-08-26T00:27:08.966Z,97.62
2022-08-26T00:30:33.913Z,91.77
2022-08-26T00:33:57.966Z,92.94
2022-08-26T00:37:20.914Z,89.64
2022-08-26T00:40:48.917Z,84.86
2022-08-26T00:44:10.914Z,85.76
2022-08-26T00:47:53.935Z,91.38
2022-08-26T00:51:12.494Z,93.14
2022-08-26T00:54:29.935Z,92.26
2022-08-26T00:57:52.907Z,89.45
2022-08-26T01:01:16.011Z,91.05
2022-08-26T01:04:39.004Z,90.21
2022-08-26T01:08:03.687Z,90.76
2022-08-26T01:11:26.992Z,82.62
2022-08-26T01:14:50.994Z,85.78
2022-08-26T01:18:13.986Z,86.42
2022-08-26T01:21:44.064Z,90.94
2022-08-26T01:25:07.972Z,98.52
2022-08-26T01:28:42.087Z,100.00
2022-08-26T01:32:05.218Z,100.00
2022-08-26T01:35:29.037Z,94.58
2022-08-26T01:38:50.974Z,92.60
2022-08-26T01:42:13.009Z,91.08
2022-08-26T01:45:39.010Z,89.85
2022-08-26T01:49:03.043Z,87.39
2022-08-26T01:52:22.758Z,88.89
2022-08-26T01:55:40.086Z,91.01
2022-08-26T01:59:03.939Z,88.57
2022-08-26T02:02:27.023Z,91.29
2022-08-26T02:05:51.396Z,89.93
2022-08-26T02:09:15.116Z,98.41
2022-08-26T02:12:36.981Z,100.00
2022-08-26T02:15:59.026Z,100.00
2022-08-26T02:19:21.978Z,100.00
2022-08-26T02:22:46.028Z,100.00
2022-08-26T02:26:10.970Z,100.00
2022-08-26T02:29:40.048Z,100.00
2022-08-26T02:33:03.016Z,100.00
2022-08-26T02:36:25.026Z,100.00
2022-08-26T02:39:51.067Z,100.00
2022-08-26T02:43:14.032Z,100.00
2022-08-26T02:46:38.077Z,100.00
2022-08-26T02:50:01.998Z,100.00
2022-08-26T02:53:25.363Z,100.00
2022-08-26T02:56:50.039Z,100.00
2022-08-26T03:00:12.012Z,100.00
2022-08-26T03:03:33.988Z,100.00
2022-08-26T03:06:57.962Z,100.00
2022-08-26T03:10:20.996Z,100.00
2022-08-26T03:13:44.029Z,100.00
2022-08-26T03:17:07.034Z,100.00
2022-08-26T03:20:31.967Z,100.00
2022-08-26T03:23:54.998Z,100.00
2022-08-26T03:27:20.981Z,100.00
2022-08-26T03:30:49.993Z,100.00
2022-08-26T03:34:13.015Z,100.00
2022-08-26T03:37:35.988Z,100.00
2022-08-26T03:41:00.018Z,100.00
2022-08-26T03:44:24.000Z,100.00
2022-08-26T03:47:48.981Z,100.00
2022-08-26T03:51:12.016Z,100.00
2022-08-26T03:54:28.611Z,100.00
2022-08-26T03:57:46.067Z,100.00
2022-08-26T04:01:09.022Z,100.00
2022-08-26T04:04:31.996Z,100.00
2022-08-26T04:07:56.094Z,100.00
2022-08-26T04:11:19.043Z,100.00
2022-08-26T04:14:43.028Z,100.00
2022-08-26T04:18:08.054Z,100.00
2022-08-26T04:21:31.083Z,100.00
2022-08-26T04:24:54.018Z,100.00
2022-08-26T04:28:17.064Z,100.00
2022-08-26T04:31:40.095Z,100.00
2022-08-26T04:35:03.015Z,99.49
2022-08-26T04:38:29.025Z,100.00
2022-08-26T04:41:52.037Z,100.00
2022-08-26T04:45:18.055Z,100.00
2022-08-26T04:48:47.016Z,100.00
2022-08-26T04:52:09.053Z,98.90
2022-08-26T04:55:38.401Z,100.00
2022-08-26T04:59:03.017Z,100.00
2022-08-26T05:02:27.079Z,100.00
2022-08-26T05:05:52.028Z,100.00
2022-08-26T05:09:15.261Z,100.00
2022-08-26T05:12:38.104Z,100.00
2022-08-26T05:16:01.243Z,100.00
2022-08-26T05:19:25.098Z,100.00
2022-08-26T05:22:51.076Z,100.00
2022-08-26T05:26:15.090Z,100.00
2022-08-26T05:29:40.107Z,100.00
2022-08-26T05:33:05.114Z,100.00
2022-08-26T05:36:30.055Z,100.00
2022-08-26T05:39:54.130Z,100.00
2022-08-26T05:43:21.042Z,100.00
2022-08-26T05:46:44.198Z,100.00
2022-08-26T05:50:08.085Z,100.00
2022-08-26T05:53:32.047Z,100.00
2022-08-26T05:56:48.685Z,100.00
2022-08-26T06:00:06.104Z,100.00
2022-08-26T06:03:30.077Z,100.00
2022-08-26T06:06:53.058Z,100.00
2022-08-26T06:10:31.625Z,100.00
2022-08-26T06:13:55.828Z,100.00
2022-08-26T06:17:21.132Z,100.00
2022-08-26T06:20:57.373Z,100.00
2022-08-26T06:24:40.122Z,100.00
2022-08-26T06:28:03.085Z,100.00
2022-08-26T06:31:27.097Z,100.00
2022-08-26T06:34:50.097Z,100.00
2022-08-26T06:38:13.090Z,100.00
2022-08-26T06:41:39.050Z,100.00
2022-08-26T06:45:07.047Z,100.00
2022-08-26T06:48:31.141Z,100.00
2022-08-26T06:51:54.054Z,100.00
2022-08-26T06:55:16.095Z,100.00
2022-08-26T06:58:34.651Z,100.00
2022-08-26T07:01:55.265Z,100.00
2022-08-26T07:05:19.082Z,100.00
2022-08-26T07:08:42.101Z,100.00
2022-08-26T07:12:05.055Z,100.00
2022-08-26T07:15:23.851Z,100.00
2022-08-26T07:18:51.096Z,100.00
2022-08-26T07:22:17.119Z,100.00
2022-08-26T07:25:40.106Z,100.00
2022-08-26T07:29:04.096Z,100.00
2022-08-26T07:32:28.140Z,100.00
2022-08-26T07:35:52.140Z,100.00
2022-08-26T07:39:15.153Z,100.00
2022-08-26T07:42:33.113Z,100.00
2022-08-26T07:45:58.138Z,100.00
2022-08-26T07:49:21.228Z,100.00
2022-08-26T07:52:46.092Z,100.00
2022-08-26T07:56:09.153Z,100.00
2022-08-26T07:59:35.123Z,100.00
2022-08-26T08:02:58.078Z,100.00
2022-08-26T08:06:20.135Z,100.00
2022-08-26T08:09:43.126Z,100.00
2022-08-26T08:13:06.235Z,100.00
2022-08-26T08:16:33.451Z,100.00
2022-08-26T08:19:58.129Z,100.00
2022-08-26T08:23:23.175Z,100.00
2022-08-26T08:26:47.180Z,100.00
2022-08-26T08:30:10.176Z,100.00
2022-08-26T08:33:40.144Z,100.00
2022-08-26T08:37:04.367Z,100.00
2022-08-26T08:40:31.207Z,100.00
2022-08-26T08:43:56.156Z,100.00
2022-08-26T08:47:20.751Z,100.00
2022-08-26T08:50:52.118Z,100.00
2022-08-26T08:54:15.182Z,100.00
2022-08-26T08:58:08.015Z,100.00
2022-08-26T09:01:36.897Z,100.00
2022-08-26T09:04:57.466Z,100.00
2022-08-26T09:08:23.096Z,100.00
2022-08-26T09:11:47.192Z,100.00
2022-08-26T09:15:22.092Z,100.00
2022-08-26T09:19:07.185Z,100.00
2022-08-26T09:22:44.389Z,100.00
2022-08-26T09:26:10.151Z,100.00
2022-08-26T09:29:33.148Z,100.00
2022-08-26T09:32:57.179Z,100.00
2022-08-26T09:36:46.200Z,100.00
2022-08-26T09:40:09.184Z,100.00
2022-08-26T09:43:36.207Z,100.00
2022-08-26T09:47:01.163Z,100.00
2022-08-26T09:50:45.171Z,100.00
2022-08-26T09:54:13.194Z,100.00
2022-08-26T09:57:45.130Z,100.00
2022-08-26T10:01:12.270Z,100.00
2022-08-26T10:04:30.366Z,100.00
2022-08-26T10:07:49.203Z,100.00
2022-08-26T10:11:15.137Z,100.00
2022-08-26T10:18:38.228Z,100.00
2022-08-26T10:22:13.187Z,100.00
2022-08-26T10:25:40.185Z,100.00
2022-08-26T10:29:05.202Z,100.00
2022-08-26T10:32:32.256Z,100.00
2022-08-26T10:36:06.147Z,100.00
2022-08-26T10:39:49.138Z,100.00
2022-08-26T10:43:18.186Z,100.00
2022-08-26T10:46:42.223Z,100.00
2022-08-26T10:50:06.570Z,100.00
2022-08-26T10:53:32.633Z,100.00
2022-08-26T10:56:56.155Z,100.00
2022-08-26T11:00:49.208Z,100.00
2022-08-26T11:04:13.241Z,100.00
2022-08-26T11:07:45.240Z,100.00
2022-08-26T11:11:11.198Z,100.00
2022-08-26T11:14:45.958Z,100.00
2022-08-26T11:18:22.150Z,100.00
2022-08-26T11:22:05.200Z,100.00
2022-08-26T11:25:30.988Z,100.00
2022-08-26T11:28:53.188Z,100.00
2022-08-26T11:32:15.154Z,100.00
2022-08-26T11:35:37.369Z,100.00
2022-08-26T11:39:00.164Z,100.00
2022-08-26T11:42:41.695Z,100.00
2022-08-26T11:46:18.265Z,100.00
2022-08-26T11:49:41.807Z,100.00
2022-08-26T11:53:15.204Z,100.00
2022-08-26T11:56:43.239Z,100.00
2022-08-26T12:00:05.803Z,100.00
2022-08-26T12:03:35.284Z,100.00
2022-08-26T12:06:54.865Z,100.00
2022-08-26T12:10:14.262Z,100.00
2022-08-26T12:13:39.293Z,100.00
2022-08-26T12:17:04.256Z,100.00
2022-08-26T12:20:27.216Z,100.00
2022-08-26T12:23:50.008Z,100.00
2022-08-26T12:27:22.282Z,100.00
2022-08-26T12:30:44.178Z,100.00
2022-08-26T12:34:07.274Z,100.00
2022-08-26T12:37:40.333Z,100.00
2022-08-26T12:41:03.231Z,100.00
2022-08-26T12:44:54.076Z,100.00
2022-08-26T12:48:27.185Z,100.00
2022-08-26T12:51:51.236Z,100.00
2022-08-26T12:55:14.214Z,100.00
2022-08-26T12:58:39.274Z,100.00
2022-08-26T13:02:01.358Z,100.00
2022-08-26T13:05:24.285Z,100.00
2022-08-26T13:08:46.229Z,100.00
2022-08-26T13:12:09.211Z,100.00
2022-08-26T13:15:31.271Z,100.00
2022-08-26T13:18:54.207Z,100.00
2022-08-26T13:22:17.279Z,100.00
2022-08-26T13:25:39.203Z,100.00
2022-08-26T13:29:02.684Z,100.00
2022-08-26T13:32:27.460Z,100.00
2022-08-26T13:35:50.236Z,100.00
2022-08-26T13:39:12.358Z,100.00
2022-08-26T13:42:34.411Z,100.00
2022-08-26T13:45:59.266Z,100.00
2022-08-26T13:49:21.207Z,100.00
2022-08-26T13:52:44.288Z,100.00
2022-08-26T13:56:10.449Z,100.00
2022-08-26T13:59:33.294Z,100.00
2022-08-26T14:02:55.234Z,100.00
2022-08-26T14:06:17.249Z,100.00
2022-08-26T14:09:40.256Z,100.00
2022-08-26T14:13:04.261Z,100.00
2022-08-26T14:16:34.322Z,100.00
2022-08-26T14:19:57.303Z,100.00
2022-08-26T14:23:19.257Z,100.00
2022-08-26T14:26:42.291Z,100.00
2022-08-26T14:30:04.312Z,100.00
2022-08-26T14:33:27.273Z,100.00
2022-08-26T14:36:49.377Z,100.00
2022-08-26T14:40:13.331Z,100.00
2022-08-26T14:43:35.316Z,100.00
2022-08-26T14:47:00.310Z,100.00
2022-08-26T14:50:22.322Z,100.00
2022-08-26T14:54:02.278Z,100.00
2022-08-26T14:57:25.309Z,100.00
2022-08-26T15:00:47.235Z,100.00
2022-08-26T15:04:10.275Z,100.00
2022-08-26T15:07:32.287Z,100.00
2022-08-26T15:10:54.319Z,100.00
2022-08-26T15:14:19.764Z,100.00
2022-08-26T15:17:43.237Z,100.00
2022-08-26T15:21:08.267Z,100.00
2022-08-26T15:24:33.269Z,100.00
2022-08-26T15:27:55.281Z,100.00
2022-08-26T15:31:17.297Z,100.00
2022-08-26T15:34:40.331Z,100.00
2022-08-26T15:38:02.266Z,100.00
2022-08-26T15:41:25.346Z,100.00
2022-08-26T15:44:47.247Z,100.00
2022-08-26T15:48:12.533Z,100.00
2022-08-26T15:51:45.646Z,100.00
2022-08-26T15:55:08.342Z,100.00
2022-08-26T15:58:30.264Z,100.00
2022-08-26T16:01:52.417Z,100.00
2022-08-26T16:05:14.299Z,100.00
2022-08-26T16:08:37.305Z,100.00
2022-08-26T16:12:00.331Z,100.00
2022-08-26T16:15:25.287Z,100.00
2022-08-26T16:18:47.290Z,100.00
2022-08-26T16:22:09.323Z,100.00
2022-08-26T16:25:32.351Z,100.00
2022-08-26T16:28:54.328Z,100.00
2022-08-26T16:32:17.331Z,100.00
2022-08-26T16:35:40.325Z,100.00
2022-08-26T16:39:04.269Z,100.00
2022-08-26T16:42:26.384Z,100.00
2022-08-26T16:45:48.272Z,100.00
2022-08-26T16:49:14.317Z,100.00
2022-08-26T16:52:36.289Z,100.00
2022-08-26T16:56:03.367Z,100.00
2022-08-26T16:59:26.336Z,100.00
2022-08-26T17:02:48.401Z,100.00
2022-08-26T17:06:11.394Z,100.00
2022-08-26T17:09:33.323Z,100.00
2022-08-26T17:12:57.374Z,100.00
2022-08-26T17:16:25.874Z,100.00
2022-08-26T17:19:50.377Z,100.00
2022-08-26T17:23:14.350Z,100.00
2022-08-26T17:26:55.676Z,100.00
2022-08-26T17:30:20.325Z,100.00
2022-08-26T17:33:45.057Z,100.00
2022-08-26T17:37:09.337Z,100.00
2022-08-26T17:40:35.411Z,100.00
2022-08-26T17:43:59.336Z,100.00
2022-08-26T17:47:21.373Z,100.00
2022-08-26T17:50:49.472Z,100.00
2022-08-26T17:54:14.331Z,100.00
2022-08-26T17:57:40.841Z,100.00
2022-08-26T18:01:06.488Z,100.00
2022-08-26T18:04:29.414Z,100.00
2022-08-26T18:07:53.355Z,100.00
2022-08-26T18:11:16.408Z,100.00
2022-08-26T18:14:40.298Z,100.00
2022-08-26T18:18:03.396Z,100.00
2022-08-26T18:21:28.380Z,100.00
2022-08-26T18:24:55.462Z,100.00
2022-08-26T18:28:23.354Z,100.00
2022-08-26T18:31:46.335Z,100.00
2022-08-26T18:35:09.382Z,100.00
2022-08-26T18:38:31.327Z,100.00
2022-08-26T18:41:58.340Z,100.00
2022-08-26T18:45:22.367Z,100.00
2022-08-26T18:48:39.383Z,100.00
2022-08-26T18:52:03.329Z,100.00
2022-08-26T18:55:26.388Z,100.00
2022-08-26T18:58:49.368Z,100.00
2022-08-26T19:02:12.499Z,100.00
2022-08-26T19:05:35.323Z,100.00
2022-08-26T19:08:59.351Z,100.00
2022-08-26T19:12:16.992Z,100.00
2022-08-26T19:15:34.425Z,100.00
2022-08-26T19:18:58.380Z,100.00
2022-08-26T19:22:21.362Z,100.00
2022-08-26T19:25:44.358Z,100.00
2022-08-26T19:29:07.441Z,100.00
2022-08-26T19:32:32.340Z,100.00
2022-08-26T19:35:55.422Z,100.00
2022-08-26T19:39:19.383Z,100.00
2022-08-26T19:42:43.374Z,100.00
2022-08-26T19:46:06.473Z,100.00
2022-08-26T19:49:29.359Z,100.00
2022-08-26T19:52:53.388Z,100.00
2022-08-26T19:56:16.406Z,100.00
2022-08-26T19:59:41.407Z,100.00
2022-08-26T20:03:04.470Z,100.00
2022-08-26T20:06:28.385Z,100.00
2022-08-26T20:09:51.385Z,100.00
2022-08-26T20:13:08.661Z,100.00
2022-08-26T20:16:26.524Z,100.00
2022-08-26T20:20:29.702Z,100.00
2022-08-26T20:23:51.393Z,100.00
2022-08-26T20:27:14.412Z,100.00
2022-08-26T20:30:38.432Z,100.00
2022-08-26T20:34:01.403Z,100.00
2022-08-26T20:37:24.431Z,100.00
2022-08-26T20:40:47.369Z,100.00
2022-08-26T20:44:10.428Z,100.00
2022-08-26T20:47:33.446Z,100.00
2022-08-26T20:50:56.411Z,100.00
2022-08-26T20:54:25.002Z,93.13
2022-08-26T20:57:51.358Z,93.28
2022-08-26T21:01:14.478Z,90.53
2022-08-26T21:04:38.432Z,87.49
2022-08-26T21:08:02.519Z,89.67
2022-08-26T21:11:26.383Z,80.44
2022-08-26T21:14:49.785Z,79.36
2022-08-26T21:18:13.414Z,80.28
2022-08-26T21:21:36.411Z,78.53
2022-08-26T21:25:00.366Z,81.60
2022-08-26T21:28:23.421Z,76.30
2022-08-26T21:31:47.429Z,74.17
2022-08-26T21:35:11.417Z,77.39
2022-08-26T21:38:35.450Z,76.33
2022-08-26T21:41:58.432Z,74.98
2022-08-26T21:45:22.523Z,77.90
2022-08-26T21:48:48.822Z,76.83
2022-08-26T21:52:14.437Z,78.17
2022-08-26T21:55:37.430Z,75.96
2022-08-26T21:59:02.445Z,75.92
2022-08-26T22:02:26.498Z,75.53
2022-08-26T22:05:49.452Z,76.06
2022-08-26T22:09:12.424Z,76.90
2022-08-26T22:12:35.473Z,76.23
2022-08-26T22:15:58.426Z,74.16
2022-08-26T22:19:23.515Z,74.99
2022-08-26T22:22:46.404Z,75.31
2022-08-26T22:26:09.452Z,72.63
2022-08-26T22:29:33.404Z,70.11
2022-08-26T22:32:57.483Z,71.57
2022-08-26T22:36:20.398Z,71.07
2022-08-26T22:39:43.492Z,71.71
2022-08-26T22:43:07.401Z,73.31
2022-08-26T22:46:33.452Z,71.81
2022-08-26T22:49:56.445Z,71.58
2022-08-26T22:53:18.451Z,72.74
2022-08-26T22:56:41.453Z,70.28
2022-08-26T23:00:04.497Z,69.83
2022-08-26T23:03:27.473Z,69.03
2022-08-26T23:06:52.492Z,70.51
2022-08-26T23:10:15.479Z,67.54
2022-08-26T23:13:39.469Z,68.97
2022-08-26T23:17:03.536Z,67.97
2022-08-26T23:20:26.456Z,64.99
2022-08-26T23:23:49.441Z,63.31
2022-08-26T23:27:13.508Z,64.19
2022-08-26T23:30:39.514Z,62.63
2022-08-26T23:34:20.496Z,65.69
2022-08-26T23:37:49.516Z,62.29
2022-08-26T23:41:12.428Z,62.32
2022-08-26T23:44:36.510Z,61.47
2022-08-26T23:47:59.480Z,62.85
2022-08-26T23:51:42.468Z,63.77
2022-08-26T23:55:10.471Z,60.81
2022-08-26T23:58:33.515Z,62.15
