createdAt,value
2016-02-09T00:00:24.692Z,944.04
2016-02-09T00:01:24.647Z,944.04
2016-02-09T00:02:24.604Z,944.13
2016-02-09T00:03:24.529Z,944.07
2016-02-09T00:04:24.515Z,944.06
2016-02-09T00:05:24.440Z,944.12
2016-02-09T00:06:24.365Z,944.07
2016-02-09T00:07:24.337Z,944.06
2016-02-09T00:08:24.246Z,944.06
2016-02-09T00:09:24.233Z,944.12
2016-02-09T00:10:24.142Z,944.05
2016-02-09T00:11:24.129Z,944.07
2016-02-09T00:12:24.054Z,944.04
2016-02-09T00:13:23.963Z,944.04
2016-02-09T00:14:23.948Z,944.04
2016-02-09T00:15:23.859Z,944
2016-02-09T00:16:23.923Z,943.97
2016-02-09T00:17:23.739Z,944.01
2016-02-09T00:18:23.679Z,944.02
2016-02-09T00:19:23.651Z,944.02
2016-02-09T00:20:23.591Z,944.01
2016-02-09T00:21:23.516Z,944.14
2016-02-09T00:22:23.925Z,944.02
2016-02-09T00:23:23.404Z,944.03
2016-02-09T00:24:23.376Z,943.89
2016-02-09T00:25:23.332Z,943.91
2016-02-09T00:26:23.256Z,943.89
2016-02-09T00:27:23.246Z,943.86
2016-02-09T00:28:23.187Z,943.93
2016-02-09T00:29:23.126Z,943.86
2016-02-09T00:30:23.035Z,943.86
2016-02-09T00:31:23.007Z,943.9
2016-02-09T00:32:22.947Z,943.85
2016-02-09T00:33:22.872Z,943.77
2016-02-09T00:34:22.795Z,943.81
2016-02-09T00:35:22.768Z,943.8
2016-02-09T00:36:22.739Z,943.84
2016-02-09T00:37:22.633Z,943.83
2016-02-09T00:38:22.588Z,943.84
2016-02-09T00:39:22.528Z,943.85
2016-02-09T00:40:22.484Z,943.96
2016-02-09T00:41:22.442Z,943.97
2016-02-09T00:42:22.367Z,943.92
2016-02-09T00:43:22.323Z,943.92
2016-02-09T00:44:22.294Z,943.88
2016-02-09T00:45:22.283Z,943.91
2016-02-09T00:46:22.160Z,943.85
2016-02-09T00:47:22.100Z,943.87
2016-02-09T00:48:22.057Z,943.9
2016-02-09T00:49:21.998Z,943.82
2016-02-09T00:50:21.954Z,943.81
2016-02-09T00:51:21.893Z,943.8
2016-02-09T00:52:21.834Z,943.84
2016-02-09T00:53:21.796Z,943.83
2016-02-09T00:54:21.737Z,943.8
2016-02-09T00:55:21.724Z,943.86
2016-02-09T00:56:21.633Z,943.83
2016-02-09T00:57:21.558Z,943.81
2016-02-09T00:58:21.497Z,943.83
2016-02-09T00:59:21.453Z,943.8
2016-02-09T01:00:21.408Z,943.78
2016-02-09T01:01:21.349Z,943.8
2016-02-09T01:02:21.335Z,943.81
2016-02-09T01:03:21.246Z,943.79
2016-02-09T01:04:21.234Z,943.81
2016-02-09T01:05:21.127Z,943.81
2016-02-09T01:06:21.082Z,943.8
2016-02-09T01:07:21.023Z,943.74
2016-02-09T01:08:20.994Z,943.81
2016-02-09T01:09:20.966Z,943.84
2016-02-09T01:10:20.859Z,943.88
2016-02-09T01:11:20.814Z,943.89
2016-02-09T01:12:20.739Z,943.87
2016-02-09T01:13:20.757Z,943.85
2016-02-09T01:14:20.636Z,943.9
2016-02-09T01:15:20.591Z,943.86
2016-02-09T01:16:20.531Z,943.88
2016-02-09T01:17:20.489Z,943.9
2016-02-09T01:18:20.428Z,943.88
2016-02-09T01:19:20.384Z,943.86
2016-02-09T01:20:20.308Z,943.85
2016-02-09T01:21:20.264Z,943.83
2016-02-09T01:22:20.220Z,943.77
2016-02-09T01:23:20.160Z,943.77
2016-02-09T01:24:20.085Z,943.77
2016-02-09T01:25:20.041Z,943.78
2016-02-09T01:26:19.996Z,943.74
2016-02-09T01:27:19.937Z,943.6
2016-02-09T01:28:19.893Z,943.6
2016-02-09T01:29:19.848Z,943.55
2016-02-09T01:30:19.775Z,943.58
2016-02-09T01:31:19.715Z,943.47
2016-02-09T01:32:19.656Z,943.49
2016-02-09T01:33:19.611Z,943.53
2016-02-09T01:34:19.551Z,943.6
2016-02-09T01:35:19.507Z,943.58
2016-02-09T01:36:19.463Z,943.63
2016-02-09T01:37:19.403Z,943.71
2016-02-09T01:38:19.328Z,943.78
2016-02-09T01:39:19.285Z,943.93
2016-02-09T01:40:19.224Z,944.05
2016-02-09T01:41:19.181Z,944.2
2016-02-09T01:42:19.136Z,944.31
2016-02-09T01:43:19.076Z,944.26
2016-02-09T01:44:19.018Z,944.05
2016-02-09T01:45:18.958Z,944.12
2016-02-09T01:46:18.914Z,944.18
2016-02-09T01:47:18.855Z,944.34
2016-02-09T01:48:18.811Z,944.19
2016-02-09T01:49:18.751Z,944.21
2016-02-09T01:50:18.691Z,944.22
2016-02-09T01:51:18.630Z,944.19
2016-02-09T01:52:18.589Z,944.25
2016-02-09T01:53:18.531Z,944.23
2016-02-09T01:54:18.533Z,944.37
2016-02-09T01:55:18.401Z,944.23
2016-02-09T01:56:18.356Z,944.31
2016-02-09T01:57:18.311Z,944.33
2016-02-09T01:58:18.237Z,944.26
2016-02-09T01:59:18.208Z,944.31
2016-02-09T02:00:18.135Z,944.23
2016-02-09T02:01:18.075Z,944.19
2016-02-09T02:02:18.015Z,944.15
2016-02-09T02:03:17.971Z,944.25
2016-02-09T02:04:17.927Z,944.27
2016-02-09T02:05:17.852Z,944.2
2016-02-09T02:06:17.791Z,944.25
2016-02-09T02:07:17.748Z,944.16
2016-02-09T02:08:17.672Z,944.16
2016-02-09T02:09:17.628Z,944.18
2016-02-09T02:10:17.568Z,944.16
2016-02-09T02:11:17.524Z,944.09
2016-02-09T02:12:17.464Z,944.02
2016-02-09T02:13:17.405Z,943.99
2016-02-09T02:14:17.361Z,943.94
2016-02-09T02:15:17.350Z,943.93
2016-02-09T02:16:17.242Z,943.92
2016-02-09T02:17:17.198Z,943.78
2016-02-09T02:18:17.138Z,943.87
2016-02-09T02:19:17.129Z,943.92
2016-02-09T02:20:17.023Z,943.93
2016-02-09T02:21:16.979Z,943.94
2016-02-09T02:22:16.919Z,943.92
2016-02-09T02:23:16.876Z,943.83
2016-02-09T02:24:16.800Z,943.92
2016-02-09T02:25:16.736Z,943.83
2016-02-09T02:26:16.708Z,943.85
2016-02-09T02:27:16.697Z,943.93
2016-02-09T02:28:16.637Z,943.96
2016-02-09T02:29:16.515Z,943.96
2016-02-09T02:30:16.518Z,943.99
2016-02-09T02:31:16.427Z,944.03
2016-02-09T02:32:16.367Z,943.98
2016-02-09T02:33:16.324Z,943.85
2016-02-09T02:34:16.326Z,943.86
2016-02-09T02:35:16.187Z,943.91
2016-02-09T02:36:16.190Z,943.87
2016-02-09T02:37:16.099Z,943.88
2016-02-09T02:38:16.039Z,943.78
2016-02-09T02:39:15.995Z,943.75
2016-02-09T02:40:15.935Z,943.79
2016-02-09T02:41:15.877Z,943.68
2016-02-09T02:42:15.817Z,943.73
2016-02-09T02:43:15.773Z,943.72
2016-02-09T02:44:15.713Z,943.81
2016-02-09T02:45:15.653Z,943.85
2016-02-09T02:46:15.594Z,943.83
2016-02-09T02:47:15.550Z,943.89
2016-02-09T02:48:15.552Z,943.84
2016-02-09T02:49:15.448Z,943.98
2016-02-09T02:50:15.388Z,944
2016-02-09T02:51:15.312Z,943.99
2016-02-09T02:52:15.268Z,944
2016-02-09T02:53:15.226Z,943.97
2016-02-09T02:54:15.181Z,944.02
2016-02-09T02:55:15.107Z,944.02
2016-02-09T02:56:15.062Z,943.94
2016-02-09T02:57:15.003Z,944
2016-02-09T02:58:14.942Z,943.99
2016-02-09T02:59:14.883Z,944.08
2016-02-09T03:00:14.870Z,944.04
2016-02-09T03:01:14.779Z,944.05
2016-02-09T03:02:14.766Z,944.03
2016-02-09T03:03:14.661Z,944.05
2016-02-09T03:04:14.602Z,944.03
2016-02-09T03:05:14.558Z,944.04
2016-02-09T03:06:14.497Z,944
2016-02-09T03:07:14.454Z,944.05
2016-02-09T03:08:14.377Z,943.94
2016-02-09T03:09:14.318Z,943.93
2016-02-09T03:10:14.274Z,943.9
2016-02-09T03:11:14.215Z,943.97
2016-02-09T03:12:14.186Z,943.99
2016-02-09T03:13:14.142Z,943.96
2016-02-09T03:14:14.052Z,943.88
2016-02-09T03:15:14.007Z,943.83
2016-02-09T03:16:13.932Z,943.78
2016-02-09T03:17:13.873Z,943.88
2016-02-09T03:18:13.845Z,943.92
2016-02-09T03:19:13.847Z,943.87
2016-02-09T03:20:13.726Z,943.73
2016-02-09T03:21:13.666Z,943.71
2016-02-09T03:22:13.703Z,943.71
2016-02-09T03:23:13.565Z,943.67
2016-02-09T03:24:13.551Z,943.67
2016-02-09T03:25:13.446Z,943.64
2016-02-09T03:26:13.371Z,943.56
2016-02-09T03:27:13.343Z,943.46
2016-02-09T03:28:13.299Z,943.49
2016-02-09T03:29:13.207Z,943.5
2016-02-09T03:30:13.179Z,943.5
2016-02-09T03:31:13.165Z,943.52
2016-02-09T03:32:13.103Z,943.5
2016-02-09T03:33:13.043Z,943.49
2016-02-09T03:34:12.968Z,943.52
2016-02-09T03:35:12.893Z,943.5
2016-02-09T03:36:12.848Z,943.49
2016-02-09T03:37:12.788Z,943.5
2016-02-09T03:38:12.715Z,943.52
2016-02-09T03:39:12.686Z,943.45
2016-02-09T03:40:12.658Z,943.41
2016-02-09T03:41:12.567Z,943.38
2016-02-09T03:42:12.522Z,943.32
2016-02-09T03:43:12.463Z,943.28
2016-02-09T03:44:12.388Z,943.22
2016-02-09T03:45:12.359Z,943.18
2016-02-09T03:46:12.300Z,943.18
2016-02-09T03:47:12.259Z,943.2
2016-02-09T03:48:12.184Z,943.18
2016-02-09T03:49:12.140Z,943.24
2016-02-09T03:50:12.067Z,943.19
2016-02-09T03:51:12.038Z,943.12
2016-02-09T03:52:11.979Z,943.12
2016-02-09T03:53:11.904Z,943.14
2016-02-09T03:54:11.890Z,943.12
2016-02-09T03:55:11.799Z,943.03
2016-02-09T03:56:11.770Z,942.99
2016-02-09T03:57:11.695Z,942.96
2016-02-09T03:58:11.651Z,942.99
2016-02-09T03:59:11.606Z,942.95
2016-02-09T04:00:11.535Z,942.99
2016-02-09T04:01:11.476Z,942.99
2016-02-09T04:02:11.432Z,942.99
2016-02-09T04:03:11.372Z,942.94
2016-02-09T04:04:11.312Z,943.07
2016-02-09T04:05:11.268Z,943.09
2016-02-09T04:06:11.207Z,943.08
2016-02-09T04:07:11.163Z,943.09
2016-02-09T04:08:11.168Z,943.06
2016-02-09T04:09:11.062Z,943.09
2016-02-09T04:10:11.002Z,943.09
2016-02-09T04:11:10.942Z,943.16
2016-02-09T04:12:10.898Z,943.17
2016-02-09T04:13:10.838Z,943.18
2016-02-09T04:14:10.782Z,943.13
2016-02-09T04:15:10.722Z,943.19
2016-02-09T04:16:10.678Z,943.23
2016-02-09T04:17:10.618Z,943.1
2016-02-09T04:18:10.574Z,943.15
2016-02-09T04:19:10.530Z,943.14
2016-02-09T04:20:10.470Z,943.12
2016-02-09T04:21:10.458Z,943.2
2016-02-09T04:22:10.352Z,943.1
2016-02-09T04:23:10.308Z,943.18
2016-02-09T04:24:10.232Z,943.06
2016-02-09T04:25:10.188Z,943.08
2016-02-09T04:26:10.144Z,943.04
2016-02-09T04:27:10.084Z,943.03
2016-02-09T04:28:10.042Z,943.07
2016-02-09T04:29:09.982Z,942.95
2016-02-09T04:30:09.907Z,942.92
2016-02-09T04:31:09.862Z,942.9
2016-02-09T04:32:09.803Z,942.82
2016-02-09T04:33:09.806Z,942.83
2016-02-09T04:34:09.699Z,942.71
2016-02-09T04:35:09.639Z,942.68
2016-02-09T04:36:09.596Z,942.71
2016-02-09T04:37:09.552Z,942.64
2016-02-09T04:38:09.524Z,942.74
2016-02-09T04:39:09.479Z,942.73
2016-02-09T04:40:09.638Z,942.67
2016-02-09T04:41:09.329Z,942.69
2016-02-09T04:42:09.268Z,942.69
2016-02-09T04:43:09.209Z,942.73
2016-02-09T04:44:09.165Z,942.64
2016-02-09T04:45:09.121Z,942.67
2016-02-09T04:46:09.061Z,942.7
2016-02-09T04:47:09.002Z,942.72
2016-02-09T04:48:08.957Z,942.66
2016-02-09T04:49:08.897Z,942.68
2016-02-09T04:50:08.839Z,942.68
2016-02-09T04:51:08.781Z,942.68
2016-02-09T04:52:08.737Z,942.69
2016-02-09T04:53:08.709Z,942.68
2016-02-09T04:54:08.680Z,942.71
2016-02-09T04:55:08.589Z,942.67
2016-02-09T04:56:08.545Z,942.72
2016-02-09T04:57:08.470Z,942.69
2016-02-09T04:58:08.442Z,942.66
2016-02-09T04:59:08.351Z,942.58
2016-02-09T05:00:08.339Z,942.6
2016-02-09T05:01:08.247Z,942.57
2016-02-09T05:02:08.203Z,942.5
2016-02-09T05:03:08.159Z,942.5
2016-02-09T05:04:08.163Z,942.45
2016-02-09T05:05:08.040Z,942.45
2016-02-09T05:06:07.996Z,942.44
2016-02-09T05:07:07.967Z,942.44
2016-02-09T05:08:07.892Z,942.4
2016-02-09T05:09:07.817Z,942.42
2016-02-09T05:10:07.804Z,942.44
2016-02-09T05:11:07.729Z,942.41
2016-02-09T05:12:07.669Z,942.41
2016-02-09T05:13:07.609Z,942.39
2016-02-09T05:14:07.566Z,942.38
2016-02-09T05:15:07.506Z,942.36
2016-02-09T05:16:07.445Z,942.48
2016-02-09T05:17:07.417Z,942.37
2016-02-09T05:18:07.357Z,942.36
2016-02-09T05:19:07.313Z,942.34
2016-02-09T05:20:07.237Z,942.33
2016-02-09T05:21:07.193Z,942.26
2016-02-09T05:22:07.121Z,942.19
2016-02-09T05:23:07.081Z,942.19
2016-02-09T05:24:07.021Z,942.16
2016-02-09T05:25:06.977Z,942.15
2016-02-09T05:26:06.901Z,942.11
2016-02-09T05:27:06.904Z,942.07
2016-02-09T05:28:06.797Z,942.1
2016-02-09T05:29:06.769Z,942.14
2016-02-09T05:30:06.709Z,942.1
2016-02-09T05:31:06.646Z,942.11
2016-02-09T05:32:06.648Z,942.15
2016-02-09T05:33:06.545Z,942.17
2016-02-09T05:34:06.469Z,942.16
2016-02-09T05:35:06.425Z,942.11
2016-02-09T05:36:06.427Z,942.1
2016-02-09T05:37:06.383Z,942.08
2016-02-09T05:38:06.323Z,942.05
2016-02-09T05:39:06.200Z,942.06
2016-02-09T05:40:06.157Z,942.12
2016-02-09T05:41:06.097Z,942.17
2016-02-09T05:42:06.053Z,942.22
2016-02-09T05:43:05.977Z,942.21
2016-02-09T05:44:05.964Z,942.19
2016-02-09T05:45:05.888Z,942.17
2016-02-09T05:46:05.829Z,942.23
2016-02-09T05:47:05.772Z,942.24
2016-02-09T05:48:05.712Z,942.14
2016-02-09T05:49:05.745Z,942.15
2016-02-09T05:50:05.607Z,942.21
2016-02-09T05:51:05.562Z,942.18
2016-02-09T05:52:05.488Z,942.13
2016-02-09T05:53:05.430Z,942.08
2016-02-09T05:54:05.370Z,942.08
2016-02-09T05:55:05.372Z,942.03
2016-02-09T05:56:05.328Z,942.08
2016-02-09T05:57:05.222Z,942.07
2016-02-09T05:58:05.178Z,942.03
2016-02-09T05:59:05.196Z,941.97
2016-02-09T06:00:05.058Z,941.91
2016-02-09T06:01:05.015Z,941.82
2016-02-09T06:02:04.939Z,941.86
2016-02-09T06:03:04.942Z,941.79
2016-02-09T06:04:04.851Z,941.76
2016-02-09T06:05:04.776Z,941.77
2016-02-09T06:06:04.935Z,941.69
2016-02-09T06:07:04.677Z,941.7
2016-02-09T06:08:04.616Z,941.66
2016-02-09T06:09:04.558Z,941.64
2016-02-09T06:10:04.514Z,941.6
2016-02-09T06:11:04.454Z,941.58
2016-02-09T06:12:04.394Z,941.54
2016-02-09T06:13:04.334Z,941.53
2016-02-09T06:14:04.307Z,941.54
2016-02-09T06:15:04.248Z,941.55
2016-02-09T06:16:04.172Z,941.48
2016-02-09T06:17:04.133Z,941.46
2016-02-09T06:18:04.074Z,941.41
2016-02-09T06:19:04.015Z,941.47
2016-02-09T06:20:03.971Z,941.52
2016-02-09T06:21:04.160Z,941.52
2016-02-09T06:22:03.843Z,941.52
2016-02-09T06:23:03.846Z,941.5
2016-02-09T06:24:03.739Z,941.51
2016-02-09T06:25:03.695Z,941.48
2016-02-09T06:26:03.619Z,941.5
2016-02-09T06:27:03.579Z,941.46
2016-02-09T06:28:03.520Z,941.39
2016-02-09T06:29:03.476Z,941.38
2016-02-09T06:30:03.432Z,941.37
2016-02-09T06:31:03.436Z,941.39
2016-02-09T06:32:03.314Z,941.35
2016-02-09T06:33:03.255Z,941.29
2016-02-09T06:34:03.211Z,941.3
2016-02-09T06:35:03.135Z,941.3
2016-02-09T06:36:03.139Z,941.21
2016-02-09T06:37:03.063Z,941.23
2016-02-09T06:38:02.972Z,941.2
2016-02-09T06:39:02.942Z,941.18
2016-02-09T06:40:02.868Z,941.17
2016-02-09T06:41:02.823Z,941.07
2016-02-09T06:42:02.780Z,941.02
2016-02-09T06:43:02.720Z,941.01
2016-02-09T06:44:02.645Z,940.93
2016-02-09T06:45:02.617Z,940.81
2016-02-09T06:46:02.557Z,940.82
2016-02-09T06:47:02.497Z,940.95
2016-02-09T06:48:02.453Z,940.99
2016-02-09T06:49:02.393Z,941.02
2016-02-09T06:50:02.320Z,940.95
2016-02-09T06:51:02.293Z,940.94
2016-02-09T06:52:02.217Z,941.02
2016-02-09T06:53:02.161Z,940.96
2016-02-09T06:54:02.117Z,940.96
2016-02-09T06:55:02.058Z,940.98
2016-02-09T06:56:02.014Z,940.95
2016-02-09T06:57:02.017Z,940.87
2016-02-09T06:58:01.975Z,940.89
2016-02-09T06:59:01.961Z,940.9
2016-02-09T07:00:01.793Z,940.88
2016-02-09T07:01:01.717Z,940.81
2016-02-09T07:02:01.689Z,940.93
2016-02-09T07:03:01.629Z,940.9
2016-02-09T07:04:01.616Z,940.95
2016-02-09T07:05:01.500Z,940.91
2016-02-09T07:06:01.471Z,940.97
2016-02-09T07:07:01.412Z,941.01
2016-02-09T07:08:01.383Z,940.97
2016-02-09T07:09:01.292Z,941.01
2016-02-09T07:10:01.247Z,941
2016-02-09T07:11:01.219Z,941.01
2016-02-09T07:12:01.131Z,941
2016-02-09T07:13:01.073Z,941.01
2016-02-09T07:14:01.043Z,941.05
2016-02-09T07:15:00.967Z,941.05
2016-02-09T07:16:00.909Z,941.08
2016-02-09T07:17:00.879Z,941.08
2016-02-09T07:18:00.820Z,941.04
2016-02-09T07:19:00.760Z,940.97
2016-02-09T07:20:00.747Z,940.89
2016-02-09T07:21:00.640Z,940.85
2016-02-09T07:22:00.628Z,940.82
2016-02-09T07:23:00.567Z,940.81
2016-02-09T07:24:00.477Z,940.85
2016-02-09T07:25:00.469Z,940.81
2016-02-09T07:26:00.377Z,940.74
2016-02-09T07:27:00.333Z,940.73
2016-02-09T07:28:00.258Z,940.68
2016-02-09T07:29:00.229Z,940.65
2016-02-09T07:30:00.279Z,940.67
2016-02-09T07:31:00.204Z,940.61
2016-02-09T07:32:00.081Z,940.59
2016-02-09T07:32:59.990Z,940.53
2016-02-09T07:33:59.963Z,940.44
2016-02-09T07:34:59.966Z,940.38
2016-02-09T07:35:59.874Z,940.35
2016-02-09T07:36:59.924Z,940.39
2016-02-09T07:37:59.739Z,940.39
2016-02-09T07:38:59.742Z,940.35
2016-02-09T07:39:59.620Z,940.29
2016-02-09T07:40:59.575Z,940.28
2016-02-09T07:41:59.501Z,940.24
2016-02-09T07:42:59.473Z,940.25
2016-02-09T07:43:59.398Z,940.29
2016-02-09T07:44:59.556Z,940.31
2016-02-09T07:45:59.293Z,940.29
2016-02-09T07:46:59.250Z,940.29
2016-02-09T07:47:59.176Z,940.28
2016-02-09T07:48:59.165Z,940.29
2016-02-09T07:49:59.198Z,940.25
2016-02-09T07:50:59.028Z,940.23
2016-02-09T07:51:58.984Z,940.18
2016-02-09T07:56:21.968Z,940.15
2016-02-09T07:57:21.892Z,940.11
2016-02-09T07:58:21.880Z,940.07
2016-02-09T07:59:21.788Z,940.06
2016-02-09T08:00:21.743Z,940
2016-02-09T08:01:21.703Z,939.94
2016-02-09T08:02:21.642Z,939.84
2016-02-09T08:03:21.583Z,939.75
2016-02-09T08:04:21.539Z,939.78
2016-02-09T08:05:21.479Z,939.78
2016-02-09T08:06:21.420Z,939.73
2016-02-09T08:07:21.375Z,939.71
2016-02-09T08:08:21.331Z,939.68
2016-02-09T08:09:21.273Z,939.71
2016-02-09T08:10:21.213Z,939.71
2016-02-09T08:11:21.153Z,939.74
2016-02-09T08:12:21.094Z,939.74
2016-02-09T08:13:21.050Z,939.73
2016-02-09T08:14:21.021Z,939.79
2016-02-09T08:15:20.934Z,939.77
2016-02-09T08:16:20.889Z,939.77
2016-02-09T08:17:20.834Z,939.76
2016-02-09T08:18:20.774Z,939.75
2016-02-09T08:19:20.745Z,939.73
2016-02-09T08:20:20.671Z,939.7
2016-02-09T08:21:20.613Z,939.63
2016-02-09T08:22:20.882Z,939.59
2016-02-09T08:23:20.496Z,939.54
2016-02-09T08:24:20.467Z,939.52
2016-02-09T08:25:20.406Z,939.46
2016-02-09T08:26:20.410Z,939.47
2016-02-09T08:27:20.318Z,939.43
2016-02-09T08:28:20.290Z,939.43
2016-02-09T08:29:20.168Z,939.42
2016-02-09T08:30:20.139Z,939.4
2016-02-09T08:31:20.068Z,939.39
2016-02-09T08:32:20.055Z,939.38
2016-02-09T08:33:19.980Z,939.35
2016-02-09T08:34:19.919Z,939.33
2016-02-09T08:35:19.875Z,939.32
2016-02-09T08:36:19.816Z,939.27
2016-02-09T08:37:19.771Z,939.26
2016-02-09T08:38:19.695Z,939.22
2016-02-09T08:39:19.652Z,939.25
2016-02-09T08:40:19.590Z,939.26
2016-02-09T08:41:19.533Z,939.21
2016-02-09T08:42:19.445Z,939.21
2016-02-09T08:43:19.387Z,939.14
2016-02-09T08:44:19.331Z,939.1
2016-02-09T08:45:19.261Z,939.09
2016-02-09T08:46:19.197Z,939.1
2016-02-09T08:47:19.149Z,939.07
2016-02-09T08:48:19.084Z,939.09
2016-02-09T08:49:19.020Z,939.06
2016-02-09T08:50:18.973Z,939.11
2016-02-09T08:51:18.897Z,939.09
2016-02-09T08:52:18.866Z,939.08
2016-02-09T08:53:18.791Z,939.09
2016-02-09T08:54:18.729Z,939.08
2016-02-09T08:55:18.715Z,939.03
2016-02-09T08:56:18.655Z,939.03
2016-02-09T08:57:18.579Z,938.98
2016-02-09T08:58:18.539Z,938.95
2016-02-09T08:59:18.462Z,938.89
2016-02-09T09:00:18.433Z,938.86
2016-02-09T09:01:18.357Z,938.85
2016-02-09T09:02:18.297Z,938.84
2016-02-09T09:03:18.269Z,938.76
2016-02-09T09:04:18.192Z,938.75
2016-02-09T09:05:18.132Z,938.72
2016-02-09T09:06:18.088Z,938.71
2016-02-09T09:07:18.044Z,938.67
2016-02-09T09:08:17.969Z,938.6
2016-02-09T09:09:17.941Z,938.65
2016-02-09T09:10:17.881Z,938.66
2016-02-09T09:11:17.822Z,938.63
2016-02-09T09:12:17.761Z,938.66
2016-02-09T09:13:17.717Z,938.61
2016-02-09T09:14:17.675Z,938.61
2016-02-09T09:15:17.600Z,938.54
2016-02-09T09:16:17.556Z,938.56
2016-02-09T09:17:17.496Z,938.51
2016-02-09T09:18:17.458Z,938.47
2016-02-09T09:19:17.413Z,938.41
2016-02-09T09:20:17.341Z,938.35
2016-02-09T09:21:17.296Z,938.26
2016-02-09T09:22:17.238Z,938.23
2016-02-09T09:23:17.193Z,938.24
2016-02-09T09:24:17.132Z,938.27
2016-02-09T09:25:17.089Z,938.25
2016-02-09T09:26:17.044Z,938.32
2016-02-09T09:27:17.001Z,938.24
2016-02-09T09:28:16.924Z,938.28
2016-02-09T09:29:16.945Z,938.23
2016-02-09T09:30:16.839Z,938.21
2016-02-09T09:31:16.763Z,938.21
2016-02-09T09:32:16.734Z,938.2
2016-02-09T09:33:16.722Z,938.18
2016-02-09T09:34:16.615Z,938.12
2016-02-09T09:35:16.572Z,938.19
2016-02-09T09:36:16.574Z,938.18
2016-02-09T09:37:16.483Z,938.14
2016-02-09T09:38:16.424Z,938.15
2016-02-09T09:39:16.364Z,938.15
2016-02-09T09:40:16.334Z,938.24
2016-02-09T09:41:16.275Z,938.33
2016-02-09T09:42:16.232Z,938.46
2016-02-09T09:43:16.204Z,938.42
2016-02-09T09:44:16.128Z,938.41
2016-02-09T09:45:16.068Z,938.35
2016-02-09T09:46:16.009Z,938.31
2016-02-09T09:47:15.964Z,938.35
2016-02-09T09:48:15.899Z,938.34
2016-02-09T09:49:15.870Z,938.41
2016-02-09T09:50:15.810Z,938.42
2016-02-09T09:51:15.750Z,938.39
2016-02-09T09:52:15.706Z,938.34
2016-02-09T09:53:15.662Z,938.32
2016-02-09T09:54:15.633Z,938.29
2016-02-09T09:55:15.621Z,938.27
2016-02-09T09:56:15.499Z,938.25
2016-02-09T09:57:15.439Z,938.2
2016-02-09T09:58:15.396Z,938.19
2016-02-09T09:59:15.461Z,938.14
2016-02-09T10:00:15.291Z,938.14
2016-02-09T10:01:15.341Z,938.18
2016-02-09T10:02:15.203Z,938.16
2016-02-09T10:03:15.127Z,938.17
2016-02-09T10:04:15.083Z,938.2
2016-02-09T10:05:15.180Z,938.21
2016-02-09T10:06:14.995Z,938.22
2016-02-09T10:07:14.935Z,938.16
2016-02-09T10:08:14.891Z,938.13
2016-02-09T10:09:14.863Z,938.11
2016-02-09T10:10:15.021Z,938.16
2016-02-09T10:11:14.743Z,938.13
2016-02-09T10:12:14.667Z,938.06
2016-02-09T10:13:14.763Z,938.1
2016-02-09T10:14:14.672Z,938.07
2016-02-09T10:15:14.534Z,937.98
2016-02-09T10:16:14.491Z,937.93
2016-02-09T10:17:14.462Z,937.92
2016-02-09T10:18:14.371Z,937.98
2016-02-09T10:19:14.394Z,937.94
2016-02-09T10:20:14.287Z,937.87
2016-02-09T10:21:14.227Z,937.79
2016-02-09T10:22:14.291Z,937.83
2016-02-09T10:23:14.122Z,937.81
2016-02-09T10:24:14.235Z,937.89
2016-02-09T10:25:14.019Z,937.94
2016-02-09T10:26:14.412Z,937.83
2016-02-09T10:27:13.915Z,937.8
2016-02-09T10:28:13.871Z,937.69
2016-02-09T10:29:13.830Z,937.6
2016-02-09T10:30:13.926Z,937.51
2016-02-09T10:31:13.945Z,937.43
2016-02-09T10:32:13.682Z,937.36
2016-02-09T10:33:13.622Z,937.43
2016-02-09T10:34:13.594Z,937.44
2016-02-09T10:35:13.503Z,937.31
2016-02-09T10:36:13.458Z,937.22
2016-02-09T10:37:13.414Z,937.09
2016-02-09T10:38:13.417Z,937.02
2016-02-09T10:39:13.311Z,937.09
2016-02-09T10:40:13.250Z,937.13
2016-02-09T10:41:13.205Z,937.08
2016-02-09T10:42:13.163Z,936.98
2016-02-09T10:43:13.102Z,936.85
2016-02-09T10:44:13.073Z,936.64
2016-02-09T10:45:13.077Z,936.47
2016-02-09T10:46:12.940Z,936.38
2016-02-09T10:47:12.896Z,936.35
2016-02-09T10:48:12.852Z,936.32
2016-02-09T10:49:12.870Z,936.18
2016-02-09T10:50:12.795Z,936.13
2016-02-09T10:51:12.699Z,936
2016-02-09T10:52:12.639Z,935.9
2016-02-09T10:53:12.595Z,935.86
2016-02-09T10:54:12.551Z,935.86
2016-02-09T10:55:12.537Z,935.86
2016-02-09T10:56:12.431Z,935.78
2016-02-09T10:57:12.387Z,935.78
2016-02-09T10:58:12.327Z,935.74
2016-02-09T10:59:12.267Z,935.7
2016-02-09T11:00:12.223Z,935.72
2016-02-09T11:01:12.179Z,935.7
2016-02-09T11:02:12.151Z,935.62
2016-02-09T11:03:12.060Z,935.55
2016-02-09T11:04:12.032Z,935.48
2016-02-09T11:05:12.034Z,935.37
2016-02-09T11:06:11.912Z,935.28
2016-02-09T11:07:11.853Z,935.17
2016-02-09T11:08:11.809Z,935.04
2016-02-09T11:09:11.765Z,934.96
2016-02-09T11:10:11.724Z,934.92
2016-02-09T11:11:11.680Z,934.89
2016-02-09T11:12:11.621Z,934.87
2016-02-09T11:13:11.561Z,934.8
2016-02-09T11:14:11.516Z,934.77
2016-02-09T11:15:11.458Z,934.76
2016-02-09T11:16:11.491Z,934.73
2016-02-09T11:17:11.352Z,934.65
2016-02-09T11:18:11.325Z,934.58
2016-02-09T11:19:11.267Z,934.53
2016-02-09T11:20:11.224Z,934.48
2016-02-09T11:21:11.165Z,934.39
2016-02-09T11:22:11.106Z,934.41
2016-02-09T11:23:11.063Z,934.42
2016-02-09T11:24:11.049Z,934.39
2016-02-09T11:25:10.975Z,934.38
2016-02-09T11:26:10.914Z,934.31
2016-02-09T11:27:10.870Z,934.27
2016-02-09T11:28:10.841Z,934.33
2016-02-09T11:29:10.766Z,934.25
2016-02-09T11:30:10.708Z,934.34
2016-02-09T11:31:10.665Z,934.36
2016-02-09T11:32:10.604Z,934.34
2016-02-09T11:33:10.545Z,934.3
2016-02-09T11:34:10.515Z,934.15
2016-02-09T11:35:10.534Z,934.09
2016-02-09T11:36:10.475Z,934.04
2016-02-09T11:37:10.383Z,934
2016-02-09T11:38:10.310Z,933.95
2016-02-09T11:39:10.250Z,933.81
2016-02-09T11:40:10.284Z,933.81
2016-02-09T11:41:10.161Z,933.79
2016-02-09T11:42:10.102Z,933.69
2016-02-09T11:43:10.058Z,933.6
2016-02-09T11:44:10.014Z,933.57
2016-02-09T11:45:09.938Z,933.49
2016-02-09T11:46:09.928Z,933.46
2016-02-09T11:47:09.837Z,933.42
2016-02-09T11:48:09.793Z,933.43
2016-02-09T11:49:09.749Z,933.39
2016-02-09T11:50:09.688Z,933.33
2016-02-09T11:51:09.666Z,933.24
2016-02-09T11:52:09.606Z,933.18
2016-02-09T11:53:09.578Z,933.16
2016-02-09T11:54:09.506Z,933.14
2016-02-09T11:55:09.446Z,933.12
2016-02-09T11:56:09.403Z,933.1
2016-02-09T11:57:09.358Z,933.05
2016-02-09T11:58:09.298Z,933.01
2016-02-09T11:59:09.254Z,932.97
2016-02-09T12:00:09.210Z,932.96
2016-02-09T12:01:09.134Z,932.94
2016-02-09T12:02:09.106Z,932.9
2016-02-09T12:03:09.049Z,932.89
2016-02-09T12:04:09.020Z,932.83
2016-02-09T12:05:08.935Z,932.84
2016-02-09T12:06:08.938Z,932.78
2016-02-09T12:07:08.848Z,932.73
2016-02-09T12:08:08.803Z,932.65
2016-02-09T12:09:08.759Z,932.62
2016-02-09T12:10:08.699Z,932.6
2016-02-09T12:11:08.642Z,932.55
2016-02-09T12:12:08.598Z,932.52
2016-02-09T12:13:08.538Z,932.47
2016-02-09T12:14:08.587Z,932.44
2016-02-09T12:15:08.856Z,932.38
2016-02-09T12:16:08.406Z,932.33
2016-02-09T12:17:08.362Z,932.31
2016-02-09T12:18:08.317Z,932.27
2016-02-09T12:19:08.258Z,932.26
2016-02-09T12:20:08.198Z,932.19
2016-02-09T12:21:08.159Z,932.13
2016-02-09T12:22:08.179Z,932.08
2016-02-09T12:23:08.040Z,932.04
2016-02-09T12:24:07.996Z,932
2016-02-09T12:25:07.998Z,931.95
2016-02-09T12:26:07.923Z,931.87
2016-02-09T12:27:07.848Z,931.83
2016-02-09T12:28:07.866Z,931.72
2016-02-09T12:29:07.759Z,931.75
2016-02-09T12:30:07.703Z,931.7
2016-02-09T12:31:07.644Z,931.67
2016-02-09T12:32:07.615Z,931.58
2016-02-09T12:33:07.665Z,931.57
2016-02-09T12:34:07.512Z,931.53