createdAt,value
2022-08-10T00:03:17.292Z,12.5
2022-08-10T00:18:39.025Z,12.5
2022-08-10T00:33:19.095Z,12.5
2022-08-10T00:48:19.301Z,12.5
2022-08-10T01:05:03.304Z,12.5
2022-08-10T01:18:20.785Z,12.5
2022-08-10T01:34:04.578Z,12.5
2022-08-10T01:48:23.887Z,12.5
2022-08-10T02:03:24.788Z,12.5
2022-08-10T02:18:26.499Z,12.5
2022-08-10T02:33:29.456Z,12.5
2022-08-10T02:48:29.319Z,12.5
2022-08-10T03:03:06.778Z,12.5
2022-08-10T03:18:07.114Z,12.5
2022-08-10T03:33:08.561Z,12.5
2022-08-10T03:48:09.538Z,12.5
2022-08-10T04:03:10.310Z,12.5
2022-08-10T04:18:11.562Z,12.5
2022-08-10T04:33:13.272Z,12.5
2022-08-10T04:49:05.390Z,12.5
2022-08-10T05:03:15.005Z,12.5
2022-08-10T05:18:15.726Z,12.5
2022-08-10T05:33:17.018Z,12.5
2022-08-10T05:49:03.186Z,12.5
2022-08-10T06:03:26.864Z,12.5
2022-08-10T06:18:21.056Z,12.5
2022-08-10T06:33:21.722Z,12.5
2022-08-10T06:48:21.561Z,12.5
2022-08-10T07:03:23.980Z,12.5
2022-08-10T07:18:30.128Z,12.5
2022-08-10T07:33:25.259Z,12.5
2022-08-10T07:48:26.606Z,12.6
2022-08-10T08:03:27.549Z,12.7
2022-08-10T08:18:28.898Z,12.8
2022-08-10T08:33:46.117Z,12.9
2022-08-10T08:48:30.538Z,13
2022-08-10T09:03:08.083Z,14
2022-08-10T09:18:08.253Z,14
2022-08-10T09:36:36.608Z,14
2022-08-10T09:48:10.163Z,14
2022-08-10T10:03:11.258Z,13.9
2022-08-10T10:18:12.237Z,13.9
2022-08-10T10:33:21.921Z,13.8
2022-08-10T10:48:31.272Z,13.8
2022-08-10T11:03:14.384Z,13.8
2022-08-10T11:18:22.866Z,13.8
2022-08-10T11:35:12.806Z,13.8
2022-08-10T11:49:05.088Z,13.8
2022-08-10T12:03:18.864Z,13.8
2022-08-10T12:18:20.350Z,13.8
2022-08-10T12:33:28.124Z,13.8
2022-08-10T12:48:22.806Z,13.9
2022-08-10T13:04:25.740Z,13.9
2022-08-10T13:18:23.228Z,13.8
2022-08-10T13:34:46.675Z,13.8
2022-08-10T13:48:23.973Z,13.8
2022-08-10T14:03:27.583Z,13.8
2022-08-10T14:18:31.661Z,13.7
2022-08-10T14:33:29.358Z,13.6
2022-08-10T14:48:34.674Z,13.5
2022-08-10T15:04:06.208Z,13.2
2022-08-10T15:18:15.797Z,13.2
2022-08-10T15:33:11.579Z,13.1
2022-08-10T15:48:08.964Z,13
2022-08-10T16:03:17.490Z,13
2022-08-10T16:18:09.924Z,12.9
2022-08-10T16:33:12.304Z,12.9
2022-08-10T16:48:12.274Z,12.8
2022-08-10T17:04:10.980Z,12.8
2022-08-10T17:18:13.279Z,12.7
2022-08-10T17:33:14.134Z,12.7
2022-08-10T17:48:16.759Z,12.7
2022-08-10T18:03:28.674Z,12.6
2022-08-10T18:18:19.577Z,12.6
2022-08-10T18:33:19.752Z,12.6
2022-08-10T18:48:20.656Z,12.6
2022-08-10T19:03:22.134Z,12.6
2022-08-10T19:18:21.780Z,12.6
2022-08-10T19:33:22.629Z,12.5
2022-08-10T19:48:23.977Z,12.5
2022-08-10T20:03:25.025Z,12.5
2022-08-10T20:18:26.836Z,12.5
2022-08-10T20:33:27.910Z,12.5
2022-08-10T20:48:27.694Z,12.5
2022-08-10T21:03:31.623Z,12.5
2022-08-10T21:18:05.791Z,12.5
2022-08-10T21:33:07.237Z,12.5
2022-08-10T21:48:31.250Z,12.5
2022-08-10T22:03:09.384Z,12.5
2022-08-10T22:18:11.993Z,12.5
2022-08-10T22:33:12.005Z,12.4
2022-08-10T22:48:11.958Z,12.5
2022-08-10T23:03:15.113Z,12.5
2022-08-10T23:18:15.129Z,12.5
2022-08-10T23:33:16.060Z,12.5
2022-08-10T23:48:16.168Z,12.5
