createdAt,value
2022-10-01T00:00:41.492Z,4.65
2022-10-01T00:02:45.633Z,5.53
2022-10-01T00:04:48.461Z,4.55
2022-10-01T00:06:51.282Z,4.00
2022-10-01T00:08:54.145Z,5.82
2022-10-01T00:10:57.009Z,5.75
2022-10-01T00:13:00.073Z,4.47
2022-10-01T00:15:06.199Z,5.20
2022-10-01T00:17:09.532Z,6.47
2022-10-01T00:19:14.988Z,4.88
2022-10-01T00:21:21.224Z,5.38
2022-10-01T00:23:23.965Z,4.80
2022-10-01T00:25:26.769Z,4.03
2022-10-01T00:27:29.995Z,4.68
2022-10-01T00:29:32.821Z,4.05
2022-10-01T00:31:36.327Z,3.80
2022-10-01T00:33:39.975Z,5.63
2022-10-01T00:35:44.279Z,4.72
2022-10-01T00:37:50.543Z,4.60
2022-10-01T00:39:53.508Z,4.70
2022-10-01T00:41:56.305Z,3.53
2022-10-01T00:44:01.534Z,4.13
2022-10-01T00:46:09.027Z,3.60
2022-10-01T00:48:11.928Z,4.43
2022-10-01T00:50:20.009Z,5.57
2022-10-01T00:52:29.971Z,8.23
2022-10-01T00:54:38.815Z,7.50
2022-10-01T00:56:42.778Z,5.53
2022-10-01T00:58:45.612Z,5.45
2022-10-01T01:00:49.666Z,7.32
2022-10-01T01:02:52.853Z,4.35
2022-10-01T01:04:55.877Z,4.55
2022-10-01T01:07:02.004Z,3.83
2022-10-01T01:09:06.248Z,4.72
2022-10-01T01:11:18.043Z,4.22
2022-10-01T01:13:28.968Z,4.32
2022-10-01T01:15:37.275Z,4.60
2022-10-01T01:17:48.403Z,4.47
2022-10-01T01:20:05.956Z,4.63
2022-10-01T01:22:13.418Z,4.40
2022-10-01T01:24:48.900Z,5.13
2022-10-01T01:27:09.666Z,4.70
2022-10-01T01:29:21.607Z,4.60
2022-10-01T01:31:29.585Z,4.30
2022-10-01T01:33:37.254Z,4.50
2022-10-01T01:35:45.746Z,4.50
2022-10-01T01:37:53.505Z,4.50
2022-10-01T01:39:58.245Z,4.78
2022-10-01T01:42:06.281Z,4.03
2022-10-01T01:44:13.283Z,4.32
2022-10-01T01:46:20.061Z,3.72
2022-10-01T01:48:24.853Z,3.80
2022-10-01T01:50:31.845Z,3.33
2022-10-01T01:52:35.107Z,3.83
2022-10-01T01:54:38.133Z,3.53
2022-10-01T01:56:41.451Z,3.58
2022-10-01T01:58:45.787Z,4.00
2022-10-01T02:00:52.781Z,3.45
2022-10-01T02:02:59.164Z,3.83
2022-10-01T02:05:06.521Z,4.45
2022-10-01T02:07:32.677Z,4.18
2022-10-01T02:09:43.834Z,3.97
2022-10-01T02:11:57.276Z,4.03
2022-10-01T02:14:09.079Z,3.20
2022-10-01T02:16:20.145Z,3.55
2022-10-01T02:18:31.278Z,2.95
2022-10-01T02:20:39.565Z,3.10
2022-10-01T02:22:48.045Z,3.05
2022-10-01T02:24:57.032Z,6.43
2022-10-01T02:27:03.145Z,4.00
2022-10-01T02:29:11.395Z,3.90
2022-10-01T02:31:16.518Z,3.20
2022-10-01T02:33:24.269Z,3.50
2022-10-01T02:35:31.301Z,3.17
2022-10-01T02:37:36.508Z,3.33
2022-10-01T02:39:42.016Z,4.03
2022-10-01T02:41:48.561Z,2.97
2022-10-01T02:43:59.307Z,3.83
2022-10-01T02:46:08.628Z,4.22
2022-10-01T02:48:18.047Z,3.97
2022-10-01T02:50:23.161Z,2.90
2022-10-01T02:52:31.786Z,3.28
2022-10-01T02:54:39.503Z,3.10
2022-10-01T02:57:00.281Z,3.85
2022-10-01T02:59:03.128Z,2.60
2022-10-01T03:01:06.141Z,5.95
2022-10-01T03:03:08.879Z,2.88
2022-10-01T03:05:11.684Z,2.70
2022-10-01T03:07:14.968Z,2.70
2022-10-01T03:09:19.100Z,2.92
2022-10-01T03:11:22.125Z,2.80
2022-10-01T03:13:25.233Z,2.70
2022-10-01T03:15:28.278Z,2.50
2022-10-01T03:17:31.248Z,2.72
2022-10-01T03:19:34.048Z,2.53
2022-10-01T03:21:36.998Z,2.60
2022-10-01T03:23:39.822Z,3.40
2022-10-01T03:25:43.960Z,2.40
2022-10-01T03:27:47.304Z,2.58
2022-10-01T03:29:50.366Z,2.67
2022-10-01T03:31:53.880Z,2.30
2022-10-01T03:33:57.893Z,2.50
2022-10-01T03:36:00.963Z,2.72
2022-10-01T03:38:03.829Z,2.67
2022-10-01T03:40:08.038Z,2.28
2022-10-01T03:42:12.190Z,3.25
2022-10-01T03:44:15.011Z,4.78
2022-10-01T03:46:19.903Z,2.83
2022-10-01T03:48:22.639Z,2.53
2022-10-01T03:50:25.467Z,2.50
2022-10-01T03:52:28.659Z,2.65
2022-10-01T03:54:31.596Z,2.55
2022-10-01T03:56:34.667Z,2.38
2022-10-01T03:58:41.639Z,2.47
2022-10-01T04:00:45.144Z,2.30
2022-10-01T04:02:48.076Z,2.88
2022-10-01T04:04:51.096Z,2.50
2022-10-01T04:06:53.839Z,2.10
2022-10-01T04:08:56.604Z,3.08
2022-10-01T04:11:00.844Z,3.13
2022-10-01T04:13:03.720Z,3.03
2022-10-01T04:15:09.210Z,2.05
2022-10-01T04:17:11.946Z,2.40
2022-10-01T04:19:14.728Z,1.90
2022-10-01T04:21:17.805Z,3.80
2022-10-01T04:23:20.562Z,1.83
2022-10-01T04:25:23.808Z,2.22
2022-10-01T04:27:26.574Z,2.20
2022-10-01T04:29:29.388Z,2.17
2022-10-01T04:31:35.316Z,1.92
2022-10-01T04:33:38.619Z,4.20
2022-10-01T04:35:43.264Z,1.80
2022-10-01T04:37:46.120Z,2.28
2022-10-01T04:39:49.120Z,2.55
2022-10-01T04:41:52.010Z,2.42
2022-10-01T04:43:54.763Z,2.88
2022-10-01T04:45:57.576Z,2.28
2022-10-01T04:48:02.088Z,2.00
2022-10-01T04:50:05.639Z,2.25
2022-10-01T04:52:08.387Z,2.25
2022-10-01T04:54:11.127Z,2.28
2022-10-01T04:56:13.887Z,3.15
2022-10-01T04:58:17.202Z,4.78
2022-10-01T05:00:22.255Z,3.72
2022-10-01T05:02:25.175Z,2.30
2022-10-01T05:04:29.419Z,2.15
2022-10-01T05:06:32.248Z,3.85
2022-10-01T05:08:35.052Z,2.20
2022-10-01T05:10:37.854Z,2.28
2022-10-01T05:12:41.334Z,2.75
2022-10-01T05:14:44.133Z,1.77
2022-10-01T05:16:47.117Z,2.10
2022-10-01T05:18:50.666Z,2.13
2022-10-01T05:20:55.710Z,2.80
2022-10-01T05:22:58.875Z,1.85
2022-10-01T05:25:02.322Z,1.95
2022-10-01T05:27:05.288Z,3.70
2022-10-01T05:29:08.110Z,2.33
2022-10-01T05:31:12.181Z,2.45
2022-10-01T05:33:16.520Z,1.60
2022-10-01T05:35:19.314Z,2.72
2022-10-01T05:37:24.137Z,1.73
2022-10-01T05:39:26.922Z,1.52
2022-10-01T05:41:29.806Z,3.03
2022-10-01T05:43:32.684Z,1.58
2022-10-01T05:45:35.789Z,1.70
2022-10-01T05:47:42.814Z,1.92
2022-10-01T05:49:46.074Z,1.88
2022-10-01T05:51:49.628Z,1.80
2022-10-01T05:53:54.934Z,1.70
2022-10-01T05:56:00.183Z,1.95
2022-10-01T05:58:05.258Z,2.50
2022-10-01T06:00:09.125Z,1.88
2022-10-01T06:02:15.470Z,1.60
2022-10-01T06:04:18.282Z,1.70
2022-10-01T06:06:22.570Z,1.88
2022-10-01T06:08:26.666Z,2.28
2022-10-01T06:10:30.951Z,2.08
2022-10-01T06:12:34.389Z,1.55
2022-10-01T06:14:37.156Z,2.95
2022-10-01T06:16:40.278Z,2.72
2022-10-01T06:18:43.293Z,2.28
2022-10-01T06:20:46.272Z,4.32
2022-10-01T06:22:55.299Z,3.45
2022-10-01T06:24:58.103Z,2.13
2022-10-01T06:27:02.719Z,4.20
2022-10-01T06:29:05.747Z,2.72
2022-10-01T06:31:08.663Z,2.05
2022-10-01T06:33:13.287Z,2.20
2022-10-01T06:35:16.094Z,1.67
2022-10-01T06:37:18.812Z,1.92
2022-10-01T06:39:21.604Z,1.83
2022-10-01T06:41:24.906Z,2.00
2022-10-01T06:43:31.189Z,1.85
2022-10-01T06:45:38.227Z,2.65
2022-10-01T06:47:41.027Z,2.03
2022-10-01T06:49:47.481Z,2.30
2022-10-01T06:52:07.991Z,2.75
2022-10-01T06:54:11.328Z,3.25
2022-10-01T06:56:14.026Z,2.67
2022-10-01T06:58:18.330Z,3.03
2022-10-01T07:00:22.476Z,1.45
2022-10-01T07:02:30.094Z,1.70
2022-10-01T07:04:32.894Z,1.98
2022-10-01T07:06:35.764Z,1.58
2022-10-01T07:08:38.632Z,3.00
2022-10-01T07:10:41.841Z,1.55
2022-10-01T07:12:46.083Z,1.48
2022-10-01T07:14:48.874Z,1.80
2022-10-01T07:16:53.031Z,2.78
2022-10-01T07:18:55.759Z,2.80
2022-10-01T07:20:58.710Z,2.40
2022-10-01T07:23:01.697Z,2.20
2022-10-01T07:25:04.768Z,1.50
2022-10-01T07:27:07.714Z,1.65
2022-10-01T07:29:10.821Z,1.65
2022-10-01T07:31:13.688Z,2.75
2022-10-01T07:33:20.833Z,1.50
2022-10-01T07:35:23.952Z,1.83
2022-10-01T07:37:26.723Z,1.77
2022-10-01T07:39:30.528Z,1.85
2022-10-01T07:41:33.548Z,1.90
2022-10-01T07:43:37.236Z,1.55
2022-10-01T07:45:40.494Z,3.35
2022-10-01T07:47:43.441Z,3.00
2022-10-01T07:49:48.198Z,3.45
2022-10-01T07:51:51.079Z,3.72
2022-10-01T07:53:54.183Z,2.28
2022-10-01T07:55:57.944Z,3.10
2022-10-01T07:58:01.550Z,1.42
2022-10-01T08:00:04.939Z,1.40
2022-10-01T08:02:16.132Z,3.15
2022-10-01T08:04:37.232Z,1.67
2022-10-01T08:06:41.469Z,1.40
2022-10-01T08:08:44.480Z,1.50
2022-10-01T08:10:47.430Z,1.67
2022-10-01T08:12:50.857Z,1.42
2022-10-01T08:14:53.677Z,1.20
2022-10-01T08:16:56.885Z,2.65
2022-10-01T08:19:00.479Z,2.40
2022-10-01T08:21:03.428Z,2.10
2022-10-01T08:23:09.646Z,5.03
2022-10-01T08:25:12.426Z,2.05
2022-10-01T08:27:15.391Z,2.42
2022-10-01T08:29:18.172Z,1.60
2022-10-01T08:31:21.264Z,1.60
2022-10-01T08:33:24.548Z,1.77
2022-10-01T08:35:29.222Z,2.55
2022-10-01T08:37:32.236Z,2.30
2022-10-01T08:39:37.154Z,1.90
2022-10-01T08:41:51.175Z,1.80
2022-10-01T08:43:55.018Z,1.70
2022-10-01T08:46:00.555Z,2.33
2022-10-01T08:48:09.376Z,2.55
2022-10-01T08:50:19.981Z,2.25
2022-10-01T08:52:26.304Z,4.22
2022-10-01T08:54:36.474Z,4.60
2022-10-01T08:56:46.380Z,4.65
2022-10-01T08:58:57.728Z,3.35
2022-10-01T09:01:00.879Z,2.20
2022-10-01T09:03:07.333Z,2.90
2022-10-01T09:05:24.670Z,1.65
2022-10-01T09:07:48.579Z,1.52
2022-10-01T09:10:01.387Z,1.27
2022-10-01T09:12:21.002Z,1.15
2022-10-01T09:14:36.863Z,1.20
2022-10-01T09:16:49.060Z,2.03
2022-10-01T09:19:05.837Z,1.13
2022-10-01T09:21:17.138Z,1.60
2022-10-01T09:23:24.422Z,1.38
2022-10-01T09:25:28.914Z,1.60
2022-10-01T09:27:34.738Z,1.73
2022-10-01T09:29:44.560Z,1.40
2022-10-01T09:31:51.568Z,1.20
2022-10-01T09:34:02.955Z,1.10
2022-10-01T09:36:16.585Z,1.73
2022-10-01T09:38:24.284Z,1.35
2022-10-01T09:40:36.098Z,1.40
2022-10-01T09:42:40.349Z,1.42
2022-10-01T09:44:43.455Z,2.80
2022-10-01T09:46:47.593Z,1.55
2022-10-01T09:48:57.783Z,2.17
2022-10-01T09:51:08.038Z,1.23
2022-10-01T09:53:17.699Z,1.55
2022-10-01T09:55:29.161Z,2.67
2022-10-01T09:57:35.144Z,3.60
2022-10-01T09:59:48.492Z,5.18
2022-10-01T10:01:55.837Z,4.10
2022-10-01T10:03:59.075Z,5.53
2022-10-01T10:06:02.220Z,7.03
2022-10-01T10:08:11.381Z,4.70
2022-10-01T10:10:25.256Z,3.83
2022-10-01T10:12:30.925Z,3.42
2022-10-01T10:14:36.613Z,1.80
2022-10-01T10:16:47.278Z,2.25
2022-10-01T10:18:52.395Z,1.45
2022-10-01T10:20:56.796Z,1.17
2022-10-01T10:23:10.365Z,1.15
2022-10-01T10:25:20.984Z,0.70
2022-10-01T10:27:27.443Z,0.90
2022-10-01T10:29:31.908Z,0.98
2022-10-01T10:31:42.123Z,0.85
2022-10-01T10:33:54.544Z,0.68
2022-10-01T10:36:00.385Z,0.80
2022-10-01T10:38:03.302Z,1.67
2022-10-01T10:40:09.159Z,0.98
2022-10-01T10:42:16.198Z,0.98
2022-10-01T10:44:22.287Z,0.60
2022-10-01T10:46:31.467Z,0.77
2022-10-01T10:48:40.066Z,0.95
2022-10-01T10:50:45.661Z,0.90
2022-10-01T10:52:48.533Z,2.25
2022-10-01T10:54:52.317Z,0.98
2022-10-01T10:57:00.741Z,1.05
2022-10-01T10:59:09.379Z,2.17
2022-10-01T11:01:18.800Z,0.82
2022-10-01T11:03:24.826Z,1.10
2022-10-01T11:05:32.416Z,1.20
2022-10-01T11:07:36.059Z,1.20
2022-10-01T11:09:53.933Z,1.23
2022-10-01T11:12:01.926Z,1.10
2022-10-01T11:14:27.884Z,0.70
2022-10-01T11:16:48.384Z,3.00
2022-10-01T11:19:07.716Z,0.50
2022-10-01T11:21:25.039Z,0.40
2022-10-01T11:23:56.234Z,0.73
2022-10-01T11:26:12.307Z,0.50
2022-10-01T11:28:30.516Z,0.98
2022-10-01T11:30:41.910Z,0.60
2022-10-01T11:32:52.129Z,0.47
2022-10-01T11:35:14.301Z,1.02
2022-10-01T11:37:33.177Z,0.93
2022-10-01T11:39:36.636Z,0.75
2022-10-01T11:41:44.587Z,0.85
2022-10-01T11:43:53.142Z,3.42
2022-10-01T11:46:01.409Z,6.90
2022-10-01T11:48:09.075Z,4.20
2022-10-01T11:50:18.972Z,1.42
2022-10-01T11:52:34.238Z,1.50
2022-10-01T11:54:46.904Z,2.10
2022-10-01T11:57:10.918Z,0.73
2022-10-01T11:59:20.317Z,0.80
2022-10-01T12:01:39.374Z,0.70
2022-10-01T12:03:56.171Z,0.90
2022-10-01T12:05:59.555Z,0.80
2022-10-01T12:08:14.766Z,4.93
2022-10-01T12:10:33.475Z,0.90
2022-10-01T12:12:43.221Z,1.77
2022-10-01T12:14:53.962Z,3.22
2022-10-01T12:17:02.418Z,2.65
2022-10-01T12:19:13.012Z,1.50
2022-10-01T12:21:23.292Z,2.78
2022-10-01T12:23:30.900Z,2.80
2022-10-01T12:25:42.287Z,1.20
2022-10-01T12:27:58.503Z,2.47
2022-10-01T12:30:05.326Z,1.88
2022-10-01T12:32:18.287Z,2.25
2022-10-01T12:34:36.677Z,4.05
2022-10-01T12:36:49.925Z,1.05
2022-10-01T12:39:06.104Z,1.60
2022-10-01T12:41:24.482Z,1.50
2022-10-01T12:43:44.481Z,1.10
2022-10-01T12:45:57.283Z,1.20
2022-10-01T12:48:07.758Z,0.90
2022-10-01T12:50:22.821Z,1.00
2022-10-01T12:52:34.380Z,1.38
2022-10-01T12:54:52.241Z,1.58
2022-10-01T12:57:05.865Z,1.27
2022-10-01T12:59:30.030Z,1.10
2022-10-01T13:01:49.099Z,0.90
2022-10-01T13:04:32.897Z,1.03
2022-10-01T13:06:48.719Z,3.40
2022-10-01T13:09:04.243Z,3.37
2022-10-01T13:11:20.797Z,3.37
2022-10-01T13:13:27.237Z,2.77
2022-10-01T13:15:36.677Z,2.13
2022-10-01T13:17:46.246Z,2.63
2022-10-01T13:19:55.406Z,2.50
2022-10-01T13:22:09.163Z,1.30
2022-10-01T13:24:19.807Z,3.43
2022-10-01T13:26:30.770Z,1.63
2022-10-01T13:28:56.690Z,1.97
2022-10-01T13:31:02.797Z,4.43
2022-10-01T13:33:26.302Z,3.90
2022-10-01T13:35:35.473Z,1.40
2022-10-01T13:37:41.326Z,4.47
2022-10-01T13:39:45.028Z,1.73
2022-10-01T13:41:50.692Z,3.03
2022-10-01T13:43:59.268Z,1.07
2022-10-01T13:46:08.919Z,3.63
2022-10-01T13:48:20.376Z,3.37
2022-10-01T13:50:25.446Z,1.23
2022-10-01T13:52:28.739Z,3.50
2022-10-01T13:54:38.232Z,3.70
2022-10-01T13:56:41.216Z,2.50
2022-10-01T13:58:46.654Z,4.10
2022-10-01T14:00:50.092Z,2.80
2022-10-01T14:03:06.810Z,2.60
2022-10-01T14:05:25.392Z,1.83
2022-10-01T14:07:35.358Z,1.37
2022-10-01T14:09:44.243Z,2.13
2022-10-01T14:12:09.745Z,2.33
2022-10-01T14:14:39.019Z,3.50
2022-10-01T14:16:45.413Z,2.13
2022-10-01T14:18:50.754Z,4.70
2022-10-01T14:21:03.482Z,3.70
2022-10-01T14:23:12.805Z,5.23
2022-10-01T14:25:30.296Z,4.63
2022-10-01T14:27:39.677Z,1.73
2022-10-01T14:29:51.856Z,1.43
2022-10-01T14:32:04.349Z,1.47
2022-10-01T14:34:34.604Z,0.37
2022-10-01T14:36:43.598Z,0.93
2022-10-01T14:38:46.496Z,0.90
2022-10-01T14:40:51.517Z,1.13
2022-10-01T14:42:59.388Z,0.43
2022-10-01T14:45:03.645Z,1.07
2022-10-01T14:47:15.456Z,0.70
2022-10-01T14:49:21.517Z,1.70
2022-10-01T14:51:27.335Z,2.57
2022-10-01T14:53:33.325Z,0.93
2022-10-01T14:55:36.849Z,0.63
2022-10-01T14:57:42.413Z,1.47
2022-10-01T14:59:49.014Z,2.80
2022-10-01T15:01:58.353Z,1.57
2022-10-01T15:04:01.305Z,1.53
2022-10-01T15:06:06.630Z,0.80
2022-10-01T15:08:14.715Z,1.50
2022-10-01T15:10:20.591Z,2.38
2022-10-01T15:12:24.714Z,2.00
2022-10-01T15:14:27.979Z,1.90
2022-10-01T15:16:33.139Z,1.47
2022-10-01T15:18:38.594Z,2.47
2022-10-01T15:20:51.838Z,0.90
2022-10-01T15:23:00.520Z,0.73
2022-10-01T15:25:04.926Z,1.70
2022-10-01T15:27:09.487Z,1.70
2022-10-01T15:29:16.592Z,1.10
2022-10-01T15:31:22.801Z,1.90
2022-10-01T15:33:29.380Z,3.07
2022-10-01T15:35:35.592Z,1.13
2022-10-01T15:37:39.149Z,1.60
2022-10-01T15:39:48.828Z,3.07
2022-10-01T15:41:53.327Z,1.30
2022-10-01T15:43:57.901Z,1.23
2022-10-01T15:46:19.675Z,5.17
2022-10-01T15:48:30.188Z,14.00
2022-10-01T15:50:37.110Z,16.10
2022-10-01T15:52:51.867Z,5.93
2022-10-01T15:55:00.505Z,8.40
2022-10-01T15:57:05.474Z,2.20
2022-10-01T15:59:17.148Z,3.50
2022-10-01T16:01:24.145Z,1.73
2022-10-01T16:03:32.006Z,2.47
2022-10-01T16:05:45.600Z,4.17
2022-10-01T16:07:54.329Z,4.53
2022-10-01T16:09:59.368Z,6.10
2022-10-01T16:12:05.367Z,4.20
2022-10-01T16:14:31.438Z,2.33
2022-10-01T16:16:34.702Z,3.17
2022-10-01T16:18:38.416Z,3.43
2022-10-01T16:20:47.896Z,2.63
2022-10-01T16:22:53.322Z,4.57
2022-10-01T16:24:58.021Z,3.10
2022-10-01T16:27:02.411Z,3.13
2022-10-01T16:29:18.074Z,5.67
2022-10-01T16:31:21.028Z,2.97
2022-10-01T16:33:24.297Z,2.87
2022-10-01T16:35:28.942Z,2.17
2022-10-01T16:37:33.267Z,1.80
2022-10-01T16:39:36.974Z,2.72
2022-10-01T16:41:39.902Z,2.83
2022-10-01T16:43:43.435Z,2.43
2022-10-01T16:45:46.421Z,1.70
2022-10-01T16:47:49.635Z,1.90
2022-10-01T16:49:53.396Z,5.97
2022-10-01T16:51:56.529Z,3.47
2022-10-01T16:54:02.124Z,3.83
2022-10-01T16:56:04.998Z,4.38
2022-10-01T16:58:08.078Z,3.80
2022-10-01T17:00:14.710Z,3.13
2022-10-01T17:02:17.602Z,3.00
2022-10-01T17:04:20.535Z,3.47
2022-10-01T17:06:23.382Z,3.33
2022-10-01T17:08:26.487Z,3.42
2022-10-01T17:10:33.191Z,4.38
2022-10-01T17:12:36.220Z,4.97
2022-10-01T17:14:39.092Z,6.53
2022-10-01T17:16:42.353Z,4.88
2022-10-01T17:18:45.272Z,6.13
2022-10-01T17:20:48.745Z,6.47
2022-10-01T17:22:52.202Z,5.00
2022-10-01T17:24:55.063Z,4.45
2022-10-01T17:26:59.169Z,3.35
2022-10-01T17:29:01.918Z,4.40
2022-10-01T17:31:08.259Z,3.97
2022-10-01T17:33:13.736Z,4.07
2022-10-01T17:35:17.007Z,3.13
2022-10-01T17:37:19.742Z,2.78
2022-10-01T17:39:22.632Z,1.67
2022-10-01T17:41:25.428Z,2.00
2022-10-01T17:43:29.960Z,3.03
2022-10-01T17:45:33.053Z,0.95
2022-10-01T17:47:36.305Z,1.20
2022-10-01T17:49:39.247Z,2.08
2022-10-01T17:51:41.977Z,4.75
2022-10-01T17:53:44.913Z,1.63
2022-10-01T17:55:47.681Z,3.05
2022-10-01T17:57:50.769Z,9.38
2022-10-01T17:59:54.840Z,5.35
2022-10-01T18:01:59.699Z,2.58
2022-10-01T18:04:05.617Z,3.30
2022-10-01T18:06:13.437Z,3.78
2022-10-01T18:08:38.519Z,6.72
2022-10-01T18:10:47.758Z,3.85
2022-10-01T18:12:50.681Z,3.05
2022-10-01T18:14:54.791Z,2.67
2022-10-01T18:16:57.548Z,4.38
2022-10-01T18:21:25.554Z,3.78
2022-10-01T18:23:28.315Z,2.97
2022-10-01T18:25:31.037Z,4.43
2022-10-01T18:27:33.795Z,3.80
2022-10-01T18:29:36.587Z,1.92
2022-10-01T18:31:44.653Z,4.25
2022-10-01T18:33:51.097Z,7.10
2022-10-01T18:35:58.377Z,5.32
2022-10-01T18:38:06.797Z,1.58
2022-10-01T18:40:13.579Z,3.83
2022-10-01T18:42:20.487Z,4.70
2022-10-01T18:44:24.746Z,1.92
2022-10-01T18:46:42.227Z,2.13
2022-10-01T18:49:01.578Z,3.58
2022-10-01T18:51:17.461Z,2.40
2022-10-01T18:53:36.833Z,1.48
2022-10-01T18:55:56.315Z,1.80
2022-10-01T18:58:15.262Z,1.45
2022-10-01T19:00:21.362Z,0.90
2022-10-01T19:02:50.112Z,1.67
2022-10-01T19:05:32.710Z,2.92
2022-10-01T19:07:50.579Z,4.80
2022-10-01T19:10:03.759Z,4.25
2022-10-01T19:12:23.955Z,2.22
2022-10-01T19:14:42.985Z,1.73
2022-10-01T19:16:51.415Z,3.70
2022-10-01T19:19:08.443Z,4.68
2022-10-01T19:21:23.668Z,2.10
2022-10-01T19:23:42.077Z,3.45
2022-10-01T19:25:50.705Z,5.10
2022-10-01T19:28:07.029Z,4.60
2022-10-01T19:30:11.936Z,8.13
2022-10-01T19:32:19.032Z,8.35
2022-10-01T19:34:28.803Z,6.68
2022-10-01T19:36:38.324Z,3.75
2022-10-01T19:38:43.418Z,1.70
2022-10-01T19:40:53.125Z,4.10
2022-10-01T19:43:03.796Z,3.95
2022-10-01T19:45:19.202Z,1.67
2022-10-01T19:47:32.503Z,1.80
2022-10-01T19:49:38.067Z,1.77
2022-10-01T19:51:46.201Z,2.83
2022-10-01T19:53:52.930Z,7.90
2022-10-01T19:55:58.530Z,3.97
2022-10-01T19:58:01.343Z,5.32
2022-10-01T20:00:17.359Z,3.60
2022-10-01T20:02:33.491Z,5.70
2022-10-01T20:04:39.163Z,4.90
2022-10-01T20:06:47.397Z,1.95
2022-10-01T20:08:53.556Z,1.77
2022-10-01T20:11:00.637Z,1.75
2022-10-01T20:13:25.962Z,1.55
2022-10-01T20:15:41.134Z,2.78
2022-10-01T20:17:58.213Z,2.45
2022-10-01T20:20:13.218Z,5.00
2022-10-01T20:22:23.987Z,2.83
2022-10-01T20:24:42.523Z,5.53
2022-10-01T20:26:50.527Z,5.00
2022-10-01T20:29:11.246Z,6.15
2022-10-01T20:31:17.606Z,7.63
2022-10-01T20:33:29.922Z,6.20
2022-10-01T20:35:40.444Z,2.65
2022-10-01T20:37:56.695Z,7.47
2022-10-01T20:40:05.601Z,4.93
2022-10-01T20:42:15.406Z,5.47
2022-10-01T20:44:22.776Z,6.30
2022-10-01T20:46:34.120Z,5.93
2022-10-01T20:48:40.435Z,5.18
2022-10-01T20:50:46.170Z,7.25
2022-10-01T20:53:04.084Z,4.00
2022-10-01T20:55:13.964Z,4.03
2022-10-01T20:57:25.838Z,4.25
2022-10-01T20:59:34.223Z,4.35
2022-10-01T21:01:41.206Z,4.30
2022-10-01T21:03:48.106Z,5.63
2022-10-01T21:05:55.209Z,3.72
2022-10-01T21:08:04.395Z,5.43
2022-10-01T21:10:21.023Z,5.30
2022-10-01T21:12:30.948Z,5.85
2022-10-01T21:14:37.300Z,6.13
2022-10-01T21:16:55.593Z,2.70
2022-10-01T21:19:12.889Z,6.68
2022-10-01T21:21:26.708Z,4.85
2022-10-01T21:23:45.150Z,4.82
2022-10-01T21:26:01.740Z,3.85
2022-10-01T21:28:18.586Z,7.55
2022-10-01T21:30:22.811Z,6.00
2022-10-01T21:32:50.469Z,4.82
2022-10-01T21:35:07.192Z,3.58
2022-10-01T21:37:16.090Z,5.45
2022-10-01T21:39:31.107Z,4.75
2022-10-01T21:41:50.502Z,9.85
2022-10-01T21:44:15.408Z,6.22
2022-10-01T21:46:27.337Z,5.28
2022-10-01T21:48:41.363Z,3.72
2022-10-01T21:50:53.229Z,6.38
2022-10-01T21:53:17.092Z,5.45
2022-10-01T21:55:41.714Z,5.20
2022-10-01T21:58:01.438Z,3.95
2022-10-01T22:00:17.937Z,4.72
2022-10-01T22:02:39.585Z,5.80
2022-10-01T22:04:50.336Z,4.88
2022-10-01T22:06:58.343Z,6.88
2022-10-01T22:09:08.347Z,4.93
2022-10-01T22:11:16.892Z,4.55
2022-10-01T22:13:22.708Z,6.05
2022-10-01T22:15:30.198Z,6.28
2022-10-01T22:17:35.056Z,4.22
2022-10-01T22:19:40.331Z,4.30
2022-10-01T22:21:45.622Z,5.85
2022-10-01T22:23:57.931Z,6.88
2022-10-01T22:26:07.157Z,2.83
2022-10-01T22:28:19.564Z,5.25
2022-10-01T22:30:24.690Z,3.90
2022-10-01T22:32:34.272Z,3.50
2022-10-01T22:34:43.033Z,3.05
2022-10-01T22:36:51.471Z,8.30
2022-10-01T22:38:57.137Z,5.00
2022-10-01T22:41:06.082Z,8.85
2022-10-01T22:43:12.653Z,4.00
2022-10-01T22:45:18.626Z,5.65
2022-10-01T22:47:44.321Z,4.45
2022-10-01T22:50:02.655Z,5.78
2022-10-01T22:52:19.236Z,5.63
2022-10-01T22:54:35.556Z,4.50
2022-10-01T22:56:46.246Z,4.22
2022-10-01T22:59:03.652Z,5.13
2022-10-01T23:01:16.163Z,4.25
2022-10-01T23:03:30.254Z,4.72
2022-10-01T23:05:43.120Z,5.45
2022-10-01T23:07:57.089Z,5.70
2022-10-01T23:10:04.359Z,4.80
2022-10-01T23:12:15.921Z,3.67
2022-10-01T23:14:40.144Z,5.35
2022-10-01T23:16:52.624Z,3.90
2022-10-01T23:19:06.787Z,4.80
2022-10-01T23:21:21.421Z,5.07
2022-10-01T23:23:31.443Z,6.35
2022-10-01T23:25:45.070Z,2.67
2022-10-01T23:28:03.876Z,5.63
2022-10-01T23:30:14.139Z,9.15
2022-10-01T23:32:30.202Z,3.22
2022-10-01T23:34:45.631Z,2.70
2022-10-01T23:36:50.424Z,5.95
2022-10-01T23:39:18.536Z,5.03
2022-10-01T23:41:28.634Z,3.85
2022-10-01T23:43:38.582Z,4.60
2022-10-01T23:45:50.478Z,5.05
2022-10-01T23:48:02.854Z,4.93
2022-10-01T23:50:09.002Z,3.88
2022-10-01T23:52:17.748Z,8.75
2022-10-01T23:54:25.832Z,6.72
2022-10-01T23:56:50.524Z,7.75
2022-10-01T23:58:58.037Z,8.63
