createdAt,value
2018-01-31T01:52:20.356Z,22.77
2018-01-31T01:52:21.110Z,39.97
2018-01-31T01:54:27.418Z,38.13
2018-01-31T01:56:55.143Z,38.20
2018-01-31T01:59:22.646Z,36.77
2018-01-31T02:01:50.347Z,36.53
2018-01-31T02:04:17.848Z,37.20
2018-01-31T02:06:46.215Z,36.63
2018-01-31T02:09:13.966Z,37.20
2018-01-31T02:11:41.466Z,38.97
2018-01-31T02:14:09.010Z,38.03
2018-01-31T02:16:36.527Z,37.13
2018-01-31T02:19:04.098Z,39.10
2018-01-31T02:21:31.858Z,39.00
2018-01-31T02:23:59.366Z,35.20
2018-01-31T02:26:26.867Z,36.03
2018-01-31T02:28:54.384Z,35.20
2018-01-31T02:31:23.072Z,36.63
2018-01-31T02:33:51.633Z,36.80
2018-01-31T02:36:19.341Z,35.23
2018-01-31T02:38:58.805Z,35.37
2018-01-31T02:41:26.319Z,38.90
2018-01-31T02:43:53.827Z,36.70
2018-01-31T02:46:21.438Z,35.77
2018-01-31T02:48:48.943Z,36.80
2018-01-31T02:51:16.695Z,36.93
2018-01-31T02:53:44.207Z,35.13
2018-01-31T02:56:11.919Z,37.83
2018-01-31T02:58:39.431Z,34.27
2018-01-31T03:01:07.673Z,35.70
2018-01-31T03:03:35.516Z,36.27
2018-01-31T03:06:03.616Z,35.97
2018-01-31T03:08:31.121Z,34.20
2018-01-31T03:10:59.039Z,34.03
2018-01-31T03:13:26.541Z,34.23
2018-01-31T03:15:54.057Z,32.20
2018-01-31T03:18:21.665Z,34.77
2018-01-31T03:20:49.174Z,30.50
2018-01-31T03:23:16.683Z,32.90
2018-01-31T03:25:44.460Z,31.67
2018-01-31T03:28:12.279Z,32.80
2018-01-31T03:30:39.743Z,32.07
2018-01-31T03:33:07.460Z,31.17
2018-01-31T03:35:35.627Z,33.97
2018-01-31T03:38:03.184Z,31.67
2018-01-31T03:40:30.701Z,30.87
2018-01-31T03:42:58.994Z,30.13
2018-01-31T03:45:26.550Z,27.90
2018-01-31T03:47:54.062Z,31.50
2018-01-31T03:50:21.566Z,29.37
2018-01-31T03:52:49.067Z,30.20
2018-01-31T03:55:16.686Z,29.70
2018-01-31T03:57:44.180Z,27.47
2018-01-31T04:00:11.922Z,29.20
2018-01-31T04:02:39.428Z,28.53
2018-01-31T04:05:06.930Z,29.30
2018-01-31T04:07:34.607Z,29.57
2018-01-31T04:10:02.119Z,28.10
2018-01-31T04:12:29.828Z,27.90
2018-01-31T04:14:57.331Z,29.33
2018-01-31T04:17:25.015Z,26.87
2018-01-31T04:19:52.511Z,25.97
2018-01-31T04:22:20.559Z,28.13
2018-01-31T04:24:48.075Z,26.57
2018-01-31T04:27:15.795Z,26.07
2018-01-31T04:29:43.673Z,25.90
2018-01-31T04:32:11.295Z,25.93
2018-01-31T04:34:39.086Z,25.87
2018-01-31T04:37:06.587Z,24.30
2018-01-31T04:39:34.303Z,27.53
2018-01-31T04:42:02.074Z,24.90
2018-01-31T04:44:29.579Z,25.20
2018-01-31T04:46:57.252Z,22.67
2018-01-31T04:49:25.055Z,24.37
2018-01-31T04:51:52.562Z,22.50
2018-01-31T04:54:20.272Z,22.80
2018-01-31T04:56:47.784Z,22.00
2018-01-31T04:59:15.288Z,23.80
2018-01-31T05:01:42.797Z,19.53
2018-01-31T05:04:10.412Z,20.67
2018-01-31T05:06:37.911Z,20.73
2018-01-31T05:09:05.567Z,19.73
2018-01-31T05:11:33.083Z,18.30
2018-01-31T05:14:01.490Z,20.83
2018-01-31T05:16:29.013Z,18.97
2018-01-31T05:18:56.680Z,17.77
2018-01-31T05:21:24.474Z,16.60
2018-01-31T05:23:52.402Z,15.67
2018-01-31T05:26:19.970Z,16.03
2018-01-31T05:28:47.751Z,17.10
2018-01-31T05:31:16.120Z,15.50
2018-01-31T05:33:43.652Z,15.37
2018-01-31T05:36:11.370Z,13.20
2018-01-31T05:38:38.886Z,13.80
2018-01-31T05:41:06.571Z,12.60
2018-01-31T05:43:34.078Z,12.97
2018-01-31T05:46:01.577Z,11.57
2018-01-31T05:48:29.226Z,12.93
2018-01-31T05:50:56.726Z,11.53
2018-01-31T05:53:24.442Z,11.80
2018-01-31T05:55:51.942Z,11.23
2018-01-31T05:58:19.667Z,10.37
2018-01-31T06:00:47.431Z,11.77
2018-01-31T06:03:15.195Z,11.27
2018-01-31T06:05:42.707Z,11.77
2018-01-31T06:08:10.208Z,13.43
2018-01-31T06:10:37.743Z,11.13
2018-01-31T06:13:05.961Z,11.70
2018-01-31T06:15:33.465Z,11.30
2018-01-31T06:18:01.752Z,11.97
2018-01-31T06:20:29.258Z,11.50
2018-01-31T06:22:57.520Z,10.73
2018-01-31T06:25:25.032Z,11.40
2018-01-31T06:27:52.536Z,12.93
2018-01-31T06:30:20.051Z,11.50
2018-01-31T06:32:47.739Z,12.50
2018-01-31T06:35:15.251Z,12.13
2018-01-31T06:37:42.923Z,11.60
2018-01-31T06:40:10.439Z,13.03
2018-01-31T06:42:38.183Z,12.33
2018-01-31T06:45:05.947Z,14.13
2018-01-31T06:47:33.464Z,15.03
2018-01-31T06:50:00.985Z,17.13
2018-01-31T06:52:29.239Z,15.10
2018-01-31T06:54:56.773Z,12.20
2018-01-31T06:57:24.265Z,22.47
2018-01-31T06:59:51.774Z,13.10
2018-01-31T07:02:19.363Z,13.93
2018-01-31T07:04:47.134Z,14.17
2018-01-31T07:07:14.631Z,12.33
2018-01-31T07:09:42.351Z,12.03
2018-01-31T07:12:10.115Z,10.87
2018-01-31T07:14:37.880Z,12.90
2018-01-31T07:17:05.385Z,10.77
2018-01-31T07:19:32.896Z,9.90
2018-01-31T07:22:01.219Z,9.77
2018-01-31T07:24:28.846Z,11.07
2018-01-31T07:26:56.368Z,10.60
2018-01-31T07:29:23.871Z,10.30
2018-01-31T07:31:51.553Z,10.17
2018-01-31T07:34:19.067Z,9.07
2018-01-31T07:36:46.910Z,9.00
2018-01-31T07:39:14.571Z,9.80
2018-01-31T07:41:42.373Z,8.60
2018-01-31T07:44:09.996Z,8.60
2018-01-31T07:46:37.579Z,9.00
2018-01-31T07:49:05.095Z,7.40
2018-01-31T07:51:32.794Z,8.73
2018-01-31T07:54:00.576Z,8.03
2018-01-31T07:56:28.097Z,9.20
2018-01-31T07:58:55.794Z,8.70
2018-01-31T08:01:23.284Z,8.50
2018-01-31T08:03:50.783Z,7.93
2018-01-31T08:06:18.286Z,8.20
2018-01-31T08:08:46.546Z,8.13
2018-01-31T08:11:15.215Z,7.67
2018-01-31T08:13:42.706Z,9.07
2018-01-31T08:16:10.218Z,9.60
2018-01-31T08:18:37.764Z,7.57
2018-01-31T08:21:06.981Z,7.90
2018-01-31T08:23:34.475Z,7.50
2018-01-31T08:26:02.950Z,6.80
2018-01-31T08:28:30.457Z,4.53
2018-01-31T08:30:58.255Z,5.47
2018-01-31T08:33:25.847Z,4.50
2018-01-31T08:35:54.102Z,4.97
2018-01-31T08:38:21.599Z,6.27
2018-01-31T08:40:49.875Z,5.50
2018-01-31T08:43:17.371Z,6.50
2018-01-31T08:45:45.731Z,7.60
2018-01-31T08:48:13.243Z,6.77
2018-01-31T08:50:40.751Z,7.53
2018-01-31T08:53:08.255Z,7.20
2018-01-31T08:55:36.516Z,6.03
2018-01-31T08:58:04.268Z,6.80
2018-01-31T09:00:31.759Z,6.33
2018-01-31T09:02:59.480Z,7.13
2018-01-31T09:05:27.247Z,6.93
2018-01-31T09:07:55.012Z,7.37
2018-01-31T09:10:22.502Z,7.50
2018-01-31T09:12:50.007Z,7.53
2018-01-31T09:15:17.496Z,8.00
2018-01-31T09:17:45.049Z,6.60
2018-01-31T09:20:12.591Z,7.90
2018-01-31T09:22:40.355Z,6.60
2018-01-31T09:25:07.847Z,9.37
2018-01-31T09:27:35.579Z,7.90
2018-01-31T09:30:03.338Z,8.67
2018-01-31T09:32:30.842Z,8.43
2018-01-31T09:34:58.348Z,9.17
2018-01-31T09:37:26.198Z,8.00
2018-01-31T09:39:53.911Z,9.60
2018-01-31T09:42:21.404Z,8.50
2018-01-31T09:44:49.005Z,7.97
2018-01-31T09:47:16.762Z,6.90
2018-01-31T09:49:44.270Z,10.07
2018-01-31T09:52:11.943Z,9.00
2018-01-31T09:54:39.454Z,8.60
2018-01-31T09:57:07.202Z,6.73
2018-01-31T09:59:34.704Z,5.73
2018-01-31T10:02:03.221Z,6.87
2018-01-31T10:04:30.710Z,6.47
2018-01-31T10:06:58.202Z,7.10
2018-01-31T10:09:25.711Z,4.93
2018-01-31T10:11:53.321Z,6.80
2018-01-31T10:14:21.860Z,6.47
2018-01-31T10:16:49.364Z,7.00
2018-01-31T10:19:17.074Z,4.70
2018-01-31T10:21:44.562Z,6.17
2018-01-31T10:24:12.269Z,7.67
2018-01-31T10:26:39.757Z,7.40
2018-01-31T10:29:07.266Z,8.20
2018-01-31T10:31:34.765Z,7.37
2018-01-31T10:34:02.668Z,7.57
2018-01-31T10:36:30.169Z,6.60
2018-01-31T10:38:57.667Z,6.77
2018-01-31T10:41:25.376Z,6.70
2018-01-31T10:43:53.000Z,7.00
2018-01-31T10:46:20.508Z,7.33
2018-01-31T10:48:48.094Z,7.37
2018-01-31T10:51:15.587Z,5.50
2018-01-31T10:58:38.225Z,5.57
2018-01-31T11:01:05.727Z,3.50
2018-01-31T11:03:33.375Z,3.80
2018-01-31T11:06:00.907Z,3.67
2018-01-31T11:08:28.414Z,2.90
2018-01-31T11:10:55.926Z,4.40
2018-01-31T11:13:23.535Z,4.30
2018-01-31T11:15:51.059Z,4.30
2018-01-31T11:18:18.680Z,4.00
2018-01-31T11:20:46.387Z,4.50
2018-01-31T11:23:13.878Z,4.40
2018-01-31T11:25:41.387Z,4.53
2018-01-31T11:28:08.884Z,4.60
2018-01-31T11:30:37.795Z,4.53
2018-01-31T11:33:05.384Z,4.53
2018-01-31T11:35:33.159Z,5.40
2018-01-31T11:38:00.663Z,4.57
2018-01-31T11:40:28.162Z,4.70
2018-01-31T11:42:55.823Z,4.37
2018-01-31T11:45:23.326Z,4.60
2018-01-31T11:47:51.608Z,3.83
2018-01-31T11:50:19.120Z,3.87
2018-01-31T11:52:46.628Z,5.03
2018-01-31T11:55:14.334Z,3.57
2018-01-31T11:57:42.122Z,4.13
2018-01-31T12:00:09.860Z,4.40
2018-01-31T12:02:37.429Z,4.30
2018-01-31T12:05:05.076Z,4.60
2018-01-31T12:07:32.582Z,4.67
2018-01-31T12:10:01.024Z,5.23
2018-01-31T12:12:41.450Z,5.10
2018-01-31T12:15:21.008Z,4.73
2018-01-31T12:17:48.506Z,6.03
2018-01-31T12:20:27.911Z,5.00
2018-01-31T12:23:07.348Z,5.10
2018-01-31T12:25:46.732Z,4.70
2018-01-31T12:28:34.902Z,5.33
2018-01-31T12:31:14.336Z,3.70
2018-01-31T12:33:53.631Z,4.97
2018-01-31T12:36:33.134Z,4.10
2018-01-31T12:39:00.134Z,4.30
2018-01-31T12:41:27.151Z,4.33
2018-01-31T12:43:54.278Z,4.00
2018-01-31T12:46:33.534Z,3.77
2018-01-31T12:49:10.997Z,4.23
2018-01-31T12:51:51.235Z,4.27
2018-01-31T12:54:30.719Z,4.40
2018-01-31T12:57:10.231Z,5.10
2018-01-31T13:00:01.473Z,4.53
2018-01-31T13:03:08.415Z,4.10
2018-01-31T13:05:47.746Z,4.50
2018-01-31T13:08:27.291Z,4.40
2018-01-31T13:11:06.723Z,2.40
2018-01-31T13:13:46.186Z,2.37
2018-01-31T13:16:36.464Z,2.77
2018-01-31T13:19:15.804Z,2.00
2018-01-31T13:21:55.113Z,1.90
2018-01-31T13:24:34.675Z,2.13
2018-01-31T13:27:14.418Z,1.60
2018-01-31T13:29:53.858Z,1.50
2018-01-31T13:32:33.343Z,1.33
2018-01-31T13:35:12.875Z,1.00
2018-01-31T13:37:58.767Z,1.53
2018-01-31T13:40:38.990Z,1.13
2018-01-31T13:43:18.388Z,1.33
2018-01-31T13:45:57.795Z,1.07
2018-01-31T13:48:38.074Z,0.93
2018-01-31T13:51:18.008Z,0.87
2018-01-31T13:53:57.345Z,0.90
2018-01-31T13:56:36.714Z,0.90
2018-01-31T13:59:16.217Z,0.97
2018-01-31T14:01:55.715Z,1.10
2018-01-31T14:04:35.663Z,0.73
2018-01-31T14:07:15.094Z,0.60
2018-01-31T14:09:54.523Z,0.90
2018-01-31T14:12:34.068Z,0.77
2018-01-31T14:15:26.255Z,0.80
2018-01-31T14:18:15.142Z,1.70
2018-01-31T14:20:54.494Z,1.70
2018-01-31T14:23:34.530Z,1.90
2018-01-31T14:26:13.772Z,1.43
2018-01-31T14:29:05.882Z,1.97
2018-01-31T14:31:45.335Z,1.93
2018-01-31T14:34:24.771Z,1.90
2018-01-31T14:36:52.046Z,2.43
2018-01-31T14:39:19.504Z,2.00
2018-01-31T14:41:46.750Z,2.13
2018-01-31T14:44:13.760Z,2.37
2018-01-31T14:46:40.773Z,2.73
2018-01-31T14:49:07.787Z,2.63
2018-01-31T14:51:34.794Z,1.90
2018-01-31T14:54:02.085Z,2.30
2018-01-31T14:56:29.336Z,1.50
2018-01-31T14:58:56.342Z,1.50
2018-01-31T15:01:23.364Z,1.00
2018-01-31T15:03:50.473Z,1.30
2018-01-31T15:06:17.526Z,1.17
2018-01-31T15:08:44.536Z,0.70
2018-01-31T15:11:11.544Z,1.67
2018-01-31T15:13:38.551Z,1.23
2018-01-31T15:16:05.551Z,0.67
2018-01-31T15:18:32.573Z,0.90
2018-01-31T15:20:59.805Z,0.63
2018-01-31T15:23:26.830Z,1.00
2018-01-31T15:25:53.850Z,0.90
2018-01-31T15:28:20.907Z,0.90
2018-01-31T15:30:47.890Z,1.00
2018-01-31T15:33:14.902Z,0.77
2018-01-31T15:35:41.915Z,1.03
2018-01-31T15:38:09.244Z,1.20
2018-01-31T15:40:36.251Z,1.60
2018-01-31T15:43:03.275Z,1.70
2018-01-31T15:45:30.275Z,1.27
2018-01-31T15:47:57.531Z,1.70
2018-01-31T15:50:24.535Z,1.07
2018-01-31T15:52:51.825Z,2.40
2018-01-31T15:55:18.841Z,1.50
2018-01-31T15:57:45.918Z,1.40
2018-01-31T16:00:12.943Z,1.40
2018-01-31T16:02:39.945Z,1.83
2018-01-31T16:05:07.722Z,1.40
2018-01-31T16:07:35.659Z,1.63
2018-01-31T16:10:02.674Z,1.53
2018-01-31T16:12:30.123Z,1.73
2018-01-31T16:14:57.311Z,2.00
2018-01-31T16:17:24.855Z,1.53
2018-01-31T16:20:04.295Z,1.30
2018-01-31T16:22:31.787Z,1.37
2018-01-31T16:24:59.511Z,1.40
2018-01-31T16:27:27.812Z,1.90
2018-01-31T16:30:05.235Z,1.30
2018-01-31T16:32:44.671Z,0.70
2018-01-31T16:35:12.427Z,0.77
2018-01-31T16:37:40.143Z,0.50
2018-01-31T16:40:07.680Z,0.50
2018-01-31T16:42:35.363Z,0.90
2018-01-31T16:45:02.922Z,0.80
2018-01-31T16:47:30.594Z,0.60
2018-01-31T16:49:58.875Z,0.60
2018-01-31T16:52:26.423Z,1.00
2018-01-31T16:54:53.916Z,0.60
2018-01-31T16:57:21.425Z,0.73
2018-01-31T16:59:49.200Z,1.00
2018-01-31T17:02:16.860Z,0.77
2018-01-31T17:04:44.622Z,0.80
2018-01-31T17:07:12.800Z,0.70
2018-01-31T17:09:40.301Z,0.97
2018-01-31T17:12:08.570Z,1.03
2018-01-31T17:14:36.291Z,0.60
2018-01-31T17:17:04.687Z,0.87
2018-01-31T17:19:32.428Z,0.80
2018-01-31T17:22:00.101Z,1.10
2018-01-31T17:24:28.140Z,1.20
2018-01-31T17:26:55.726Z,0.87
2018-01-31T17:29:23.219Z,0.80
2018-01-31T17:31:50.736Z,2.27
2018-01-31T17:34:19.528Z,1.50
2018-01-31T17:36:47.079Z,1.97
2018-01-31T17:39:14.592Z,2.67
2018-01-31T17:41:42.306Z,1.70
2018-01-31T17:44:10.513Z,1.53
2018-01-31T17:46:39.775Z,1.20
2018-01-31T17:49:07.820Z,1.00
2018-01-31T17:51:35.310Z,1.77
2018-01-31T17:54:02.946Z,1.47
2018-01-31T17:56:30.447Z,1.20
2018-01-31T17:58:58.199Z,1.30
2018-01-31T18:01:25.707Z,1.77
2018-01-31T18:03:53.398Z,0.80
2018-01-31T18:06:20.940Z,0.60
2018-01-31T18:08:48.453Z,0.60
2018-01-31T18:11:16.043Z,1.37
2018-01-31T18:13:43.543Z,1.27
2018-01-31T18:16:11.040Z,1.07
2018-01-31T18:18:38.535Z,0.90
2018-01-31T18:21:06.045Z,1.00
2018-01-31T18:23:33.662Z,0.90
2018-01-31T18:26:01.158Z,1.07
2018-01-31T18:28:28.675Z,1.00
2018-01-31T18:30:56.351Z,0.93
2018-01-31T18:33:24.115Z,2.00
2018-01-31T18:35:51.836Z,1.57
2018-01-31T18:38:19.336Z,1.40
2018-01-31T18:40:46.833Z,0.90
2018-01-31T18:43:15.183Z,0.97
2018-01-31T18:45:42.696Z,1.10
2018-01-31T18:48:10.943Z,1.60
2018-01-31T18:50:38.486Z,1.10
2018-01-31T18:53:05.943Z,1.07
2018-01-31T18:55:34.254Z,1.83
2018-01-31T18:58:02.255Z,0.97
2018-01-31T19:00:29.823Z,0.77
2018-01-31T19:02:57.787Z,0.80
2018-01-31T19:05:25.667Z,1.03
2018-01-31T19:07:53.159Z,0.77
2018-01-31T19:10:20.675Z,2.30
2018-01-31T19:12:48.168Z,1.37
2018-01-31T19:15:16.436Z,1.53
2018-01-31T19:17:44.391Z,1.00
2018-01-31T19:20:12.855Z,1.03
2018-01-31T19:22:40.596Z,1.90
2018-01-31T19:25:08.121Z,1.27
2018-01-31T19:27:35.620Z,1.30
2018-01-31T19:30:03.114Z,1.30
2018-01-31T19:32:31.864Z,1.90
2018-01-31T19:34:59.428Z,1.83
2018-01-31T19:37:26.942Z,0.97
2018-01-31T19:39:54.628Z,1.20
2018-01-31T19:42:22.246Z,1.00
2018-01-31T19:44:50.517Z,0.93
2018-01-31T19:47:18.719Z,1.03
2018-01-31T19:49:46.235Z,1.37
2018-01-31T19:52:13.767Z,1.10
2018-01-31T19:54:41.271Z,0.93
2018-01-31T19:57:08.779Z,0.83
2018-01-31T19:59:36.485Z,0.90
2018-01-31T20:02:04.732Z,1.57
2018-01-31T20:04:32.324Z,1.30
2018-01-31T20:06:59.856Z,1.07
2018-01-31T20:09:27.509Z,1.50
2018-01-31T20:11:55.019Z,1.37
2018-01-31T20:14:22.651Z,1.00
2018-01-31T20:16:50.214Z,0.97
2018-01-31T20:19:18.605Z,0.77
2018-01-31T20:21:46.319Z,1.17
2018-01-31T20:24:14.102Z,1.70
2018-01-31T20:26:43.475Z,1.20
2018-01-31T20:29:10.982Z,1.13
2018-01-31T20:31:39.246Z,1.10
2018-01-31T20:34:07.354Z,1.63
2018-01-31T20:36:35.091Z,1.70
2018-01-31T20:39:02.656Z,1.00
2018-01-31T20:41:30.935Z,0.70
2018-01-31T20:43:58.482Z,0.70
2018-01-31T20:46:26.671Z,1.20
2018-01-31T20:48:54.183Z,1.30
2018-01-31T20:51:21.943Z,1.47
2018-01-31T20:53:49.458Z,1.60
2018-01-31T20:56:16.958Z,1.50
2018-01-31T20:58:45.917Z,0.90
2018-01-31T21:01:13.437Z,1.33
2018-01-31T21:03:41.674Z,1.33
2018-01-31T21:06:09.447Z,1.67
2018-01-31T21:08:36.980Z,1.10
2018-01-31T21:11:04.490Z,1.57
2018-01-31T21:13:31.994Z,1.00
2018-01-31T21:15:59.487Z,1.40
2018-01-31T21:18:27.762Z,1.17
2018-01-31T21:20:55.427Z,1.17
2018-01-31T21:23:22.926Z,2.13
2018-01-31T21:25:50.626Z,1.03
2018-01-31T21:28:18.117Z,1.30
2018-01-31T21:30:45.711Z,1.50
2018-01-31T21:33:13.311Z,1.57
2018-01-31T21:35:40.811Z,1.30
2018-01-31T21:38:08.313Z,1.00
2018-01-31T21:40:37.167Z,1.10
2018-01-31T21:43:04.749Z,2.07
2018-01-31T21:45:32.316Z,1.30
2018-01-31T21:47:59.879Z,2.23
2018-01-31T21:50:27.382Z,1.30
2018-01-31T21:52:54.884Z,1.50
2018-01-31T21:55:22.505Z,1.53
2018-01-31T21:57:55.770Z,1.70
2018-01-31T22:00:23.372Z,1.70
2018-01-31T22:02:51.069Z,2.40
2018-01-31T22:05:18.571Z,3.00
2018-01-31T22:07:46.095Z,2.80
2018-01-31T22:10:13.603Z,3.73
2018-01-31T22:12:41.863Z,2.80
2018-01-31T22:15:09.599Z,4.07
2018-01-31T22:17:37.355Z,3.20
2018-01-31T22:20:05.676Z,4.10
2018-01-31T22:22:33.943Z,3.53
2018-01-31T22:25:02.219Z,3.93
2018-01-31T22:27:29.722Z,3.23
2018-01-31T22:29:57.207Z,3.30
2018-01-31T22:32:24.710Z,3.63
2018-01-31T22:34:52.211Z,4.10
2018-01-31T22:37:19.775Z,3.80
2018-01-31T22:39:47.273Z,3.40
2018-01-31T22:42:14.779Z,4.03
2018-01-31T22:44:42.278Z,3.70
2018-01-31T22:47:09.904Z,4.50
2018-01-31T22:49:37.399Z,4.03
2018-01-31T22:52:05.126Z,4.10
2018-01-31T22:54:32.918Z,3.57
2018-01-31T22:57:00.659Z,5.17
2018-01-31T22:59:28.155Z,4.37
2018-01-31T23:01:55.835Z,3.67
2018-01-31T23:04:23.336Z,5.40
2018-01-31T23:06:50.839Z,3.00
2018-01-31T23:09:18.511Z,4.37
2018-01-31T23:11:46.031Z,2.20
2018-01-31T23:14:19.139Z,2.50
2018-01-31T23:16:47.407Z,2.73
2018-01-31T23:19:15.400Z,3.20
2018-01-31T23:21:42.896Z,3.20
2018-01-31T23:24:10.406Z,3.73
2018-01-31T23:26:37.908Z,1.63
2018-01-31T23:29:05.934Z,2.73
2018-01-31T23:31:33.621Z,2.43
2018-01-31T23:34:01.415Z,3.07
2018-01-31T23:36:28.910Z,2.40
2018-01-31T23:38:57.326Z,1.70
2018-01-31T23:41:24.818Z,1.30
2018-01-31T23:43:52.315Z,1.40
2018-01-31T23:46:19.935Z,2.43
2018-01-31T23:48:47.426Z,2.10
2018-01-31T23:51:14.941Z,1.60
2018-01-31T23:53:42.435Z,1.63
2018-01-31T23:56:10.698Z,2.70
2018-01-31T23:58:38.675Z,2.47
