createdAt,value
2023-09-02T00:00:45.211Z,101444.26
2023-09-02T00:03:36.462Z,101441.19
2023-09-02T00:06:05.360Z,101441.55
2023-09-02T00:08:34.463Z,101442.98
2023-09-02T00:11:03.223Z,101441.44
2023-09-02T00:13:31.951Z,101443.79
2023-09-02T00:16:00.855Z,101448.71
2023-09-02T00:18:30.345Z,101448.23
2023-09-02T00:20:59.044Z,101448.15
2023-09-02T00:23:27.794Z,101446.11
2023-09-02T00:25:57.495Z,101441.77
2023-09-02T00:28:26.475Z,101440.91
2023-09-02T00:30:55.405Z,101443.65
2023-09-02T00:33:24.171Z,101444.36
2023-09-02T00:35:52.934Z,101444.90
2023-09-02T00:38:21.804Z,101446.30
2023-09-02T00:40:59.380Z,101448.50
2023-09-02T00:43:30.278Z,101450.95
2023-09-02T00:45:59.892Z,101449.23
2023-09-02T00:48:28.645Z,101449.73
2023-09-02T00:50:57.736Z,101450.00
2023-09-02T00:53:26.691Z,101449.77
2023-09-02T00:55:56.177Z,101450.69
2023-09-02T00:58:25.991Z,101451.00
2023-09-02T01:00:54.962Z,101451.05
2023-09-02T01:03:23.837Z,101451.40
2023-09-02T01:05:52.710Z,101453.34
2023-09-02T01:08:22.311Z,101452.63
2023-09-02T01:10:52.012Z,101447.09
2023-09-02T01:13:20.732Z,101446.61
2023-09-02T01:15:49.522Z,101449.03
2023-09-02T01:18:18.299Z,101448.27
2023-09-02T01:21:12.563Z,101449.13
2023-09-02T01:23:46.614Z,101448.23
2023-09-02T01:26:47.407Z,101450.05
2023-09-02T01:29:22.281Z,101449.88
2023-09-02T01:31:53.766Z,101451.31
2023-09-02T01:34:25.194Z,101458.17
2023-09-02T01:36:54.705Z,101461.83
2023-09-02T01:39:24.370Z,101464.33
2023-09-02T01:41:54.183Z,101460.58
2023-09-02T01:44:26.584Z,101456.71
2023-09-02T01:46:57.089Z,101458.81
2023-09-02T01:49:26.432Z,101454.89
2023-09-02T01:51:56.938Z,101455.89
2023-09-02T01:54:27.061Z,101451.86
2023-09-02T01:56:56.564Z,101438.60
2023-09-02T01:59:25.368Z,101441.86
2023-09-02T02:01:54.125Z,101452.07
2023-09-02T02:04:45.943Z,101449.69
2023-09-02T02:07:16.163Z,101451.17
2023-09-02T02:09:52.257Z,101455.52
2023-09-02T02:12:21.993Z,101461.23
2023-09-02T02:14:51.140Z,101462.77
2023-09-02T02:17:19.848Z,101460.27
2023-09-02T02:19:49.008Z,101461.11
2023-09-02T02:22:18.016Z,101460.91
2023-09-02T02:24:46.834Z,101458.09
2023-09-02T02:27:15.557Z,101456.27
2023-09-02T02:29:47.264Z,101456.74
2023-09-02T02:32:16.137Z,101456.58
2023-09-02T02:34:45.709Z,101453.48
2023-09-02T02:37:14.503Z,101455.97
2023-09-02T02:39:43.282Z,101458.64
2023-09-02T02:42:12.063Z,101454.08
2023-09-02T02:44:40.884Z,101450.17
2023-09-02T02:47:09.734Z,101454.16
2023-09-02T02:49:38.464Z,101450.77
2023-09-02T02:52:07.559Z,101451.73
2023-09-02T02:54:38.557Z,101451.77
2023-09-02T02:57:07.999Z,101453.30
2023-09-02T02:59:36.982Z,101454.86
2023-09-02T03:02:05.778Z,101456.11
2023-09-02T03:04:34.641Z,101453.11
2023-09-02T03:07:03.490Z,101450.38
2023-09-02T03:09:32.985Z,101450.99
2023-09-02T03:12:01.690Z,101455.66
2023-09-02T03:14:30.559Z,101459.84
2023-09-02T03:16:59.842Z,101467.60
2023-09-02T03:19:29.002Z,101464.81
2023-09-02T03:21:58.021Z,101463.98
2023-09-02T03:24:26.892Z,101465.75
2023-09-02T03:26:55.682Z,101459.38
2023-09-02T03:29:25.120Z,101458.39
2023-09-02T03:31:54.582Z,101456.62
2023-09-02T03:34:23.450Z,101453.25
2023-09-02T03:36:52.191Z,101450.13
2023-09-02T03:39:20.910Z,101454.52
2023-09-02T03:41:49.634Z,101453.02
2023-09-02T03:44:18.332Z,101451.77
2023-09-02T03:46:47.208Z,101452.89
2023-09-02T03:49:16.070Z,101453.66
2023-09-02T03:51:45.249Z,101449.92
2023-09-02T03:54:14.430Z,101451.01
2023-09-02T03:56:43.423Z,101459.23
2023-09-02T03:59:12.223Z,101464.52
2023-09-02T04:01:41.518Z,101467.23
2023-09-02T04:04:10.466Z,101465.02
2023-09-02T04:06:40.631Z,101469.88
2023-09-02T04:09:09.424Z,101470.52
2023-09-02T04:11:38.203Z,101472.86
2023-09-02T04:14:07.193Z,101474.79
2023-09-02T04:16:36.275Z,101479.29
2023-09-02T04:19:05.633Z,101480.49
2023-09-02T04:21:34.548Z,101480.46
2023-09-02T04:24:03.512Z,101478.71
2023-09-02T04:26:33.048Z,101478.98
2023-09-02T04:29:01.829Z,101481.41
2023-09-02T04:31:31.265Z,101481.59
2023-09-02T04:34:00.240Z,101482.33
2023-09-02T04:36:30.396Z,101484.59
2023-09-02T04:38:59.652Z,101483.84
2023-09-02T04:41:29.030Z,101479.58
2023-09-02T04:43:59.322Z,101480.83
2023-09-02T04:46:28.181Z,101480.80
2023-09-02T04:48:56.965Z,101476.71
2023-09-02T04:51:25.928Z,101473.16
2023-09-02T04:53:54.776Z,101475.84
2023-09-02T04:56:24.794Z,101475.73
2023-09-02T04:58:53.687Z,101478.57
2023-09-02T05:01:24.641Z,101484.36
2023-09-02T05:03:57.380Z,101487.71
2023-09-02T05:06:26.340Z,101484.21
2023-09-02T05:08:56.738Z,101484.65
2023-09-02T05:11:29.718Z,101483.17
2023-09-02T05:14:00.171Z,101485.46
2023-09-02T05:16:29.227Z,101476.95
2023-09-02T05:18:57.992Z,101476.58
2023-09-02T05:21:28.042Z,101483.89
2023-09-02T05:23:57.469Z,101486.20
2023-09-02T05:26:26.213Z,101479.77
2023-09-02T05:28:54.976Z,101476.52
2023-09-02T05:31:23.880Z,101474.16
2023-09-02T05:34:11.505Z,101472.90
2023-09-02T05:36:40.279Z,101473.33
2023-09-02T05:39:09.377Z,101473.44
2023-09-02T05:41:38.420Z,101475.34
2023-09-02T05:44:07.401Z,101477.86
2023-09-02T05:46:36.167Z,101478.57
2023-09-02T05:49:05.102Z,101479.81
2023-09-02T05:51:33.825Z,101477.95
2023-09-02T05:54:02.560Z,101480.72
2023-09-02T05:56:32.939Z,101481.03
2023-09-02T05:59:03.366Z,101482.30
2023-09-02T06:01:32.959Z,101481.42
2023-09-02T06:04:01.753Z,101486.15
2023-09-02T06:06:33.074Z,101488.16
2023-09-02T06:09:02.674Z,101484.70
2023-09-02T06:11:32.694Z,101484.64
2023-09-02T06:14:01.511Z,101484.06
2023-09-02T06:16:30.387Z,101483.30
2023-09-02T06:18:59.113Z,101479.20
2023-09-02T06:21:27.892Z,101481.91
2023-09-02T06:23:56.657Z,101484.17
2023-09-02T06:26:26.910Z,101485.77
2023-09-02T06:28:55.649Z,101479.77
2023-09-02T06:31:26.646Z,101480.28
2023-09-02T06:33:55.703Z,101480.73
2023-09-02T06:36:24.712Z,101479.67
2023-09-02T06:38:54.243Z,101479.44
2023-09-02T06:41:23.096Z,101481.83
2023-09-02T06:43:52.224Z,101484.77
2023-09-02T06:46:22.268Z,101486.03
2023-09-02T06:48:51.235Z,101479.75
2023-09-02T06:51:19.956Z,101479.27
2023-09-02T06:53:48.617Z,101479.13
2023-09-02T06:56:17.255Z,101481.28
2023-09-02T06:58:46.829Z,101482.88
2023-09-02T07:01:25.655Z,101483.64
2023-09-02T07:03:56.988Z,101484.45
2023-09-02T07:06:25.832Z,101483.98
2023-09-02T07:08:54.539Z,101478.70
2023-09-02T07:11:23.300Z,101477.25
2023-09-02T07:13:52.109Z,101483.94
2023-09-02T07:16:21.442Z,101486.61
2023-09-02T07:18:50.378Z,101487.98
2023-09-02T07:21:23.827Z,101489.23
2023-09-02T07:23:54.957Z,101490.09
2023-09-02T07:26:28.852Z,101487.17
2023-09-02T07:28:57.639Z,101483.11
2023-09-02T07:31:26.427Z,101483.64
2023-09-02T07:33:55.193Z,101489.45
2023-09-02T07:36:23.965Z,101491.77
2023-09-02T07:38:52.884Z,101485.97
2023-09-02T07:41:21.581Z,101484.73
2023-09-02T07:43:50.293Z,101481.78
2023-09-02T07:46:19.091Z,101484.14
2023-09-02T07:48:52.027Z,101484.02
2023-09-02T07:51:20.888Z,101486.40
2023-09-02T07:53:49.613Z,101484.52
2023-09-02T07:56:18.298Z,101486.02
2023-09-02T07:58:49.823Z,101485.79
2023-09-02T08:01:20.148Z,101482.28
2023-09-02T08:03:50.052Z,101480.73
2023-09-02T08:06:18.773Z,101483.89
2023-09-02T08:08:48.029Z,101483.09
2023-09-02T08:11:19.992Z,101484.14
2023-09-02T08:13:48.690Z,101487.23
2023-09-02T08:16:17.957Z,101484.83
2023-09-02T08:18:46.822Z,101486.61
2023-09-02T08:21:15.613Z,101483.30
2023-09-02T08:23:44.789Z,101481.93
2023-09-02T08:26:14.533Z,101478.27
2023-09-02T08:28:43.502Z,101481.36
2023-09-02T08:31:16.981Z,101480.10
2023-09-02T08:33:45.736Z,101477.72
2023-09-02T08:36:36.280Z,101479.34
2023-09-02T08:39:15.532Z,101479.47
2023-09-02T08:41:55.193Z,101477.02
2023-09-02T08:44:32.587Z,101475.23
2023-09-02T08:47:06.092Z,101472.42
2023-09-02T08:49:35.741Z,101472.03
2023-09-02T08:52:06.828Z,101466.78
2023-09-02T08:54:38.397Z,101468.14
2023-09-02T08:57:07.986Z,101468.34
2023-09-02T09:03:13.328Z,101468.07
2023-09-02T09:05:44.756Z,101467.47
2023-09-02T09:08:14.675Z,101466.90
2023-09-02T09:10:46.497Z,101471.09
2023-09-02T09:13:17.850Z,101472.64
2023-09-02T09:15:47.639Z,101470.34
2023-09-02T09:18:17.935Z,101470.95
2023-09-02T09:20:46.638Z,101468.73
2023-09-02T09:23:15.427Z,101464.67
2023-09-02T09:25:44.297Z,101463.34
2023-09-02T09:28:14.181Z,101460.45
2023-09-02T09:30:43.494Z,101457.09
2023-09-02T09:33:13.275Z,101456.45
2023-09-02T09:35:41.994Z,101455.34
2023-09-02T09:38:10.736Z,101449.05
2023-09-02T09:40:42.435Z,101445.34
2023-09-02T09:43:18.730Z,101443.02
2023-09-02T09:45:52.123Z,101433.73
2023-09-02T09:48:21.061Z,101431.31
2023-09-02T09:50:49.815Z,101430.95
2023-09-02T09:53:19.105Z,101427.46
2023-09-02T09:55:48.600Z,101424.04
2023-09-02T09:58:24.798Z,101422.47
2023-09-02T10:00:56.110Z,101423.54
2023-09-02T10:03:32.065Z,101420.08
2023-09-02T10:06:01.388Z,101421.76
2023-09-02T10:08:50.215Z,101420.23
2023-09-02T10:11:24.073Z,101421.52
2023-09-02T10:13:54.345Z,101423.23
2023-09-02T10:16:27.314Z,101425.78
2023-09-02T10:18:56.491Z,101422.09
2023-09-02T10:21:30.382Z,101418.98
2023-09-02T10:24:05.999Z,101413.83
2023-09-02T10:26:50.061Z,101410.67
2023-09-02T10:29:23.021Z,101413.48
2023-09-02T10:31:58.784Z,101415.85
2023-09-02T10:34:46.538Z,101415.38
2023-09-02T10:37:20.332Z,101415.50
2023-09-02T10:40:23.432Z,101415.75
2023-09-02T10:42:54.273Z,101417.35
2023-09-02T10:45:23.705Z,101415.41
2023-09-02T10:47:55.756Z,101410.18
2023-09-02T10:50:27.497Z,101404.41
2023-09-02T10:53:12.397Z,101407.88
2023-09-02T10:56:04.372Z,101404.16
2023-09-02T10:58:48.878Z,101401.05
2023-09-02T11:01:17.790Z,101394.93
2023-09-02T11:03:51.363Z,101396.15
2023-09-02T11:06:20.143Z,101395.08
2023-09-02T11:08:55.234Z,101392.52
2023-09-02T11:11:24.777Z,101390.71
2023-09-02T11:14:08.803Z,101389.34
2023-09-02T11:16:39.883Z,101383.98
2023-09-02T11:19:12.623Z,101372.42
2023-09-02T11:22:15.278Z,101371.20
2023-09-02T11:24:50.163Z,101365.77
2023-09-02T11:27:31.390Z,101373.38
2023-09-02T11:30:12.783Z,101375.35
2023-09-02T11:32:45.655Z,101373.94
2023-09-02T11:35:45.506Z,101367.73
2023-09-02T11:38:24.573Z,101371.87
2023-09-02T11:40:53.373Z,101375.55
2023-09-02T11:43:33.168Z,101372.41
2023-09-02T11:46:19.693Z,101369.88
2023-09-02T11:48:53.168Z,101364.39
2023-09-02T11:51:29.967Z,101364.36
2023-09-02T11:54:04.447Z,101357.76
2023-09-02T11:56:37.088Z,101359.52
2023-09-02T11:59:06.266Z,101354.77
2023-09-02T12:01:46.263Z,101358.77
2023-09-02T12:04:25.773Z,101356.30
2023-09-02T12:07:00.481Z,101359.56
2023-09-02T12:09:36.689Z,101359.28
2023-09-02T12:12:08.778Z,101354.00
2023-09-02T12:14:59.626Z,101352.25
2023-09-02T12:17:29.223Z,101350.16
2023-09-02T12:20:06.932Z,101349.59
2023-09-02T12:22:42.419Z,101345.14
2023-09-02T12:25:28.020Z,101340.23
2023-09-02T12:28:15.273Z,101333.77
2023-09-02T12:30:51.393Z,101338.93
2023-09-02T12:33:24.492Z,101337.63
2023-09-02T12:35:53.250Z,101339.59
2023-09-02T12:38:22.501Z,101339.31
2023-09-02T12:40:56.378Z,101335.38
2023-09-02T12:43:28.685Z,101339.41
2023-09-02T12:45:58.262Z,101338.11
2023-09-02T12:48:27.170Z,101332.54
2023-09-02T12:50:55.826Z,101329.62
2023-09-02T12:53:24.682Z,101326.25
2023-09-02T12:55:53.688Z,101326.97
2023-09-02T12:58:22.319Z,101332.04
2023-09-02T13:00:51.755Z,101333.55
2023-09-02T13:03:20.842Z,101333.14
2023-09-02T13:05:49.980Z,101336.59
2023-09-02T13:08:18.722Z,101336.97
2023-09-02T13:10:47.580Z,101333.06
2023-09-02T13:13:18.405Z,101337.60
2023-09-02T13:15:47.228Z,101332.41
2023-09-02T13:18:16.132Z,101335.36
2023-09-02T13:20:47.678Z,101337.58
2023-09-02T13:23:18.914Z,101336.06
2023-09-02T13:25:50.681Z,101332.13
2023-09-02T13:28:19.361Z,101334.47
2023-09-02T13:30:51.349Z,101331.60
2023-09-02T13:33:23.157Z,101330.92
2023-09-02T13:35:52.017Z,101325.77
2023-09-02T13:38:25.072Z,101327.62
2023-09-02T13:41:08.677Z,101317.43
2023-09-02T13:43:37.443Z,101323.77
2023-09-02T13:46:11.381Z,101320.75
2023-09-02T13:48:40.307Z,101319.11
2023-09-02T13:51:18.129Z,101313.61
2023-09-02T13:53:47.067Z,101314.05
2023-09-02T13:56:21.902Z,101309.95
2023-09-02T13:58:52.808Z,101307.83
2023-09-02T14:01:21.839Z,101310.37
2023-09-02T14:03:58.355Z,101310.03
2023-09-02T14:06:31.456Z,101308.70
2023-09-02T14:09:06.651Z,101310.58
2023-09-02T14:11:35.700Z,101308.84
2023-09-02T14:14:04.595Z,101305.38
2023-09-02T14:16:33.327Z,101302.89
2023-09-02T14:19:02.380Z,101301.84
2023-09-02T14:21:35.439Z,101305.15
2023-09-02T14:24:07.472Z,101301.26
2023-09-02T14:26:36.311Z,101301.20
2023-09-02T14:29:05.119Z,101300.61
2023-09-02T14:31:36.543Z,101298.14
2023-09-02T14:34:05.573Z,101297.04
2023-09-02T14:36:34.305Z,101295.94
2023-09-02T14:39:03.015Z,101290.19
2023-09-02T14:41:33.159Z,101293.27
2023-09-02T14:44:01.930Z,101292.27
2023-09-02T14:46:41.570Z,101293.64
2023-09-02T14:49:31.122Z,101293.83
2023-09-02T14:52:02.274Z,101290.70
2023-09-02T14:54:32.997Z,101286.24
2023-09-02T14:57:04.514Z,101297.59
2023-09-02T14:59:33.416Z,101295.16
2023-09-02T15:02:02.497Z,101290.10
2023-09-02T15:04:31.333Z,101293.76
2023-09-02T15:07:01.468Z,101297.41
2023-09-02T15:09:37.817Z,101297.16
2023-09-02T15:12:07.736Z,101300.92
2023-09-02T15:14:37.773Z,101303.06
2023-09-02T15:17:06.578Z,101306.21
2023-09-02T15:19:35.498Z,101301.97
2023-09-02T15:22:04.487Z,101304.86
2023-09-02T15:24:34.784Z,101304.45
2023-09-02T15:27:05.566Z,101300.32
2023-09-02T15:29:36.405Z,101302.09
2023-09-02T15:32:07.938Z,101306.90
2023-09-02T15:34:42.018Z,101301.77
2023-09-02T15:37:18.064Z,101301.99
2023-09-02T15:39:47.405Z,101294.16
2023-09-02T15:42:16.151Z,101305.60
2023-09-02T15:44:49.325Z,101306.46
2023-09-02T15:47:18.028Z,101307.69
2023-09-02T15:49:46.924Z,101305.79
2023-09-02T15:52:15.638Z,101308.36
2023-09-02T15:54:44.347Z,101314.73
2023-09-02T15:57:14.823Z,101304.94
2023-09-02T15:59:43.574Z,101312.67
2023-09-02T16:02:12.377Z,101316.16
2023-09-02T16:04:41.280Z,101319.52
2023-09-02T16:07:11.329Z,101319.64
2023-09-02T16:09:40.098Z,101321.64
2023-09-02T16:12:08.866Z,101325.28
2023-09-02T16:14:37.600Z,101324.69
2023-09-02T16:17:29.353Z,101324.54
2023-09-02T16:19:58.207Z,101325.10
2023-09-02T16:22:28.709Z,101327.20
2023-09-02T16:24:57.475Z,101330.98
2023-09-02T16:27:26.231Z,101330.66
2023-09-02T16:29:55.275Z,101329.17
2023-09-02T16:32:24.170Z,101330.35
2023-09-02T16:34:53.312Z,101325.26
2023-09-02T16:37:22.752Z,101327.09
2023-09-02T16:40:00.457Z,101335.72
2023-09-02T16:42:34.103Z,101336.41
2023-09-02T16:45:06.493Z,101339.59
2023-09-02T16:47:45.776Z,101340.13
2023-09-02T16:50:26.138Z,101341.48
2023-09-02T16:52:55.883Z,101343.50
2023-09-02T16:55:29.406Z,101344.64
2023-09-02T16:58:06.795Z,101347.98
2023-09-02T17:00:36.999Z,101349.05
2023-09-02T17:03:06.535Z,101349.55
2023-09-02T17:05:36.286Z,101350.72
2023-09-02T17:08:09.090Z,101353.46
2023-09-02T17:10:37.852Z,101353.30
2023-09-02T17:13:08.300Z,101354.73
2023-09-02T17:15:39.476Z,101355.58
2023-09-02T17:18:14.706Z,101355.98
2023-09-02T17:20:44.658Z,101359.83
2023-09-02T17:23:16.095Z,101353.06
2023-09-02T17:25:47.782Z,101359.41
2023-09-02T17:28:22.602Z,101363.15
2023-09-02T17:31:10.412Z,101368.27
2023-09-02T17:33:41.061Z,101367.94
2023-09-02T17:36:09.865Z,101368.52
2023-09-02T17:38:38.583Z,101371.18
2023-09-02T17:41:07.377Z,101372.02
2023-09-02T17:43:36.192Z,101372.35
2023-09-02T17:46:05.111Z,101369.91
2023-09-02T17:48:33.968Z,101373.17
2023-09-02T17:51:02.779Z,101371.56
2023-09-02T17:53:31.523Z,101376.16
2023-09-02T17:56:00.389Z,101382.84
2023-09-02T17:58:31.779Z,101379.27
2023-09-02T18:01:00.546Z,101382.80
2023-09-02T18:03:29.487Z,101383.55
2023-09-02T18:05:58.366Z,101386.27
2023-09-02T18:08:35.049Z,101385.54
2023-09-02T18:11:10.596Z,101387.98
2023-09-02T18:13:39.369Z,101387.69
2023-09-02T18:16:08.339Z,101390.14
2023-09-02T18:18:37.172Z,101389.79
2023-09-02T18:21:05.838Z,101387.54
2023-09-02T18:23:36.017Z,101386.58
2023-09-02T18:26:05.315Z,101388.48
2023-09-02T18:28:34.118Z,101388.79
2023-09-02T18:31:03.578Z,101392.04
2023-09-02T18:33:32.456Z,101391.07
2023-09-02T18:36:01.159Z,101390.94
2023-09-02T18:38:29.867Z,101391.84
2023-09-02T18:40:58.629Z,101392.73
2023-09-02T18:43:27.516Z,101390.80
2023-09-02T18:45:56.239Z,101394.58
2023-09-02T18:48:24.990Z,101392.64
2023-09-02T18:50:54.668Z,101396.64
2023-09-02T18:53:24.115Z,101397.82
2023-09-02T18:55:52.857Z,101399.05
2023-09-02T18:58:21.662Z,101399.01
2023-09-02T19:00:51.625Z,101400.14
2023-09-02T19:03:20.516Z,101399.80
2023-09-02T19:05:49.825Z,101397.37
2023-09-02T19:08:18.760Z,101396.56
2023-09-02T19:10:47.849Z,101393.45
2023-09-02T19:13:16.677Z,101390.20
2023-09-02T19:15:45.455Z,101390.88
2023-09-02T19:18:14.252Z,101392.95
2023-09-02T19:20:43.022Z,101399.21
2023-09-02T19:23:12.645Z,101404.65
2023-09-02T19:25:43.546Z,101407.89
2023-09-02T19:28:12.350Z,101405.50
2023-09-02T19:30:42.049Z,101409.73
2023-09-02T19:33:11.252Z,101412.90
2023-09-02T19:35:40.111Z,101413.77
2023-09-02T19:38:08.810Z,101413.69
2023-09-02T19:40:37.624Z,101413.14
2023-09-02T19:43:06.863Z,101409.55
2023-09-02T19:45:35.892Z,101414.65
2023-09-02T19:48:05.262Z,101417.28
2023-09-02T19:50:35.787Z,101418.09
2023-09-02T19:53:04.792Z,101416.03
2023-09-02T19:55:33.571Z,101419.31
2023-09-02T19:58:05.537Z,101417.69
2023-09-02T20:00:46.829Z,101421.59
2023-09-02T20:03:19.230Z,101421.73
2023-09-02T20:05:50.288Z,101421.39
