createdAt,value
2023-05-18T00:01:15.540Z,66.24
2023-05-18T00:03:43.284Z,66.12
2023-05-18T00:06:10.959Z,66.17
2023-05-18T00:08:39.364Z,67.44
2023-05-18T00:11:08.378Z,68.50
2023-05-18T00:13:37.231Z,68.86
2023-05-18T00:16:04.909Z,69.44
2023-05-18T00:18:34.185Z,69.35
2023-05-18T00:21:02.115Z,69.84
2023-05-18T00:23:30.817Z,70.25
2023-05-18T00:25:59.006Z,70.49
2023-05-18T00:28:27.017Z,70.26
2023-05-18T00:30:56.116Z,70.26
2023-05-18T00:33:24.081Z,70.12
2023-05-18T00:35:51.640Z,70.06
2023-05-18T00:38:19.204Z,70.03
2023-05-18T00:40:46.783Z,71.32
2023-05-18T00:43:14.602Z,72.13
2023-05-18T00:45:42.241Z,72.46
2023-05-18T00:48:11.138Z,72.37
2023-05-18T00:50:38.812Z,71.70
2023-05-18T00:53:07.122Z,70.20
2023-05-18T00:55:34.710Z,71.13
2023-05-18T00:58:02.427Z,71.69
2023-05-18T01:00:30.350Z,73.13
2023-05-18T01:02:58.254Z,71.71
2023-05-18T01:05:27.230Z,71.45
2023-05-18T01:07:56.504Z,70.76
2023-05-18T01:10:24.096Z,71.51
2023-05-18T01:12:55.135Z,72.33
2023-05-18T01:15:25.036Z,71.72
2023-05-18T01:18:04.705Z,72.24
2023-05-18T01:20:45.958Z,71.62
2023-05-18T01:23:25.480Z,72.32
2023-05-18T01:26:06.641Z,72.55
2023-05-18T01:28:34.689Z,73.41
2023-05-18T01:31:02.647Z,72.55
2023-05-18T01:33:35.145Z,72.65
2023-05-18T01:36:02.714Z,71.77
2023-05-18T01:38:30.364Z,71.22
2023-05-18T01:41:04.138Z,72.49
2023-05-18T01:43:35.136Z,72.31
2023-05-18T01:46:18.460Z,73.59
2023-05-18T01:48:50.562Z,73.94
2023-05-18T01:51:21.514Z,73.26
2023-05-18T01:53:52.455Z,72.91
2023-05-18T01:56:22.278Z,72.73
2023-05-18T01:58:51.094Z,72.51
2023-05-18T02:01:20.188Z,73.03
2023-05-18T02:03:47.923Z,72.98
2023-05-18T02:06:15.532Z,72.77
2023-05-18T02:08:43.238Z,72.91
2023-05-18T02:11:11.127Z,73.12
2023-05-18T02:13:39.993Z,73.33
2023-05-18T02:16:08.637Z,73.67
2023-05-18T02:18:36.447Z,73.61
2023-05-18T02:21:04.220Z,74.24
2023-05-18T02:23:33.837Z,73.83
2023-05-18T02:26:01.825Z,74.10
2023-05-18T02:28:29.430Z,74.58
2023-05-18T02:31:07.617Z,73.97
2023-05-18T02:33:39.821Z,74.12
2023-05-18T02:36:12.343Z,75.17
2023-05-18T02:38:40.836Z,74.99
2023-05-18T02:41:08.716Z,75.50
2023-05-18T02:43:36.463Z,75.00
2023-05-18T02:46:04.174Z,74.70
2023-05-18T02:48:34.696Z,74.91
2023-05-18T02:51:02.300Z,74.91
2023-05-18T02:53:30.097Z,75.15
2023-05-18T02:56:04.119Z,75.74
2023-05-18T02:58:43.725Z,75.90
2023-05-18T03:01:18.609Z,75.76
2023-05-18T03:03:53.055Z,75.53
2023-05-18T03:06:23.345Z,75.36
2023-05-18T03:08:51.278Z,74.93
2023-05-18T03:11:18.880Z,75.30
2023-05-18T03:13:47.299Z,75.45
2023-05-18T03:16:16.645Z,75.69
2023-05-18T03:18:46.150Z,76.53
2023-05-18T03:21:15.177Z,76.12
2023-05-18T03:23:42.718Z,76.09
2023-05-18T03:26:12.380Z,75.41
2023-05-18T03:28:40.143Z,74.54
2023-05-18T03:31:07.780Z,74.82
2023-05-18T03:33:35.404Z,75.11
2023-05-18T03:36:04.646Z,75.08
2023-05-18T03:38:34.067Z,74.89
2023-05-18T03:41:07.959Z,74.74
2023-05-18T03:43:35.596Z,75.19
2023-05-18T03:46:03.147Z,75.03
2023-05-18T03:48:30.994Z,74.98
2023-05-18T03:50:58.690Z,74.96
2023-05-18T03:53:29.542Z,74.87
2023-05-18T03:55:58.693Z,75.06
2023-05-18T03:58:27.436Z,74.53
2023-05-18T04:00:55.034Z,74.17
2023-05-18T04:03:25.028Z,74.75
2023-05-18T04:05:53.417Z,74.68
2023-05-18T04:08:21.125Z,74.69
2023-05-18T04:10:48.646Z,75.25
2023-05-18T04:13:17.527Z,75.14
2023-05-18T04:15:45.068Z,74.73
2023-05-18T04:18:14.418Z,74.64
2023-05-18T04:20:46.182Z,74.78
2023-05-18T04:23:13.823Z,74.36
2023-05-18T04:25:41.713Z,73.85
2023-05-18T04:28:10.774Z,74.77
2023-05-18T04:30:39.664Z,75.02
2023-05-18T04:33:07.763Z,75.59
2023-05-18T04:35:36.009Z,75.83
2023-05-18T04:38:03.836Z,76.12
2023-05-18T04:40:33.988Z,75.28
2023-05-18T04:43:02.004Z,75.09
2023-05-18T04:45:32.145Z,75.04
2023-05-18T04:48:02.913Z,74.87
2023-05-18T04:50:30.600Z,75.00
2023-05-18T04:53:02.204Z,74.60
2023-05-18T04:55:31.368Z,74.65
2023-05-18T04:58:04.872Z,74.57
2023-05-18T05:00:32.542Z,74.72
2023-05-18T05:03:00.269Z,74.80
2023-05-18T05:05:30.615Z,74.79
2023-05-18T05:07:58.917Z,74.38
2023-05-18T05:10:28.122Z,74.34
2023-05-18T05:12:55.946Z,73.86
2023-05-18T05:15:23.484Z,73.68
2023-05-18T05:17:51.983Z,73.17
2023-05-18T05:20:19.812Z,73.87
2023-05-18T05:22:49.309Z,73.19
2023-05-18T05:25:22.652Z,72.84
2023-05-18T05:27:51.290Z,72.29
2023-05-18T05:30:21.356Z,71.89
2023-05-18T05:32:49.507Z,71.14
2023-05-18T05:35:17.148Z,71.21
2023-05-18T05:37:46.214Z,71.58
2023-05-18T05:40:15.203Z,71.61
2023-05-18T05:42:45.620Z,71.26
2023-05-18T05:45:13.911Z,70.96
2023-05-18T05:47:49.495Z,71.01
2023-05-18T05:50:18.947Z,70.63
2023-05-18T05:52:48.512Z,70.44
2023-05-18T05:55:18.507Z,70.67
2023-05-18T05:57:46.125Z,70.45
2023-05-18T06:00:14.560Z,70.73
2023-05-18T06:02:53.882Z,70.27
2023-05-18T06:05:28.564Z,70.25
2023-05-18T06:07:57.290Z,70.10
2023-05-18T06:10:26.310Z,69.85
2023-05-18T06:12:54.317Z,69.56
2023-05-18T06:15:26.143Z,69.44
2023-05-18T06:17:53.880Z,69.25
2023-05-18T06:20:22.788Z,69.13
2023-05-18T06:22:50.939Z,68.60
2023-05-18T06:25:27.340Z,68.57
2023-05-18T06:28:13.684Z,68.39
2023-05-18T06:30:50.884Z,68.60
2023-05-18T06:33:29.110Z,68.65
2023-05-18T06:35:58.097Z,68.46
2023-05-18T06:38:25.914Z,67.92
2023-05-18T06:40:54.850Z,67.43
2023-05-18T06:43:22.426Z,67.11
2023-05-18T06:45:57.652Z,66.98
2023-05-18T06:48:31.667Z,66.57
2023-05-18T06:50:59.223Z,66.22
2023-05-18T06:53:27.427Z,65.93
2023-05-18T06:55:57.274Z,64.87
2023-05-18T06:58:24.852Z,64.52
2023-05-18T07:00:54.162Z,64.43
2023-05-18T07:03:22.210Z,63.73
2023-05-18T07:05:49.819Z,63.25
2023-05-18T07:08:17.420Z,63.19
2023-05-18T07:10:45.018Z,62.39
2023-05-18T07:13:13.883Z,61.97
2023-05-18T07:15:41.620Z,62.77
2023-05-18T07:18:09.222Z,61.25
2023-05-18T07:20:36.813Z,61.42
2023-05-18T07:23:04.435Z,60.90
2023-05-18T07:25:32.143Z,61.24
2023-05-18T07:27:59.819Z,60.66
2023-05-18T07:30:28.780Z,59.76
2023-05-18T07:35:26.306Z,57.72
2023-05-18T07:37:54.606Z,57.44
2023-05-18T07:40:22.328Z,57.73
2023-05-18T07:42:49.961Z,56.59
2023-05-18T07:45:17.493Z,56.16
2023-05-18T07:47:46.464Z,55.90
2023-05-18T07:50:14.046Z,55.77
2023-05-18T07:52:41.581Z,55.27
2023-05-18T07:55:09.967Z,54.48
2023-05-18T07:57:37.575Z,53.69
2023-05-18T08:00:06.563Z,53.25
2023-05-18T08:02:40.496Z,53.58
2023-05-18T08:05:10.883Z,52.56
2023-05-18T08:07:38.515Z,51.61
2023-05-18T08:10:06.804Z,50.25
2023-05-18T08:12:34.368Z,50.60
2023-05-18T08:15:01.954Z,49.89
2023-05-18T08:17:29.541Z,48.78
2023-05-18T08:19:57.129Z,46.71
2023-05-18T08:22:26.025Z,45.53
2023-05-18T08:24:54.513Z,44.48
2023-05-18T08:27:22.072Z,44.32
2023-05-18T08:29:49.609Z,44.74
2023-05-18T08:32:17.248Z,43.71
2023-05-18T08:34:44.883Z,43.64
2023-05-18T08:37:12.478Z,43.47
2023-05-18T08:39:41.340Z,42.95
2023-05-18T08:42:12.591Z,43.17
2023-05-18T08:44:46.240Z,42.64
2023-05-18T08:47:16.334Z,42.92
2023-05-18T08:49:44.642Z,43.58
2023-05-18T08:52:17.207Z,43.11
2023-05-18T08:54:47.174Z,42.85
2023-05-18T08:57:15.211Z,43.76
2023-05-18T08:59:43.628Z,43.35
2023-05-18T09:02:11.293Z,43.08
2023-05-18T09:04:39.265Z,42.89
2023-05-18T09:07:07.598Z,43.34
2023-05-18T09:09:36.881Z,42.92
2023-05-18T09:12:07.398Z,43.30
2023-05-18T09:14:34.968Z,43.12
2023-05-18T09:17:03.278Z,43.00
2023-05-18T09:19:30.887Z,43.64
2023-05-18T09:21:58.427Z,42.90
2023-05-18T09:24:25.992Z,42.71
2023-05-18T09:26:53.965Z,41.96
2023-05-18T09:29:24.204Z,42.39
2023-05-18T09:31:53.554Z,42.91
2023-05-18T09:34:21.588Z,42.11
2023-05-18T09:36:52.821Z,42.21
2023-05-18T09:39:20.461Z,42.45
2023-05-18T09:41:48.023Z,43.01
2023-05-18T09:44:16.636Z,42.26
2023-05-18T09:46:45.536Z,42.24
2023-05-18T09:49:13.236Z,41.77
2023-05-18T09:51:40.816Z,41.47
2023-05-18T09:54:10.268Z,41.15
2023-05-18T09:56:38.621Z,40.53
2023-05-18T09:59:09.737Z,40.59
2023-05-18T10:01:38.830Z,39.69
2023-05-18T10:04:08.000Z,38.45
2023-05-18T10:06:35.761Z,38.15
2023-05-18T10:09:03.584Z,38.62
2023-05-18T10:11:32.898Z,38.92
2023-05-18T10:14:00.492Z,38.72
2023-05-18T10:16:28.055Z,39.14
2023-05-18T10:18:55.911Z,39.81
2023-05-18T10:21:25.696Z,39.49
2023-05-18T10:23:53.507Z,38.83
2023-05-18T10:26:24.062Z,38.74
2023-05-18T10:28:52.865Z,38.71
2023-05-18T10:31:21.618Z,39.24
2023-05-18T10:33:51.377Z,39.28
2023-05-18T10:36:18.940Z,38.67
2023-05-18T10:38:47.863Z,38.28
2023-05-18T10:41:15.956Z,38.72
2023-05-18T10:43:45.480Z,38.38
2023-05-18T10:46:13.658Z,38.18
2023-05-18T10:48:41.437Z,37.79
2023-05-18T10:51:09.288Z,38.67
2023-05-18T10:53:37.690Z,38.33
2023-05-18T10:56:07.842Z,37.88
2023-05-18T10:58:36.837Z,37.05
2023-05-18T11:01:07.296Z,37.42
2023-05-18T11:03:35.140Z,36.88
2023-05-18T11:06:08.794Z,36.75
2023-05-18T11:08:48.926Z,37.40
2023-05-18T11:11:19.345Z,37.68
2023-05-18T11:13:49.824Z,37.74
2023-05-18T11:16:18.337Z,38.25
2023-05-18T11:18:47.293Z,38.42
2023-05-18T11:21:23.029Z,37.87
2023-05-18T11:24:16.603Z,38.04
2023-05-18T11:26:46.680Z,37.89
2023-05-18T11:29:19.356Z,38.47
2023-05-18T11:31:47.932Z,38.96
2023-05-18T11:34:42.165Z,38.35
2023-05-18T11:37:10.774Z,38.44
2023-05-18T11:39:48.141Z,39.09
2023-05-18T11:42:21.150Z,38.65
2023-05-18T11:44:53.075Z,38.57
2023-05-18T11:47:20.680Z,38.97
2023-05-18T11:49:53.176Z,38.88
2023-05-18T11:52:22.057Z,39.51
2023-05-18T11:54:52.199Z,39.58
2023-05-18T11:57:22.194Z,39.45
2023-05-18T11:59:54.187Z,39.26
2023-05-18T12:02:25.264Z,39.72
2023-05-18T12:04:55.122Z,39.70
2023-05-18T12:07:23.471Z,40.11
2023-05-18T12:09:51.069Z,39.93
2023-05-18T12:12:20.320Z,40.12
2023-05-18T12:14:58.811Z,40.50
2023-05-18T12:17:30.272Z,40.82
2023-05-18T12:19:57.810Z,40.92
2023-05-18T12:22:27.647Z,40.70
2023-05-18T12:24:55.186Z,40.67
2023-05-18T12:27:26.373Z,41.03
2023-05-18T12:29:55.286Z,41.01
2023-05-18T12:32:22.858Z,41.15
2023-05-18T12:34:51.923Z,41.17
2023-05-18T12:37:23.859Z,41.13
2023-05-18T12:39:53.824Z,40.75
2023-05-18T12:42:22.678Z,40.47
2023-05-18T12:44:51.687Z,41.12
2023-05-18T12:47:20.628Z,41.48
2023-05-18T12:49:50.127Z,41.13
2023-05-18T12:52:17.703Z,41.31
2023-05-18T12:54:58.619Z,40.49
2023-05-18T12:57:27.023Z,40.65
2023-05-18T12:59:54.828Z,40.89
2023-05-18T13:02:31.798Z,40.00
2023-05-18T13:05:06.990Z,39.00
2023-05-18T13:07:37.129Z,39.04
2023-05-18T13:10:11.996Z,39.84
2023-05-18T13:12:41.327Z,40.18
2023-05-18T13:15:13.414Z,39.47
2023-05-18T13:17:49.680Z,39.95
2023-05-18T13:20:17.689Z,39.27
2023-05-18T13:22:45.529Z,40.03
2023-05-18T13:25:13.066Z,40.29
2023-05-18T13:27:40.647Z,39.58
2023-05-18T13:30:09.452Z,40.11
2023-05-18T13:32:37.053Z,39.65
2023-05-18T13:35:06.669Z,39.42
2023-05-18T13:37:34.242Z,39.84
2023-05-18T13:40:01.869Z,40.23
2023-05-18T13:42:29.417Z,40.40
2023-05-18T13:44:56.979Z,40.43
2023-05-18T13:47:24.672Z,40.87
2023-05-18T13:49:52.330Z,40.62
2023-05-18T13:52:21.195Z,40.12
2023-05-18T13:54:48.819Z,40.32
2023-05-18T13:57:16.523Z,40.39
2023-05-18T13:59:44.130Z,40.17
2023-05-18T14:02:12.151Z,40.46
2023-05-18T14:04:39.706Z,39.74
2023-05-18T14:07:09.521Z,39.20
2023-05-18T14:09:38.439Z,40.01
2023-05-18T14:12:06.844Z,39.73
2023-05-18T14:14:34.392Z,39.78
2023-05-18T14:17:02.920Z,40.31
2023-05-18T14:19:30.468Z,40.37
2023-05-18T14:21:58.018Z,40.73
2023-05-18T14:24:25.662Z,40.49
2023-05-18T14:26:54.587Z,39.93
2023-05-18T14:29:22.176Z,39.94
2023-05-18T14:31:51.300Z,40.35
2023-05-18T14:34:19.066Z,40.83
2023-05-18T14:36:46.627Z,40.76
2023-05-18T14:39:17.137Z,40.90
2023-05-18T14:41:44.733Z,40.85
2023-05-18T14:44:13.698Z,40.61
2023-05-18T14:46:41.590Z,40.67
2023-05-18T14:49:09.148Z,40.85
2023-05-18T14:51:36.756Z,40.61
2023-05-18T14:54:04.294Z,40.61
2023-05-18T14:56:31.941Z,40.96
2023-05-18T14:58:59.533Z,40.71
2023-05-18T15:01:28.589Z,40.82
2023-05-18T15:03:56.389Z,40.65
2023-05-18T15:06:24.131Z,40.44
2023-05-18T15:08:51.830Z,40.47
2023-05-18T15:11:20.151Z,40.75
2023-05-18T15:13:47.943Z,40.72
2023-05-18T15:16:16.097Z,40.83
2023-05-18T15:18:45.040Z,41.05
2023-05-18T15:21:12.617Z,41.08
2023-05-18T15:23:40.111Z,41.00
2023-05-18T15:26:09.203Z,40.77
2023-05-18T15:28:36.995Z,40.79
2023-05-18T15:31:04.541Z,40.32
2023-05-18T15:33:32.074Z,40.39
2023-05-18T15:36:00.928Z,40.50
2023-05-18T15:38:29.649Z,40.43
2023-05-18T15:40:57.254Z,40.67
2023-05-18T15:43:26.165Z,40.67
2023-05-18T15:45:53.788Z,40.78
2023-05-18T15:48:21.296Z,40.69
2023-05-18T15:50:48.981Z,40.58
2023-05-18T15:53:17.871Z,40.33
2023-05-18T15:55:45.694Z,40.06
2023-05-18T15:58:14.677Z,40.58
2023-05-18T16:00:42.228Z,41.01
2023-05-18T16:03:09.884Z,40.49
2023-05-18T16:05:37.483Z,40.86
2023-05-18T16:08:05.154Z,40.64
2023-05-18T16:10:34.140Z,40.96
2023-05-18T16:13:05.832Z,40.78
2023-05-18T16:15:34.903Z,40.98
2023-05-18T16:18:03.019Z,40.93
2023-05-18T16:20:30.934Z,41.22
2023-05-18T16:23:01.939Z,41.79
2023-05-18T16:25:29.500Z,41.92
2023-05-18T16:27:58.594Z,41.90
2023-05-18T16:30:26.126Z,41.89
2023-05-18T16:32:53.693Z,41.61
2023-05-18T16:35:21.266Z,41.58
2023-05-18T16:37:48.789Z,41.57
2023-05-18T16:40:16.352Z,42.04
2023-05-18T16:42:47.137Z,42.51
2023-05-18T16:45:16.174Z,42.60
2023-05-18T16:47:44.596Z,43.08
2023-05-18T16:50:12.227Z,42.90
2023-05-18T16:52:41.720Z,43.17
2023-05-18T16:55:09.977Z,43.15
2023-05-18T16:57:37.545Z,43.22
2023-05-18T17:00:08.660Z,42.92
2023-05-18T17:02:38.436Z,43.45
2023-05-18T17:05:08.340Z,43.19
2023-05-18T17:07:36.393Z,43.55
2023-05-18T17:10:05.118Z,43.55
2023-05-18T17:12:33.540Z,43.57
2023-05-18T17:15:02.652Z,43.25
2023-05-18T17:17:30.584Z,42.87
2023-05-18T17:19:59.532Z,43.02
2023-05-18T17:22:27.063Z,43.18
2023-05-18T17:24:54.593Z,42.86
2023-05-18T17:27:22.409Z,43.12
2023-05-18T17:29:49.955Z,43.75
2023-05-18T17:32:18.871Z,43.61
2023-05-18T17:34:46.391Z,43.71
2023-05-18T17:37:15.268Z,43.99
2023-05-18T17:39:42.868Z,43.95
2023-05-18T17:42:10.525Z,44.39
2023-05-18T17:44:38.127Z,44.22
2023-05-18T17:47:06.112Z,44.39
2023-05-18T17:49:33.683Z,44.31
2023-05-18T17:52:01.203Z,43.87
2023-05-18T17:54:30.152Z,43.83
2023-05-18T17:57:00.446Z,44.22
2023-05-18T17:59:28.037Z,44.71
2023-05-18T18:01:56.284Z,44.74
2023-05-18T18:04:23.957Z,44.90
2023-05-18T18:06:54.155Z,45.14
2023-05-18T18:09:22.670Z,45.23
2023-05-18T18:11:51.522Z,45.25
2023-05-18T18:14:19.086Z,45.51
2023-05-18T18:16:46.638Z,45.81
2023-05-18T18:19:15.007Z,46.26
2023-05-18T18:21:42.585Z,46.00
2023-05-18T18:24:10.411Z,46.53
2023-05-18T18:26:40.497Z,47.00
2023-05-18T18:29:09.374Z,47.02
2023-05-18T18:31:37.038Z,47.19
2023-05-18T18:34:05.189Z,46.90
2023-05-18T18:36:32.754Z,47.31
2023-05-18T18:39:00.312Z,47.53
2023-05-18T18:41:27.861Z,47.84
2023-05-18T18:43:57.068Z,47.65
2023-05-18T18:46:26.091Z,47.90
2023-05-18T18:48:53.648Z,47.79
2023-05-18T18:51:21.242Z,47.90
2023-05-18T18:53:48.782Z,48.16
2023-05-18T18:56:16.352Z,48.21
2023-05-18T18:58:43.843Z,48.00
2023-05-18T19:01:11.460Z,47.87
2023-05-18T19:03:40.547Z,48.28
2023-05-18T19:06:08.168Z,48.38
2023-05-18T19:08:35.798Z,48.55
2023-05-18T19:11:03.861Z,48.27
2023-05-18T19:13:31.528Z,48.58
2023-05-18T19:15:59.207Z,48.57
2023-05-18T19:18:27.193Z,48.52
2023-05-18T19:20:56.231Z,48.76
2023-05-18T19:23:23.812Z,48.69
2023-05-18T19:25:51.568Z,49.03
2023-05-18T19:28:19.075Z,49.07
2023-05-18T19:30:48.144Z,49.20
2023-05-18T19:33:16.148Z,49.13
2023-05-18T19:35:43.802Z,49.56
2023-05-18T19:38:12.670Z,49.57
2023-05-18T19:40:40.206Z,49.85
2023-05-18T19:43:07.807Z,49.65
2023-05-18T19:45:35.702Z,49.65
2023-05-18T19:48:03.623Z,50.01
2023-05-18T19:50:31.318Z,50.05
2023-05-18T19:52:58.830Z,50.35
2023-05-18T19:55:28.038Z,50.46
2023-05-18T19:57:55.674Z,50.41
2023-05-18T20:00:23.293Z,50.52
2023-05-18T20:02:50.917Z,50.79
2023-05-18T20:05:19.036Z,50.55
2023-05-18T20:07:46.674Z,50.88
2023-05-18T20:10:14.245Z,51.04
2023-05-18T20:12:43.189Z,51.15
2023-05-18T20:15:11.048Z,51.16
2023-05-18T20:17:38.609Z,51.14
2023-05-18T20:20:07.696Z,51.22
2023-05-18T20:22:38.503Z,51.22
2023-05-18T20:25:07.059Z,51.25
2023-05-18T20:27:34.646Z,51.15
2023-05-18T20:30:03.574Z,51.39
2023-05-18T20:32:32.623Z,51.46
2023-05-18T20:35:00.332Z,51.19
2023-05-18T20:37:27.887Z,51.04
2023-05-18T20:39:57.382Z,51.08
2023-05-18T20:42:24.977Z,51.21
2023-05-18T20:44:52.815Z,51.22
2023-05-18T20:47:21.783Z,51.26
2023-05-18T20:49:53.800Z,51.08
2023-05-18T20:52:21.550Z,51.48
2023-05-18T20:54:49.062Z,51.34
2023-05-18T20:57:16.839Z,51.25
2023-05-18T20:59:44.506Z,51.35
2023-05-18T21:02:12.083Z,51.25
2023-05-18T21:04:41.105Z,51.78
2023-05-18T21:07:09.928Z,51.24
2023-05-18T21:09:37.572Z,51.51
2023-05-18T21:12:06.595Z,51.61
2023-05-18T21:14:34.827Z,51.55
2023-05-18T21:17:02.653Z,51.38
2023-05-18T21:19:30.559Z,51.46
2023-05-18T21:21:59.497Z,51.46
2023-05-18T21:24:27.183Z,51.62
2023-05-18T21:26:54.770Z,51.58
2023-05-18T21:29:22.335Z,51.29
2023-05-18T21:31:50.060Z,52.04
2023-05-18T21:34:17.648Z,52.05
2023-05-18T21:36:45.159Z,51.58
2023-05-18T21:39:14.087Z,51.40
2023-05-18T21:41:42.525Z,51.45
2023-05-18T21:44:10.156Z,51.56
2023-05-18T21:46:37.871Z,51.55
2023-05-18T21:49:06.875Z,51.51
2023-05-18T21:51:34.419Z,52.00
2023-05-18T21:54:02.245Z,51.54
2023-05-18T21:56:34.064Z,52.03
2023-05-18T21:59:01.784Z,52.22
2023-05-18T22:01:29.336Z,52.20
2023-05-18T22:03:56.942Z,52.91
2023-05-18T22:06:24.521Z,52.72
2023-05-18T22:08:52.383Z,53.11
2023-05-18T22:11:19.931Z,53.03
2023-05-18T22:13:48.775Z,52.56
2023-05-18T22:16:16.401Z,53.24
2023-05-18T22:18:44.001Z,53.28
2023-05-18T22:21:11.715Z,53.14
2023-05-18T22:23:39.690Z,53.24
2023-05-18T22:26:07.281Z,52.92
2023-05-18T22:28:34.899Z,52.91
2023-05-18T22:31:03.760Z,52.81
2023-05-18T22:33:31.305Z,52.93
2023-05-18T22:35:58.887Z,52.96
2023-05-18T22:38:26.794Z,52.90
2023-05-18T22:40:54.366Z,52.95
2023-05-18T22:43:22.025Z,53.01
2023-05-18T22:45:49.776Z,52.97
2023-05-18T22:48:18.713Z,53.09
2023-05-18T22:50:46.293Z,53.03
2023-05-18T22:53:13.875Z,53.33
2023-05-18T22:55:41.443Z,53.19
2023-05-18T22:58:09.009Z,53.21
2023-05-18T23:00:36.599Z,53.31
2023-05-18T23:03:04.327Z,53.46
2023-05-18T23:05:33.480Z,53.33
2023-05-18T23:08:02.682Z,53.22
2023-05-18T23:10:30.715Z,53.30
2023-05-18T23:12:59.800Z,53.20
2023-05-18T23:15:27.792Z,53.53
2023-05-18T23:17:55.495Z,53.42
2023-05-18T23:20:23.723Z,53.63
2023-05-18T23:22:52.662Z,54.59
2023-05-18T23:25:20.263Z,55.71
2023-05-18T23:27:47.870Z,57.26
2023-05-18T23:30:15.478Z,57.04
2023-05-18T23:32:44.287Z,58.04
2023-05-18T23:35:14.033Z,57.79
2023-05-18T23:37:43.157Z,58.25
2023-05-18T23:40:13.666Z,58.37
2023-05-18T23:42:42.734Z,58.98
2023-05-18T23:45:11.564Z,58.66
2023-05-18T23:47:39.651Z,59.19
2023-05-18T23:50:08.856Z,59.18
2023-05-18T23:52:37.303Z,58.07
2023-05-18T23:55:06.468Z,58.17
2023-05-18T23:57:36.173Z,57.91
