createdAt,value
2023-03-06T05:07:26.659Z,100287.06
2023-03-06T05:09:54.045Z,100289.44
2023-03-06T05:12:21.301Z,100284.69
2023-03-06T05:14:48.565Z,100288.13
2023-03-06T05:17:15.818Z,100277.75
2023-03-06T05:19:43.162Z,100274.94
2023-03-06T05:22:10.586Z,100283.94
2023-03-06T05:24:38.428Z,100288.03
2023-03-06T05:27:05.667Z,100286.28
2023-03-06T05:29:33.574Z,100291.13
2023-03-06T05:32:01.041Z,100287.47
2023-03-06T05:34:28.413Z,100287.75
2023-03-06T05:36:55.690Z,100282.06
2023-03-06T05:39:22.996Z,100280.66
2023-03-06T05:41:50.237Z,100286.63
2023-03-06T05:44:17.507Z,100288.59
2023-03-06T05:46:44.768Z,100276.19
2023-03-06T05:49:12.462Z,100275.84
2023-03-06T05:51:39.751Z,100271.22
2023-03-06T05:54:07.099Z,100279.75
2023-03-06T05:56:35.126Z,100277.63
2023-03-06T05:59:02.653Z,100277.84
2023-03-06T06:01:30.305Z,100285.09
2023-03-06T06:03:58.139Z,100280.19
2023-03-06T06:06:25.471Z,100276.06
2023-03-06T06:08:52.692Z,100285.22
2023-03-06T06:11:21.094Z,100283.19
2023-03-06T06:13:49.067Z,100278.78
2023-03-06T06:16:17.000Z,100285.69
2023-03-06T06:18:45.692Z,100283.47
2023-03-06T06:21:16.853Z,100290.28
2023-03-06T06:23:44.641Z,100285.13
2023-03-06T06:26:12.097Z,100292.59
2023-03-06T06:28:39.745Z,100293.44
2023-03-06T06:31:09.398Z,100288.59
2023-03-06T06:33:36.660Z,100285.31
2023-03-06T06:36:05.190Z,100288.97
2023-03-06T06:38:32.924Z,100293.25
2023-03-06T06:41:35.683Z,100290.91
2023-03-06T06:43:50.742Z,100297.47
2023-03-06T06:46:49.993Z,100292.28
2023-03-06T06:49:06.298Z,100295.72
2023-03-06T06:51:34.674Z,100293.44
2023-03-06T06:54:02.096Z,100293.16
2023-03-06T06:56:29.366Z,100298.28
2023-03-06T06:59:15.375Z,100309.63
2023-03-06T07:01:44.464Z,100296.66
2023-03-06T07:04:14.782Z,100300.22
2023-03-06T07:06:42.443Z,100295.94
2023-03-06T07:09:09.812Z,100298.38
2023-03-06T07:11:38.078Z,100295.72
2023-03-06T07:14:05.711Z,100304.41
2023-03-06T07:16:33.622Z,100302.13
2023-03-06T07:19:01.407Z,100306.38
2023-03-06T07:21:28.885Z,100304.06
2023-03-06T07:23:57.506Z,100307.97
2023-03-06T07:26:26.541Z,100302.28
2023-03-06T07:28:54.981Z,100309.34
2023-03-06T07:31:26.155Z,100303.63
2023-03-06T07:33:55.115Z,100306.84
2023-03-06T07:36:23.390Z,100306.34
2023-03-06T07:38:50.649Z,100302.78
2023-03-06T07:41:21.845Z,100306.59
2023-03-06T07:43:50.162Z,100317.56
2023-03-06T07:46:18.107Z,100310.16
2023-03-06T07:48:45.411Z,100308.22
2023-03-06T07:51:18.465Z,100313.47
2023-03-06T07:53:46.833Z,100304.53
2023-03-06T07:56:14.752Z,100309.66
2023-03-06T07:58:45.067Z,100312.06
2023-03-06T08:01:23.553Z,100315.06
2023-03-06T08:03:51.455Z,100310.88
2023-03-06T08:06:22.313Z,100321.31
2023-03-06T08:08:51.093Z,100316.09
2023-03-06T08:11:21.260Z,100308.97
2023-03-06T08:13:49.678Z,100312.75
2023-03-06T08:16:19.188Z,100312.13
2023-03-06T08:18:46.777Z,100315.25
2023-03-06T08:21:42.312Z,100310.19
2023-03-06T08:24:10.326Z,100311.44
2023-03-06T08:26:37.695Z,100312.75
2023-03-06T08:29:06.038Z,100315.66
2023-03-06T08:31:36.764Z,100313.94
2023-03-06T08:34:07.474Z,100309.25
2023-03-06T08:36:35.137Z,100313.72
2023-03-06T08:39:03.010Z,100312.06
2023-03-06T08:41:30.905Z,100308.16
2023-03-06T08:43:58.370Z,100311.91
2023-03-06T08:46:28.252Z,100316.22
2023-03-06T08:48:57.320Z,100316.72
2023-03-06T08:51:25.995Z,100322.84
2023-03-06T08:53:53.517Z,100324.88
2023-03-06T08:56:23.793Z,100328.25
2023-03-06T08:58:52.581Z,100323.53
2023-03-06T09:01:22.663Z,100321.81
2023-03-06T09:03:50.958Z,100311.28
2023-03-06T09:06:18.397Z,100326.47
2023-03-06T09:08:46.409Z,100312.91
2023-03-06T09:11:15.498Z,100313.63
2023-03-06T09:13:44.035Z,100309.03
2023-03-06T09:16:13.310Z,100311.34
2023-03-06T09:18:40.891Z,100305.34
2023-03-06T09:21:10.068Z,100300.38
2023-03-06T09:23:39.494Z,100298.97
2023-03-06T09:26:08.362Z,100295.81
2023-03-06T09:28:36.753Z,100296.81
2023-03-06T09:31:18.178Z,100303.28
2023-03-06T09:33:46.920Z,100289.53
2023-03-06T09:36:20.408Z,100287.25
2023-03-06T09:38:49.900Z,100291.69
2023-03-06T09:41:31.259Z,100296.50
2023-03-06T09:44:05.182Z,100295.41
2023-03-06T09:46:41.774Z,100301.84
2023-03-06T09:49:51.486Z,100298.81
2023-03-06T09:52:36.438Z,100297.03
2023-03-06T09:55:17.761Z,100292.47
2023-03-06T09:57:54.707Z,100285.09
2023-03-06T10:00:31.443Z,100286.94
2023-03-06T10:03:19.728Z,100282.16
2023-03-06T10:05:54.424Z,100283.59
2023-03-06T10:08:38.049Z,100276.41
2023-03-06T10:11:11.109Z,100277.38
2023-03-06T10:13:53.953Z,100275.56
2023-03-06T10:16:32.563Z,100274.47
2023-03-06T10:19:04.461Z,100272.69
2023-03-06T10:21:54.925Z,100267.84
2023-03-06T10:24:59.748Z,100266.94
2023-03-06T10:27:27.527Z,100263.97
2023-03-06T10:30:22.663Z,100263.22
2023-03-06T10:33:07.522Z,100260.69
2023-03-06T10:35:49.712Z,100259.03
2023-03-06T10:38:37.353Z,100251.47
2023-03-06T10:41:13.515Z,100256.06
2023-03-06T10:44:02.994Z,100250.09
2023-03-06T10:46:42.473Z,100245.81
2023-03-06T10:49:32.124Z,100248.41
2023-03-06T10:52:14.372Z,100256.22
2023-03-06T10:54:44.580Z,100252.28
2023-03-06T10:57:31.137Z,100250.88
2023-03-06T11:00:23.049Z,100255.56
2023-03-06T11:03:03.953Z,100255.28
2023-03-06T11:05:31.470Z,100250.03
2023-03-06T11:08:00.519Z,100246.38
2023-03-06T11:10:30.732Z,100249.22
2023-03-06T11:13:17.205Z,100240.03
2023-03-06T11:16:06.801Z,100241.44
2023-03-06T11:18:39.580Z,100239.19
2023-03-06T11:21:29.151Z,100240.34
2023-03-06T11:24:04.105Z,100238.81
2023-03-06T11:27:00.052Z,100236.13
2023-03-06T11:29:43.263Z,100230.50
2023-03-06T11:32:21.262Z,100222.75
2023-03-06T11:34:57.677Z,100214.31
2023-03-06T11:37:36.360Z,100215.16
2023-03-06T11:40:17.698Z,100213.66
2023-03-06T11:42:52.506Z,100204.47
2023-03-06T11:45:23.314Z,100210.00
2023-03-06T11:48:06.858Z,100200.19
2023-03-06T11:50:42.569Z,100204.56
2023-03-06T11:53:14.058Z,100196.41
2023-03-06T11:56:07.438Z,100192.81
2023-03-06T11:58:58.120Z,100194.47
2023-03-06T12:01:47.292Z,100188.25
2023-03-06T12:04:45.459Z,100190.63
2023-03-06T12:07:44.265Z,100181.16
2023-03-06T12:10:18.217Z,100177.84
2023-03-06T12:13:09.979Z,100168.56
2023-03-06T12:15:59.035Z,100176.16
2023-03-06T12:18:52.642Z,100173.00
2023-03-06T12:21:26.045Z,100171.47
2023-03-06T12:23:55.018Z,100174.28
2023-03-06T12:26:50.491Z,100170.09
2023-03-06T12:29:33.658Z,100165.53
2023-03-06T12:32:23.156Z,100162.38
2023-03-06T12:35:05.896Z,100150.53
2023-03-06T12:37:48.946Z,100142.19
2023-03-06T12:40:25.328Z,100140.47
2023-03-06T12:43:10.282Z,100143.56
2023-03-06T12:45:38.392Z,100141.00
2023-03-06T12:48:15.423Z,100133.47
2023-03-06T12:50:44.540Z,100123.53
2023-03-06T12:53:23.303Z,100121.00
2023-03-06T12:55:51.771Z,100123.47
2023-03-06T12:58:29.964Z,100126.19
2023-03-06T13:01:09.487Z,100120.84
2023-03-06T13:04:05.015Z,100113.44
2023-03-06T13:07:10.368Z,100110.75
2023-03-06T13:09:56.554Z,100115.09
2023-03-06T13:12:45.308Z,100106.31
2023-03-06T13:15:33.922Z,100107.50
2023-03-06T13:18:01.599Z,100093.53
2023-03-06T13:20:37.046Z,100104.72
2023-03-06T13:23:32.942Z,100103.91
2023-03-06T13:26:05.572Z,100094.22
2023-03-06T13:28:39.957Z,100095.06
2023-03-06T13:31:18.141Z,100096.69
2023-03-06T13:33:56.696Z,100088.38
2023-03-06T13:36:27.778Z,100083.41
2023-03-06T13:39:13.414Z,100089.78
2023-03-06T13:41:58.044Z,100081.72
2023-03-06T13:44:25.479Z,100085.06
2023-03-06T13:47:39.180Z,100078.09
2023-03-06T13:50:38.496Z,100062.72
2023-03-06T13:53:33.150Z,100069.97
2023-03-06T13:56:47.398Z,100056.28
2023-03-06T13:59:23.844Z,100049.47
2023-03-06T14:02:18.533Z,100042.34
2023-03-06T14:04:53.574Z,100032.91
2023-03-06T14:07:25.690Z,100033.38
2023-03-06T14:10:13.682Z,100006.91
2023-03-06T14:12:48.894Z,99979.38
2023-03-06T14:15:16.174Z,99901.03
2023-03-06T14:18:05.342Z,99880.59
2023-03-06T14:20:42.356Z,99878.63
2023-03-06T14:23:28.438Z,99892.13
2023-03-06T14:26:19.314Z,99891.00
2023-03-06T14:29:02.329Z,99883.22
2023-03-06T14:31:43.229Z,99888.00
2023-03-06T14:34:25.488Z,99891.31
2023-03-06T14:36:55.342Z,99885.56
2023-03-06T14:39:36.273Z,99893.16
2023-03-06T14:42:25.905Z,99901.69
2023-03-06T14:45:23.788Z,99916.97
2023-03-06T14:47:53.096Z,99934.66
2023-03-06T14:50:32.473Z,99961.91
2023-03-06T14:53:06.722Z,99971.06
2023-03-06T14:55:35.867Z,99981.34
2023-03-06T14:58:19.927Z,99969.88
2023-03-06T15:00:50.848Z,99979.19
2023-03-06T15:03:24.118Z,99977.00
2023-03-06T15:05:52.257Z,99968.28
2023-03-06T15:08:26.847Z,99961.91
2023-03-06T15:10:59.675Z,99972.28
2023-03-06T15:13:29.650Z,99962.94
2023-03-06T15:16:05.176Z,99967.16
2023-03-06T15:18:39.051Z,99970.13
2023-03-06T15:21:08.458Z,99967.31
2023-03-06T15:23:36.857Z,99967.78
2023-03-06T15:26:20.983Z,99970.47
2023-03-06T15:29:23.039Z,99965.34
2023-03-06T15:31:50.606Z,99958.50
2023-03-06T15:34:26.162Z,99965.50
2023-03-06T15:36:56.965Z,99964.56
2023-03-06T15:39:37.849Z,99968.38
2023-03-06T15:42:19.727Z,99971.34
2023-03-06T15:44:53.219Z,99971.03
2023-03-06T15:47:21.800Z,99976.66
2023-03-06T15:49:52.087Z,99967.84
2023-03-06T15:52:21.418Z,99961.88
2023-03-06T15:54:49.689Z,99965.75
2023-03-06T15:57:25.092Z,99963.84
2023-03-06T15:59:53.825Z,99962.66
2023-03-06T16:02:24.138Z,99967.16
2023-03-06T16:04:52.556Z,99967.91
2023-03-06T16:07:20.592Z,99956.44
2023-03-06T16:09:48.276Z,99958.22
2023-03-06T16:12:18.704Z,99953.75
2023-03-06T16:14:48.838Z,99967.00
2023-03-06T16:17:17.851Z,99970.59
2023-03-06T16:19:45.388Z,99973.88
2023-03-06T16:22:12.787Z,99970.59
2023-03-06T16:24:40.168Z,99975.13
2023-03-06T16:27:23.393Z,99970.84
2023-03-06T16:29:51.225Z,99966.88
2023-03-06T16:32:18.505Z,99973.38
2023-03-06T16:34:45.780Z,99977.75
2023-03-06T16:37:14.190Z,99974.81
2023-03-06T16:39:41.597Z,99976.69
2023-03-06T16:42:10.160Z,99970.88
2023-03-06T16:44:37.931Z,99978.13
2023-03-06T16:47:05.384Z,99977.81
2023-03-06T16:49:33.136Z,99981.13
2023-03-06T16:52:00.984Z,99994.19
2023-03-06T16:54:28.293Z,99981.66
2023-03-06T16:56:56.207Z,99985.66
2023-03-06T16:59:24.880Z,99989.72
2023-03-06T17:01:52.452Z,99988.69
2023-03-06T17:04:19.668Z,99993.84
2023-03-06T17:06:47.345Z,99988.56
2023-03-06T17:09:14.639Z,99986.88
2023-03-06T17:11:46.654Z,99987.38
2023-03-06T17:14:14.461Z,99988.06
2023-03-06T17:16:42.592Z,99982.69
2023-03-06T17:19:14.396Z,99986.84
2023-03-06T17:21:43.440Z,99989.47
2023-03-06T17:24:11.191Z,99990.03
2023-03-06T17:26:38.900Z,99990.63
2023-03-06T17:29:07.164Z,99993.50
2023-03-06T17:31:34.944Z,99994.13
2023-03-06T17:34:02.220Z,99996.13
2023-03-06T17:36:31.539Z,100002.19
2023-03-06T17:39:00.416Z,100004.09
2023-03-06T17:41:28.883Z,100002.41
2023-03-06T17:43:56.408Z,100007.53
2023-03-06T17:46:24.366Z,100022.72
2023-03-06T17:48:51.758Z,100015.75
2023-03-06T17:51:19.150Z,100025.56
2023-03-06T17:53:46.603Z,100014.50
2023-03-06T17:56:14.185Z,100025.97
2023-03-06T17:58:42.379Z,100026.03
2023-03-06T18:01:16.633Z,100028.88
2023-03-06T18:03:46.023Z,100024.59
2023-03-06T18:06:13.985Z,100030.16
2023-03-06T18:08:41.816Z,100027.91
2023-03-06T18:11:11.174Z,100030.97
2023-03-06T18:13:41.045Z,100029.94
2023-03-06T18:16:11.152Z,100034.91
2023-03-06T18:18:38.944Z,100033.94
2023-03-06T18:21:09.067Z,100035.22
2023-03-06T18:23:39.617Z,100033.38
2023-03-06T18:26:27.142Z,100030.16
2023-03-06T18:28:57.607Z,100040.47
2023-03-06T18:31:28.094Z,100039.16
2023-03-06T18:33:58.278Z,100042.47
2023-03-06T18:36:28.775Z,100041.78
2023-03-06T18:38:57.080Z,100038.59
2023-03-06T18:41:24.672Z,100052.56
2023-03-06T18:43:57.793Z,100048.38
2023-03-06T18:46:28.954Z,100050.97
2023-03-06T18:48:56.448Z,100057.41
2023-03-06T18:51:24.106Z,100052.81
2023-03-06T18:53:51.920Z,100053.53
2023-03-06T18:56:22.263Z,100049.00
2023-03-06T18:58:53.796Z,100052.31
2023-03-06T19:01:22.613Z,100059.63
2023-03-06T19:03:50.415Z,100056.03
2023-03-06T19:06:18.471Z,100055.56
2023-03-06T19:08:46.311Z,100054.09
2023-03-06T19:11:15.867Z,100054.44
2023-03-06T19:13:44.078Z,100055.16
2023-03-06T19:16:20.748Z,100050.44
2023-03-06T19:18:48.347Z,100055.88
2023-03-06T19:21:21.060Z,100045.34
2023-03-06T19:23:49.193Z,100054.44
2023-03-06T19:26:18.862Z,100054.09
2023-03-06T19:28:47.718Z,100056.00
2023-03-06T19:31:21.071Z,100051.06
2023-03-06T19:33:49.757Z,100059.84
2023-03-06T19:36:18.386Z,100061.53
2023-03-06T19:38:52.480Z,100054.81
2023-03-06T19:41:20.356Z,100050.06
2023-03-06T19:43:52.275Z,100059.44
2023-03-06T19:46:20.765Z,100050.00
2023-03-06T19:48:48.348Z,100049.97
2023-03-06T19:51:16.046Z,100056.41
2023-03-06T19:53:43.404Z,100052.59
2023-03-06T19:56:19.088Z,100053.81
2023-03-06T19:58:46.408Z,100048.06
2023-03-06T20:01:19.244Z,100061.41
2023-03-06T20:03:47.008Z,100059.41
2023-03-06T20:06:17.405Z,100059.00
2023-03-06T20:08:49.312Z,100064.81
2023-03-06T20:11:23.378Z,100056.69
2023-03-06T20:13:51.889Z,100064.69
2023-03-06T20:16:20.296Z,100064.72
2023-03-06T20:18:48.348Z,100067.44
2023-03-06T20:21:15.972Z,100067.38
2023-03-06T20:23:43.405Z,100068.91
2023-03-06T20:26:13.674Z,100067.00
2023-03-06T20:28:42.485Z,100069.09
2023-03-06T20:31:16.666Z,100076.59
2023-03-06T20:33:45.566Z,100076.84
2023-03-06T20:36:19.727Z,100079.97
2023-03-06T20:38:48.124Z,100083.75
2023-03-06T20:41:17.535Z,100080.38
2023-03-06T20:43:45.257Z,100084.16
2023-03-06T20:46:14.035Z,100077.88
2023-03-06T20:48:42.725Z,100084.16
2023-03-06T20:51:23.302Z,100081.66
2023-03-06T20:53:55.448Z,100087.06
2023-03-06T20:56:26.494Z,100077.19
2023-03-06T20:58:54.316Z,100086.00
2023-03-06T21:01:33.867Z,100083.75
2023-03-06T21:04:04.468Z,100083.72
2023-03-06T21:06:32.249Z,100090.84
2023-03-06T21:09:00.687Z,100089.09
2023-03-06T21:11:28.745Z,100096.44
2023-03-06T21:13:56.855Z,100102.38
2023-03-06T21:16:26.046Z,100108.19
2023-03-06T21:18:58.253Z,100105.09
2023-03-06T21:21:32.829Z,100109.28
2023-03-06T21:24:02.038Z,100113.34
2023-03-06T21:26:33.738Z,100106.66
2023-03-06T21:29:01.993Z,100103.28
2023-03-06T21:31:30.547Z,100108.06
2023-03-06T21:33:58.985Z,100106.75
2023-03-06T21:36:27.601Z,100102.03
2023-03-06T21:38:55.791Z,100096.47
2023-03-06T21:41:27.276Z,100100.94
2023-03-06T21:43:59.307Z,100093.00
2023-03-06T21:46:27.642Z,100093.16
2023-03-06T21:48:55.488Z,100101.19
2023-03-06T21:51:24.185Z,100098.69
2023-03-06T21:53:53.180Z,100098.47
2023-03-06T21:56:23.149Z,100104.50
2023-03-06T21:58:51.280Z,100103.91
2023-03-06T22:01:22.413Z,100104.06
2023-03-06T22:03:50.615Z,100114.28
2023-03-06T22:06:21.035Z,100105.81
2023-03-06T22:08:49.018Z,100108.47
2023-03-06T22:11:19.236Z,100112.28
2023-03-06T22:13:47.966Z,100113.91
2023-03-06T22:16:16.870Z,100110.00
2023-03-06T22:18:46.241Z,100111.59
2023-03-06T22:21:16.183Z,100114.25
2023-03-06T22:23:43.614Z,100111.97
2023-03-06T22:26:13.634Z,100118.00
2023-03-06T22:28:42.249Z,100117.44
2023-03-06T22:31:13.269Z,100112.97
2023-03-06T22:33:41.170Z,100112.34
2023-03-06T22:36:12.590Z,100118.34
2023-03-06T22:38:42.423Z,100115.56
2023-03-06T22:41:10.909Z,100112.47
2023-03-06T22:43:38.592Z,100115.53
2023-03-06T22:46:12.008Z,100109.06
2023-03-06T22:48:40.109Z,100112.28
2023-03-06T22:51:16.253Z,100109.69
2023-03-06T22:53:44.785Z,100116.81
2023-03-06T22:56:15.421Z,100120.38
2023-03-06T22:58:44.772Z,100114.25
2023-03-06T23:01:15.213Z,100109.03
2023-03-06T23:03:47.931Z,100109.78
2023-03-06T23:06:22.332Z,100115.00
2023-03-06T23:08:55.711Z,100111.59
2023-03-06T23:11:24.422Z,100110.34
2023-03-06T23:14:12.524Z,100110.25
2023-03-06T23:16:58.189Z,100114.59
2023-03-06T23:19:44.804Z,100112.59
2023-03-06T23:22:30.874Z,100115.50
2023-03-06T23:25:17.095Z,100110.03
2023-03-06T23:27:44.899Z,100122.06
2023-03-06T23:30:13.258Z,100120.63
2023-03-06T23:32:40.653Z,100119.84
2023-03-06T23:35:08.300Z,100125.59
2023-03-06T23:37:36.018Z,100117.41
2023-03-06T23:40:06.511Z,100126.34
2023-03-06T23:42:33.882Z,100122.72
2023-03-06T23:45:01.441Z,100128.81
2023-03-06T23:47:33.494Z,100133.25
2023-03-06T23:50:00.845Z,100134.47
2023-03-06T23:52:28.115Z,100133.19
2023-03-06T23:54:55.431Z,100125.00
2023-03-06T23:57:23.078Z,100131.78
2023-03-06T23:59:50.315Z,100131.19
