createdAt,value
2023-05-02T00:00:50.874Z,60.13
2023-05-02T00:03:17.934Z,61.00
2023-05-02T00:05:44.917Z,59.00
2023-05-02T00:08:12.042Z,61.63
2023-05-02T00:10:38.755Z,59.47
2023-05-02T00:13:05.429Z,61.57
2023-05-02T00:15:32.092Z,66.33
2023-05-02T00:17:58.777Z,74.87
2023-05-02T00:20:25.671Z,86.13
2023-05-02T00:22:52.309Z,101.90
2023-05-02T00:25:18.970Z,101.10
2023-05-02T00:27:46.816Z,88.70
2023-05-02T00:30:14.251Z,76.13
2023-05-02T00:32:41.705Z,75.60
2023-05-02T00:35:08.593Z,73.40
2023-05-02T00:37:36.062Z,69.47
2023-05-02T00:40:03.511Z,67.93
2023-05-02T00:42:34.614Z,71.40
2023-05-02T00:45:01.228Z,68.70
2023-05-02T00:47:27.867Z,82.27
2023-05-02T00:49:54.505Z,81.70
2023-05-02T00:52:21.111Z,81.40
2023-05-02T00:54:47.799Z,89.97
2023-05-02T00:57:14.388Z,84.63
2023-05-02T00:59:41.109Z,86.37
2023-05-02T01:02:07.744Z,84.93
2023-05-02T01:04:50.581Z,86.93
2023-05-02T01:07:32.468Z,88.57
2023-05-02T01:10:14.361Z,79.60
2023-05-02T01:13:01.234Z,74.20
2023-05-02T01:15:28.386Z,69.77
2023-05-02T01:17:56.403Z,74.53
2023-05-02T01:20:24.081Z,69.83
2023-05-02T01:22:51.551Z,75.27
2023-05-02T01:25:21.169Z,74.20
2023-05-02T01:27:56.089Z,70.90
2023-05-02T01:30:24.553Z,70.70
2023-05-02T01:32:52.416Z,70.37
2023-05-02T01:35:20.123Z,67.83
2023-05-02T01:37:48.360Z,72.67
2023-05-02T01:40:17.329Z,63.47
2023-05-02T01:42:45.951Z,65.43
2023-05-02T01:45:12.733Z,63.50
2023-05-02T01:47:40.471Z,61.30
2023-05-02T01:50:09.527Z,63.00
2023-05-02T01:52:37.280Z,65.30
2023-05-02T01:55:05.538Z,66.63
2023-05-02T01:57:32.525Z,68.30
2023-05-02T01:59:59.834Z,63.57
2023-05-02T02:02:27.951Z,69.17
2023-05-02T02:04:55.315Z,70.10
2023-05-02T02:07:21.933Z,68.27
2023-05-02T02:09:48.596Z,62.93
2023-05-02T02:12:28.915Z,59.77
2023-05-02T02:15:18.150Z,63.40
2023-05-02T02:17:49.258Z,56.60
2023-05-02T02:20:16.929Z,58.47
2023-05-02T02:22:44.395Z,58.03
2023-05-02T02:25:12.967Z,57.90
2023-05-02T02:27:40.301Z,55.57
2023-05-02T02:30:07.352Z,56.50
2023-05-02T02:32:33.927Z,56.90
2023-05-02T02:35:01.113Z,56.60
2023-05-02T02:37:54.055Z,54.60
2023-05-02T02:40:23.677Z,59.83
2023-05-02T02:42:53.235Z,56.00
2023-05-02T02:45:28.983Z,55.67
2023-05-02T02:48:03.754Z,54.30
2023-05-02T02:50:32.773Z,51.80
2023-05-02T02:53:02.212Z,53.63
2023-05-02T02:55:37.504Z,54.00
2023-05-02T02:58:17.522Z,51.57
2023-05-02T03:00:44.980Z,49.60
2023-05-02T03:03:13.330Z,50.70
2023-05-02T03:05:40.235Z,51.43
2023-05-02T03:08:07.078Z,54.27
2023-05-02T03:10:33.778Z,51.70
2023-05-02T03:13:00.424Z,49.90
2023-05-02T03:15:42.591Z,50.27
2023-05-02T03:18:10.876Z,50.20
2023-05-02T03:20:37.862Z,53.53
2023-05-02T03:23:04.880Z,52.30
2023-05-02T03:25:32.237Z,49.33
2023-05-02T03:27:58.873Z,52.13
2023-05-02T03:30:25.803Z,51.40
2023-05-02T03:32:52.891Z,52.53
2023-05-02T03:35:19.594Z,56.70
2023-05-02T03:37:48.648Z,55.00
2023-05-02T03:40:15.998Z,54.20
2023-05-02T03:42:42.663Z,55.33
2023-05-02T03:45:21.488Z,51.13
2023-05-02T03:47:50.355Z,51.03
2023-05-02T03:50:17.657Z,48.90
2023-05-02T03:52:47.237Z,51.50
2023-05-02T03:55:15.370Z,49.93
2023-05-02T03:57:42.051Z,44.70
2023-05-02T04:00:12.172Z,48.33
2023-05-02T04:02:38.955Z,42.73
2023-05-02T04:05:09.497Z,42.00
2023-05-02T04:07:37.033Z,40.70
2023-05-02T04:10:06.150Z,38.97
2023-05-02T04:12:37.770Z,37.77
2023-05-02T04:15:05.101Z,39.07
2023-05-02T04:17:31.739Z,37.60
2023-05-02T04:19:58.676Z,37.80
2023-05-02T04:22:27.822Z,41.17
2023-05-02T04:25:00.977Z,37.07
2023-05-02T04:27:28.651Z,37.80
2023-05-02T04:29:55.427Z,38.33
2023-05-02T04:32:22.678Z,36.43
2023-05-02T04:34:49.800Z,38.77
2023-05-02T04:37:17.137Z,33.40
2023-05-02T04:39:45.553Z,32.80
2023-05-02T04:42:21.916Z,33.93
2023-05-02T04:44:58.800Z,35.30
2023-05-02T04:47:25.529Z,32.73
2023-05-02T04:49:52.191Z,30.47
2023-05-02T04:52:18.792Z,27.07
2023-05-02T04:54:45.546Z,23.17
2023-05-02T04:57:12.112Z,22.20
2023-05-02T04:59:43.092Z,22.10
2023-05-02T05:02:12.706Z,19.07
2023-05-02T05:04:40.124Z,19.23
2023-05-02T05:07:07.245Z,18.63
2023-05-02T05:09:33.904Z,16.50
2023-05-02T05:12:02.045Z,17.17
2023-05-02T05:14:31.409Z,15.43
2023-05-02T05:16:58.706Z,17.07
2023-05-02T05:19:26.411Z,17.03
2023-05-02T05:21:53.153Z,18.10
2023-05-02T05:24:21.203Z,18.33
2023-05-02T05:26:48.824Z,17.93
2023-05-02T05:29:15.639Z,18.20
2023-05-02T05:31:43.891Z,17.87
2023-05-02T05:34:13.872Z,20.70
2023-05-02T05:36:41.732Z,24.43
2023-05-02T05:39:08.447Z,25.30
2023-05-02T05:41:38.294Z,24.00
2023-05-02T05:44:07.829Z,22.70
2023-05-02T05:46:34.580Z,24.77
2023-05-02T05:49:03.018Z,23.90
2023-05-02T05:51:30.143Z,20.43
2023-05-02T05:53:58.904Z,18.93
2023-05-02T05:56:27.045Z,20.73
2023-05-02T05:59:11.691Z,18.37
2023-05-02T06:01:38.293Z,21.93
2023-05-02T06:04:05.831Z,23.20
2023-05-02T06:06:34.856Z,24.30
2023-05-02T06:09:02.888Z,24.40
2023-05-02T06:11:29.609Z,23.53
2023-05-02T06:13:56.547Z,24.60
2023-05-02T06:16:23.597Z,22.23
2023-05-02T06:18:51.616Z,24.00
2023-05-02T06:21:18.284Z,28.17
2023-05-02T06:23:45.890Z,24.07
2023-05-02T06:26:12.517Z,24.83
2023-05-02T06:28:39.079Z,23.30
2023-05-02T06:31:06.086Z,21.40
2023-05-02T06:33:33.485Z,19.97
2023-05-02T06:36:01.734Z,19.80
2023-05-02T06:38:29.259Z,20.73
2023-05-02T06:40:55.952Z,23.43
2023-05-02T06:43:22.697Z,20.30
2023-05-02T06:45:49.333Z,20.40
2023-05-02T06:48:16.048Z,18.17
2023-05-02T06:50:42.752Z,18.00
2023-05-02T06:53:09.364Z,18.80
2023-05-02T06:55:35.901Z,16.17
2023-05-02T06:58:02.534Z,7.30
2023-05-02T07:00:29.565Z,6.93
2023-05-02T07:02:56.493Z,6.07
2023-05-02T07:05:23.400Z,4.90
2023-05-02T07:07:50.218Z,5.07
2023-05-02T07:10:16.991Z,5.47
2023-05-02T07:12:43.523Z,4.80
2023-05-02T07:15:10.494Z,4.60
2023-05-02T07:17:37.130Z,4.10
2023-05-02T07:20:04.512Z,4.47
2023-05-02T07:22:31.925Z,3.97
2023-05-02T07:24:59.349Z,4.43
2023-05-02T07:27:26.295Z,3.40
2023-05-02T07:29:53.010Z,3.63
2023-05-02T07:32:21.824Z,2.93
2023-05-02T07:34:48.757Z,3.13
2023-05-02T07:37:15.476Z,3.40
2023-05-02T07:39:42.183Z,3.43
2023-05-02T07:42:08.878Z,3.17
2023-05-02T07:44:36.639Z,3.00
2023-05-02T07:47:03.325Z,2.67
2023-05-02T07:49:30.059Z,2.53
2023-05-02T07:51:57.099Z,2.37
2023-05-02T07:54:26.199Z,2.90
2023-05-02T07:56:52.841Z,3.70
2023-05-02T07:59:19.536Z,2.80
2023-05-02T08:01:46.275Z,3.10
2023-05-02T08:04:13.192Z,1.90
2023-05-02T08:06:40.051Z,2.17
2023-05-02T08:09:06.763Z,2.20
2023-05-02T08:11:33.419Z,2.20
2023-05-02T08:14:00.048Z,2.33
2023-05-02T08:16:26.726Z,2.67
2023-05-02T08:18:53.572Z,2.20
2023-05-02T08:21:20.440Z,3.20
2023-05-02T08:23:47.440Z,3.80
2023-05-02T08:26:14.876Z,3.47
2023-05-02T08:28:41.718Z,3.47
2023-05-02T08:31:08.510Z,3.47
2023-05-02T08:33:35.335Z,3.50
2023-05-02T08:36:10.236Z,2.43
2023-05-02T08:38:36.803Z,2.80
2023-05-02T08:41:03.730Z,4.13
2023-05-02T08:43:31.921Z,2.23
2023-05-02T08:45:59.699Z,2.93
2023-05-02T08:48:27.277Z,2.60
2023-05-02T08:50:54.191Z,2.93
2023-05-02T08:53:21.547Z,3.00
2023-05-02T08:55:48.700Z,2.93
2023-05-02T08:58:16.237Z,2.90
2023-05-02T09:00:45.272Z,2.90
2023-05-02T09:03:23.376Z,3.03
2023-05-02T09:05:55.280Z,2.87
2023-05-02T09:08:25.118Z,2.50
2023-05-02T09:10:51.832Z,3.67
2023-05-02T09:13:28.434Z,2.13
2023-05-02T09:16:02.447Z,2.27
2023-05-02T09:18:30.548Z,2.70
2023-05-02T09:21:01.221Z,2.57
2023-05-02T09:23:38.359Z,2.40
2023-05-02T09:26:12.586Z,2.90
2023-05-02T09:28:41.075Z,3.27
2023-05-02T09:31:09.364Z,3.27
2023-05-02T09:33:36.270Z,2.90
2023-05-02T09:36:03.058Z,2.40
2023-05-02T09:38:29.685Z,2.47
2023-05-02T09:40:56.601Z,2.60
2023-05-02T09:43:23.272Z,2.43
2023-05-02T09:45:57.724Z,1.97
2023-05-02T09:48:24.890Z,1.93
2023-05-02T09:50:51.531Z,2.70
2023-05-02T09:53:18.105Z,2.23
2023-05-02T09:55:45.968Z,3.30
2023-05-02T09:58:21.408Z,3.63
2023-05-02T10:00:48.239Z,2.90
2023-05-02T10:03:18.678Z,2.80
2023-05-02T10:05:46.055Z,3.33
2023-05-02T10:08:13.425Z,4.13
2023-05-02T10:10:44.756Z,3.07
2023-05-02T10:13:12.911Z,4.13
2023-05-02T10:15:43.553Z,5.17
2023-05-02T10:18:17.799Z,5.00
2023-05-02T10:20:49.915Z,5.93
2023-05-02T10:23:17.067Z,5.63
2023-05-02T10:25:43.644Z,5.70
2023-05-02T10:28:10.512Z,4.53
2023-05-02T10:30:37.619Z,4.60
2023-05-02T10:33:04.888Z,4.70
2023-05-02T10:35:31.982Z,4.47
2023-05-02T10:38:00.006Z,4.60
2023-05-02T10:40:27.249Z,4.13
2023-05-02T10:42:53.838Z,4.43
2023-05-02T10:45:30.583Z,3.53
2023-05-02T10:48:13.400Z,3.60
2023-05-02T10:50:47.504Z,4.30
2023-05-02T10:53:27.351Z,4.30
2023-05-02T10:56:09.101Z,4.07
2023-05-02T10:58:35.645Z,5.00
2023-05-02T11:01:21.190Z,4.50
2023-05-02T11:03:57.970Z,6.03
2023-05-02T11:06:26.079Z,4.13
2023-05-02T11:08:53.018Z,5.03
2023-05-02T11:11:37.886Z,7.03
2023-05-02T11:14:04.474Z,3.40
2023-05-02T11:16:49.950Z,4.53
2023-05-02T11:19:16.550Z,3.70
2023-05-02T11:21:43.232Z,3.90
2023-05-02T11:24:28.607Z,3.27
2023-05-02T11:27:15.078Z,3.50
2023-05-02T11:29:56.763Z,3.87
2023-05-02T11:32:23.800Z,3.20
2023-05-02T11:34:52.777Z,3.20
2023-05-02T11:37:21.107Z,4.27
2023-05-02T11:39:47.736Z,3.83
2023-05-02T11:42:30.428Z,3.30
2023-05-02T11:44:58.243Z,4.17
2023-05-02T11:47:26.344Z,3.30
2023-05-02T11:49:54.889Z,3.37
2023-05-02T11:52:21.962Z,3.80
2023-05-02T11:54:49.449Z,4.30
2023-05-02T11:57:16.058Z,6.37
2023-05-02T11:59:49.495Z,5.13
2023-05-02T12:02:16.166Z,4.33
2023-05-02T12:04:44.563Z,4.77
2023-05-02T12:07:12.246Z,4.37
2023-05-02T12:09:52.806Z,4.43
2023-05-02T12:12:20.324Z,4.30
2023-05-02T12:14:46.952Z,3.73
2023-05-02T12:17:13.664Z,4.90
2023-05-02T12:19:40.251Z,5.60
2023-05-02T12:22:07.915Z,5.07
2023-05-02T12:24:36.113Z,4.10
2023-05-02T12:27:15.929Z,4.50
2023-05-02T12:29:43.388Z,3.57
2023-05-02T12:32:10.554Z,3.47
2023-05-02T12:34:37.998Z,4.77
2023-05-02T12:37:05.167Z,4.13
2023-05-02T12:39:38.721Z,4.20
2023-05-02T12:42:18.411Z,4.17
2023-05-02T12:44:46.550Z,3.40
2023-05-02T12:47:16.746Z,4.70
2023-05-02T12:49:50.018Z,4.70
2023-05-02T12:52:17.409Z,4.63
2023-05-02T12:54:44.639Z,4.00
2023-05-02T12:57:21.983Z,4.03
2023-05-02T12:59:48.556Z,4.20
2023-05-02T13:02:15.079Z,5.00
2023-05-02T13:04:42.042Z,4.80
2023-05-02T13:07:08.582Z,4.50
2023-05-02T13:09:35.329Z,4.30
2023-05-02T13:12:03.509Z,4.63
2023-05-02T13:14:30.617Z,3.93
2023-05-02T13:16:57.481Z,4.17
2023-05-02T13:19:24.151Z,4.17
2023-05-02T13:21:50.742Z,3.60
2023-05-02T13:24:17.606Z,4.00
2023-05-02T13:26:44.379Z,4.93
2023-05-02T13:29:12.591Z,3.73
2023-05-02T13:31:39.178Z,3.93
2023-05-02T13:34:06.074Z,101.47
2023-05-02T13:36:32.699Z,4.73
2023-05-02T13:38:59.244Z,3.03
2023-05-02T13:41:25.972Z,3.80
2023-05-02T13:43:52.667Z,3.47
2023-05-02T13:46:19.364Z,4.30
2023-05-02T13:48:45.985Z,4.10
2023-05-02T13:51:12.621Z,3.77
2023-05-02T13:53:39.071Z,4.53
2023-05-02T13:56:06.014Z,3.67
2023-05-02T13:58:32.568Z,3.80
2023-05-02T14:00:59.182Z,4.23
2023-05-02T14:03:25.825Z,4.43
2023-05-02T14:05:52.925Z,4.30
2023-05-02T14:08:19.454Z,5.67
2023-05-02T14:10:46.258Z,4.90
2023-05-02T14:13:12.794Z,4.13
2023-05-02T14:15:39.473Z,5.67
2023-05-02T14:18:06.237Z,4.23
2023-05-02T14:20:32.939Z,3.80
2023-05-02T14:22:59.842Z,4.13
2023-05-02T14:25:26.598Z,3.90
2023-05-02T14:27:53.112Z,3.83
2023-05-02T14:30:19.856Z,3.73
2023-05-02T14:32:46.370Z,4.03
2023-05-02T14:35:13.057Z,5.40
2023-05-02T14:37:39.868Z,4.17
2023-05-02T14:40:06.788Z,3.90
2023-05-02T14:42:33.546Z,4.60
2023-05-02T14:45:02.298Z,4.53
2023-05-02T14:47:31.193Z,4.20
2023-05-02T14:49:57.943Z,4.53
2023-05-02T14:52:24.679Z,3.97
2023-05-02T14:54:51.275Z,4.10
2023-05-02T14:57:18.286Z,4.47
2023-05-02T14:59:45.151Z,4.40
2023-05-02T15:02:11.946Z,4.33
2023-05-02T15:04:38.742Z,4.30
2023-05-02T15:07:05.694Z,4.30
2023-05-02T15:09:32.398Z,4.23
2023-05-02T15:11:58.938Z,4.17
2023-05-02T15:14:25.582Z,4.93
2023-05-02T15:16:52.182Z,4.20
2023-05-02T15:19:18.809Z,4.03
2023-05-02T15:21:45.445Z,3.63
2023-05-02T15:24:12.310Z,5.50
2023-05-02T15:26:40.768Z,4.40
2023-05-02T15:29:07.404Z,5.30
2023-05-02T15:31:34.565Z,4.90
2023-05-02T15:34:01.270Z,5.03
2023-05-02T15:36:31.130Z,4.33
2023-05-02T15:38:57.810Z,4.77
2023-05-02T15:41:24.967Z,4.27
2023-05-02T15:43:53.199Z,3.60
2023-05-02T15:46:19.917Z,4.60
2023-05-02T15:48:46.679Z,4.00
2023-05-02T15:51:13.671Z,5.33
2023-05-02T15:53:44.077Z,4.93
2023-05-02T15:56:14.134Z,4.73
2023-05-02T15:58:40.827Z,4.53
2023-05-02T16:01:08.632Z,4.50
2023-05-02T16:03:35.401Z,5.10
2023-05-02T16:06:02.220Z,6.10
2023-05-02T16:08:29.027Z,4.33
2023-05-02T16:10:56.334Z,4.30
2023-05-02T16:13:23.034Z,4.30
2023-05-02T16:15:52.063Z,4.80
2023-05-02T16:18:18.762Z,4.63
2023-05-02T16:20:47.124Z,4.90
2023-05-02T16:23:13.824Z,4.90
2023-05-02T16:25:40.684Z,4.60
2023-05-02T16:28:07.353Z,4.70
2023-05-02T16:30:36.325Z,4.27
2023-05-02T16:33:03.638Z,4.40
2023-05-02T16:35:30.235Z,4.43
2023-05-02T16:37:56.852Z,5.43
2023-05-02T16:40:23.461Z,4.97
2023-05-02T16:42:50.132Z,5.07
2023-05-02T16:45:16.821Z,4.10
2023-05-02T16:47:43.525Z,4.20
2023-05-02T16:50:10.396Z,4.93
2023-05-02T16:52:38.135Z,5.90
2023-05-02T16:55:05.233Z,5.03
2023-05-02T16:57:31.905Z,5.00
2023-05-02T16:59:59.197Z,4.80
2023-05-02T17:02:26.033Z,5.10
2023-05-02T17:04:52.635Z,4.67
2023-05-02T17:07:19.253Z,4.43
2023-05-02T17:09:45.896Z,4.67
2023-05-02T17:12:12.810Z,5.03
2023-05-02T17:14:42.388Z,5.30
2023-05-02T17:17:09.653Z,4.83
2023-05-02T17:19:36.702Z,5.10
2023-05-02T17:22:05.189Z,5.07
2023-05-02T17:24:32.398Z,5.00
2023-05-02T17:26:59.436Z,5.20
2023-05-02T17:29:26.391Z,5.60
2023-05-02T17:31:52.948Z,5.77
2023-05-02T17:34:19.547Z,5.83
2023-05-02T17:36:47.413Z,5.40
2023-05-02T17:39:15.914Z,6.00
2023-05-02T17:41:42.503Z,6.60
2023-05-02T17:44:09.205Z,8.50
2023-05-02T17:46:36.006Z,6.00
2023-05-02T17:49:02.770Z,5.67
2023-05-02T17:51:29.422Z,6.80
2023-05-02T17:53:56.466Z,6.90
2023-05-02T17:56:23.234Z,6.27
2023-05-02T17:58:49.949Z,6.60
2023-05-02T18:01:17.864Z,7.90
2023-05-02T18:03:44.859Z,7.70
2023-05-02T18:06:15.750Z,6.47
2023-05-02T18:08:42.853Z,6.80
2023-05-02T18:11:16.665Z,7.67
2023-05-02T18:13:43.758Z,7.03
2023-05-02T18:16:10.506Z,7.70
2023-05-02T18:18:37.228Z,7.10
2023-05-02T18:21:03.951Z,6.30
2023-05-02T18:23:30.530Z,7.17
2023-05-02T18:25:57.577Z,6.73
2023-05-02T18:28:24.174Z,6.70
2023-05-02T18:30:50.754Z,7.10
2023-05-02T18:33:17.415Z,7.30
2023-05-02T18:35:47.597Z,7.77
2023-05-02T18:38:14.457Z,6.57
2023-05-02T18:40:41.369Z,7.77
2023-05-02T18:43:08.041Z,8.07
2023-05-02T18:45:35.761Z,9.17
2023-05-02T18:48:03.207Z,7.40
2023-05-02T18:50:29.919Z,7.43
2023-05-02T18:52:56.541Z,8.43
2023-05-02T18:55:25.181Z,6.50
2023-05-02T18:57:52.120Z,8.33
2023-05-02T19:00:20.386Z,7.93
2023-05-02T19:02:47.822Z,7.53
2023-05-02T19:05:15.165Z,9.10
2023-05-02T19:07:42.274Z,7.90
2023-05-02T19:10:09.107Z,9.53
2023-05-02T19:12:35.722Z,7.80
2023-05-02T19:15:03.045Z,8.53
2023-05-02T19:17:30.556Z,8.30
2023-05-02T19:19:58.338Z,7.90
2023-05-02T19:22:27.572Z,8.57
2023-05-02T19:24:54.361Z,8.80
2023-05-02T19:27:20.963Z,8.60
2023-05-02T19:29:47.646Z,8.80
2023-05-02T19:32:14.482Z,9.70
2023-05-02T19:34:41.610Z,10.03
2023-05-02T19:37:08.534Z,7.43
2023-05-02T19:39:35.129Z,8.80
2023-05-02T19:42:03.076Z,9.13
2023-05-02T19:44:29.901Z,8.90
2023-05-02T19:46:56.451Z,8.20
2023-05-02T19:49:23.123Z,8.20
2023-05-02T19:51:49.908Z,7.27
2023-05-02T19:54:16.586Z,7.40
2023-05-02T19:56:43.402Z,7.33
2023-05-02T19:59:10.190Z,9.50
2023-05-02T20:01:36.868Z,7.73
2023-05-02T20:04:03.900Z,9.33
2023-05-02T20:06:32.257Z,8.10
2023-05-02T20:08:59.018Z,8.40
2023-05-02T20:11:26.196Z,8.43
2023-05-02T20:13:54.089Z,7.20
2023-05-02T20:16:21.074Z,9.50
2023-05-02T20:18:47.774Z,8.93
2023-05-02T20:21:14.565Z,9.60
2023-05-02T20:23:43.247Z,9.53
2023-05-02T20:26:09.983Z,9.20
2023-05-02T20:28:37.690Z,8.23
2023-05-02T20:31:04.681Z,8.20
2023-05-02T20:33:43.940Z,8.33
2023-05-02T20:36:13.244Z,7.83
2023-05-02T20:38:42.456Z,8.60
2023-05-02T20:41:13.157Z,8.60
2023-05-02T20:43:40.225Z,8.43
2023-05-02T20:46:13.572Z,9.40
2023-05-02T20:48:40.287Z,8.77
2023-05-02T20:51:07.225Z,8.13
2023-05-02T20:53:34.019Z,10.03
2023-05-02T20:56:00.569Z,8.23
2023-05-02T20:58:27.251Z,9.17
2023-05-02T21:00:54.046Z,8.53
2023-05-02T21:03:21.278Z,9.27
2023-05-02T21:05:55.136Z,9.33
2023-05-02T21:08:21.694Z,10.20
2023-05-02T21:10:48.375Z,8.70
2023-05-02T21:13:14.919Z,9.00
2023-05-02T21:15:41.703Z,10.27
2023-05-02T21:18:08.288Z,9.87
2023-05-02T21:20:34.975Z,9.30
2023-05-02T21:23:01.821Z,9.70
2023-05-02T21:25:28.348Z,10.80
2023-05-02T21:27:54.975Z,9.73
2023-05-02T21:30:21.451Z,10.17
2023-05-02T21:32:48.131Z,9.53
2023-05-02T21:35:14.675Z,9.27
2023-05-02T21:37:41.235Z,9.77
2023-05-02T21:40:08.549Z,9.67
2023-05-02T21:42:35.172Z,9.83
2023-05-02T21:45:01.766Z,9.40
2023-05-02T21:47:28.620Z,10.50
2023-05-02T21:49:56.354Z,9.40
2023-05-02T21:52:22.917Z,9.60
2023-05-02T21:54:52.270Z,9.20
2023-05-02T21:57:21.877Z,10.17
2023-05-02T21:59:48.361Z,10.20
2023-05-02T22:02:15.142Z,10.33
2023-05-02T22:04:41.729Z,10.90
2023-05-02T22:07:08.332Z,9.70
2023-05-02T22:09:34.895Z,9.60
2023-05-02T22:12:01.386Z,8.57
2023-05-02T22:14:37.547Z,9.87
2023-05-02T22:17:11.187Z,9.20
2023-05-02T22:19:38.599Z,8.90
2023-05-02T22:22:05.430Z,8.53
2023-05-02T22:24:31.988Z,9.40
2023-05-02T22:26:58.555Z,9.03
2023-05-02T22:29:25.042Z,10.23
2023-05-02T22:31:52.239Z,11.67
2023-05-02T22:34:19.160Z,9.70
2023-05-02T22:36:46.271Z,10.00
2023-05-02T22:39:15.645Z,9.73
2023-05-02T22:41:43.073Z,11.33
2023-05-02T22:44:10.031Z,9.90
2023-05-02T22:46:38.248Z,10.33
2023-05-02T22:49:05.965Z,9.10
2023-05-02T22:51:33.496Z,10.43
2023-05-02T22:54:00.346Z,9.17
2023-05-02T22:56:27.096Z,9.60
2023-05-02T22:58:53.709Z,9.17
2023-05-02T23:01:20.372Z,10.27
2023-05-02T23:03:47.287Z,10.10
2023-05-02T23:06:14.433Z,9.70
2023-05-02T23:08:41.241Z,10.53
2023-05-02T23:11:07.748Z,10.37
2023-05-02T23:13:34.184Z,10.17
2023-05-02T23:16:01.597Z,9.00
2023-05-02T23:18:28.181Z,9.03
2023-05-02T23:20:54.695Z,10.30
2023-05-02T23:23:21.220Z,7.90
2023-05-02T23:25:47.671Z,8.77
2023-05-02T23:28:14.256Z,9.27
2023-05-02T23:30:40.743Z,9.27
2023-05-02T23:33:07.326Z,8.50
2023-05-02T23:35:34.113Z,8.60
2023-05-02T23:38:00.932Z,9.30
2023-05-02T23:40:27.854Z,9.33
2023-05-02T23:42:54.656Z,9.70
2023-05-02T23:45:21.247Z,8.90
2023-05-02T23:47:48.196Z,8.23
2023-05-02T23:50:14.831Z,11.17
2023-05-02T23:52:41.333Z,8.33
2023-05-02T23:55:10.448Z,7.87
2023-05-02T23:57:37.354Z,8.03
