createdAt,value
2023-07-21T00:01:39.596Z,15.09
2023-07-21T00:04:09.555Z,15.11
2023-07-21T00:06:39.360Z,15.10
2023-07-21T00:09:09.308Z,15.05
2023-07-21T00:11:39.566Z,15.04
2023-07-21T00:14:11.574Z,15.06
2023-07-21T00:16:41.317Z,14.99
2023-07-21T00:19:11.014Z,15.02
2023-07-21T00:21:40.945Z,15.01
2023-07-21T00:24:12.653Z,14.97
2023-07-21T00:26:42.872Z,15.03
2023-07-21T00:29:12.619Z,14.96
2023-07-21T00:31:48.046Z,14.97
2023-07-21T00:34:17.717Z,14.94
2023-07-21T00:36:48.170Z,14.92
2023-07-21T00:39:18.036Z,14.90
2023-07-21T00:41:47.772Z,14.79
2023-07-21T00:44:17.383Z,14.74
2023-07-21T00:46:48.264Z,14.76
2023-07-21T00:49:20.896Z,14.81
2023-07-21T00:51:51.340Z,14.84
2023-07-21T00:54:21.327Z,14.79
2023-07-21T00:56:51.003Z,14.74
2023-07-21T00:59:21.156Z,14.60
2023-07-21T01:01:51.096Z,14.61
2023-07-21T01:04:21.152Z,14.59
2023-07-21T01:06:50.857Z,14.59
2023-07-21T01:09:23.572Z,14.61
2023-07-21T01:11:53.387Z,14.56
2023-07-21T01:14:23.156Z,14.54
2023-07-21T01:16:52.954Z,14.41
2023-07-21T01:19:24.301Z,14.38
2023-07-21T01:21:59.352Z,14.44
2023-07-21T01:24:52.844Z,14.37
2023-07-21T01:27:24.204Z,14.20
2023-07-21T01:29:57.859Z,14.25
2023-07-21T01:32:29.368Z,14.26
2023-07-21T01:35:00.422Z,14.33
2023-07-21T01:37:30.372Z,14.34
2023-07-21T01:40:00.892Z,14.22
2023-07-21T01:42:32.105Z,14.21
2023-07-21T01:45:03.570Z,14.17
2023-07-21T01:47:34.171Z,14.07
2023-07-21T01:50:04.949Z,14.08
2023-07-21T01:52:36.396Z,14.07
2023-07-21T01:55:18.845Z,14.04
2023-07-21T01:57:55.478Z,13.96
2023-07-21T02:00:26.872Z,13.89
2023-07-21T02:02:56.842Z,13.92
2023-07-21T02:05:28.696Z,13.95
2023-07-21T02:07:59.337Z,13.99
2023-07-21T02:10:29.026Z,13.96
2023-07-21T02:13:07.976Z,13.97
2023-07-21T02:15:37.779Z,13.97
2023-07-21T02:18:07.619Z,13.94
2023-07-21T02:20:37.976Z,14.00
2023-07-21T02:23:07.718Z,13.98
2023-07-21T02:25:37.436Z,14.05
2023-07-21T02:28:07.192Z,14.14
2023-07-21T02:30:36.817Z,14.14
2023-07-21T02:33:06.906Z,14.17
2023-07-21T02:35:36.578Z,14.15
2023-07-21T02:38:06.596Z,14.21
2023-07-21T02:40:36.267Z,14.21
2023-07-21T02:43:05.977Z,14.17
2023-07-21T02:45:35.611Z,14.16
2023-07-21T02:48:05.457Z,14.17
2023-07-21T02:56:53.057Z,14.19
2023-07-21T02:59:28.122Z,14.16
2023-07-21T03:02:00.439Z,14.18
2023-07-21T03:04:44.010Z,14.17
2023-07-21T03:07:16.087Z,14.17
2023-07-21T03:09:51.245Z,14.18
2023-07-21T03:12:25.368Z,14.19
2023-07-21T03:15:18.551Z,14.18
2023-07-21T03:18:09.778Z,14.18
2023-07-21T03:21:01.595Z,14.19
2023-07-21T03:23:31.411Z,14.21
2023-07-21T03:26:01.187Z,14.25
2023-07-21T03:28:35.261Z,14.23
2023-07-21T03:31:05.676Z,14.22
2023-07-21T03:34:07.856Z,14.24
2023-07-21T03:36:39.027Z,14.30
2023-07-21T03:39:08.847Z,14.35
2023-07-21T03:41:38.552Z,14.35
2023-07-21T03:44:11.145Z,14.33
2023-07-21T03:46:44.204Z,14.34
2023-07-21T03:49:32.708Z,14.38
2023-07-21T03:52:08.810Z,14.34
2023-07-21T03:54:38.839Z,14.29
2023-07-21T03:57:08.731Z,14.33
2023-07-21T03:59:38.769Z,14.38
2023-07-21T04:02:09.874Z,14.41
2023-07-21T04:04:39.781Z,14.43
2023-07-21T04:07:09.486Z,14.49
2023-07-21T04:09:39.955Z,14.46
2023-07-21T04:12:10.260Z,14.51
2023-07-21T04:14:40.146Z,14.50
2023-07-21T04:17:09.824Z,14.45
2023-07-21T04:19:39.525Z,14.53
2023-07-21T04:22:10.258Z,14.60
2023-07-21T04:24:39.920Z,14.57
2023-07-21T04:27:09.831Z,14.55
2023-07-21T04:29:40.332Z,14.63
2023-07-21T04:32:10.124Z,14.68
2023-07-21T04:34:39.864Z,14.73
2023-07-21T04:37:11.214Z,14.77
2023-07-21T04:39:43.829Z,14.75
2023-07-21T04:42:14.190Z,14.77
2023-07-21T04:44:46.193Z,14.82
2023-07-21T04:47:16.198Z,14.88
2023-07-21T04:49:58.795Z,14.97
2023-07-21T04:52:29.327Z,15.00
2023-07-21T04:54:59.092Z,14.99
2023-07-21T04:57:29.670Z,15.04
2023-07-21T05:00:00.531Z,15.07
2023-07-21T05:02:30.953Z,15.10
2023-07-21T05:05:02.440Z,15.08
2023-07-21T05:07:33.892Z,15.04
2023-07-21T05:10:05.647Z,15.09
2023-07-21T05:12:35.749Z,15.09
2023-07-21T05:15:31.692Z,15.16
2023-07-21T05:18:17.039Z,15.10
2023-07-21T05:21:05.269Z,15.10
2023-07-21T05:24:04.272Z,15.13
2023-07-21T05:26:37.466Z,15.18
2023-07-21T05:29:17.304Z,15.18
2023-07-21T05:31:49.136Z,15.22
2023-07-21T05:34:28.756Z,15.29
2023-07-21T05:36:59.289Z,15.16
2023-07-21T05:39:31.323Z,15.19
2023-07-21T05:44:55.590Z,15.28
2023-07-21T05:47:25.660Z,15.32
2023-07-21T05:50:02.326Z,15.36
2023-07-21T05:52:35.028Z,15.46
2023-07-21T05:55:05.369Z,15.54
2023-07-21T05:57:36.560Z,15.56
2023-07-21T06:00:07.580Z,15.62
2023-07-21T06:02:43.000Z,15.71
2023-07-21T06:05:14.371Z,15.76
2023-07-21T06:07:58.577Z,15.75
2023-07-21T06:10:37.537Z,15.74
2023-07-21T06:13:31.116Z,15.74
2023-07-21T06:16:27.935Z,15.80
2023-07-21T06:18:57.869Z,15.84
2023-07-21T06:21:27.795Z,15.86
2023-07-21T06:23:57.897Z,15.82
2023-07-21T06:26:28.282Z,15.85
2023-07-21T06:28:58.287Z,15.93
2023-07-21T06:31:29.101Z,16.00
2023-07-21T06:34:13.221Z,16.03
2023-07-21T06:37:01.153Z,16.03
2023-07-21T06:39:49.571Z,16.07
2023-07-21T06:42:36.006Z,16.01
2023-07-21T06:45:35.057Z,16.00
2023-07-21T06:48:34.215Z,16.01
2023-07-21T06:51:13.376Z,16.09
2023-07-21T06:53:43.519Z,16.18
2023-07-21T06:56:14.754Z,16.14
2023-07-21T06:58:45.922Z,16.13
2023-07-21T07:01:15.704Z,16.20
2023-07-21T07:03:48.180Z,16.23
2023-07-21T07:06:18.832Z,16.29
2023-07-21T07:08:48.445Z,16.32
2023-07-21T07:11:18.925Z,16.43
2023-07-21T07:13:48.879Z,16.47
2023-07-21T07:16:18.556Z,16.55
2023-07-21T07:18:48.321Z,16.65
2023-07-21T07:21:19.090Z,16.72
2023-07-21T07:23:51.344Z,16.79
2023-07-21T07:26:26.478Z,16.82
2023-07-21T07:29:00.743Z,16.91
2023-07-21T07:31:32.090Z,17.00
2023-07-21T07:34:02.791Z,17.05
2023-07-21T07:36:33.394Z,17.20
2023-07-21T07:41:57.755Z,17.26
2023-07-21T07:44:28.341Z,17.37
2023-07-21T07:47:01.814Z,17.43
2023-07-21T08:10:59.194Z,18.44
2023-07-21T08:13:43.190Z,18.70
2023-07-21T08:16:26.496Z,18.79
2023-07-21T08:19:04.165Z,18.90
2023-07-21T08:21:35.265Z,18.98
2023-07-21T08:24:14.209Z,19.08
2023-07-21T08:26:45.658Z,19.15
2023-07-21T08:29:17.855Z,19.19
2023-07-21T08:31:50.141Z,19.18
2023-07-21T08:34:22.565Z,19.24
2023-07-21T08:36:55.882Z,19.26
2023-07-21T08:39:26.656Z,19.36
2023-07-21T08:41:58.270Z,19.43
2023-07-21T08:44:29.244Z,19.48
2023-07-21T08:46:59.525Z,19.53
2023-07-21T08:49:30.642Z,19.54
2023-07-21T08:52:01.281Z,19.55
2023-07-21T08:54:31.311Z,19.60
2023-07-21T08:57:00.998Z,19.59
2023-07-21T08:59:30.626Z,19.48
2023-07-21T09:02:00.490Z,19.56
2023-07-21T09:04:30.108Z,19.61
2023-07-21T09:07:00.725Z,19.59
2023-07-21T09:09:35.054Z,19.54
2023-07-21T09:12:13.081Z,19.53
2023-07-21T09:14:46.939Z,19.58
2023-07-21T09:17:17.471Z,19.55
2023-07-21T09:19:48.033Z,19.30
2023-07-21T09:22:17.715Z,19.12
2023-07-21T09:24:54.379Z,19.15
2023-07-21T09:27:24.094Z,19.02
2023-07-21T09:30:02.459Z,19.11
2023-07-21T09:32:32.254Z,18.95
2023-07-21T09:35:03.439Z,18.98
2023-07-21T09:37:34.485Z,18.83
2023-07-21T09:40:06.439Z,18.91
2023-07-21T09:42:36.220Z,18.91
2023-07-21T09:45:06.123Z,18.94
2023-07-21T09:47:36.088Z,18.96
2023-07-21T09:50:05.803Z,18.94
2023-07-21T09:52:41.235Z,18.98
2023-07-21T09:55:12.252Z,19.02
2023-07-21T09:57:44.928Z,19.01
2023-07-21T10:00:17.037Z,19.04
2023-07-21T10:02:50.788Z,19.03
2023-07-21T10:05:21.330Z,19.09
2023-07-21T10:07:55.237Z,19.06
2023-07-21T10:10:25.254Z,19.07
2023-07-21T10:12:56.053Z,19.05
2023-07-21T10:15:32.538Z,19.06
2023-07-21T10:18:03.837Z,19.01
2023-07-21T10:21:00.259Z,19.07
2023-07-21T10:23:35.549Z,19.13
2023-07-21T10:26:08.969Z,19.09
2023-07-21T10:28:43.887Z,19.12
2023-07-21T10:31:26.631Z,19.15
2023-07-21T10:34:07.388Z,19.24
2023-07-21T10:36:47.817Z,19.31
2023-07-21T10:39:21.044Z,19.31
2023-07-21T10:41:51.864Z,19.36
2023-07-21T10:44:22.226Z,19.48
2023-07-21T10:46:53.235Z,19.48
2023-07-21T10:49:23.960Z,19.48
2023-07-21T10:51:54.065Z,19.58
2023-07-21T10:54:24.142Z,19.67
2023-07-21T10:56:54.555Z,19.62
2023-07-21T10:59:25.965Z,19.65
2023-07-21T11:01:57.841Z,19.68
2023-07-21T11:04:27.918Z,19.75
2023-07-21T11:06:58.632Z,19.78
2023-07-21T11:09:28.958Z,19.89
2023-07-21T11:11:59.438Z,19.91
2023-07-21T11:14:29.894Z,19.89
2023-07-21T11:17:06.979Z,19.90
2023-07-21T11:19:37.981Z,20.00
2023-07-21T11:22:08.527Z,19.99
2023-07-21T11:24:38.530Z,20.06
2023-07-21T11:27:13.715Z,20.15
2023-07-21T11:29:45.679Z,20.28
2023-07-21T11:32:21.711Z,20.33
2023-07-21T11:34:58.243Z,20.41
2023-07-21T11:37:28.362Z,20.51
2023-07-21T11:39:59.783Z,20.58
2023-07-21T11:42:29.980Z,20.70
2023-07-21T11:44:59.606Z,20.84
2023-07-21T11:47:30.349Z,20.90
2023-07-21T11:50:00.563Z,20.95
2023-07-21T11:52:32.948Z,20.98
2023-07-21T11:55:04.420Z,21.06
2023-07-21T11:57:35.417Z,21.10
2023-07-21T12:00:13.009Z,21.21
2023-07-21T12:02:43.967Z,21.26
2023-07-21T12:05:15.065Z,21.27
2023-07-21T12:07:45.484Z,21.25
2023-07-21T12:10:15.233Z,21.32
2023-07-21T12:12:44.927Z,21.31
2023-07-21T12:15:15.334Z,21.33
2023-07-21T12:17:45.085Z,21.36
2023-07-21T12:20:15.383Z,21.46
2023-07-21T12:22:45.328Z,21.48
2023-07-21T12:25:15.011Z,21.59
2023-07-21T12:27:45.496Z,21.71
2023-07-21T12:30:15.463Z,21.84
2023-07-21T12:32:45.930Z,21.95
2023-07-21T12:35:15.880Z,22.08
2023-07-21T12:37:46.125Z,22.19
2023-07-21T12:40:16.931Z,22.36
2023-07-21T12:42:46.584Z,22.43
2023-07-21T12:45:16.352Z,22.81
2023-07-21T12:47:46.106Z,22.99
2023-07-21T12:50:15.884Z,23.24
2023-07-21T12:52:45.554Z,23.39
2023-07-21T12:55:15.229Z,23.51
2023-07-21T12:57:44.962Z,23.70
2023-07-21T13:00:14.988Z,23.94
2023-07-21T13:02:44.889Z,24.06
2023-07-21T13:05:15.096Z,24.27
2023-07-21T13:07:44.815Z,24.39
2023-07-21T13:13:17.447Z,24.54
2023-07-21T13:15:47.789Z,24.52
2023-07-21T13:18:17.626Z,24.59
2023-07-21T13:20:47.460Z,24.62
2023-07-21T13:23:22.073Z,24.62
2023-07-21T13:25:52.667Z,24.59
2023-07-21T13:28:22.433Z,24.63
2023-07-21T13:30:52.112Z,24.65
2023-07-21T13:33:21.875Z,24.67
2023-07-21T13:35:53.185Z,24.59
2023-07-21T13:38:22.906Z,24.52
2023-07-21T13:40:52.654Z,24.51
2023-07-21T13:43:22.340Z,24.48
2023-07-21T13:45:52.064Z,24.43
2023-07-21T13:48:21.983Z,24.32
2023-07-21T13:50:51.739Z,24.31
2023-07-21T13:53:21.482Z,24.40
2023-07-21T13:55:51.277Z,24.39
2023-07-21T13:58:21.144Z,24.34
2023-07-21T14:00:51.375Z,24.32
2023-07-21T14:03:21.874Z,24.29
2023-07-21T14:05:51.764Z,24.33
2023-07-21T14:08:21.460Z,24.28
2023-07-21T14:10:51.479Z,24.27
2023-07-21T14:13:21.455Z,24.30
2023-07-21T14:15:51.106Z,24.28
2023-07-21T14:18:24.069Z,24.25
2023-07-21T14:20:54.074Z,24.24
2023-07-21T14:23:23.865Z,24.22
2023-07-21T14:25:53.658Z,24.22
2023-07-21T14:28:23.324Z,24.20
2023-07-21T14:30:53.049Z,24.19
2023-07-21T14:33:22.687Z,24.08
2023-07-21T14:35:52.295Z,24.07
2023-07-21T14:38:22.683Z,23.82
2023-07-21T14:40:53.014Z,23.88
2023-07-21T14:43:22.704Z,23.79
2023-07-21T14:45:55.132Z,23.77
2023-07-21T14:48:25.148Z,23.49
2023-07-21T14:50:54.817Z,23.28
2023-07-21T14:53:24.470Z,23.15
2023-07-21T14:55:54.113Z,23.24
2023-07-21T14:58:23.759Z,23.12
2023-07-21T15:00:53.433Z,23.17
2023-07-21T15:03:23.144Z,23.17
2023-07-21T15:05:53.311Z,23.15
2023-07-21T15:08:23.337Z,23.08
2023-07-21T15:10:53.103Z,23.03
2023-07-21T15:13:22.745Z,22.98
2023-07-21T15:15:52.643Z,22.89
2023-07-21T15:18:22.582Z,22.81
2023-07-21T15:20:53.308Z,22.85
2023-07-21T15:23:23.615Z,22.82
2023-07-21T15:25:53.737Z,22.82
2023-07-21T15:28:23.514Z,22.82
2023-07-21T15:30:53.305Z,22.82
2023-07-21T15:33:22.959Z,22.78
2023-07-21T15:35:52.636Z,22.77
2023-07-21T15:38:22.347Z,22.77
2023-07-21T15:40:51.962Z,22.80
2023-07-21T15:43:21.815Z,22.77
2023-07-21T15:45:51.463Z,22.81
2023-07-21T15:48:21.193Z,22.88
2023-07-21T15:50:50.989Z,22.87
2023-07-21T15:53:20.631Z,22.96
2023-07-21T15:55:51.475Z,22.99
2023-07-21T15:58:22.494Z,23.09
2023-07-21T16:00:59.946Z,23.20
2023-07-21T16:03:30.066Z,23.24
2023-07-21T16:06:00.359Z,23.10
2023-07-21T16:08:30.117Z,23.00
2023-07-21T16:11:02.164Z,23.43
2023-07-21T16:13:32.887Z,23.68
2023-07-21T16:16:07.337Z,24.15
2023-07-21T16:18:37.319Z,24.89
2023-07-21T16:21:07.055Z,26.17
2023-07-21T16:23:36.758Z,27.89
2023-07-21T16:26:14.543Z,29.82
2023-07-21T16:28:44.549Z,29.46
2023-07-21T16:31:20.268Z,28.83
2023-07-21T16:33:53.937Z,27.50
2023-07-21T16:36:23.960Z,27.11
2023-07-21T16:38:53.772Z,27.57
2023-07-21T16:41:23.624Z,27.30
2023-07-21T16:43:53.598Z,26.62
2023-07-21T16:46:23.500Z,25.95
2023-07-21T16:48:53.303Z,25.69
2023-07-21T16:51:23.067Z,25.42
2023-07-21T16:53:52.813Z,25.19
2023-07-21T16:56:22.530Z,24.97
2023-07-21T16:58:52.619Z,24.72
2023-07-21T17:01:23.065Z,24.28
2023-07-21T17:03:52.955Z,23.96
2023-07-21T17:06:24.191Z,23.91
2023-07-21T17:08:53.843Z,23.87
2023-07-21T17:11:23.795Z,23.68
2023-07-21T17:14:07.968Z,23.61
2023-07-21T17:16:53.689Z,23.55
2023-07-21T17:19:39.383Z,23.43
2023-07-21T17:22:24.918Z,23.22
2023-07-21T17:25:10.691Z,23.11
2023-07-21T17:27:48.686Z,22.99
2023-07-21T17:30:18.395Z,22.94
2023-07-21T17:32:48.088Z,22.76
2023-07-21T17:35:17.833Z,22.77
2023-07-21T17:37:47.719Z,22.65
2023-07-21T17:40:17.701Z,22.57
2023-07-21T17:42:47.757Z,22.51
2023-07-21T17:45:19.486Z,22.45
2023-07-21T17:47:49.205Z,22.35
2023-07-21T17:50:18.857Z,22.26
2023-07-21T17:52:48.674Z,22.20
2023-07-21T17:55:18.762Z,22.06
2023-07-21T17:57:48.800Z,21.98
2023-07-21T18:00:18.863Z,21.79
2023-07-21T18:02:48.630Z,21.79
2023-07-21T18:05:18.334Z,21.73
2023-07-21T18:07:48.094Z,21.61
2023-07-21T18:10:17.794Z,21.42
2023-07-21T18:12:47.444Z,21.36
2023-07-21T18:15:17.125Z,21.20
2023-07-21T18:17:47.252Z,21.21
2023-07-21T18:20:17.116Z,21.17
2023-07-21T18:22:47.303Z,21.07
2023-07-21T18:25:18.179Z,20.95
2023-07-21T18:27:48.599Z,20.88
2023-07-21T18:30:18.670Z,20.83
2023-07-21T18:32:48.438Z,20.73
2023-07-21T18:35:18.214Z,20.66
2023-07-21T18:37:49.054Z,20.59
2023-07-21T18:40:20.143Z,20.53
2023-07-21T18:42:52.335Z,20.41
2023-07-21T18:45:22.841Z,20.37
2023-07-21T18:47:53.398Z,20.28
2023-07-21T18:50:24.080Z,20.16
2023-07-21T18:52:54.569Z,20.06
2023-07-21T18:55:25.795Z,19.94
2023-07-21T18:57:57.759Z,19.90
2023-07-21T19:00:27.583Z,19.83
2023-07-21T19:02:57.603Z,19.69
2023-07-21T19:05:27.402Z,19.61
2023-07-21T19:07:57.951Z,19.51
2023-07-21T19:10:27.964Z,19.43
2023-07-21T19:12:57.969Z,19.37
2023-07-21T19:15:27.709Z,19.32
2023-07-21T19:17:57.799Z,19.22
2023-07-21T19:20:27.679Z,19.18
2023-07-21T19:22:58.213Z,19.10
2023-07-21T19:28:31.077Z,18.91
2023-07-21T19:31:01.122Z,18.84
2023-07-21T19:37:10.526Z,18.65
2023-07-21T19:39:40.189Z,18.57
2023-07-21T19:42:10.794Z,18.51
2023-07-21T19:44:41.719Z,18.44
2023-07-21T19:47:11.513Z,18.35
2023-07-21T19:49:41.827Z,18.34
2023-07-21T19:52:11.463Z,18.15
2023-07-21T19:54:42.337Z,18.13
2023-07-21T19:57:11.978Z,18.06
2023-07-21T19:59:41.759Z,18.04
2023-07-21T20:02:11.525Z,18.01
2023-07-21T20:04:41.296Z,17.96
2023-07-21T20:07:11.022Z,17.90
2023-07-21T20:09:40.679Z,17.91
2023-07-21T20:12:10.589Z,17.84
2023-07-21T20:14:40.506Z,17.82
2023-07-21T20:17:10.332Z,17.74
2023-07-21T20:19:40.004Z,17.64
2023-07-21T20:22:10.228Z,17.67
2023-07-21T20:24:40.087Z,17.61
2023-07-21T20:27:09.901Z,17.53
2023-07-21T20:29:39.511Z,17.40
2023-07-21T20:32:09.345Z,17.37
2023-07-21T20:34:39.322Z,17.32
2023-07-21T20:37:09.910Z,17.36
2023-07-21T20:39:39.898Z,17.30
2023-07-21T20:42:10.347Z,17.32
2023-07-21T20:44:40.015Z,17.27
2023-07-21T20:47:09.933Z,17.11
2023-07-21T20:49:40.139Z,17.51
2023-07-21T20:52:10.087Z,17.82
2023-07-21T20:54:39.710Z,17.88
2023-07-21T20:57:10.364Z,17.84
2023-07-21T20:59:45.192Z,18.01
2023-07-21T21:02:17.957Z,18.12
2023-07-21T21:04:47.611Z,18.08
2023-07-21T21:07:17.408Z,18.21
2023-07-21T21:09:47.175Z,18.29
2023-07-21T21:12:17.518Z,18.43
2023-07-21T21:14:47.166Z,18.40
2023-07-21T21:17:16.919Z,18.43
2023-07-21T21:19:46.617Z,18.40
2023-07-21T21:22:16.305Z,18.51
2023-07-21T21:24:54.093Z,18.53
2023-07-21T21:27:23.919Z,18.48
2023-07-21T21:29:53.567Z,18.61
2023-07-21T21:32:23.285Z,18.57
2023-07-21T21:34:53.060Z,18.54
2023-07-21T21:37:22.825Z,18.58
2023-07-21T21:39:52.522Z,18.59
2023-07-21T21:42:22.289Z,18.63
2023-07-21T21:44:51.894Z,18.68
2023-07-21T21:47:21.810Z,18.61
2023-07-21T21:49:51.464Z,18.55
2023-07-21T21:52:21.271Z,18.51
2023-07-21T21:54:51.020Z,18.52
2023-07-21T21:57:20.764Z,18.50
2023-07-21T21:59:50.462Z,18.50
2023-07-21T22:02:20.118Z,18.48
2023-07-21T22:04:49.861Z,18.49
2023-07-21T22:07:19.635Z,18.47
2023-07-21T22:09:49.382Z,18.47
2023-07-21T22:12:19.136Z,18.49
2023-07-21T22:14:56.621Z,18.49
2023-07-21T22:17:27.394Z,18.40
2023-07-21T22:20:09.402Z,18.36
2023-07-21T22:22:41.111Z,18.35
2023-07-21T22:25:10.847Z,18.30
2023-07-21T22:27:41.255Z,18.30
2023-07-21T22:30:11.275Z,18.31
2023-07-21T22:32:41.101Z,18.28
2023-07-21T22:35:11.485Z,18.23
2023-07-21T22:37:41.144Z,18.18
2023-07-21T22:40:11.133Z,18.18
2023-07-21T22:42:40.835Z,18.17
2023-07-21T22:45:10.798Z,18.19
2023-07-21T22:53:40.826Z,18.15
2023-07-21T22:56:10.877Z,18.14
2023-07-21T22:58:40.638Z,18.11
2023-07-21T23:01:10.912Z,18.07
2023-07-21T23:03:41.135Z,18.04
2023-07-21T23:06:10.786Z,18.01
2023-07-21T23:08:40.648Z,18.03
2023-07-21T23:11:10.276Z,18.01
2023-07-21T23:13:39.897Z,18.04
2023-07-21T23:16:09.917Z,18.06
2023-07-21T23:18:39.604Z,18.11
2023-07-21T23:21:09.349Z,18.09
2023-07-21T23:23:38.962Z,18.07
2023-07-21T23:26:08.816Z,18.09
2023-07-21T23:28:38.449Z,18.08
2023-07-21T23:31:09.407Z,18.10
2023-07-21T23:33:39.194Z,18.12
2023-07-21T23:36:09.670Z,18.14
2023-07-21T23:38:39.402Z,18.13
2023-07-21T23:41:09.942Z,18.10
2023-07-21T23:43:39.630Z,18.10
2023-07-21T23:46:09.376Z,18.09
2023-07-21T23:48:39.234Z,18.10
2023-07-21T23:51:09.131Z,18.08
2023-07-21T23:53:38.838Z,18.09
2023-07-21T23:56:08.641Z,18.09
2023-07-21T23:58:38.262Z,18.09
