createdAt,value
2022-12-04T00:01:19.280Z,96882.00
2022-12-04T00:03:46.656Z,96884.00
2022-12-04T00:06:19.308Z,96877.00
2022-12-04T00:08:47.837Z,96876.00
2022-12-04T00:11:19.288Z,96878.00
2022-12-04T00:13:46.372Z,96871.00
2022-12-04T00:16:18.837Z,96875.00
2022-12-04T00:21:15.931Z,96874.00
2022-12-04T00:23:43.235Z,96871.00
2022-12-04T00:26:23.484Z,96871.00
2022-12-04T00:28:51.148Z,96875.00
2022-12-04T00:31:27.783Z,96868.00
2022-12-04T00:33:54.892Z,96870.00
2022-12-04T00:36:25.082Z,96871.00
2022-12-04T00:38:52.795Z,96875.00
2022-12-04T00:41:24.625Z,96877.00
2022-12-04T00:43:52.214Z,96869.00
2022-12-04T00:46:19.815Z,96870.00
2022-12-04T00:48:46.823Z,96870.00
2022-12-04T00:51:21.267Z,96870.00
2022-12-04T00:53:48.377Z,96880.00
2022-12-04T00:56:24.360Z,96868.00
2022-12-04T00:58:58.007Z,96866.00
2022-12-04T01:01:26.366Z,96865.00
2022-12-04T01:03:55.138Z,96867.00
2022-12-04T01:06:26.636Z,96861.00
2022-12-04T01:08:55.471Z,96868.00
2022-12-04T01:11:24.910Z,96857.00
2022-12-04T01:13:52.111Z,96858.00
2022-12-04T01:16:33.452Z,96862.00
2022-12-04T01:19:01.096Z,96864.00
2022-12-04T01:21:28.353Z,96859.00
2022-12-04T01:23:55.312Z,96861.00
2022-12-04T01:26:22.110Z,96856.00
2022-12-04T01:28:48.926Z,96859.00
2022-12-04T01:31:19.779Z,96855.00
2022-12-04T01:33:48.034Z,96858.00
2022-12-04T01:36:19.287Z,96855.00
2022-12-04T01:38:46.752Z,96859.00
2022-12-04T01:41:16.250Z,96856.00
2022-12-04T01:43:43.391Z,96852.00
2022-12-04T01:46:10.705Z,96849.00
2022-12-04T01:48:48.188Z,96848.00
2022-12-04T01:51:26.535Z,96846.00
2022-12-04T01:53:58.531Z,96841.00
2022-12-04T01:56:38.598Z,96839.00
2022-12-04T01:59:08.405Z,96836.00
2022-12-04T02:01:44.518Z,96841.00
2022-12-04T02:04:11.289Z,96852.00
2022-12-04T02:06:38.063Z,96850.00
2022-12-04T02:09:04.863Z,96852.00
2022-12-04T02:11:47.084Z,96848.00
2022-12-04T02:14:33.462Z,96851.00
2022-12-04T02:17:14.609Z,96843.00
2022-12-04T02:20:14.233Z,96853.00
2022-12-04T02:23:09.415Z,96855.00
2022-12-04T02:25:59.971Z,96851.00
2022-12-04T02:28:54.229Z,96849.00
2022-12-04T02:31:28.524Z,96839.00
2022-12-04T02:34:04.607Z,96839.00
2022-12-04T02:36:47.837Z,96838.00
2022-12-04T02:39:23.152Z,96828.00
2022-12-04T02:42:13.015Z,96834.00
2022-12-04T02:44:45.547Z,96839.00
2022-12-04T02:47:15.404Z,96827.00
2022-12-04T02:49:50.519Z,96829.00
2022-12-04T02:52:24.757Z,96839.00
2022-12-04T02:54:57.682Z,96848.00
2022-12-04T02:57:31.944Z,96836.00
2022-12-04T03:00:00.520Z,96835.00
2022-12-04T03:02:40.365Z,96839.00
2022-12-04T03:05:18.944Z,96831.00
2022-12-04T03:07:54.423Z,96830.00
2022-12-04T03:10:31.914Z,96829.00
2022-12-04T03:13:15.964Z,96833.00
2022-12-04T03:15:47.655Z,96828.00
2022-12-04T03:18:27.067Z,96827.00
2022-12-04T03:21:03.789Z,96823.00
2022-12-04T03:23:37.645Z,96818.00
2022-12-04T03:26:28.915Z,96815.00
2022-12-04T03:29:07.812Z,96805.00
2022-12-04T03:31:49.340Z,96810.00
2022-12-04T03:34:29.080Z,96815.00
2022-12-04T03:37:06.906Z,96819.00
2022-12-04T03:39:57.436Z,96812.00
2022-12-04T03:42:31.734Z,96805.00
2022-12-04T03:45:14.717Z,96805.00
2022-12-04T03:47:57.077Z,96794.00
2022-12-04T03:50:39.988Z,96798.00
2022-12-04T03:53:18.319Z,96787.00
2022-12-04T03:55:59.061Z,96797.00
2022-12-04T03:58:31.184Z,96793.00
2022-12-04T04:01:00.179Z,96787.00
2022-12-04T04:03:35.651Z,96785.00
2022-12-04T04:06:19.402Z,96793.00
2022-12-04T04:08:51.108Z,96788.00
2022-12-04T04:11:36.112Z,96793.00
2022-12-04T04:14:27.501Z,96795.00
2022-12-04T04:17:21.803Z,96792.00
2022-12-04T04:20:15.164Z,96787.00
2022-12-04T04:23:01.475Z,96781.00
2022-12-04T04:25:29.259Z,96793.00
2022-12-04T04:27:58.689Z,96778.00
2022-12-04T04:30:26.817Z,96784.00
2022-12-04T04:33:11.670Z,96780.00
2022-12-04T04:35:53.453Z,96781.00
2022-12-04T04:38:32.127Z,96781.00
2022-12-04T04:41:29.597Z,96784.00
2022-12-04T04:45:02.296Z,96776.00
2022-12-04T04:47:45.723Z,96780.00
2022-12-04T04:50:13.931Z,96786.00
2022-12-04T04:52:47.263Z,96782.00
2022-12-04T04:55:15.936Z,96784.00
2022-12-04T04:57:42.855Z,96776.00
2022-12-04T05:00:21.706Z,96769.00
2022-12-04T05:02:50.140Z,96777.00
2022-12-04T05:05:18.106Z,96783.00
2022-12-04T05:07:44.939Z,96781.00
2022-12-04T05:10:11.855Z,96784.00
2022-12-04T05:12:38.637Z,96782.00
2022-12-04T05:15:06.047Z,96786.00
2022-12-04T05:17:36.092Z,96800.00
2022-12-04T05:20:05.326Z,96796.00
2022-12-04T05:22:35.595Z,96799.00
2022-12-04T05:25:03.825Z,96804.00
2022-12-04T05:27:31.471Z,96808.00
2022-12-04T05:29:59.296Z,96804.00
2022-12-04T05:32:29.133Z,96799.00
2022-12-04T05:34:57.782Z,96793.00
2022-12-04T05:37:25.909Z,96803.00
2022-12-04T05:39:53.013Z,96801.00
2022-12-04T05:42:20.163Z,96792.00
2022-12-04T05:44:48.473Z,96794.00
2022-12-04T05:47:15.488Z,96792.00
2022-12-04T05:49:42.357Z,96793.00
2022-12-04T05:52:10.492Z,96795.00
2022-12-04T05:54:37.482Z,96800.00
2022-12-04T05:57:04.387Z,96808.00
2022-12-04T05:59:31.204Z,96799.00
2022-12-04T06:01:58.029Z,96801.00
2022-12-04T06:04:24.955Z,96806.00
2022-12-04T06:06:54.295Z,96813.00
2022-12-04T06:09:21.544Z,96820.00
2022-12-04T06:11:48.299Z,96814.00
2022-12-04T06:14:16.232Z,96822.00
2022-12-04T06:16:46.071Z,96820.00
2022-12-04T06:19:17.563Z,96825.00
2022-12-04T06:21:48.419Z,96824.00
2022-12-04T06:24:22.618Z,96819.00
2022-12-04T06:27:25.641Z,96819.00
2022-12-04T06:29:37.624Z,96814.00
2022-12-04T06:32:04.798Z,96816.00
2022-12-04T06:34:32.363Z,96818.00
2022-12-04T06:36:59.136Z,96821.00
2022-12-04T06:39:25.940Z,96818.00
2022-12-04T06:41:52.783Z,96832.00
2022-12-04T06:44:19.585Z,96827.00
2022-12-04T06:46:47.325Z,96828.00
2022-12-04T06:49:14.874Z,96827.00
2022-12-04T06:51:41.746Z,96823.00
2022-12-04T06:54:10.181Z,96817.00
2022-12-04T06:56:36.980Z,96814.00
2022-12-04T06:59:04.490Z,96825.00
2022-12-04T07:01:34.445Z,96822.00
2022-12-04T07:04:03.803Z,96815.00
2022-12-04T07:06:34.946Z,96824.00
2022-12-04T07:09:10.473Z,96822.00
2022-12-04T07:11:39.094Z,96826.00
2022-12-04T07:14:05.908Z,96819.00
2022-12-04T07:16:38.670Z,96820.00
2022-12-04T07:19:08.645Z,96827.00
2022-12-04T07:21:35.524Z,96832.00
2022-12-04T07:24:02.527Z,96825.00
2022-12-04T07:26:30.787Z,96824.00
2022-12-04T07:28:58.860Z,96826.00
2022-12-04T07:31:28.034Z,96818.00
2022-12-04T07:33:55.853Z,96815.00
2022-12-04T07:36:24.412Z,96818.00
2022-12-04T07:38:52.245Z,96816.00
2022-12-04T07:41:19.594Z,96824.00
2022-12-04T07:43:46.678Z,96828.00
2022-12-04T07:46:21.388Z,96813.00
2022-12-04T07:48:48.345Z,96815.00
2022-12-04T07:51:24.168Z,96811.00
2022-12-04T07:53:53.327Z,96816.00
2022-12-04T07:56:21.227Z,96818.00
2022-12-04T07:58:48.604Z,96814.00
2022-12-04T08:01:19.578Z,96808.00
2022-12-04T08:03:49.030Z,96806.00
2022-12-04T08:06:19.244Z,96798.00
2022-12-04T08:08:47.369Z,96810.00
2022-12-04T08:11:17.908Z,96820.00
2022-12-04T08:13:45.367Z,96808.00
2022-12-04T08:16:13.575Z,96813.00
2022-12-04T08:18:41.675Z,96810.00
2022-12-04T08:21:15.425Z,96814.00
2022-12-04T08:23:44.021Z,96802.00
2022-12-04T08:26:11.960Z,96812.00
2022-12-04T08:28:39.901Z,96822.00
2022-12-04T08:31:19.168Z,96820.00
2022-12-04T08:33:47.667Z,96819.00
2022-12-04T08:36:20.267Z,96825.00
2022-12-04T08:38:48.439Z,96824.00
2022-12-04T08:41:17.975Z,96823.00
2022-12-04T08:43:45.217Z,96824.00
2022-12-04T08:46:16.023Z,96830.00
2022-12-04T08:48:43.816Z,96813.00
2022-12-04T08:51:24.145Z,96815.00
2022-12-04T08:54:00.814Z,96815.00
2022-12-04T08:56:29.797Z,96814.00
2022-12-04T08:58:57.655Z,96820.00
2022-12-04T09:01:25.804Z,96823.00
2022-12-04T09:03:53.093Z,96830.00
2022-12-04T09:06:20.547Z,96835.00
2022-12-04T09:08:47.764Z,96826.00
2022-12-04T09:11:19.933Z,96827.00
2022-12-04T09:13:47.916Z,96834.00
2022-12-04T09:16:22.067Z,96832.00
2022-12-04T09:18:49.584Z,96842.00
2022-12-04T09:21:19.166Z,96838.00
2022-12-04T09:23:47.182Z,96838.00
2022-12-04T09:26:28.340Z,96840.00
2022-12-04T09:28:57.904Z,96830.00
2022-12-04T09:31:25.376Z,96842.00
2022-12-04T09:33:52.794Z,96846.00
2022-12-04T09:36:20.447Z,96844.00
2022-12-04T09:38:50.620Z,96826.00
2022-12-04T09:41:25.352Z,96829.00
2022-12-04T09:43:57.857Z,96821.00
2022-12-04T09:46:37.888Z,96819.00
2022-12-04T09:49:17.539Z,96821.00
2022-12-04T09:51:45.171Z,96815.00
2022-12-04T09:54:19.740Z,96813.00
2022-12-04T09:57:12.961Z,96810.00
2022-12-04T09:59:39.831Z,96814.00
2022-12-04T10:02:09.586Z,96800.00
2022-12-04T10:04:36.552Z,96798.00
2022-12-04T10:07:14.432Z,96788.00
2022-12-04T10:09:56.345Z,96800.00
2022-12-04T10:12:42.025Z,96792.00
2022-12-04T10:15:45.160Z,96790.00
2022-12-04T10:18:33.879Z,96790.00
2022-12-04T10:21:12.876Z,96785.00
2022-12-04T10:24:16.461Z,96775.00
2022-12-04T10:26:48.474Z,96782.00
2022-12-04T10:29:29.522Z,96778.00
2022-12-04T10:32:16.468Z,96777.00
2022-12-04T10:34:46.127Z,96768.00
2022-12-04T10:37:15.159Z,96776.00
2022-12-04T10:40:13.439Z,96775.00
2022-12-04T10:42:54.523Z,96764.00
2022-12-04T10:45:23.129Z,96761.00
2022-12-04T10:47:51.976Z,96776.00
2022-12-04T10:50:24.172Z,96763.00
2022-12-04T10:52:51.428Z,96767.00
2022-12-04T10:55:47.569Z,96759.00
2022-12-04T10:58:21.052Z,96752.00
2022-12-04T11:01:05.480Z,96754.00
2022-12-04T11:03:32.771Z,96759.00
2022-12-04T11:06:05.696Z,96750.00
2022-12-04T11:08:41.408Z,96747.00
2022-12-04T11:11:13.507Z,96750.00
2022-12-04T11:13:41.807Z,96736.00
2022-12-04T11:16:33.802Z,96730.00
2022-12-04T11:19:00.720Z,96729.00
2022-12-04T11:21:31.222Z,96723.00
2022-12-04T11:23:58.841Z,96727.00
2022-12-04T11:26:35.954Z,96718.00
2022-12-04T11:29:05.240Z,96707.00
2022-12-04T11:31:33.041Z,96707.00
2022-12-04T11:34:08.582Z,96701.00
2022-12-04T11:36:41.238Z,96700.00
2022-12-04T11:39:33.334Z,96688.00
2022-12-04T11:42:06.254Z,96698.00
2022-12-04T11:44:36.167Z,96705.00
2022-12-04T11:47:05.468Z,96699.00
2022-12-04T11:49:33.314Z,96693.00
2022-12-04T11:52:27.193Z,96691.00
2022-12-04T11:55:28.606Z,96693.00
2022-12-04T11:58:53.113Z,96691.00
2022-12-04T12:01:38.415Z,96687.00
2022-12-04T12:04:47.122Z,96675.00
2022-12-04T12:07:16.998Z,96699.00
2022-12-04T12:09:53.475Z,96688.00
2022-12-04T12:12:45.680Z,96680.00
2022-12-04T12:15:33.823Z,96676.00
2022-12-04T12:19:08.608Z,96669.00
2022-12-04T12:21:51.446Z,96666.00
2022-12-04T12:24:42.224Z,96670.00
2022-12-04T12:27:45.359Z,96669.00
2022-12-04T12:30:21.995Z,96669.00
2022-12-04T12:33:13.057Z,96670.00
2022-12-04T12:36:09.382Z,96664.00
2022-12-04T12:39:16.642Z,96655.00
2022-12-04T12:41:52.294Z,96648.00
2022-12-04T12:44:26.135Z,96656.00
2022-12-04T12:47:00.325Z,96646.00
2022-12-04T12:49:58.062Z,96638.00
2022-12-04T12:52:45.836Z,96651.00
2022-12-04T12:55:32.178Z,96647.00
2022-12-04T12:58:34.311Z,96655.00
2022-12-04T13:01:18.391Z,96656.00
2022-12-04T13:04:03.679Z,96652.00
2022-12-04T13:06:39.676Z,96655.00
2022-12-04T13:09:20.657Z,96650.00
2022-12-04T13:11:50.889Z,96648.00
2022-12-04T13:14:17.868Z,96644.00
2022-12-04T13:16:54.337Z,96640.00
2022-12-04T13:19:24.583Z,96641.00
2022-12-04T13:22:51.987Z,96647.00
2022-12-04T13:26:02.077Z,96635.00
2022-12-04T13:28:53.979Z,96629.00
2022-12-04T13:31:49.398Z,96637.00
2022-12-04T13:34:39.140Z,96640.00
2022-12-04T13:37:58.164Z,96637.00
2022-12-04T13:40:47.854Z,96639.00
2022-12-04T13:43:44.400Z,96633.00
2022-12-04T13:46:35.677Z,96627.00
2022-12-04T13:49:17.743Z,96629.00
2022-12-04T13:51:49.520Z,96629.00
2022-12-04T13:54:16.323Z,96627.00
2022-12-04T13:56:46.848Z,96634.00
2022-12-04T13:59:43.696Z,96628.00
2022-12-04T14:02:38.048Z,96618.00
2022-12-04T14:05:09.232Z,96621.00
2022-12-04T14:07:43.852Z,96605.00
2022-12-04T14:10:17.046Z,96614.00
2022-12-04T14:13:01.048Z,96613.00
2022-12-04T14:15:34.622Z,96603.00
2022-12-04T14:18:14.044Z,96602.00
2022-12-04T14:20:46.873Z,96608.00
2022-12-04T14:23:18.024Z,96611.00
2022-12-04T14:25:44.982Z,96604.00
2022-12-04T14:28:27.990Z,96601.00
2022-12-04T14:31:40.098Z,96592.00
2022-12-04T14:34:29.858Z,96588.00
2022-12-04T14:36:58.319Z,96596.00
2022-12-04T14:39:28.936Z,96585.00
2022-12-04T14:42:17.068Z,96595.00
2022-12-04T14:44:46.599Z,96592.00
2022-12-04T14:47:57.016Z,96598.00
2022-12-04T14:51:03.151Z,96599.00
2022-12-04T14:53:44.322Z,96582.00
2022-12-04T14:56:36.497Z,96591.00
2022-12-04T14:59:22.713Z,96592.00
2022-12-04T15:01:51.694Z,96569.00
2022-12-04T15:04:35.224Z,96563.00
2022-12-04T15:07:02.969Z,96567.00
2022-12-04T15:09:48.393Z,96555.00
2022-12-04T15:12:35.689Z,96558.00
2022-12-04T15:15:35.491Z,96559.00
2022-12-04T15:18:12.400Z,96567.00
2022-12-04T15:20:57.493Z,96564.00
2022-12-04T15:23:37.979Z,96550.00
2022-12-04T15:26:17.905Z,96559.00
2022-12-04T15:29:00.565Z,96535.00
2022-12-04T15:31:39.319Z,96553.00
2022-12-04T15:34:20.685Z,96571.00
2022-12-04T15:37:00.642Z,96565.00
2022-12-04T15:39:30.145Z,96558.00
2022-12-04T15:42:14.883Z,96561.00
2022-12-04T15:45:01.351Z,96560.00
2022-12-04T15:47:42.060Z,96571.00
2022-12-04T15:50:27.111Z,96570.00
2022-12-04T15:53:17.089Z,96571.00
2022-12-04T15:55:54.534Z,96563.00
2022-12-04T15:58:30.964Z,96566.00
2022-12-04T16:01:13.182Z,96576.00
2022-12-04T16:03:47.995Z,96571.00
2022-12-04T16:06:21.589Z,96578.00
2022-12-04T16:09:22.890Z,96570.00
2022-12-04T16:12:03.635Z,96581.00
2022-12-04T16:14:30.655Z,96575.00
2022-12-04T16:17:05.841Z,96574.00
2022-12-04T16:19:37.380Z,96586.00
2022-12-04T16:22:16.541Z,96584.00
2022-12-04T16:24:45.381Z,96584.00
2022-12-04T16:27:16.138Z,96592.00
2022-12-04T16:29:43.625Z,96589.00
2022-12-04T16:32:17.355Z,96602.00
2022-12-04T16:34:44.461Z,96606.00
2022-12-04T16:37:18.495Z,96608.00
2022-12-04T16:39:46.277Z,96607.00
2022-12-04T16:42:19.967Z,96606.00
2022-12-04T16:44:47.387Z,96609.00
2022-12-04T16:47:15.671Z,96611.00
2022-12-04T16:49:43.714Z,96613.00
2022-12-04T16:52:12.312Z,96610.00
2022-12-04T16:54:40.151Z,96616.00
2022-12-04T16:57:08.944Z,96621.00
2022-12-04T16:59:36.436Z,96624.00
2022-12-04T17:02:14.523Z,96624.00
2022-12-04T17:04:41.623Z,96617.00
2022-12-04T17:07:09.921Z,96622.00
2022-12-04T17:09:36.800Z,96619.00
2022-12-04T17:12:03.800Z,96615.00
2022-12-04T17:14:30.794Z,96614.00
2022-12-04T17:16:58.880Z,96621.00
2022-12-04T17:19:25.998Z,96615.00
2022-12-04T17:21:52.892Z,96618.00
2022-12-04T17:24:20.484Z,96618.00
2022-12-04T17:26:47.371Z,96635.00
2022-12-04T17:29:14.280Z,96628.00
2022-12-04T17:31:41.310Z,96625.00
2022-12-04T17:34:08.247Z,96620.00
2022-12-04T17:36:35.083Z,96617.00
2022-12-04T17:39:02.624Z,96622.00
2022-12-04T17:41:29.599Z,96616.00
2022-12-04T17:43:56.466Z,96621.00
2022-12-04T17:46:24.549Z,96618.00
2022-12-04T17:48:51.662Z,96618.00
2022-12-04T17:51:23.860Z,96618.00
2022-12-04T17:53:51.834Z,96617.00
2022-12-04T17:56:22.223Z,96609.00
2022-12-04T17:58:49.975Z,96612.00
2022-12-04T18:01:26.241Z,96612.00
2022-12-04T18:04:03.127Z,96621.00
2022-12-04T18:06:42.928Z,96609.00
2022-12-04T18:09:12.841Z,96620.00
2022-12-04T18:11:42.712Z,96624.00
2022-12-04T18:14:13.732Z,96623.00
2022-12-04T18:16:45.767Z,96619.00
2022-12-04T18:19:14.141Z,96618.00
2022-12-04T18:21:41.609Z,96622.00
2022-12-04T18:24:09.229Z,96621.00
2022-12-04T18:26:40.755Z,96621.00
2022-12-04T18:29:10.338Z,96626.00
2022-12-04T18:31:37.188Z,96612.00
2022-12-04T18:34:06.798Z,96608.00
2022-12-04T18:36:35.473Z,96613.00
2022-12-04T18:39:06.131Z,96620.00
2022-12-04T18:41:33.091Z,96618.00
2022-12-04T18:43:59.907Z,96620.00
2022-12-04T18:46:26.790Z,96621.00
2022-12-04T18:48:55.617Z,96627.00
2022-12-04T18:51:32.254Z,96625.00
2022-12-04T18:54:06.506Z,96622.00
2022-12-04T18:56:35.404Z,96618.00
2022-12-04T18:59:13.717Z,96623.00
2022-12-04T19:01:41.708Z,96637.00
2022-12-04T19:04:11.830Z,96624.00
2022-12-04T19:06:45.214Z,96629.00
2022-12-04T19:09:16.964Z,96626.00
2022-12-04T19:11:45.064Z,96636.00
2022-12-04T19:14:22.401Z,96637.00
2022-12-04T19:16:50.535Z,96630.00
2022-12-04T19:19:18.009Z,96635.00
2022-12-04T19:21:44.963Z,96629.00
2022-12-04T19:24:12.467Z,96628.00
2022-12-04T19:26:39.998Z,96634.00
2022-12-04T19:29:07.966Z,96643.00
2022-12-04T19:31:37.554Z,96638.00
2022-12-04T19:34:06.192Z,96645.00
2022-12-04T19:36:34.828Z,96645.00
2022-12-04T19:39:03.526Z,96646.00
2022-12-04T19:41:33.708Z,96649.00
2022-12-04T19:44:01.164Z,96652.00
2022-12-04T19:46:30.915Z,96652.00
2022-12-04T19:49:02.105Z,96657.00
2022-12-04T19:51:32.056Z,96661.00
2022-12-04T19:54:00.865Z,96653.00
2022-12-04T19:56:30.847Z,96662.00
2022-12-04T19:59:00.688Z,96654.00
2022-12-04T20:01:30.364Z,96663.00
2022-12-04T20:04:00.008Z,96660.00
2022-12-04T20:06:29.456Z,96665.00
2022-12-04T20:09:03.244Z,96669.00
2022-12-04T20:11:31.198Z,96670.00
2022-12-04T20:14:01.637Z,96667.00
2022-12-04T20:16:31.197Z,96671.00
2022-12-04T20:18:59.383Z,96679.00
2022-12-04T20:21:30.238Z,96666.00
2022-12-04T20:24:00.829Z,96668.00
2022-12-04T20:26:32.653Z,96663.00
2022-12-04T20:29:00.768Z,96673.00
2022-12-04T20:31:37.466Z,96676.00
2022-12-04T20:34:12.391Z,96674.00
2022-12-04T20:36:43.039Z,96669.00
2022-12-04T20:39:12.011Z,96668.00
2022-12-04T20:41:39.454Z,96665.00
2022-12-04T20:44:08.756Z,96669.00
2022-12-04T20:46:39.059Z,96666.00
2022-12-04T20:49:15.807Z,96678.00
2022-12-04T20:51:47.912Z,96672.00
2022-12-04T20:54:20.550Z,96662.00
2022-12-04T20:56:48.840Z,96660.00
2022-12-04T20:59:18.735Z,96661.00
2022-12-04T21:01:47.084Z,96659.00
2022-12-04T21:04:14.242Z,96666.00
2022-12-04T21:06:42.132Z,96664.00
2022-12-04T21:09:14.364Z,96662.00
2022-12-04T21:11:47.798Z,96664.00
2022-12-04T21:14:40.635Z,96657.00
2022-12-04T21:17:10.523Z,96670.00
2022-12-04T21:19:37.647Z,96666.00
2022-12-04T21:22:04.394Z,96660.00
2022-12-04T21:24:36.466Z,96665.00
2022-12-04T21:27:03.470Z,96668.00
2022-12-04T21:29:30.277Z,96679.00
2022-12-04T21:31:57.070Z,96663.00
2022-12-04T21:34:23.889Z,96672.00
2022-12-04T21:36:50.726Z,96677.00
2022-12-04T21:39:17.655Z,96676.00
2022-12-04T21:42:03.073Z,96683.00
2022-12-04T21:44:29.974Z,96694.00
2022-12-04T21:46:56.800Z,96688.00
2022-12-04T21:49:23.648Z,96697.00
2022-12-04T21:51:58.850Z,96692.00
2022-12-04T21:54:28.176Z,96690.00
2022-12-04T21:56:55.867Z,96698.00
2022-12-04T21:59:24.874Z,96694.00
2022-12-04T22:01:52.240Z,96694.00
2022-12-04T22:04:19.100Z,96697.00
2022-12-04T22:06:46.009Z,96702.00
2022-12-04T22:09:14.032Z,96699.00
2022-12-04T22:11:42.139Z,96713.00
2022-12-04T22:14:10.123Z,96708.00
2022-12-04T22:16:42.000Z,96707.00
2022-12-04T22:19:11.356Z,96705.00
2022-12-04T22:21:38.412Z,96710.00
2022-12-04T22:24:05.945Z,96705.00
2022-12-04T22:26:32.980Z,96714.00
2022-12-04T22:28:59.881Z,96714.00
2022-12-04T22:31:28.935Z,96704.00
2022-12-04T22:33:59.678Z,96701.00
2022-12-04T22:36:31.186Z,96706.00
2022-12-04T22:39:09.280Z,96703.00
2022-12-04T22:41:37.374Z,96708.00
2022-12-04T22:44:04.839Z,96712.00
2022-12-04T22:46:32.278Z,96707.00
2022-12-04T22:49:00.072Z,96708.00
2022-12-04T22:51:27.636Z,96704.00
2022-12-04T22:53:57.412Z,96691.00
2022-12-04T22:56:30.621Z,96690.00
2022-12-04T22:58:58.630Z,96699.00
2022-12-04T23:01:32.768Z,96697.00
2022-12-04T23:04:01.063Z,96692.00
2022-12-04T23:06:31.543Z,96692.00
2022-12-04T23:09:06.219Z,96698.00
2022-12-04T23:11:33.900Z,96689.00
2022-12-04T23:14:03.665Z,96693.00
2022-12-04T23:16:34.495Z,96698.00
2022-12-04T23:19:01.716Z,96696.00
2022-12-04T23:21:30.422Z,96694.00
2022-12-04T23:23:57.804Z,96701.00
2022-12-04T23:26:30.500Z,96701.00
2022-12-04T23:28:58.109Z,96705.00
2022-12-04T23:31:25.569Z,96716.00
2022-12-04T23:33:52.417Z,96720.00
2022-12-04T23:36:19.191Z,96724.00
2022-12-04T23:38:46.028Z,96725.00
2022-12-04T23:41:25.522Z,96729.00
2022-12-04T23:43:53.894Z,96740.00
2022-12-04T23:46:28.938Z,96730.00
2022-12-04T23:48:55.910Z,96739.00
2022-12-04T23:51:22.984Z,96745.00
2022-12-04T23:53:51.258Z,96753.00
2022-12-04T23:56:24.785Z,96748.00
2022-12-04T23:58:53.602Z,96751.00
