createdAt,value
2022-08-07T00:00:55.150Z,10.63
2022-08-07T00:02:35.695Z,10.6
2022-08-07T00:02:55.422Z,10.57
2022-08-07T00:03:56.327Z,10.54
2022-08-07T00:04:56.309Z,10.51
2022-08-07T00:05:55.461Z,10.48
2022-08-07T00:06:55.858Z,10.45
2022-08-07T00:07:58.451Z,10.42
2022-08-07T00:08:56.548Z,10.4
2022-08-07T00:10:17.972Z,10.36
2022-08-07T00:10:57.360Z,10.35
2022-08-07T00:11:58.869Z,10.33
2022-08-07T00:13:00.864Z,10.31
2022-08-07T00:13:55.174Z,10.29
2022-08-07T00:14:55.194Z,10.27
2022-08-07T00:15:55.170Z,10.25
2022-08-07T00:16:55.175Z,10.23
2022-08-07T00:17:55.182Z,10.21
2022-08-07T00:18:55.184Z,10.19
2022-08-07T00:19:59.775Z,10.17
2022-08-07T00:20:55.175Z,10.16
2022-08-07T00:22:02.022Z,10.14
2022-08-07T00:22:55.157Z,10.12
2022-08-07T00:23:58.163Z,10.11
2022-08-07T00:24:55.194Z,10.09
2022-08-07T00:26:01.745Z,10.08
2022-08-07T00:26:59.583Z,10.07
2022-08-07T00:27:58.731Z,10.04
2022-08-07T00:28:58.156Z,10.04
2022-08-07T00:29:56.261Z,10.04
2022-08-07T00:30:56.391Z,10.03
2022-08-07T00:31:55.201Z,10.02
2022-08-07T00:32:55.471Z,10.01
2022-08-07T00:33:56.269Z,9.99
2022-08-07T00:34:55.517Z,9.98
2022-08-07T00:35:56.379Z,9.97
2022-08-07T00:36:55.504Z,9.95
2022-08-07T00:37:55.348Z,9.94
2022-08-07T00:38:55.552Z,9.93
2022-08-07T00:39:56.550Z,9.92
2022-08-07T00:40:55.158Z,9.9
2022-08-07T00:42:01.547Z,9.88
2022-08-07T00:42:55.206Z,9.86
2022-08-07T00:43:59.967Z,9.85
2022-08-07T00:44:55.289Z,9.84
2022-08-07T00:45:55.452Z,9.83
2022-08-07T00:46:56.385Z,9.82
2022-08-07T00:48:08.482Z,9.81
2022-08-07T00:48:55.474Z,9.8
2022-08-07T00:50:17.421Z,9.79
2022-08-07T00:50:55.660Z,9.79
2022-08-07T00:51:58.870Z,9.78
2022-08-07T00:52:55.588Z,9.77
2022-08-07T00:53:56.837Z,9.76
2022-08-07T00:54:55.137Z,9.75
2022-08-07T00:56:01.024Z,9.74
2022-08-07T00:56:55.311Z,9.71
2022-08-07T00:57:56.526Z,9.69
2022-08-07T00:58:56.278Z,9.67
2022-08-07T00:59:55.327Z,9.65
2022-08-07T01:00:55.539Z,9.63
2022-08-07T01:01:58.555Z,9.64
2022-08-07T01:02:55.427Z,9.64
2022-08-07T01:04:00.411Z,9.65
2022-08-07T01:04:59.271Z,9.65
2022-08-07T01:05:55.171Z,9.65
2022-08-07T01:06:55.186Z,9.64
2022-08-07T01:07:56.176Z,9.63
2022-08-07T01:09:00.872Z,9.6
2022-08-07T01:10:05.468Z,9.58
2022-08-07T01:10:58.427Z,9.56
2022-08-07T01:12:05.224Z,9.54
2022-08-07T01:12:55.188Z,9.51
2022-08-07T01:13:56.264Z,9.5
2022-08-07T01:15:01.380Z,9.49
2022-08-07T01:16:00.734Z,9.48
2022-08-07T01:16:55.187Z,9.48
2022-08-07T01:17:55.166Z,9.48
2022-08-07T01:18:55.163Z,9.47
2022-08-07T01:19:55.188Z,9.48
2022-08-07T01:20:59.330Z,9.47
2022-08-07T01:21:56.182Z,9.46
2022-08-07T01:23:00.902Z,9.47
2022-08-07T01:23:55.186Z,9.45
2022-08-07T01:24:56.178Z,9.44
2022-08-07T01:25:58.193Z,9.41
2022-08-07T01:26:55.173Z,9.41
2022-08-07T01:27:55.169Z,9.39
2022-08-07T01:28:55.175Z,9.39
2022-08-07T01:29:55.176Z,9.39
2022-08-07T01:30:55.167Z,9.4
2022-08-07T01:31:55.176Z,9.41
2022-08-07T01:32:55.174Z,9.41
2022-08-07T01:33:58.163Z,9.42
2022-08-07T01:34:55.350Z,9.41
2022-08-07T01:36:06.131Z,9.39
2022-08-07T01:36:58.503Z,9.39
2022-08-07T01:37:55.177Z,9.38
2022-08-07T01:38:55.194Z,9.37
2022-08-07T01:39:58.238Z,9.35
2022-08-07T01:40:55.166Z,9.35
2022-08-07T01:42:07.803Z,9.34
2022-08-07T01:42:59.016Z,9.34
2022-08-07T01:43:55.174Z,9.32
2022-08-07T01:44:55.201Z,9.3
2022-08-07T01:45:55.166Z,9.29
2022-08-07T01:46:55.388Z,9.28
2022-08-07T01:48:16.721Z,9.28
2022-08-07T01:48:55.162Z,9.27
2022-08-07T01:49:55.173Z,9.24
2022-08-07T01:50:56.182Z,9.23
2022-08-07T01:52:02.906Z,9.21
2022-08-07T01:52:55.166Z,9.19
2022-08-07T01:54:09.724Z,9.18
2022-08-07T01:54:55.187Z,9.18
2022-08-07T01:55:55.172Z,9.19
2022-08-07T01:56:56.359Z,9.19
2022-08-07T01:58:01.074Z,9.19
2022-08-07T01:58:55.178Z,9.17
2022-08-07T01:59:55.183Z,9.17
2022-08-07T02:01:10.466Z,9.15
2022-08-07T02:01:59.167Z,9.14
2022-08-07T02:03:12.726Z,9.12
2022-08-07T02:03:55.207Z,9.11
2022-08-07T02:04:58.170Z,9.09
2022-08-07T02:05:59.531Z,9.08
2022-08-07T02:06:55.173Z,9.07
2022-08-07T02:07:55.180Z,9.08
2022-08-07T02:08:55.175Z,9.08
2022-08-07T02:09:58.811Z,9.1
2022-08-07T02:10:57.841Z,9.09
2022-08-07T02:12:04.393Z,9.08
2022-08-07T02:12:55.185Z,9.07
2022-08-07T02:13:59.844Z,9.06
2022-08-07T02:14:56.180Z,9.05
2022-08-07T02:15:55.173Z,9.03
2022-08-07T02:16:56.180Z,9
2022-08-07T02:17:58.191Z,8.98
2022-08-07T02:18:55.283Z,8.96
2022-08-07T02:20:06.078Z,8.95
2022-08-07T02:20:58.167Z,8.94
2022-08-07T02:21:58.476Z,8.93
2022-08-07T02:22:56.215Z,8.92
2022-08-07T02:23:55.165Z,8.91
2022-08-07T02:24:55.179Z,8.91
2022-08-07T02:26:11.231Z,8.89
2022-08-07T02:26:55.480Z,8.88
2022-08-07T02:27:56.326Z,8.87
2022-08-07T02:28:55.190Z,8.86
2022-08-07T02:29:55.456Z,8.85
2022-08-07T02:30:55.272Z,8.86
2022-08-07T02:31:55.170Z,8.87
2022-08-07T02:33:00.281Z,8.88
2022-08-07T02:34:04.310Z,8.89
2022-08-07T02:34:55.175Z,8.9
2022-08-07T02:36:27.397Z,8.9
2022-08-07T02:36:55.165Z,8.89
2022-08-07T02:37:55.166Z,8.86
2022-08-07T02:38:58.395Z,8.86
2022-08-07T02:40:02.693Z,8.84
2022-08-07T02:40:56.287Z,8.82
2022-08-07T02:41:56.494Z,8.81
2022-08-07T02:42:56.187Z,8.78
2022-08-07T02:43:55.164Z,8.76
2022-08-07T02:44:58.392Z,8.74
2022-08-07T02:46:00.525Z,8.72
2022-08-07T02:46:55.176Z,8.7
2022-08-07T02:47:55.159Z,8.69
2022-08-07T02:48:56.173Z,8.69
2022-08-07T02:49:59.908Z,8.68
2022-08-07T02:50:56.175Z,8.67
2022-08-07T02:51:56.198Z,8.66
2022-08-07T02:53:01.001Z,8.66
2022-08-07T02:53:56.177Z,8.66
2022-08-07T02:54:55.207Z,8.67
2022-08-07T02:56:02.764Z,8.66
2022-08-07T02:56:55.171Z,8.65
2022-08-07T02:57:55.169Z,8.62
2022-08-07T02:58:56.167Z,8.61
2022-08-07T03:00:01.051Z,8.59
2022-08-07T03:00:55.199Z,8.57
2022-08-07T03:01:56.245Z,8.57
2022-08-07T03:02:58.184Z,8.57
2022-08-07T03:03:58.198Z,8.56
2022-08-07T03:04:55.216Z,8.55
2022-08-07T03:05:55.177Z,8.53
2022-08-07T03:06:55.254Z,8.53
2022-08-07T03:08:05.484Z,8.52
2022-08-07T03:08:55.174Z,8.49
2022-08-07T03:09:55.198Z,8.48
2022-08-07T03:10:56.175Z,8.48
2022-08-07T03:12:02.674Z,8.47
2022-08-07T03:12:56.159Z,8.46
2022-08-07T03:14:01.715Z,8.45
2022-08-07T03:14:55.295Z,8.44
2022-08-07T03:15:58.762Z,8.43
2022-08-07T03:16:55.159Z,8.41
2022-08-07T03:17:55.621Z,8.41
2022-08-07T03:18:55.623Z,8.4
2022-08-07T03:19:55.742Z,8.41
2022-08-07T03:20:54.972Z,8.4
2022-08-07T03:21:55.397Z,8.39
2022-08-07T03:22:55.630Z,8.38
2022-08-07T03:24:18.727Z,8.37
2022-08-07T03:24:55.211Z,8.36
2022-08-07T03:25:59.940Z,8.34
2022-08-07T03:26:58.659Z,8.33
2022-08-07T03:27:59.792Z,8.31
2022-08-07T03:28:55.287Z,8.28
2022-08-07T03:29:55.202Z,8.27
2022-08-07T03:30:55.166Z,8.26
2022-08-07T03:31:56.167Z,8.27
2022-08-07T03:32:59.478Z,8.25
2022-08-07T03:33:55.153Z,8.25
2022-08-07T03:35:01.248Z,8.24
2022-08-07T03:35:56.185Z,8.24
2022-08-07T03:36:55.272Z,8.21
2022-08-07T03:37:56.251Z,8.21
2022-08-07T03:38:55.585Z,8.2
2022-08-07T03:40:00.283Z,8.2
2022-08-07T03:40:58.350Z,8.19
2022-08-07T03:41:55.665Z,8.18
2022-08-07T03:42:56.183Z,8.16
2022-08-07T03:43:57.074Z,8.16
2022-08-07T03:44:57.921Z,8.16
2022-08-07T03:45:55.164Z,8.18
2022-08-07T03:47:11.598Z,8.19
2022-08-07T03:47:58.232Z,8.2
2022-08-07T03:49:01.962Z,8.2
2022-08-07T03:49:55.218Z,8.2
2022-08-07T03:50:58.625Z,8.19
2022-08-07T03:52:01.404Z,8.18
2022-08-07T03:52:55.279Z,8.16
2022-08-07T03:54:02.137Z,8.15
2022-08-07T03:55:06.419Z,8.14
2022-08-07T03:56:04.187Z,8.13
2022-08-07T03:56:59.728Z,8.12
2022-08-07T03:58:09.177Z,8.12
2022-08-07T03:59:09.119Z,8.11
2022-08-07T04:00:01.433Z,8.11
2022-08-07T04:00:59.670Z,8.1
2022-08-07T04:01:55.804Z,8.11
2022-08-07T04:02:56.827Z,8.1
2022-08-07T04:03:56.973Z,8.09
2022-08-07T04:04:58.417Z,8.08
2022-08-07T04:05:58.668Z,8.09
2022-08-07T04:06:55.215Z,8.07
2022-08-07T04:07:55.503Z,8.07
2022-08-07T04:08:56.721Z,8.07
2022-08-07T04:09:55.402Z,8.06
2022-08-07T04:12:15.466Z,8.05
2022-08-07T04:12:21.670Z,8.05
2022-08-07T04:12:55.553Z,8.04
2022-08-07T04:14:09.664Z,8.04
2022-08-07T04:14:57.804Z,8.03
2022-08-07T04:15:55.183Z,8.03
2022-08-07T04:16:58.442Z,8.04
2022-08-07T04:18:32.090Z,8.04
2022-08-07T04:19:01.485Z,8.06
2022-08-07T04:19:56.262Z,8.07
2022-08-07T04:20:56.471Z,8.09
2022-08-07T04:21:59.839Z,8.09
2022-08-07T04:23:01.251Z,8.09
2022-08-07T04:24:02.186Z,8.1
2022-08-07T04:24:55.211Z,8.09
2022-08-07T04:25:58.162Z,8.11
2022-08-07T04:26:56.172Z,8.12
2022-08-07T04:27:59.501Z,8.15
2022-08-07T04:28:55.164Z,8.17
2022-08-07T04:30:01.754Z,8.19
2022-08-07T04:30:58.678Z,8.21
2022-08-07T04:32:02.850Z,8.24
2022-08-07T04:32:58.798Z,8.27
2022-08-07T04:33:58.187Z,8.31
2022-08-07T04:34:55.227Z,8.33
2022-08-07T04:35:55.186Z,8.35
2022-08-07T04:36:55.171Z,8.36
2022-08-07T04:38:03.630Z,8.37
2022-08-07T04:38:55.169Z,8.4
2022-08-07T04:39:55.225Z,8.43
2022-08-07T04:40:58.172Z,8.45
2022-08-07T04:41:55.172Z,8.47
2022-08-07T04:43:01.561Z,8.49
2022-08-07T04:44:11.055Z,8.52
2022-08-07T04:45:02.771Z,8.54
2022-08-07T04:46:00.825Z,8.57
2022-08-07T04:46:59.839Z,8.6
2022-08-07T04:48:02.049Z,8.63
2022-08-07T04:48:56.175Z,8.65
2022-08-07T04:50:03.737Z,8.68
2022-08-07T04:50:55.167Z,8.72
2022-08-07T04:51:55.171Z,8.75
2022-08-07T04:52:55.180Z,8.77
2022-08-07T04:54:01.295Z,8.79
2022-08-07T04:54:58.272Z,8.83
2022-08-07T04:58:08.355Z,8.86
2022-08-07T04:58:08.751Z,8.9
2022-08-07T04:58:09.033Z,8.95
2022-08-07T05:00:09.149Z,9.03
2022-08-07T05:00:55.171Z,9.07
2022-08-07T05:01:55.176Z,9.12
2022-08-07T05:02:58.171Z,9.17
2022-08-07T05:04:00.798Z,9.23
2022-08-07T05:04:58.192Z,9.28
2022-08-07T05:05:58.182Z,9.34
2022-08-07T05:06:55.172Z,9.4
2022-08-07T05:07:56.188Z,9.46
2022-08-07T05:09:00.284Z,9.51
2022-08-07T05:09:58.221Z,9.57
2022-08-07T05:10:58.316Z,9.61
2022-08-07T05:12:02.294Z,9.67
2022-08-07T05:13:01.529Z,9.73
2022-08-07T05:14:45.739Z,9.76
2022-08-07T05:15:03.372Z,9.82
2022-08-07T05:15:55.184Z,9.87
2022-08-07T05:16:55.177Z,9.92
2022-08-07T05:17:56.493Z,9.97
2022-08-07T05:18:55.179Z,10.03
2022-08-07T05:19:55.271Z,10.1
2022-08-07T05:20:55.180Z,10.2
2022-08-07T05:21:59.642Z,10.28
2022-08-07T05:22:55.169Z,10.35
2022-08-07T05:23:56.174Z,10.42
2022-08-07T05:24:55.217Z,10.48
2022-08-07T05:26:11.468Z,10.53
2022-08-07T05:26:55.183Z,10.6
2022-08-07T05:28:03.608Z,10.66
2022-08-07T05:28:56.178Z,10.71
2022-08-07T05:29:55.205Z,10.76
2022-08-07T05:30:56.748Z,10.82
2022-08-07T05:31:55.185Z,10.88
2022-08-07T05:32:55.153Z,10.94
2022-08-07T05:34:01.618Z,11
2022-08-07T05:34:55.184Z,11.05
2022-08-07T05:35:56.177Z,11.09
2022-08-07T05:36:55.139Z,11.14
2022-08-07T05:38:08.513Z,11.18
2022-08-07T05:39:01.529Z,11.23
2022-08-07T05:40:05.283Z,11.28
2022-08-07T05:40:56.298Z,11.32
2022-08-07T05:42:00.214Z,11.37
2022-08-07T05:42:56.590Z,11.41
2022-08-07T05:44:07.859Z,11.46
2022-08-07T05:45:04.570Z,11.51
2022-08-07T05:45:58.265Z,11.57
2022-08-07T05:46:55.174Z,11.62
2022-08-07T05:48:02.254Z,11.67
2022-08-07T05:48:59.017Z,11.72
2022-08-07T05:49:55.204Z,11.76
2022-08-07T05:50:55.179Z,11.83
2022-08-07T05:51:55.188Z,11.88
2022-08-07T05:52:56.188Z,11.93
2022-08-07T05:54:08.888Z,11.98
2022-08-07T05:54:58.529Z,12.03
2022-08-07T05:56:02.488Z,12.08
2022-08-07T05:56:55.176Z,12.12
2022-08-07T05:57:55.181Z,12.17
2022-08-07T05:58:55.168Z,12.22
2022-08-07T05:59:58.369Z,12.28
2022-08-07T06:00:55.191Z,12.34
2022-08-07T06:01:56.262Z,12.4
2022-08-07T06:02:55.242Z,12.47
2022-08-07T06:03:59.035Z,12.55
2022-08-07T06:04:55.200Z,12.62
2022-08-07T06:05:58.196Z,12.7
2022-08-07T06:07:03.373Z,12.77
2022-08-07T06:08:09.024Z,12.86
2022-08-07T06:08:56.172Z,12.92
2022-08-07T06:10:04.989Z,12.98
2022-08-07T06:10:55.176Z,13.02
2022-08-07T06:11:55.174Z,13.08
2022-08-07T06:12:55.224Z,13.14
2022-08-07T06:14:11.017Z,13.21
2022-08-07T06:14:58.751Z,13.3
2022-08-07T06:15:55.179Z,13.41
2022-08-07T06:16:58.165Z,13.57
2022-08-07T06:17:58.286Z,13.79
2022-08-07T06:18:56.170Z,14.08
2022-08-07T06:20:03.531Z,14.44
2022-08-07T06:22:12.100Z,14.86
2022-08-07T06:22:12.216Z,15.26
2022-08-07T06:23:01.960Z,15.67
2022-08-07T06:24:38.947Z,16.07
2022-08-07T06:25:01.296Z,16.5
2022-08-07T06:25:59.185Z,16.92
2022-08-07T06:26:55.179Z,17.21
2022-08-07T06:28:02.684Z,17.41
2022-08-07T06:28:55.255Z,17.54
2022-08-07T06:29:56.505Z,17.85
2022-08-07T06:30:55.681Z,18.14
2022-08-07T06:31:56.017Z,18.41
2022-08-07T06:32:55.561Z,18.44
2022-08-07T06:33:55.842Z,18.67
2022-08-07T06:34:56.187Z,18.91
2022-08-07T06:36:06.968Z,19.02
2022-08-07T06:36:55.919Z,19.11
2022-08-07T06:37:55.154Z,19.19
2022-08-07T06:40:13.963Z,18.96
2022-08-07T06:40:14.067Z,18.85
2022-08-07T06:40:55.302Z,19.24
2022-08-07T06:42:00.401Z,19.34
2022-08-07T06:42:55.319Z,19.43
2022-08-07T06:43:59.359Z,19.62
2022-08-07T06:44:55.439Z,19.9
2022-08-07T06:46:00.912Z,19.99
2022-08-07T06:47:10.713Z,19.94
2022-08-07T06:47:59.727Z,19.63
2022-08-07T06:48:55.165Z,19.52
2022-08-07T06:49:57.972Z,19.38
2022-08-07T06:50:55.726Z,19.45
2022-08-07T06:51:59.579Z,19.58
2022-08-07T06:52:56.721Z,19.52
2022-08-07T06:55:30.470Z,19.59
2022-08-07T06:55:30.944Z,19.58
2022-08-07T06:56:00.602Z,19.64
2022-08-07T06:56:56.174Z,19.72
2022-08-07T06:57:59.218Z,19.84
2022-08-07T07:00:11.267Z,20.01
2022-08-07T07:00:11.344Z,20.18
2022-08-07T07:00:55.185Z,20.11
2022-08-07T07:01:58.188Z,20.2
2022-08-07T07:03:00.715Z,20.33
2022-08-07T07:04:05.632Z,20.53
2022-08-07T07:04:56.186Z,20.36
2022-08-07T07:06:02.340Z,20.49
2022-08-07T07:07:00.836Z,20.68
2022-08-07T07:08:00.420Z,20.43
2022-08-07T07:08:58.640Z,20.16
2022-08-07T07:09:55.303Z,20.03
2022-08-07T07:10:57.222Z,19.82
2022-08-07T07:12:07.266Z,19.93
2022-08-07T07:12:55.153Z,19.62
2022-08-07T07:14:01.683Z,19.4
2022-08-07T07:14:55.249Z,19.53
2022-08-07T07:15:55.173Z,19.87
2022-08-07T07:16:55.272Z,20.19
2022-08-07T07:17:58.209Z,20.55
2022-08-07T07:18:55.252Z,20.48
2022-08-07T07:19:59.094Z,20.16
2022-08-07T07:20:56.595Z,20.14
2022-08-07T07:22:04.392Z,20.28
2022-08-07T07:24:06.821Z,19.85
2022-08-07T07:24:06.826Z,20
2022-08-07T07:25:02.660Z,19.68
2022-08-07T07:26:33.597Z,19.33
2022-08-07T07:26:58.233Z,19.21
2022-08-07T07:28:02.224Z,19.17
2022-08-07T07:29:40.873Z,18.92
2022-08-07T07:30:09.573Z,18.85
2022-08-07T07:30:55.412Z,18.98
2022-08-07T07:31:55.187Z,19.26
2022-08-07T07:32:55.321Z,19.15
2022-08-07T07:33:58.853Z,19.38
2022-08-07T07:34:55.169Z,19.17
2022-08-07T07:36:05.130Z,19.22
2022-08-07T07:36:55.171Z,18.94
2022-08-07T07:38:02.353Z,19.14
2022-08-07T07:38:55.185Z,19.21
2022-08-07T07:39:56.252Z,19.28
2022-08-07T07:41:01.800Z,19.43
2022-08-07T07:42:08.516Z,19.55
2022-08-07T07:42:56.181Z,19.35
2022-08-07T07:44:15.088Z,19.58
2022-08-07T07:44:55.182Z,19.79
2022-08-07T07:46:35.826Z,19.73
2022-08-07T07:47:04.522Z,20
2022-08-07T07:47:55.335Z,20.17
2022-08-07T07:49:00.084Z,20.55
2022-08-07T07:50:32.213Z,20.77
2022-08-07T07:50:55.238Z,20.73
2022-08-07T07:51:59.653Z,20.53
2022-08-07T07:52:56.183Z,20.6
2022-08-07T07:53:55.315Z,20.68
2022-08-07T07:54:55.191Z,20.58
2022-08-07T07:56:00.773Z,20.49
2022-08-07T07:56:58.327Z,20.46
2022-08-07T07:57:58.605Z,20.41
2022-08-07T07:58:55.168Z,20.47
2022-08-07T07:59:55.173Z,20.25
2022-08-07T08:00:56.180Z,20.26
2022-08-07T08:02:01.173Z,20.41
2022-08-07T08:03:01.442Z,20.74
2022-08-07T08:04:06.641Z,21.17
2022-08-07T08:04:55.355Z,21.34
2022-08-07T08:05:56.248Z,21.34
2022-08-07T08:06:55.165Z,21.45
2022-08-07T08:08:00.105Z,21.51
2022-08-07T08:08:55.169Z,21.41
2022-08-07T08:10:04.745Z,21.49
2022-08-07T08:10:58.162Z,21.77
2022-08-07T08:12:00.216Z,21.81
2022-08-07T08:12:59.313Z,22.26
2022-08-07T08:13:56.179Z,22.7
2022-08-07T08:14:56.182Z,22.99
2022-08-07T08:15:59.262Z,23.26
2022-08-07T08:16:55.163Z,22.9
2022-08-07T08:17:58.754Z,22.46
2022-08-07T08:18:55.168Z,21.85
2022-08-07T08:20:16.526Z,21.57
2022-08-07T08:20:55.170Z,21.83
2022-08-07T08:22:00.778Z,22.14
2022-08-07T08:22:58.196Z,22.57
2022-08-07T08:23:55.178Z,22.95
2022-08-07T08:25:04.992Z,22.99
2022-08-07T08:25:58.238Z,22.72
2022-08-07T08:26:55.168Z,22.49
2022-08-07T08:28:01.692Z,22.99
2022-08-07T08:28:55.195Z,23.34
2022-08-07T08:29:56.241Z,23.62
2022-08-07T08:30:56.182Z,23.39
2022-08-07T08:31:59.444Z,23.86
2022-08-07T08:32:55.180Z,23.85
2022-08-07T08:33:58.182Z,24
2022-08-07T08:34:55.184Z,23.6
2022-08-07T08:35:55.234Z,23.25
2022-08-07T08:36:58.482Z,23.25
2022-08-07T08:38:00.091Z,23.2
2022-08-07T08:38:55.176Z,23.47
2022-08-07T08:39:59.132Z,23.89
2022-08-07T08:40:55.190Z,24.24
2022-08-07T08:41:59.266Z,24.41
2022-08-07T08:42:55.181Z,24.6
2022-08-07T08:43:58.946Z,24
2022-08-07T08:44:55.183Z,23.9
2022-08-07T08:45:58.797Z,23.97
2022-08-07T08:46:55.363Z,23.91
2022-08-07T08:47:56.153Z,23.61
2022-08-07T08:48:55.258Z,23.73
2022-08-07T08:50:02.947Z,23.74
2022-08-07T08:50:55.516Z,23.7
2022-08-07T08:52:13.530Z,23.4
2022-08-07T08:52:55.382Z,23.6
2022-08-07T08:53:55.398Z,23.43
2022-08-07T08:54:55.161Z,23.5
2022-08-07T08:55:59.106Z,23.49
2022-08-07T08:56:55.491Z,23.43
2022-08-07T08:57:55.182Z,23.78
2022-08-07T08:58:55.175Z,23.68
2022-08-07T08:59:58.448Z,23.61
2022-08-07T09:00:58.384Z,24.09
2022-08-07T09:01:59.658Z,24.37
2022-08-07T09:02:58.703Z,24.26
2022-08-07T09:03:56.667Z,23.8
2022-08-07T09:04:55.178Z,23.61
2022-08-07T09:05:55.188Z,23.87
2022-08-07T09:06:55.171Z,23.89
2022-08-07T09:07:58.667Z,23.72
2022-08-07T09:08:55.194Z,24.07
2022-08-07T09:09:58.197Z,24.36
2022-08-07T09:10:55.170Z,23.61
2022-08-07T09:12:09.072Z,23.66
2022-08-07T09:12:56.178Z,23.77
2022-08-07T09:13:55.170Z,24.15
2022-08-07T09:14:58.702Z,24.44
2022-08-07T09:16:20.016Z,23.9
2022-08-07T09:16:55.178Z,23.35
2022-08-07T09:17:58.779Z,23.34
2022-08-07T09:18:58.716Z,23.65
2022-08-07T09:19:56.205Z,23.44
2022-08-07T09:21:00.871Z,23.36
2022-08-07T09:22:22.767Z,23.19
2022-08-07T09:24:30.147Z,23.44
2022-08-07T09:24:30.171Z,23.49
2022-08-07T09:24:59.484Z,23.78
2022-08-07T09:25:55.199Z,23.93
2022-08-07T09:26:58.169Z,23.84
2022-08-07T09:28:00.875Z,23.95
2022-08-07T09:29:24.402Z,23.65
2022-08-07T09:30:02.971Z,23.7
2022-08-07T09:30:56.209Z,23.43
2022-08-07T09:31:55.272Z,23.53
2022-08-07T09:32:55.301Z,23.71
2022-08-07T09:33:58.325Z,23.56
2022-08-07T09:34:55.193Z,23.79
2022-08-07T09:36:01.840Z,23.9
2022-08-07T09:36:55.417Z,23.83
2022-08-07T09:37:55.238Z,24.04
2022-08-07T09:38:55.174Z,24.09
2022-08-07T09:39:59.462Z,23.99
2022-08-07T09:40:55.151Z,23.82
2022-08-07T09:42:05.640Z,23.64
2022-08-07T09:42:56.259Z,23.77
2022-08-07T09:44:03.716Z,23.5
2022-08-07T09:46:29.168Z,23.51
2022-08-07T09:47:20.350Z,23.36
2022-08-07T09:47:27.096Z,23.72
2022-08-07T09:48:05.115Z,23.49
2022-08-07T09:49:59.921Z,23.73
2022-08-07T09:50:18.189Z,23.75
2022-08-07T09:50:56.089Z,23.93
2022-08-07T09:52:11.079Z,24.23
2022-08-07T09:52:55.918Z,24.12
2022-08-07T09:54:02.152Z,24.14
2022-08-07T09:54:57.203Z,23.93
2022-08-07T09:56:03.004Z,23.85
2022-08-07T09:56:55.378Z,23.85
2022-08-07T09:57:55.175Z,23.96
2022-08-07T09:58:55.166Z,24.06
2022-08-07T10:00:00.486Z,23.91
2022-08-07T10:00:55.181Z,24.13
2022-08-07T10:01:55.193Z,24.06
2022-08-07T10:02:56.471Z,24.03
2022-08-07T10:04:04.342Z,24.24
2022-08-07T10:04:58.911Z,24.25
2022-08-07T10:05:59.933Z,24.38
2022-08-07T10:06:58.519Z,24.38
2022-08-07T10:07:56.704Z,24.28
2022-08-07T10:08:55.183Z,24.37
2022-08-07T10:09:59.521Z,23.86
2022-08-07T10:11:17.325Z,23.93
2022-08-07T10:12:00.889Z,24.07
2022-08-07T10:12:55.186Z,24.06
2022-08-07T10:14:01.100Z,23.8
2022-08-07T10:14:56.160Z,24.03
2022-08-07T10:15:55.313Z,24.46
2022-08-07T10:16:55.167Z,24.34
2022-08-07T10:18:00.656Z,24.33
2022-08-07T10:18:56.249Z,24.03
2022-08-07T10:19:56.519Z,24.07
2022-08-07T10:20:55.239Z,24.04
2022-08-07T10:22:16.486Z,24.22
2022-08-07T10:22:55.379Z,24.52
2022-08-07T10:24:04.442Z,24.82
2022-08-07T10:24:59.485Z,25.07
2022-08-07T10:25:55.285Z,25.31
2022-08-07T10:26:55.555Z,25.52
2022-08-07T10:27:58.252Z,25.61
2022-08-07T10:28:55.390Z,25.41
2022-08-07T10:29:55.213Z,24.84
2022-08-07T10:30:55.133Z,24.43
2022-08-07T10:31:55.304Z,24.32
2022-08-07T10:32:59.550Z,24.15
2022-08-07T10:34:05.483Z,24.1
2022-08-07T10:34:55.290Z,24.14
2022-08-07T10:36:05.341Z,23.93
2022-08-07T10:36:56.525Z,24.13
2022-08-07T10:38:00.820Z,24.2
2022-08-07T10:38:55.362Z,24.08
2022-08-07T10:39:57.761Z,24.09
2022-08-07T10:40:55.185Z,24.34
2022-08-07T10:42:01.716Z,24.52
2022-08-07T10:42:55.461Z,24.8
2022-08-07T10:44:02.249Z,24.9
2022-08-07T10:44:56.174Z,25.15
2022-08-07T10:45:58.728Z,25.26
2022-08-07T10:46:55.283Z,24.84
2022-08-07T10:48:02.844Z,25.33
2022-08-07T10:48:55.179Z,25.37
2022-08-07T10:49:55.164Z,24.88
2022-08-07T10:50:55.166Z,24.37
2022-08-07T10:52:01.769Z,24.23
2022-08-07T10:52:56.174Z,24.58
2022-08-07T10:54:00.186Z,25.01
2022-08-07T10:55:01.726Z,25.29
2022-08-07T10:55:55.155Z,25.33
2022-08-07T10:56:55.223Z,25.44
2022-08-07T10:57:58.187Z,25.71
2022-08-07T10:58:59.407Z,25.35
2022-08-07T10:59:55.174Z,24.95
2022-08-07T11:00:58.249Z,24.95
2022-08-07T11:02:02.727Z,25.37
2022-08-07T11:02:58.200Z,25.76
2022-08-07T11:04:10.443Z,25.87
2022-08-07T11:04:55.186Z,25.77
2022-08-07T11:05:55.204Z,25.51
2022-08-07T11:06:56.201Z,25.61
2022-08-07T11:07:59.722Z,25.88
2022-08-07T11:08:55.188Z,25.89
2022-08-07T11:10:08.112Z,25.77
2022-08-07T11:10:59.925Z,25.35
2022-08-07T11:11:59.257Z,25.11
2022-08-07T11:13:01.890Z,25.02
2022-08-07T11:14:42.895Z,24.36
2022-08-07T11:15:00.862Z,24.12
2022-08-07T11:15:55.184Z,24.33
2022-08-07T11:16:59.535Z,24.21
2022-08-07T11:17:55.176Z,24.32
2022-08-07T11:18:55.230Z,24.71
2022-08-07T11:19:56.188Z,24.54
2022-08-07T11:20:55.176Z,24.82
2022-08-07T11:21:55.206Z,24.82
2022-08-07T11:22:55.180Z,25.32
2022-08-07T11:23:55.180Z,25.22
2022-08-07T11:24:55.161Z,25.34
2022-08-07T11:25:55.162Z,25.53
2022-08-07T11:26:56.209Z,25.76
2022-08-07T11:28:01.127Z,25.97
2022-08-07T11:28:56.182Z,26.09
2022-08-07T11:30:10.266Z,26.42
2022-08-07T11:30:56.177Z,26.74
2022-08-07T11:31:55.245Z,26.95
2022-08-07T11:32:58.184Z,26.47
2022-08-07T11:33:58.497Z,26.03
2022-08-07T11:34:56.181Z,26.17
2022-08-07T11:35:58.875Z,26.07
2022-08-07T11:36:58.197Z,25.89
2022-08-07T11:38:10.618Z,25.53
2022-08-07T11:38:58.224Z,25.52
2022-08-07T11:39:59.720Z,25.88
2022-08-07T11:40:58.187Z,26.08
2022-08-07T11:42:00.048Z,25.96
2022-08-07T11:42:55.302Z,25.83
2022-08-07T11:44:11.539Z,25.84
2022-08-07T11:44:58.244Z,26.23
2022-08-07T11:45:55.156Z,26
2022-08-07T11:46:55.192Z,26.25
2022-08-07T11:47:59.333Z,25.85
2022-08-07T11:49:28.923Z,25.75
2022-08-07T11:50:18.906Z,25.81
2022-08-07T11:50:58.389Z,26.05
2022-08-07T11:51:58.201Z,26.16
2022-08-07T11:52:55.186Z,25.53
2022-08-07T11:54:01.308Z,25.27
2022-08-07T11:54:56.199Z,24.87
2022-08-07T11:56:08.824Z,24.67
2022-08-07T11:56:58.211Z,24.82
2022-08-07T11:58:00.909Z,25.17
2022-08-07T11:58:55.178Z,25.14
2022-08-07T12:00:09.055Z,25.17
2022-08-07T12:01:01.827Z,25.52
2022-08-07T12:01:58.957Z,25.75
2022-08-07T12:02:55.205Z,25.79
2022-08-07T12:03:55.406Z,26.1
2022-08-07T12:04:55.584Z,26
2022-08-07T12:05:58.205Z,25.96
2022-08-07T12:07:01.205Z,26.18
2022-08-07T12:08:03.919Z,26.51
2022-08-07T12:08:58.313Z,26.53
2022-08-07T12:09:55.400Z,26.79
2022-08-07T12:11:00.793Z,27.07
2022-08-07T12:12:08.938Z,27.1
2022-08-07T12:12:55.177Z,27.07
2022-08-07T12:13:55.185Z,26.6
2022-08-07T12:15:00.513Z,26.7
2022-08-07T12:16:06.374Z,26.47
2022-08-07T12:16:55.205Z,26.34
2022-08-07T12:17:59.091Z,26.05
2022-08-07T12:18:58.187Z,26.31
2022-08-07T12:20:03.361Z,26.59
2022-08-07T12:20:55.187Z,26.78
2022-08-07T12:22:38.397Z,26.94
2022-08-07T12:22:58.751Z,26.42
2022-08-07T12:24:06.468Z,26.84
2022-08-07T12:25:01.934Z,27.08
2022-08-07T12:26:00.662Z,26.75
2022-08-07T12:26:55.177Z,26.69
2022-08-07T12:28:04.177Z,26.27
2022-08-07T12:28:55.172Z,26.23
2022-08-07T12:29:55.168Z,25.81
2022-08-07T12:30:55.174Z,25.99
2022-08-07T12:32:02.381Z,26.33
2022-08-07T12:32:55.181Z,26.65
2022-08-07T12:34:01.564Z,26.79
2022-08-07T12:34:56.519Z,26.73
2022-08-07T12:35:58.402Z,26.57
2022-08-07T12:36:56.187Z,26.92
2022-08-07T12:38:08.839Z,26.72
2022-08-07T12:38:58.258Z,26.72
2022-08-07T12:39:58.221Z,26.63
2022-08-07T12:40:55.206Z,26.23
2022-08-07T12:41:55.169Z,26.35
2022-08-07T12:42:58.183Z,26.07
2022-08-07T12:44:03.341Z,25.79
2022-08-07T12:44:58.183Z,25.62
2022-08-07T12:45:55.241Z,25.68
2022-08-07T12:46:56.167Z,25.88
2022-08-07T12:47:56.171Z,26.09
2022-08-07T12:48:56.161Z,26.47
2022-08-07T12:50:00.409Z,26.65
2022-08-07T12:50:55.288Z,26.75
2022-08-07T12:52:11.917Z,26.45
2022-08-07T12:52:55.268Z,26.33
2022-08-07T12:54:02.584Z,26.58
2022-08-07T12:55:03.848Z,26.93
2022-08-07T12:56:03.217Z,27.07
2022-08-07T12:56:59.043Z,26.72
2022-08-07T12:58:01.538Z,26.34
2022-08-07T12:58:59.666Z,25.86
2022-08-07T12:59:57.116Z,25.85
2022-08-07T13:00:58.682Z,25.62
2022-08-07T13:01:55.248Z,25.67
2022-08-07T13:02:55.489Z,26.06
2022-08-07T13:04:02.661Z,26.53
2022-08-07T13:05:01.353Z,27.02
2022-08-07T13:06:02.142Z,27.41