createdAt,value
2018-06-10T00:01:37.712Z,22.80
2018-06-10T00:06:33.552Z,22.70
2018-06-10T00:09:01.576Z,22.60
2018-06-10T00:11:29.600Z,22.60
2018-06-10T00:13:57.620Z,22.60
2018-06-10T00:16:25.638Z,22.60
2018-06-10T00:18:53.644Z,22.60
2018-06-10T00:21:21.667Z,22.50
2018-06-10T00:26:17.500Z,22.50
2018-06-10T00:28:51.012Z,22.40
2018-06-10T00:31:19.041Z,22.30
2018-06-10T00:33:47.070Z,22.20
2018-06-10T00:36:15.092Z,22.10
2018-06-10T00:38:43.217Z,21.90
2018-06-10T00:41:11.216Z,21.80
2018-06-10T00:43:39.216Z,21.70
2018-06-10T00:48:35.025Z,21.60
2018-06-10T00:51:03.037Z,21.50
2018-06-10T00:53:31.065Z,21.40
2018-06-10T00:55:59.079Z,21.40
2018-06-10T00:58:27.095Z,21.40
2018-06-10T01:00:55.118Z,21.40
2018-06-10T01:03:23.124Z,21.40
2018-06-10T01:05:51.131Z,21.40
2018-06-10T01:08:19.128Z,21.30
2018-06-10T01:10:47.144Z,21.20
2018-06-10T01:13:15.159Z,21.20
2018-06-10T01:15:43.197Z,21.20
2018-06-10T01:18:11.191Z,21.00
2018-06-10T01:23:07.112Z,21.00
2018-06-10T01:25:35.152Z,21.00
2018-06-10T01:28:03.215Z,20.90
2018-06-10T01:30:31.265Z,20.90
2018-06-10T01:32:59.284Z,21.00
2018-06-10T01:35:27.307Z,21.00
2018-06-10T01:37:55.356Z,21.00
2018-06-10T01:40:23.376Z,21.00
2018-06-10T01:42:51.408Z,21.00
2018-06-10T01:45:19.432Z,21.00
2018-06-10T01:47:47.473Z,20.90
2018-06-10T01:50:15.503Z,21.00
2018-06-10T01:52:43.532Z,21.10
2018-06-10T01:55:11.552Z,21.10
2018-06-10T01:57:39.588Z,21.10
2018-06-10T02:00:07.608Z,21.00
2018-06-10T02:02:35.640Z,21.00
2018-06-10T02:05:03.688Z,20.90
2018-06-10T02:07:31.727Z,20.90
2018-06-10T02:09:59.744Z,20.80
2018-06-10T02:12:27.759Z,20.80
2018-06-10T02:14:55.780Z,20.80
2018-06-10T02:19:51.688Z,20.60
2018-06-10T02:22:19.691Z,20.60
2018-06-10T02:27:15.515Z,20.60
2018-06-10T02:29:43.523Z,20.50
2018-06-10T02:32:11.536Z,20.50
2018-06-10T02:34:39.560Z,20.50
2018-06-10T02:37:07.568Z,20.50
2018-06-10T02:39:35.589Z,20.50
2018-06-10T02:42:03.605Z,20.40
2018-06-10T02:44:31.619Z,20.50
2018-06-10T02:46:59.625Z,20.40
2018-06-10T02:49:27.645Z,20.50
2018-06-10T02:51:55.664Z,20.50
2018-06-10T02:54:23.688Z,20.60
2018-06-10T02:56:51.695Z,20.60
2018-06-10T02:59:19.704Z,20.70
2018-06-10T03:01:47.708Z,20.60
2018-06-10T03:04:15.728Z,20.60
2018-06-10T03:06:43.733Z,20.50
2018-06-10T03:11:39.552Z,20.30
2018-06-10T03:14:07.581Z,20.40
2018-06-10T03:16:35.629Z,20.40
2018-06-10T03:19:03.648Z,20.40
2018-06-10T03:21:31.657Z,20.50
2018-06-10T03:26:27.488Z,20.50
2018-06-10T03:28:55.488Z,20.50
2018-06-10T03:31:23.499Z,20.50
2018-06-10T03:33:51.560Z,20.60
2018-06-10T03:36:19.568Z,20.70
2018-06-10T03:41:15.495Z,21.00
2018-06-10T03:46:11.340Z,21.00
2018-06-10T03:48:39.358Z,21.00
2018-06-10T03:51:07.393Z,21.00
2018-06-10T03:53:35.410Z,21.10
2018-06-10T03:56:03.420Z,21.20
2018-06-10T03:58:31.424Z,21.20
2018-06-10T04:00:59.451Z,21.20
2018-06-10T04:03:27.464Z,21.20
2018-06-10T04:05:55.464Z,21.00
2018-06-10T04:08:23.468Z,21.00
2018-06-10T04:10:51.489Z,21.20
2018-06-10T04:13:19.503Z,21.30
2018-06-10T04:18:15.323Z,21.40
2018-06-10T04:23:11.185Z,21.50
2018-06-10T04:25:39.224Z,21.60
2018-06-10T04:28:07.255Z,21.60
2018-06-10T04:30:35.308Z,21.80
2018-06-10T04:33:03.340Z,21.90
2018-06-10T04:35:31.374Z,21.90
2018-06-10T04:37:59.383Z,21.90
2018-06-10T04:42:55.240Z,21.90
2018-06-10T04:45:23.287Z,21.90
2018-06-10T04:47:51.299Z,22.00
2018-06-10T04:50:19.408Z,22.10
2018-06-10T04:52:47.461Z,22.20
2018-06-10T04:55:15.500Z,22.20
2018-06-10T04:57:43.524Z,22.20
2018-06-10T05:00:11.549Z,22.30
2018-06-10T05:02:39.579Z,22.30
2018-06-10T05:07:35.448Z,21.80
2018-06-10T05:10:03.495Z,21.60
2018-06-10T05:12:31.519Z,21.40
2018-06-10T05:14:59.559Z,21.30
2018-06-10T05:17:27.580Z,21.40
2018-06-10T05:19:55.667Z,21.60
2018-06-10T05:22:23.608Z,21.80
2018-06-10T05:24:51.608Z,21.80
2018-06-10T05:29:47.460Z,21.60
2018-06-10T05:32:15.464Z,21.60
2018-06-10T05:34:43.480Z,21.70
2018-06-10T05:39:39.322Z,21.70
2018-06-10T05:44:35.152Z,21.70
2018-06-10T05:49:31.089Z,21.70
2018-06-10T05:54:26.941Z,21.80
2018-06-10T05:56:54.978Z,21.80
2018-06-10T05:59:22.992Z,21.80
2018-06-10T06:01:51.000Z,21.80
2018-06-10T06:04:19.004Z,21.70
2018-06-10T06:09:14.840Z,21.30
2018-06-10T06:11:42.848Z,21.30
2018-06-10T06:14:10.852Z,21.20
2018-06-10T06:16:38.865Z,21.40
2018-06-10T06:19:06.855Z,21.40
2018-06-10T06:21:34.873Z,21.40
2018-06-10T06:26:30.730Z,21.40
2018-06-10T06:28:58.766Z,21.40
2018-06-10T06:31:26.812Z,21.40
2018-06-10T06:33:54.856Z,21.30
2018-06-10T06:36:22.887Z,21.20
2018-06-10T06:41:18.755Z,21.50
2018-06-10T06:43:46.792Z,21.40
2018-06-10T06:48:42.656Z,21.60
2018-06-10T06:51:10.688Z,21.70
2018-06-10T06:53:38.708Z,21.80
2018-06-10T06:56:06.749Z,21.90
2018-06-10T06:58:34.767Z,21.80
2018-06-10T07:01:02.809Z,21.80
2018-06-10T07:03:30.851Z,21.70
2018-06-10T07:08:26.740Z,21.40
2018-06-10T07:10:54.772Z,21.30
2018-06-10T07:13:22.806Z,21.30
2018-06-10T07:15:50.831Z,21.20
2018-06-10T07:18:18.875Z,21.20
2018-06-10T07:20:46.916Z,21.20
2018-06-10T07:23:14.933Z,21.30
2018-06-10T07:25:42.951Z,21.20
2018-06-10T07:28:10.980Z,21.10
2018-06-10T07:30:39.010Z,20.90
2018-06-10T07:33:07.024Z,21.00
2018-06-10T07:35:35.036Z,20.90
2018-06-10T07:38:03.059Z,20.90
2018-06-10T07:40:31.130Z,20.90
2018-06-10T07:42:59.096Z,20.90
2018-06-10T07:45:27.104Z,20.90
2018-06-10T07:47:55.120Z,20.80
2018-06-10T07:50:23.140Z,20.80
2018-06-10T07:52:51.173Z,20.90
2018-06-10T07:55:19.241Z,20.90
2018-06-10T07:57:47.247Z,21.00
2018-06-10T08:00:15.280Z,20.90
2018-06-10T08:02:43.288Z,21.00
2018-06-10T08:05:11.323Z,21.10
2018-06-10T08:07:39.348Z,21.20
2018-06-10T08:12:35.843Z,21.20
2018-06-10T08:15:03.873Z,21.30
2018-06-10T08:20:01.853Z,21.20
2018-06-10T08:22:29.906Z,21.10
2018-06-10T08:24:57.924Z,21.00
2018-06-10T08:27:25.932Z,21.00
2018-06-10T08:29:53.947Z,21.00
2018-06-10T08:32:21.972Z,20.90
2018-06-10T08:34:49.975Z,20.80
2018-06-10T08:37:18.064Z,21.00
2018-06-10T08:39:46.053Z,20.90
2018-06-10T08:42:14.084Z,20.90
2018-06-10T08:47:09.957Z,20.50
2018-06-10T08:49:37.962Z,20.40
2018-06-10T08:52:06.072Z,20.50
2018-06-10T08:54:34.089Z,20.40
2018-06-10T08:57:02.141Z,20.40
2018-06-10T08:59:30.148Z,20.30
2018-06-10T09:01:58.193Z,20.20
2018-06-10T09:04:26.224Z,20.10
2018-06-10T09:06:54.236Z,20.00
2018-06-10T09:09:22.251Z,19.80
2018-06-10T09:11:50.284Z,19.70
2018-06-10T09:14:18.580Z,19.70
2018-06-10T09:16:46.579Z,19.60
2018-06-10T09:19:14.596Z,19.70
2018-06-10T09:21:42.644Z,19.50
2018-06-10T09:24:10.709Z,19.30
2018-06-10T09:26:38.735Z,19.30
2018-06-10T09:29:06.744Z,19.20
2018-06-10T09:31:34.760Z,19.10
2018-06-10T09:34:02.784Z,19.00
2018-06-10T09:36:30.829Z,19.00
2018-06-10T09:38:58.848Z,18.90
2018-06-10T09:41:26.863Z,18.80
2018-06-10T09:46:22.709Z,18.80
2018-06-10T09:48:50.731Z,18.80
2018-06-10T09:51:18.781Z,18.70
2018-06-10T09:53:46.792Z,18.70
2018-06-10T09:56:14.826Z,18.60
2018-06-10T09:58:42.840Z,18.80
2018-06-10T10:01:10.853Z,18.80
2018-06-10T10:03:38.884Z,18.90
2018-06-10T10:08:34.719Z,18.80
2018-06-10T10:11:02.728Z,18.90
2018-06-10T10:13:30.752Z,19.00
2018-06-10T10:15:58.770Z,19.10
2018-06-10T10:18:26.823Z,19.10
2018-06-10T10:20:54.863Z,19.20
2018-06-10T10:23:22.863Z,19.40
2018-06-10T10:25:50.881Z,19.30
2018-06-10T10:28:18.907Z,19.30
2018-06-10T10:30:46.908Z,19.40
2018-06-10T10:33:14.944Z,19.40
2018-06-10T10:35:42.974Z,19.60
2018-06-10T10:38:10.996Z,19.70
2018-06-10T10:40:39.035Z,19.70
2018-06-10T10:45:34.876Z,19.80
2018-06-10T10:48:02.888Z,19.90
2018-06-10T10:50:30.916Z,19.90
2018-06-10T10:52:58.957Z,19.90
2018-06-10T10:55:26.984Z,19.90
2018-06-10T10:57:55.012Z,19.80
2018-06-10T11:02:50.885Z,20.10
2018-06-10T11:05:18.956Z,20.10
2018-06-10T11:07:46.963Z,20.50
2018-06-10T11:10:14.989Z,20.70
2018-06-10T11:12:43.027Z,20.70
2018-06-10T11:17:38.892Z,20.70
2018-06-10T11:20:06.929Z,20.90
2018-06-10T11:25:02.848Z,21.00
2018-06-10T11:27:30.919Z,21.00
2018-06-10T11:29:58.937Z,21.30
2018-06-10T11:32:27.015Z,21.40
2018-06-10T11:34:55.049Z,21.60
2018-06-10T11:39:50.968Z,21.30
2018-06-10T11:42:19.054Z,20.90
2018-06-10T11:44:47.020Z,20.70
2018-06-10T11:47:15.064Z,20.80
2018-06-10T11:49:43.100Z,20.80
2018-06-10T11:52:11.211Z,20.70
2018-06-10T11:57:07.020Z,20.70
2018-06-10T11:59:35.045Z,20.80
2018-06-10T12:02:03.081Z,21.00
2018-06-10T12:04:31.133Z,21.00
2018-06-10T12:06:59.167Z,21.30
2018-06-10T12:09:27.190Z,21.50
2018-06-10T12:11:55.221Z,21.60
2018-06-10T12:14:23.248Z,21.80
2018-06-10T12:16:51.300Z,21.80
2018-06-10T12:19:19.356Z,21.90
2018-06-10T12:21:47.409Z,22.20
2018-06-10T12:24:15.456Z,22.10
2018-06-10T12:26:43.492Z,22.20
2018-06-10T12:29:11.987Z,22.10
2018-06-10T12:34:07.861Z,22.30
2018-06-10T12:36:35.915Z,22.50
2018-06-10T12:39:07.132Z,22.60
2018-06-10T12:41:35.404Z,22.60
2018-06-10T12:44:03.472Z,22.40
2018-06-10T12:46:31.605Z,22.40
2018-06-10T12:48:59.634Z,22.60
2018-06-10T12:53:55.588Z,22.60
2018-06-10T12:56:23.616Z,22.60
2018-06-10T12:58:51.648Z,22.90
2018-06-10T13:01:19.676Z,22.90
2018-06-10T13:03:47.696Z,23.00
2018-06-10T13:06:15.720Z,23.00
2018-06-10T13:11:11.580Z,23.50
2018-06-10T13:13:39.629Z,23.30
2018-06-10T13:16:07.656Z,22.70
2018-06-10T13:18:35.699Z,22.60
2018-06-10T13:21:03.743Z,22.90
2018-06-10T13:23:31.788Z,22.70
2018-06-10T13:25:59.815Z,22.50
2018-06-10T13:28:27.860Z,22.30
2018-06-10T13:30:55.887Z,22.10
2018-06-10T13:33:23.914Z,21.90
2018-06-10T13:35:51.933Z,21.70
2018-06-10T13:38:19.960Z,21.50
2018-06-10T13:40:47.985Z,21.70
2018-06-10T13:43:16.012Z,21.70
2018-06-10T13:45:44.049Z,21.60
2018-06-10T13:48:12.120Z,21.50
2018-06-10T13:50:40.160Z,21.60
2018-06-10T13:53:08.184Z,21.50
2018-06-10T13:55:36.205Z,21.60
2018-06-10T14:00:32.047Z,21.90
2018-06-10T14:05:27.880Z,21.70
2018-06-10T14:10:23.731Z,21.50
2018-06-10T14:12:51.764Z,21.70
2018-06-10T14:15:19.829Z,21.80
2018-06-10T14:17:47.881Z,21.80
2018-06-10T14:20:15.884Z,21.80
2018-06-10T14:22:43.932Z,21.90
2018-06-10T14:25:11.984Z,21.90
2018-06-10T14:27:40.032Z,21.80
2018-06-10T14:30:08.073Z,21.90
2018-06-10T14:35:03.956Z,22.10
2018-06-10T14:37:31.990Z,22.10
2018-06-10T14:42:27.860Z,22.40
2018-06-10T14:44:55.884Z,22.10
2018-06-10T14:47:23.993Z,22.10
2018-06-10T14:49:51.999Z,22.20
2018-06-10T14:52:20.036Z,22.20
2018-06-10T14:54:48.072Z,22.30
2018-06-10T14:59:43.940Z,22.40
2018-06-10T15:02:11.968Z,22.40
2018-06-10T15:04:40.012Z,22.50
2018-06-10T15:07:08.049Z,22.50
2018-06-10T15:09:36.072Z,22.40
2018-06-10T15:12:04.089Z,22.10
2018-06-10T15:14:32.118Z,22.10
2018-06-10T15:19:27.963Z,22.30
2018-06-10T15:21:55.982Z,22.40
2018-06-10T15:24:24.022Z,22.30
2018-06-10T15:26:52.080Z,22.20
2018-06-10T15:31:47.936Z,22.00
2018-06-10T15:34:15.973Z,22.10
2018-06-10T15:36:44.022Z,22.20
2018-06-10T15:39:12.084Z,22.10
2018-06-10T15:41:40.131Z,22.00
2018-06-10T15:44:08.163Z,22.40
2018-06-10T15:46:36.289Z,22.90
2018-06-10T15:49:04.244Z,22.90
2018-06-10T15:51:32.297Z,22.60
2018-06-10T15:54:00.370Z,22.40
2018-06-10T15:56:28.404Z,22.10
2018-06-10T15:58:56.428Z,22.20
2018-06-10T16:01:24.460Z,22.30
2018-06-10T16:03:52.496Z,22.30
2018-06-10T16:06:20.533Z,23.00
2018-06-10T16:08:48.569Z,23.90
2018-06-10T16:11:16.611Z,24.40
2018-06-10T16:13:44.646Z,24.40
2018-06-10T16:16:12.680Z,24.10
2018-06-10T16:18:40.771Z,23.40
2018-06-10T16:21:08.808Z,23.00
2018-06-10T16:26:05.521Z,22.70
2018-06-10T16:28:33.555Z,22.80
2018-06-10T16:31:01.603Z,22.90
2018-06-10T16:33:29.636Z,23.00
2018-06-10T16:35:57.664Z,23.00
2018-06-10T16:38:25.704Z,23.00
2018-06-10T16:40:53.724Z,23.00
2018-06-10T16:43:21.744Z,23.00
2018-06-10T16:48:17.640Z,22.60
2018-06-10T16:50:45.661Z,22.50
2018-06-10T16:55:41.528Z,22.50
2018-06-10T16:58:09.519Z,22.40
2018-06-10T17:00:37.548Z,22.40
2018-06-10T17:03:05.593Z,22.50
2018-06-10T17:08:01.502Z,22.20
2018-06-10T17:10:29.532Z,22.20
2018-06-10T17:12:57.541Z,22.30
2018-06-10T17:15:25.568Z,22.20
2018-06-10T17:17:53.632Z,22.20
2018-06-10T17:20:21.596Z,22.20
2018-06-10T17:22:49.644Z,22.30
2018-06-10T17:27:45.553Z,22.00
2018-06-10T17:30:13.626Z,21.90
2018-06-10T17:32:41.665Z,21.90
2018-06-10T17:35:09.705Z,21.90
2018-06-10T17:37:37.740Z,21.70
2018-06-10T17:40:05.813Z,21.60
2018-06-10T17:42:33.845Z,21.40
2018-06-10T17:45:01.887Z,21.30
2018-06-10T17:49:57.772Z,21.00
2018-06-10T17:52:25.825Z,20.90
2018-06-10T17:54:53.867Z,20.80
2018-06-10T17:57:21.908Z,20.80
2018-06-10T17:59:49.931Z,20.80
2018-06-10T18:02:18.005Z,20.70
2018-06-10T18:04:46.024Z,20.50
2018-06-10T18:07:14.072Z,20.40
2018-06-10T18:09:42.116Z,20.40
2018-06-10T18:12:10.169Z,20.30
2018-06-10T18:14:38.200Z,20.30
2018-06-10T18:17:06.232Z,20.30
2018-06-10T18:19:34.269Z,20.20
2018-06-10T18:22:02.319Z,20.10
2018-06-10T18:24:30.338Z,20.10
2018-06-10T18:26:58.371Z,19.90
2018-06-10T18:29:26.387Z,19.90
2018-06-10T18:31:54.434Z,19.80
2018-06-10T18:34:22.444Z,19.80
2018-06-10T18:39:18.280Z,19.60
2018-06-10T18:41:46.310Z,19.60
2018-06-10T18:44:14.345Z,19.60
2018-06-10T18:49:10.206Z,19.50
2018-06-10T18:51:38.229Z,19.50
2018-06-10T18:54:06.436Z,19.40
2018-06-10T18:56:34.493Z,19.40
2018-06-10T18:59:02.524Z,19.40
2018-06-10T19:01:30.556Z,19.30
2018-06-10T19:03:58.567Z,19.20
2018-06-10T19:06:26.595Z,19.20
2018-06-10T19:08:54.600Z,19.10
2018-06-10T19:11:22.641Z,19.10
2018-06-10T19:13:50.666Z,19.10
2018-06-10T19:16:18.724Z,19.00
2018-06-10T19:18:46.752Z,19.00
2018-06-10T19:21:14.778Z,19.00
2018-06-10T19:23:42.800Z,18.80
2018-06-10T19:26:10.820Z,18.80
2018-06-10T19:28:38.860Z,18.70
2018-06-10T19:31:06.876Z,18.60
2018-06-10T19:36:02.733Z,18.60
2018-06-10T19:38:30.764Z,18.50
2018-06-10T19:40:58.780Z,18.60
2018-06-10T19:43:26.815Z,18.60
2018-06-10T19:48:22.802Z,18.40
2018-06-10T19:50:50.811Z,18.40
2018-06-10T19:53:18.837Z,18.40
2018-06-10T19:55:46.852Z,18.40
2018-06-10T19:58:14.899Z,18.40
2018-06-10T20:00:42.924Z,18.40
2018-06-10T20:03:10.979Z,18.40
2018-06-10T20:08:06.828Z,18.30
2018-06-10T20:10:34.845Z,18.30
2018-06-10T20:13:02.896Z,18.30
2018-06-10T20:15:30.920Z,18.30
2018-06-10T20:17:58.960Z,18.20
2018-06-10T20:20:26.980Z,18.30
2018-06-10T20:22:55.034Z,18.30
2018-06-10T20:25:23.092Z,18.20
2018-06-10T20:27:51.107Z,18.30
2018-06-10T20:30:19.166Z,18.20
2018-06-10T20:32:47.141Z,18.20
2018-06-10T20:35:15.161Z,18.20
2018-06-10T20:37:43.202Z,18.20
2018-06-10T20:40:11.215Z,18.20
2018-06-10T20:42:39.232Z,18.20
2018-06-10T20:45:07.250Z,18.00
2018-06-10T20:47:35.276Z,18.00
2018-06-10T20:50:03.312Z,17.90
2018-06-10T20:52:31.335Z,17.90
2018-06-10T20:54:59.472Z,17.80
2018-06-10T20:57:27.532Z,17.90
2018-06-10T20:59:55.584Z,17.90
2018-06-10T21:02:23.620Z,17.90
2018-06-10T21:04:51.627Z,17.80
2018-06-10T21:07:19.665Z,17.80
2018-06-10T21:09:47.720Z,17.80
2018-06-10T21:12:15.740Z,17.70
2018-06-10T21:14:43.766Z,17.60
2018-06-10T21:17:11.790Z,17.60
2018-06-10T21:19:39.804Z,17.60
2018-06-10T21:22:08.573Z,17.60
2018-06-10T21:24:36.600Z,17.60
2018-06-10T21:27:04.633Z,17.50
2018-06-10T21:29:32.650Z,17.40
2018-06-10T21:32:00.680Z,17.50
2018-06-10T21:34:28.722Z,17.50
2018-06-10T21:36:56.748Z,17.40
2018-06-10T21:39:24.787Z,17.30
2018-06-10T21:41:52.789Z,17.30
2018-06-10T21:44:20.819Z,17.20
2018-06-10T21:46:48.820Z,17.20
2018-06-10T21:49:16.852Z,17.20
2018-06-10T21:51:44.856Z,17.10
2018-06-10T21:56:40.724Z,17.00
2018-06-10T21:59:08.757Z,17.00
2018-06-10T22:04:04.628Z,16.80
2018-06-10T22:06:32.660Z,16.80
2018-06-10T22:09:00.709Z,16.70
2018-06-10T22:11:28.741Z,16.70
2018-06-10T22:13:56.789Z,16.70
2018-06-10T22:16:24.789Z,16.60
2018-06-10T22:18:52.829Z,16.60
2018-06-10T22:21:20.877Z,16.60
2018-06-10T22:28:44.869Z,16.50
2018-06-10T22:31:12.916Z,16.50
2018-06-10T22:33:40.972Z,16.50
2018-06-10T22:36:09.241Z,16.50
2018-06-10T22:38:38.141Z,16.40
2018-06-10T22:41:06.183Z,16.40
2018-06-10T22:43:34.243Z,16.40
2018-06-10T22:46:02.329Z,16.50
2018-06-10T22:48:30.365Z,16.40
2018-06-10T22:50:59.456Z,16.40
2018-06-10T22:55:38.216Z,16.40
2018-06-10T22:58:06.260Z,16.30
2018-06-10T23:00:34.282Z,16.30
2018-06-10T23:03:02.328Z,16.30
2018-06-10T23:05:30.376Z,16.30
2018-06-10T23:10:26.256Z,16.30
2018-06-10T23:12:54.291Z,16.30
2018-06-10T23:15:22.387Z,16.30
2018-06-10T23:17:50.428Z,16.20
2018-06-10T23:20:18.474Z,16.20
2018-06-10T23:22:46.506Z,16.20
2018-06-10T23:25:14.536Z,16.20
2018-06-10T23:30:10.387Z,16.10
2018-06-10T23:32:38.387Z,16.10
2018-06-10T23:35:06.432Z,16.10
2018-06-10T23:37:34.453Z,16.10
2018-06-10T23:40:02.472Z,16.10
2018-06-10T23:42:30.484Z,16.10
2018-06-10T23:44:58.512Z,16.10
2018-06-10T23:47:26.523Z,16.10
2018-06-10T23:49:54.544Z,16.10
2018-06-10T23:52:22.572Z,16.10
2018-06-10T23:54:50.605Z,16.20
2018-06-10T23:57:18.625Z,16.10
2018-06-10T23:59:46.644Z,16.10
