createdAt,value
2018-08-16T00:00:25.804Z,11.80
2018-08-16T00:02:56.218Z,16.07
2018-08-16T00:05:26.505Z,13.13
2018-08-16T00:07:56.877Z,13.50
2018-08-16T00:10:27.273Z,14.57
2018-08-16T00:12:57.617Z,13.50
2018-08-16T00:15:27.884Z,14.50
2018-08-16T00:17:58.166Z,12.13
2018-08-16T00:20:28.474Z,14.57
2018-08-16T00:22:58.897Z,14.47
2018-08-16T00:25:29.306Z,15.10
2018-08-16T00:27:59.604Z,13.90
2018-08-16T00:30:29.861Z,13.47
2018-08-16T00:33:00.192Z,13.10
2018-08-16T00:35:30.479Z,12.67
2018-08-16T00:38:00.796Z,12.07
2018-08-16T00:40:31.116Z,14.57
2018-08-16T00:43:01.376Z,13.17
2018-08-16T00:45:31.577Z,12.10
2018-08-16T00:48:02.015Z,10.53
2018-08-16T00:50:32.273Z,12.43
2018-08-16T00:53:02.529Z,12.10
2018-08-16T00:55:32.805Z,14.17
2018-08-16T00:58:03.722Z,12.80
2018-08-16T01:00:33.957Z,12.50
2018-08-16T01:03:04.262Z,15.30
2018-08-16T01:05:34.678Z,12.93
2018-08-16T01:08:05.056Z,13.83
2018-08-16T01:10:35.382Z,13.17
2018-08-16T01:13:05.653Z,14.93
2018-08-16T01:15:35.952Z,12.57
2018-08-16T01:18:06.259Z,13.83
2018-08-16T01:20:36.593Z,12.97
2018-08-16T01:23:07.096Z,15.80
2018-08-16T01:25:37.369Z,12.67
2018-08-16T01:28:07.732Z,11.90
2018-08-16T01:30:37.998Z,17.03
2018-08-16T01:33:08.373Z,12.77
2018-08-16T01:35:38.633Z,13.77
2018-08-16T01:38:08.973Z,15.63
2018-08-16T01:40:39.269Z,15.97
2018-08-16T01:43:09.556Z,13.97
2018-08-16T01:45:39.734Z,15.23
2018-08-16T01:48:10.451Z,13.37
2018-08-16T01:50:40.788Z,14.90
2018-08-16T01:53:11.331Z,18.17
2018-08-16T01:55:41.634Z,15.83
2018-08-16T01:58:11.923Z,14.70
2018-08-16T02:00:42.225Z,12.83
2018-08-16T02:03:12.557Z,14.57
2018-08-16T02:05:42.974Z,13.37
2018-08-16T02:08:13.355Z,15.43
2018-08-16T02:10:43.616Z,14.87
2018-08-16T02:13:13.931Z,15.13
2018-08-16T02:15:44.099Z,16.43
2018-08-16T02:18:14.416Z,14.60
2018-08-16T02:20:44.800Z,13.57
2018-08-16T02:23:15.075Z,16.07
2018-08-16T02:25:45.388Z,17.50
2018-08-16T02:28:15.656Z,13.77
2018-08-16T02:30:45.966Z,16.30
2018-08-16T02:33:16.320Z,18.40
2018-08-16T02:35:46.580Z,14.33
2018-08-16T02:38:16.882Z,15.20
2018-08-16T02:40:47.284Z,15.23
2018-08-16T02:43:17.561Z,15.63
2018-08-16T02:45:47.823Z,16.67
2018-08-16T02:48:18.102Z,17.03
2018-08-16T02:50:48.406Z,17.93
2018-08-16T02:53:18.796Z,11.60
2018-08-16T02:55:49.275Z,14.00
2018-08-16T02:58:19.908Z,15.03
2018-08-16T03:00:50.168Z,16.07
2018-08-16T03:03:20.453Z,13.53
2018-08-16T03:05:50.835Z,13.67
2018-08-16T03:08:21.121Z,14.53
2018-08-16T03:10:51.507Z,15.63
2018-08-16T03:13:21.722Z,14.70
2018-08-16T03:15:52.059Z,13.07
2018-08-16T03:18:22.387Z,13.20
2018-08-16T03:20:52.734Z,16.20
2018-08-16T03:23:22.952Z,13.23
2018-08-16T03:25:53.176Z,14.03
2018-08-16T03:28:23.396Z,13.77
2018-08-16T03:30:53.688Z,14.73
2018-08-16T03:33:24.038Z,13.27
2018-08-16T03:35:54.363Z,16.43
2018-08-16T03:38:25.971Z,15.20
2018-08-16T03:40:56.273Z,15.50
2018-08-16T03:43:26.578Z,13.47
2018-08-16T03:45:56.938Z,16.77
2018-08-16T03:48:27.268Z,15.93
2018-08-16T03:50:57.584Z,14.20
2018-08-16T03:53:27.868Z,18.13
2018-08-16T03:55:58.074Z,14.63
2018-08-16T03:58:28.269Z,16.40
2018-08-16T04:00:58.594Z,14.30
2018-08-16T04:03:28.925Z,12.93
2018-08-16T04:05:59.194Z,14.17
2018-08-16T04:08:29.533Z,13.93
2018-08-16T04:10:59.868Z,16.17
2018-08-16T04:13:30.147Z,13.13
2018-08-16T04:16:00.374Z,14.53
2018-08-16T04:18:30.619Z,13.90
2018-08-16T04:21:00.789Z,19.63
2018-08-16T04:23:30.978Z,14.37
2018-08-16T04:26:01.320Z,14.07
2018-08-16T04:28:31.594Z,14.90
2018-08-16T04:31:01.743Z,16.70
2018-08-16T04:33:32.149Z,14.50
2018-08-16T04:36:02.276Z,13.80
2018-08-16T04:38:32.439Z,15.27
2018-08-16T04:41:02.549Z,15.73
2018-08-16T04:43:32.739Z,14.13
2018-08-16T04:46:02.871Z,15.50
2018-08-16T04:48:33.142Z,12.83
2018-08-16T04:51:03.389Z,12.83
2018-08-16T04:53:33.515Z,13.70
2018-08-16T04:56:03.671Z,16.40
2018-08-16T04:58:33.949Z,14.93
2018-08-16T05:01:04.299Z,12.50
2018-08-16T05:03:34.418Z,14.50
2018-08-16T05:06:04.704Z,14.10
2018-08-16T05:08:34.883Z,15.43
2018-08-16T05:11:05.114Z,14.40
2018-08-16T05:13:35.198Z,14.53
2018-08-16T05:16:05.486Z,12.03
2018-08-16T05:18:35.593Z,12.60
2018-08-16T05:21:05.845Z,14.10
2018-08-16T05:23:36.070Z,14.83
2018-08-16T05:26:06.332Z,12.27
2018-08-16T05:28:36.480Z,14.13
2018-08-16T05:31:06.732Z,15.23
2018-08-16T05:33:36.888Z,14.20
2018-08-16T05:36:07.182Z,12.73
2018-08-16T05:38:37.391Z,14.67
2018-08-16T05:41:07.554Z,15.37
2018-08-16T05:43:37.732Z,12.30
2018-08-16T05:46:08.053Z,13.57
2018-08-16T05:48:38.266Z,12.37
2018-08-16T05:51:08.477Z,15.03
2018-08-16T05:53:38.591Z,14.90
2018-08-16T05:56:08.801Z,13.57
2018-08-16T05:58:39.034Z,14.93
2018-08-16T06:01:09.312Z,13.00
2018-08-16T06:03:39.576Z,16.10
2018-08-16T06:06:09.799Z,15.57
2018-08-16T06:08:39.914Z,14.23
2018-08-16T06:11:10.199Z,14.37
2018-08-16T06:13:40.514Z,14.33
2018-08-16T06:16:10.756Z,17.37
2018-08-16T06:18:41.101Z,13.77
2018-08-16T06:21:11.324Z,14.17
2018-08-16T06:23:41.539Z,11.53
2018-08-16T06:26:11.729Z,13.03
2018-08-16T06:28:42.017Z,12.27
2018-08-16T06:31:12.257Z,12.13
2018-08-16T06:33:42.464Z,11.27
2018-08-16T06:36:12.615Z,11.90
2018-08-16T06:38:42.910Z,13.13
2018-08-16T06:41:13.163Z,12.83
2018-08-16T06:43:43.380Z,15.23
2018-08-16T06:46:13.654Z,12.73
2018-08-16T06:48:43.835Z,12.67
2018-08-16T06:51:14.103Z,11.47
2018-08-16T06:53:44.294Z,12.30
2018-08-16T06:56:14.480Z,11.97
2018-08-16T06:58:44.717Z,12.63
2018-08-16T07:01:14.973Z,10.93
2018-08-16T07:03:45.179Z,12.07
2018-08-16T07:06:15.553Z,12.07
2018-08-16T07:08:45.809Z,12.85
2018-08-16T07:11:15.973Z,14.17
2018-08-16T07:13:46.192Z,14.20
2018-08-16T07:16:16.389Z,13.40
2018-08-16T07:18:46.624Z,12.73
2018-08-16T07:21:16.811Z,15.20
2018-08-16T07:23:46.905Z,10.75
2018-08-16T07:26:17.125Z,10.38
2018-08-16T07:28:47.243Z,12.53
2018-08-16T07:31:17.475Z,8.38
2018-08-16T07:33:47.579Z,9.78
2018-08-16T07:36:17.772Z,12.80
2018-08-16T07:38:48.093Z,10.58
2018-08-16T07:41:18.414Z,9.95
2018-08-16T07:43:48.710Z,12.03
2018-08-16T07:46:18.969Z,11.22
2018-08-16T07:48:49.149Z,11.88
2018-08-16T07:51:19.482Z,16.10
2018-08-16T07:53:49.579Z,9.65
2018-08-16T07:56:19.850Z,11.12
2018-08-16T07:58:50.132Z,13.83
2018-08-16T08:01:20.356Z,9.95
2018-08-16T08:03:50.680Z,11.28
2018-08-16T08:06:20.960Z,9.45
2018-08-16T08:08:51.242Z,10.55
2018-08-16T08:11:21.457Z,9.90
2018-08-16T08:13:51.788Z,9.15
2018-08-16T08:16:22.000Z,10.65
2018-08-16T08:18:52.372Z,10.50
2018-08-16T08:21:22.592Z,10.20
2018-08-16T08:23:52.894Z,10.53
2018-08-16T08:26:23.110Z,10.13
2018-08-16T08:28:53.343Z,10.10
2018-08-16T08:31:23.651Z,10.35
2018-08-16T08:33:53.880Z,9.15
2018-08-16T08:36:40.671Z,13.40
2018-08-16T08:39:11.604Z,10.30
2018-08-16T08:41:41.858Z,10.05
2018-08-16T08:44:21.575Z,11.83
2018-08-16T08:46:52.660Z,11.55
2018-08-16T08:49:23.212Z,14.15
2018-08-16T08:51:54.595Z,10.45
2018-08-16T08:54:48.071Z,12.68
2018-08-16T08:57:35.422Z,11.95
2018-08-16T09:00:06.514Z,11.08
2018-08-16T09:02:36.756Z,10.78
2018-08-16T09:05:07.774Z,10.28
2018-08-16T09:07:38.017Z,9.58
2018-08-16T09:11:22.097Z,10.10
2018-08-16T09:14:09.348Z,10.85
2018-08-16T09:16:40.740Z,10.03
2018-08-16T09:19:11.757Z,11.33
2018-08-16T09:21:42.081Z,12.95
2018-08-16T09:24:12.306Z,12.73
2018-08-16T09:26:43.625Z,13.10
2018-08-16T09:30:30.831Z,12.30
2018-08-16T09:33:17.458Z,12.78
2018-08-16T09:35:47.648Z,10.80
2018-08-16T09:38:17.967Z,11.75
2018-08-16T09:40:48.201Z,9.83
2018-08-16T09:43:18.321Z,12.93
2018-08-16T09:47:10.990Z,11.05
2018-08-16T09:49:48.431Z,11.68
2018-08-16T09:52:19.251Z,11.03
2018-08-16T09:54:49.914Z,11.12
2018-08-16T09:57:20.374Z,11.60
2018-08-16T09:59:50.625Z,9.18
2018-08-16T10:02:20.818Z,10.28
2018-08-16T10:04:50.981Z,11.65
2018-08-16T10:07:21.213Z,11.40
2018-08-16T10:09:51.521Z,10.03
2018-08-16T10:12:21.820Z,12.63
2018-08-16T10:14:52.037Z,12.13
2018-08-16T10:17:22.334Z,10.85
2018-08-16T10:19:52.552Z,9.70
2018-08-16T10:22:22.833Z,7.37
2018-08-16T10:24:53.063Z,9.57
2018-08-16T10:27:23.402Z,9.28
2018-08-16T10:29:53.621Z,9.23
2018-08-16T10:32:23.902Z,9.50
2018-08-16T10:34:54.174Z,10.03
2018-08-16T10:37:24.411Z,10.35
2018-08-16T10:39:54.631Z,11.77
2018-08-16T10:42:24.923Z,9.68
2018-08-16T10:44:55.199Z,9.25
2018-08-16T10:47:25.494Z,9.63
2018-08-16T10:49:55.743Z,9.57
2018-08-16T10:52:26.061Z,8.28
2018-08-16T10:54:56.608Z,9.38
2018-08-16T10:57:26.874Z,8.88
2018-08-16T10:59:57.052Z,10.30
2018-08-16T11:02:27.296Z,7.78
2018-08-16T11:04:57.662Z,10.73
2018-08-16T11:07:27.984Z,9.25
2018-08-16T11:09:58.223Z,9.53
2018-08-16T11:15:06.133Z,7.12
2018-08-16T11:17:36.431Z,7.85
2018-08-16T11:20:07.095Z,7.78
2018-08-16T11:22:37.315Z,9.55
2018-08-16T11:25:07.637Z,9.43
2018-08-16T11:27:37.920Z,10.58
2018-08-16T11:30:08.248Z,6.67
2018-08-16T11:32:38.674Z,7.20
2018-08-16T11:35:09.056Z,12.78
2018-08-16T11:37:39.550Z,8.43
2018-08-16T11:40:10.687Z,9.98
2018-08-16T11:42:41.115Z,10.58
2018-08-16T11:45:11.401Z,9.95
2018-08-16T11:47:41.714Z,9.65
2018-08-16T11:50:11.963Z,10.38
2018-08-16T11:52:42.284Z,9.68
2018-08-16T11:55:12.535Z,12.40
2018-08-16T11:57:42.800Z,10.30
2018-08-16T12:00:13.314Z,10.60
2018-08-16T12:02:43.655Z,10.18
2018-08-16T12:05:13.964Z,12.47
2018-08-16T12:07:44.221Z,10.75
2018-08-16T12:10:14.572Z,10.95
2018-08-16T12:12:44.916Z,10.72
2018-08-16T12:15:15.480Z,8.65
2018-08-16T12:17:45.642Z,8.88
2018-08-16T12:20:15.932Z,8.10
2018-08-16T12:22:46.280Z,9.48
2018-08-16T12:25:16.653Z,9.03
2018-08-16T12:27:46.924Z,10.00
2018-08-16T12:30:17.190Z,11.43
2018-08-16T12:32:47.433Z,10.18
2018-08-16T12:35:17.693Z,10.30
2018-08-16T12:37:47.984Z,13.28
2018-08-16T12:40:18.100Z,9.18
2018-08-16T12:42:48.291Z,9.85
2018-08-16T12:45:18.519Z,7.78
2018-08-16T12:47:48.789Z,9.73
2018-08-16T12:50:19.060Z,8.15
2018-08-16T12:52:49.278Z,9.38
2018-08-16T12:55:19.599Z,7.58
2018-08-16T12:57:49.815Z,9.15
2018-08-16T13:00:20.051Z,9.75
2018-08-16T13:02:50.322Z,9.10
2018-08-16T13:05:20.474Z,8.58
2018-08-16T13:07:50.654Z,7.85
2018-08-16T13:10:20.906Z,9.43
2018-08-16T13:12:51.099Z,7.80
2018-08-16T13:15:21.393Z,7.70
2018-08-16T13:17:51.709Z,9.88
2018-08-16T13:20:21.948Z,9.58
2018-08-16T13:22:52.109Z,11.95
2018-08-16T13:25:22.341Z,9.83
2018-08-16T13:27:52.632Z,8.75
2018-08-16T13:30:22.940Z,10.33
2018-08-16T13:32:53.236Z,12.80
2018-08-16T13:35:23.435Z,11.57
2018-08-16T13:37:53.753Z,8.85
2018-08-16T13:40:23.905Z,9.83
2018-08-16T13:42:54.136Z,10.53
2018-08-16T13:45:24.499Z,7.30
2018-08-16T13:47:54.693Z,10.35
2018-08-16T13:50:24.919Z,7.72
2018-08-16T13:52:55.136Z,9.63
2018-08-16T13:55:25.389Z,9.13
2018-08-16T13:57:55.662Z,8.10
2018-08-16T14:00:25.993Z,10.00
2018-08-16T14:02:56.245Z,10.50
2018-08-16T14:05:26.554Z,9.50
2018-08-16T14:07:56.814Z,8.80
2018-08-16T14:10:27.079Z,9.63
2018-08-16T14:12:57.341Z,8.13
2018-08-16T14:15:27.558Z,9.25
2018-08-16T14:17:57.836Z,8.85
2018-08-16T14:20:28.070Z,10.78
2018-08-16T14:22:58.351Z,10.85
2018-08-16T14:25:28.578Z,13.65
2018-08-16T14:27:58.815Z,10.15
2018-08-16T14:30:29.102Z,10.58
2018-08-16T14:32:59.374Z,10.38
2018-08-16T14:35:29.524Z,12.23
2018-08-16T14:37:59.787Z,10.38
2018-08-16T14:40:30.183Z,9.05
2018-08-16T14:43:00.428Z,14.28
2018-08-16T14:45:30.635Z,9.08
2018-08-16T14:48:11.664Z,10.48
2018-08-16T14:50:42.813Z,8.18
2018-08-16T14:53:12.929Z,11.60
2018-08-16T14:55:42.945Z,9.68
2018-08-16T14:58:13.032Z,9.35
2018-08-16T15:00:43.209Z,9.10
2018-08-16T15:03:13.396Z,11.97
2018-08-16T15:05:43.421Z,9.63
2018-08-16T15:08:13.536Z,12.33
2018-08-16T15:10:43.623Z,10.15
2018-08-16T15:13:13.690Z,9.25
2018-08-16T15:15:43.830Z,9.18
2018-08-16T15:18:13.964Z,11.57
2018-08-16T15:20:44.089Z,13.78
2018-08-16T15:23:14.246Z,11.00
2018-08-16T15:25:44.510Z,10.70
2018-08-16T15:28:14.755Z,12.65
2018-08-16T15:30:45.030Z,11.75
2018-08-16T15:33:15.306Z,13.65
2018-08-16T15:35:45.501Z,13.18
2018-08-16T15:38:15.775Z,11.55
2018-08-16T15:40:45.988Z,10.85
2018-08-16T15:43:16.179Z,11.73
2018-08-16T15:45:46.499Z,11.25
2018-08-16T15:48:16.700Z,11.93
2018-08-16T15:50:47.004Z,13.40
2018-08-16T15:53:17.170Z,11.68
2018-08-16T15:55:47.418Z,14.25
2018-08-16T15:58:17.699Z,14.43
2018-08-16T16:00:47.912Z,10.55
2018-08-16T16:03:18.140Z,12.98
2018-08-16T16:05:48.424Z,10.60
2018-08-16T16:08:18.534Z,12.82
2018-08-16T16:10:48.729Z,13.20
2018-08-16T16:13:18.974Z,16.37
2018-08-16T16:15:49.172Z,11.15
2018-08-16T16:18:19.732Z,16.70
2018-08-16T16:20:50.025Z,18.60
2018-08-16T16:23:20.812Z,13.22
2018-08-16T16:28:44.800Z,12.03
2018-08-16T16:31:15.083Z,11.88
2018-08-16T16:33:47.109Z,9.83
2018-08-16T16:36:17.509Z,13.43
2018-08-16T16:38:48.088Z,11.53
2018-08-16T16:41:18.354Z,11.18
2018-08-16T16:43:48.518Z,13.10
2018-08-16T16:46:18.669Z,13.53
2018-08-16T16:48:49.627Z,12.60
2018-08-16T16:51:23.066Z,11.20
2018-08-16T16:53:55.000Z,13.03
2018-08-16T16:56:26.223Z,14.20
2018-08-16T16:58:57.450Z,11.57
2018-08-16T17:01:28.537Z,13.65
2018-08-16T17:03:59.673Z,10.65
2018-08-16T17:06:32.277Z,11.78
2018-08-16T17:09:02.757Z,10.48
2018-08-16T17:11:35.573Z,12.82
2018-08-16T17:14:09.774Z,11.15
2018-08-16T17:16:42.110Z,8.80
2018-08-16T17:19:12.790Z,10.32
2018-08-16T17:21:42.812Z,10.38
2018-08-16T17:24:12.858Z,10.80
2018-08-16T17:26:42.932Z,10.55
2018-08-16T17:29:12.964Z,13.32
2018-08-16T17:31:43.050Z,11.88
2018-08-16T17:34:13.124Z,10.50
2018-08-16T17:36:43.248Z,13.03
2018-08-16T17:39:13.372Z,12.50
2018-08-16T17:41:43.494Z,10.05
2018-08-16T17:44:13.579Z,12.43
2018-08-16T17:46:43.676Z,10.10
2018-08-16T17:49:13.734Z,9.58
2018-08-16T17:51:43.824Z,11.85
2018-08-16T17:54:13.916Z,9.90
2018-08-16T17:56:43.969Z,12.82
2018-08-16T17:59:14.066Z,11.35
2018-08-16T18:01:44.130Z,10.53
2018-08-16T18:04:14.171Z,12.03
2018-08-16T18:06:44.278Z,16.10
2018-08-16T18:09:14.390Z,15.03
2018-08-16T18:11:44.468Z,11.38
2018-08-16T18:14:14.573Z,14.10
2018-08-16T18:16:44.610Z,10.35
2018-08-16T18:19:14.805Z,13.38
2018-08-16T18:21:44.924Z,10.63
2018-08-16T18:24:14.989Z,9.73
2018-08-16T18:26:45.057Z,11.10
2018-08-16T18:29:15.111Z,13.03
2018-08-16T18:31:45.250Z,12.53
2018-08-16T18:34:15.315Z,11.65
2018-08-16T18:36:45.519Z,12.20
2018-08-16T18:39:15.640Z,13.53
2018-08-16T18:41:45.747Z,9.43
2018-08-16T18:44:15.881Z,9.65
2018-08-16T18:46:46.190Z,9.60
2018-08-16T18:49:16.351Z,8.13
2018-08-16T18:51:46.510Z,8.93
2018-08-16T18:54:16.701Z,10.58
2018-08-16T18:56:46.836Z,11.97
2018-08-16T18:59:17.004Z,9.50
2018-08-16T19:01:47.097Z,10.95
2018-08-16T19:04:17.178Z,11.50
2018-08-16T19:06:47.303Z,14.90
2018-08-16T19:09:17.347Z,9.13
2018-08-16T19:11:47.454Z,9.30
2018-08-16T19:14:17.617Z,9.43
2018-08-16T19:16:47.727Z,10.25
2018-08-16T19:19:17.924Z,11.60
2018-08-16T19:21:48.058Z,13.33
2018-08-16T19:24:18.197Z,13.08
2018-08-16T19:26:48.271Z,12.10
2018-08-16T19:29:18.455Z,11.43
2018-08-16T19:31:48.649Z,12.10
2018-08-16T19:34:18.835Z,14.45
2018-08-16T19:37:05.101Z,12.45
2018-08-16T19:39:35.728Z,13.38
2018-08-16T19:42:05.919Z,12.80
2018-08-16T19:44:36.053Z,12.75
2018-08-16T19:47:06.325Z,13.80
2018-08-16T19:49:36.540Z,13.72
2018-08-16T19:52:06.972Z,13.15
2018-08-16T19:54:37.265Z,12.98
2018-08-16T19:57:08.105Z,16.00
2018-08-16T19:59:38.300Z,14.45
2018-08-16T20:02:08.593Z,13.00
2018-08-16T20:04:38.789Z,16.15
2018-08-16T20:07:09.201Z,14.45
2018-08-16T20:09:39.314Z,13.43
2018-08-16T20:12:09.869Z,17.07
2018-08-16T20:14:40.099Z,13.95
2018-08-16T20:17:10.400Z,14.03
2018-08-16T20:19:40.502Z,12.60
2018-08-16T20:22:18.257Z,13.95
2018-08-16T20:24:49.192Z,21.27
2018-08-16T20:27:19.375Z,16.82
2018-08-16T20:29:49.553Z,14.67
2018-08-16T20:32:19.805Z,12.58
2018-08-16T20:34:49.989Z,16.60
2018-08-16T20:37:20.160Z,13.80
2018-08-16T20:39:50.553Z,12.23
2018-08-16T20:42:20.760Z,13.62
2018-08-16T20:44:51.033Z,12.97
2018-08-16T20:47:21.260Z,23.62
2018-08-16T20:49:51.437Z,13.07
2018-08-16T20:52:21.709Z,15.05
2018-08-16T20:54:51.897Z,12.07
2018-08-16T20:57:22.168Z,12.88
2018-08-16T20:59:52.369Z,14.75
2018-08-16T21:02:22.604Z,16.00
2018-08-16T21:04:52.673Z,14.60
2018-08-16T21:07:22.717Z,13.35
2018-08-16T21:09:52.996Z,13.23
2018-08-16T21:12:23.166Z,15.93
2018-08-16T21:14:53.356Z,12.40
2018-08-16T21:17:23.600Z,16.12
2018-08-16T21:19:53.808Z,15.70
2018-08-16T21:22:24.052Z,15.20
2018-08-16T21:24:54.161Z,13.90
2018-08-16T21:27:24.415Z,15.30
2018-08-16T21:29:54.574Z,11.75
2018-08-16T21:32:24.817Z,13.05
2018-08-16T21:34:54.997Z,14.63
2018-08-16T21:37:25.173Z,14.40
2018-08-16T21:39:55.349Z,14.18
2018-08-16T21:42:25.550Z,12.70
2018-08-16T21:44:55.715Z,15.63
2018-08-16T21:47:25.960Z,13.43
2018-08-16T21:49:56.114Z,13.03
2018-08-16T21:52:26.338Z,14.60
2018-08-16T21:54:56.559Z,13.10
2018-08-16T21:57:26.773Z,12.53
2018-08-16T21:59:56.951Z,13.97
2018-08-16T22:02:27.093Z,11.93
2018-08-16T22:04:57.306Z,12.53
2018-08-16T22:08:11.699Z,12.90
2018-08-16T22:10:43.084Z,12.98
2018-08-16T22:13:13.238Z,12.93
2018-08-16T22:15:43.531Z,12.88
2018-08-16T22:18:13.728Z,14.03
2018-08-16T22:20:43.907Z,15.63
2018-08-16T22:23:14.134Z,14.58
2018-08-16T22:25:44.281Z,14.33
2018-08-16T22:28:14.454Z,13.83
2018-08-16T22:30:44.674Z,12.95
2018-08-16T22:33:14.841Z,17.25
2018-08-16T22:35:45.149Z,13.22
2018-08-16T22:38:15.334Z,13.65
2018-08-16T22:40:45.599Z,16.23
2018-08-16T22:43:15.775Z,14.18
2018-08-16T22:45:46.223Z,13.40
2018-08-16T22:48:16.349Z,13.00
2018-08-16T22:50:46.591Z,12.88
2018-08-16T22:53:16.760Z,16.25
2018-08-16T22:55:46.973Z,11.93
2018-08-16T22:58:17.191Z,14.10
2018-08-16T23:00:47.419Z,11.60
2018-08-16T23:03:17.752Z,15.05
2018-08-16T23:05:47.899Z,15.80
2018-08-16T23:08:18.090Z,14.23
2018-08-16T23:10:48.253Z,15.38
2018-08-16T23:13:18.528Z,13.53
2018-08-16T23:15:48.720Z,14.47
2018-08-16T23:18:18.806Z,13.70
2018-08-16T23:20:48.952Z,14.63
2018-08-16T23:23:19.158Z,17.62
2018-08-16T23:25:49.354Z,13.20
2018-08-16T23:28:19.494Z,13.20
2018-08-16T23:30:49.663Z,14.75
2018-08-16T23:33:19.967Z,15.18
2018-08-16T23:35:50.199Z,12.82
2018-08-16T23:38:20.456Z,13.28
2018-08-16T23:40:50.730Z,12.85
2018-08-16T23:43:20.994Z,11.78
2018-08-16T23:45:51.190Z,14.55
2018-08-16T23:48:29.740Z,14.60
2018-08-16T23:51:00.215Z,16.93
2018-08-16T23:53:30.449Z,13.20
2018-08-16T23:56:00.672Z,13.32
2018-08-16T23:58:30.864Z,13.13
