createdAt,value
2018-02-01T00:00:11.745Z,989.49
2018-02-01T00:01:11.717Z,989.47
2018-02-01T00:02:11.690Z,989.54
2018-02-01T00:03:11.660Z,989.52
2018-02-01T00:04:11.631Z,989.53
2018-02-01T00:05:11.603Z,989.58
2018-02-01T00:06:11.573Z,989.54
2018-02-01T00:07:11.544Z,989.53
2018-02-01T00:08:11.516Z,989.5
2018-02-01T00:09:11.486Z,989.46
2018-02-01T00:10:11.458Z,989.48
2018-02-01T00:11:11.427Z,989.44
2018-02-01T00:12:11.398Z,989.51
2018-02-01T00:13:11.368Z,989.42
2018-02-01T00:14:11.339Z,989.42
2018-02-01T00:15:11.310Z,989.4
2018-02-01T00:16:11.281Z,989.38
2018-02-01T00:17:11.252Z,989.39
2018-02-01T00:18:11.222Z,989.37
2018-02-01T00:19:11.193Z,989.38
2018-02-01T00:20:11.164Z,989.35
2018-02-01T00:21:11.135Z,989.42
2018-02-01T00:22:11.107Z,989.37
2018-02-01T00:23:11.076Z,989.37
2018-02-01T00:24:11.046Z,989.36
2018-02-01T00:25:11.017Z,989.37
2018-02-01T00:26:10.988Z,989.39
2018-02-01T00:27:10.958Z,989.36
2018-02-01T00:28:10.932Z,989.39
2018-02-01T00:29:10.900Z,989.37
2018-02-01T00:30:10.871Z,989.38
2018-02-01T00:31:10.840Z,989.45
2018-02-01T00:32:10.810Z,989.4
2018-02-01T00:33:10.831Z,989.37
2018-02-01T00:34:10.752Z,989.42
2018-02-01T00:35:10.723Z,989.46
2018-02-01T00:36:10.692Z,989.43
2018-02-01T00:37:10.663Z,989.42
2018-02-01T00:38:10.635Z,989.39
2018-02-01T00:39:10.603Z,989.38
2018-02-01T00:40:10.572Z,989.41
2018-02-01T00:41:10.544Z,989.38
2018-02-01T00:42:10.516Z,989.41
2018-02-01T00:43:10.486Z,989.37
2018-02-01T00:44:10.455Z,989.34
2018-02-01T00:45:10.424Z,989.38
2018-02-01T00:46:10.396Z,989.35
2018-02-01T00:47:10.367Z,989.32
2018-02-01T00:48:10.337Z,989.32
2018-02-01T00:49:10.307Z,989.35
2018-02-01T00:50:10.277Z,989.34
2018-02-01T00:51:10.248Z,989.39
2018-02-01T00:52:10.218Z,989.33
2018-02-01T00:53:10.188Z,989.41
2018-02-01T00:54:10.159Z,989.37
2018-02-01T00:55:10.132Z,989.35
2018-02-01T00:56:10.099Z,989.38
2018-02-01T00:57:10.070Z,989.34
2018-02-01T00:58:10.039Z,989.35
2018-02-01T00:59:10.009Z,989.36
2018-02-01T01:00:09.980Z,989.35
2018-02-01T01:01:09.951Z,989.39
2018-02-01T01:02:09.920Z,989.4
2018-02-01T01:03:09.891Z,989.42
2018-02-01T01:04:09.863Z,989.48
2018-02-01T01:05:09.832Z,989.45
2018-02-01T01:06:09.800Z,989.4
2018-02-01T01:07:09.771Z,989.4
2018-02-01T01:08:09.741Z,989.47
2018-02-01T01:09:09.712Z,989.37
2018-02-01T01:10:09.683Z,989.45
2018-02-01T01:11:09.653Z,989.39
2018-02-01T01:12:09.624Z,989.4
2018-02-01T01:13:09.593Z,989.4
2018-02-01T01:14:09.564Z,989.42
2018-02-01T01:15:09.534Z,989.42
2018-02-01T01:16:09.504Z,989.37
2018-02-01T01:17:09.475Z,989.33
2018-02-01T01:18:09.444Z,989.37
2018-02-01T01:19:09.514Z,989.32
2018-02-01T01:20:09.384Z,989.4
2018-02-01T01:21:09.354Z,989.36
2018-02-01T01:22:09.328Z,989.41
2018-02-01T01:23:09.295Z,989.41
2018-02-01T01:24:09.265Z,989.44
2018-02-01T01:25:09.234Z,989.39
2018-02-01T01:26:09.205Z,989.4
2018-02-01T01:27:09.174Z,989.46
2018-02-01T01:28:09.145Z,989.39
2018-02-01T01:29:09.115Z,989.43
2018-02-01T01:30:09.085Z,989.47
2018-02-01T01:31:09.056Z,989.46
2018-02-01T01:32:09.026Z,989.44
2018-02-01T01:33:08.996Z,989.49
2018-02-01T01:34:08.965Z,989.44
2018-02-01T01:35:08.934Z,989.44
2018-02-01T01:36:08.905Z,989.37
2018-02-01T01:37:08.876Z,989.39
2018-02-01T01:38:08.845Z,989.41
2018-02-01T01:39:08.815Z,989.4
2018-02-01T01:40:08.785Z,989.36
2018-02-01T01:41:08.755Z,989.35
2018-02-01T01:42:08.727Z,989.35
2018-02-01T01:43:08.696Z,989.33
2018-02-01T01:44:08.665Z,989.31
2018-02-01T01:45:08.636Z,989.29
2018-02-01T01:46:08.604Z,989.31
2018-02-01T01:47:08.576Z,989.26
2018-02-01T01:48:08.546Z,989.32
2018-02-01T01:49:08.519Z,989.29
2018-02-01T01:50:08.484Z,989.36
2018-02-01T01:51:08.456Z,989.35
2018-02-01T01:52:08.425Z,989.35
2018-02-01T01:53:08.395Z,989.33
2018-02-01T01:54:08.365Z,989.35
2018-02-01T01:55:08.336Z,989.35
2018-02-01T01:56:08.307Z,989.35
2018-02-01T01:57:08.276Z,989.37
2018-02-01T01:58:08.246Z,989.33
2018-02-01T01:59:08.216Z,989.39
2018-02-01T02:00:08.192Z,989.34
2018-02-01T02:01:08.159Z,989.29
2018-02-01T02:02:08.126Z,989.34
2018-02-01T02:03:08.097Z,989.31
2018-02-01T02:04:08.065Z,989.31
2018-02-01T02:05:08.036Z,989.25
2018-02-01T02:06:08.006Z,989.3
2018-02-01T02:07:07.976Z,989.33
2018-02-01T02:08:07.946Z,989.27
2018-02-01T02:09:07.916Z,989.28
2018-02-01T02:10:07.888Z,989.21
2018-02-01T02:11:07.856Z,989.18
2018-02-01T02:12:07.826Z,989.19
2018-02-01T02:13:07.796Z,989.18
2018-02-01T02:14:07.767Z,989.19
2018-02-01T02:15:07.735Z,989.17
2018-02-01T02:16:07.706Z,989.17
2018-02-01T02:17:07.677Z,989.1
2018-02-01T02:18:07.647Z,989.1
2018-02-01T02:19:07.617Z,989.09
2018-02-01T02:20:07.588Z,989.04
2018-02-01T02:21:07.557Z,989.05
2018-02-01T02:22:07.527Z,989.04
2018-02-01T02:23:07.497Z,989.05
2018-02-01T02:24:07.467Z,989.05
2018-02-01T02:25:07.438Z,989.05
2018-02-01T02:26:07.407Z,989.07
2018-02-01T02:27:07.377Z,989.07
2018-02-01T02:28:07.347Z,989.01
2018-02-01T02:29:07.318Z,989.05
2018-02-01T02:30:07.292Z,989.05
2018-02-01T02:31:07.258Z,989.03
2018-02-01T02:32:07.227Z,989.04
2018-02-01T02:33:07.203Z,989.09
2018-02-01T02:34:07.167Z,989.01
2018-02-01T02:35:07.138Z,989.02
2018-02-01T02:36:07.111Z,989
2018-02-01T02:37:07.078Z,988.99
2018-02-01T02:38:07.050Z,988.94
2018-02-01T02:39:07.017Z,988.97
2018-02-01T02:40:06.988Z,988.95
2018-02-01T02:41:06.958Z,988.89
2018-02-01T02:42:06.927Z,988.88
2018-02-01T02:43:06.899Z,988.88
2018-02-01T02:44:06.869Z,988.83
2018-02-01T02:45:06.838Z,988.86
2018-02-01T02:46:06.808Z,988.89
2018-02-01T02:47:06.780Z,988.88
2018-02-01T02:48:06.749Z,988.88
2018-02-01T02:49:06.718Z,988.83
2018-02-01T02:50:06.688Z,988.83
2018-02-01T02:51:06.658Z,988.83
2018-02-01T02:52:06.628Z,988.8
2018-02-01T02:53:06.598Z,988.81
2018-02-01T02:54:06.567Z,988.83
2018-02-01T02:55:06.537Z,988.77
2018-02-01T02:56:06.508Z,988.8
2018-02-01T02:57:06.477Z,988.82
2018-02-01T02:58:06.448Z,988.79
2018-02-01T02:59:06.418Z,988.78
2018-02-01T03:00:06.387Z,988.83
2018-02-01T03:01:06.357Z,988.76
2018-02-01T03:02:06.327Z,988.85
2018-02-01T03:03:06.297Z,988.84
2018-02-01T03:04:06.267Z,988.83
2018-02-01T03:05:06.237Z,988.86
2018-02-01T03:06:06.204Z,988.81
2018-02-01T03:07:06.175Z,988.83
2018-02-01T03:08:06.146Z,988.83
2018-02-01T03:09:06.116Z,988.82
2018-02-01T03:10:06.085Z,988.85
2018-02-01T03:11:06.056Z,988.85
2018-02-01T03:12:06.025Z,988.83
2018-02-01T03:13:05.995Z,988.83
2018-02-01T03:14:05.970Z,988.82
2018-02-01T03:15:05.937Z,988.85
2018-02-01T03:16:05.910Z,988.88
2018-02-01T03:17:05.874Z,988.84
2018-02-01T03:18:05.842Z,988.85
2018-02-01T03:19:05.814Z,988.77
2018-02-01T03:20:05.783Z,988.86
2018-02-01T03:21:05.752Z,988.85
2018-02-01T03:22:05.723Z,988.83
2018-02-01T03:23:05.693Z,988.85
2018-02-01T03:24:05.663Z,988.82
2018-02-01T03:25:05.631Z,988.86
2018-02-01T03:26:05.601Z,988.76
2018-02-01T03:27:05.572Z,988.85
2018-02-01T03:28:05.544Z,988.82
2018-02-01T03:29:05.511Z,988.86
2018-02-01T03:30:05.481Z,988.8
2018-02-01T03:31:05.451Z,988.79
2018-02-01T03:32:05.421Z,988.76
2018-02-01T03:33:05.391Z,988.75
2018-02-01T03:34:05.360Z,988.82
2018-02-01T03:35:05.330Z,988.79
2018-02-01T03:36:05.299Z,988.78
2018-02-01T03:37:05.268Z,988.79
2018-02-01T03:38:05.240Z,988.74
2018-02-01T03:39:05.210Z,988.77
2018-02-01T03:40:05.178Z,988.81
2018-02-01T03:41:05.147Z,988.76
2018-02-01T03:42:05.118Z,988.8
2018-02-01T03:43:05.087Z,988.76
2018-02-01T03:44:05.058Z,988.79
2018-02-01T03:45:05.028Z,988.82
2018-02-01T03:46:04.996Z,988.81
2018-02-01T03:47:04.966Z,988.84
2018-02-01T03:48:04.935Z,988.86
2018-02-01T03:49:04.906Z,988.9
2018-02-01T03:50:04.874Z,988.85
2018-02-01T03:51:04.846Z,988.86
2018-02-01T03:52:04.815Z,988.84
2018-02-01T03:53:04.786Z,988.85
2018-02-01T03:54:04.755Z,988.85
2018-02-01T03:55:04.725Z,988.92
2018-02-01T03:56:04.695Z,988.85
2018-02-01T03:57:04.663Z,988.9
2018-02-01T03:58:04.633Z,988.87
2018-02-01T03:59:04.603Z,988.86
2018-02-01T04:00:04.572Z,988.83
2018-02-01T04:01:04.542Z,988.88
2018-02-01T04:02:04.512Z,988.84
2018-02-01T04:03:04.483Z,988.82
2018-02-01T04:04:04.453Z,988.78
2018-02-01T04:05:04.420Z,988.79
2018-02-01T04:06:04.390Z,988.74
2018-02-01T04:07:04.359Z,988.82
2018-02-01T04:08:04.329Z,988.85
2018-02-01T04:09:04.299Z,988.84
2018-02-01T04:10:04.269Z,988.87
2018-02-01T04:11:04.239Z,988.91
2018-02-01T04:12:04.208Z,988.86
2018-02-01T04:13:04.178Z,988.9
2018-02-01T04:14:04.150Z,988.83
2018-02-01T04:15:04.117Z,988.86
2018-02-01T04:16:04.086Z,988.86
2018-02-01T04:17:04.107Z,988.86
2018-02-01T04:18:04.026Z,988.8
2018-02-01T04:19:03.996Z,988.84
2018-02-01T04:20:03.967Z,988.8
2018-02-01T04:21:03.936Z,988.89
2018-02-01T04:22:03.906Z,988.82
2018-02-01T04:23:03.875Z,988.83
2018-02-01T04:24:03.844Z,988.84
2018-02-01T04:25:03.815Z,988.86
2018-02-01T04:26:03.784Z,988.87
2018-02-01T04:27:03.753Z,988.91
2018-02-01T04:28:03.723Z,988.9
2018-02-01T04:29:03.692Z,988.85
2018-02-01T04:30:03.663Z,988.89
2018-02-01T04:31:03.632Z,988.92
2018-02-01T04:32:03.602Z,988.87
2018-02-01T04:33:03.572Z,988.92
2018-02-01T04:34:03.541Z,988.88
2018-02-01T04:35:03.510Z,988.93
2018-02-01T04:36:03.479Z,988.94
2018-02-01T04:37:03.450Z,988.89
2018-02-01T04:38:03.418Z,988.95
2018-02-01T04:39:03.388Z,988.98
2018-02-01T04:40:03.358Z,988.94
2018-02-01T04:41:03.328Z,988.91
2018-02-01T04:42:03.298Z,988.97
2018-02-01T04:43:03.267Z,988.9
2018-02-01T04:44:03.237Z,988.94
2018-02-01T04:45:03.254Z,988.96
2018-02-01T04:46:03.212Z,988.98
2018-02-01T04:47:03.146Z,988.95
2018-02-01T04:48:03.114Z,988.95
2018-02-01T04:49:03.083Z,988.93
2018-02-01T04:50:03.054Z,988.89
2018-02-01T04:51:03.023Z,988.9
2018-02-01T04:52:02.991Z,988.92
2018-02-01T04:53:02.962Z,988.96
2018-02-01T04:54:02.931Z,988.91
2018-02-01T04:55:02.907Z,988.95
2018-02-01T04:56:02.875Z,988.96
2018-02-01T04:57:02.840Z,988.95
2018-02-01T04:58:02.813Z,988.91
2018-02-01T04:59:02.779Z,988.91
2018-02-01T05:00:02.753Z,988.94
2018-02-01T05:01:02.718Z,988.92
2018-02-01T05:02:02.688Z,988.9
2018-02-01T05:03:02.657Z,988.89
2018-02-01T05:04:02.627Z,988.87
2018-02-01T05:05:02.596Z,988.83
2018-02-01T05:06:02.566Z,988.86
2018-02-01T05:07:02.535Z,988.84
2018-02-01T05:08:02.505Z,988.75
2018-02-01T05:09:02.474Z,988.86
2018-02-01T05:10:02.444Z,988.83
2018-02-01T05:11:02.413Z,988.82
2018-02-01T05:12:02.381Z,988.86
2018-02-01T05:13:02.351Z,988.81
2018-02-01T05:14:02.319Z,988.8
2018-02-01T05:15:02.289Z,988.79
2018-02-01T05:16:02.260Z,988.78
2018-02-01T05:17:02.229Z,988.77
2018-02-01T05:18:02.249Z,988.72
2018-02-01T05:19:02.167Z,988.74
2018-02-01T05:20:02.139Z,988.69
2018-02-01T05:21:02.106Z,988.74
2018-02-01T05:22:02.077Z,988.71
2018-02-01T05:23:02.045Z,988.76
2018-02-01T05:24:02.016Z,988.73
2018-02-01T05:25:01.985Z,988.74
2018-02-01T05:26:01.953Z,988.76
2018-02-01T05:27:01.923Z,988.78
2018-02-01T05:28:01.896Z,988.78
2018-02-01T05:29:01.862Z,988.74
2018-02-01T05:30:01.831Z,988.77
2018-02-01T05:31:01.801Z,988.82
2018-02-01T05:32:01.771Z,988.8
2018-02-01T05:33:01.738Z,988.79
2018-02-01T05:34:01.753Z,988.79
2018-02-01T05:35:01.678Z,988.79
2018-02-01T05:36:01.646Z,988.76
2018-02-01T05:37:01.620Z,988.77
2018-02-01T05:38:01.586Z,988.78
2018-02-01T05:39:01.556Z,988.79
2018-02-01T05:40:01.525Z,988.82
2018-02-01T05:41:01.494Z,988.84
2018-02-01T05:42:01.464Z,988.8
2018-02-01T05:43:01.435Z,988.8
2018-02-01T05:44:01.401Z,988.78
2018-02-01T05:45:01.379Z,988.81
2018-02-01T05:46:01.341Z,988.8
2018-02-01T05:47:01.311Z,988.84
2018-02-01T05:48:01.280Z,988.78
2018-02-01T05:49:01.249Z,988.82
2018-02-01T05:50:01.219Z,988.8
2018-02-01T05:51:01.189Z,988.85
2018-02-01T05:52:01.157Z,988.84
2018-02-01T05:53:01.129Z,988.76
2018-02-01T05:54:01.097Z,988.82
2018-02-01T05:55:01.065Z,988.78
2018-02-01T05:56:01.035Z,988.8
2018-02-01T05:57:01.006Z,988.82
2018-02-01T05:58:00.972Z,988.76
2018-02-01T05:59:00.943Z,988.77
2018-02-01T06:00:00.912Z,988.8
2018-02-01T06:01:00.882Z,988.79
2018-02-01T06:02:00.850Z,988.81
2018-02-01T06:03:00.821Z,988.72
2018-02-01T06:04:00.790Z,988.75
2018-02-01T06:05:00.759Z,988.72
2018-02-01T06:06:00.728Z,988.75
2018-02-01T06:07:00.698Z,988.71
2018-02-01T06:08:00.668Z,988.69
2018-02-01T06:09:00.636Z,988.72
2018-02-01T06:10:00.606Z,988.71
2018-02-01T06:11:00.576Z,988.69
2018-02-01T06:12:00.544Z,988.64
2018-02-01T06:13:00.514Z,988.66
2018-02-01T06:14:01.074Z,988.65
2018-02-01T06:15:00.676Z,988.65
2018-02-01T06:16:00.441Z,988.66
2018-02-01T06:17:00.391Z,988.67
2018-02-01T06:18:00.360Z,988.66
2018-02-01T06:19:00.330Z,988.65
2018-02-01T06:20:00.300Z,988.65
2018-02-01T06:21:00.267Z,988.68
2018-02-01T06:22:00.236Z,988.68
2018-02-01T06:23:00.206Z,988.71
2018-02-01T06:24:00.175Z,988.68
2018-02-01T06:25:00.145Z,988.69
2018-02-01T06:26:00.115Z,988.73
2018-02-01T06:27:00.082Z,988.7
2018-02-01T06:28:00.052Z,988.71
2018-02-01T06:29:00.027Z,988.68
2018-02-01T06:29:59.992Z,988.73
2018-02-01T06:30:59.960Z,988.74
2018-02-01T06:31:59.934Z,988.73
2018-02-01T06:32:59.900Z,988.73
2018-02-01T06:33:59.869Z,988.7
2018-02-01T06:34:59.837Z,988.67
2018-02-01T06:35:59.826Z,988.78
2018-02-01T06:36:59.778Z,988.77
2018-02-01T06:37:59.745Z,988.73
2018-02-01T06:38:59.715Z,988.73
2018-02-01T06:39:59.683Z,988.74
2018-02-01T06:40:59.653Z,988.78
2018-02-01T06:41:59.622Z,988.73
2018-02-01T06:42:59.644Z,988.74
2018-02-01T06:43:59.570Z,988.73
2018-02-01T06:44:59.532Z,988.77
2018-02-01T06:45:59.499Z,988.75
2018-02-01T06:46:59.469Z,988.78
2018-02-01T06:47:59.437Z,988.71
2018-02-01T06:48:59.407Z,988.76
2018-02-01T06:49:59.376Z,988.75
2018-02-01T06:50:59.350Z,988.76
2018-02-01T06:51:59.315Z,988.79
2018-02-01T06:52:59.283Z,988.78
2018-02-01T06:53:59.255Z,988.77
2018-02-01T06:54:59.224Z,988.75
2018-02-01T06:55:59.192Z,988.73
2018-02-01T06:56:59.162Z,988.78
2018-02-01T06:57:59.131Z,988.78
2018-02-01T06:58:59.100Z,988.76
2018-02-01T06:59:59.070Z,988.75
2018-02-01T07:00:59.070Z,988.76
2018-02-01T07:01:59.010Z,988.79
2018-02-01T07:02:58.979Z,988.75
2018-02-01T07:03:58.947Z,988.77
2018-02-01T07:04:58.916Z,988.76
2018-02-01T07:05:58.886Z,988.77
2018-02-01T07:06:58.856Z,988.74
2018-02-01T07:07:58.826Z,988.74
2018-02-01T07:08:58.795Z,988.77
2018-02-01T07:09:58.764Z,988.7
2018-02-01T07:10:58.735Z,988.79
2018-02-01T07:11:58.703Z,988.72
2018-02-01T07:12:58.673Z,988.77
2018-02-01T07:13:58.642Z,988.78
2018-02-01T07:14:59.040Z,988.78
2018-02-01T07:15:58.814Z,988.77
2018-02-01T07:16:58.814Z,988.76
2018-02-01T07:17:58.520Z,988.82
2018-02-01T07:18:58.489Z,988.84
2018-02-01T07:19:58.460Z,988.79
2018-02-01T07:20:58.430Z,988.79
2018-02-01T07:21:58.399Z,988.84
2018-02-01T07:22:58.608Z,988.83
2018-02-01T07:23:58.459Z,988.8
2018-02-01T07:24:58.446Z,988.82
2018-02-01T07:25:58.322Z,988.82
2018-02-01T07:26:58.245Z,988.9
2018-02-01T07:27:58.215Z,988.85
2018-02-01T07:28:58.194Z,988.82
2018-02-01T07:29:58.255Z,988.87
2018-02-01T07:30:58.126Z,988.88
2018-02-01T07:31:58.095Z,988.88
2018-02-01T07:32:58.063Z,988.88
2018-02-01T07:33:58.034Z,988.88
2018-02-01T07:34:58.005Z,988.92
2018-02-01T07:35:57.974Z,988.93
2018-02-01T07:36:57.946Z,988.95
2018-02-01T07:37:57.912Z,988.94
2018-02-01T07:38:57.883Z,988.93
2018-02-01T07:39:57.852Z,988.91
2018-02-01T07:40:57.822Z,988.93
2018-02-01T07:41:57.791Z,988.93
2018-02-01T07:42:57.762Z,988.96
2018-02-01T07:43:57.731Z,988.98
2018-02-01T07:44:57.705Z,988.96
2018-02-01T07:45:57.675Z,988.9
2018-02-01T07:46:57.642Z,988.94
2018-02-01T07:47:57.664Z,988.89
2018-02-01T07:48:57.582Z,988.89
2018-02-01T07:49:57.611Z,988.91
2018-02-01T07:50:57.665Z,988.91
2018-02-01T07:51:57.499Z,988.94
2018-02-01T07:52:57.462Z,988.94
2018-02-01T07:53:57.433Z,988.9
2018-02-01T07:54:57.407Z,988.98
2018-02-01T07:55:57.371Z,988.97
2018-02-01T07:56:57.348Z,989.01
2018-02-01T07:57:57.527Z,989.02
2018-02-01T07:58:57.293Z,989.05
2018-02-01T07:59:57.252Z,988.97
2018-02-01T08:00:57.223Z,989
2018-02-01T08:01:57.192Z,989.01
2018-02-01T08:02:57.164Z,988.99
2018-02-01T08:03:57.133Z,989.05
2018-02-01T08:04:57.104Z,988.99
2018-02-01T08:05:57.073Z,988.94
2018-02-01T08:06:57.045Z,989.06
2018-02-01T08:07:57.016Z,989.09
2018-02-01T08:08:56.987Z,989.11
2018-02-01T08:09:56.955Z,989.04
2018-02-01T08:10:56.927Z,989.01
2018-02-01T08:11:56.897Z,989.1
2018-02-01T08:12:56.866Z,989.04
2018-02-01T08:13:56.839Z,989.04
2018-02-01T08:14:56.810Z,989
2018-02-01T08:15:56.782Z,989.04
2018-02-01T08:16:56.752Z,989.01
2018-02-01T08:17:56.719Z,989.03
2018-02-01T08:18:56.690Z,989
2018-02-01T08:19:56.808Z,989.07
2018-02-01T08:20:56.636Z,989.1
2018-02-01T08:21:57.620Z,988.9
2018-02-01T08:22:56.571Z,989
2018-02-01T08:23:56.541Z,989
2018-02-01T08:24:56.684Z,988.99
2018-02-01T08:25:57.049Z,988.98
2018-02-01T08:26:56.872Z,989.06
2018-02-01T08:27:56.950Z,988.95
2018-02-01T08:28:56.832Z,988.95
2018-02-01T08:29:56.760Z,988.99
2018-02-01T08:30:56.805Z,989.06
2018-02-01T08:31:56.701Z,988.96
2018-02-01T08:32:56.528Z,989.07
2018-02-01T08:33:56.246Z,989.05
2018-02-01T08:34:56.215Z,989.04
2018-02-01T08:35:56.186Z,989.09
2018-02-01T08:36:56.157Z,989.06
2018-02-01T08:37:56.128Z,989.08
2018-02-01T08:38:56.097Z,989.09
2018-02-01T08:39:56.069Z,989.01
2018-02-01T08:40:56.040Z,989.07
2018-02-01T08:41:56.010Z,989.1
2018-02-01T08:42:55.980Z,989.04
2018-02-01T08:43:55.950Z,988.97
2018-02-01T08:44:55.921Z,989.05
2018-02-01T08:45:55.896Z,989.08
2018-02-01T08:46:55.863Z,989.07
2018-02-01T08:47:55.832Z,989.09
2018-02-01T08:48:55.804Z,989.05
2018-02-01T08:49:55.773Z,989.07
2018-02-01T08:50:55.745Z,989.04
2018-02-01T08:51:55.715Z,989.06
2018-02-01T08:52:55.688Z,989.1
2018-02-01T08:53:55.655Z,989.03
2018-02-01T08:54:55.627Z,989.04
2018-02-01T08:55:55.598Z,988.97
2018-02-01T08:56:55.568Z,989.04
2018-02-01T08:57:55.538Z,989.05
2018-02-01T08:58:55.509Z,989.03
2018-02-01T08:59:55.480Z,988.93
2018-02-01T09:00:55.451Z,989.02
2018-02-01T09:01:55.421Z,988.96
2018-02-01T09:02:55.397Z,989.01
2018-02-01T09:03:55.363Z,989.05
2018-02-01T09:04:55.334Z,989.02
2018-02-01T09:05:55.306Z,989.05
2018-02-01T09:06:55.275Z,988.96
2018-02-01T09:07:55.245Z,989.05
2018-02-01T09:08:55.217Z,989.03
2018-02-01T09:09:55.193Z,988.99
2018-02-01T09:10:55.160Z,989.07
2018-02-01T09:11:55.130Z,989.07
2018-02-01T09:12:55.101Z,989.04
2018-02-01T09:13:55.071Z,989.04
2018-02-01T09:14:55.041Z,989.04
2018-02-01T09:15:55.013Z,989.06
2018-02-01T09:16:54.983Z,988.95
2018-02-01T09:17:54.955Z,989.04
2018-02-01T09:18:55.089Z,989.08
2018-02-01T09:19:54.897Z,989.08
2018-02-01T09:20:54.869Z,989.08
2018-02-01T09:21:54.840Z,989.11
2018-02-01T09:22:55.044Z,989.11
2018-02-01T09:23:55.057Z,989.19
2018-02-01T09:24:55.012Z,989.14
2018-02-01T09:25:54.972Z,989.21
2018-02-01T09:26:54.795Z,989.11
2018-02-01T09:27:54.665Z,989.1
2018-02-01T09:28:54.764Z,989.17
2018-02-01T09:29:54.612Z,989.15
2018-02-01T09:34:00.149Z,989.17
2018-02-01T09:34:54.467Z,989.15
2018-02-01T09:35:54.441Z,989.1
2018-02-01T09:36:54.411Z,989.19
2018-02-01T09:37:54.386Z,989.17
2018-02-01T09:38:54.357Z,989.17
2018-02-01T09:39:54.332Z,989.16
2018-02-01T09:40:54.311Z,989.13
2018-02-01T09:41:54.273Z,989.16
2018-02-01T09:42:54.246Z,989.16
2018-02-01T09:43:54.221Z,989.2
2018-02-01T09:44:54.191Z,989.17
2018-02-01T09:45:54.164Z,989.22
2018-02-01T09:46:54.135Z,989.17
2018-02-01T09:47:54.108Z,989.21
2018-02-01T09:48:54.081Z,989.18
2018-02-01T09:49:54.052Z,989.1
2018-02-01T09:50:54.028Z,989.24
2018-02-01T09:51:53.997Z,989.13
2018-02-01T09:52:53.971Z,989.12
2018-02-01T09:53:53.953Z,989.19
2018-02-01T09:54:53.914Z,989.2
2018-02-01T09:55:53.886Z,989.17
2018-02-01T09:56:53.859Z,989.09
2018-02-01T09:57:53.833Z,989.09
2018-02-01T09:58:54.134Z,989.12
2018-02-01T09:59:53.777Z,989.02
2018-02-01T10:00:53.757Z,989.13
2018-02-01T10:01:53.725Z,989.17
2018-02-01T10:02:53.707Z,989.14
2018-02-01T10:03:53.670Z,989.17
2018-02-01T10:04:53.643Z,989.23
2018-02-01T10:05:53.618Z,989.16
2018-02-01T10:06:53.591Z,989.21
2018-02-01T10:07:53.564Z,989.23
2018-02-01T10:08:53.623Z,989.18
2018-02-01T10:09:53.609Z,989.19
2018-02-01T10:10:53.483Z,989.14
2018-02-01T10:11:53.458Z,989.18
2018-02-01T10:12:53.431Z,989.12
2018-02-01T10:13:53.402Z,989.2
2018-02-01T10:14:53.377Z,989.19
2018-02-01T10:15:53.353Z,989.16
2018-02-01T10:16:53.324Z,989.15
2018-02-01T10:17:53.426Z,989.12
2018-02-01T10:18:53.271Z,989.16
2018-02-01T10:19:53.246Z,989.17
2018-02-01T10:20:53.218Z,989.1
2018-02-01T10:21:53.193Z,989.23
2018-02-01T10:22:53.167Z,989.12
2018-02-01T10:23:53.141Z,989.14
2018-02-01T10:24:53.164Z,989.14
2018-02-01T10:25:53.088Z,989.16
2018-02-01T10:26:53.087Z,989.12
2018-02-01T10:27:53.038Z,989.12
2018-02-01T10:31:52.930Z,989.08
2018-02-01T10:32:52.904Z,989.22
2018-02-01T10:33:52.878Z,989.19
2018-02-01T10:34:52.862Z,989.19
2018-02-01T10:35:52.825Z,989.13
2018-02-01T10:36:52.803Z,989.15
2018-02-01T10:37:52.771Z,989.15
2018-02-01T10:38:52.745Z,989.23
2018-02-01T10:39:52.725Z,989.21
2018-02-01T10:40:52.693Z,989.15
2018-02-01T10:41:52.766Z,989.2
2018-02-01T10:42:52.638Z,989.13
2018-02-01T10:43:52.612Z,989.16
2018-02-01T10:44:52.587Z,989.2
2018-02-01T10:45:52.561Z,989.1
2018-02-01T10:46:52.534Z,989.12
2018-02-01T10:47:52.507Z,989.07
2018-02-01T10:48:52.481Z,989.1
2018-02-01T10:49:52.457Z,989.06
2018-02-01T10:50:52.429Z,989.07
2018-02-01T10:51:52.406Z,989.07
2018-02-01T10:52:52.378Z,988.97
2018-02-01T10:53:52.351Z,989.01
2018-02-01T10:54:52.324Z,989.09
2018-02-01T10:55:52.300Z,989.1
2018-02-01T10:56:52.272Z,989.05
2018-02-01T10:57:52.246Z,989.14
2018-02-01T10:58:52.225Z,989.12
2018-02-01T10:59:52.195Z,989.1
2018-02-01T11:00:52.170Z,989.08
2018-02-01T11:01:52.143Z,989.04
2018-02-01T11:02:52.118Z,988.99
2018-02-01T11:03:52.092Z,989.05
2018-02-01T11:04:52.082Z,988.97
2018-02-01T11:05:52.039Z,988.97
2018-02-01T11:06:52.017Z,988.99
2018-02-01T11:07:51.991Z,989
2018-02-01T11:08:51.965Z,989.11
2018-02-01T11:09:51.936Z,988.96
2018-02-01T11:10:51.913Z,989.04
2018-02-01T11:11:51.884Z,988.98
2018-02-01T11:12:51.862Z,988.94
2018-02-01T11:13:51.834Z,988.99
2018-02-01T11:14:51.817Z,988.9
2018-02-01T11:15:51.781Z,988.92
2018-02-01T11:16:51.754Z,988.97
2018-02-01T11:17:51.728Z,988.87
2018-02-01T11:18:51.704Z,988.96
2018-02-01T11:19:51.768Z,988.97
2018-02-01T11:20:51.650Z,988.92
2018-02-01T11:21:51.623Z,988.9
2018-02-01T11:22:51.597Z,988.87
2018-02-01T11:23:51.571Z,988.96
2018-02-01T11:24:51.546Z,988.91
2018-02-01T11:25:51.518Z,988.86
2018-02-01T11:26:51.493Z,988.83
2018-02-01T11:27:51.617Z,988.81
2018-02-01T11:28:51.542Z,988.86
2018-02-01T11:29:51.495Z,988.87
2018-02-01T11:30:51.430Z,988.86
2018-02-01T11:31:51.362Z,988.88
2018-02-01T11:32:51.337Z,988.89
2018-02-01T11:33:51.310Z,988.84
2018-02-01T11:34:51.283Z,988.83
2018-02-01T11:35:51.263Z,988.8
2018-02-01T11:36:51.233Z,988.82
2018-02-01T11:37:51.305Z,988.81
2018-02-01T11:38:51.180Z,988.77
2018-02-01T11:39:51.153Z,988.74
2018-02-01T11:40:51.128Z,988.73
2018-02-01T11:41:51.314Z,988.73
2018-02-01T11:42:51.077Z,988.77
2018-02-01T11:43:51.051Z,988.76
2018-02-01T11:44:51.072Z,988.74
2018-02-01T11:45:50.998Z,988.76
2018-02-01T11:46:50.973Z,988.79
2018-02-01T11:47:50.947Z,988.69
2018-02-01T11:48:50.921Z,988.72
2018-02-01T11:49:50.896Z,988.76
2018-02-01T11:50:50.870Z,988.75
2018-02-01T11:51:50.845Z,988.71
2018-02-01T11:52:50.817Z,988.64
2018-02-01T11:53:50.792Z,988.67
2018-02-01T11:54:50.768Z,988.66
2018-02-01T11:55:50.741Z,988.66
2018-02-01T11:56:50.767Z,988.71
2018-02-01T11:57:50.744Z,988.74
2018-02-01T11:58:50.664Z,988.62
2018-02-01T11:59:50.638Z,988.78
2018-02-01T12:00:50.743Z,988.9
2018-02-01T12:01:50.596Z,988.8
2018-02-01T12:02:50.590Z,988.88
2018-02-01T12:03:50.535Z,988.7
2018-02-01T12:04:50.511Z,988.74
2018-02-01T12:05:50.485Z,988.66
2018-02-01T12:06:50.458Z,988.64
2018-02-01T12:07:50.431Z,988.6
2018-02-01T12:08:50.439Z,988.67
2018-02-01T12:09:50.380Z,988.6
2018-02-01T12:10:50.354Z,988.56
2018-02-01T12:11:50.330Z,988.65
2018-02-01T12:12:50.304Z,988.56
2018-02-01T12:13:50.278Z,988.55
2018-02-01T12:14:50.253Z,988.51
2018-02-01T12:15:50.226Z,988.54
2018-02-01T12:16:50.200Z,988.52
2018-02-01T12:17:50.176Z,988.51
2018-02-01T12:18:50.151Z,988.56
2018-02-01T12:19:50.125Z,988.61
2018-02-01T12:20:50.098Z,988.25
2018-02-01T12:21:50.073Z,988.4
2018-02-01T12:22:50.048Z,988.41
2018-02-01T12:23:50.022Z,988.45
2018-02-01T12:24:49.996Z,988.42
2018-02-01T12:25:49.971Z,988.35
2018-02-01T12:26:49.945Z,988.36
2018-02-01T12:27:49.921Z,988.3
2018-02-01T12:28:49.894Z,988.61
2018-02-01T12:29:49.868Z,988.27
2018-02-01T12:30:49.848Z,988.42
2018-02-01T12:31:49.817Z,988.24
2018-02-01T12:32:49.792Z,988.38
2018-02-01T12:33:50.046Z,988.39
2018-02-01T12:34:49.777Z,988.34
2018-02-01T12:35:49.715Z,988.39
2018-02-01T12:36:49.694Z,988.38