createdAt,value
2023-04-29T00:01:35.366Z,12.00
2023-04-29T00:04:03.148Z,12.00
2023-04-29T00:06:30.953Z,12.10
2023-04-29T00:08:58.654Z,12.20
2023-04-29T00:11:25.900Z,12.10
2023-04-29T00:13:53.444Z,12.10
2023-04-29T00:16:21.075Z,12.10
2023-04-29T00:18:48.695Z,12.00
2023-04-29T00:21:16.101Z,12.00
2023-04-29T00:23:43.634Z,11.90
2023-04-29T00:26:11.867Z,11.90
2023-04-29T00:28:39.822Z,11.80
2023-04-29T00:31:07.187Z,11.80
2023-04-29T00:33:37.660Z,11.80
2023-04-29T00:36:05.856Z,11.70
2023-04-29T00:38:33.200Z,11.70
2023-04-29T00:41:01.243Z,11.70
2023-04-29T00:43:28.789Z,11.80
2023-04-29T00:45:56.128Z,11.80
2023-04-29T00:48:23.472Z,11.80
2023-04-29T00:50:51.470Z,11.90
2023-04-29T00:53:18.775Z,11.90
2023-04-29T00:55:48.294Z,11.90
2023-04-29T00:58:17.629Z,11.90
2023-04-29T01:00:47.009Z,12.00
2023-04-29T01:03:14.770Z,12.00
2023-04-29T01:05:43.467Z,12.00
2023-04-29T01:08:36.561Z,11.90
2023-04-29T01:11:08.586Z,11.90
2023-04-29T01:13:50.271Z,11.80
2023-04-29T01:16:38.154Z,11.80
2023-04-29T01:19:42.938Z,11.80
2023-04-29T01:22:10.149Z,11.70
2023-04-29T01:24:37.944Z,11.70
2023-04-29T01:27:23.687Z,11.70
2023-04-29T01:30:09.782Z,11.70
2023-04-29T01:32:40.591Z,11.60
2023-04-29T01:35:17.242Z,11.60
2023-04-29T01:38:07.962Z,11.50
2023-04-29T01:40:50.162Z,11.50
2023-04-29T01:43:29.394Z,11.50
2023-04-29T01:45:58.119Z,11.40
2023-04-29T01:48:26.207Z,11.40
2023-04-29T01:50:53.734Z,11.40
2023-04-29T01:53:21.184Z,11.40
2023-04-29T01:55:49.065Z,11.40
2023-04-29T01:58:28.762Z,11.40
2023-04-29T02:01:10.627Z,11.40
2023-04-29T02:03:39.275Z,11.40
2023-04-29T02:06:09.316Z,11.40
2023-04-29T02:08:37.495Z,11.40
2023-04-29T02:11:04.924Z,11.50
2023-04-29T02:13:37.843Z,11.50
2023-04-29T02:16:09.610Z,11.50
2023-04-29T02:18:38.936Z,11.60
2023-04-29T02:21:07.112Z,11.50
2023-04-29T02:23:36.329Z,11.60
2023-04-29T02:26:06.383Z,11.60
2023-04-29T02:28:35.254Z,11.60
2023-04-29T02:31:02.932Z,11.50
2023-04-29T02:33:31.894Z,11.60
2023-04-29T02:35:59.908Z,11.60
2023-04-29T02:38:27.279Z,11.60
2023-04-29T02:40:54.515Z,11.70
2023-04-29T02:43:22.371Z,11.70
2023-04-29T02:45:49.700Z,11.70
2023-04-29T02:48:17.190Z,11.70
2023-04-29T02:51:03.141Z,11.70
2023-04-29T02:53:49.159Z,11.70
2023-04-29T02:56:16.522Z,11.70
2023-04-29T02:58:43.946Z,11.70
2023-04-29T03:01:11.495Z,11.70
2023-04-29T03:03:39.340Z,11.70
2023-04-29T03:06:06.854Z,11.80
2023-04-29T03:08:35.951Z,11.80
2023-04-29T03:11:03.291Z,11.80
2023-04-29T03:13:31.288Z,11.70
2023-04-29T03:16:00.755Z,11.80
2023-04-29T03:18:28.462Z,11.80
2023-04-29T03:20:55.955Z,11.80
2023-04-29T03:23:23.202Z,11.80
2023-04-29T03:25:50.551Z,11.80
2023-04-29T03:28:17.974Z,11.80
2023-04-29T03:30:45.499Z,11.80
2023-04-29T03:33:12.783Z,11.80
2023-04-29T03:35:40.169Z,11.80
2023-04-29T03:38:28.937Z,11.80
2023-04-29T03:40:56.293Z,11.80
2023-04-29T03:43:23.686Z,11.80
2023-04-29T03:45:51.344Z,11.90
2023-04-29T03:48:21.778Z,11.90
2023-04-29T03:50:50.358Z,12.00
2023-04-29T03:53:18.589Z,11.90
2023-04-29T03:55:45.950Z,11.90
2023-04-29T03:58:13.509Z,12.00
2023-04-29T04:00:40.784Z,11.90
2023-04-29T04:03:13.703Z,11.90
2023-04-29T04:05:41.143Z,12.00
2023-04-29T04:08:12.363Z,12.00
2023-04-29T04:10:48.670Z,12.00
2023-04-29T04:13:26.087Z,11.90
2023-04-29T04:15:53.397Z,11.80
2023-04-29T04:18:21.203Z,11.80
2023-04-29T04:20:48.562Z,11.90
2023-04-29T04:23:15.985Z,11.80
2023-04-29T04:25:48.892Z,11.90
2023-04-29T04:28:39.286Z,11.90
2023-04-29T04:31:11.941Z,11.90
2023-04-29T04:33:39.189Z,11.90
2023-04-29T04:36:08.080Z,11.90
2023-04-29T04:38:35.331Z,12.00
2023-04-29T04:41:08.270Z,11.90
2023-04-29T04:43:37.871Z,12.00
2023-04-29T04:46:13.633Z,12.10
2023-04-29T04:48:49.975Z,12.10
2023-04-29T04:51:17.241Z,12.20
2023-04-29T04:53:44.760Z,12.30
2023-04-29T04:56:24.051Z,12.30
2023-04-29T04:58:51.767Z,12.40
2023-04-29T05:01:19.098Z,12.40
2023-04-29T05:03:46.640Z,12.50
2023-04-29T05:06:14.205Z,12.50
2023-04-29T05:08:44.572Z,12.50
2023-04-29T05:11:23.964Z,12.50
2023-04-29T05:14:06.036Z,12.60
2023-04-29T05:16:33.358Z,12.70
2023-04-29T05:19:00.893Z,12.70
2023-04-29T05:21:32.195Z,12.80
2023-04-29T05:24:00.181Z,12.90
2023-04-29T05:26:27.641Z,12.90
2023-04-29T05:29:00.043Z,12.90
2023-04-29T05:31:28.648Z,12.90
2023-04-29T05:33:57.742Z,12.90
2023-04-29T05:36:25.714Z,12.90
2023-04-29T05:38:53.104Z,13.00
2023-04-29T05:41:21.363Z,13.10
2023-04-29T05:44:01.191Z,13.30
2023-04-29T05:46:28.462Z,13.20
2023-04-29T05:48:55.762Z,13.30
2023-04-29T05:51:23.169Z,13.30
2023-04-29T05:53:50.492Z,13.40
2023-04-29T05:56:19.324Z,13.50
2023-04-29T05:58:46.909Z,13.50
2023-04-29T06:01:14.322Z,13.40
2023-04-29T06:03:42.064Z,13.40
2023-04-29T06:06:24.602Z,13.50
2023-04-29T06:09:26.970Z,13.50
2023-04-29T06:11:56.533Z,13.60
2023-04-29T06:14:24.298Z,13.70
2023-04-29T06:16:53.927Z,13.70
2023-04-29T06:19:21.445Z,13.80
2023-04-29T06:21:49.430Z,14.00
2023-04-29T06:24:16.798Z,14.00
2023-04-29T06:26:44.363Z,13.90
2023-04-29T06:29:12.476Z,13.90
2023-04-29T06:31:39.846Z,13.80
2023-04-29T06:34:08.529Z,13.80
2023-04-29T06:36:41.698Z,13.70
2023-04-29T06:39:32.467Z,13.60
2023-04-29T06:42:28.839Z,13.50
2023-04-29T06:45:15.066Z,13.50
2023-04-29T06:47:57.097Z,13.40
2023-04-29T06:50:36.506Z,13.50
2023-04-29T06:53:07.286Z,13.50
2023-04-29T06:55:35.956Z,13.60
2023-04-29T06:58:04.790Z,13.70
2023-04-29T07:00:32.022Z,13.70
2023-04-29T07:02:59.579Z,13.90
2023-04-29T07:05:26.758Z,14.10
2023-04-29T07:07:54.003Z,14.20
2023-04-29T07:10:21.268Z,14.30
2023-04-29T07:12:48.652Z,14.30
2023-04-29T07:15:16.102Z,14.30
2023-04-29T07:17:44.103Z,14.40
2023-04-29T07:20:12.034Z,14.50
2023-04-29T07:22:39.430Z,14.50
2023-04-29T07:25:07.039Z,14.40
2023-04-29T07:27:35.820Z,14.40
2023-04-29T07:30:04.249Z,14.30
2023-04-29T07:32:31.980Z,14.20
2023-04-29T07:35:04.237Z,14.30
2023-04-29T07:37:32.009Z,14.30
2023-04-29T07:39:59.248Z,14.20
2023-04-29T07:42:26.766Z,14.30
2023-04-29T07:44:54.410Z,14.20
2023-04-29T07:47:21.949Z,14.30
2023-04-29T07:49:49.353Z,14.30
2023-04-29T07:52:17.097Z,14.30
2023-04-29T07:54:44.417Z,14.30
2023-04-29T07:57:12.012Z,14.30
2023-04-29T07:59:39.575Z,14.30
2023-04-29T08:02:07.065Z,14.40
2023-04-29T08:04:34.737Z,14.60
2023-04-29T08:07:07.403Z,14.90
2023-04-29T08:09:36.834Z,15.10
2023-04-29T08:12:05.897Z,15.30
2023-04-29T08:14:33.375Z,15.20
2023-04-29T08:17:01.133Z,15.20
2023-04-29T08:19:28.716Z,15.40
2023-04-29T08:21:56.247Z,15.60
2023-04-29T08:24:23.612Z,15.50
2023-04-29T08:26:51.827Z,15.60
2023-04-29T08:29:19.184Z,15.30
2023-04-29T08:31:47.026Z,15.10
2023-04-29T08:34:14.453Z,14.90
2023-04-29T08:36:41.788Z,14.90
2023-04-29T08:39:09.227Z,14.80
2023-04-29T08:41:37.726Z,14.90
2023-04-29T08:44:05.795Z,14.80
2023-04-29T08:46:33.364Z,14.80
2023-04-29T08:49:04.533Z,14.80
2023-04-29T08:51:33.292Z,14.80
2023-04-29T08:54:00.901Z,14.80
2023-04-29T08:56:31.124Z,14.90
2023-04-29T08:58:59.262Z,14.80
2023-04-29T09:01:30.611Z,14.90
2023-04-29T09:04:03.943Z,15.00
2023-04-29T09:06:33.414Z,15.00
2023-04-29T09:09:02.217Z,15.30
2023-04-29T09:11:30.475Z,15.20
2023-04-29T09:14:01.963Z,15.40
2023-04-29T09:16:29.528Z,15.60
2023-04-29T09:18:58.347Z,15.60
2023-04-29T09:21:28.578Z,15.70
2023-04-29T09:23:58.026Z,15.60
2023-04-29T09:26:26.328Z,15.70
2023-04-29T09:29:16.158Z,15.50
2023-04-29T09:31:44.047Z,15.50
2023-04-29T09:34:12.791Z,15.70
2023-04-29T09:36:47.027Z,15.70
2023-04-29T09:39:19.456Z,15.50
2023-04-29T09:41:52.799Z,15.80
2023-04-29T09:44:38.438Z,15.90
2023-04-29T09:47:08.152Z,16.00
2023-04-29T09:49:38.836Z,16.00
2023-04-29T09:52:14.015Z,16.30
2023-04-29T09:54:42.961Z,16.40
2023-04-29T09:57:11.934Z,16.60
2023-04-29T09:59:40.976Z,17.00
2023-04-29T10:02:12.629Z,17.00
2023-04-29T10:04:42.980Z,17.00
2023-04-29T10:07:15.208Z,17.50
2023-04-29T10:09:42.667Z,17.40
2023-04-29T10:12:10.107Z,17.60
2023-04-29T10:14:45.865Z,17.20
2023-04-29T10:17:22.169Z,17.00
2023-04-29T10:19:55.731Z,17.30
2023-04-29T10:22:44.091Z,17.20
2023-04-29T10:25:12.955Z,16.90
2023-04-29T10:27:43.321Z,16.70
2023-04-29T10:30:14.807Z,16.70
2023-04-29T10:35:20.217Z,17.10
2023-04-29T10:37:49.130Z,17.30
2023-04-29T10:40:18.749Z,16.90
2023-04-29T10:42:51.001Z,16.40
2023-04-29T10:45:31.403Z,16.50
2023-04-29T10:48:10.743Z,16.60
2023-04-29T10:50:47.069Z,16.60
2023-04-29T10:53:19.541Z,16.60
2023-04-29T10:56:04.004Z,16.70
2023-04-29T10:58:40.896Z,16.70
2023-04-29T11:01:11.573Z,16.80
2023-04-29T11:03:55.534Z,17.00
2023-04-29T11:06:25.352Z,17.30
2023-04-29T11:09:12.538Z,17.20
2023-04-29T11:12:03.743Z,17.00
2023-04-29T11:14:32.486Z,16.50
2023-04-29T11:17:02.079Z,16.40
2023-04-29T11:19:37.303Z,16.40
2023-04-29T11:22:21.165Z,16.40
2023-04-29T11:25:03.052Z,16.40
2023-04-29T11:27:33.114Z,16.60
2023-04-29T11:30:05.123Z,16.70
2023-04-29T11:32:34.830Z,17.00
2023-04-29T11:35:09.821Z,16.90
2023-04-29T11:37:37.837Z,16.70
2023-04-29T11:40:06.501Z,16.50
2023-04-29T11:42:42.631Z,16.40
2023-04-29T11:45:10.431Z,16.50
2023-04-29T11:47:38.463Z,16.60
2023-04-29T11:50:10.393Z,16.60
2023-04-29T11:52:38.682Z,16.60
2023-04-29T11:55:08.684Z,16.60
2023-04-29T11:57:37.657Z,16.30
2023-04-29T12:00:07.977Z,16.00
2023-04-29T12:02:38.270Z,15.80
2023-04-29T12:05:09.472Z,15.80
2023-04-29T12:07:37.561Z,15.70
2023-04-29T12:10:12.069Z,15.60
2023-04-29T12:12:44.190Z,15.50
2023-04-29T12:15:12.838Z,15.40
2023-04-29T12:17:40.980Z,15.20
2023-04-29T12:20:12.241Z,15.20
2023-04-29T12:22:39.973Z,15.20
2023-04-29T12:25:08.202Z,15.10
2023-04-29T12:27:37.084Z,15.00
2023-04-29T12:30:10.568Z,15.10
2023-04-29T12:32:38.691Z,15.10
2023-04-29T12:35:06.350Z,15.10
2023-04-29T12:37:34.219Z,15.00
2023-04-29T12:40:02.902Z,15.00
2023-04-29T12:42:34.600Z,15.10
2023-04-29T12:45:03.112Z,15.30
2023-04-29T12:47:37.499Z,15.40
2023-04-29T12:50:07.536Z,15.40
2023-04-29T12:52:36.558Z,15.20
2023-04-29T12:55:05.252Z,15.20
2023-04-29T12:57:32.617Z,15.10
2023-04-29T13:00:00.136Z,15.10
2023-04-29T13:02:28.472Z,15.00
2023-04-29T13:04:56.307Z,14.80
2023-04-29T13:07:24.066Z,14.90
2023-04-29T13:09:51.553Z,15.00
2023-04-29T13:12:25.571Z,15.10
2023-04-29T13:14:55.174Z,15.20
2023-04-29T13:17:25.304Z,15.30
2023-04-29T13:19:52.881Z,15.50
2023-04-29T13:22:20.179Z,15.60
2023-04-29T13:24:47.800Z,15.60
2023-04-29T13:27:15.347Z,15.80
2023-04-29T13:29:42.774Z,15.90
2023-04-29T13:32:10.058Z,16.20
2023-04-29T13:34:38.408Z,16.40
2023-04-29T13:37:05.742Z,16.50
2023-04-29T13:39:37.740Z,16.60
2023-04-29T13:42:05.440Z,16.50
2023-04-29T13:44:42.379Z,16.30
2023-04-29T13:47:21.939Z,16.20
2023-04-29T13:57:55.364Z,16.10
2023-04-29T14:00:31.617Z,16.10
2023-04-29T14:05:33.688Z,16.10
2023-04-29T14:08:01.620Z,15.90
2023-04-29T14:10:29.259Z,15.80
2023-04-29T14:12:56.549Z,15.80
2023-04-29T14:15:23.812Z,15.70
2023-04-29T14:17:51.151Z,15.80
2023-04-29T14:20:18.459Z,15.90
2023-04-29T14:22:45.929Z,16.00
2023-04-29T14:25:13.598Z,16.00
2023-04-29T14:27:41.018Z,15.80
2023-04-29T14:30:09.076Z,15.50
2023-04-29T14:32:36.460Z,15.50
2023-04-29T14:35:03.956Z,15.50
2023-04-29T14:37:31.722Z,15.40
2023-04-29T14:39:58.990Z,15.30
2023-04-29T14:42:26.567Z,15.10
2023-04-29T14:44:54.779Z,14.90
2023-04-29T14:47:22.583Z,14.90
2023-04-29T14:49:49.867Z,14.80
2023-04-29T14:52:17.092Z,14.70
2023-04-29T14:54:44.876Z,14.80
2023-04-29T14:57:12.484Z,14.80
2023-04-29T14:59:39.765Z,14.80
2023-04-29T15:02:07.281Z,14.80
2023-04-29T15:04:34.634Z,14.90
2023-04-29T15:07:02.361Z,14.80
2023-04-29T15:09:29.671Z,14.80
2023-04-29T15:11:56.986Z,14.70
2023-04-29T15:14:24.300Z,14.70
2023-04-29T15:16:51.713Z,14.70
2023-04-29T15:19:19.191Z,14.70
2023-04-29T15:21:46.369Z,14.80
2023-04-29T15:24:13.613Z,14.80
2023-04-29T15:26:41.249Z,14.80
2023-04-29T15:29:08.512Z,14.90
2023-04-29T15:31:35.925Z,14.90
2023-04-29T15:34:03.473Z,15.00
2023-04-29T15:36:33.903Z,14.90
2023-04-29T15:39:01.160Z,15.00
2023-04-29T15:41:29.488Z,15.00
2023-04-29T15:43:59.814Z,14.90
2023-04-29T15:46:28.091Z,14.90
2023-04-29T15:48:55.393Z,14.70
2023-04-29T15:51:22.667Z,14.70
2023-04-29T15:53:51.067Z,14.70
2023-04-29T15:56:18.308Z,14.60
2023-04-29T15:58:45.476Z,14.40
2023-04-29T16:01:12.763Z,14.30
2023-04-29T16:03:40.175Z,14.20
2023-04-29T16:06:07.553Z,14.10
2023-04-29T16:08:34.847Z,14.00
2023-04-29T16:11:02.167Z,14.00
2023-04-29T16:13:29.348Z,14.00
2023-04-29T16:15:57.647Z,13.90
2023-04-29T16:18:24.903Z,13.90
2023-04-29T16:20:52.348Z,13.80
2023-04-29T16:23:19.619Z,13.80
2023-04-29T16:25:46.974Z,13.70
2023-04-29T16:28:14.308Z,13.70
2023-04-29T16:30:41.786Z,13.70
2023-04-29T16:33:09.398Z,13.60
2023-04-29T16:35:37.009Z,13.60
2023-04-29T16:38:04.477Z,13.70
2023-04-29T16:40:31.683Z,13.60
2023-04-29T16:42:58.987Z,13.60
2023-04-29T16:45:26.524Z,13.60
2023-04-29T16:47:54.810Z,13.60
2023-04-29T16:50:22.338Z,13.60
2023-04-29T16:52:49.637Z,13.60
2023-04-29T16:55:16.998Z,13.50
2023-04-29T16:57:44.745Z,13.50
2023-04-29T17:00:12.365Z,13.50
2023-04-29T17:02:47.060Z,13.50
2023-04-29T17:05:16.704Z,13.50
2023-04-29T17:07:44.370Z,13.50
2023-04-29T17:10:12.200Z,13.40
2023-04-29T17:12:39.635Z,13.50
2023-04-29T17:15:07.664Z,13.50
2023-04-29T17:17:35.166Z,13.40
2023-04-29T17:20:02.774Z,13.40
2023-04-29T17:22:30.063Z,13.50
2023-04-29T17:24:57.713Z,13.50
2023-04-29T17:27:25.034Z,13.40
2023-04-29T17:29:53.188Z,13.30
2023-04-29T17:32:28.256Z,13.30
2023-04-29T17:34:56.803Z,13.30
2023-04-29T17:37:27.193Z,13.30
2023-04-29T17:39:54.774Z,13.40
2023-04-29T17:42:22.251Z,13.30
2023-04-29T17:44:49.846Z,13.30
2023-04-29T17:47:17.776Z,13.30
2023-04-29T17:49:45.132Z,13.30
2023-04-29T17:52:12.853Z,13.20
2023-04-29T17:54:41.436Z,13.20
2023-04-29T17:57:09.183Z,13.10
2023-04-29T17:59:36.569Z,13.10
2023-04-29T18:02:04.473Z,13.00
2023-04-29T18:04:31.706Z,13.00
2023-04-29T18:06:59.055Z,13.00
2023-04-29T18:09:26.650Z,13.00
2023-04-29T18:11:54.060Z,12.90
2023-04-29T18:14:21.574Z,12.90
2023-04-29T18:16:49.091Z,12.80
2023-04-29T18:19:16.373Z,12.80
2023-04-29T18:21:43.620Z,12.80
2023-04-29T18:24:11.421Z,12.80
2023-04-29T18:26:38.766Z,12.70
2023-04-29T18:29:06.430Z,12.70
2023-04-29T18:31:33.911Z,12.70
2023-04-29T18:34:01.433Z,12.70
2023-04-29T18:36:29.431Z,12.60
2023-04-29T18:38:56.983Z,12.60
2023-04-29T18:41:24.256Z,12.50
2023-04-29T18:43:51.905Z,12.50
2023-04-29T18:46:19.259Z,12.50
2023-04-29T18:48:46.541Z,12.50
2023-04-29T18:51:13.836Z,12.40
2023-04-29T18:53:41.332Z,12.40
2023-04-29T18:56:08.591Z,12.40
2023-04-29T18:58:36.215Z,12.40
2023-04-29T19:01:03.668Z,12.30
2023-04-29T19:03:31.703Z,12.30
2023-04-29T19:05:59.072Z,12.30
2023-04-29T19:08:26.627Z,12.20
2023-04-29T19:10:54.272Z,12.20
2023-04-29T19:13:21.525Z,12.20
2023-04-29T19:15:50.955Z,12.10
2023-04-29T19:18:20.809Z,12.10
2023-04-29T19:20:48.980Z,12.10
2023-04-29T19:23:16.320Z,12.10
2023-04-29T19:25:44.200Z,12.10
2023-04-29T19:28:11.547Z,12.10
2023-04-29T19:30:38.900Z,12.10
2023-04-29T19:33:06.517Z,12.00
2023-04-29T19:35:33.699Z,12.00
2023-04-29T19:38:01.085Z,12.00
2023-04-29T19:40:28.502Z,12.00
2023-04-29T19:42:55.728Z,12.00
2023-04-29T19:45:24.053Z,12.00
2023-04-29T19:47:51.469Z,12.00
2023-04-29T19:50:18.970Z,11.90
2023-04-29T19:52:46.803Z,11.90
2023-04-29T19:55:14.750Z,11.90
2023-04-29T19:57:42.160Z,11.80
2023-04-29T20:00:10.188Z,11.80
2023-04-29T20:02:37.625Z,11.90
2023-04-29T20:05:05.994Z,11.90
2023-04-29T20:07:33.357Z,11.90
2023-04-29T20:10:01.089Z,11.80
2023-04-29T20:12:28.375Z,11.80
2023-04-29T20:14:55.622Z,11.80
2023-04-29T20:17:22.783Z,11.80
2023-04-29T20:19:50.300Z,11.80
2023-04-29T20:22:17.745Z,11.80
2023-04-29T20:24:45.187Z,11.80
2023-04-29T20:27:12.575Z,11.70
2023-04-29T20:29:39.921Z,11.70
2023-04-29T20:32:07.378Z,11.70
2023-04-29T20:34:36.440Z,11.70
2023-04-29T20:37:04.111Z,11.70
2023-04-29T20:39:31.807Z,11.70
2023-04-29T20:41:59.077Z,11.70
2023-04-29T20:44:27.492Z,11.70
2023-04-29T20:46:55.367Z,11.70
2023-04-29T20:49:22.613Z,11.70
2023-04-29T20:51:49.868Z,11.70
2023-04-29T20:54:17.360Z,11.70
2023-04-29T20:56:44.820Z,11.80
2023-04-29T20:59:12.120Z,11.70
2023-04-29T21:01:39.399Z,11.70
2023-04-29T21:04:07.308Z,11.70
2023-04-29T21:06:34.659Z,11.70
2023-04-29T21:09:03.581Z,11.70
2023-04-29T21:11:31.036Z,11.70
2023-04-29T21:13:58.315Z,11.70
2023-04-29T21:16:25.957Z,11.70
2023-04-29T21:18:53.396Z,11.70
2023-04-29T21:21:20.737Z,11.70
2023-04-29T21:23:48.173Z,11.70
2023-04-29T21:26:15.480Z,11.70
2023-04-29T21:28:42.788Z,11.70
2023-04-29T21:31:15.621Z,11.70
2023-04-29T21:33:44.390Z,11.60
2023-04-29T21:36:12.245Z,11.60
2023-04-29T21:38:39.594Z,11.60
2023-04-29T21:41:10.168Z,11.60
2023-04-29T21:43:37.646Z,11.60
2023-04-29T21:46:07.450Z,11.60
2023-04-29T21:48:35.272Z,11.60
2023-04-29T21:51:05.307Z,11.60
2023-04-29T21:53:32.847Z,11.60
2023-04-29T21:56:00.128Z,11.50
2023-04-29T21:58:27.451Z,11.50
2023-04-29T22:01:05.734Z,11.50
2023-04-29T22:03:33.052Z,11.50
2023-04-29T22:06:00.321Z,11.50
2023-04-29T22:08:27.616Z,11.50
2023-04-29T22:10:55.046Z,11.50
2023-04-29T22:13:22.353Z,11.50
2023-04-29T22:15:49.645Z,11.50
2023-04-29T22:18:17.088Z,11.50
2023-04-29T22:20:44.538Z,11.40
2023-04-29T22:23:11.739Z,11.40
2023-04-29T22:25:38.901Z,11.40
2023-04-29T22:28:06.420Z,11.40
2023-04-29T22:30:33.855Z,11.40
2023-04-29T22:33:01.195Z,11.40
2023-04-29T22:35:28.704Z,11.40
2023-04-29T22:37:55.963Z,11.40
2023-04-29T22:40:23.998Z,11.40
2023-04-29T22:42:51.193Z,11.40
2023-04-29T22:45:18.506Z,11.30
2023-04-29T22:47:45.806Z,11.30
2023-04-29T22:50:13.315Z,11.30
2023-04-29T22:52:40.838Z,11.30
2023-04-29T22:55:08.479Z,11.30
2023-04-29T22:57:35.760Z,11.30
2023-04-29T23:00:04.013Z,11.30
2023-04-29T23:02:31.642Z,11.20
2023-04-29T23:04:59.884Z,11.30
2023-04-29T23:07:27.604Z,11.30
2023-04-29T23:09:55.032Z,11.30
2023-04-29T23:12:22.822Z,11.30
2023-04-29T23:14:51.117Z,11.20
2023-04-29T23:17:18.507Z,11.20
2023-04-29T23:19:46.214Z,11.20
2023-04-29T23:22:13.515Z,11.20
2023-04-29T23:24:40.806Z,11.20
2023-04-29T23:27:08.086Z,11.20
2023-04-29T23:29:35.494Z,11.20
2023-04-29T23:32:03.374Z,11.10
2023-04-29T23:34:30.687Z,11.10
2023-04-29T23:36:57.964Z,11.10
2023-04-29T23:39:25.211Z,11.20
2023-04-29T23:41:52.398Z,11.10
2023-04-29T23:44:19.746Z,11.10
2023-04-29T23:46:46.946Z,11.20
2023-04-29T23:49:14.477Z,11.10
2023-04-29T23:51:41.669Z,11.10
2023-04-29T23:54:08.960Z,11.10
2023-04-29T23:56:36.397Z,11.10
2023-04-29T23:59:03.922Z,11.10
