createdAt,value
2024-04-30T00:00:57.888Z,1.50
2024-04-30T00:03:26.628Z,1.20
2024-04-30T00:05:53.961Z,1.00
2024-04-30T00:08:21.200Z,1.20
2024-04-30T00:10:48.569Z,1.00
2024-04-30T00:13:15.864Z,1.30
2024-04-30T00:15:43.123Z,1.27
2024-04-30T00:18:10.413Z,1.30
2024-04-30T00:20:37.659Z,1.10
2024-04-30T00:23:04.610Z,1.30
2024-04-30T00:25:32.041Z,1.63
2024-04-30T00:27:59.433Z,1.37
2024-04-30T00:30:26.654Z,1.20
2024-04-30T00:32:53.954Z,1.23
2024-04-30T00:35:21.209Z,1.10
2024-04-30T00:37:48.436Z,1.53
2024-04-30T00:40:15.708Z,1.33
2024-04-30T00:42:42.962Z,1.30
2024-04-30T00:45:10.214Z,1.43
2024-04-30T00:47:37.524Z,1.30
2024-04-30T00:50:05.390Z,1.60
2024-04-30T00:52:33.223Z,1.20
2024-04-30T00:55:00.647Z,1.30
2024-04-30T00:57:27.887Z,1.70
2024-04-30T00:59:55.162Z,1.20
2024-04-30T01:02:23.111Z,1.50
2024-04-30T01:04:57.790Z,1.20
2024-04-30T01:07:25.294Z,1.20
2024-04-30T01:09:52.541Z,1.20
2024-04-30T01:12:20.158Z,1.23
2024-04-30T01:14:47.360Z,1.10
2024-04-30T01:17:14.605Z,1.50
2024-04-30T01:19:41.832Z,1.00
2024-04-30T01:22:09.120Z,1.20
2024-04-30T01:24:36.380Z,1.20
2024-04-30T01:27:03.652Z,1.07
2024-04-30T01:29:30.895Z,1.20
2024-04-30T01:31:58.190Z,1.17
2024-04-30T01:34:25.531Z,1.20
2024-04-30T01:36:52.777Z,1.43
2024-04-30T01:39:20.026Z,2.10
2024-04-30T01:41:47.614Z,1.50
2024-04-30T01:44:14.814Z,1.23
2024-04-30T01:46:42.378Z,1.20
2024-04-30T01:49:09.678Z,1.20
2024-04-30T01:51:36.976Z,1.30
2024-04-30T01:54:04.226Z,1.20
2024-04-30T01:56:31.492Z,1.40
2024-04-30T01:58:58.718Z,1.20
2024-04-30T02:01:25.992Z,1.10
2024-04-30T02:03:53.289Z,1.23
2024-04-30T02:06:20.552Z,1.03
2024-04-30T02:08:47.782Z,1.20
2024-04-30T02:11:14.631Z,1.10
2024-04-30T02:13:41.885Z,1.40
2024-04-30T02:16:10.014Z,1.20
2024-04-30T02:18:37.294Z,1.10
2024-04-30T02:21:05.574Z,1.10
2024-04-30T02:23:32.759Z,1.53
2024-04-30T02:26:02.972Z,1.30
2024-04-30T02:28:30.600Z,1.23
2024-04-30T02:31:16.860Z,1.37
2024-04-30T02:34:02.764Z,1.23
2024-04-30T02:36:30.001Z,1.27
2024-04-30T02:38:57.219Z,1.00
2024-04-30T02:41:24.432Z,1.30
2024-04-30T02:43:51.647Z,1.47
2024-04-30T02:46:18.962Z,1.30
2024-04-30T02:48:46.241Z,1.40
2024-04-30T02:51:13.519Z,1.40
2024-04-30T02:53:40.701Z,1.40
2024-04-30T02:56:07.631Z,1.23
2024-04-30T02:58:35.045Z,1.10
2024-04-30T03:01:02.578Z,1.33
2024-04-30T03:03:31.113Z,1.30
2024-04-30T03:05:58.850Z,1.30
2024-04-30T03:08:26.070Z,1.20
2024-04-30T03:10:53.306Z,1.20
2024-04-30T03:13:20.558Z,1.50
2024-04-30T03:15:47.804Z,1.40
2024-04-30T03:18:15.800Z,1.40
2024-04-30T03:20:43.518Z,1.20
2024-04-30T03:23:13.668Z,1.40
2024-04-30T03:25:40.877Z,1.47
2024-04-30T03:28:08.210Z,1.20
2024-04-30T03:30:36.041Z,1.20
2024-04-30T03:33:03.395Z,1.27
2024-04-30T03:35:30.715Z,1.50
2024-04-30T03:37:57.941Z,1.60
2024-04-30T03:40:25.235Z,1.30
2024-04-30T03:42:54.339Z,1.30
2024-04-30T03:45:21.809Z,1.30
2024-04-30T03:47:49.135Z,1.40
2024-04-30T03:50:16.421Z,1.70
2024-04-30T03:52:43.675Z,1.37
2024-04-30T03:55:11.002Z,1.37
2024-04-30T03:57:38.314Z,1.43
2024-04-30T04:00:05.556Z,1.50
2024-04-30T04:02:33.568Z,1.40
2024-04-30T04:05:01.016Z,1.83
2024-04-30T04:07:28.437Z,1.43
2024-04-30T04:09:55.877Z,1.67
2024-04-30T04:12:41.912Z,1.40
2024-04-30T04:15:09.193Z,1.40
2024-04-30T04:17:36.473Z,1.60
2024-04-30T04:20:03.922Z,1.37
2024-04-30T04:22:31.156Z,2.90
2024-04-30T04:24:58.419Z,3.60
2024-04-30T04:27:25.687Z,1.80
2024-04-30T04:29:53.008Z,1.30
2024-04-30T04:32:20.247Z,1.40
2024-04-30T04:34:47.462Z,1.77
2024-04-30T04:37:14.759Z,1.27
2024-04-30T04:39:41.966Z,1.47
2024-04-30T04:42:09.723Z,1.43
2024-04-30T04:44:36.952Z,1.50
2024-04-30T04:47:04.292Z,1.50
2024-04-30T04:49:31.859Z,1.73
2024-04-30T04:51:59.160Z,1.80
2024-04-30T04:54:26.377Z,1.80
2024-04-30T04:56:53.663Z,1.80
2024-04-30T04:59:20.883Z,1.73
2024-04-30T05:01:48.152Z,1.60
2024-04-30T05:04:15.567Z,2.00
2024-04-30T05:06:43.445Z,2.00
2024-04-30T05:09:11.018Z,2.10
2024-04-30T05:11:38.456Z,1.70
2024-04-30T05:14:05.860Z,2.30
2024-04-30T05:16:33.274Z,1.83
2024-04-30T05:19:00.774Z,1.60
2024-04-30T05:21:28.079Z,1.97
2024-04-30T05:23:55.286Z,1.93
2024-04-30T05:26:22.495Z,1.93
2024-04-30T05:28:49.700Z,2.37
2024-04-30T05:31:16.947Z,2.00
2024-04-30T05:33:44.444Z,2.07
2024-04-30T05:36:11.680Z,1.97
2024-04-30T05:38:38.873Z,2.10
2024-04-30T05:41:06.732Z,2.07
2024-04-30T05:43:34.133Z,2.33
2024-04-30T05:46:01.772Z,2.20
2024-04-30T05:48:29.486Z,2.60
2024-04-30T05:50:56.716Z,3.13
2024-04-30T05:53:23.947Z,2.80
2024-04-30T05:55:51.153Z,2.60
2024-04-30T05:58:18.397Z,2.50
2024-04-30T06:00:45.649Z,3.07
2024-04-30T06:03:12.866Z,3.13
2024-04-30T06:05:40.211Z,2.67
2024-04-30T06:08:07.781Z,2.63
2024-04-30T06:10:35.149Z,2.40
2024-04-30T06:13:02.662Z,2.87
2024-04-30T06:15:29.908Z,2.60
2024-04-30T06:17:57.695Z,2.50
2024-04-30T06:20:25.037Z,2.47
2024-04-30T06:22:52.246Z,2.70
2024-04-30T06:25:19.562Z,2.90
2024-04-30T06:27:47.644Z,2.47
2024-04-30T06:30:14.902Z,2.43
2024-04-30T06:32:42.176Z,2.80
2024-04-30T06:35:09.835Z,2.33
2024-04-30T06:37:37.195Z,3.30
2024-04-30T06:40:04.898Z,2.87
2024-04-30T06:42:34.501Z,2.80
2024-04-30T06:45:01.688Z,2.17
2024-04-30T06:47:29.046Z,2.27
2024-04-30T06:49:56.459Z,2.80
2024-04-30T06:52:23.714Z,2.73
2024-04-30T06:54:51.006Z,2.70
2024-04-30T06:57:18.209Z,2.97
2024-04-30T06:59:45.443Z,2.57
2024-04-30T07:02:12.682Z,2.60
2024-04-30T07:04:40.005Z,1.90
2024-04-30T07:07:07.315Z,2.60
2024-04-30T07:09:34.499Z,2.70
2024-04-30T07:12:01.735Z,2.10
2024-04-30T07:14:28.912Z,2.33
2024-04-30T07:17:02.613Z,1.97
2024-04-30T07:19:33.794Z,2.23
2024-04-30T07:22:01.311Z,2.30
2024-04-30T07:24:28.574Z,2.30
2024-04-30T07:26:55.947Z,2.10
2024-04-30T07:29:23.134Z,2.10
2024-04-30T07:31:52.071Z,2.23
2024-04-30T07:34:19.524Z,2.00
2024-04-30T07:36:46.813Z,1.87
2024-04-30T07:39:14.020Z,2.10
2024-04-30T07:41:41.253Z,2.20
2024-04-30T07:44:08.476Z,1.90
2024-04-30T07:46:35.878Z,1.70
2024-04-30T07:49:03.308Z,1.97
2024-04-30T07:51:30.493Z,1.57
2024-04-30T07:53:57.723Z,1.60
2024-04-30T07:56:24.892Z,1.43
2024-04-30T07:58:52.123Z,1.50
2024-04-30T08:01:19.822Z,1.27
2024-04-30T08:03:48.495Z,1.60
2024-04-30T08:06:20.501Z,1.50
2024-04-30T08:08:48.912Z,1.50
2024-04-30T08:11:16.380Z,1.30
2024-04-30T08:13:45.336Z,1.43
2024-04-30T08:16:13.090Z,1.40
2024-04-30T08:18:40.510Z,1.80
2024-04-30T08:21:08.417Z,1.60
2024-04-30T08:23:35.781Z,1.70
2024-04-30T08:26:02.991Z,1.40
2024-04-30T08:28:30.237Z,1.60
2024-04-30T08:30:57.804Z,1.60
2024-04-30T08:33:25.525Z,1.33
2024-04-30T08:35:52.770Z,1.57
2024-04-30T08:38:19.968Z,1.43
2024-04-30T08:40:47.247Z,1.60
2024-04-30T08:43:15.334Z,1.70
2024-04-30T08:45:43.290Z,1.43
2024-04-30T08:48:12.384Z,1.43
2024-04-30T08:53:09.853Z,1.60
2024-04-30T08:55:40.017Z,1.30
2024-04-30T08:58:07.468Z,1.30
2024-04-30T09:00:34.890Z,1.60
2024-04-30T09:03:03.859Z,1.30
2024-04-30T09:05:34.152Z,1.57
2024-04-30T09:08:02.595Z,1.40
2024-04-30T09:10:30.050Z,1.40
2024-04-30T09:13:00.734Z,1.80
2024-04-30T09:15:28.033Z,1.83
2024-04-30T09:18:09.240Z,1.40
2024-04-30T09:20:46.929Z,1.60
2024-04-30T09:23:14.595Z,1.57
2024-04-30T09:25:41.977Z,1.40
2024-04-30T09:28:15.851Z,1.60
2024-04-30T09:30:43.937Z,1.50
2024-04-30T09:33:11.648Z,1.70
2024-04-30T09:35:39.010Z,1.57
2024-04-30T09:38:08.737Z,1.67
2024-04-30T09:40:36.365Z,1.67
2024-04-30T09:43:04.256Z,1.60
2024-04-30T09:45:32.394Z,1.50
2024-04-30T09:48:02.037Z,2.00
2024-04-30T09:50:30.452Z,1.60
2024-04-30T09:52:57.717Z,1.50
2024-04-30T09:55:27.290Z,1.70
2024-04-30T09:57:55.058Z,1.40
2024-04-30T10:00:25.988Z,1.37
2024-04-30T10:03:00.502Z,1.77
2024-04-30T10:05:31.450Z,2.00
2024-04-30T10:08:00.756Z,1.87
2024-04-30T10:10:29.099Z,2.17
2024-04-30T10:13:10.919Z,1.60
2024-04-30T10:15:39.041Z,1.80
2024-04-30T10:18:11.263Z,1.87
2024-04-30T10:20:38.932Z,1.93
2024-04-30T10:23:06.933Z,2.10
2024-04-30T10:25:34.483Z,2.10
2024-04-30T10:28:09.673Z,1.73
2024-04-30T10:30:37.453Z,2.20
2024-04-30T10:33:05.574Z,2.40
2024-04-30T10:35:45.144Z,1.90
2024-04-30T10:38:12.525Z,1.80
2024-04-30T10:40:39.792Z,2.00
2024-04-30T10:43:07.154Z,1.90
2024-04-30T10:45:34.377Z,1.50
2024-04-30T10:48:01.728Z,1.53
2024-04-30T10:50:29.924Z,1.70
2024-04-30T10:53:01.790Z,1.87
2024-04-30T10:55:29.358Z,1.77
2024-04-30T10:57:56.864Z,1.73
2024-04-30T11:00:25.655Z,1.67
2024-04-30T11:02:59.524Z,1.83
2024-04-30T11:05:28.313Z,1.70
2024-04-30T11:07:59.202Z,1.80
2024-04-30T11:10:30.171Z,1.70
2024-04-30T11:13:01.707Z,1.60
2024-04-30T11:15:28.996Z,1.50
2024-04-30T11:17:56.455Z,1.70
2024-04-30T11:20:23.792Z,1.43
2024-04-30T11:22:51.112Z,1.50
2024-04-30T11:25:18.408Z,1.70
2024-04-30T11:27:45.747Z,1.70
2024-04-30T11:30:13.089Z,1.60
2024-04-30T11:32:40.448Z,1.83
2024-04-30T11:35:07.788Z,1.47
2024-04-30T11:37:35.688Z,1.80
2024-04-30T11:40:03.101Z,2.37
2024-04-30T11:42:34.839Z,1.30
2024-04-30T11:45:09.136Z,1.60
2024-04-30T11:47:36.572Z,1.97
2024-04-30T11:50:03.960Z,1.60
2024-04-30T11:52:31.179Z,1.60
2024-04-30T11:54:58.428Z,1.57
2024-04-30T11:57:25.681Z,1.93
2024-04-30T11:59:54.544Z,2.13
2024-04-30T12:02:22.153Z,1.63
2024-04-30T12:04:49.639Z,2.40
2024-04-30T12:07:17.030Z,1.90
2024-04-30T12:09:44.282Z,1.80
2024-04-30T12:12:11.507Z,2.20
2024-04-30T12:14:38.725Z,1.67
2024-04-30T12:17:06.774Z,1.87
2024-04-30T12:19:34.155Z,2.20
2024-04-30T12:22:01.491Z,2.10
2024-04-30T12:24:28.702Z,2.40
2024-04-30T12:26:57.655Z,1.97
2024-04-30T12:29:24.911Z,2.20
2024-04-30T12:31:52.288Z,2.17
2024-04-30T12:34:19.745Z,1.90
2024-04-30T12:36:47.269Z,1.80
2024-04-30T12:39:15.297Z,2.00
2024-04-30T12:41:43.003Z,1.70
2024-04-30T12:44:10.606Z,1.70
2024-04-30T12:46:38.203Z,1.83
2024-04-30T12:49:05.558Z,1.83
2024-04-30T12:51:32.816Z,1.57
2024-04-30T12:54:00.161Z,1.90
2024-04-30T12:56:27.373Z,1.83
2024-04-30T12:58:54.589Z,1.97
2024-04-30T13:01:24.472Z,1.80
2024-04-30T13:03:53.499Z,2.27
2024-04-30T13:06:20.945Z,2.20
2024-04-30T13:08:48.206Z,1.70
2024-04-30T13:11:15.544Z,2.00
2024-04-30T13:13:42.862Z,1.90
2024-04-30T13:16:10.269Z,1.97
2024-04-30T13:18:37.611Z,1.90
2024-04-30T13:21:05.125Z,2.20
2024-04-30T13:23:35.866Z,2.13
2024-04-30T13:26:03.064Z,2.43
2024-04-30T13:28:30.329Z,1.97
2024-04-30T13:30:57.526Z,2.27
2024-04-30T13:33:24.860Z,1.93
2024-04-30T13:35:52.122Z,2.50
2024-04-30T13:38:19.415Z,2.33
2024-04-30T13:40:46.758Z,2.17
2024-04-30T13:43:14.049Z,1.93
2024-04-30T13:45:41.272Z,1.70
2024-04-30T13:48:08.671Z,2.17
2024-04-30T13:50:36.171Z,2.50
2024-04-30T13:53:03.920Z,2.13
2024-04-30T13:55:31.242Z,2.10
2024-04-30T13:57:58.492Z,2.30
2024-04-30T14:00:25.882Z,2.17
2024-04-30T14:02:53.168Z,1.80
2024-04-30T14:05:20.571Z,2.30
2024-04-30T14:07:48.199Z,2.17
2024-04-30T14:10:15.805Z,2.07
2024-04-30T14:12:46.090Z,1.97
2024-04-30T14:15:13.356Z,2.23
2024-04-30T14:17:40.687Z,2.10
2024-04-30T14:20:08.066Z,2.20
2024-04-30T14:22:35.517Z,2.53
2024-04-30T14:25:02.764Z,2.63
2024-04-30T14:27:30.090Z,2.57
2024-04-30T14:29:57.353Z,2.50
2024-04-30T14:32:26.556Z,2.20
2024-04-30T14:34:53.943Z,2.07
2024-04-30T14:37:21.285Z,2.13
2024-04-30T14:39:49.693Z,2.30
2024-04-30T14:42:17.022Z,2.30
2024-04-30T14:44:44.280Z,2.67
2024-04-30T14:47:11.467Z,2.33
2024-04-30T14:49:38.718Z,2.17
2024-04-30T14:52:06.151Z,2.50
2024-04-30T14:54:33.366Z,2.37
2024-04-30T14:57:00.613Z,2.30
2024-04-30T14:59:27.898Z,2.60
2024-04-30T15:01:55.259Z,2.50
2024-04-30T15:04:22.651Z,2.43
2024-04-30T15:06:49.957Z,2.23
2024-04-30T15:09:17.163Z,2.33
2024-04-30T15:11:44.391Z,2.50
2024-04-30T15:14:11.762Z,2.37
2024-04-30T15:16:45.260Z,2.57
2024-04-30T15:19:12.645Z,2.03
2024-04-30T15:21:44.144Z,2.40
2024-04-30T15:24:11.355Z,2.10
2024-04-30T15:26:38.925Z,2.70
2024-04-30T15:29:06.263Z,2.50
2024-04-30T15:31:33.556Z,2.17
2024-04-30T15:34:00.831Z,2.37
2024-04-30T15:36:28.049Z,2.10
2024-04-30T15:38:55.287Z,2.20
2024-04-30T15:41:23.294Z,2.30
2024-04-30T15:43:50.917Z,2.63
2024-04-30T15:46:18.240Z,2.50
2024-04-30T15:48:45.786Z,2.30
2024-04-30T15:51:14.166Z,3.27
2024-04-30T15:53:41.421Z,2.73
2024-04-30T15:56:17.695Z,2.70
2024-04-30T15:58:46.829Z,2.20
2024-04-30T16:01:14.432Z,2.37
2024-04-30T16:03:41.984Z,2.90
2024-04-30T16:06:09.654Z,2.60
2024-04-30T16:08:37.033Z,2.53
2024-04-30T16:11:09.759Z,2.70
2024-04-30T16:13:39.248Z,2.50
2024-04-30T16:16:12.890Z,2.57
2024-04-30T16:18:45.739Z,2.63
2024-04-30T16:21:13.379Z,3.00
2024-04-30T16:23:41.008Z,2.90
2024-04-30T16:26:08.846Z,2.97
2024-04-30T16:28:36.645Z,2.73
2024-04-30T16:31:04.448Z,3.10
2024-04-30T16:33:32.224Z,3.07
2024-04-30T16:35:59.702Z,2.90
2024-04-30T16:38:26.983Z,3.07
2024-04-30T16:40:55.689Z,2.87
2024-04-30T16:43:22.915Z,2.90
2024-04-30T16:45:50.612Z,3.20
2024-04-30T16:48:18.416Z,3.40
2024-04-30T16:50:45.774Z,2.83
2024-04-30T16:53:12.999Z,2.90
2024-04-30T16:55:40.219Z,3.67
2024-04-30T16:58:07.515Z,3.10
2024-04-30T17:00:35.110Z,3.47
2024-04-30T17:03:02.630Z,3.40
2024-04-30T17:05:29.927Z,3.20
2024-04-30T17:07:57.270Z,3.70
2024-04-30T17:10:26.700Z,3.43
2024-04-30T17:12:54.081Z,3.53
2024-04-30T17:15:21.992Z,3.17
2024-04-30T17:17:48.913Z,3.13
2024-04-30T17:20:16.616Z,3.20
2024-04-30T17:22:43.858Z,3.60
2024-04-30T17:25:11.187Z,3.20
2024-04-30T17:27:38.526Z,2.90
2024-04-30T17:30:06.143Z,2.73
2024-04-30T17:32:33.562Z,3.00
2024-04-30T17:35:00.776Z,3.37
2024-04-30T17:37:27.980Z,3.13
2024-04-30T17:39:55.612Z,3.40
2024-04-30T17:42:22.899Z,3.37
2024-04-30T17:44:50.120Z,3.10
2024-04-30T17:47:17.382Z,3.33
2024-04-30T17:49:44.876Z,3.00
2024-04-30T17:52:12.323Z,3.70
2024-04-30T17:54:39.585Z,3.23
2024-04-30T17:57:06.818Z,3.27
2024-04-30T17:59:34.076Z,3.30
2024-04-30T18:02:01.257Z,3.50
2024-04-30T18:04:28.605Z,4.07
2024-04-30T18:06:56.008Z,3.40
2024-04-30T18:09:23.361Z,3.73
2024-04-30T18:11:52.277Z,3.30
2024-04-30T18:14:19.641Z,3.70
2024-04-30T18:16:47.012Z,4.00
2024-04-30T18:19:14.340Z,3.80
2024-04-30T18:21:44.173Z,4.80
2024-04-30T18:24:11.612Z,3.93
2024-04-30T18:26:42.492Z,4.40
2024-04-30T18:29:09.873Z,3.80
2024-04-30T18:31:37.268Z,4.40
2024-04-30T18:34:04.896Z,4.37
2024-04-30T18:36:36.925Z,4.30
2024-04-30T18:39:05.353Z,4.30
2024-04-30T18:41:32.803Z,4.67
2024-04-30T18:44:00.185Z,4.53
2024-04-30T18:46:27.758Z,4.73
2024-04-30T18:48:55.722Z,5.00
2024-04-30T18:51:23.427Z,5.33
2024-04-30T18:53:50.894Z,4.70
2024-04-30T18:56:18.644Z,4.70
2024-04-30T18:58:49.041Z,4.83
2024-04-30T19:01:17.107Z,4.60
2024-04-30T19:03:46.811Z,4.47
2024-04-30T19:06:15.837Z,4.80
2024-04-30T19:08:42.664Z,4.30
2024-04-30T19:11:11.762Z,4.23
2024-04-30T19:13:39.061Z,4.20
2024-04-30T19:16:06.901Z,4.97
2024-04-30T19:18:34.430Z,4.63
2024-04-30T19:21:07.466Z,4.67
2024-04-30T19:23:34.895Z,4.63
2024-04-30T19:26:02.357Z,4.80
2024-04-30T19:28:29.737Z,4.53
2024-04-30T19:30:57.158Z,4.80
2024-04-30T19:33:24.815Z,5.03
2024-04-30T19:35:52.774Z,6.03
2024-04-30T19:38:20.064Z,6.10
2024-04-30T19:40:47.289Z,6.40
2024-04-30T19:43:15.530Z,5.97
2024-04-30T19:45:42.945Z,6.17
2024-04-30T19:48:15.867Z,5.93
2024-04-30T19:50:45.637Z,5.83
2024-04-30T19:53:12.926Z,5.93
2024-04-30T19:55:41.213Z,5.50
2024-04-30T19:58:08.856Z,5.93
2024-04-30T20:00:36.495Z,6.40
2024-04-30T20:03:03.970Z,6.43
2024-04-30T20:05:31.709Z,5.50
2024-04-30T20:08:00.189Z,6.00
2024-04-30T20:10:27.475Z,5.70
2024-04-30T20:12:54.907Z,5.90
2024-04-30T20:15:22.410Z,5.60
2024-04-30T20:17:49.808Z,5.33
2024-04-30T20:20:17.170Z,5.90
2024-04-30T20:22:45.961Z,5.70
2024-04-30T20:25:13.788Z,5.73
2024-04-30T20:27:41.402Z,6.00
2024-04-30T20:30:11.516Z,5.43
2024-04-30T20:32:40.220Z,5.60
2024-04-30T20:35:08.309Z,5.97
2024-04-30T20:37:35.511Z,5.73
2024-04-30T20:40:03.301Z,5.87
2024-04-30T20:42:30.628Z,5.50
2024-04-30T20:44:57.864Z,6.13
2024-04-30T20:47:25.198Z,5.73
2024-04-30T20:49:52.810Z,5.83
2024-04-30T20:52:20.073Z,5.70
2024-04-30T20:54:47.357Z,5.37
2024-04-30T20:57:14.769Z,5.47
2024-04-30T20:59:42.134Z,6.70
2024-04-30T21:02:09.934Z,6.43
2024-04-30T21:04:37.514Z,6.17
2024-04-30T21:07:05.116Z,5.83
2024-04-30T21:09:32.571Z,5.97
2024-04-30T21:11:59.904Z,5.50
2024-04-30T21:14:27.514Z,6.30
2024-04-30T21:16:54.715Z,6.03
2024-04-30T21:19:21.982Z,6.23
2024-04-30T21:21:49.355Z,6.23
2024-04-30T21:24:16.587Z,5.90
2024-04-30T21:26:43.886Z,6.33
2024-04-30T21:29:11.155Z,6.40
2024-04-30T21:31:38.698Z,6.30
2024-04-30T21:34:07.350Z,6.30
2024-04-30T21:36:35.082Z,6.63
2024-04-30T21:39:02.329Z,5.70
2024-04-30T21:41:29.979Z,6.90
2024-04-30T21:43:57.200Z,6.93
2024-04-30T21:46:24.446Z,9.30
2024-04-30T21:48:51.889Z,8.90
2024-04-30T21:51:20.146Z,6.50
2024-04-30T21:53:47.502Z,6.30
2024-04-30T21:56:15.887Z,6.40
2024-04-30T21:58:43.096Z,6.97
2024-04-30T22:01:12.965Z,5.93
2024-04-30T22:03:41.048Z,7.17
2024-04-30T22:06:08.371Z,7.00
2024-04-30T22:08:36.221Z,7.30
2024-04-30T22:11:03.468Z,7.77
2024-04-30T22:13:30.770Z,7.43
2024-04-30T22:16:02.576Z,6.83
2024-04-30T22:18:32.790Z,7.13
2024-04-30T22:21:00.173Z,6.87
2024-04-30T22:23:29.343Z,7.03
2024-04-30T22:25:59.115Z,7.33
2024-04-30T22:28:26.391Z,7.27
2024-04-30T22:30:53.784Z,7.17
2024-04-30T22:33:21.190Z,6.83
2024-04-30T22:35:48.608Z,6.50
2024-04-30T22:38:16.339Z,7.30
2024-04-30T22:40:43.548Z,6.63
2024-04-30T22:43:10.744Z,7.30
2024-04-30T22:45:38.258Z,6.83
2024-04-30T22:48:05.740Z,7.40
2024-04-30T22:50:32.992Z,6.50
2024-04-30T22:53:00.213Z,7.27
2024-04-30T22:55:27.471Z,7.00
2024-04-30T22:57:54.755Z,7.00
2024-04-30T23:00:22.099Z,6.97
2024-04-30T23:02:49.458Z,7.20
2024-04-30T23:05:16.779Z,7.43
2024-04-30T23:07:44.426Z,7.17
2024-04-30T23:10:11.667Z,7.13
2024-04-30T23:12:39.342Z,6.73
2024-04-30T23:15:06.739Z,6.93
2024-04-30T23:17:34.111Z,6.83
2024-04-30T23:20:01.218Z,7.40
2024-04-30T23:22:28.558Z,7.10
2024-04-30T23:24:55.909Z,6.97
2024-04-30T23:27:23.205Z,7.67
2024-04-30T23:29:50.561Z,7.03
2024-04-30T23:32:18.030Z,7.93
2024-04-30T23:34:45.223Z,7.20
2024-04-30T23:37:12.480Z,6.67
2024-04-30T23:39:39.731Z,7.60
2024-04-30T23:42:09.000Z,7.93
2024-04-30T23:44:36.452Z,7.10
2024-04-30T23:47:04.360Z,7.97
2024-04-30T23:49:31.729Z,7.53
2024-04-30T23:51:59.107Z,7.47
2024-04-30T23:54:27.178Z,7.80
2024-04-30T23:56:54.633Z,7.37
2024-04-30T23:59:22.697Z,7.67
