createdAt,value
2018-07-10T00:01:01.222Z,0
2018-07-10T00:02:02.616Z,0
2018-07-10T00:03:04.012Z,0
2018-07-10T00:04:05.402Z,0
2018-07-10T00:05:06.795Z,0
2018-07-10T00:06:08.191Z,0
2018-07-10T00:07:09.578Z,0
2018-07-10T00:08:11.125Z,0
2018-07-10T00:09:12.370Z,0
2018-07-10T00:10:13.765Z,0
2018-07-10T00:11:15.157Z,0
2018-07-10T00:12:16.601Z,0
2018-07-10T00:13:17.943Z,0
2018-07-10T00:14:19.336Z,0
2018-07-10T00:15:20.729Z,0
2018-07-10T00:16:22.124Z,0
2018-07-10T00:17:23.518Z,0
2018-07-10T00:18:24.933Z,0
2018-07-10T00:19:26.329Z,0
2018-07-10T00:20:27.727Z,0
2018-07-10T00:21:29.124Z,0
2018-07-10T00:22:30.520Z,0
2018-07-10T00:23:31.912Z,0
2018-07-10T00:24:33.306Z,0
2018-07-10T00:25:34.698Z,0
2018-07-10T00:26:36.090Z,0
2018-07-10T00:27:37.486Z,0
2018-07-10T00:28:38.876Z,0
2018-07-10T00:29:40.283Z,0
2018-07-10T00:30:41.679Z,0
2018-07-10T00:31:43.072Z,0
2018-07-10T00:32:44.465Z,0
2018-07-10T00:33:45.855Z,0
2018-07-10T00:34:47.248Z,0
2018-07-10T00:35:48.644Z,0
2018-07-10T00:36:50.037Z,0
2018-07-10T00:37:51.459Z,0
2018-07-10T00:38:52.849Z,0
2018-07-10T00:39:54.241Z,0
2018-07-10T00:40:55.642Z,0
2018-07-10T00:41:57.029Z,0
2018-07-10T00:42:58.430Z,0
2018-07-10T00:43:59.826Z,0
2018-07-10T00:45:01.217Z,0
2018-07-10T00:46:02.614Z,0
2018-07-10T00:47:04.003Z,0
2018-07-10T00:48:05.402Z,0
2018-07-10T00:49:06.791Z,0
2018-07-10T00:50:08.191Z,0
2018-07-10T00:51:09.583Z,0
2018-07-10T00:52:10.971Z,0
2018-07-10T00:53:12.363Z,0
2018-07-10T00:54:13.754Z,0
2018-07-10T00:55:15.144Z,0
2018-07-10T00:56:16.541Z,0
2018-07-10T00:57:17.934Z,0
2018-07-10T00:58:19.327Z,0
2018-07-10T00:59:20.721Z,0
2018-07-10T01:00:22.115Z,0
2018-07-10T01:01:23.510Z,0
2018-07-10T01:02:24.904Z,0
2018-07-10T01:03:26.294Z,0
2018-07-10T01:04:27.689Z,0
2018-07-10T01:05:29.082Z,0
2018-07-10T01:06:30.473Z,0
2018-07-10T01:07:31.863Z,0
2018-07-10T01:08:33.258Z,0
2018-07-10T01:09:34.654Z,0
2018-07-10T01:10:36.051Z,0
2018-07-10T01:11:37.444Z,0
2018-07-10T01:12:38.843Z,0
2018-07-10T01:13:40.235Z,0
2018-07-10T01:14:41.629Z,0
2018-07-10T01:15:43.027Z,0
2018-07-10T01:16:44.421Z,0
2018-07-10T01:17:45.813Z,0
2018-07-10T01:18:47.221Z,0
2018-07-10T01:19:48.604Z,0
2018-07-10T01:20:49.999Z,0
2018-07-10T01:21:51.404Z,0
2018-07-10T01:22:52.802Z,0
2018-07-10T01:23:54.194Z,0
2018-07-10T01:24:55.584Z,0
2018-07-10T01:25:56.979Z,0
2018-07-10T01:26:58.372Z,0
2018-07-10T01:27:59.758Z,0
2018-07-10T01:29:01.150Z,0
2018-07-10T01:30:02.545Z,0
2018-07-10T01:31:03.936Z,0
2018-07-10T01:32:05.328Z,0
2018-07-10T01:33:06.723Z,0
2018-07-10T01:34:08.134Z,0
2018-07-10T01:35:09.521Z,0
2018-07-10T01:36:10.911Z,0
2018-07-10T01:37:12.303Z,0
2018-07-10T01:38:13.694Z,0
2018-07-10T01:39:15.106Z,0
2018-07-10T01:40:16.502Z,0
2018-07-10T01:41:17.895Z,0
2018-07-10T01:42:19.283Z,0
2018-07-10T01:43:20.678Z,0
2018-07-10T01:44:22.085Z,0
2018-07-10T01:45:23.480Z,0
2018-07-10T01:46:24.873Z,0
2018-07-10T01:47:26.270Z,0
2018-07-10T01:48:27.664Z,0
2018-07-10T01:49:29.693Z,0
2018-07-10T01:50:31.081Z,0
2018-07-10T01:51:32.473Z,0
2018-07-10T01:52:33.865Z,0
2018-07-10T01:53:35.257Z,0
2018-07-10T01:54:36.648Z,0
2018-07-10T01:55:38.039Z,0
2018-07-10T01:56:39.569Z,0
2018-07-10T01:57:40.833Z,0
2018-07-10T01:58:42.226Z,0
2018-07-10T01:59:43.623Z,0
2018-07-10T02:00:45.040Z,0
2018-07-10T02:01:46.412Z,0
2018-07-10T02:02:47.807Z,0
2018-07-10T02:03:49.229Z,0
2018-07-10T02:04:50.621Z,0
2018-07-10T02:05:52.010Z,0
2018-07-10T02:06:53.404Z,0
2018-07-10T02:07:54.797Z,0
2018-07-10T02:08:56.189Z,0
2018-07-10T02:09:57.587Z,0
2018-07-10T02:10:58.974Z,0
2018-07-10T02:12:00.367Z,0
2018-07-10T02:13:01.757Z,0
2018-07-10T02:14:03.216Z,0
2018-07-10T02:15:04.544Z,0
2018-07-10T02:16:05.933Z,0
2018-07-10T02:17:07.334Z,0
2018-07-10T02:18:08.721Z,0
2018-07-10T02:19:10.139Z,0
2018-07-10T02:20:11.529Z,0
2018-07-10T02:21:12.924Z,0
2018-07-10T02:22:14.316Z,0
2018-07-10T02:23:15.709Z,0
2018-07-10T02:24:17.106Z,0
2018-07-10T02:25:18.492Z,0
2018-07-10T02:26:19.881Z,0
2018-07-10T02:27:21.276Z,0
2018-07-10T02:28:22.670Z,0
2018-07-10T02:29:24.058Z,0
2018-07-10T02:30:25.451Z,0
2018-07-10T02:31:26.851Z,0
2018-07-10T02:32:28.236Z,0
2018-07-10T02:33:29.632Z,0
2018-07-10T02:34:31.023Z,0
2018-07-10T02:35:32.416Z,0
2018-07-10T02:36:33.811Z,0
2018-07-10T02:37:35.200Z,0
2018-07-10T02:38:36.597Z,0
2018-07-10T02:39:37.993Z,0
2018-07-10T02:40:39.378Z,0
2018-07-10T02:41:40.771Z,0
2018-07-10T02:42:42.168Z,0
2018-07-10T02:43:43.556Z,0
2018-07-10T02:44:44.951Z,0
2018-07-10T02:45:46.341Z,0
2018-07-10T02:46:47.756Z,0
2018-07-10T02:47:49.131Z,0
2018-07-10T02:48:50.527Z,0
2018-07-10T02:49:51.917Z,0
2018-07-10T02:50:53.318Z,0
2018-07-10T02:51:54.707Z,0
2018-07-10T02:52:56.099Z,0
2018-07-10T02:53:57.498Z,0
2018-07-10T02:54:58.888Z,0
2018-07-10T02:56:00.276Z,0
2018-07-10T02:57:01.667Z,0
2018-07-10T02:58:03.061Z,0
2018-07-10T02:59:04.456Z,0
2018-07-10T03:00:05.848Z,0
2018-07-10T03:01:07.237Z,0
2018-07-10T03:02:08.629Z,0
2018-07-10T03:03:10.019Z,0
2018-07-10T03:04:11.415Z,0
2018-07-10T03:05:12.805Z,0
2018-07-10T03:06:14.199Z,0
2018-07-10T03:07:15.590Z,0
2018-07-10T03:08:16.979Z,0
2018-07-10T03:09:18.368Z,0
2018-07-10T03:10:19.760Z,0
2018-07-10T03:11:21.161Z,0
2018-07-10T03:12:22.553Z,0
2018-07-10T03:13:23.945Z,0
2018-07-10T03:14:25.344Z,0
2018-07-10T03:15:26.730Z,0
2018-07-10T03:16:28.125Z,0
2018-07-10T03:17:30.080Z,0
2018-07-10T03:18:31.475Z,0
2018-07-10T03:19:32.869Z,0
2018-07-10T03:20:34.259Z,0
2018-07-10T03:21:35.654Z,0
2018-07-10T03:22:37.070Z,0
2018-07-10T03:23:38.464Z,0
2018-07-10T03:24:39.823Z,0
2018-07-10T03:25:41.217Z,0
2018-07-10T03:26:42.615Z,0
2018-07-10T03:27:44.005Z,0
2018-07-10T03:28:45.400Z,0
2018-07-10T03:29:46.792Z,0
2018-07-10T03:30:48.211Z,0
2018-07-10T03:31:49.624Z,0
2018-07-10T03:32:51.014Z,0
2018-07-10T03:33:52.408Z,0
2018-07-10T03:34:53.800Z,0
2018-07-10T03:35:55.197Z,0
2018-07-10T03:36:56.588Z,0
2018-07-10T03:37:57.975Z,0
2018-07-10T03:38:59.368Z,0
2018-07-10T03:40:00.760Z,0
2018-07-10T03:41:02.155Z,0
2018-07-10T03:42:03.549Z,0
2018-07-10T03:43:04.941Z,0
2018-07-10T03:44:06.328Z,0
2018-07-10T03:45:07.725Z,0
2018-07-10T03:46:09.121Z,0
2018-07-10T03:47:10.516Z,0
2018-07-10T03:48:11.911Z,0
2018-07-10T03:49:13.306Z,0
2018-07-10T03:50:14.700Z,0
2018-07-10T03:51:16.093Z,0
2018-07-10T03:52:17.491Z,0
2018-07-10T03:53:18.879Z,0
2018-07-10T03:54:20.288Z,0
2018-07-10T03:55:21.689Z,0
2018-07-10T03:56:23.082Z,0
2018-07-10T03:57:24.482Z,0
2018-07-10T03:58:25.875Z,5
2018-07-10T03:59:27.273Z,5
2018-07-10T04:00:28.665Z,5
2018-07-10T04:01:30.114Z,5
2018-07-10T04:02:31.461Z,5
2018-07-10T04:03:32.861Z,5
2018-07-10T04:04:34.251Z,5
2018-07-10T04:05:35.645Z,5
2018-07-10T04:06:37.039Z,5
2018-07-10T04:07:38.432Z,5
2018-07-10T04:08:39.827Z,5
2018-07-10T04:09:41.226Z,5
2018-07-10T04:10:42.616Z,5
2018-07-10T04:11:44.054Z,5
2018-07-10T04:12:45.414Z,5
2018-07-10T04:13:46.810Z,5
2018-07-10T04:14:48.206Z,5
2018-07-10T04:15:49.601Z,5
2018-07-10T04:16:51.006Z,5
2018-07-10T04:17:52.431Z,11
2018-07-10T04:18:53.799Z,11
2018-07-10T04:19:55.187Z,11
2018-07-10T04:20:56.580Z,5
2018-07-10T04:21:57.977Z,5
2018-07-10T04:22:59.368Z,5
2018-07-10T04:24:00.761Z,5
2018-07-10T04:25:02.157Z,5
2018-07-10T04:26:03.551Z,5
2018-07-10T04:27:04.946Z,5
2018-07-10T04:28:06.343Z,5
2018-07-10T04:29:07.734Z,5
2018-07-10T04:30:09.127Z,5
2018-07-10T04:31:10.523Z,5
2018-07-10T04:32:11.920Z,11
2018-07-10T04:33:13.321Z,11
2018-07-10T04:34:14.715Z,11
2018-07-10T04:35:16.107Z,16
2018-07-10T04:36:17.503Z,16
2018-07-10T04:37:18.896Z,16
2018-07-10T04:38:20.295Z,16
2018-07-10T04:39:21.689Z,22
2018-07-10T04:40:23.085Z,22
2018-07-10T04:41:24.487Z,22
2018-07-10T04:42:25.995Z,22
2018-07-10T04:43:27.331Z,22
2018-07-10T04:44:28.724Z,28
2018-07-10T04:45:30.121Z,28
2018-07-10T04:46:31.522Z,28
2018-07-10T04:47:32.916Z,28
2018-07-10T04:48:34.310Z,28
2018-07-10T04:49:35.702Z,28
2018-07-10T04:50:37.098Z,28
2018-07-10T04:51:38.494Z,28
2018-07-10T04:52:39.894Z,28
2018-07-10T04:53:41.288Z,28
2018-07-10T04:54:42.689Z,28
2018-07-10T04:55:44.150Z,28
2018-07-10T04:56:45.569Z,28
2018-07-10T04:57:46.962Z,28
2018-07-10T04:58:48.355Z,28
2018-07-10T04:59:49.749Z,28
2018-07-10T05:00:51.151Z,28
2018-07-10T05:01:52.549Z,28
2018-07-10T05:02:53.941Z,28
2018-07-10T05:03:55.332Z,28
2018-07-10T05:04:56.729Z,33
2018-07-10T05:05:58.140Z,33
2018-07-10T05:06:59.516Z,33
2018-07-10T05:08:00.911Z,33
2018-07-10T05:09:02.309Z,33
2018-07-10T05:10:03.717Z,33
2018-07-10T05:11:05.374Z,33
2018-07-10T05:12:06.861Z,33
2018-07-10T05:13:08.284Z,33
2018-07-10T05:14:09.902Z,33
2018-07-10T05:15:11.298Z,39
2018-07-10T05:16:12.695Z,39
2018-07-10T05:17:14.086Z,39
2018-07-10T05:18:15.481Z,39
2018-07-10T05:19:16.877Z,39
2018-07-10T05:20:18.275Z,39
2018-07-10T05:21:19.664Z,39
2018-07-10T05:22:21.065Z,39
2018-07-10T05:23:22.464Z,39
2018-07-10T05:24:23.854Z,39
2018-07-10T05:25:25.251Z,45
2018-07-10T05:26:26.685Z,45
2018-07-10T05:27:28.078Z,45
2018-07-10T05:28:29.474Z,45
2018-07-10T05:29:30.864Z,45
2018-07-10T05:30:32.264Z,45
2018-07-10T05:31:33.670Z,45
2018-07-10T05:32:35.061Z,45
2018-07-10T05:33:36.456Z,50
2018-07-10T05:34:37.854Z,50
2018-07-10T05:35:39.276Z,50
2018-07-10T05:36:40.672Z,50
2018-07-10T05:37:42.085Z,50
2018-07-10T05:38:43.511Z,50
2018-07-10T05:39:44.912Z,50
2018-07-10T05:40:46.597Z,56
2018-07-10T05:41:48.008Z,56
2018-07-10T05:42:49.419Z,56
2018-07-10T05:43:50.850Z,56
2018-07-10T05:44:52.251Z,56
2018-07-10T05:45:53.641Z,61
2018-07-10T05:46:55.041Z,61
2018-07-10T05:47:56.450Z,61
2018-07-10T05:48:57.847Z,61
2018-07-10T05:49:59.245Z,61
2018-07-10T05:51:00.640Z,61
2018-07-10T05:52:02.045Z,61
2018-07-10T05:53:03.436Z,61
2018-07-10T05:54:04.833Z,61
2018-07-10T05:55:06.232Z,61
2018-07-10T05:56:07.623Z,61
2018-07-10T05:57:09.023Z,67
2018-07-10T05:58:10.421Z,67
2018-07-10T05:59:11.819Z,67
2018-07-10T06:00:13.210Z,67
2018-07-10T06:01:14.603Z,67
2018-07-10T06:02:16.000Z,73
2018-07-10T06:03:17.402Z,73
2018-07-10T06:04:18.797Z,73
2018-07-10T06:05:20.194Z,73
2018-07-10T06:06:21.594Z,73
2018-07-10T06:07:22.990Z,78
2018-07-10T06:08:24.388Z,78
2018-07-10T06:09:25.786Z,78
2018-07-10T06:10:27.239Z,73
2018-07-10T06:11:28.580Z,67
2018-07-10T06:12:29.977Z,73
2018-07-10T06:13:31.374Z,78
2018-07-10T06:14:32.775Z,84
2018-07-10T06:15:34.163Z,84
2018-07-10T06:16:35.560Z,84
2018-07-10T06:17:36.962Z,90
2018-07-10T06:18:38.365Z,95
2018-07-10T06:19:39.771Z,101
2018-07-10T06:20:41.241Z,95
2018-07-10T06:21:42.667Z,95
2018-07-10T06:22:44.064Z,90
2018-07-10T06:23:45.458Z,95
2018-07-10T06:24:46.850Z,95
2018-07-10T06:25:48.248Z,101
2018-07-10T06:26:49.644Z,101
2018-07-10T06:27:51.045Z,106
2018-07-10T06:28:52.444Z,112
2018-07-10T06:29:53.843Z,112
2018-07-10T06:30:55.245Z,112
2018-07-10T06:31:56.654Z,112
2018-07-10T06:32:58.049Z,112
2018-07-10T06:33:59.448Z,112
2018-07-10T06:35:00.845Z,112
2018-07-10T06:36:02.240Z,106
2018-07-10T06:37:03.635Z,106
2018-07-10T06:38:05.035Z,95
2018-07-10T06:39:06.433Z,90
2018-07-10T06:40:07.825Z,73
2018-07-10T06:41:09.222Z,90
2018-07-10T06:42:10.618Z,95
2018-07-10T06:43:12.009Z,90
2018-07-10T06:44:13.405Z,84
2018-07-10T06:45:14.797Z,78
2018-07-10T06:46:16.192Z,84
2018-07-10T06:47:17.589Z,90
2018-07-10T06:48:18.985Z,90
2018-07-10T06:49:20.384Z,90
2018-07-10T06:50:21.788Z,90
2018-07-10T06:51:23.183Z,95
2018-07-10T06:52:24.714Z,101
2018-07-10T06:53:26.374Z,95
2018-07-10T06:54:27.402Z,90
2018-07-10T06:55:28.798Z,95
2018-07-10T06:56:30.198Z,101
2018-07-10T06:57:31.599Z,84
2018-07-10T06:58:32.993Z,73
2018-07-10T06:59:34.387Z,67
2018-07-10T07:00:35.827Z,67
2018-07-10T07:01:37.189Z,90
2018-07-10T07:02:38.589Z,101
2018-07-10T07:03:39.985Z,78
2018-07-10T07:04:41.389Z,78
2018-07-10T07:05:42.787Z,95
2018-07-10T07:06:44.188Z,78
2018-07-10T07:07:45.623Z,84
2018-07-10T07:08:46.977Z,78
2018-07-10T07:09:48.378Z,67
2018-07-10T07:10:49.774Z,73
2018-07-10T07:11:51.173Z,67
2018-07-10T07:12:52.568Z,90
2018-07-10T07:13:53.968Z,112
2018-07-10T07:14:55.368Z,106
2018-07-10T07:15:56.826Z,67
2018-07-10T07:16:58.157Z,73
2018-07-10T07:17:59.553Z,73
2018-07-10T07:19:00.948Z,84
2018-07-10T07:20:02.342Z,90
2018-07-10T07:21:03.742Z,101
2018-07-10T07:22:05.143Z,106
2018-07-10T07:23:06.539Z,112
2018-07-10T07:24:07.981Z,112
2018-07-10T07:25:09.381Z,101
2018-07-10T07:26:10.782Z,90
2018-07-10T07:27:12.171Z,84
2018-07-10T07:28:13.569Z,78
2018-07-10T07:29:14.965Z,78
2018-07-10T07:30:16.372Z,84
2018-07-10T07:31:17.770Z,90
2018-07-10T07:32:19.165Z,101
2018-07-10T07:33:20.561Z,106
2018-07-10T07:34:21.963Z,106
2018-07-10T07:35:23.353Z,101
2018-07-10T07:36:24.750Z,95
2018-07-10T07:37:26.146Z,84
2018-07-10T07:38:27.542Z,78
2018-07-10T07:39:28.942Z,78
2018-07-10T07:40:30.337Z,84
2018-07-10T07:41:31.730Z,90
2018-07-10T07:42:33.135Z,84
2018-07-10T07:43:34.552Z,78
2018-07-10T07:44:35.925Z,84
2018-07-10T07:45:37.321Z,84
2018-07-10T07:46:38.768Z,84
2018-07-10T07:47:40.219Z,101
2018-07-10T07:48:41.620Z,129
2018-07-10T07:49:43.014Z,157
2018-07-10T07:50:44.413Z,151
2018-07-10T07:51:45.808Z,135
2018-07-10T07:52:47.205Z,140
2018-07-10T07:53:48.605Z,140
2018-07-10T07:54:50.000Z,106
2018-07-10T07:55:51.401Z,78
2018-07-10T07:56:52.796Z,73
2018-07-10T07:57:54.193Z,84
2018-07-10T07:58:55.594Z,90
2018-07-10T07:59:56.993Z,90
2018-07-10T08:00:58.393Z,90
2018-07-10T08:01:59.792Z,84
2018-07-10T08:03:01.188Z,84
2018-07-10T08:04:02.586Z,90
2018-07-10T08:05:03.982Z,106
2018-07-10T08:06:05.383Z,106
2018-07-10T08:07:06.783Z,118
2018-07-10T08:08:08.199Z,140
2018-07-10T08:09:09.596Z,168
2018-07-10T08:10:10.992Z,180
2018-07-10T08:11:12.395Z,174
2018-07-10T08:12:13.791Z,140
2018-07-10T08:13:15.189Z,123
2018-07-10T08:14:16.597Z,123
2018-07-10T08:15:17.991Z,135
2018-07-10T08:16:19.387Z,140
2018-07-10T08:17:20.783Z,140
2018-07-10T08:18:22.179Z,140
2018-07-10T08:19:23.576Z,151
2018-07-10T08:20:24.978Z,174
2018-07-10T08:21:26.377Z,185
2018-07-10T08:22:27.777Z,208
2018-07-10T08:23:29.174Z,208
2018-07-10T08:24:30.617Z,213
2018-07-10T08:25:31.981Z,208
2018-07-10T08:26:33.377Z,196
2018-07-10T08:27:34.775Z,185
2018-07-10T08:28:36.176Z,174
2018-07-10T08:29:37.601Z,180
2018-07-10T08:30:39.010Z,180
2018-07-10T08:31:40.405Z,180
2018-07-10T08:32:41.802Z,180
2018-07-10T08:33:43.254Z,174
2018-07-10T08:34:44.591Z,174
2018-07-10T08:35:45.990Z,180
2018-07-10T08:36:47.399Z,191
2018-07-10T08:37:48.795Z,202
2018-07-10T08:38:50.191Z,213
2018-07-10T08:39:51.587Z,236
2018-07-10T08:40:52.986Z,241
2018-07-10T08:41:54.386Z,247
2018-07-10T08:42:55.785Z,247
2018-07-10T08:43:57.183Z,247
2018-07-10T08:44:58.580Z,247
2018-07-10T08:45:59.979Z,253
2018-07-10T08:47:01.377Z,258
2018-07-10T08:48:02.790Z,270
2018-07-10T08:49:04.194Z,275
2018-07-10T08:50:05.593Z,281
2018-07-10T08:51:06.996Z,281
2018-07-10T08:52:08.386Z,281
2018-07-10T08:53:09.791Z,264
2018-07-10T08:54:11.189Z,253
2018-07-10T08:55:12.596Z,258
2018-07-10T08:56:13.998Z,275
2018-07-10T08:57:15.401Z,360
2018-07-10T08:58:16.803Z,331
2018-07-10T08:59:18.198Z,281
2018-07-10T09:00:19.596Z,253
2018-07-10T09:01:20.997Z,236
2018-07-10T09:02:22.396Z,225
2018-07-10T09:03:23.794Z,208
2018-07-10T09:04:25.196Z,196
2018-07-10T09:05:26.596Z,163
2018-07-10T09:06:27.993Z,174
2018-07-10T09:07:29.394Z,196
2018-07-10T09:08:30.794Z,202
2018-07-10T09:09:32.194Z,236
2018-07-10T09:10:33.600Z,264
2018-07-10T09:11:34.997Z,270
2018-07-10T09:12:36.467Z,247
2018-07-10T09:13:37.915Z,258
2018-07-10T09:14:39.313Z,270
2018-07-10T09:15:40.718Z,270
2018-07-10T09:16:42.125Z,270
2018-07-10T09:17:43.524Z,270
2018-07-10T09:18:44.924Z,253
2018-07-10T09:19:46.331Z,236
2018-07-10T09:20:47.718Z,241
2018-07-10T09:21:49.115Z,236
2018-07-10T09:22:50.519Z,236
2018-07-10T09:23:51.916Z,230
2018-07-10T09:24:53.309Z,236
2018-07-10T09:25:54.713Z,264
2018-07-10T09:26:56.111Z,292
2018-07-10T09:27:57.509Z,303
2018-07-10T09:28:58.940Z,270
2018-07-10T09:30:00.316Z,247
2018-07-10T09:31:01.735Z,225
2018-07-10T09:32:03.126Z,225
2018-07-10T09:33:04.528Z,236
2018-07-10T09:34:05.928Z,247
2018-07-10T09:35:07.330Z,264
2018-07-10T09:36:08.719Z,264
2018-07-10T09:37:10.117Z,241
2018-07-10T09:38:11.585Z,225
2018-07-10T09:39:12.917Z,219
2018-07-10T09:40:14.317Z,213
2018-07-10T09:41:15.718Z,185
2018-07-10T09:42:17.111Z,168
2018-07-10T09:43:18.510Z,157
2018-07-10T09:44:19.925Z,146
2018-07-10T09:45:21.320Z,146
2018-07-10T09:46:22.717Z,157
2018-07-10T09:47:24.118Z,174
2018-07-10T09:48:25.518Z,174
2018-07-10T09:49:26.917Z,174
2018-07-10T09:50:28.328Z,157
2018-07-10T09:51:29.728Z,146
2018-07-10T09:52:31.124Z,140
2018-07-10T09:53:32.522Z,135
2018-07-10T09:54:33.981Z,135
2018-07-10T09:55:35.340Z,140
2018-07-10T09:56:36.750Z,140
2018-07-10T09:57:38.150Z,140
2018-07-10T09:58:39.546Z,140
2018-07-10T09:59:40.944Z,140
2018-07-10T10:00:42.345Z,135
2018-07-10T10:01:43.750Z,118
2018-07-10T10:02:45.154Z,118
2018-07-10T10:03:46.555Z,118
2018-07-10T10:04:47.952Z,112
2018-07-10T10:05:49.350Z,106
2018-07-10T10:06:50.750Z,101
2018-07-10T10:07:52.150Z,101
2018-07-10T10:08:53.550Z,95
2018-07-10T10:09:54.951Z,95
2018-07-10T10:10:56.350Z,95
2018-07-10T10:11:57.747Z,101
2018-07-10T10:12:59.146Z,106
2018-07-10T10:14:00.543Z,118
2018-07-10T10:15:01.945Z,123
2018-07-10T10:16:03.346Z,123
2018-07-10T10:17:04.743Z,123
2018-07-10T10:18:06.144Z,118
2018-07-10T10:19:07.544Z,118
2018-07-10T10:20:08.953Z,118
2018-07-10T10:21:10.351Z,118
2018-07-10T10:22:11.745Z,118
2018-07-10T10:23:13.194Z,118
2018-07-10T10:24:14.599Z,123
2018-07-10T10:25:16.000Z,123
2018-07-10T10:26:17.394Z,123
2018-07-10T10:27:18.791Z,129
2018-07-10T10:28:20.197Z,135
2018-07-10T10:29:21.596Z,140
2018-07-10T10:30:23.000Z,146
2018-07-10T10:31:24.398Z,157
2018-07-10T10:32:25.794Z,168
2018-07-10T10:33:27.196Z,174
2018-07-10T10:34:28.589Z,174
2018-07-10T10:35:29.990Z,180
2018-07-10T10:36:31.393Z,180
2018-07-10T10:37:32.793Z,168
2018-07-10T10:38:34.214Z,163
2018-07-10T10:39:35.642Z,168
2018-07-10T10:40:37.041Z,174
2018-07-10T10:41:38.438Z,180
2018-07-10T10:42:39.835Z,180
2018-07-10T10:43:41.240Z,180
2018-07-10T10:44:42.641Z,191
2018-07-10T10:45:44.041Z,191
2018-07-10T10:46:45.439Z,185
2018-07-10T10:47:46.835Z,174
2018-07-10T10:48:48.232Z,163
2018-07-10T10:49:49.633Z,163
2018-07-10T10:50:51.034Z,163
2018-07-10T10:51:52.436Z,168
2018-07-10T10:52:53.835Z,168
2018-07-10T10:53:55.231Z,174
2018-07-10T10:54:56.664Z,174
2018-07-10T10:55:58.031Z,180
2018-07-10T10:56:59.426Z,185
2018-07-10T10:58:00.825Z,185
2018-07-10T10:59:02.227Z,180
2018-07-10T11:00:03.629Z,174
2018-07-10T11:01:05.024Z,168
2018-07-10T11:02:06.426Z,163
2018-07-10T11:03:07.820Z,157
2018-07-10T11:04:09.222Z,157
2018-07-10T11:05:10.618Z,157
2018-07-10T11:06:12.013Z,168
2018-07-10T11:07:13.412Z,174
2018-07-10T11:08:14.810Z,174
2018-07-10T11:09:16.210Z,168
2018-07-10T11:10:17.628Z,163
2018-07-10T11:11:19.010Z,168
2018-07-10T11:12:20.415Z,174
2018-07-10T11:13:21.812Z,180
2018-07-10T11:14:23.215Z,180
2018-07-10T11:15:24.650Z,180
2018-07-10T11:16:26.010Z,185
2018-07-10T11:17:27.409Z,185
2018-07-10T11:18:28.806Z,191
2018-07-10T11:19:30.211Z,202
2018-07-10T11:20:31.610Z,219
2018-07-10T11:21:33.051Z,225
2018-07-10T11:22:34.478Z,208
2018-07-10T11:23:35.896Z,202
2018-07-10T11:24:37.297Z,191
2018-07-10T11:25:38.695Z,180
2018-07-10T11:26:40.100Z,174
2018-07-10T11:27:41.489Z,168
2018-07-10T11:28:42.894Z,174
2018-07-10T11:29:44.286Z,185
2018-07-10T11:30:45.685Z,225
2018-07-10T11:31:47.085Z,236
2018-07-10T11:32:48.486Z,241
2018-07-10T11:33:49.886Z,230
2018-07-10T11:34:51.287Z,241
2018-07-10T11:35:52.686Z,253
2018-07-10T11:36:54.084Z,270
2018-07-10T11:37:55.480Z,270
2018-07-10T11:38:56.878Z,258
2018-07-10T11:39:58.275Z,225
2018-07-10T11:40:59.674Z,230
2018-07-10T11:42:01.079Z,281
2018-07-10T11:43:02.481Z,309
2018-07-10T11:44:03.883Z,275
2018-07-10T11:45:05.272Z,230
2018-07-10T11:46:06.673Z,202
2018-07-10T11:47:08.068Z,213
2018-07-10T11:48:09.487Z,219
2018-07-10T11:49:10.895Z,225
2018-07-10T11:50:12.294Z,275
2018-07-10T11:51:13.688Z,303
2018-07-10T11:52:15.091Z,270
2018-07-10T11:53:16.486Z,247
2018-07-10T11:54:17.882Z,202
2018-07-10T11:55:19.281Z,185
2018-07-10T11:56:20.684Z,174
2018-07-10T11:57:22.092Z,168
2018-07-10T11:58:23.494Z,180
2018-07-10T11:59:24.900Z,225
2018-07-10T12:00:26.294Z,337
2018-07-10T12:01:27.694Z,500
2018-07-10T12:02:29.096Z,776
2018-07-10T12:03:30.496Z,292
2018-07-10T12:04:31.968Z,264
2018-07-10T12:05:33.422Z,225
2018-07-10T12:06:34.824Z,196
2018-07-10T12:07:36.224Z,180
2018-07-10T12:08:37.631Z,185
2018-07-10T12:09:39.031Z,225
2018-07-10T12:10:40.427Z,275
2018-07-10T12:11:41.825Z,326
2018-07-10T12:12:43.260Z,331
2018-07-10T12:13:44.648Z,331
2018-07-10T12:14:46.043Z,326
2018-07-10T12:15:47.446Z,365
2018-07-10T12:16:48.844Z,405
2018-07-10T12:17:50.252Z,405
2018-07-10T12:18:51.658Z,382
2018-07-10T12:19:53.057Z,421
2018-07-10T12:20:54.500Z,427
2018-07-10T12:21:55.849Z,388
2018-07-10T12:22:57.251Z,326
2018-07-10T12:23:58.684Z,292
2018-07-10T12:25:00.097Z,286
2018-07-10T12:26:01.479Z,270
2018-07-10T12:27:02.878Z,241
2018-07-10T12:28:04.305Z,230
2018-07-10T12:29:05.680Z,213
2018-07-10T12:30:07.079Z,191
2018-07-10T12:31:08.478Z,180
2018-07-10T12:32:09.882Z,180
2018-07-10T12:33:11.281Z,180
2018-07-10T12:34:12.676Z,191
2018-07-10T12:35:14.102Z,236
2018-07-10T12:36:15.476Z,275
2018-07-10T12:37:16.882Z,286
2018-07-10T12:38:18.287Z,247
2018-07-10T12:39:19.686Z,230
2018-07-10T12:40:21.086Z,185
2018-07-10T12:41:22.491Z,151
2018-07-10T12:42:23.890Z,146
2018-07-10T12:43:25.287Z,157
2018-07-10T12:44:26.691Z,168
2018-07-10T12:45:28.090Z,146
2018-07-10T12:46:29.490Z,129
2018-07-10T12:47:30.904Z,129
2018-07-10T12:48:32.297Z,129
2018-07-10T12:49:33.705Z,129
2018-07-10T12:50:35.092Z,140
2018-07-10T12:51:36.484Z,163
2018-07-10T12:52:37.900Z,168
2018-07-10T12:53:39.302Z,163
2018-07-10T12:54:40.707Z,163
2018-07-10T12:55:42.101Z,157
2018-07-10T12:56:43.547Z,146
2018-07-10T12:57:44.899Z,135
2018-07-10T12:58:46.296Z,118
2018-07-10T12:59:47.695Z,118
2018-07-10T13:00:49.094Z,135
2018-07-10T13:01:50.497Z,151
2018-07-10T13:02:51.895Z,157
2018-07-10T13:03:53.295Z,157
2018-07-10T13:04:54.692Z,151
2018-07-10T13:05:56.092Z,146
2018-07-10T13:06:57.494Z,135
2018-07-10T13:07:58.894Z,140
2018-07-10T13:09:00.291Z,146
2018-07-10T13:10:01.707Z,146
2018-07-10T13:11:03.099Z,151
2018-07-10T13:12:04.497Z,151
2018-07-10T13:13:05.940Z,135
2018-07-10T13:14:07.343Z,146
2018-07-10T13:15:08.740Z,140
2018-07-10T13:16:10.138Z,135
2018-07-10T13:17:11.535Z,140
2018-07-10T13:18:12.985Z,140
2018-07-10T13:19:14.335Z,163
2018-07-10T13:20:15.730Z,168
2018-07-10T13:21:17.134Z,140
2018-07-10T13:22:18.531Z,135
2018-07-10T13:23:19.933Z,163
2018-07-10T13:24:21.334Z,174
2018-07-10T13:25:22.729Z,196
2018-07-10T13:26:24.130Z,303
2018-07-10T13:27:25.534Z,399
2018-07-10T13:28:26.930Z,309
2018-07-10T13:29:28.331Z,225
2018-07-10T13:30:29.737Z,185
2018-07-10T13:31:31.191Z,185
2018-07-10T13:32:32.596Z,174
2018-07-10T13:33:33.995Z,174
2018-07-10T13:34:35.407Z,174
2018-07-10T13:35:36.806Z,163
2018-07-10T13:36:38.207Z,157
2018-07-10T13:37:39.605Z,163
2018-07-10T13:38:41.002Z,168
2018-07-10T13:39:42.407Z,168
2018-07-10T13:40:43.806Z,146
2018-07-10T13:41:45.206Z,174
2018-07-10T13:42:46.609Z,196
2018-07-10T13:43:48.008Z,258
2018-07-10T13:44:49.407Z,303
2018-07-10T13:45:50.808Z,326
2018-07-10T13:46:52.206Z,399
2018-07-10T13:47:53.605Z,635
2018-07-10T13:48:55.002Z,292
2018-07-10T13:49:56.397Z,596
2018-07-10T13:50:57.800Z,371
2018-07-10T13:51:59.205Z,523
2018-07-10T13:53:00.630Z,928
2018-07-10T13:54:02.027Z,596
2018-07-10T13:55:03.425Z,618
2018-07-10T13:56:04.823Z,472
2018-07-10T13:57:06.278Z,326
2018-07-10T13:58:07.618Z,275
2018-07-10T13:59:09.019Z,331
2018-07-10T14:00:10.419Z,303
2018-07-10T14:01:11.812Z,320
2018-07-10T14:02:13.209Z,298
2018-07-10T14:03:14.609Z,450
2018-07-10T14:04:16.045Z,331
2018-07-10T14:05:17.413Z,298
2018-07-10T14:06:18.818Z,793
2018-07-10T14:07:20.212Z,247
2018-07-10T14:08:21.613Z,236
2018-07-10T14:09:23.007Z,331
2018-07-10T14:10:24.405Z,264
2018-07-10T14:11:25.806Z,247
2018-07-10T14:12:27.255Z,213
2018-07-10T14:13:28.607Z,219
2018-07-10T14:14:30.003Z,168
2018-07-10T14:15:31.449Z,185
2018-07-10T14:16:32.850Z,298
2018-07-10T14:17:34.253Z,511
2018-07-10T14:18:35.653Z,219
2018-07-10T14:19:37.053Z,331
2018-07-10T14:20:38.470Z,241
2018-07-10T14:21:39.872Z,388
2018-07-10T14:22:41.270Z,888
2018-07-10T14:23:42.667Z,337
2018-07-10T14:24:44.066Z,258
2018-07-10T14:25:45.465Z,236
2018-07-10T14:26:46.867Z,264
2018-07-10T14:27:48.274Z,264
2018-07-10T14:28:49.687Z,303
2018-07-10T14:29:51.086Z,258
2018-07-10T14:30:52.490Z,253