createdAt,value
2018-09-21T00:00:14.030Z,91.60
2018-09-21T00:02:44.345Z,91.70
2018-09-21T00:05:14.625Z,91.90
2018-09-21T00:07:44.892Z,92.20
2018-09-21T00:10:15.234Z,91.80
2018-09-21T00:12:45.605Z,91.90
2018-09-21T00:15:15.926Z,91.80
2018-09-21T00:17:46.248Z,91.80
2018-09-21T00:20:16.511Z,91.80
2018-09-21T00:22:46.955Z,91.90
2018-09-21T00:25:17.281Z,91.90
2018-09-21T00:27:47.885Z,92.00
2018-09-21T00:30:18.221Z,92.00
2018-09-21T00:32:48.577Z,92.10
2018-09-21T00:35:18.946Z,92.10
2018-09-21T00:37:49.289Z,92.20
2018-09-21T00:40:19.653Z,92.30
2018-09-21T00:42:50.013Z,92.30
2018-09-21T00:45:20.314Z,92.30
2018-09-21T00:47:50.739Z,92.40
2018-09-21T00:50:21.713Z,92.40
2018-09-21T00:52:52.019Z,92.50
2018-09-21T00:55:22.298Z,92.50
2018-09-21T00:57:52.753Z,92.60
2018-09-21T01:00:23.105Z,92.60
2018-09-21T01:02:53.507Z,92.60
2018-09-21T01:05:23.781Z,92.80
2018-09-21T01:07:54.209Z,92.80
2018-09-21T01:10:24.539Z,93.10
2018-09-21T01:12:54.849Z,93.10
2018-09-21T01:15:25.295Z,92.70
2018-09-21T01:17:55.604Z,92.70
2018-09-21T01:20:25.911Z,92.70
2018-09-21T01:22:56.335Z,93.00
2018-09-21T01:25:26.640Z,93.00
2018-09-21T01:27:56.946Z,93.10
2018-09-21T01:30:27.217Z,93.20
2018-09-21T01:32:57.498Z,93.00
2018-09-21T01:35:27.833Z,93.10
2018-09-21T01:37:58.098Z,93.10
2018-09-21T01:40:28.417Z,93.20
2018-09-21T01:42:58.695Z,93.50
2018-09-21T01:45:28.988Z,93.20
2018-09-21T01:47:59.286Z,93.30
2018-09-21T01:50:29.559Z,93.50
2018-09-21T01:52:59.821Z,93.60
2018-09-21T01:55:30.189Z,93.60
2018-09-21T01:58:00.572Z,93.80
2018-09-21T02:00:30.901Z,93.50
2018-09-21T02:03:01.425Z,93.60
2018-09-21T02:05:31.843Z,93.60
2018-09-21T02:08:02.308Z,93.60
2018-09-21T02:10:32.870Z,93.80
2018-09-21T02:13:03.219Z,93.80
2018-09-21T02:15:33.485Z,93.90
2018-09-21T02:18:03.797Z,93.90
2018-09-21T02:20:34.101Z,94.00
2018-09-21T02:23:05.772Z,93.90
2018-09-21T02:25:36.071Z,93.90
2018-09-21T02:28:07.048Z,93.70
2018-09-21T02:30:37.365Z,94.00
2018-09-21T02:33:07.992Z,94.00
2018-09-21T02:35:38.264Z,94.10
2018-09-21T02:38:08.948Z,94.20
2018-09-21T02:40:39.252Z,94.20
2018-09-21T02:43:10.096Z,94.20
2018-09-21T02:45:40.350Z,94.20
2018-09-21T02:48:10.628Z,94.30
2018-09-21T02:50:41.007Z,94.30
2018-09-21T02:53:11.341Z,94.40
2018-09-21T02:55:41.669Z,94.40
2018-09-21T02:58:12.051Z,94.40
2018-09-21T03:00:42.487Z,94.30
2018-09-21T03:03:12.700Z,94.60
2018-09-21T03:05:43.302Z,94.40
2018-09-21T03:08:13.658Z,94.50
2018-09-21T03:10:45.869Z,94.60
2018-09-21T03:13:16.211Z,94.70
2018-09-21T03:15:46.547Z,94.70
2018-09-21T03:18:16.880Z,94.80
2018-09-21T03:20:47.204Z,94.70
2018-09-21T03:23:17.569Z,94.70
2018-09-21T03:25:47.909Z,94.70
2018-09-21T03:28:18.507Z,94.80
2018-09-21T03:30:48.789Z,94.70
2018-09-21T03:33:19.555Z,94.80
2018-09-21T03:35:51.380Z,94.70
2018-09-21T03:38:21.777Z,94.60
2018-09-21T03:40:52.067Z,94.60
2018-09-21T03:43:22.428Z,94.60
2018-09-21T03:45:52.744Z,94.70
2018-09-21T03:48:23.102Z,94.60
2018-09-21T03:50:53.410Z,94.70
2018-09-21T03:53:23.758Z,94.90
2018-09-21T03:55:54.112Z,94.80
2018-09-21T03:58:24.418Z,94.90
2018-09-21T04:00:54.785Z,95.00
2018-09-21T04:03:25.432Z,94.90
2018-09-21T04:05:56.099Z,94.90
2018-09-21T04:08:26.868Z,94.90
2018-09-21T04:10:57.228Z,94.90
2018-09-21T04:13:27.565Z,94.90
2018-09-21T04:15:57.948Z,95.00
2018-09-21T04:18:28.672Z,95.10
2018-09-21T04:20:58.946Z,95.10
2018-09-21T04:23:30.181Z,95.10
2018-09-21T04:26:00.512Z,95.10
2018-09-21T04:28:30.833Z,95.20
2018-09-21T04:31:01.150Z,95.30
2018-09-21T04:33:31.501Z,95.30
2018-09-21T04:36:01.797Z,95.30
2018-09-21T04:38:32.387Z,95.40
2018-09-21T04:41:02.716Z,95.40
2018-09-21T04:43:33.108Z,95.40
2018-09-21T04:46:03.428Z,95.40
2018-09-21T04:48:33.728Z,95.40
2018-09-21T04:51:04.117Z,95.40
2018-09-21T04:53:34.436Z,95.40
2018-09-21T04:56:04.813Z,95.40
2018-09-21T04:58:35.141Z,95.40
2018-09-21T05:01:05.504Z,95.40
2018-09-21T05:03:35.844Z,95.40
2018-09-21T05:06:06.244Z,95.50
2018-09-21T05:08:36.594Z,95.50
2018-09-21T05:11:06.980Z,95.50
2018-09-21T05:13:37.415Z,95.30
2018-09-21T05:16:08.178Z,95.30
2018-09-21T05:18:38.531Z,95.30
2018-09-21T05:21:08.859Z,95.30
2018-09-21T05:23:39.165Z,95.30
2018-09-21T05:26:09.637Z,95.50
2018-09-21T05:28:39.973Z,95.50
2018-09-21T05:31:10.449Z,95.40
2018-09-21T05:33:40.776Z,95.40
2018-09-21T05:36:11.093Z,95.20
2018-09-21T05:38:41.494Z,95.20
2018-09-21T05:41:11.895Z,95.20
2018-09-21T05:43:42.178Z,95.30
2018-09-21T05:46:12.502Z,95.40
2018-09-21T05:48:43.349Z,95.40
2018-09-21T05:51:13.685Z,95.40
2018-09-21T05:53:43.992Z,95.30
2018-09-21T05:56:14.638Z,95.30
2018-09-21T05:58:44.903Z,95.20
2018-09-21T06:01:15.401Z,95.20
2018-09-21T06:03:45.918Z,95.30
2018-09-21T06:06:16.275Z,95.30
2018-09-21T06:08:46.575Z,95.30
2018-09-21T06:11:16.894Z,95.30
2018-09-21T06:13:47.250Z,95.20
2018-09-21T06:16:17.545Z,95.10
2018-09-21T06:18:48.056Z,94.90
2018-09-21T06:21:18.436Z,94.70
2018-09-21T06:23:48.749Z,94.70
2018-09-21T06:26:19.082Z,94.60
2018-09-21T06:28:49.358Z,95.10
2018-09-21T06:31:20.104Z,95.10
2018-09-21T06:33:50.954Z,94.50
2018-09-21T06:36:22.090Z,94.30
2018-09-21T06:38:52.444Z,94.40
2018-09-21T06:41:22.792Z,94.00
2018-09-21T06:43:53.137Z,93.80
2018-09-21T06:46:23.455Z,93.50
2018-09-21T06:48:53.747Z,93.60
2018-09-21T06:51:24.054Z,93.70
2018-09-21T06:53:55.190Z,93.60
2018-09-21T06:56:25.520Z,93.20
2018-09-21T06:58:55.895Z,93.10
2018-09-21T07:01:26.318Z,93.00
2018-09-21T07:03:56.590Z,93.00
2018-09-21T07:06:26.960Z,93.00
2018-09-21T07:08:57.263Z,93.00
2018-09-21T07:11:27.606Z,93.00
2018-09-21T07:13:58.310Z,92.90
2018-09-21T07:16:28.610Z,92.90
2018-09-21T07:18:58.899Z,92.80
2018-09-21T07:21:29.189Z,92.40
2018-09-21T07:23:59.501Z,92.20
2018-09-21T07:26:29.860Z,92.20
2018-09-21T07:29:00.169Z,92.00
2018-09-21T07:31:30.464Z,91.80
2018-09-21T07:34:00.819Z,91.60
2018-09-21T07:36:31.120Z,91.70
2018-09-21T07:39:01.458Z,91.70
2018-09-21T07:41:31.776Z,91.70
2018-09-21T07:44:02.115Z,91.60
2018-09-21T07:46:32.456Z,91.50
2018-09-21T07:49:02.861Z,91.70
2018-09-21T07:51:33.094Z,91.80
2018-09-21T07:54:03.421Z,91.50
2018-09-21T07:56:33.754Z,91.20
2018-09-21T07:59:04.134Z,91.00
2018-09-21T08:01:34.461Z,90.90
2018-09-21T08:04:04.782Z,90.70
2018-09-21T08:06:35.101Z,90.20
2018-09-21T08:09:07.911Z,90.40
2018-09-21T08:11:38.300Z,90.20
2018-09-21T08:14:09.148Z,89.70
2018-09-21T08:16:39.531Z,88.90
2018-09-21T08:19:09.942Z,88.30
2018-09-21T08:21:40.279Z,87.80
2018-09-21T08:24:10.575Z,87.40
2018-09-21T08:26:40.991Z,87.20
2018-09-21T08:29:11.237Z,87.00
2018-09-21T08:31:41.558Z,86.90
2018-09-21T08:34:11.944Z,86.60
2018-09-21T08:36:42.225Z,86.10
2018-09-21T08:39:12.968Z,86.20
2018-09-21T08:41:43.269Z,85.60
2018-09-21T08:44:13.635Z,85.90
2018-09-21T08:46:44.048Z,84.70
2018-09-21T08:49:14.383Z,84.50
2018-09-21T08:51:44.742Z,83.20
2018-09-21T08:54:15.083Z,82.00
2018-09-21T08:56:45.418Z,81.60
2018-09-21T08:59:15.746Z,82.10
2018-09-21T09:01:46.113Z,81.90
2018-09-21T09:04:16.416Z,81.00
2018-09-21T09:06:46.882Z,79.90
2018-09-21T09:09:17.207Z,80.00
2018-09-21T09:11:47.677Z,79.50
2018-09-21T09:14:18.049Z,77.60
2018-09-21T09:16:48.468Z,77.60
2018-09-21T09:19:18.830Z,77.30
2018-09-21T09:21:49.157Z,74.70
2018-09-21T09:24:19.500Z,73.60
2018-09-21T09:26:49.807Z,73.10
2018-09-21T09:29:20.146Z,72.40
2018-09-21T09:31:50.543Z,71.00
2018-09-21T09:34:20.893Z,69.20
2018-09-21T09:36:51.344Z,69.20
2018-09-21T09:39:21.628Z,68.70
2018-09-21T09:41:51.954Z,69.40
2018-09-21T09:44:22.263Z,67.30
2018-09-21T09:46:52.572Z,67.70
2018-09-21T09:49:22.889Z,68.60
2018-09-21T09:51:53.315Z,68.40
2018-09-21T09:54:23.672Z,67.70
2018-09-21T09:56:54.022Z,66.00
2018-09-21T09:59:24.334Z,64.00
2018-09-21T10:01:54.646Z,61.30
2018-09-21T10:04:24.973Z,60.90
2018-09-21T10:06:55.317Z,60.00
2018-09-21T10:09:25.644Z,59.30
2018-09-21T10:11:55.909Z,59.10
2018-09-21T10:14:26.369Z,57.50
2018-09-21T10:16:56.663Z,56.60
2018-09-21T10:19:26.994Z,56.20
2018-09-21T10:21:57.328Z,57.00
2018-09-21T10:24:27.713Z,55.90
2018-09-21T10:26:58.141Z,57.40
2018-09-21T10:29:28.396Z,57.40
2018-09-21T10:31:58.773Z,57.60
2018-09-21T10:34:29.065Z,57.00
2018-09-21T10:36:59.490Z,56.30
2018-09-21T10:39:29.989Z,56.10
2018-09-21T10:42:00.266Z,54.60
2018-09-21T10:44:30.582Z,53.70
2018-09-21T10:47:00.906Z,52.80
2018-09-21T10:49:31.228Z,52.40
2018-09-21T10:52:01.574Z,51.70
2018-09-21T10:54:31.878Z,51.70
2018-09-21T10:57:02.210Z,50.60
2018-09-21T10:59:32.533Z,49.30
2018-09-21T11:02:02.867Z,49.80
2018-09-21T11:04:33.185Z,49.80
2018-09-21T11:07:03.517Z,46.70
2018-09-21T11:09:33.841Z,47.40
2018-09-21T11:12:04.195Z,47.40
2018-09-21T11:14:34.494Z,46.20
2018-09-21T11:17:04.854Z,45.40
2018-09-21T11:19:35.174Z,43.00
2018-09-21T11:22:05.517Z,44.20
2018-09-21T11:24:36.248Z,43.80
2018-09-21T11:27:06.654Z,44.40
2018-09-21T11:29:36.974Z,44.30
2018-09-21T11:32:07.458Z,44.60
2018-09-21T11:34:37.923Z,45.00
2018-09-21T11:37:08.278Z,44.80
2018-09-21T11:39:38.577Z,44.30
2018-09-21T11:42:08.932Z,42.80
2018-09-21T11:44:39.195Z,41.60
2018-09-21T11:47:09.611Z,40.70
2018-09-21T11:49:39.939Z,41.00
2018-09-21T11:52:10.370Z,40.10
2018-09-21T11:54:40.662Z,40.50
2018-09-21T11:57:11.013Z,39.40
2018-09-21T11:59:41.313Z,40.40
2018-09-21T12:02:11.672Z,40.70
2018-09-21T12:04:41.953Z,41.40
2018-09-21T12:07:12.324Z,39.80
2018-09-21T12:09:42.657Z,39.80
2018-09-21T12:12:13.007Z,40.00
2018-09-21T12:14:43.287Z,40.00
2018-09-21T12:17:13.686Z,40.80
2018-09-21T12:19:44.044Z,41.40
2018-09-21T12:22:14.433Z,41.70
2018-09-21T12:24:44.676Z,40.30
2018-09-21T12:27:14.992Z,39.90
2018-09-21T12:29:45.352Z,40.10
2018-09-21T12:32:15.674Z,39.50
2018-09-21T12:34:46.032Z,39.70
2018-09-21T12:37:16.339Z,40.20
2018-09-21T12:39:46.734Z,40.90
2018-09-21T12:42:17.076Z,40.20
2018-09-21T12:44:47.512Z,39.10
2018-09-21T12:47:17.758Z,39.20
2018-09-21T12:49:48.096Z,39.50
2018-09-21T12:52:18.424Z,39.20
2018-09-21T12:54:48.771Z,37.60
2018-09-21T12:57:19.117Z,37.80
2018-09-21T12:59:49.460Z,38.10
2018-09-21T13:02:19.889Z,38.40
2018-09-21T13:04:50.247Z,38.60
2018-09-21T13:07:20.581Z,38.80
2018-09-21T13:09:50.974Z,38.30
2018-09-21T13:12:21.343Z,38.80
2018-09-21T13:14:51.653Z,39.60
2018-09-21T13:17:22.021Z,39.80
2018-09-21T13:19:52.308Z,39.20
2018-09-21T13:22:22.742Z,39.30
2018-09-21T13:24:53.050Z,40.50
2018-09-21T13:27:23.481Z,40.40
2018-09-21T13:29:53.832Z,40.50
2018-09-21T13:32:24.190Z,41.30
2018-09-21T13:34:54.665Z,42.20
2018-09-21T13:37:25.010Z,41.70
2018-09-21T13:39:55.303Z,41.70
2018-09-21T13:42:25.557Z,42.80
2018-09-21T13:44:55.985Z,42.00
2018-09-21T13:47:26.342Z,42.20
2018-09-21T13:49:56.739Z,42.80
2018-09-21T13:52:27.093Z,42.80
2018-09-21T13:54:57.406Z,42.90
2018-09-21T13:57:27.740Z,41.90
2018-09-21T13:59:58.104Z,42.00
2018-09-21T14:02:28.490Z,42.40
2018-09-21T14:04:59.108Z,43.00
2018-09-21T14:07:29.527Z,42.80
2018-09-21T14:09:59.830Z,43.10
2018-09-21T14:12:30.204Z,43.60
2018-09-21T14:15:00.498Z,43.80
2018-09-21T14:17:30.826Z,44.00
2018-09-21T14:20:01.143Z,44.40
2018-09-21T14:22:31.571Z,44.30
2018-09-21T14:25:01.897Z,43.60
2018-09-21T14:27:32.198Z,44.10
2018-09-21T14:30:02.496Z,43.30
2018-09-21T14:32:32.801Z,43.60
2018-09-21T14:35:03.113Z,43.00
2018-09-21T14:37:33.532Z,42.20
2018-09-21T14:40:03.911Z,42.20
2018-09-21T14:42:34.295Z,42.00
2018-09-21T14:45:04.674Z,42.00
2018-09-21T14:47:35.068Z,42.80
2018-09-21T14:50:05.445Z,42.50
2018-09-21T14:52:35.741Z,42.50
2018-09-21T14:55:07.905Z,43.00
2018-09-21T14:57:38.459Z,42.30
2018-09-21T15:00:09.025Z,42.70
2018-09-21T15:02:39.351Z,42.20
2018-09-21T15:05:09.665Z,42.20
2018-09-21T15:07:40.000Z,42.50
2018-09-21T15:10:10.400Z,42.00
2018-09-21T15:12:40.847Z,42.50
2018-09-21T15:15:11.168Z,42.80
2018-09-21T15:17:41.513Z,43.50
2018-09-21T15:20:12.320Z,42.50
2018-09-21T15:22:42.619Z,42.10
2018-09-21T15:25:12.894Z,41.60
2018-09-21T15:27:43.193Z,41.70
2018-09-21T15:30:13.507Z,41.40
2018-09-21T15:32:43.842Z,41.00
2018-09-21T15:35:14.501Z,40.30
2018-09-21T15:37:44.790Z,40.20
2018-09-21T15:40:15.437Z,39.90
2018-09-21T15:42:45.680Z,39.60
2018-09-21T15:45:16.457Z,39.90
2018-09-21T15:47:46.737Z,39.60
2018-09-21T15:50:17.316Z,39.40
2018-09-21T15:52:47.606Z,39.30
2018-09-21T15:55:17.881Z,39.80
2018-09-21T15:57:48.145Z,40.10
2018-09-21T16:00:18.478Z,40.60
2018-09-21T16:02:48.887Z,41.70
2018-09-21T16:05:21.377Z,42.20
2018-09-21T16:07:51.677Z,43.00
2018-09-21T16:10:22.313Z,43.70
2018-09-21T16:12:52.621Z,44.70
2018-09-21T16:15:23.956Z,45.40
2018-09-21T16:17:54.608Z,46.80
2018-09-21T16:20:25.237Z,46.70
2018-09-21T16:22:55.640Z,48.40
2018-09-21T16:25:25.891Z,48.80
2018-09-21T16:27:56.192Z,49.70
2018-09-21T16:30:26.493Z,50.00
2018-09-21T16:32:56.811Z,50.50
2018-09-21T16:35:27.481Z,51.40
2018-09-21T16:37:57.856Z,52.00
2018-09-21T16:40:28.441Z,52.30
2018-09-21T16:42:58.758Z,52.80
2018-09-21T16:45:29.394Z,53.50
2018-09-21T16:47:59.705Z,54.30
2018-09-21T16:50:30.226Z,55.40
2018-09-21T16:53:00.514Z,56.10
2018-09-21T16:55:30.791Z,56.70
2018-09-21T16:58:01.131Z,57.20
2018-09-21T17:00:31.409Z,57.50
2018-09-21T17:03:02.015Z,58.00
2018-09-21T17:05:32.602Z,58.20
2018-09-21T17:08:02.932Z,58.70
2018-09-21T17:10:33.260Z,58.90
2018-09-21T17:13:03.603Z,59.60
2018-09-21T17:15:33.952Z,60.10
2018-09-21T17:18:04.288Z,60.80
2018-09-21T17:20:34.607Z,61.30
2018-09-21T17:23:04.878Z,61.80
2018-09-21T17:25:35.340Z,62.20
2018-09-21T17:28:05.570Z,62.20
2018-09-21T17:30:35.889Z,63.00
2018-09-21T17:33:06.254Z,63.40
2018-09-21T17:35:36.593Z,64.00
2018-09-21T17:38:06.918Z,64.70
2018-09-21T17:40:37.233Z,64.70
2018-09-21T17:43:07.862Z,65.90
2018-09-21T17:45:38.165Z,65.60
2018-09-21T17:48:08.518Z,66.10
2018-09-21T17:50:38.820Z,67.10
2018-09-21T17:53:09.159Z,67.00
2018-09-21T17:55:39.485Z,67.10
2018-09-21T17:58:09.760Z,67.50
2018-09-21T18:00:40.070Z,67.90
2018-09-21T18:03:10.531Z,68.20
2018-09-21T18:05:40.827Z,68.70
2018-09-21T18:08:11.149Z,70.00
2018-09-21T18:10:41.414Z,69.70
2018-09-21T18:13:11.710Z,70.20
2018-09-21T18:15:41.982Z,70.60
2018-09-21T18:18:12.721Z,71.10
2018-09-21T18:20:43.020Z,71.30
2018-09-21T18:23:13.387Z,71.50
2018-09-21T18:25:43.724Z,71.70
2018-09-21T18:28:14.069Z,71.80
2018-09-21T18:30:44.407Z,72.40
2018-09-21T18:33:14.713Z,72.70
2018-09-21T18:35:45.030Z,72.90
2018-09-21T18:38:15.307Z,73.10
2018-09-21T18:40:45.656Z,73.40
2018-09-21T18:43:16.062Z,73.10
2018-09-21T18:45:46.592Z,73.60
2018-09-21T18:48:16.879Z,74.10
2018-09-21T18:50:47.184Z,74.40
2018-09-21T18:53:17.508Z,74.40
2018-09-21T18:55:47.788Z,74.90
2018-09-21T18:58:18.197Z,75.10
2018-09-21T19:00:48.549Z,75.40
2018-09-21T19:03:18.853Z,75.60
2018-09-21T19:05:49.163Z,76.00
2018-09-21T19:08:19.422Z,75.90
2018-09-21T19:10:49.799Z,76.40
2018-09-21T19:13:20.094Z,76.80
2018-09-21T19:15:50.431Z,77.10
2018-09-21T19:18:20.948Z,77.10
2018-09-21T19:20:51.307Z,77.10
2018-09-21T19:23:21.601Z,77.30
2018-09-21T19:25:51.916Z,77.50
2018-09-21T19:28:22.589Z,77.80
2018-09-21T19:30:52.913Z,78.30
2018-09-21T19:33:23.205Z,78.60
2018-09-21T19:35:53.538Z,78.70
2018-09-21T19:38:23.793Z,78.70
2018-09-21T19:40:54.124Z,79.20
2018-09-21T19:43:24.408Z,79.80
2018-09-21T19:45:54.718Z,79.50
2018-09-21T19:48:25.131Z,79.60
2018-09-21T19:50:55.406Z,79.80
2018-09-21T19:53:25.705Z,79.70
2018-09-21T19:55:55.997Z,80.40
2018-09-21T19:58:26.309Z,80.80
2018-09-21T20:00:56.637Z,81.20
2018-09-21T20:03:48.138Z,81.00
2018-09-21T20:06:45.536Z,82.20
2018-09-21T20:09:15.835Z,82.00
2018-09-21T20:11:46.137Z,82.20
2018-09-21T20:14:16.462Z,81.70
2018-09-21T20:16:46.748Z,81.00
2018-09-21T20:19:17.169Z,81.70
2018-09-21T20:21:47.553Z,81.60
2018-09-21T20:24:17.857Z,82.00
2018-09-21T20:26:48.160Z,82.20
2018-09-21T20:29:18.493Z,82.80
2018-09-21T20:31:53.973Z,82.90
2018-09-21T20:34:24.399Z,82.90
2018-09-21T20:36:54.752Z,83.10
2018-09-21T20:39:25.149Z,83.60
2018-09-21T20:41:55.493Z,83.60
2018-09-21T20:44:25.774Z,83.60
2018-09-21T20:46:56.080Z,83.60
2018-09-21T20:49:26.380Z,83.70
2018-09-21T20:51:56.736Z,84.10
2018-09-21T20:54:26.977Z,84.10
2018-09-21T20:56:57.306Z,84.20
2018-09-21T20:59:27.611Z,84.20
2018-09-21T21:01:57.900Z,84.40
2018-09-21T21:04:28.185Z,84.30
2018-09-21T21:06:58.446Z,84.10
2018-09-21T21:09:28.800Z,83.90
2018-09-21T21:11:59.089Z,84.10
2018-09-21T21:14:29.385Z,84.50
2018-09-21T21:16:59.731Z,84.60
2018-09-21T21:19:29.960Z,84.80
2018-09-21T21:22:00.270Z,84.90
2018-09-21T21:24:30.563Z,85.10
2018-09-21T21:27:00.848Z,85.20
2018-09-21T21:29:31.136Z,85.50
2018-09-21T21:32:01.445Z,85.40
2018-09-21T21:34:31.725Z,85.50
2018-09-21T21:37:02.687Z,85.90
2018-09-21T21:39:32.993Z,85.70
2018-09-21T21:42:03.345Z,86.20
2018-09-21T21:44:33.777Z,86.30
2018-09-21T21:47:04.222Z,86.40
2018-09-21T21:49:34.641Z,86.40
2018-09-21T21:52:06.141Z,86.90
2018-09-21T21:54:36.456Z,87.20
2018-09-21T21:57:07.305Z,87.40
2018-09-21T21:59:37.647Z,87.40
2018-09-21T22:02:10.946Z,87.50
2018-09-21T22:04:41.851Z,88.10
2018-09-21T22:07:12.993Z,87.70
2018-09-21T22:09:43.300Z,87.60
2018-09-21T22:12:18.682Z,87.70
2018-09-21T22:14:49.065Z,87.80
2018-09-21T22:17:19.353Z,87.90
2018-09-21T22:19:49.676Z,88.10
2018-09-21T22:22:19.978Z,88.30
2018-09-21T22:24:50.296Z,88.40
2018-09-21T22:27:20.553Z,88.40
2018-09-21T22:29:50.874Z,88.00
2018-09-21T22:32:21.131Z,88.20
2018-09-21T22:34:51.426Z,88.40
2018-09-21T22:37:21.693Z,88.40
2018-09-21T22:39:52.011Z,88.50
2018-09-21T22:42:22.362Z,88.60
2018-09-21T22:44:52.696Z,88.80
2018-09-21T22:47:23.055Z,89.30
2018-09-21T22:49:53.359Z,89.60
2018-09-21T22:52:23.685Z,89.70
2018-09-21T22:54:53.989Z,90.00
2018-09-21T22:57:24.269Z,90.10
2018-09-21T22:59:54.644Z,90.10
2018-09-21T23:02:24.936Z,90.10
2018-09-21T23:04:55.223Z,90.30
2018-09-21T23:07:25.569Z,90.00
2018-09-21T23:09:55.886Z,90.00
2018-09-21T23:12:26.167Z,90.00
2018-09-21T23:14:56.510Z,90.10
2018-09-21T23:17:26.807Z,90.40
2018-09-21T23:19:57.129Z,90.20
2018-09-21T23:22:28.423Z,90.20
2018-09-21T23:24:58.711Z,90.20
2018-09-21T23:27:29.042Z,90.20
2018-09-21T23:29:59.351Z,90.10
2018-09-21T23:32:29.681Z,90.50
2018-09-21T23:35:00.005Z,90.20
2018-09-21T23:37:30.319Z,90.20
2018-09-21T23:40:00.653Z,90.40
2018-09-21T23:42:31.006Z,90.30
2018-09-21T23:45:01.292Z,90.30
2018-09-21T23:47:31.589Z,90.20
2018-09-21T23:50:01.836Z,90.30
2018-09-21T23:52:32.233Z,90.40
2018-09-21T23:55:02.616Z,90.30
2018-09-21T23:57:32.893Z,90.30
