createdAt,value
2022-12-04T00:02:22.920Z,37.47
2022-12-04T00:04:49.674Z,44.90
2022-12-04T00:07:16.387Z,45.75
2022-12-04T00:09:43.037Z,44.70
2022-12-04T00:12:09.609Z,39.10
2022-12-04T00:14:54.431Z,40.53
2022-12-04T00:17:22.761Z,46.00
2022-12-04T00:19:49.478Z,44.08
2022-12-04T00:22:16.150Z,44.42
2022-12-04T00:24:42.739Z,40.70
2022-12-04T00:29:34.733Z,44.35
2022-12-04T00:32:01.467Z,41.45
2022-12-04T00:39:19.263Z,45.55
2022-12-04T00:41:45.976Z,46.08
2022-12-04T00:44:12.550Z,50.17
2022-12-04T00:46:39.186Z,44.92
2022-12-04T00:49:05.926Z,41.90
2022-12-04T00:51:32.563Z,44.78
2022-12-04T00:53:59.181Z,40.28
2022-12-04T00:56:27.177Z,44.70
2022-12-04T00:58:54.525Z,42.65
2022-12-04T01:01:21.847Z,46.28
2022-12-04T01:11:15.897Z,38.73
2022-12-04T01:13:42.621Z,44.60
2022-12-04T01:16:09.388Z,42.97
2022-12-04T01:18:36.125Z,42.03
2022-12-04T01:21:02.822Z,44.03
2022-12-04T01:23:29.471Z,47.90
2022-12-04T01:25:57.491Z,43.38
2022-12-04T01:28:24.157Z,43.20
2022-12-04T01:31:00.442Z,42.13
2022-12-04T01:33:27.272Z,43.40
2022-12-04T01:35:54.517Z,44.53
2022-12-04T01:40:46.653Z,42.17
2022-12-04T01:43:13.397Z,45.40
2022-12-04T01:45:44.113Z,43.05
2022-12-04T01:48:18.905Z,45.92
2022-12-04T01:50:45.999Z,44.28
2022-12-04T01:53:13.849Z,41.10
2022-12-04T01:55:40.937Z,45.65
2022-12-04T02:00:33.946Z,40.78
2022-12-04T02:03:00.721Z,41.13
2022-12-04T02:05:27.794Z,40.75
2022-12-04T02:07:57.290Z,43.15
2022-12-04T02:10:28.247Z,46.28
2022-12-04T02:13:03.184Z,54.97
2022-12-04T02:18:12.628Z,83.95
2022-12-04T02:20:43.324Z,97.18
2022-12-04T02:23:28.443Z,86.50
2022-12-04T02:28:53.775Z,97.60
2022-12-04T02:31:23.041Z,71.53
2022-12-04T02:34:06.866Z,69.60
2022-12-04T02:39:01.689Z,43.25
2022-12-04T02:41:36.573Z,63.22
2022-12-04T02:44:14.353Z,70.68
2022-12-04T02:46:43.682Z,45.28
2022-12-04T02:49:21.243Z,45.42
2022-12-04T02:51:49.131Z,69.03
2022-12-04T02:54:45.113Z,59.08
2022-12-04T03:02:22.169Z,61.05
2022-12-04T03:04:50.788Z,61.85
2022-12-04T03:07:33.029Z,50.45
2022-12-04T03:10:01.099Z,49.53
2022-12-04T03:12:30.688Z,48.05
2022-12-04T03:15:02.545Z,47.90
2022-12-04T03:17:38.337Z,44.55
2022-12-04T03:22:35.088Z,87.63
2022-12-04T03:25:03.842Z,55.25
2022-12-04T03:37:43.133Z,67.78
2022-12-04T03:40:20.216Z,50.03
2022-12-04T03:42:49.685Z,56.88
2022-12-04T03:45:19.093Z,57.13
2022-12-04T03:47:54.477Z,76.25
2022-12-04T03:50:30.942Z,50.03
2022-12-04T03:53:04.691Z,50.50
2022-12-04T03:55:35.053Z,65.03
2022-12-04T03:58:06.172Z,58.13
2022-12-04T04:00:33.230Z,44.47
2022-12-04T04:03:03.603Z,55.70
2022-12-04T04:08:17.913Z,49.08
2022-12-04T04:13:31.885Z,49.78
2022-12-04T04:26:45.049Z,43.63
2022-12-04T04:29:11.836Z,42.97
2022-12-04T04:34:20.877Z,41.20
2022-12-04T04:39:40.368Z,47.95
2022-12-04T04:49:34.073Z,45.90
2022-12-04T04:56:53.670Z,43.15
2022-12-04T04:59:20.348Z,44.30
2022-12-04T05:04:13.164Z,42.42
2022-12-04T05:06:39.877Z,45.92
2022-12-04T05:11:31.918Z,46.92
2022-12-04T05:13:58.573Z,46.00
2022-12-04T05:19:09.028Z,46.95
2022-12-04T05:26:26.698Z,52.63
2022-12-04T05:28:53.361Z,54.22
2022-12-04T05:31:20.052Z,33.17
2022-12-04T05:33:46.838Z,48.67
2022-12-04T05:43:29.815Z,55.45
2022-12-04T05:48:26.069Z,54.40
2022-12-04T05:50:52.773Z,52.05
2022-12-04T05:58:10.240Z,43.80
2022-12-04T06:00:36.954Z,49.33
2022-12-04T06:03:03.831Z,48.80
2022-12-04T06:05:32.337Z,48.72
2022-12-04T06:10:24.534Z,51.83
2022-12-04T06:12:51.150Z,44.85
2022-12-04T06:15:17.887Z,47.97
2022-12-04T06:17:44.521Z,45.42
2022-12-04T06:20:12.075Z,51.63
2022-12-04T06:29:55.504Z,49.92
2022-12-04T06:32:22.531Z,48.38
2022-12-04T06:34:53.032Z,50.83
2022-12-04T06:39:45.638Z,44.85
2022-12-04T06:42:12.287Z,46.38
2022-12-04T06:47:05.374Z,63.10
2022-12-04T06:49:32.068Z,58.83
2022-12-04T06:54:24.109Z,54.15
2022-12-04T06:56:50.882Z,49.08
2022-12-04T06:59:17.514Z,47.63
2022-12-04T07:06:36.678Z,55.95
2022-12-04T07:09:11.293Z,57.88
2022-12-04T07:11:38.487Z,52.38
2022-12-04T07:14:05.137Z,47.30
2022-12-04T07:23:51.346Z,60.83
2022-12-04T07:26:18.782Z,56.35
2022-12-04T07:28:45.376Z,50.83
2022-12-04T07:31:13.868Z,53.85
2022-12-04T07:33:40.882Z,56.90
2022-12-04T07:36:08.999Z,48.03
2022-12-04T07:48:18.451Z,58.08
2022-12-04T07:50:45.570Z,56.13
2022-12-04T07:58:03.439Z,45.35
2022-12-04T08:00:31.597Z,57.45
2022-12-04T08:02:58.336Z,42.60
2022-12-04T08:05:24.956Z,50.17
2022-12-04T08:07:52.359Z,57.13
2022-12-04T08:12:44.529Z,43.28
2022-12-04T08:15:11.335Z,52.65
2022-12-04T08:17:37.970Z,45.58
2022-12-04T08:24:55.924Z,51.45
2022-12-04T08:27:23.368Z,46.80
2022-12-04T08:29:49.975Z,41.85
2022-12-04T08:32:16.615Z,43.17
2022-12-04T08:34:44.003Z,42.35
2022-12-04T08:37:10.662Z,49.28
2022-12-04T08:39:37.312Z,51.50
2022-12-04T08:42:04.112Z,48.67
2022-12-04T08:44:30.768Z,40.65
2022-12-04T08:46:57.471Z,43.90
2022-12-04T08:49:24.120Z,45.78
2022-12-04T08:51:50.829Z,45.72
2022-12-04T08:54:17.478Z,41.45
2022-12-04T08:56:44.662Z,45.15
2022-12-04T09:01:38.285Z,41.58
2022-12-04T09:04:05.031Z,58.22
2022-12-04T09:06:31.791Z,41.00
2022-12-04T09:08:58.521Z,38.83
2022-12-04T09:11:26.545Z,42.13
2022-12-04T09:13:56.363Z,41.70
2022-12-04T09:16:25.991Z,40.58
2022-12-04T09:18:53.271Z,37.13
2022-12-04T09:21:20.841Z,40.25
2022-12-04T09:23:47.994Z,37.42
2022-12-04T09:26:19.728Z,34.55
2022-12-04T09:28:46.576Z,38.85
2022-12-04T09:31:13.354Z,46.78
2022-12-04T09:33:40.084Z,35.55
2022-12-04T09:36:06.986Z,34.05
2022-12-04T09:38:33.637Z,37.15
2022-12-04T09:43:44.309Z,30.48
2022-12-04T09:48:43.129Z,35.72
2022-12-04T09:56:13.561Z,33.38
2022-12-04T10:01:23.438Z,36.75
2022-12-04T10:03:50.510Z,38.25
2022-12-04T10:06:23.824Z,45.63
2022-12-04T10:08:53.704Z,37.30
2022-12-04T10:13:54.926Z,37.05
2022-12-04T10:16:41.823Z,35.35
2022-12-04T10:21:33.715Z,38.83
2022-12-04T10:29:13.454Z,33.42
2022-12-04T10:31:43.392Z,32.20
2022-12-04T10:46:47.302Z,34.42
2022-12-04T10:49:20.018Z,35.05
2022-12-04T10:54:18.550Z,32.35
2022-12-04T11:01:47.617Z,38.35
2022-12-04T11:04:26.077Z,32.90
2022-12-04T11:07:07.715Z,33.95
2022-12-04T11:09:34.819Z,35.88
2022-12-04T11:12:09.634Z,33.45
2022-12-04T11:17:04.738Z,40.22
2022-12-04T11:19:33.724Z,35.25
2022-12-04T11:22:04.205Z,38.22
2022-12-04T11:34:36.086Z,46.45
2022-12-04T11:37:03.132Z,44.75
2022-12-04T11:39:40.446Z,34.22
2022-12-04T11:44:33.929Z,33.28
2022-12-04T11:47:02.746Z,33.78
2022-12-04T11:49:31.255Z,36.33
2022-12-04T11:52:04.612Z,36.35
2022-12-04T11:54:50.058Z,35.53
2022-12-04T11:57:27.011Z,32.83
2022-12-04T12:00:12.108Z,32.38
2022-12-04T12:02:38.772Z,39.15
2022-12-04T12:05:11.250Z,40.35
2022-12-04T12:15:45.050Z,40.05
2022-12-04T12:18:20.861Z,36.50
2022-12-04T12:20:48.937Z,37.65
2022-12-04T12:38:37.668Z,42.17
2022-12-04T12:41:06.731Z,42.08
2022-12-04T12:43:35.469Z,43.05
2022-12-04T12:48:40.350Z,45.50
2022-12-04T12:53:39.724Z,39.72
2022-12-04T12:56:08.890Z,51.10
2022-12-04T12:58:42.055Z,45.88
2022-12-04T13:01:27.757Z,43.40
2022-12-04T13:04:00.207Z,47.00
2022-12-04T13:06:34.865Z,45.88
2022-12-04T13:09:20.084Z,48.40
2022-12-04T13:11:48.763Z,47.85
2022-12-04T13:14:15.461Z,51.08
2022-12-04T13:19:18.141Z,42.92
2022-12-04T13:24:28.950Z,47.65
2022-12-04T13:26:56.680Z,42.08
2022-12-04T13:36:57.266Z,43.65
2022-12-04T13:39:34.760Z,44.55
2022-12-04T13:42:02.763Z,42.10
2022-12-04T13:44:30.214Z,41.83
2022-12-04T13:47:01.542Z,41.38
2022-12-04T13:49:29.958Z,44.83
2022-12-04T13:51:57.709Z,40.70
2022-12-04T13:57:15.572Z,43.75
2022-12-04T14:02:25.729Z,42.03
2022-12-04T14:07:25.369Z,43.95
2022-12-04T14:12:31.222Z,50.40
2022-12-04T14:15:03.406Z,50.30
2022-12-04T14:17:39.553Z,52.08
2022-12-04T14:27:40.732Z,46.72
2022-12-04T14:30:28.544Z,49.88
2022-12-04T14:38:00.782Z,38.33
2022-12-04T14:42:54.935Z,43.22
2022-12-04T14:45:45.482Z,53.38
2022-12-04T14:48:31.034Z,47.33
2022-12-04T14:54:00.565Z,47.78
2022-12-04T14:56:36.182Z,45.60
2022-12-04T15:01:37.372Z,45.30
2022-12-04T15:06:49.696Z,49.70
2022-12-04T15:09:39.503Z,51.45
2022-12-04T15:12:33.606Z,52.40
2022-12-04T15:28:12.685Z,90.65
2022-12-04T15:30:41.327Z,74.68
2022-12-04T15:33:15.186Z,56.05
2022-12-04T15:38:14.793Z,61.60
2022-12-04T15:40:54.184Z,61.35
2022-12-04T15:43:28.769Z,57.80
2022-12-04T15:45:55.769Z,54.28
2022-12-04T15:48:31.603Z,60.17
2022-12-04T15:53:30.399Z,62.00
2022-12-04T15:55:59.523Z,62.75
2022-12-04T15:58:28.181Z,57.35
2022-12-04T16:00:56.049Z,58.33
2022-12-04T16:03:22.703Z,49.20
2022-12-04T16:05:49.376Z,46.92
2022-12-04T16:08:23.376Z,50.05
2022-12-04T16:10:58.915Z,50.25
2022-12-04T16:13:31.628Z,50.83
2022-12-04T16:20:53.345Z,45.05
2022-12-04T16:25:47.292Z,47.65
2022-12-04T16:28:15.677Z,50.35
2022-12-04T16:30:42.545Z,56.40
2022-12-04T16:33:12.841Z,57.15
2022-12-04T16:35:39.777Z,46.65
2022-12-04T16:40:48.577Z,46.45
2022-12-04T16:43:16.122Z,47.92
2022-12-04T16:45:45.963Z,45.05
2022-12-04T16:48:12.842Z,45.33
2022-12-04T16:50:47.388Z,47.20
2022-12-04T16:55:45.200Z,46.72
2022-12-04T16:58:11.886Z,45.08
2022-12-04T17:03:04.789Z,40.92
2022-12-04T17:05:33.486Z,44.15
2022-12-04T17:08:00.850Z,51.33
2022-12-04T17:10:27.648Z,40.72
2022-12-04T17:12:55.608Z,51.22
2022-12-04T17:22:40.450Z,44.42
2022-12-04T17:27:33.060Z,48.33
2022-12-04T17:30:00.242Z,49.25
2022-12-04T17:32:27.837Z,46.72
2022-12-04T17:34:55.000Z,43.90
2022-12-04T17:37:21.840Z,46.28
2022-12-04T17:39:48.546Z,42.88
2022-12-04T17:42:16.709Z,46.78
2022-12-04T17:44:44.069Z,44.10
2022-12-04T17:52:01.804Z,44.97
2022-12-04T17:54:28.588Z,45.80
2022-12-04T17:56:57.916Z,46.78
2022-12-04T17:59:24.872Z,48.63
2022-12-04T18:01:51.659Z,49.20
2022-12-04T18:04:18.973Z,44.10
2022-12-04T18:06:45.977Z,49.92
2022-12-04T18:14:11.735Z,49.22
2022-12-04T18:16:40.934Z,49.63
2022-12-04T18:24:00.195Z,51.33
2022-12-04T18:26:27.873Z,45.33
2022-12-04T18:28:55.113Z,46.90
2022-12-04T18:31:22.038Z,48.25
2022-12-04T18:33:49.177Z,49.17
2022-12-04T18:36:20.108Z,47.50
2022-12-04T18:38:47.442Z,50.80
2022-12-04T18:41:14.561Z,47.08
2022-12-04T18:53:26.438Z,54.70
2022-12-04T18:55:54.045Z,50.97
2022-12-04T19:03:13.838Z,50.97
2022-12-04T19:05:50.672Z,82.43
2022-12-04T19:10:43.415Z,44.83
2022-12-04T19:13:10.161Z,55.13
2022-12-04T19:15:41.515Z,51.20
2022-12-04T19:18:08.239Z,59.05
2022-12-04T19:20:35.092Z,56.97
2022-12-04T19:23:02.059Z,51.80
2022-12-04T19:27:54.224Z,55.88
2022-12-04T19:30:21.096Z,58.95
2022-12-04T19:32:47.873Z,67.72
2022-12-04T19:35:14.596Z,77.07
2022-12-04T19:37:42.284Z,78.13
2022-12-04T19:40:10.233Z,84.55
2022-12-04T19:42:36.889Z,79.45
2022-12-04T19:45:03.787Z,73.50
2022-12-04T19:52:21.247Z,82.75
2022-12-04T19:59:45.748Z,62.92
2022-12-04T20:09:31.388Z,51.88
2022-12-04T20:11:58.085Z,63.30
2022-12-04T20:14:26.350Z,54.25
2022-12-04T20:19:19.059Z,136.88
2022-12-04T20:21:46.727Z,77.43
2022-12-04T20:24:15.015Z,81.40
2022-12-04T20:26:42.925Z,78.78
2022-12-04T20:29:10.972Z,128.48
2022-12-04T20:31:38.341Z,62.20
2022-12-04T20:36:35.645Z,65.00
2022-12-04T20:39:02.449Z,60.45
2022-12-04T20:43:55.882Z,55.53
2022-12-04T20:46:23.904Z,66.63
2022-12-04T20:48:52.024Z,59.47
2022-12-04T20:51:23.208Z,58.63
2022-12-04T20:53:50.512Z,56.15
2022-12-04T20:58:44.505Z,59.25
2022-12-04T21:01:12.572Z,56.75
2022-12-04T21:03:39.669Z,71.88
2022-12-04T21:06:12.270Z,107.25
2022-12-04T21:11:23.226Z,133.02
2022-12-04T21:14:08.368Z,104.97
2022-12-04T21:16:37.191Z,131.50
2022-12-04T21:19:05.012Z,152.45
2022-12-04T21:23:57.123Z,355.58
2022-12-04T21:26:23.910Z,216.68
2022-12-04T21:31:15.967Z,158.80
2022-12-04T21:33:42.646Z,117.25
2022-12-04T21:36:09.666Z,129.75
2022-12-04T21:38:37.197Z,90.82
2022-12-04T21:41:04.565Z,70.75
2022-12-04T21:43:32.054Z,87.32
2022-12-04T21:46:09.213Z,68.47
2022-12-04T21:58:23.736Z,109.15
2022-12-04T22:00:50.873Z,101.20
2022-12-04T22:03:18.153Z,78.75
2022-12-04T22:05:44.874Z,72.03
2022-12-04T22:08:12.284Z,74.53
2022-12-04T22:10:42.964Z,74.97
2022-12-04T22:13:09.826Z,72.60
2022-12-04T22:15:40.480Z,74.57
2022-12-04T22:18:07.980Z,66.30
2022-12-04T22:20:34.789Z,71.38
2022-12-04T22:23:03.224Z,71.13
2022-12-04T22:25:30.357Z,67.28
2022-12-04T22:28:00.142Z,67.13
2022-12-04T22:30:27.521Z,62.00
2022-12-04T22:32:54.290Z,63.95
2022-12-04T22:35:21.014Z,69.97
2022-12-04T22:37:47.853Z,72.05
2022-12-04T22:40:15.443Z,76.35
2022-12-04T22:42:42.722Z,66.60
2022-12-04T22:45:09.760Z,66.63
2022-12-04T22:47:36.615Z,75.65
2022-12-04T22:52:30.195Z,79.18
2022-12-04T22:54:56.861Z,91.78
2022-12-04T22:57:23.563Z,68.28
2022-12-04T22:59:50.322Z,70.25
2022-12-04T23:02:17.071Z,71.32
2022-12-04T23:04:43.918Z,64.07
2022-12-04T23:07:10.631Z,66.35
2022-12-04T23:09:37.275Z,70.60
2022-12-04T23:14:29.513Z,68.68
2022-12-04T23:16:56.536Z,63.22
2022-12-04T23:19:23.237Z,65.38
2022-12-04T23:21:56.607Z,62.60
2022-12-04T23:26:49.336Z,67.50
2022-12-04T23:29:50.981Z,71.88
2022-12-04T23:32:02.658Z,62.80
2022-12-04T23:34:29.418Z,66.72
2022-12-04T23:36:55.995Z,60.35
2022-12-04T23:41:48.045Z,57.58
2022-12-04T23:44:14.674Z,58.78
2022-12-04T23:46:41.494Z,62.17
2022-12-04T23:49:08.628Z,64.38
2022-12-04T23:51:35.303Z,62.47
2022-12-04T23:54:01.944Z,63.92
2022-12-04T23:56:28.698Z,69.13
2022-12-04T23:58:56.187Z,61.88
