createdAt,value
2017-08-22T00:00:47.066Z,84.36
2017-08-22T00:01:47.061Z,84.65
2017-08-22T00:02:47.079Z,84.94
2017-08-22T00:03:47.399Z,85.47
2017-08-22T00:04:47.374Z,85.18
2017-08-22T00:05:47.364Z,86.04
2017-08-22T00:06:47.368Z,86.04
2017-08-22T00:07:47.522Z,85.94
2017-08-22T00:08:47.527Z,86.04
2017-08-22T00:09:47.073Z,85.85
2017-08-22T00:10:47.367Z,86.23
2017-08-22T00:11:47.085Z,86.23
2017-08-22T00:12:47.380Z,87.09
2017-08-22T00:13:47.360Z,86.33
2017-08-22T00:14:47.364Z,85.61
2017-08-22T00:15:47.363Z,85.94
2017-08-22T00:16:47.358Z,86.23
2017-08-22T00:17:47.359Z,85.28
2017-08-22T00:18:47.362Z,85.94
2017-08-22T00:19:47.359Z,85.66
2017-08-22T00:20:47.361Z,85.85
2017-08-22T00:21:47.360Z,86.23
2017-08-22T00:22:47.357Z,85.75
2017-08-22T00:23:47.066Z,85.57
2017-08-22T00:24:47.359Z,85.75
2017-08-22T00:25:47.420Z,85.94
2017-08-22T00:26:47.122Z,86.14
2017-08-22T00:27:47.068Z,86.14
2017-08-22T00:28:52.364Z,85.57
2017-08-22T00:29:47.355Z,85.75
2017-08-22T00:30:47.359Z,86.04
2017-08-22T00:31:47.390Z,86.9
2017-08-22T00:32:47.358Z,86.8
2017-08-22T00:33:47.358Z,86.71
2017-08-22T00:34:47.355Z,87.48
2017-08-22T00:35:47.357Z,87.29
2017-08-22T00:36:47.068Z,87.09
2017-08-22T00:37:47.353Z,87.19
2017-08-22T00:38:47.063Z,87.19
2017-08-22T00:39:47.059Z,86.71
2017-08-22T00:40:47.355Z,86.8
2017-08-22T00:41:47.057Z,87.09
2017-08-22T00:42:47.058Z,87.29
2017-08-22T00:43:47.065Z,87.19
2017-08-22T00:44:47.356Z,87.38
2017-08-22T00:45:47.056Z,88.01
2017-08-22T00:46:47.352Z,88.2
2017-08-22T00:47:47.356Z,87.72
2017-08-22T00:48:47.353Z,87.82
2017-08-22T00:49:47.352Z,88.1
2017-08-22T00:50:47.049Z,88.77
2017-08-22T00:51:47.053Z,88.58
2017-08-22T00:52:47.059Z,88.87
2017-08-22T00:53:47.357Z,88.34
2017-08-22T00:54:47.344Z,87.66
2017-08-22T00:55:47.063Z,87.57
2017-08-22T00:56:47.054Z,87.09
2017-08-22T00:57:47.045Z,87.19
2017-08-22T00:58:47.347Z,87.19
2017-08-22T00:59:47.087Z,87.29
2017-08-22T01:00:47.053Z,87.48
2017-08-22T01:01:47.343Z,87.57
2017-08-22T01:02:47.049Z,87.86
2017-08-22T01:03:47.390Z,87.95
2017-08-22T01:04:47.047Z,87.57
2017-08-22T01:05:47.085Z,87.66
2017-08-22T01:06:47.339Z,87.95
2017-08-22T01:07:47.051Z,88.15
2017-08-22T01:08:47.341Z,87.66
2017-08-22T01:09:47.339Z,87.86
2017-08-22T01:10:47.060Z,87.86
2017-08-22T01:11:47.056Z,87.95
2017-08-22T01:12:47.052Z,88.34
2017-08-22T01:13:47.048Z,88.43
2017-08-22T01:14:47.331Z,88.53
2017-08-22T01:15:47.051Z,89.29
2017-08-22T01:16:47.333Z,88.72
2017-08-22T01:17:47.336Z,88.53
2017-08-22T01:18:47.346Z,88.72
2017-08-22T01:19:47.056Z,88.43
2017-08-22T01:20:47.367Z,88.34
2017-08-22T01:21:47.331Z,89.01
2017-08-22T01:22:47.327Z,88.34
2017-08-22T01:23:47.335Z,88.05
2017-08-22T01:24:47.333Z,87.86
2017-08-22T01:25:47.335Z,87.19
2017-08-22T01:26:47.072Z,87.19
2017-08-22T01:27:47.385Z,87.38
2017-08-22T01:28:47.053Z,87.09
2017-08-22T01:29:47.050Z,87.19
2017-08-22T01:30:47.062Z,87.19
2017-08-22T01:31:47.042Z,87.09
2017-08-22T01:32:47.326Z,87.19
2017-08-22T01:33:47.330Z,86.8
2017-08-22T01:34:47.340Z,87.86
2017-08-22T01:35:47.045Z,87.57
2017-08-22T01:36:47.327Z,88.05
2017-08-22T01:37:47.070Z,87.48
2017-08-22T01:38:47.039Z,87.19
2017-08-22T01:39:47.340Z,86.61
2017-08-22T01:40:47.045Z,87.29
2017-08-22T01:41:47.046Z,87.38
2017-08-22T01:42:47.325Z,86.61
2017-08-22T01:43:47.360Z,87.38
2017-08-22T01:44:49.372Z,87.38
2017-08-22T01:45:47.042Z,87
2017-08-22T01:46:47.319Z,87.48
2017-08-22T01:47:47.319Z,87.19
2017-08-22T01:48:47.030Z,87.95
2017-08-22T01:49:47.032Z,87.38
2017-08-22T01:50:47.030Z,87.09
2017-08-22T01:51:47.013Z,87.29
2017-08-22T01:52:47.031Z,86.71
2017-08-22T01:53:47.314Z,86.61
2017-08-22T01:54:47.314Z,86.61
2017-08-22T01:55:47.312Z,86.43
2017-08-22T01:56:47.315Z,86.8
2017-08-22T01:57:47.025Z,86.23
2017-08-22T01:58:47.315Z,86.61
2017-08-22T01:59:47.326Z,86.71
2017-08-22T02:00:47.320Z,86.14
2017-08-22T02:01:47.033Z,86.8
2017-08-22T02:02:47.343Z,86.61
2017-08-22T02:03:47.332Z,86.33
2017-08-22T02:04:47.310Z,85.85
2017-08-22T02:05:47.307Z,86.04
2017-08-22T02:06:47.317Z,86.14
2017-08-22T02:07:47.029Z,86.23
2017-08-22T02:08:47.307Z,86.23
2017-08-22T02:09:47.309Z,86.04
2017-08-22T02:10:47.316Z,86.71
2017-08-22T02:11:47.310Z,87.09
2017-08-22T02:12:47.307Z,87
2017-08-22T02:13:47.021Z,86.71
2017-08-22T02:14:48.456Z,87
2017-08-22T02:15:47.309Z,87.19
2017-08-22T02:16:47.304Z,87.19
2017-08-22T02:17:47.306Z,86.9
2017-08-22T02:18:47.309Z,87.76
2017-08-22T02:19:47.333Z,87.24
2017-08-22T02:20:47.304Z,87.86
2017-08-22T02:21:47.302Z,87.66
2017-08-22T02:22:47.305Z,87.48
2017-08-22T02:23:47.303Z,87.48
2017-08-22T02:24:47.305Z,87.48
2017-08-22T02:25:47.309Z,87.91
2017-08-22T02:26:47.303Z,87.76
2017-08-22T02:27:47.028Z,88.01
2017-08-22T02:28:47.322Z,88.53
2017-08-22T02:29:47.301Z,88.29
2017-08-22T02:30:47.300Z,88.48
2017-08-22T02:31:47.299Z,88.87
2017-08-22T02:32:47.327Z,88.87
2017-08-22T02:33:47.307Z,88.96
2017-08-22T02:34:47.298Z,89.06
2017-08-22T02:35:47.019Z,89.34
2017-08-22T02:36:47.302Z,89.34
2017-08-22T02:37:47.296Z,89.25
2017-08-22T02:38:47.295Z,89.63
2017-08-22T02:39:47.300Z,89.82
2017-08-22T02:40:47.299Z,89.53
2017-08-22T02:41:47.005Z,89.15
2017-08-22T02:42:47.297Z,88.87
2017-08-22T02:43:47.304Z,89.44
2017-08-22T02:44:47.312Z,89.92
2017-08-22T02:45:47.296Z,89.92
2017-08-22T02:46:47.292Z,89.78
2017-08-22T02:47:47.294Z,90.16
2017-08-22T02:48:47.297Z,90.3
2017-08-22T02:49:47.295Z,89.97
2017-08-22T02:50:47.297Z,90.73
2017-08-22T02:51:47.292Z,90.35
2017-08-22T02:52:47.304Z,90.16
2017-08-22T02:53:47.289Z,91.3
2017-08-22T02:54:47.298Z,91.11
2017-08-22T02:55:47.020Z,91.21
2017-08-22T02:56:47.286Z,90.64
2017-08-22T02:57:47.284Z,91.02
2017-08-22T02:58:47.283Z,90.35
2017-08-22T02:59:47.282Z,90.35
2017-08-22T03:00:46.987Z,90.73
2017-08-22T03:01:47.278Z,90.54
2017-08-22T03:02:47.284Z,90.35
2017-08-22T03:03:47.288Z,90.92
2017-08-22T03:04:47.277Z,90.73
2017-08-22T03:05:47.285Z,91.02
2017-08-22T03:06:47.274Z,91.11
2017-08-22T03:07:46.978Z,91.4
2017-08-22T03:08:47.273Z,91.5
2017-08-22T03:09:46.974Z,91.69
2017-08-22T03:10:47.274Z,92.16
2017-08-22T03:11:47.272Z,91.88
2017-08-22T03:12:46.971Z,91.5
2017-08-22T03:13:47.269Z,91.69
2017-08-22T03:14:47.267Z,92.16
2017-08-22T03:15:47.279Z,91.97
2017-08-22T03:16:47.268Z,91.97
2017-08-22T03:17:47.265Z,91.78
2017-08-22T03:18:47.270Z,92.36
2017-08-22T03:19:47.262Z,92.93
2017-08-22T03:20:47.263Z,92.79
2017-08-22T03:21:47.259Z,93.17
2017-08-22T03:22:47.262Z,93.46
2017-08-22T03:23:47.261Z,93.84
2017-08-22T03:24:47.259Z,93.26
2017-08-22T03:25:47.260Z,93.55
2017-08-22T03:26:47.263Z,93.17
2017-08-22T03:27:47.252Z,92.45
2017-08-22T03:28:47.253Z,92.55
2017-08-22T03:29:47.254Z,91.97
2017-08-22T03:30:47.261Z,92.07
2017-08-22T03:31:47.251Z,92.16
2017-08-22T03:32:47.251Z,92.64
2017-08-22T03:33:47.260Z,92.69
2017-08-22T03:34:47.252Z,92.88
2017-08-22T03:35:47.245Z,92.79
2017-08-22T03:36:47.267Z,93.36
2017-08-22T03:37:46.954Z,92.97
2017-08-22T03:38:47.239Z,93.07
2017-08-22T03:39:46.942Z,93.26
2017-08-22T03:40:47.238Z,93.55
2017-08-22T03:41:47.240Z,93.17
2017-08-22T03:42:46.950Z,92.88
2017-08-22T03:43:47.233Z,92.69
2017-08-22T03:44:47.256Z,92.07
2017-08-22T03:45:51.238Z,91.97
2017-08-22T03:46:47.230Z,92.16
2017-08-22T03:47:47.228Z,92.02
2017-08-22T03:48:47.228Z,92.02
2017-08-22T03:49:47.228Z,92.12
2017-08-22T03:50:47.228Z,92.12
2017-08-22T03:51:47.224Z,92.12
2017-08-22T03:52:47.226Z,91.93
2017-08-22T03:53:47.224Z,92.69
2017-08-22T03:54:47.223Z,92.21
2017-08-22T03:55:46.937Z,92.12
2017-08-22T03:56:46.923Z,92.02
2017-08-22T03:57:47.216Z,92.97
2017-08-22T03:58:47.216Z,92.79
2017-08-22T03:59:47.215Z,92.69
2017-08-22T04:00:47.229Z,93.65
2017-08-22T04:01:47.228Z,94.22
2017-08-22T04:02:47.216Z,93.84
2017-08-22T04:03:47.213Z,94.22
2017-08-22T04:04:47.205Z,94.41
2017-08-22T04:05:47.210Z,93.65
2017-08-22T04:06:46.914Z,93.84
2017-08-22T04:07:47.212Z,93.36
2017-08-22T04:08:47.207Z,93.84
2017-08-22T04:09:47.205Z,93.55
2017-08-22T04:10:46.914Z,94.31
2017-08-22T04:11:47.203Z,94.31
2017-08-22T04:12:47.208Z,93.84
2017-08-22T04:13:47.194Z,93.65
2017-08-22T04:14:47.189Z,93.17
2017-08-22T04:15:47.199Z,93.02
2017-08-22T04:16:47.200Z,92.16
2017-08-22T04:17:47.189Z,91.88
2017-08-22T04:18:47.194Z,91.11
2017-08-22T04:19:47.195Z,91.3
2017-08-22T04:20:46.883Z,91.78
2017-08-22T04:21:47.180Z,92.26
2017-08-22T04:22:47.224Z,91.59
2017-08-22T04:23:47.182Z,91.11
2017-08-22T04:24:47.190Z,91.4
2017-08-22T04:25:47.182Z,91.59
2017-08-22T04:26:47.184Z,90.83
2017-08-22T04:27:47.182Z,90.73
2017-08-22T04:28:47.187Z,91.5
2017-08-22T04:29:46.872Z,91.3
2017-08-22T04:30:47.184Z,91.11
2017-08-22T04:31:47.176Z,91.59
2017-08-22T04:32:47.179Z,91.88
2017-08-22T04:33:47.168Z,92.12
2017-08-22T04:34:47.169Z,91.78
2017-08-22T04:35:47.212Z,92.97
2017-08-22T04:36:46.862Z,92.5
2017-08-22T04:37:47.169Z,93.36
2017-08-22T04:38:47.167Z,93.65
2017-08-22T04:39:47.167Z,93.74
2017-08-22T04:40:47.165Z,93.84
2017-08-22T04:41:47.179Z,93.46
2017-08-22T04:42:47.165Z,92.93
2017-08-22T04:43:47.152Z,92.83
2017-08-22T04:44:47.151Z,92.07
2017-08-22T04:45:47.150Z,91.97
2017-08-22T04:46:47.945Z,91.97
2017-08-22T04:47:47.146Z,91.11
2017-08-22T04:48:47.146Z,91.11
2017-08-22T04:49:47.155Z,91.59
2017-08-22T04:50:47.150Z,91.21
2017-08-22T04:51:47.145Z,91.5
2017-08-22T04:52:47.145Z,91.02
2017-08-22T04:53:47.147Z,91.21
2017-08-22T04:54:47.139Z,91.11
2017-08-22T04:55:47.153Z,91.59
2017-08-22T04:56:47.142Z,91.78
2017-08-22T04:57:47.134Z,91.59
2017-08-22T04:58:47.139Z,91.5
2017-08-22T04:59:46.824Z,91.78
2017-08-22T05:00:46.826Z,91.88
2017-08-22T05:01:47.148Z,91.88
2017-08-22T05:02:47.141Z,91.21
2017-08-22T05:03:47.142Z,90.97
2017-08-22T05:04:47.130Z,90.2
2017-08-22T05:05:47.135Z,89.63
2017-08-22T05:06:47.143Z,88.58
2017-08-22T05:07:47.134Z,87.48
2017-08-22T05:08:47.141Z,87
2017-08-22T05:09:46.814Z,86.23
2017-08-22T05:10:47.151Z,86.04
2017-08-22T05:11:46.819Z,84.94
2017-08-22T05:12:47.145Z,83.89
2017-08-22T05:13:47.147Z,82.64
2017-08-22T05:14:47.138Z,82.64
2017-08-22T05:15:47.121Z,81.92
2017-08-22T05:16:47.136Z,81.63
2017-08-22T05:17:47.134Z,80.38
2017-08-22T05:18:47.134Z,79.85
2017-08-22T05:19:46.818Z,79.85
2017-08-22T05:20:47.136Z,79.28
2017-08-22T05:21:46.825Z,79.37
2017-08-22T05:22:47.144Z,80.04
2017-08-22T05:23:47.148Z,80.1
2017-08-22T05:24:47.145Z,80.87
2017-08-22T05:25:47.152Z,80.87
2017-08-22T05:26:46.822Z,81.44
2017-08-22T05:27:47.142Z,81.34
2017-08-22T05:28:47.138Z,82.11
2017-08-22T05:29:47.139Z,82.68
2017-08-22T05:30:47.144Z,81.73
2017-08-22T05:31:47.150Z,81.34
2017-08-22T05:32:47.147Z,81.25
2017-08-22T05:33:47.156Z,81.44
2017-08-22T05:34:47.147Z,81.54
2017-08-22T05:35:47.149Z,82.2
2017-08-22T05:36:47.152Z,81.44
2017-08-22T05:37:47.157Z,81.15
2017-08-22T05:38:47.141Z,80.52
2017-08-22T05:39:46.832Z,79.08
2017-08-22T05:40:47.154Z,77.5
2017-08-22T05:41:47.144Z,76.54
2017-08-22T05:42:47.161Z,75.71
2017-08-22T05:43:47.146Z,74.76
2017-08-22T05:44:47.161Z,74.37
2017-08-22T05:45:47.147Z,73.99
2017-08-22T05:46:47.162Z,72.49
2017-08-22T05:47:50.058Z,71.82
2017-08-22T05:48:47.152Z,71.72
2017-08-22T05:49:47.161Z,71.95
2017-08-22T05:50:47.162Z,71.44
2017-08-22T05:51:47.153Z,72.3
2017-08-22T05:52:46.857Z,72.3
2017-08-22T05:53:46.858Z,72.97
2017-08-22T05:54:47.170Z,73.55
2017-08-22T05:55:47.166Z,73.65
2017-08-22T05:56:46.863Z,74.18
2017-08-22T05:57:47.181Z,73.55
2017-08-22T05:58:47.188Z,73.61
2017-08-22T05:59:47.170Z,73.16
2017-08-22T06:00:47.182Z,72.97
2017-08-22T06:01:47.180Z,72.97
2017-08-22T06:02:47.186Z,71.57
2017-08-22T06:03:47.187Z,71.57
2017-08-22T06:04:47.186Z,71.47
2017-08-22T06:05:47.190Z,71.09
2017-08-22T06:06:47.201Z,71.95
2017-08-22T06:07:47.190Z,71.92
2017-08-22T06:08:47.201Z,72.2
2017-08-22T06:09:47.200Z,72.88
2017-08-22T06:10:47.199Z,73.07
2017-08-22T06:11:47.199Z,73.93
2017-08-22T06:12:47.207Z,73.13
2017-08-22T06:13:47.212Z,72.74
2017-08-22T06:14:47.217Z,73.22
2017-08-22T06:15:47.220Z,73.41
2017-08-22T06:16:46.911Z,73.51
2017-08-22T06:17:47.213Z,73.7
2017-08-22T06:18:47.221Z,73.7
2017-08-22T06:19:47.220Z,72.64
2017-08-22T06:20:47.218Z,71.78
2017-08-22T06:21:47.223Z,72.11
2017-08-22T06:22:47.225Z,72.01
2017-08-22T06:23:47.232Z,71.63
2017-08-22T06:24:47.251Z,70.13
2017-08-22T06:25:47.237Z,68.53
2017-08-22T06:26:47.237Z,68.05
2017-08-22T06:27:46.929Z,67.86
2017-08-22T06:28:47.230Z,67.76
2017-08-22T06:29:47.239Z,67.86
2017-08-22T06:30:47.235Z,67.86
2017-08-22T06:31:47.250Z,68.05
2017-08-22T06:32:46.946Z,68.79
2017-08-22T06:33:47.244Z,68.59
2017-08-22T06:34:47.251Z,68.82
2017-08-22T06:35:47.249Z,68.4
2017-08-22T06:36:47.252Z,67.83
2017-08-22T06:37:47.266Z,68.34
2017-08-22T06:38:47.264Z,68.5
2017-08-22T06:39:47.267Z,68.59
2017-08-22T06:40:47.267Z,68.21
2017-08-22T06:41:47.266Z,68.4
2017-08-22T06:42:47.284Z,68.98
2017-08-22T06:43:47.267Z,68.88
2017-08-22T06:44:47.287Z,68.98
2017-08-22T06:45:47.271Z,69.65
2017-08-22T06:46:47.277Z,70.13
2017-08-22T06:47:47.288Z,70.23
2017-08-22T06:48:47.288Z,70.09
2017-08-22T06:49:47.289Z,70.03
2017-08-22T06:50:47.294Z,70.32
2017-08-22T06:51:47.294Z,69.56
2017-08-22T06:52:47.290Z,70.03
2017-08-22T06:53:47.300Z,69.74
2017-08-22T06:54:47.293Z,69.36
2017-08-22T06:55:47.304Z,69.65
2017-08-22T06:56:47.302Z,69.56
2017-08-22T06:57:47.308Z,68.59
2017-08-22T06:58:47.302Z,68.98
2017-08-22T06:59:47.313Z,69.07
2017-08-22T07:00:47.307Z,68.69
2017-08-22T07:01:47.016Z,68.88
2017-08-22T07:02:47.312Z,67.96
2017-08-22T07:03:47.313Z,65.59
2017-08-22T07:04:47.314Z,63.32
2017-08-22T07:05:47.036Z,60.69
2017-08-22T07:06:47.037Z,58.34
2017-08-22T07:07:47.328Z,56.37
2017-08-22T07:08:47.330Z,53.8
2017-08-22T07:09:47.334Z,52.86
2017-08-22T07:10:47.346Z,51.15
2017-08-22T07:11:47.363Z,50.79
2017-08-22T07:12:47.357Z,50.33
2017-08-22T07:13:47.354Z,49.17
2017-08-22T07:14:47.360Z,48.23
2017-08-22T07:15:47.063Z,46.51
2017-08-22T07:16:47.370Z,45.37
2017-08-22T07:17:47.377Z,43.92
2017-08-22T07:18:49.188Z,43.46
2017-08-22T07:19:47.398Z,44.13
2017-08-22T07:20:47.394Z,44.06
2017-08-22T07:21:47.135Z,43.77
2017-08-22T07:22:47.411Z,42.44
2017-08-22T07:23:47.417Z,41.86
2017-08-22T07:24:47.427Z,42.34
2017-08-22T07:25:47.426Z,41.58
2017-08-22T07:26:47.429Z,41.78
2017-08-22T07:27:47.438Z,40.91
2017-08-22T07:28:47.444Z,41
2017-08-22T07:29:47.449Z,41.86
2017-08-22T07:30:47.462Z,42.9
2017-08-22T07:31:47.165Z,44.72
2017-08-22T07:32:47.175Z,46.22
2017-08-22T07:33:50.732Z,48.39
2017-08-22T07:34:47.192Z,50.21
2017-08-22T07:35:47.497Z,51.99
2017-08-22T07:36:47.493Z,53.41
2017-08-22T07:37:47.499Z,54.35
2017-08-22T07:38:47.504Z,55.22
2017-08-22T07:39:47.510Z,56.35
2017-08-22T07:40:47.532Z,56.44
2017-08-22T07:41:47.524Z,56.63
2017-08-22T07:42:47.526Z,56.44
2017-08-22T07:43:47.537Z,56.35
2017-08-22T07:44:47.244Z,56.73
2017-08-22T07:45:47.547Z,56.73
2017-08-22T07:46:47.548Z,56.82
2017-08-22T07:47:47.559Z,57.02
2017-08-22T07:48:47.554Z,56.25
2017-08-22T07:49:47.560Z,55.41
2017-08-22T07:50:47.562Z,53.7
2017-08-22T07:51:47.566Z,51.32
2017-08-22T07:52:47.570Z,48.86
2017-08-22T07:53:47.576Z,47.94
2017-08-22T07:54:47.603Z,47.19
2017-08-22T07:55:47.587Z,46.8
2017-08-22T07:56:47.602Z,45.2
2017-08-22T07:57:47.600Z,45.2
2017-08-22T07:58:47.300Z,47.11
2017-08-22T07:59:47.608Z,48.06
2017-08-22T08:00:47.613Z,47.84
2017-08-22T08:01:47.327Z,46.78
2017-08-22T08:02:47.629Z,46.34
2017-08-22T08:03:47.628Z,45.57
2017-08-22T08:04:47.639Z,45.59
2017-08-22T08:05:47.642Z,43.68
2017-08-22T08:06:47.659Z,41.95
2017-08-22T08:07:47.351Z,41.2
2017-08-22T08:08:47.662Z,40.52
2017-08-22T08:09:47.664Z,40.92
2017-08-22T08:10:47.368Z,39.9
2017-08-22T08:11:47.684Z,39.98
2017-08-22T08:12:47.682Z,40.08
2017-08-22T08:13:47.691Z,38.54
2017-08-22T08:14:47.395Z,37.68
2017-08-22T08:15:47.710Z,37.99
2017-08-22T08:16:47.408Z,37.7
2017-08-22T08:17:47.451Z,36.46
2017-08-22T08:18:47.423Z,36.46
2017-08-22T08:19:47.736Z,36.38
2017-08-22T08:20:47.436Z,37.52
2017-08-22T08:21:47.747Z,38.65
2017-08-22T08:22:47.448Z,40.95
2017-08-22T08:23:47.457Z,42.55
2017-08-22T08:24:47.459Z,43.02
2017-08-22T08:25:47.467Z,41.49
2017-08-22T08:26:47.774Z,40.05
2017-08-22T08:27:47.784Z,39.29
2017-08-22T08:28:47.790Z,38.54
2017-08-22T08:29:47.798Z,37.39
2017-08-22T08:30:47.802Z,36.44
2017-08-22T08:31:47.513Z,37.34
2017-08-22T08:32:47.518Z,35.58
2017-08-22T08:33:47.524Z,35.11
2017-08-22T08:34:47.531Z,34.14
2017-08-22T08:35:47.536Z,34.63
2017-08-22T08:36:47.847Z,37.43
2017-08-22T08:37:47.549Z,38.65
2017-08-22T08:38:47.860Z,38.54
2017-08-22T08:39:47.865Z,39.03
2017-08-22T08:40:47.879Z,40.08
2017-08-22T08:41:47.882Z,39.76
2017-08-22T08:42:47.884Z,41.39
2017-08-22T08:43:47.591Z,44.84
2017-08-22T08:44:47.900Z,45.37
2017-08-22T08:45:47.605Z,46.32
2017-08-22T08:46:47.915Z,46.2
2017-08-22T08:47:47.624Z,46.95
2017-08-22T08:48:47.933Z,46.56
2017-08-22T08:49:47.934Z,48.39
2017-08-22T08:50:47.938Z,48.28
2017-08-22T08:51:47.951Z,49.24
2017-08-22T08:52:47.980Z,49.22
2017-08-22T08:53:47.960Z,48.35
2017-08-22T08:54:47.980Z,49.02
2017-08-22T08:55:47.978Z,49.9
2017-08-22T08:56:47.688Z,50.76
2017-08-22T08:57:47.988Z,49.12
2017-08-22T08:58:47.992Z,51.22
2017-08-22T08:59:48.001Z,50.74
2017-08-22T09:00:47.697Z,51.03
2017-08-22T09:01:48.009Z,50.74
2017-08-22T09:02:48.013Z,49.96
2017-08-22T09:03:48.016Z,49
2017-08-22T09:04:48.020Z,48.71
2017-08-22T09:05:48.025Z,47.19
2017-08-22T09:06:48.029Z,46.9
2017-08-22T09:07:48.044Z,47.94
2017-08-22T09:08:48.043Z,48.13
2017-08-22T09:09:48.044Z,48.81
2017-08-22T09:10:48.046Z,49.1
2017-08-22T09:11:48.055Z,49.32
2017-08-22T09:12:47.753Z,50.57
2017-08-22T09:13:48.064Z,50.21
2017-08-22T09:14:47.763Z,49.82
2017-08-22T09:15:47.769Z,48.76
2017-08-22T09:16:48.101Z,47.99
2017-08-22T09:17:48.077Z,47.12
2017-08-22T09:18:48.088Z,47.41
2017-08-22T09:19:48.136Z,49.22
2017-08-22T09:20:48.091Z,48.44
2017-08-22T09:21:47.796Z,49.53
2017-08-22T09:22:48.100Z,48.76
2017-08-22T09:23:48.106Z,47.99
2017-08-22T09:24:48.110Z,46.06
2017-08-22T09:25:48.112Z,45.69
2017-08-22T09:26:47.819Z,45.01
2017-08-22T09:27:48.141Z,44.92
2017-08-22T09:28:48.134Z,46.06
2017-08-22T09:29:48.133Z,45.96
2017-08-22T09:30:47.839Z,46.25
2017-08-22T09:31:48.144Z,46.06
2017-08-22T09:32:48.146Z,47.05
2017-08-22T09:33:48.153Z,45.5
2017-08-22T09:34:53.009Z,49.55
2017-08-22T09:35:47.866Z,45.98
2017-08-22T09:36:48.170Z,45.31
2017-08-22T09:37:47.865Z,46.37
2017-08-22T09:38:48.168Z,45.33
2017-08-22T09:39:47.871Z,44.07
2017-08-22T09:40:47.880Z,44.65
2017-08-22T09:41:48.180Z,44.75
2017-08-22T09:42:47.884Z,44.29
2017-08-22T09:43:48.241Z,47.48
2017-08-22T09:44:48.236Z,45.45
2017-08-22T09:45:48.265Z,43.99
2017-08-22T09:46:48.210Z,43.8
2017-08-22T09:47:48.211Z,43.13
2017-08-22T09:48:48.213Z,42.45
2017-08-22T09:49:48.217Z,43.13
2017-08-22T09:50:48.226Z,42.93
2017-08-22T09:51:48.254Z,41.39
2017-08-22T09:52:47.930Z,41.5
2017-08-22T09:53:48.236Z,41.5
2017-08-22T09:54:48.241Z,41.41
2017-08-22T09:55:48.244Z,42.08
2017-08-22T09:56:48.249Z,41.02
2017-08-22T09:57:48.257Z,41.5
2017-08-22T09:58:48.265Z,41.79
2017-08-22T09:59:48.262Z,40.83
2017-08-22T10:00:47.967Z,40.05
2017-08-22T10:01:48.278Z,40.15
2017-08-22T10:02:48.280Z,40.83
2017-08-22T10:03:48.285Z,40.83
2017-08-22T10:04:48.290Z,41.11
2017-08-22T10:05:47.992Z,42.37
2017-08-22T10:06:48.307Z,42.96
2017-08-22T10:07:48.323Z,41.5
2017-08-22T10:08:48.309Z,42.18
2017-08-22T10:09:48.315Z,41.21
2017-08-22T10:10:48.314Z,40.83
2017-08-22T10:11:48.020Z,41.19
2017-08-22T10:12:48.324Z,41.77
2017-08-22T10:13:48.328Z,41.39
2017-08-22T10:14:48.334Z,41.77
2017-08-22T10:15:48.052Z,41.39
2017-08-22T10:16:48.343Z,43.8
2017-08-22T10:17:48.348Z,42.74
2017-08-22T10:18:48.354Z,42.57
2017-08-22T10:19:48.356Z,41.5
2017-08-22T10:20:48.361Z,44.09
2017-08-22T10:21:48.367Z,41.48
2017-08-22T10:22:48.373Z,41.02
2017-08-22T10:23:48.427Z,41
2017-08-22T10:24:48.429Z,41.39
2017-08-22T10:25:48.388Z,41.27
2017-08-22T10:26:48.448Z,41.36
2017-08-22T10:27:48.408Z,41.56
2017-08-22T10:28:48.401Z,41.56
2017-08-22T10:29:48.403Z,41.87
2017-08-22T10:30:48.411Z,41.77
2017-08-22T10:31:48.116Z,41.21
2017-08-22T10:32:48.422Z,41.6
2017-08-22T10:33:48.425Z,43.15
2017-08-22T10:34:48.430Z,42.97
2017-08-22T10:35:48.437Z,41.24
2017-08-22T10:36:48.439Z,40.26
2017-08-22T10:37:48.441Z,40.94
2017-08-22T10:38:48.450Z,42.3
2017-08-22T10:39:48.455Z,39.97
2017-08-22T10:40:48.470Z,39.88
2017-08-22T10:41:48.466Z,39.69
2017-08-22T10:42:48.468Z,41.02
2017-08-22T10:43:48.472Z,41.02
2017-08-22T10:44:48.478Z,39.86
2017-08-22T10:45:48.192Z,40.05
2017-08-22T10:46:48.189Z,39.95
2017-08-22T10:47:48.193Z,40.15
2017-08-22T10:48:48.199Z,39.97
2017-08-22T10:49:48.521Z,39.39
2017-08-22T10:50:48.508Z,42.68
2017-08-22T10:51:48.519Z,43.07
2017-08-22T10:52:48.516Z,43.68
2017-08-22T10:53:48.523Z,43.58
2017-08-22T10:54:48.524Z,44.04
2017-08-22T10:55:48.228Z,44.04
2017-08-22T10:56:48.637Z,44.13
2017-08-22T10:57:48.542Z,45.4
2017-08-22T10:58:48.591Z,43.95
2017-08-22T10:59:48.552Z,45.01
2017-08-22T11:00:48.255Z,44.13
2017-08-22T11:01:48.257Z,44.91
2017-08-22T11:02:48.270Z,45.3
2017-08-22T11:03:48.268Z,45.3
2017-08-22T11:04:48.576Z,44.53
2017-08-22T11:05:48.874Z,43.65
2017-08-22T11:06:48.589Z,42.49
2017-08-22T11:07:48.592Z,44.13
2017-08-22T11:08:48.595Z,44.62
2017-08-22T11:09:48.600Z,43.63
2017-08-22T11:10:48.607Z,44.7
2017-08-22T11:11:48.615Z,42.18
2017-08-22T11:12:48.318Z,42.57
2017-08-22T11:13:48.636Z,42.76
2017-08-22T11:14:48.323Z,42.96
2017-08-22T11:15:48.632Z,43.15
2017-08-22T11:16:48.638Z,43.63
2017-08-22T11:17:48.640Z,46.12
2017-08-22T11:18:48.648Z,45.16
2017-08-22T11:19:48.649Z,43.9
2017-08-22T11:20:48.695Z,43.8
2017-08-22T11:21:48.365Z,44.19
2017-08-22T11:22:48.676Z,46.22
2017-08-22T11:23:48.669Z,43.71
2017-08-22T11:24:48.676Z,43.03
2017-08-22T11:25:48.680Z,42.93
2017-08-22T11:26:48.388Z,42.93
2017-08-22T11:27:48.395Z,42.93
2017-08-22T11:28:48.696Z,42.83
2017-08-22T11:29:48.695Z,43.03
2017-08-22T11:30:48.398Z,42.93
2017-08-22T11:31:48.403Z,42.93
2017-08-22T11:32:48.412Z,42.74
2017-08-22T11:33:48.714Z,43.23
2017-08-22T11:34:48.417Z,43.24
2017-08-22T11:35:48.722Z,45.66
2017-08-22T11:36:48.730Z,46.63
2017-08-22T11:37:48.754Z,42.28
2017-08-22T11:38:48.439Z,42.37
2017-08-22T11:39:48.749Z,41.41
2017-08-22T11:40:48.756Z,42.37
2017-08-22T11:41:48.756Z,42.76
2017-08-22T11:42:48.761Z,42.28
2017-08-22T11:43:48.768Z,41.79
2017-08-22T11:44:48.829Z,41.6
2017-08-22T11:45:48.479Z,41.97
2017-08-22T11:46:48.488Z,42.74
2017-08-22T11:47:48.785Z,43.8
2017-08-22T11:48:48.789Z,42.93
2017-08-22T11:49:48.793Z,42.16
2017-08-22T11:50:48.496Z,42.45
2017-08-22T11:51:48.805Z,41.87
2017-08-22T11:52:48.509Z,41.79
2017-08-22T11:53:48.521Z,41.6
2017-08-22T11:54:48.813Z,42.37
2017-08-22T11:55:48.820Z,42.57
2017-08-22T11:56:48.832Z,42
2017-08-22T11:57:48.829Z,42.68
2017-08-22T11:58:48.835Z,43.09
2017-08-22T11:59:48.840Z,43
2017-08-22T12:00:48.852Z,42.32
2017-08-22T12:01:48.856Z,40.94
2017-08-22T12:02:48.875Z,40.65
2017-08-22T12:03:48.861Z,41.24
2017-08-22T12:04:48.868Z,41.04
2017-08-22T12:05:48.867Z,41.33
2017-08-22T12:06:48.644Z,41.91
2017-08-22T12:07:48.878Z,41.72
2017-08-22T12:08:48.882Z,41.24
2017-08-22T12:09:48.937Z,40
2017-08-22T12:10:48.892Z,40.67
2017-08-22T12:11:48.896Z,41.25
2017-08-22T12:12:48.601Z,40.09
2017-08-22T12:13:48.910Z,39.7
2017-08-22T12:14:48.910Z,41.06
2017-08-22T12:15:48.912Z,43.09
2017-08-22T12:16:48.620Z,41.64
2017-08-22T12:17:48.925Z,41.25
2017-08-22T12:18:48.931Z,39.7
2017-08-22T12:19:48.932Z,40.96
2017-08-22T12:20:48.940Z,41.55
2017-08-22T12:21:48.944Z,43.09
2017-08-22T12:22:48.951Z,41.42
2017-08-22T12:23:48.956Z,40.96
2017-08-22T12:24:48.960Z,40.77
2017-08-22T12:25:48.958Z,40.77
2017-08-22T12:26:48.668Z,41.04
2017-08-22T12:27:48.974Z,40.77
2017-08-22T12:28:49.023Z,41.06
2017-08-22T12:29:48.982Z,41.04
2017-08-22T12:30:48.989Z,40.09
2017-08-22T12:31:48.993Z,40.48
2017-08-22T12:32:49.001Z,39.7
2017-08-22T12:33:49.011Z,39.9
2017-08-22T12:34:49.048Z,40.28
2017-08-22T12:35:50.073Z,40.19
2017-08-22T12:36:49.021Z,39.51
2017-08-22T12:37:49.019Z,40.38
2017-08-22T12:38:49.033Z,40.01
2017-08-22T12:39:49.037Z,40.01
2017-08-22T12:40:49.036Z,41.08
2017-08-22T12:41:49.057Z,42.34
2017-08-22T12:42:49.049Z,41.06
2017-08-22T12:43:48.754Z,41.74
2017-08-22T12:44:48.753Z,41.16
2017-08-22T12:45:49.062Z,44.26
2017-08-22T12:46:49.077Z,44.26
2017-08-22T12:47:49.083Z,42.3
2017-08-22T12:48:49.080Z,44.91
2017-08-22T12:49:49.086Z,43.75
2017-08-22T12:50:48.786Z,43.19
2017-08-22T12:51:49.103Z,42.8
2017-08-22T12:52:49.123Z,42.03
2017-08-22T12:53:49.104Z,41.06
2017-08-22T12:54:49.129Z,43.07
2017-08-22T12:55:49.118Z,43.58